Model,MSO56
Channel,CH1,,Channel,CH2,,Channel,CH3,,Channel,CH4,,Channel,CH5,,Channel,CH6,,Channel,MATH1,,Channel,MATH2
Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG
Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s
Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06
Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000
Zero Index,719.18400000,,Zero Index,719.18400000,,Zero Index,719.18400000,,Zero Index,719.18400000,,Zero Index,719.18400000,,Zero Index,719.18400000,,Zero Index,719.18400000,,Zero Index,719.18400000
Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,T,,Vertical Units,A
,,,,,,,,,,,,,,,,,,,,,,
ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,,,,,

TIME,CH1,CH2,CH3,CH4,CH5,CH6,,TIME,MATH1,,TIME,MATH2
2.21278160e-02,8.63281250e-01,1.17751563e-01,1.43750000e-03,7.48437500e-03,3.71875000e-03,5.77078125e+00,,2.21278160e-02,5.19959509e-01,,2.21278160e-02,8.92198181e+00
2.21288160e-02,8.59375000e-01,1.17365625e-01,1.60937500e-03,7.50781250e-03,3.75000000e-03,5.77125000e+00,,2.21288160e-02,5.19967735e-01,,2.21288160e-02,9.31661224e+00
2.21298160e-02,8.61718750e-01,1.17304688e-01,1.12500000e-03,7.48437500e-03,3.71875000e-03,5.77277344e+00,,2.21298160e-02,5.19976020e-01,,2.21298160e-02,9.06773376e+00
2.21308160e-02,8.71093750e-01,1.17487500e-01,7.18750000e-04,7.53906250e-03,3.62500000e-03,5.77582031e+00,,2.21308160e-02,5.19984305e-01,,2.21308160e-02,8.09635162e+00
2.21318160e-02,8.64843750e-01,1.17345313e-01,9.84375000e-04,7.50000000e-03,3.34375000e-03,5.77792969e+00,,2.21318160e-02,5.19992530e-01,,2.21318160e-02,8.73616791e+00
2.21328160e-02,8.53906250e-01,1.17446875e-01,1.23437500e-03,7.33593750e-03,3.34375000e-03,5.77757813e+00,,2.21328160e-02,5.20000815e-01,,2.21328160e-02,9.85787201e+00
2.21338160e-02,8.61718750e-01,1.17345313e-01,1.28125000e-03,7.37500000e-03,3.46875000e-03,5.77699219e+00,,2.21338160e-02,5.20009100e-01,,2.21338160e-02,9.04579163e+00
2.21348160e-02,8.64843750e-01,1.17507813e-01,9.37500000e-04,7.39062500e-03,3.50000000e-03,5.77757813e+00,,2.21348160e-02,5.20017326e-01,,2.21348160e-02,8.71775055e+00
2.21358160e-02,8.66406250e-01,1.17243750e-01,1.15625000e-03,7.33593750e-03,3.25000000e-03,5.77945313e+00,,2.21358160e-02,5.20025611e-01,,2.21358160e-02,8.55111694e+00
2.21368160e-02,8.72656250e-01,1.17101563e-01,1.46875000e-03,7.31250000e-03,3.12500000e-03,5.78062500e+00,,2.21368160e-02,5.20033896e-01,,2.21368160e-02,7.89981842e+00
2.21378160e-02,8.76562500e-01,1.17060938e-01,1.12500000e-03,7.29687500e-03,3.18750000e-03,5.77898438e+00,,2.21378160e-02,5.20042121e-01,,2.21378160e-02,7.49023438e+00
2.21388160e-02,8.80468750e-01,1.17264063e-01,2.34375000e-04,7.35156250e-03,3.40625000e-03,5.77722656e+00,,2.21388160e-02,5.20050347e-01,,2.21388160e-02,7.08393097e+00
2.21398160e-02,8.83593750e-01,1.17406250e-01,3.28125000e-04,7.37500000e-03,3.40625000e-03,5.77757813e+00,,2.21398160e-02,5.20058632e-01,,2.21398160e-02,6.76026917e+00
2.21408160e-02,8.80468750e-01,1.17446875e-01,1.39062500e-03,7.35156250e-03,3.40625000e-03,5.77816406e+00,,2.21408160e-02,5.20066917e-01,,2.21408160e-02,7.07788849e+00
2.21418160e-02,8.82031250e-01,1.17487500e-01,1.87500000e-03,7.35156250e-03,4.09375000e-03,5.77500000e+00,,2.21418160e-02,5.20075142e-01,,2.21418160e-02,6.90814972e+00
2.21428160e-02,8.89843750e-01,1.17365625e-01,1.07812500e-03,7.46875000e-03,4.53125000e-03,5.77359375e+00,,2.21428160e-02,5.20083427e-01,,2.21428160e-02,6.09490967e+00
2.21438160e-02,8.98437500e-01,1.17548438e-01,2.34375000e-04,7.56250000e-03,4.15625000e-03,5.77464844e+00,,2.21438160e-02,5.20091653e-01,,2.21438160e-02,5.20547485e+00
2.21448160e-02,8.92968750e-01,1.17243750e-01,5.93750000e-04,7.48437500e-03,4.25000000e-03,5.77464844e+00,,2.21448160e-02,5.20099938e-01,,2.21448160e-02,5.76706696e+00
2.21458160e-02,8.84375000e-01,1.17101563e-01,1.43750000e-03,7.41406250e-03,4.37500000e-03,5.77476563e+00,,2.21458160e-02,5.20108223e-01,,2.21458160e-02,6.64762878e+00
2.21468160e-02,8.87500000e-01,1.17304688e-01,1.57812500e-03,7.46875000e-03,4.31250000e-03,5.77464844e+00,,2.21468160e-02,5.20116448e-01,,2.21468160e-02,6.31748199e+00
2.21478160e-02,8.92968750e-01,1.17548438e-01,7.50000000e-04,7.53906250e-03,4.37500000e-03,5.77382813e+00,,2.21478160e-02,5.20124733e-01,,2.21478160e-02,5.74752045e+00
2.21488160e-02,8.89843750e-01,1.17487500e-01,2.34375000e-04,7.56250000e-03,4.15625000e-03,5.77406250e+00,,2.21488160e-02,5.20133018e-01,,2.21488160e-02,6.06707764e+00
2.21498160e-02,8.89062500e-01,1.17365625e-01,5.93750000e-04,7.54687500e-03,3.93750000e-03,5.77464844e+00,,2.21498160e-02,5.20141244e-01,,2.21498160e-02,6.14541626e+00
2.21508160e-02,8.84375000e-01,1.17203125e-01,7.50000000e-04,7.56250000e-03,3.78125000e-03,5.77441406e+00,,2.21508160e-02,5.20149529e-01,,2.21508160e-02,6.62509918e+00
2.21518160e-02,8.83593750e-01,1.17000000e-01,4.06250000e-04,7.57812500e-03,3.46875000e-03,5.77500000e+00,,2.21518160e-02,5.20157754e-01,,2.21518160e-02,6.70258331e+00
2.21528160e-02,8.74218750e-01,1.17101563e-01,5.31250000e-04,7.44531250e-03,2.81250000e-03,5.77746094e+00,,2.21528160e-02,5.20165980e-01,,2.21528160e-02,7.66659546e+00
2.21538160e-02,8.67187500e-01,1.16776563e-01,7.18750000e-04,7.35937500e-03,2.71875000e-03,5.77757813e+00,,2.21538160e-02,5.20174205e-01,,2.21538160e-02,8.38814545e+00
2.21548160e-02,8.71093750e-01,1.16878125e-01,7.50000000e-04,7.42968750e-03,2.96875000e-03,5.77699219e+00,,2.21548160e-02,5.20182431e-01,,2.21548160e-02,7.98153687e+00
2.21558160e-02,8.70312500e-01,1.16857813e-01,4.53125000e-04,7.42968750e-03,2.96875000e-03,5.77675781e+00,,2.21558160e-02,5.20190656e-01,,2.21558160e-02,8.05889130e+00
2.21568160e-02,8.71093750e-01,1.16715625e-01,1.56250000e-04,7.41406250e-03,3.28125000e-03,5.77617188e+00,,2.21568160e-02,5.20198882e-01,,2.21568160e-02,7.97673035e+00
2.21578160e-02,8.67187500e-01,1.16573438e-01,3.75000000e-04,7.37500000e-03,3.65625000e-03,5.77523438e+00,,2.21578160e-02,5.20207107e-01,,2.21578160e-02,8.37802887e+00
2.21588160e-02,8.63281250e-01,1.16471875e-01,7.50000000e-04,7.32031250e-03,3.56250000e-03,5.77605469e+00,,2.21588160e-02,5.20215333e-01,,2.21588160e-02,8.77775574e+00
2.21598160e-02,8.67187500e-01,1.16675000e-01,5.93750000e-04,7.41406250e-03,3.40625000e-03,5.77664063e+00,,2.21598160e-02,5.20223498e-01,,2.21598160e-02,8.37149811e+00
2.21608160e-02,8.68750000e-01,1.16817188e-01,3.75000000e-04,7.44531250e-03,3.62500000e-03,5.77675781e+00,,2.21608160e-02,5.20231724e-01,,2.21608160e-02,8.20783997e+00
2.21618160e-02,8.59375000e-01,1.17000000e-01,8.59375000e-04,7.39062500e-03,3.87500000e-03,5.77664063e+00,,2.21618160e-02,5.20239949e-01,,2.21618160e-02,9.17107391e+00
2.21628160e-02,8.59375000e-01,1.17101563e-01,1.43750000e-03,7.48437500e-03,4.25000000e-03,5.77406250e+00,,2.21628160e-02,5.20248175e-01,,2.21628160e-02,9.16499329e+00
2.21638160e-02,8.82031250e-01,1.17446875e-01,1.09375000e-03,7.68750000e-03,4.31250000e-03,5.77441406e+00,,2.21638160e-02,5.20256460e-01,,2.21638160e-02,6.82258606e+00
2.21648160e-02,8.85937500e-01,1.17487500e-01,2.65625000e-04,7.67187500e-03,3.81250000e-03,5.77558594e+00,,2.21648160e-02,5.20264745e-01,,2.21648160e-02,6.41627502e+00
2.21658160e-02,8.71093750e-01,1.17162500e-01,4.21875000e-04,7.50000000e-03,3.93750000e-03,5.77617188e+00,,2.21658160e-02,5.20272970e-01,,2.21658160e-02,7.94473267e+00
2.21668160e-02,8.68750000e-01,1.17264063e-01,1.51562500e-03,7.40625000e-03,4.00000000e-03,5.77664063e+00,,2.21668160e-02,5.20281255e-01,,2.21668160e-02,8.18121338e+00
2.21678160e-02,8.71093750e-01,1.16918750e-01,2.18750000e-03,7.40625000e-03,3.78125000e-03,5.77804688e+00,,2.21678160e-02,5.20289481e-01,,2.21678160e-02,7.92977905e+00
2.21688160e-02,8.79687500e-01,1.16918750e-01,1.43750000e-03,7.48437500e-03,3.50000000e-03,5.77886719e+00,,2.21688160e-02,5.20297706e-01,,2.21688160e-02,7.03422546e+00
2.21698160e-02,8.79687500e-01,1.16776563e-01,5.15625000e-04,7.46875000e-03,3.34375000e-03,5.77863281e+00,,2.21698160e-02,5.20305932e-01,,2.21698160e-02,7.02905273e+00
2.21708160e-02,8.75781250e-01,1.16756250e-01,6.40625000e-04,7.44531250e-03,3.81250000e-03,5.77804688e+00,,2.21708160e-02,5.20314157e-01,,2.21708160e-02,7.42868805e+00
2.21718160e-02,8.74218750e-01,1.16878125e-01,1.50000000e-03,7.44531250e-03,4.15625000e-03,5.77757813e+00,,2.21718160e-02,5.20322382e-01,,2.21718160e-02,7.58410645e+00
2.21728160e-02,8.67187500e-01,1.16410938e-01,1.84375000e-03,7.41406250e-03,3.71875000e-03,5.77980469e+00,,2.21728160e-02,5.20330608e-01,,2.21728160e-02,8.30011749e+00
2.21738160e-02,8.58593750e-01,1.16654688e-01,1.39062500e-03,7.40625000e-03,3.09375000e-03,5.78285156e+00,,2.21738160e-02,5.20338774e-01,,2.21738160e-02,9.17749786e+00
2.21748160e-02,8.51562500e-01,1.16228125e-01,1.01562500e-03,7.31250000e-03,3.28125000e-03,5.78121094e+00,,2.21748160e-02,5.20346999e-01,,2.21748160e-02,9.89599609e+00
2.21758160e-02,8.52343750e-01,1.16268750e-01,1.34375000e-03,7.35937500e-03,3.40625000e-03,5.78144531e+00,,2.21758160e-02,5.20355225e-01,,2.21758160e-02,9.80919647e+00
2.21768160e-02,8.48437500e-01,1.16025000e-01,2.21875000e-03,7.39062500e-03,3.40625000e-03,5.78882813e+00,,2.21768160e-02,5.20363390e-01,,2.21768160e-02,1.02024689e+01
2.21778160e-02,8.42187500e-01,1.15842188e-01,1.96875000e-03,7.40625000e-03,3.50000000e-03,5.79785156e+00,,2.21778160e-02,5.20371556e-01,,2.21778160e-02,1.08357010e+01
2.21788160e-02,8.36718750e-01,1.16085938e-01,6.71875000e-04,7.39062500e-03,3.62500000e-03,5.80394531e+00,,2.21788160e-02,5.20379722e-01,,2.21788160e-02,1.13924866e+01
2.21798160e-02,8.39062500e-01,1.16167188e-01,-1.09375000e-04,7.41406250e-03,3.62500000e-03,5.80851563e+00,,2.21798160e-02,5.20387828e-01,,2.21798160e-02,1.11493683e+01
2.21808160e-02,8.47656250e-01,1.16268750e-01,6.09375000e-04,7.42968750e-03,3.78125000e-03,5.81214844e+00,,2.21808160e-02,5.20396054e-01,,2.21808160e-02,1.02620926e+01
2.21818160e-02,8.52343750e-01,1.15984375e-01,1.82812500e-03,7.39062500e-03,4.00000000e-03,5.81296875e+00,,2.21818160e-02,5.20404220e-01,,2.21818160e-02,9.77239227e+00
2.21828160e-02,8.57812500e-01,1.15740625e-01,2.04687500e-03,7.44531250e-03,4.31250000e-03,5.81296875e+00,,2.21828160e-02,5.20412385e-01,,2.21828160e-02,9.19833374e+00
2.21838160e-02,8.60937500e-01,1.15781250e-01,1.20312500e-03,7.50781250e-03,4.56250000e-03,5.81250000e+00,,2.21838160e-02,5.20420551e-01,,2.21838160e-02,8.86755371e+00
2.21848160e-02,8.70312500e-01,1.16268750e-01,1.87500000e-04,7.69531250e-03,4.40625000e-03,5.81132813e+00,,2.21848160e-02,5.20428717e-01,,2.21848160e-02,7.89738464e+00
2.21858160e-02,8.72656250e-01,1.16654688e-01,1.56250000e-04,7.69531250e-03,4.25000000e-03,5.81050781e+00,,2.21858160e-02,5.20436943e-01,,2.21858160e-02,7.65485382e+00
2.21868160e-02,8.67187500e-01,1.16532813e-01,1.34375000e-03,7.54687500e-03,4.18750000e-03,5.80957031e+00,,2.21868160e-02,5.20445108e-01,,2.21868160e-02,8.21466827e+00
2.21878160e-02,8.66406250e-01,1.16085938e-01,2.10937500e-03,7.48437500e-03,3.90625000e-03,5.80816406e+00,,2.21878160e-02,5.20453334e-01,,2.21878160e-02,8.28606415e+00
2.21888160e-02,8.64062500e-01,1.16126563e-01,1.50000000e-03,7.44531250e-03,3.81250000e-03,5.80687500e+00,,2.21888160e-02,5.20461500e-01,,2.21888160e-02,8.51812744e+00
2.21898160e-02,8.55468750e-01,1.15740625e-01,-1.87500000e-04,7.41406250e-03,3.71875000e-03,5.80593750e+00,,2.21898160e-02,5.20469666e-01,,2.21898160e-02,9.40058899e+00
2.21908160e-02,8.52343750e-01,1.15781250e-01,-8.28125000e-04,7.41406250e-03,3.40625000e-03,5.80593750e+00,,2.21908160e-02,5.20477831e-01,,2.21908160e-02,9.72544861e+00
2.21918160e-02,8.48437500e-01,1.16187500e-01,8.28125000e-04,7.39062500e-03,3.09375000e-03,5.80570313e+00,,2.21918160e-02,5.20485997e-01,,2.21918160e-02,1.01281586e+01
2.21928160e-02,8.50000000e-01,1.16370313e-01,2.59375000e-03,7.39062500e-03,3.25000000e-03,5.80453125e+00,,2.21928160e-02,5.20494163e-01,,2.21928160e-02,9.95800018e+00
2.21938160e-02,8.53906250e-01,1.16289063e-01,2.04687500e-03,7.37500000e-03,3.09375000e-03,5.80453125e+00,,2.21938160e-02,5.20502388e-01,,2.21938160e-02,9.54299927e+00
2.21948160e-02,8.53906250e-01,1.15781250e-01,1.09375000e-04,7.32031250e-03,2.81250000e-03,5.80406250e+00,,2.21948160e-02,5.20510554e-01,,2.21948160e-02,9.53727722e+00
2.21958160e-02,8.48437500e-01,1.15456250e-01,-5.31250000e-04,7.25781250e-03,3.28125000e-03,5.80230469e+00,,2.21958160e-02,5.20518661e-01,,2.21958160e-02,1.01021881e+01
2.21968160e-02,8.61718750e-01,1.15679688e-01,6.71875000e-04,7.39062500e-03,3.65625000e-03,5.80089844e+00,,2.21968160e-02,5.20526826e-01,,2.21968160e-02,8.73261261e+00
2.21978160e-02,8.64843750e-01,1.15943750e-01,1.98437500e-03,7.42968750e-03,3.87500000e-03,5.79949219e+00,,2.21978160e-02,5.20534933e-01,,2.21978160e-02,8.40340424e+00
2.21988160e-02,8.63281250e-01,1.15943750e-01,1.76562500e-03,7.42968750e-03,3.78125000e-03,5.79750000e+00,,2.21988160e-02,5.20543098e-01,,2.21988160e-02,8.55454254e+00
2.21998160e-02,8.67187500e-01,1.15984375e-01,8.59375000e-04,7.41406250e-03,3.71875000e-03,5.79550781e+00,,2.21998160e-02,5.20551264e-01,,2.21998160e-02,8.14488220e+00
2.22008160e-02,8.70312500e-01,1.15801563e-01,7.65625000e-04,7.40625000e-03,3.56250000e-03,5.79445313e+00,,2.22008160e-02,5.20559430e-01,,2.22008160e-02,7.81840515e+00
2.22018160e-02,8.70312500e-01,1.15943750e-01,1.31250000e-03,7.40625000e-03,3.46875000e-03,5.79363281e+00,,2.22018160e-02,5.20567596e-01,,2.22018160e-02,7.81290436e+00
2.22028160e-02,8.67187500e-01,1.15557813e-01,1.39062500e-03,7.33593750e-03,3.65625000e-03,5.79246094e+00,,2.22028160e-02,5.20575762e-01,,2.22028160e-02,8.12790680e+00
2.22038160e-02,8.59375000e-01,1.15354688e-01,1.15625000e-03,7.31250000e-03,3.78125000e-03,5.79140625e+00,,2.22038160e-02,5.20583928e-01,,2.22038160e-02,8.92656708e+00
2.22048160e-02,8.53906250e-01,1.15395313e-01,8.75000000e-04,7.32031250e-03,3.93750000e-03,5.78882813e+00,,2.22048160e-02,5.20592034e-01,,2.22048160e-02,9.48497772e+00
2.22058160e-02,8.57812500e-01,1.15639063e-01,8.75000000e-04,7.45312500e-03,3.93750000e-03,5.78601563e+00,,2.22058160e-02,5.20600200e-01,,2.22058160e-02,9.07762909e+00
2.22068160e-02,8.48437500e-01,1.15537500e-01,1.15625000e-03,7.42968750e-03,3.87500000e-03,5.78425781e+00,,2.22068160e-02,5.20608306e-01,,2.22068160e-02,1.00387497e+01
2.22078160e-02,8.42187500e-01,1.15192188e-01,1.31250000e-03,7.41406250e-03,3.71875000e-03,5.78402344e+00,,2.22078160e-02,5.20616472e-01,,2.22078160e-02,1.06765289e+01
2.22088160e-02,8.51562500e-01,1.15314063e-01,1.20312500e-03,7.44531250e-03,3.71875000e-03,5.78261719e+00,,2.22088160e-02,5.20624578e-01,,2.22088160e-02,9.70337677e+00
2.22098160e-02,8.44531250e-01,1.15009375e-01,6.71875000e-04,7.35156250e-03,4.00000000e-03,5.78121094e+00,,2.22098160e-02,5.20632684e-01,,2.22098160e-02,1.04232788e+01
2.22108160e-02,8.40625000e-01,1.15192188e-01,0.00000000e+00,7.31250000e-03,4.31250000e-03,5.78121094e+00,,2.22108160e-02,5.20640790e-01,,2.22108160e-02,1.08242111e+01
2.22118160e-02,8.36718750e-01,1.15212500e-01,2.03125000e-04,7.35156250e-03,4.37500000e-03,5.78085938e+00,,2.22118160e-02,5.20648897e-01,,2.22118160e-02,1.12263718e+01
2.22128160e-02,8.32812500e-01,1.15598438e-01,1.34375000e-03,7.31250000e-03,4.31250000e-03,5.77898438e+00,,2.22128160e-02,5.20657003e-01,,2.22128160e-02,1.16249847e+01
2.22138160e-02,8.40625000e-01,1.15537500e-01,1.81250000e-03,7.41406250e-03,4.09375000e-03,5.77886719e+00,,2.22138160e-02,5.20665169e-01,,2.22138160e-02,1.08112030e+01
2.22148160e-02,8.44531250e-01,1.15395313e-01,9.21875000e-04,7.48437500e-03,3.56250000e-03,5.78062500e+00,,2.22148160e-02,5.20673275e-01,,2.22148160e-02,1.04012451e+01
2.22158160e-02,8.39062500e-01,1.15110938e-01,-1.87500000e-04,7.39062500e-03,2.90625000e-03,5.78308594e+00,,2.22158160e-02,5.20681381e-01,,2.22158160e-02,1.09630814e+01
2.22168160e-02,8.21875000e-01,1.14725000e-01,2.81250000e-04,7.17968750e-03,3.12500000e-03,5.78203125e+00,,2.22168160e-02,5.20689487e-01,,2.22168160e-02,1.27347488e+01
2.22178160e-02,8.20312500e-01,1.14948438e-01,1.92187500e-03,7.18750000e-03,3.09375000e-03,5.78144531e+00,,2.22178160e-02,5.20697594e-01,,2.22178160e-02,1.28899841e+01
2.22188160e-02,8.20312500e-01,1.14765625e-01,2.40625000e-03,7.24218750e-03,3.12500000e-03,5.77957031e+00,,2.22188160e-02,5.20705700e-01,,2.22188160e-02,1.28785095e+01
2.22198160e-02,8.20312500e-01,1.15050000e-01,1.09375000e-03,7.32031250e-03,3.18750000e-03,5.77781250e+00,,2.22198160e-02,5.20713806e-01,,2.22198160e-02,1.28692322e+01
2.22208160e-02,8.16406250e-01,1.14765625e-01,-9.37500000e-05,7.39062500e-03,2.81250000e-03,5.77781250e+00,,2.22208160e-02,5.20721912e-01,,2.22208160e-02,1.32692871e+01
2.22218160e-02,8.14062500e-01,1.14725000e-01,2.18750000e-04,7.37500000e-03,3.03125000e-03,5.77781250e+00,,2.22218160e-02,5.20729959e-01,,2.22218160e-02,1.35105896e+01
2.22228160e-02,8.10937500e-01,1.14481250e-01,1.23437500e-03,7.35937500e-03,3.34375000e-03,5.77863281e+00,,2.22228160e-02,5.20738065e-01,,2.22228160e-02,1.38289032e+01
2.22238160e-02,8.14843750e-01,1.14481250e-01,1.50000000e-03,7.31250000e-03,3.50000000e-03,5.77816406e+00,,2.22238160e-02,5.20746112e-01,,2.22238160e-02,1.34189529e+01
2.22248160e-02,8.16406250e-01,1.14603125e-01,9.06250000e-04,7.24218750e-03,3.62500000e-03,5.77523438e+00,,2.22248160e-02,5.20754158e-01,,2.22248160e-02,1.32514877e+01
2.22258160e-02,8.23437500e-01,1.14826563e-01,8.75000000e-04,7.29687500e-03,4.40625000e-03,5.77195313e+00,,2.22258160e-02,5.20762265e-01,,2.22258160e-02,1.25218964e+01
2.22268160e-02,8.50000000e-01,1.15354688e-01,1.53125000e-03,7.45312500e-03,4.68750000e-03,5.77042969e+00,,2.22268160e-02,5.20770371e-01,,2.22268160e-02,9.77712250e+00
2.22278160e-02,8.59375000e-01,1.15293750e-01,2.03125000e-03,7.50781250e-03,4.53125000e-03,5.77148438e+00,,2.22278160e-02,5.20778477e-01,,2.22278160e-02,8.80119324e+00
2.22288160e-02,8.53906250e-01,1.15009375e-01,1.92187500e-03,7.42968750e-03,4.62500000e-03,5.77183594e+00,,2.22288160e-02,5.20786583e-01,,2.22288160e-02,9.35449982e+00
2.22298160e-02,8.61718750e-01,1.15192188e-01,1.79687500e-03,7.50781250e-03,4.62500000e-03,5.77101563e+00,,2.22298160e-02,5.20794690e-01,,2.22298160e-02,8.53923798e+00
2.22308160e-02,8.64843750e-01,1.15070313e-01,1.53125000e-03,7.53906250e-03,4.56250000e-03,5.77019531e+00,,2.22308160e-02,5.20802796e-01,,2.22308160e-02,8.20825195e+00
2.22318160e-02,8.66406250e-01,1.14948438e-01,1.42187500e-03,7.50781250e-03,4.62500000e-03,5.76984375e+00,,2.22318160e-02,5.20810902e-01,,2.22318160e-02,8.03934479e+00
2.22328160e-02,8.63281250e-01,1.15050000e-01,1.68750000e-03,7.53906250e-03,4.25000000e-03,5.77113281e+00,,2.22328160e-02,5.20818949e-01,,2.22328160e-02,8.35325623e+00
2.22338160e-02,8.61718750e-01,1.14968750e-01,1.79687500e-03,7.54687500e-03,4.31250000e-03,5.77019531e+00,,2.22338160e-02,5.20827055e-01,,2.22338160e-02,8.50511169e+00
2.22348160e-02,8.67187500e-01,1.15435938e-01,1.54687500e-03,7.64062500e-03,4.62500000e-03,5.76902344e+00,,2.22348160e-02,5.20835161e-01,,2.22348160e-02,7.93245697e+00
2.22358160e-02,8.71093750e-01,1.15537500e-01,1.04687500e-03,7.71093750e-03,4.62500000e-03,5.76984375e+00,,2.22358160e-02,5.20843327e-01,,2.22358160e-02,7.52287292e+00
2.22368160e-02,8.51562500e-01,1.15070313e-01,7.96875000e-04,7.54687500e-03,4.09375000e-03,5.77054688e+00,,2.22368160e-02,5.20851433e-01,,2.22368160e-02,9.53152466e+00
2.22378160e-02,8.33593750e-01,1.14623438e-01,1.18750000e-03,7.39062500e-03,4.09375000e-03,5.76914063e+00,,2.22378160e-02,5.20859540e-01,,2.22378160e-02,1.13787155e+01
2.22388160e-02,8.47656250e-01,1.14948438e-01,1.71875000e-03,7.46875000e-03,4.15625000e-03,5.76796875e+00,,2.22388160e-02,5.20867646e-01,,2.22388160e-02,9.92126465e+00
2.22398160e-02,8.55468750e-01,1.14664063e-01,1.65625000e-03,7.52343750e-03,4.15625000e-03,5.76773438e+00,,2.22398160e-02,5.20875752e-01,,2.22398160e-02,9.10691071e+00
2.22408160e-02,8.51562500e-01,1.14460938e-01,8.75000000e-04,7.46875000e-03,3.71875000e-03,5.76878906e+00,,2.22408160e-02,5.20883799e-01,,2.22408160e-02,9.50290680e+00
2.22418160e-02,8.39062500e-01,1.14704688e-01,2.18750000e-04,7.39062500e-03,3.46875000e-03,5.76820313e+00,,2.22418160e-02,5.20891845e-01,,2.22418160e-02,1.07886658e+01
2.22428160e-02,8.38281250e-01,1.14562500e-01,5.62500000e-04,7.41406250e-03,3.25000000e-03,5.76796875e+00,,2.22428160e-02,5.20899951e-01,,2.22428160e-02,1.08671341e+01
2.22438160e-02,8.38281250e-01,1.14725000e-01,1.62500000e-03,7.45312500e-03,3.18750000e-03,5.76855469e+00,,2.22438160e-02,5.20907998e-01,,2.22438160e-02,1.08613434e+01
2.22448160e-02,8.36718750e-01,1.14420313e-01,2.03125000e-03,7.45312500e-03,3.40625000e-03,5.76761719e+00,,2.22448160e-02,5.20916045e-01,,2.22448160e-02,1.10127335e+01
2.22458160e-02,8.39062500e-01,1.14725000e-01,1.23437500e-03,7.52343750e-03,3.40625000e-03,5.76679688e+00,,2.22458160e-02,5.20924151e-01,,2.22458160e-02,1.07624512e+01
2.22468160e-02,8.39062500e-01,1.14278125e-01,8.75000000e-04,7.52343750e-03,4.15625000e-03,5.76398438e+00,,2.22468160e-02,5.20932198e-01,,2.22468160e-02,1.07568588e+01
2.22478160e-02,8.57031250e-01,1.14826563e-01,1.23437500e-03,7.67187500e-03,4.31250000e-03,5.76292969e+00,,2.22478160e-02,5.20940244e-01,,2.22478160e-02,8.89881897e+00
2.22488160e-02,8.68750000e-01,1.14826563e-01,1.39062500e-03,7.75000000e-03,3.81250000e-03,5.76480469e+00,,2.22488160e-02,5.20948350e-01,,2.22488160e-02,7.68373871e+00
2.22498160e-02,8.66406250e-01,1.14562500e-01,8.75000000e-04,7.71093750e-03,3.65625000e-03,5.76597656e+00,,2.22498160e-02,5.20956457e-01,,2.22498160e-02,7.91936493e+00
2.22508160e-02,8.57031250e-01,1.14867188e-01,4.84375000e-04,7.68750000e-03,3.78125000e-03,5.76621094e+00,,2.22508160e-02,5.20964503e-01,,2.22508160e-02,8.88224792e+00
2.22518160e-02,8.53906250e-01,1.15070313e-01,1.15625000e-03,7.76562500e-03,4.03125000e-03,5.76597656e+00,,2.22518160e-02,5.20972610e-01,,2.22518160e-02,9.20006561e+00
2.22528160e-02,8.51562500e-01,1.15314063e-01,1.90625000e-03,7.75000000e-03,3.87500000e-03,5.76597656e+00,,2.22528160e-02,5.20980716e-01,,2.22528160e-02,9.43357086e+00
2.22538160e-02,8.46093750e-01,1.14725000e-01,1.79687500e-03,7.71093750e-03,3.62500000e-03,5.76621094e+00,,2.22538160e-02,5.20988822e-01,,2.22538160e-02,9.98754883e+00
2.22548160e-02,8.42968750e-01,1.14948438e-01,8.28125000e-04,7.71093750e-03,3.40625000e-03,5.76597656e+00,,2.22548160e-02,5.20996928e-01,,2.22548160e-02,1.03027573e+01
2.22558160e-02,8.46093750e-01,1.15070313e-01,5.15625000e-04,7.71093750e-03,3.50000000e-03,5.76515625e+00,,2.22558160e-02,5.21004975e-01,,2.22558160e-02,9.97702789e+00
2.22568160e-02,8.44531250e-01,1.15253125e-01,1.06250000e-03,7.71093750e-03,3.50000000e-03,5.76562500e+00,,2.22568160e-02,5.21013081e-01,,2.22568160e-02,1.01339264e+01
