Model,MSO56
Channel,CH1,,Channel,CH2,,Channel,CH3,,Channel,CH4,,Channel,CH5,,Channel,CH6,,Channel,MATH1,,Channel,MATH2
Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG
Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s
Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06
Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000
Zero Index,719.23824000,,Zero Index,719.23824000,,Zero Index,719.23824000,,Zero Index,719.23824000,,Zero Index,719.23824000,,Zero Index,719.23824000,,Zero Index,719.23824000,,Zero Index,719.23824000
Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,T,,Vertical Units,A
,,,,,,,,,,,,,,,,,,,,,,
ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,,,,,

TIME,CH1,CH2,CH3,CH4,CH5,CH6,,TIME,MATH1,,TIME,MATH2
1.79737618e-02,1.63125000e+00,1.76617188e-01,-1.40625000e-04,8.40625000e-03,7.25000000e-03,5.76562500e+00,,1.79737618e-02,4.45920676e-01,,1.79737618e-02,2.40713867e+02
1.79747618e-02,1.62500000e+00,1.76617188e-01,2.35937500e-03,8.40625000e-03,7.46875000e-03,5.76539063e+00,,1.79747618e-02,4.45933104e-01,,1.79747618e-02,2.41352341e+02
1.79757618e-02,1.61484375e+00,1.76068750e-01,2.35937500e-03,8.35156250e-03,7.25000000e-03,5.76539063e+00,,1.79757618e-02,4.45945531e-01,,1.79757618e-02,2.42386856e+02
1.79767618e-02,1.62265625e+00,1.76312500e-01,1.87500000e-04,8.42187500e-03,7.15625000e-03,5.76574219e+00,,1.79767618e-02,4.45957929e-01,,1.79767618e-02,2.41574707e+02
1.79777618e-02,1.62421875e+00,1.76109375e-01,-1.23437500e-03,8.42968750e-03,7.40625000e-03,5.76433594e+00,,1.79777618e-02,4.45970327e-01,,1.79777618e-02,2.41416397e+02
1.79787618e-02,1.62812500e+00,1.75967188e-01,4.68750000e-05,8.47656250e-03,8.06250000e-03,5.76281250e+00,,1.79787618e-02,4.45982724e-01,,1.79787618e-02,2.41016876e+02
1.79797618e-02,1.62812500e+00,1.76170313e-01,2.35937500e-03,8.46093750e-03,8.00000000e-03,5.76375000e+00,,1.79797618e-02,4.45995122e-01,,1.79797618e-02,2.41010498e+02
1.79807618e-02,1.62578125e+00,1.76068750e-01,2.54687500e-03,8.50000000e-03,7.62500000e-03,5.76480469e+00,,1.79807618e-02,4.46007520e-01,,1.79807618e-02,2.41239120e+02
1.79817618e-02,1.62968750e+00,1.76251563e-01,3.90625000e-04,8.53906250e-03,7.25000000e-03,5.76562500e+00,,1.79817618e-02,4.46019888e-01,,1.79817618e-02,2.40828629e+02
1.79827618e-02,1.62968750e+00,1.76129688e-01,-1.23437500e-03,8.57031250e-03,7.40625000e-03,5.76656250e+00,,1.79827618e-02,4.46032286e-01,,1.79827618e-02,2.40830856e+02
1.79837618e-02,1.62812500e+00,1.75764063e-01,-1.25000000e-03,8.53906250e-03,7.56250000e-03,5.76738281e+00,,1.79837618e-02,4.46044683e-01,,1.79837618e-02,2.40998535e+02
1.79847618e-02,1.62734375e+00,1.76109375e-01,7.65625000e-04,8.57812500e-03,7.90625000e-03,5.76621094e+00,,1.79847618e-02,4.46057081e-01,,1.79847618e-02,2.41080353e+02
1.79857618e-02,1.64296875e+00,1.76271875e-01,2.84375000e-03,8.76562500e-03,8.15625000e-03,5.76632813e+00,,1.79857618e-02,4.46069479e-01,,1.79857618e-02,2.39459976e+02
1.79867618e-02,1.63203125e+00,1.76617188e-01,1.79687500e-03,8.72656250e-03,7.90625000e-03,5.76714844e+00,,1.79867618e-02,4.46081907e-01,,1.79867618e-02,2.40575256e+02
1.79877618e-02,1.62578125e+00,1.75926563e-01,-6.71875000e-04,8.63281250e-03,7.68750000e-03,5.76679688e+00,,1.79877618e-02,4.46094334e-01,,1.79877618e-02,2.41216599e+02
1.79887618e-02,1.62734375e+00,1.75967188e-01,-1.43750000e-03,8.55468750e-03,7.34375000e-03,5.76878906e+00,,1.79887618e-02,4.46106732e-01,,1.79887618e-02,2.41061127e+02
1.79897618e-02,1.63671875e+00,1.75682813e-01,5.15625000e-04,8.57031250e-03,7.15625000e-03,5.77019531e+00,,1.79897618e-02,4.46119130e-01,,1.79897618e-02,2.40097046e+02
1.79907618e-02,1.64062500e+00,1.75682813e-01,2.59375000e-03,8.55468750e-03,7.09375000e-03,5.76984375e+00,,1.79907618e-02,4.46131498e-01,,1.79907618e-02,2.39686096e+02
1.79917618e-02,1.64843750e+00,1.76028125e-01,1.79687500e-03,8.60937500e-03,7.09375000e-03,5.77078125e+00,,1.79917618e-02,4.46143895e-01,,1.79917618e-02,2.38869019e+02
1.79927618e-02,1.65546875e+00,1.75520313e-01,-5.15625000e-04,8.64843750e-03,7.09375000e-03,5.77195313e+00,,1.79927618e-02,4.46156263e-01,,1.79927618e-02,2.38140762e+02
1.79937618e-02,1.64609375e+00,1.75784375e-01,-1.12500000e-03,8.61718750e-03,7.18750000e-03,5.77218750e+00,,1.79937618e-02,4.46168602e-01,,1.79937618e-02,2.39111618e+02
1.79947618e-02,1.64062500e+00,1.75520313e-01,4.21875000e-04,8.66406250e-03,7.18750000e-03,5.77160156e+00,,1.79947618e-02,4.46180969e-01,,1.79947618e-02,2.39677246e+02
1.79957618e-02,1.62265625e+00,1.75357813e-01,2.43750000e-03,8.59375000e-03,7.03125000e-03,5.77101563e+00,,1.79957618e-02,4.46193337e-01,,1.79957618e-02,2.41522156e+02
1.79967618e-02,1.61484375e+00,1.74809375e-01,2.28125000e-03,8.46093750e-03,6.96875000e-03,5.77160156e+00,,1.79967618e-02,4.46205676e-01,,1.79967618e-02,2.42315048e+02
1.79977618e-02,1.62265625e+00,1.75053125e-01,7.50000000e-04,8.51562500e-03,7.25000000e-03,5.77136719e+00,,1.79977618e-02,4.46217984e-01,,1.79977618e-02,2.41501617e+02
1.79987618e-02,1.62265625e+00,1.75032813e-01,-1.01562500e-03,8.52343750e-03,7.46875000e-03,5.76902344e+00,,1.79987618e-02,4.46230322e-01,,1.79987618e-02,2.41502319e+02
1.79997618e-02,1.62187500e+00,1.75134375e-01,0.00000000e+00,8.53906250e-03,7.78125000e-03,5.76656250e+00,,1.79997618e-02,4.46242660e-01,,1.79997618e-02,2.41585571e+02
1.80007618e-02,1.62421875e+00,1.75175000e-01,2.50000000e-03,8.51562500e-03,7.84375000e-03,5.76738281e+00,,1.80007618e-02,4.46254998e-01,,1.80007618e-02,2.41337296e+02
1.80017618e-02,1.62421875e+00,1.74728125e-01,2.64062500e-03,8.50000000e-03,7.78125000e-03,5.76796875e+00,,1.80017618e-02,4.46267307e-01,,1.80017618e-02,2.41323685e+02
1.80027618e-02,1.63203125e+00,1.75296875e-01,6.40625000e-04,8.52343750e-03,7.62500000e-03,5.76761719e+00,,1.80027618e-02,4.46279645e-01,,1.80027618e-02,2.40509613e+02
1.80037618e-02,1.64140625e+00,1.74931250e-01,-1.17187500e-03,8.59375000e-03,7.56250000e-03,5.76738281e+00,,1.80037618e-02,4.46291983e-01,,1.80037618e-02,2.39544556e+02
1.80047618e-02,1.64609375e+00,1.75662500e-01,-6.09375000e-04,8.66406250e-03,7.53125000e-03,5.76714844e+00,,1.80047618e-02,4.46304291e-01,,1.80047618e-02,2.39065994e+02
1.80057618e-02,1.65546875e+00,1.75337500e-01,2.06250000e-03,8.68750000e-03,7.09375000e-03,5.76820313e+00,,1.80057618e-02,4.46316659e-01,,1.80057618e-02,2.38095657e+02
1.80067618e-02,1.66953125e+00,1.75987500e-01,3.00000000e-03,8.76562500e-03,7.03125000e-03,5.76796875e+00,,1.80067618e-02,4.46329027e-01,,1.80067618e-02,2.36632492e+02
1.80077618e-02,1.66875000e+00,1.75581250e-01,1.43750000e-03,8.72656250e-03,7.18750000e-03,5.76714844e+00,,1.80077618e-02,4.46341395e-01,,1.80077618e-02,2.36701248e+02
1.80087618e-02,1.67265625e+00,1.75439063e-01,-6.40625000e-04,8.74218750e-03,7.31250000e-03,5.76632813e+00,,1.80087618e-02,4.46353763e-01,,1.80087618e-02,2.36296448e+02
1.80097618e-02,1.67656250e+00,1.75581250e-01,-1.17187500e-03,8.71093750e-03,6.43750000e-03,5.76855469e+00,,1.80097618e-02,4.46366131e-01,,1.80097618e-02,2.35898560e+02
1.80107618e-02,1.67500000e+00,1.75134375e-01,7.81250000e-04,8.60937500e-03,6.06250000e-03,5.76914063e+00,,1.80107618e-02,4.46378469e-01,,1.80107618e-02,2.36060669e+02
1.80117618e-02,1.66328125e+00,1.75540625e-01,2.78125000e-03,8.52343750e-03,6.62500000e-03,5.76820313e+00,,1.80117618e-02,4.46390837e-01,,1.80117618e-02,2.37259338e+02
1.80127618e-02,1.65546875e+00,1.75621875e-01,2.73437500e-03,8.48437500e-03,6.93750000e-03,5.76773438e+00,,1.80127618e-02,4.46403205e-01,,1.80127618e-02,2.38050125e+02
1.80137618e-02,1.65078125e+00,1.75520313e-01,7.81250000e-05,8.48437500e-03,6.96875000e-03,5.76656250e+00,,1.80137618e-02,4.46415573e-01,,1.80137618e-02,2.38525955e+02
1.80147618e-02,1.63906250e+00,1.75479688e-01,-1.17187500e-03,8.47656250e-03,6.96875000e-03,5.76714844e+00,,1.80147618e-02,4.46427941e-01,,1.80147618e-02,2.39736954e+02
1.80157618e-02,1.63359375e+00,1.75378125e-01,2.96875000e-04,8.42187500e-03,6.93750000e-03,5.76843750e+00,,1.80157618e-02,4.46440279e-01,,1.80157618e-02,2.40303055e+02
1.80167618e-02,1.62578125e+00,1.75032813e-01,2.39062500e-03,8.35156250e-03,7.12500000e-03,5.76773438e+00,,1.80167618e-02,4.46452618e-01,,1.80167618e-02,2.41101334e+02
1.80177618e-02,1.62265625e+00,1.75134375e-01,2.62500000e-03,8.35156250e-03,7.40625000e-03,5.76738281e+00,,1.80177618e-02,4.46464956e-01,,1.80177618e-02,2.41410187e+02
1.80187618e-02,1.63671875e+00,1.74992188e-01,7.81250000e-04,8.39062500e-03,7.56250000e-03,5.76761719e+00,,1.80187618e-02,4.46477294e-01,,1.80187618e-02,2.39951447e+02
1.80197618e-02,1.64453125e+00,1.75276563e-01,-6.09375000e-04,8.47656250e-03,8.09375000e-03,5.76632813e+00,,1.80197618e-02,4.46489602e-01,,1.80197618e-02,2.39145569e+02
1.80207618e-02,1.64687500e+00,1.75195313e-01,-1.87500000e-04,8.50000000e-03,8.68750000e-03,5.76398438e+00,,1.80207618e-02,4.46501940e-01,,1.80207618e-02,2.38906052e+02
1.80217618e-02,1.63359375e+00,1.75195313e-01,1.60937500e-03,8.47656250e-03,8.37500000e-03,5.76492188e+00,,1.80217618e-02,4.46514279e-01,,1.80217618e-02,2.40271469e+02
1.80227618e-02,1.62578125e+00,1.75195313e-01,2.40625000e-03,8.44531250e-03,8.00000000e-03,5.76703125e+00,,1.80227618e-02,4.46526617e-01,,1.80227618e-02,2.41066238e+02
1.80237618e-02,1.62265625e+00,1.75093750e-01,1.12500000e-03,8.47656250e-03,7.56250000e-03,5.76773438e+00,,1.80237618e-02,4.46538925e-01,,1.80237618e-02,2.41379028e+02
1.80247618e-02,1.62421875e+00,1.75621875e-01,-1.06250000e-03,8.53906250e-03,7.53125000e-03,5.76761719e+00,,1.80247618e-02,4.46551293e-01,,1.80247618e-02,2.41217789e+02
1.80257618e-02,1.62031250e+00,1.74951563e-01,-1.42187500e-03,8.57031250e-03,7.34375000e-03,5.76703125e+00,,1.80257618e-02,4.46563631e-01,,1.80257618e-02,2.41627090e+02
1.80267618e-02,1.61875000e+00,1.75479688e-01,1.15625000e-03,8.57812500e-03,7.40625000e-03,5.76679688e+00,,1.80267618e-02,4.46575940e-01,,1.80267618e-02,2.41788879e+02
1.80277618e-02,1.62812500e+00,1.75235938e-01,2.90625000e-03,8.76562500e-03,7.68750000e-03,5.76621094e+00,,1.80277618e-02,4.46588308e-01,,1.80277618e-02,2.40811646e+02
1.80287618e-02,1.62187500e+00,1.75032813e-01,9.37500000e-04,8.75781250e-03,7.84375000e-03,5.76562500e+00,,1.80287618e-02,4.46600646e-01,,1.80287618e-02,2.41445770e+02
1.80297618e-02,1.61250000e+00,1.74890625e-01,-1.31250000e-03,8.70312500e-03,7.53125000e-03,5.76632813e+00,,1.80297618e-02,4.46612984e-01,,1.80297618e-02,2.42413284e+02
1.80307618e-02,1.60390625e+00,1.75053125e-01,-1.50000000e-03,8.72656250e-03,6.96875000e-03,5.76843750e+00,,1.80307618e-02,4.46625292e-01,,1.80307618e-02,2.43306671e+02
1.80317618e-02,1.60000000e+00,1.74890625e-01,9.06250000e-04,8.74218750e-03,6.87500000e-03,5.76902344e+00,,1.80317618e-02,4.46637630e-01,,1.80317618e-02,2.43710968e+02
1.80327618e-02,1.59765625e+00,1.75235938e-01,3.10937500e-03,8.68750000e-03,7.18750000e-03,5.76914063e+00,,1.80327618e-02,4.46649969e-01,,1.80327618e-02,2.43941940e+02
1.80337618e-02,1.60859375e+00,1.75053125e-01,2.12500000e-03,8.70312500e-03,7.53125000e-03,5.76843750e+00,,1.80337618e-02,4.46662307e-01,,1.80337618e-02,2.42800476e+02
1.80347618e-02,1.60859375e+00,1.75032813e-01,-4.06250000e-04,8.75781250e-03,7.78125000e-03,5.76679688e+00,,1.80347618e-02,4.46674615e-01,,1.80347618e-02,2.42795929e+02
1.80357618e-02,1.60156250e+00,1.75439063e-01,-1.76562500e-03,8.70312500e-03,7.71875000e-03,5.76539063e+00,,1.80357618e-02,4.46686953e-01,,1.80357618e-02,2.43526535e+02
1.80367618e-02,1.60859375e+00,1.75418750e-01,-3.43750000e-04,8.74218750e-03,7.53125000e-03,5.76480469e+00,,1.80367618e-02,4.46699321e-01,,1.80367618e-02,2.42807251e+02
1.80377618e-02,1.59218750e+00,1.75479688e-01,2.39062500e-03,8.66406250e-03,7.40625000e-03,5.76433594e+00,,1.80377618e-02,4.46711689e-01,,1.80377618e-02,2.44493195e+02
1.80387618e-02,1.57109375e+00,1.74951563e-01,2.64062500e-03,8.52343750e-03,7.15625000e-03,5.76515625e+00,,1.80387618e-02,4.46723998e-01,,1.80387618e-02,2.46654465e+02
1.80397618e-02,1.58125000e+00,1.74809375e-01,3.28125000e-04,8.63281250e-03,6.93750000e-03,5.76621094e+00,,1.80397618e-02,4.46736336e-01,,1.80397618e-02,2.45599564e+02
1.80407618e-02,1.58671875e+00,1.74931250e-01,-1.53125000e-03,8.72656250e-03,7.18750000e-03,5.76480469e+00,,1.80407618e-02,4.46748674e-01,,1.80407618e-02,2.45038971e+02
1.80417618e-02,1.58984375e+00,1.74809375e-01,-2.96875000e-04,8.67187500e-03,7.62500000e-03,5.76351563e+00,,1.80417618e-02,4.46761012e-01,,1.80417618e-02,2.44721664e+02
1.80427618e-02,1.58281250e+00,1.74931250e-01,2.00000000e-03,8.60937500e-03,7.68750000e-03,5.76421875e+00,,1.80427618e-02,4.46773320e-01,,1.80427618e-02,2.45442017e+02
1.80437618e-02,1.58281250e+00,1.74545313e-01,2.32812500e-03,8.59375000e-03,7.62500000e-03,5.76632813e+00,,1.80437618e-02,4.46785629e-01,,1.80437618e-02,2.45430573e+02
1.80447618e-02,1.58515625e+00,1.74890625e-01,9.06250000e-04,8.60937500e-03,7.71875000e-03,5.76679688e+00,,1.80447618e-02,4.46797907e-01,,1.80447618e-02,2.45180405e+02
1.80457618e-02,1.58984375e+00,1.74890625e-01,-9.53125000e-04,8.60937500e-03,7.84375000e-03,5.76714844e+00,,1.80457618e-02,4.46810246e-01,,1.80457618e-02,2.44697250e+02
1.80467618e-02,1.60000000e+00,1.74301563e-01,-8.43750000e-04,8.61718750e-03,7.90625000e-03,5.76773438e+00,,1.80467618e-02,4.46822554e-01,,1.80467618e-02,2.43654968e+02
1.80477618e-02,1.60390625e+00,1.74707813e-01,1.31250000e-03,8.59375000e-03,7.93750000e-03,5.76878906e+00,,1.80477618e-02,4.46834832e-01,,1.80477618e-02,2.43251007e+02
1.80487618e-02,1.61328125e+00,1.74301563e-01,3.00000000e-03,8.67187500e-03,7.90625000e-03,5.76843750e+00,,1.80487618e-02,4.46847141e-01,,1.80487618e-02,2.42273102e+02
1.80497618e-02,1.61796875e+00,1.74403125e-01,1.98437500e-03,8.68750000e-03,7.46875000e-03,5.76914063e+00,,1.80497618e-02,4.46859419e-01,,1.80497618e-02,2.41776642e+02
1.80507618e-02,1.61640625e+00,1.74545313e-01,-3.75000000e-04,8.74218750e-03,6.96875000e-03,5.76996094e+00,,1.80507618e-02,4.46871698e-01,,1.80507618e-02,2.41933456e+02
1.80517618e-02,1.61093750e+00,1.74606250e-01,-1.09375000e-03,8.75781250e-03,6.56250000e-03,5.77160156e+00,,1.80517618e-02,4.46884006e-01,,1.80517618e-02,2.42501114e+02
1.80527618e-02,1.60546875e+00,1.74707813e-01,9.68750000e-04,8.70312500e-03,6.65625000e-03,5.77218750e+00,,1.80527618e-02,4.46896285e-01,,1.80527618e-02,2.43065277e+02
1.80537618e-02,1.60312500e+00,1.74200000e-01,2.73437500e-03,8.66406250e-03,6.93750000e-03,5.77078125e+00,,1.80537618e-02,4.46908593e-01,,1.80537618e-02,2.43297104e+02
1.80547618e-02,1.60312500e+00,1.74118750e-01,1.51562500e-03,8.67187500e-03,7.09375000e-03,5.76960937e+00,,1.80547618e-02,4.46920872e-01,,1.80547618e-02,2.43285843e+02
1.80557618e-02,1.58984375e+00,1.73225000e-01,-9.06250000e-04,8.53906250e-03,7.18750000e-03,5.76855469e+00,,1.80557618e-02,4.46933091e-01,,1.80557618e-02,2.44653427e+02
1.80567618e-02,1.58437500e+00,1.73773438e-01,-9.37500000e-04,8.52343750e-03,7.09375000e-03,5.76914063e+00,,1.80567618e-02,4.46945310e-01,,1.80567618e-02,2.45222092e+02
1.80577618e-02,1.58281250e+00,1.73468750e-01,1.09375000e-03,8.52343750e-03,6.93750000e-03,5.76984375e+00,,1.80577618e-02,4.46957558e-01,,1.80577618e-02,2.45382751e+02
1.80587618e-02,1.57109375e+00,1.73875000e-01,2.92187500e-03,8.47656250e-03,6.81250000e-03,5.77054688e+00,,1.80587618e-02,4.46969777e-01,,1.80587618e-02,2.46580215e+02
1.80597618e-02,1.56562500e+00,1.73631250e-01,2.40625000e-03,8.38281250e-03,7.15625000e-03,5.76914063e+00,,1.80597618e-02,4.46982026e-01,,1.80597618e-02,2.47129913e+02
1.80607618e-02,1.57187500e+00,1.73956250e-01,-5.15625000e-04,8.46093750e-03,7.31250000e-03,5.76902344e+00,,1.80607618e-02,4.46994245e-01,,1.80607618e-02,2.46480576e+02
1.80617618e-02,1.57890625e+00,1.73854688e-01,-2.00000000e-03,8.53906250e-03,7.40625000e-03,5.76714844e+00,,1.80617618e-02,4.47006464e-01,,1.80617618e-02,2.45762360e+02
1.80627618e-02,1.58828125e+00,1.74159375e-01,-4.06250000e-04,8.55468750e-03,7.56250000e-03,5.76457031e+00,,1.80627618e-02,4.47018743e-01,,1.80627618e-02,2.44802231e+02
1.80637618e-02,1.59375000e+00,1.74504688e-01,2.32812500e-03,8.52343750e-03,7.53125000e-03,5.76492188e+00,,1.80637618e-02,4.47031021e-01,,1.80637618e-02,2.44233353e+02
1.80647618e-02,1.59375000e+00,1.73976563e-01,2.73437500e-03,8.47656250e-03,7.53125000e-03,5.76492188e+00,,1.80647618e-02,4.47043270e-01,,1.80647618e-02,2.44219925e+02
1.80657618e-02,1.59453125e+00,1.74789063e-01,5.31250000e-04,8.52343750e-03,7.31250000e-03,5.76597656e+00,,1.80657618e-02,4.47055548e-01,,1.80657618e-02,2.44130753e+02
1.80667618e-02,1.58281250e+00,1.74057813e-01,-1.29687500e-03,8.50000000e-03,7.40625000e-03,5.76597656e+00,,1.80667618e-02,4.47067827e-01,,1.80667618e-02,2.45340912e+02
1.80677618e-02,1.58828125e+00,1.74464063e-01,-7.81250000e-05,8.55468750e-03,7.53125000e-03,5.76597656e+00,,1.80677618e-02,4.47080106e-01,,1.80677618e-02,2.44780746e+02
1.80687618e-02,1.60546875e+00,1.74748438e-01,2.37500000e-03,8.70312500e-03,7.62500000e-03,5.76597656e+00,,1.80687618e-02,4.47092384e-01,,1.80687618e-02,2.43002747e+02
1.80697618e-02,1.61484375e+00,1.74321875e-01,2.92187500e-03,8.80468750e-03,7.78125000e-03,5.76574219e+00,,1.80697618e-02,4.47104692e-01,,1.80697618e-02,2.42022202e+02
1.80707618e-02,1.60703125e+00,1.74443750e-01,1.15625000e-03,8.67187500e-03,7.90625000e-03,5.76738281e+00,,1.80707618e-02,4.47116941e-01,,1.80707618e-02,2.42816849e+02
1.80717618e-02,1.60312500e+00,1.74301563e-01,-5.15625000e-04,8.67187500e-03,7.56250000e-03,5.76773438e+00,,1.80717618e-02,4.47129220e-01,,1.80717618e-02,2.43217850e+02
1.80727618e-02,1.60703125e+00,1.74200000e-01,-1.01562500e-03,8.75781250e-03,6.96875000e-03,5.76925781e+00,,1.80727618e-02,4.47141469e-01,,1.80727618e-02,2.42819199e+02
1.80737618e-02,1.60859375e+00,1.73915625e-01,1.17187500e-03,8.71093750e-03,7.09375000e-03,5.76996094e+00,,1.80737618e-02,4.47153747e-01,,1.80737618e-02,2.42657684e+02
1.80747618e-02,1.61328125e+00,1.73773438e-01,3.09375000e-03,8.70312500e-03,7.18750000e-03,5.76937500e+00,,1.80747618e-02,4.47165966e-01,,1.80747618e-02,2.42163147e+02
1.80757618e-02,1.60546875e+00,1.73732813e-01,2.20312500e-03,8.63281250e-03,7.34375000e-03,5.76796875e+00,,1.80757618e-02,4.47178215e-01,,1.80757618e-02,2.42954529e+02
1.80767618e-02,1.59765625e+00,1.73915625e-01,-6.25000000e-05,8.59375000e-03,7.53125000e-03,5.76597656e+00,,1.80767618e-02,4.47190434e-01,,1.80767618e-02,2.43754257e+02
1.80777618e-02,1.59375000e+00,1.73529688e-01,-1.20312500e-03,8.51562500e-03,7.62500000e-03,5.76515625e+00,,1.80777618e-02,4.47202682e-01,,1.80777618e-02,2.44160324e+02
1.80787618e-02,1.58828125e+00,1.73732813e-01,7.03125000e-04,8.47656250e-03,7.53125000e-03,5.76492188e+00,,1.80787618e-02,4.47214901e-01,,1.80787618e-02,2.44725418e+02
1.80797618e-02,1.58671875e+00,1.73387500e-01,3.00000000e-03,8.47656250e-03,7.46875000e-03,5.76574219e+00,,1.80797618e-02,4.47227120e-01,,1.80797618e-02,2.44876709e+02
1.80807618e-02,1.57500000e+00,1.73732813e-01,2.62500000e-03,8.39062500e-03,7.31250000e-03,5.76574219e+00,,1.80807618e-02,4.47239369e-01,,1.80807618e-02,2.46069901e+02
1.80817618e-02,1.57656250e+00,1.73468750e-01,4.84375000e-04,8.42187500e-03,7.40625000e-03,5.76492188e+00,,1.80817618e-02,4.47251588e-01,,1.80817618e-02,2.45900558e+02
1.80827618e-02,1.58281250e+00,1.73915625e-01,-7.96875000e-04,8.44531250e-03,8.09375000e-03,5.76257813e+00,,1.80827618e-02,4.47263837e-01,,1.80827618e-02,2.45257050e+02
1.80837618e-02,1.58281250e+00,1.74057813e-01,4.21875000e-04,8.46093750e-03,8.46875000e-03,5.76093750e+00,,1.80837618e-02,4.47276086e-01,,1.80837618e-02,2.45258057e+02
1.80847618e-02,1.58125000e+00,1.73610938e-01,2.85937500e-03,8.47656250e-03,8.00000000e-03,5.76199219e+00,,1.80847618e-02,4.47288334e-01,,1.80847618e-02,2.45410446e+02
1.80857618e-02,1.57890625e+00,1.73875000e-01,3.23437500e-03,8.52343750e-03,7.78125000e-03,5.76234375e+00,,1.80857618e-02,4.47300553e-01,,1.80857618e-02,2.45635925e+02
1.80867618e-02,1.57656250e+00,1.73631250e-01,1.10937500e-03,8.51562500e-03,7.71875000e-03,5.76339844e+00,,1.80867618e-02,4.47312802e-01,,1.80867618e-02,2.45866013e+02
1.80877618e-02,1.57656250e+00,1.73610938e-01,-1.79687500e-03,8.50000000e-03,7.34375000e-03,5.76480469e+00,,1.80877618e-02,4.47325021e-01,,1.80877618e-02,2.45867813e+02
1.80887618e-02,1.57656250e+00,1.73875000e-01,-1.06250000e-03,8.53125000e-03,7.15625000e-03,5.76515625e+00,,1.80887618e-02,4.47337240e-01,,1.80887618e-02,2.45875381e+02
1.80897618e-02,1.57890625e+00,1.74057813e-01,2.14062500e-03,8.63281250e-03,7.18750000e-03,5.76457031e+00,,1.80897618e-02,4.47349519e-01,,1.80897618e-02,2.45630920e+02
1.80907618e-02,1.58984375e+00,1.74017188e-01,2.93750000e-03,8.75781250e-03,6.96875000e-03,5.76351563e+00,,1.80907618e-02,4.47361767e-01,,1.80907618e-02,2.44489883e+02
1.80917618e-02,1.58671875e+00,1.74159375e-01,9.21875000e-04,8.70312500e-03,6.62500000e-03,5.76398438e+00,,1.80917618e-02,4.47374046e-01,,1.80917618e-02,2.44801819e+02
1.80927618e-02,1.58125000e+00,1.73956250e-01,-1.15625000e-03,8.60937500e-03,6.28125000e-03,5.76515625e+00,,1.80927618e-02,4.47386295e-01,,1.80927618e-02,2.45366226e+02
1.80937618e-02,1.58281250e+00,1.74260938e-01,-9.37500000e-04,8.61718750e-03,5.65625000e-03,5.76890625e+00,,1.80937618e-02,4.47398573e-01,,1.80937618e-02,2.45210693e+02
1.80947618e-02,1.58046875e+00,1.74362500e-01,1.29687500e-03,8.59375000e-03,5.87500000e-03,5.76878906e+00,,1.80947618e-02,4.47410822e-01,,1.80947618e-02,2.45451340e+02
1.80957618e-02,1.58125000e+00,1.74220313e-01,2.67187500e-03,8.55468750e-03,6.71875000e-03,5.76714844e+00,,1.80957618e-02,4.47423100e-01,,1.80957618e-02,2.45360275e+02
1.80967618e-02,1.58671875e+00,1.74443750e-01,1.54687500e-03,8.53906250e-03,7.03125000e-03,5.76679688e+00,,1.80967618e-02,4.47435349e-01,,1.80967618e-02,2.44785309e+02
1.80977618e-02,1.58828125e+00,1.74301563e-01,-3.90625000e-04,8.55468750e-03,6.87500000e-03,5.76656250e+00,,1.80977618e-02,4.47447628e-01,,1.80977618e-02,2.44621170e+02
1.80987618e-02,1.58125000e+00,1.74850000e-01,-1.31250000e-03,8.55468750e-03,6.96875000e-03,5.76562500e+00,,1.80987618e-02,4.47459936e-01,,1.80987618e-02,2.45350571e+02
1.80997618e-02,1.56953125e+00,1.73854688e-01,-4.68750000e-05,8.57812500e-03,7.03125000e-03,5.76421875e+00,,1.80997618e-02,4.47472185e-01,,1.80997618e-02,2.46562256e+02
1.81007618e-02,1.55156250e+00,1.73854688e-01,1.92187500e-03,8.52343750e-03,7.09375000e-03,5.76433594e+00,,1.81007618e-02,4.47484434e-01,,1.81007618e-02,2.48409729e+02
1.81017618e-02,1.54921875e+00,1.73732813e-01,2.03125000e-03,8.46093750e-03,7.18750000e-03,5.76574219e+00,,1.81017618e-02,4.47496653e-01,,1.81017618e-02,2.48640884e+02
