Time,r,z,a
1.5070000000000001,-7.758130754343784,85.84079906053437,0.0
1.508,-7.792384189200833,88.03411250658642,0.0
1.509,-7.760871003887166,88.78772390610503,0.0
1.51,-7.70319445181026,88.26754650229316,0.0
1.511,-7.706286696950448,87.39203303537879,0.0
1.5119999999999998,-7.7305538296949345,86.29551068916338,0.0
1.5130000000000001,-7.699568466303465,85.12972292212011,0.0
1.5140000000000002,-7.704395698420056,84.41913919816278,0.23002432443065857
1.5150000000000001,-7.770228673742374,84.88353222279837,0.0
1.516,-7.8553029178681175,86.34311393174109,0.0
1.517,-7.937105964897814,87.84132612090669,0.0
1.518,-7.946089193707005,88.57800657447282,0.0
1.519,-7.8748361550750925,88.51078837278921,0.0
1.5199999999999998,-7.859858883365891,87.75696143748401,0.0
1.521,-7.883213956674515,86.67680687711702,0.0
1.5220000000000002,-7.796648517230751,84.85067707190393,0.0
1.5230000000000001,-7.77714745647027,82.97462533987854,1.6616986443034278
1.524,-7.855469457636662,82.47452056576658,2.152218237583952
1.5250000000000001,-7.894478721812276,82.81371280678903,1.8108551364152987
1.526,-7.922579959021468,83.68728024364763,0.9385454100043233
1.527,-7.912918597919627,84.67694236139836,0.0
1.5279999999999998,-7.879589372675389,85.37399642308266,0.0
1.529,-7.8412619836709245,84.89749449024714,0.0
1.53,-7.831222096972719,83.68184865428317,0.9525144116109345
1.531,-7.846459700045746,83.19280176406501,1.4379919151085687
1.532,-7.8305532038077965,83.31955899831804,1.3132837592974624
1.5330000000000001,-7.808376339014541,83.55932606338031,1.076631900179379
1.534,-7.828101868112517,83.20672297695823,1.4258537140712662
1.535,-7.878571973869697,82.65511135891704,1.9702503309661807
