Model,MSO56
Channel,CH1,,Channel,CH2,,Channel,CH3,,Channel,CH4,,Channel,CH5,,Channel,CH6,,Channel,MATH1,,Channel,MATH2
Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG
Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s
Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06
Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000
Zero Index,719.48144000,,Zero Index,719.48144000,,Zero Index,719.48144000,,Zero Index,719.48144000,,Zero Index,719.48144000,,Zero Index,719.48144000,,Zero Index,719.48144000,,Zero Index,719.48144000
Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,T,,Vertical Units,A
,,,,,,,,,,,,,,,,,,,,,,
ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,,,,,

TIME,CH1,CH2,CH3,CH4,CH5,CH6,,TIME,MATH1,,TIME,MATH2
1.83355186e-02,1.67968750e-01,1.09687500e-02,-3.50000000e-03,4.99218750e-03,5.28125000e-03,5.77523438e+00,,1.83355186e-02,1.46974614e-02,,1.83355186e-02,3.40429413e+02
1.83365186e-02,1.71875000e-01,1.06640625e-02,-3.60937500e-03,4.94531250e-03,5.87500000e-03,5.77242188e+00,,1.83365186e-02,1.46982232e-02,,1.83365186e-02,3.40045563e+02
1.83375186e-02,1.73437500e-01,1.06640625e-02,-3.76562500e-03,4.87500000e-03,6.12500000e-03,5.77218750e+00,,1.83375186e-02,1.46989739e-02,,1.83375186e-02,3.39904022e+02
1.83385186e-02,1.70312500e-01,1.07656250e-02,-4.03125000e-03,4.89062500e-03,5.87500000e-03,5.77382813e+00,,1.83385186e-02,1.46997282e-02,,1.83385186e-02,3.40246887e+02
1.83395186e-02,1.73437500e-01,1.12125000e-02,-4.20312500e-03,4.96875000e-03,5.75000000e-03,5.77500000e+00,,1.83395186e-02,1.47005022e-02,,1.83395186e-02,3.39946533e+02
1.83405186e-02,1.71875000e-01,1.12531250e-02,-3.82812500e-03,5.02343750e-03,6.03125000e-03,5.77406250e+00,,1.83405186e-02,1.47012929e-02,,1.83405186e-02,3.40128876e+02
1.83415186e-02,1.81250000e-01,1.12937500e-02,-3.39062500e-03,5.08593750e-03,6.12500000e-03,5.77335938e+00,,1.83415186e-02,1.47020873e-02,,1.83415186e-02,3.39181519e+02
1.83425186e-02,1.89062500e-01,1.15984375e-02,-3.48437500e-03,5.15625000e-03,6.25000000e-03,5.77265625e+00,,1.83425186e-02,1.47028938e-02,,1.83425186e-02,3.38394348e+02
1.83435186e-02,1.83593750e-01,1.11718750e-02,-3.57812500e-03,5.10156250e-03,6.28125000e-03,5.77242188e+00,,1.83435186e-02,1.47036957e-02,,1.83435186e-02,3.38976807e+02
1.83445186e-02,1.79687500e-01,1.11718750e-02,-3.64062500e-03,5.10156250e-03,6.25000000e-03,5.77218750e+00,,1.83445186e-02,1.47044826e-02,,1.83445186e-02,3.39398651e+02
1.83455186e-02,1.82812500e-01,1.12937500e-02,-3.76562500e-03,5.13281250e-03,6.25000000e-03,5.77218750e+00,,1.83455186e-02,1.47052733e-02,,1.83455186e-02,3.39096100e+02
1.83465186e-02,1.85156250e-01,1.12937500e-02,-4.09375000e-03,5.07812500e-03,5.75000000e-03,5.77300781e+00,,1.83465186e-02,1.47060687e-02,,1.83465186e-02,3.38875305e+02
1.83475186e-02,1.89062500e-01,1.17406250e-02,-4.14062500e-03,5.04687500e-03,5.28125000e-03,5.77464844e+00,,1.83475186e-02,1.47068789e-02,,1.83475186e-02,3.38494446e+02
1.83485186e-02,1.98437500e-01,1.17000000e-02,-4.12500000e-03,5.15625000e-03,5.50000000e-03,5.77500000e+00,,1.83485186e-02,1.47077041e-02,,1.83485186e-02,3.37549866e+02
1.83495186e-02,1.97656250e-01,1.15984375e-02,-3.87500000e-03,5.19531250e-03,5.59375000e-03,5.77535156e+00,,1.83495186e-02,1.47085246e-02,,1.83495186e-02,3.37651611e+02
1.83505186e-02,1.96093750e-01,1.14968750e-02,-3.57812500e-03,5.23437500e-03,5.65625000e-03,5.77476563e+00,,1.83505186e-02,1.47093385e-02,,1.83505186e-02,3.37832428e+02
1.83515186e-02,1.85156250e-01,1.12531250e-02,-3.42187500e-03,5.11718750e-03,5.87500000e-03,5.77335938e+00,,1.83515186e-02,1.47101395e-02,,1.83515186e-02,3.38978516e+02
1.83525186e-02,1.67968750e-01,1.10500000e-02,-3.48437500e-03,4.92968750e-03,6.06250000e-03,5.77265625e+00,,1.83525186e-02,1.47109246e-02,,1.83525186e-02,3.40768768e+02
1.83535186e-02,1.70312500e-01,1.08671875e-02,-3.98437500e-03,4.94531250e-03,5.96875000e-03,5.77242188e+00,,1.83535186e-02,1.47116967e-02,,1.83535186e-02,3.40546936e+02
1.83545186e-02,1.79687500e-01,1.13140625e-02,-4.50000000e-03,5.04687500e-03,5.53125000e-03,5.77382813e+00,,1.83545186e-02,1.47124771e-02,,1.83545186e-02,3.39602936e+02
1.83555186e-02,1.85156250e-01,1.12531250e-02,-4.35937500e-03,5.07812500e-03,5.59375000e-03,5.77476563e+00,,1.83555186e-02,1.47132715e-02,,1.83555186e-02,3.39062592e+02
1.83565186e-02,1.79687500e-01,1.11109375e-02,-4.03125000e-03,4.95312500e-03,5.81250000e-03,5.77382813e+00,,1.83565186e-02,1.47140585e-02,,1.83565186e-02,3.39648651e+02
1.83575186e-02,1.85156250e-01,1.15375000e-02,-3.95312500e-03,4.89843750e-03,6.43750000e-03,5.77101563e+00,,1.83575186e-02,1.47148557e-02,,1.83575186e-02,3.39106018e+02
1.83585186e-02,1.89062500e-01,1.14156250e-02,-3.82812500e-03,4.87500000e-03,6.53125000e-03,5.77042969e+00,,1.83585186e-02,1.47156641e-02,,1.83585186e-02,3.38723969e+02
1.83595186e-02,1.92968750e-01,1.15984375e-02,-3.87500000e-03,4.89062500e-03,6.40625000e-03,5.77125000e+00,,1.83595186e-02,1.47164753e-02,,1.83595186e-02,3.38341644e+02
1.83605186e-02,2.02343750e-01,1.15984375e-02,-3.85937500e-03,4.92968750e-03,6.18750000e-03,5.77160156e+00,,1.83605186e-02,1.47172911e-02,,1.83605186e-02,3.37395691e+02
1.83615186e-02,2.00000000e-01,1.16390625e-02,-3.76562500e-03,4.99218750e-03,6.12500000e-03,5.77136719e+00,,1.83615186e-02,1.47181097e-02,,1.83615186e-02,3.37657501e+02
1.83625186e-02,2.07812500e-01,1.19031250e-02,-3.67187500e-03,5.10156250e-03,6.28125000e-03,5.77160156e+00,,1.83625186e-02,1.47189386e-02,,1.83625186e-02,3.36871796e+02
1.83635186e-02,2.14843750e-01,1.18828125e-02,-3.68750000e-03,5.15625000e-03,6.25000000e-03,5.77183594e+00,,1.83635186e-02,1.47197759e-02,,1.83635186e-02,3.36166443e+02
1.83645186e-02,2.16406250e-01,1.18421875e-02,-3.75000000e-03,5.14062500e-03,6.03125000e-03,5.77183594e+00,,1.83645186e-02,1.47206103e-02,,1.83645186e-02,3.36025055e+02
1.83655186e-02,2.11718750e-01,1.16390625e-02,-3.71875000e-03,5.11718750e-03,5.81250000e-03,5.77265625e+00,,1.83655186e-02,1.47214374e-02,,1.83655186e-02,3.36528076e+02
1.83665186e-02,2.05468750e-01,1.14968750e-02,-3.56250000e-03,5.11718750e-03,5.90625000e-03,5.77265625e+00,,1.83665186e-02,1.47222523e-02,,1.83665186e-02,3.37191711e+02
1.83675186e-02,2.01562500e-01,1.15984375e-02,-3.50000000e-03,5.07812500e-03,5.31250000e-03,5.77441406e+00,,1.83675186e-02,1.47230662e-02,,1.83675186e-02,3.37613129e+02
1.83685186e-02,2.05468750e-01,1.14562500e-02,-3.75000000e-03,5.13281250e-03,4.78125000e-03,5.77640625e+00,,1.83685186e-02,1.47238774e-02,,1.83685186e-02,3.37229614e+02
1.83695186e-02,2.10937500e-01,1.14562500e-02,-3.82812500e-03,5.17187500e-03,5.28125000e-03,5.77476563e+00,,1.83695186e-02,1.47246839e-02,,1.83695186e-02,3.36685913e+02
1.83705186e-02,2.16406250e-01,1.15984375e-02,-3.57812500e-03,5.11718750e-03,5.59375000e-03,5.77335938e+00,,1.83705186e-02,1.47254961e-02,,1.83705186e-02,3.36141724e+02
1.83715186e-02,2.11718750e-01,1.14562500e-02,-3.57812500e-03,5.08593750e-03,5.87500000e-03,5.77277344e+00,,1.83715186e-02,1.47263072e-02,,1.83715186e-02,3.36643982e+02
1.83725186e-02,1.96093750e-01,1.10093750e-02,-3.50000000e-03,5.06250000e-03,5.87500000e-03,5.77324219e+00,,1.83725186e-02,1.47270979e-02,,1.83725186e-02,3.38273529e+02
1.83735186e-02,1.79687500e-01,1.05625000e-02,-3.23437500e-03,4.95312500e-03,5.87500000e-03,5.77218750e+00,,1.83735186e-02,1.47278579e-02,,1.83735186e-02,3.39982758e+02
1.83745186e-02,1.81250000e-01,1.05625000e-02,-3.20312500e-03,4.94531250e-03,5.87500000e-03,5.77242188e+00,,1.83745186e-02,1.47286020e-02,,1.83745186e-02,3.39838715e+02
1.83755186e-02,1.92187500e-01,1.10703125e-02,-3.57812500e-03,5.04687500e-03,5.75000000e-03,5.77136719e+00,,1.83755186e-02,1.47293629e-02,,1.83755186e-02,3.38729126e+02
1.83765186e-02,2.01562500e-01,1.13140625e-02,-3.76562500e-03,5.13281250e-03,5.87500000e-03,5.77042969e+00,,1.83765186e-02,1.47301508e-02,,1.83765186e-02,3.37782104e+02
1.83775186e-02,1.98437500e-01,1.11109375e-02,-3.48437500e-03,5.13281250e-03,5.96875000e-03,5.77019531e+00,,1.83775186e-02,1.47309415e-02,,1.83775186e-02,3.38123474e+02
1.83785186e-02,1.89062500e-01,1.08671875e-02,-3.26562500e-03,4.99218750e-03,6.18750000e-03,5.76914063e+00,,1.83785186e-02,1.47317145e-02,,1.83785186e-02,3.39107849e+02
1.83795186e-02,1.94531250e-01,1.08062500e-02,-3.37500000e-03,4.99218750e-03,6.18750000e-03,5.76902344e+00,,1.83795186e-02,1.47324782e-02,,1.83795186e-02,3.38561646e+02
1.83805186e-02,2.01562500e-01,1.09078125e-02,-3.53125000e-03,5.04687500e-03,6.12500000e-03,5.76960937e+00,,1.83805186e-02,1.47332428e-02,,1.83805186e-02,3.37855103e+02
1.83815186e-02,2.02343750e-01,1.08265625e-02,-3.48437500e-03,5.02343750e-03,6.18750000e-03,5.76937500e+00,,1.83815186e-02,1.47340083e-02,,1.83815186e-02,3.37793152e+02
1.83825186e-02,2.01562500e-01,1.11515625e-02,-3.04687500e-03,5.02343750e-03,6.18750000e-03,5.76960937e+00,,1.83825186e-02,1.47347823e-02,,1.83825186e-02,3.37890991e+02
1.83835186e-02,2.07812500e-01,1.18421875e-02,-2.89062500e-03,5.17187500e-03,6.25000000e-03,5.76984375e+00,,1.83835186e-02,1.47355916e-02,,1.83835186e-02,3.37262390e+02
1.83845186e-02,2.10937500e-01,1.20453125e-02,-3.07812500e-03,5.17968750e-03,6.03125000e-03,5.77007813e+00,,1.83845186e-02,1.47364326e-02,,1.83845186e-02,3.36956055e+02
1.83855186e-02,2.11718750e-01,1.19437500e-02,-3.34375000e-03,5.08593750e-03,6.03125000e-03,5.77054688e+00,,1.83855186e-02,1.47372773e-02,,1.83855186e-02,3.36892517e+02
1.83865186e-02,2.02343750e-01,1.16593750e-02,-3.37500000e-03,5.00781250e-03,6.18750000e-03,5.77125000e+00,,1.83865186e-02,1.47381080e-02,,1.83865186e-02,3.37876831e+02
1.83875186e-02,1.90625000e-01,1.14968750e-02,-3.18750000e-03,4.98437500e-03,6.34375000e-03,5.77136719e+00,,1.83875186e-02,1.47389239e-02,,1.83875186e-02,3.39102325e+02
1.83885186e-02,1.89062500e-01,1.14562500e-02,-3.07812500e-03,5.02343750e-03,6.25000000e-03,5.77265625e+00,,1.83885186e-02,1.47397323e-02,,1.83885186e-02,3.39280029e+02
1.83895186e-02,1.85156250e-01,1.12937500e-02,-3.31250000e-03,5.04687500e-03,5.87500000e-03,5.77441406e+00,,1.83895186e-02,1.47405341e-02,,1.83895186e-02,3.39699646e+02
1.83905186e-02,1.86718750e-01,1.11718750e-02,-3.85937500e-03,5.07812500e-03,5.96875000e-03,5.77324219e+00,,1.83905186e-02,1.47413248e-02,,1.83905186e-02,3.39557587e+02
1.83915186e-02,1.90625000e-01,1.11515625e-02,-4.01562500e-03,5.11718750e-03,6.03125000e-03,5.77324219e+00,,1.83915186e-02,1.47421109e-02,,1.83915186e-02,3.39175751e+02
1.83925186e-02,1.88281250e-01,1.11718750e-02,-3.75000000e-03,5.03906250e-03,6.25000000e-03,5.77335938e+00,,1.83925186e-02,1.47428969e-02,,1.83925186e-02,3.39437958e+02
1.83935186e-02,1.81250000e-01,1.10703125e-02,-3.57812500e-03,4.96875000e-03,6.18750000e-03,5.77277344e+00,,1.83935186e-02,1.47436801e-02,,1.83935186e-02,3.40182251e+02
1.83945186e-02,1.73437500e-01,1.09078125e-02,-3.50000000e-03,4.89843750e-03,6.18750000e-03,5.77277344e+00,,1.83945186e-02,1.47444531e-02,,1.83945186e-02,3.41006409e+02
1.83955186e-02,1.85156250e-01,1.11718750e-02,-3.75000000e-03,4.98437500e-03,6.25000000e-03,5.77300781e+00,,1.83955186e-02,1.47452317e-02,,1.83955186e-02,3.39817505e+02
1.83965186e-02,1.96093750e-01,1.12937500e-02,-3.60937500e-03,5.03906250e-03,6.03125000e-03,5.77300781e+00,,1.83965186e-02,1.47460224e-02,,1.83965186e-02,3.38709442e+02
1.83975186e-02,2.02343750e-01,1.14562500e-02,-3.56250000e-03,5.03906250e-03,6.03125000e-03,5.77218750e+00,,1.83975186e-02,1.47468233e-02,,1.83975186e-02,3.38084137e+02
1.83985186e-02,2.02343750e-01,1.14156250e-02,-3.64062500e-03,5.03906250e-03,6.12500000e-03,5.77042969e+00,,1.83985186e-02,1.47476289e-02,,1.83985186e-02,3.38103241e+02
1.83995186e-02,1.92968750e-01,1.10906250e-02,-3.56250000e-03,4.98437500e-03,6.71875000e-03,5.76773438e+00,,1.83995186e-02,1.47484215e-02,,1.83995186e-02,3.39088806e+02
1.84005186e-02,1.90625000e-01,1.10093750e-02,-3.71875000e-03,4.94531250e-03,6.81250000e-03,5.76796875e+00,,1.84005186e-02,1.47491992e-02,,1.84005186e-02,3.39349701e+02
1.84015186e-02,1.92187500e-01,1.09687500e-02,-3.98437500e-03,5.00781250e-03,6.56250000e-03,5.76902344e+00,,1.84015186e-02,1.47499731e-02,,1.84015186e-02,3.39209015e+02
1.84025186e-02,1.89062500e-01,1.10703125e-02,-3.95312500e-03,5.03906250e-03,6.28125000e-03,5.76902344e+00,,1.84025186e-02,1.47507489e-02,,1.84025186e-02,3.39552216e+02
1.84035186e-02,1.94531250e-01,1.13546875e-02,-3.79687500e-03,5.10156250e-03,6.43750000e-03,5.76878906e+00,,1.84035186e-02,1.47515386e-02,,1.84035186e-02,3.39008942e+02
1.84045186e-02,2.09375000e-01,1.18421875e-02,-3.79687500e-03,5.23437500e-03,6.78125000e-03,5.76820313e+00,,1.84045186e-02,1.47523554e-02,,1.84045186e-02,3.37498810e+02
1.84055186e-02,2.10937500e-01,1.17406250e-02,-3.82812500e-03,5.26562500e-03,6.96875000e-03,5.76902344e+00,,1.84055186e-02,1.47531852e-02,,1.84055186e-02,3.37357941e+02
1.84065186e-02,1.98437500e-01,1.15984375e-02,-3.76562500e-03,5.17187500e-03,6.93750000e-03,5.76984375e+00,,1.84065186e-02,1.47540076e-02,,1.84065186e-02,3.38666748e+02
1.84075186e-02,1.98437500e-01,1.16390625e-02,-3.98437500e-03,5.17187500e-03,6.62500000e-03,5.76914063e+00,,1.84075186e-02,1.47548253e-02,,1.84075186e-02,3.38687256e+02
1.84085186e-02,2.00000000e-01,1.18828125e-02,-3.76562500e-03,5.21093750e-03,6.56250000e-03,5.76878906e+00,,1.84085186e-02,1.47556532e-02,,1.84085186e-02,3.38546753e+02
1.84095186e-02,1.90625000e-01,1.18421875e-02,-3.42187500e-03,5.17968750e-03,5.90625000e-03,5.77078125e+00,,1.84095186e-02,1.47564877e-02,,1.84095186e-02,3.39532288e+02
1.84105186e-02,1.89062500e-01,1.17406250e-02,-3.71875000e-03,5.10156250e-03,5.15625000e-03,5.77382813e+00,,1.84105186e-02,1.47573184e-02,,1.84105186e-02,3.39712341e+02
1.84115186e-02,1.94531250e-01,1.19843750e-02,-3.85937500e-03,5.14062500e-03,5.15625000e-03,5.77476563e+00,,1.84115186e-02,1.47581529e-02,,1.84115186e-02,3.39168610e+02
1.84125186e-02,1.97656250e-01,1.15984375e-02,-3.93750000e-03,5.17968750e-03,5.43750000e-03,5.77359375e+00,,1.84125186e-02,1.47589836e-02,,1.84125186e-02,3.38867126e+02
1.84135186e-02,1.94531250e-01,1.17000000e-02,-3.70312500e-03,5.19531250e-03,5.68750000e-03,5.77277344e+00,,1.84135186e-02,1.47598041e-02,,1.84135186e-02,3.39209534e+02
1.84145186e-02,1.89062500e-01,1.12125000e-02,-3.15625000e-03,5.01562500e-03,5.81250000e-03,5.77218750e+00,,1.84145186e-02,1.47606106e-02,,1.84145186e-02,3.39791504e+02
1.84155186e-02,1.89062500e-01,1.10093750e-02,-3.20312500e-03,4.85156250e-03,5.75000000e-03,5.77324219e+00,,1.84155186e-02,1.47613939e-02,,1.84155186e-02,3.39808350e+02
1.84165186e-02,2.01562500e-01,1.12531250e-02,-3.42187500e-03,4.85937500e-03,5.43750000e-03,5.77417969e+00,,1.84165186e-02,1.47621771e-02,,1.84165186e-02,3.38537231e+02
1.84175186e-02,2.03906250e-01,1.12937500e-02,-3.48437500e-03,4.91406250e-03,5.50000000e-03,5.77406250e+00,,1.84175186e-02,1.47629716e-02,,1.84175186e-02,3.38313904e+02
1.84185186e-02,2.02343750e-01,1.15578125e-02,-3.46875000e-03,4.95312500e-03,5.68750000e-03,5.77359375e+00,,1.84185186e-02,1.47637762e-02,,1.84185186e-02,3.38493439e+02
1.84195186e-02,2.01562500e-01,1.13953125e-02,-3.31250000e-03,4.95312500e-03,5.87500000e-03,5.77324219e+00,,1.84195186e-02,1.47645846e-02,,1.84195186e-02,3.38591949e+02
1.84205186e-02,2.02343750e-01,1.12125000e-02,-3.37500000e-03,4.95312500e-03,6.18750000e-03,5.77101563e+00,,1.84205186e-02,1.47653809e-02,,1.84205186e-02,3.38529144e+02
1.84215186e-02,2.07031250e-01,1.13953125e-02,-3.64062500e-03,5.02343750e-03,6.34375000e-03,5.76996094e+00,,1.84215186e-02,1.47661772e-02,,1.84215186e-02,3.38064484e+02
1.84225186e-02,2.05468750e-01,1.13140625e-02,-3.93750000e-03,5.06250000e-03,6.28125000e-03,5.77042969e+00,,1.84225186e-02,1.47669762e-02,,1.84225186e-02,3.38245667e+02
1.84235186e-02,2.00000000e-01,1.11718750e-02,-3.48437500e-03,5.00781250e-03,6.28125000e-03,5.77078125e+00,,1.84235186e-02,1.47677688e-02,,1.84235186e-02,3.38829102e+02
1.84245186e-02,1.98437500e-01,1.10500000e-02,-2.90625000e-03,5.00781250e-03,6.03125000e-03,5.77078125e+00,,1.84245186e-02,1.47685511e-02,,1.84245186e-02,3.39007141e+02
1.84255186e-02,2.14843750e-01,1.12937500e-02,-2.75000000e-03,5.13281250e-03,5.81250000e-03,5.77078125e+00,,1.84255186e-02,1.47693381e-02,,1.84255186e-02,3.37330750e+02
1.84265186e-02,2.20312500e-01,1.15578125e-02,-3.01562500e-03,5.15625000e-03,5.59375000e-03,5.77160156e+00,,1.84265186e-02,1.47701427e-02,,1.84265186e-02,3.36782257e+02
1.84275186e-02,2.17187500e-01,1.12937500e-02,-3.48437500e-03,5.14062500e-03,5.68750000e-03,5.77195313e+00,,1.84275186e-02,1.47709474e-02,,1.84275186e-02,3.37121643e+02
1.84285186e-02,2.11718750e-01,1.12937500e-02,-3.48437500e-03,5.04687500e-03,6.03125000e-03,5.77125000e+00,,1.84285186e-02,1.47717427e-02,,1.84285186e-02,3.37703918e+02
1.84295186e-02,2.10937500e-01,1.10703125e-02,-3.07812500e-03,5.03906250e-03,6.03125000e-03,5.77101563e+00,,1.84295186e-02,1.47725297e-02,,1.84295186e-02,3.37801849e+02
1.84305186e-02,2.13281250e-01,1.11109375e-02,-2.92187500e-03,5.07812500e-03,5.34375000e-03,5.77429688e+00,,1.84305186e-02,1.47733102e-02,,1.84305186e-02,3.37576080e+02
1.84315186e-02,2.07812500e-01,1.12328125e-02,-3.26562500e-03,5.13281250e-03,4.68750000e-03,5.77781250e+00,,1.84315186e-02,1.47740971e-02,,1.84315186e-02,3.38156250e+02
1.84325186e-02,1.92187500e-01,1.10500000e-02,-3.42187500e-03,5.06250000e-03,4.78125000e-03,5.77746094e+00,,1.84325186e-02,1.47748822e-02,,1.84325186e-02,3.39784851e+02
1.84335186e-02,1.88281250e-01,1.11109375e-02,-3.29687500e-03,4.95312500e-03,4.93750000e-03,5.77675781e+00,,1.84335186e-02,1.47756618e-02,,1.84335186e-02,3.40205353e+02
1.84345186e-02,1.83593750e-01,1.10500000e-02,-3.07812500e-03,4.96875000e-03,5.00000000e-03,5.77757813e+00,,1.84345186e-02,1.47764422e-02,,1.84345186e-02,3.40705505e+02
1.84355186e-02,1.74218750e-01,1.10500000e-02,-2.82812500e-03,4.89843750e-03,5.15625000e-03,5.77757813e+00,,1.84355186e-02,1.47772199e-02,,1.84355186e-02,3.41687653e+02
1.84365186e-02,1.64062500e-01,1.07656250e-02,-2.93750000e-03,4.76562500e-03,5.21875000e-03,5.77757813e+00,,1.84365186e-02,1.47779882e-02,,1.84365186e-02,3.42749939e+02
1.84375186e-02,1.62500000e-01,1.06843750e-02,-3.48437500e-03,4.70312500e-03,5.50000000e-03,5.77582031e+00,,1.84375186e-02,1.47787435e-02,,1.84375186e-02,3.42928070e+02
1.84385186e-02,1.60156250e-01,1.05828125e-02,-3.29687500e-03,4.74218750e-03,5.50000000e-03,5.77500000e+00,,1.84385186e-02,1.47794923e-02,,1.84385186e-02,3.43187622e+02
1.84395186e-02,1.66406250e-01,1.08671875e-02,-2.85937500e-03,4.83593750e-03,5.21875000e-03,5.77476563e+00,,1.84395186e-02,1.47802476e-02,,1.84395186e-02,3.42559631e+02
1.84405186e-02,1.74218750e-01,1.10500000e-02,-2.70312500e-03,4.89062500e-03,5.50000000e-03,5.77417969e+00,,1.84405186e-02,1.47810197e-02,,1.84405186e-02,3.41768951e+02
1.84415186e-02,1.75781250e-01,1.08062500e-02,-2.73437500e-03,4.85156250e-03,6.25000000e-03,5.77101563e+00,,1.84415186e-02,1.47817889e-02,,1.84415186e-02,3.41622284e+02
1.84425186e-02,1.81250000e-01,1.10500000e-02,-3.07812500e-03,4.87500000e-03,6.28125000e-03,5.77078125e+00,,1.84425186e-02,1.47825582e-02,,1.84425186e-02,3.41073853e+02
1.84435186e-02,1.79687500e-01,1.10093750e-02,-3.20312500e-03,4.85937500e-03,6.03125000e-03,5.77277344e+00,,1.84435186e-02,1.47833358e-02,,1.84435186e-02,3.41251617e+02
1.84445186e-02,1.78906250e-01,1.11109375e-02,-3.07812500e-03,4.91406250e-03,5.96875000e-03,5.77218750e+00,,1.84445186e-02,1.47841144e-02,,1.84445186e-02,3.41348816e+02
1.84455186e-02,1.83593750e-01,1.11109375e-02,-2.92187500e-03,4.99218750e-03,6.03125000e-03,5.77101563e+00,,1.84455186e-02,1.47848967e-02,,1.84455186e-02,3.40881470e+02
1.84465186e-02,2.01562500e-01,1.12125000e-02,-3.18750000e-03,5.14062500e-03,5.90625000e-03,5.77078125e+00,,1.84465186e-02,1.47856828e-02,,1.84465186e-02,3.39045227e+02
1.84475186e-02,2.07031250e-01,1.12125000e-02,-3.50000000e-03,5.21093750e-03,5.59375000e-03,5.77136719e+00,,1.84475186e-02,1.47864735e-02,,1.84475186e-02,3.38499176e+02
1.84485186e-02,2.01562500e-01,1.12125000e-02,-3.60937500e-03,5.21093750e-03,5.43750000e-03,5.77101563e+00,,1.84485186e-02,1.47872632e-02,,1.84485186e-02,3.39081818e+02
1.84495186e-02,1.92187500e-01,1.13546875e-02,-3.39062500e-03,5.14062500e-03,5.68750000e-03,5.77019531e+00,,1.84495186e-02,1.47880577e-02,,1.84495186e-02,3.40066864e+02
1.84505186e-02,1.89062500e-01,1.11109375e-02,-3.04687500e-03,5.06250000e-03,5.90625000e-03,5.77019531e+00,,1.84505186e-02,1.47888483e-02,,1.84505186e-02,3.40406067e+02
1.84515186e-02,1.90625000e-01,1.12531250e-02,-3.10937500e-03,5.04687500e-03,5.68750000e-03,5.77277344e+00,,1.84515186e-02,1.47896353e-02,,1.84515186e-02,3.40261292e+02
1.84525186e-02,1.96093750e-01,1.16390625e-02,-3.26562500e-03,5.17187500e-03,5.06250000e-03,5.77441406e+00,,1.84525186e-02,1.47904418e-02,,1.84525186e-02,3.39714386e+02
1.84535186e-02,2.01562500e-01,1.15375000e-02,-3.07812500e-03,5.23437500e-03,5.15625000e-03,5.77324219e+00,,1.84535186e-02,1.47912577e-02,,1.84535186e-02,3.39167419e+02
1.84545186e-02,2.01562500e-01,1.16390625e-02,-3.15625000e-03,5.21093750e-03,5.37500000e-03,5.77300781e+00,,1.84545186e-02,1.47920735e-02,,1.84545186e-02,3.39183929e+02
1.84555186e-02,2.03906250e-01,1.15375000e-02,-3.10937500e-03,5.19531250e-03,5.59375000e-03,5.77335938e+00,,1.84555186e-02,1.47928894e-02,,1.84555186e-02,3.38958893e+02
1.84565186e-02,1.92187500e-01,1.11718750e-02,-3.12500000e-03,5.06250000e-03,5.65625000e-03,5.77335938e+00,,1.84565186e-02,1.47936884e-02,,1.84565186e-02,3.40183533e+02
1.84575186e-02,1.83593750e-01,1.08671875e-02,-3.37500000e-03,4.91406250e-03,5.43750000e-03,5.77382813e+00,,1.84575186e-02,1.47944642e-02,,1.84575186e-02,3.41086731e+02
1.84585186e-02,1.88281250e-01,1.07250000e-02,-3.31250000e-03,4.94531250e-03,5.43750000e-03,5.77441406e+00,,1.84585186e-02,1.47952242e-02,,1.84585186e-02,3.40621216e+02
1.84595186e-02,1.88281250e-01,1.07656250e-02,-3.31250000e-03,4.94531250e-03,5.59375000e-03,5.77476563e+00,,1.84595186e-02,1.47959804e-02,,1.84595186e-02,3.40638763e+02
1.84605186e-02,1.89062500e-01,1.10093750e-02,-3.10937500e-03,5.03906250e-03,5.31250000e-03,5.77558594e+00,,1.84605186e-02,1.47967469e-02,,1.84605186e-02,3.40575256e+02
1.84615186e-02,1.92968750e-01,1.12937500e-02,-3.21875000e-03,5.11718750e-03,5.31250000e-03,5.77500000e+00,,1.84615186e-02,1.47975320e-02,,1.84615186e-02,3.40189301e+02
1.84625186e-02,1.97656250e-01,1.11109375e-02,-3.45312500e-03,5.07812500e-03,6.03125000e-03,5.77183594e+00,,1.84625186e-02,1.47983218e-02,,1.84625186e-02,3.39723724e+02
1.84635186e-02,1.94531250e-01,1.06640625e-02,-3.75000000e-03,4.95312500e-03,6.12500000e-03,5.76996094e+00,,1.84635186e-02,1.47990882e-02,,1.84635186e-02,3.40064941e+02
