Model,MSO56
Channel,CH1,,Channel,CH2,,Channel,CH3,,Channel,CH4,,Channel,CH5,,Channel,CH6,,Channel,MATH1,,Channel,MATH2
Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG
Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s
Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06
Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000
Zero Index,719.16960000,,Zero Index,719.16960000,,Zero Index,719.16960000,,Zero Index,719.16960000,,Zero Index,719.16960000,,Zero Index,719.16960000,,Zero Index,719.16960000,,Zero Index,719.16960000
Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,T,,Vertical Units,A
,,,,,,,,,,,,,,,,,,,,,,
ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,,,,,

TIME,CH1,CH2,CH3,CH4,CH5,CH6,,TIME,MATH1,,TIME,MATH2
2.11208304e-02,4.77500000e+00,1.43203125e-01,1.33609375e-01,6.89531250e-02,-3.35937500e-02,6.05085937e+00,,2.11208304e-02,6.43623412e-01,,2.11208304e-02,2.92365088e+03
2.11218304e-02,4.76484375e+00,1.43284375e-01,1.21093750e-01,6.89609375e-02,-2.26562500e-02,6.05027344e+00,,2.11218304e-02,6.43633544e-01,,2.11218304e-02,2.92402295e+03
2.11228304e-02,4.74062500e+00,1.43243750e-01,1.08953125e-01,6.89062500e-02,-9.37500000e-03,6.05085937e+00,,2.11228304e-02,6.43643618e-01,,2.11228304e-02,2.92591016e+03
2.11238304e-02,4.72812500e+00,1.43304688e-01,1.10031250e-01,6.89375000e-02,7.03125000e-03,6.05144531e+00,,2.11238304e-02,6.43653750e-01,,2.11238304e-02,2.92661841e+03
2.11248304e-02,4.72343750e+00,1.43385938e-01,1.21640625e-01,6.89609375e-02,1.71875000e-02,6.04945313e+00,,2.11248304e-02,6.43663824e-01,,2.11248304e-02,2.92648779e+03
2.11258304e-02,4.70156250e+00,1.43284375e-01,1.28312500e-01,6.89375000e-02,1.87500000e-02,6.04863281e+00,,2.11258304e-02,6.43673956e-01,,2.11258304e-02,2.92808057e+03
2.11268304e-02,4.68984375e+00,1.43385938e-01,1.20500000e-01,6.89062500e-02,2.03125000e-02,6.04921875e+00,,2.11268304e-02,6.43684030e-01,,2.11268304e-02,2.92862939e+03
2.11278304e-02,4.69062500e+00,1.43081250e-01,1.08843750e-01,6.89531250e-02,2.57812500e-02,6.05121094e+00,,2.11278304e-02,6.43694162e-01,,2.11278304e-02,2.92794116e+03
2.11288304e-02,4.68828125e+00,1.43101563e-01,1.10609375e-01,6.90156250e-02,3.20312500e-02,6.05144531e+00,,2.11288304e-02,6.43704236e-01,,2.11288304e-02,2.92760132e+03
2.11298304e-02,4.68125000e+00,1.43284375e-01,1.22281250e-01,6.90000000e-02,3.90625000e-02,6.05003906e+00,,2.11298304e-02,6.43714309e-01,,2.11298304e-02,2.92770898e+03
2.11308304e-02,4.68437500e+00,1.43487500e-01,1.27359375e-01,6.89921875e-02,4.37500000e-02,6.04945313e+00,,2.11308304e-02,6.43724442e-01,,2.11308304e-02,2.92672510e+03
2.11318304e-02,4.68984375e+00,1.43345313e-01,1.21578125e-01,6.90156250e-02,4.92187500e-02,6.04699219e+00,,2.11318304e-02,6.43734515e-01,,2.11318304e-02,2.92550195e+03
2.11328304e-02,4.68828125e+00,1.42898438e-01,1.15187500e-01,6.89609375e-02,5.62500000e-02,6.04464844e+00,,2.11328304e-02,6.43744648e-01,,2.11328304e-02,2.92503540e+03
2.11338304e-02,4.69218750e+00,1.43040625e-01,1.16921875e-01,6.89921875e-02,6.40625000e-02,6.04488281e+00,,2.11338304e-02,6.43754721e-01,,2.11338304e-02,2.92401758e+03
2.11348304e-02,4.69765625e+00,1.42837500e-01,1.25093750e-01,6.90156250e-02,7.18750000e-02,6.04500000e+00,,2.11348304e-02,6.43764794e-01,,2.11348304e-02,2.92281250e+03
2.11358304e-02,4.71796875e+00,1.43304688e-01,1.30375000e-01,6.90859375e-02,8.04687500e-02,6.04546875e+00,,2.11358304e-02,6.43774867e-01,,2.11358304e-02,2.92004150e+03
2.11368304e-02,4.73671875e+00,1.43731250e-01,1.27906250e-01,6.91796875e-02,8.28125000e-02,6.04558594e+00,,2.11368304e-02,6.43784940e-01,,2.11368304e-02,2.91742383e+03
2.11378304e-02,4.74609375e+00,1.43629688e-01,1.22203125e-01,6.91406250e-02,8.82812500e-02,6.04488281e+00,,2.11378304e-02,6.43795073e-01,,2.11378304e-02,2.91579468e+03
2.11388304e-02,4.74843750e+00,1.43101563e-01,1.22093750e-01,6.91093750e-02,9.21875000e-02,6.04359375e+00,,2.11388304e-02,6.43805146e-01,,2.11388304e-02,2.91490601e+03
2.11398304e-02,4.74843750e+00,1.43203125e-01,1.26953125e-01,6.91250000e-02,1.00000000e-01,6.04417969e+00,,2.11398304e-02,6.43815279e-01,,2.11398304e-02,2.91424609e+03
2.11408304e-02,4.74609375e+00,1.43304688e-01,1.28234375e-01,6.91796875e-02,1.05468750e-01,6.04511719e+00,,2.11408304e-02,6.43825352e-01,,2.11408304e-02,2.91381128e+03
2.11418304e-02,4.74453125e+00,1.43528125e-01,1.23531250e-01,6.91484375e-02,1.09375000e-01,6.04464844e+00,,2.11418304e-02,6.43835485e-01,,2.11418304e-02,2.91330518e+03
2.11428304e-02,4.73906250e+00,1.43142188e-01,1.20765625e-01,6.90703125e-02,1.18750000e-01,6.04265625e+00,,2.11428304e-02,6.43845558e-01,,2.11428304e-02,2.91322168e+03
2.11438304e-02,4.74609375e+00,1.42837500e-01,1.24265625e-01,6.90000000e-02,1.28125000e-01,6.04125000e+00,,2.11438304e-02,6.43855691e-01,,2.11438304e-02,2.91184741e+03
2.11448304e-02,4.75937500e+00,1.42451563e-01,1.30875000e-01,6.90312500e-02,1.42968750e-01,6.04101562e+00,,2.11448304e-02,6.43865705e-01,,2.11448304e-02,2.90980200e+03
2.11458304e-02,4.76562500e+00,1.42207813e-01,1.33687500e-01,6.89921875e-02,1.52343750e-01,6.04019531e+00,,2.11458304e-02,6.43875718e-01,,2.11458304e-02,2.90845654e+03
2.11468304e-02,4.77421875e+00,1.42025000e-01,1.31609375e-01,6.89375000e-02,1.50000000e-01,6.03925781e+00,,2.11468304e-02,6.43885791e-01,,2.11468304e-02,2.90686743e+03
2.11478304e-02,4.80078125e+00,1.42471875e-01,1.30125000e-01,6.89531250e-02,1.53906250e-01,6.03984375e+00,,2.11478304e-02,6.43895805e-01,,2.11478304e-02,2.90343555e+03
2.11488304e-02,4.81640625e+00,1.42471875e-01,1.32531250e-01,6.89609375e-02,1.59375000e-01,6.04125000e+00,,2.11488304e-02,6.43905818e-01,,2.11488304e-02,2.90112891e+03
2.11498304e-02,4.82734375e+00,1.42268750e-01,1.34921875e-01,6.89921875e-02,1.61718750e-01,6.04042969e+00,,2.11498304e-02,6.43915892e-01,,2.11498304e-02,2.89929248e+03
2.11508304e-02,4.84218750e+00,1.41923438e-01,1.33984375e-01,6.90468750e-02,1.64843750e-01,6.03960938e+00,,2.11508304e-02,6.43925905e-01,,2.11508304e-02,2.89704980e+03
2.11518304e-02,4.84453125e+00,1.41862500e-01,1.32265625e-01,6.90468750e-02,1.63281250e-01,6.03996094e+00,,2.11518304e-02,6.43935859e-01,,2.11518304e-02,2.89610254e+03
2.11528304e-02,4.83281250e+00,1.41740625e-01,1.32750000e-01,6.90000000e-02,1.53906250e-01,6.03984375e+00,,2.11528304e-02,6.43945873e-01,,2.11528304e-02,2.89660864e+03
2.11538304e-02,4.82031250e+00,1.42025000e-01,1.31578125e-01,6.89765625e-02,1.50000000e-01,6.04042969e+00,,2.11538304e-02,6.43955827e-01,,2.11538304e-02,2.89719653e+03
2.11548304e-02,4.81640625e+00,1.41882813e-01,1.28875000e-01,6.89531250e-02,1.56250000e-01,6.03937500e+00,,2.11548304e-02,6.43965781e-01,,2.11548304e-02,2.89690918e+03
2.11558304e-02,4.82968750e+00,1.41923438e-01,1.30703125e-01,6.90546875e-02,1.67187500e-01,6.03937500e+00,,2.11558304e-02,6.43975735e-01,,2.11558304e-02,2.89485181e+03
2.11568304e-02,4.84453125e+00,1.42065625e-01,1.37046875e-01,6.91406250e-02,1.72656250e-01,6.03960938e+00,,2.11568304e-02,6.43985748e-01,,2.11568304e-02,2.89261206e+03
2.11578304e-02,4.85156250e+00,1.41984375e-01,1.39375000e-01,6.90859375e-02,1.67968750e-01,6.03960938e+00,,2.11578304e-02,6.43995702e-01,,2.11578304e-02,2.89115479e+03
2.11588304e-02,4.85937500e+00,1.41720313e-01,1.35765625e-01,6.90000000e-02,1.59375000e-01,6.03761719e+00,,2.11588304e-02,6.44005656e-01,,2.11588304e-02,2.88962036e+03
2.11598304e-02,4.86328125e+00,1.41639063e-01,1.34562500e-01,6.89375000e-02,1.60156250e-01,6.03574219e+00,,2.11598304e-02,6.44015610e-01,,2.11598304e-02,2.88850146e+03
2.11608304e-02,4.85156250e+00,1.41720313e-01,1.35562500e-01,6.89531250e-02,1.55468750e-01,6.03656250e+00,,2.11608304e-02,6.44025624e-01,,2.11608304e-02,2.88899390e+03
2.11618304e-02,4.84609375e+00,1.41740625e-01,1.32406250e-01,6.89765625e-02,1.56250000e-01,6.03738281e+00,,2.11618304e-02,6.44035578e-01,,2.11618304e-02,2.88884766e+03
2.11628304e-02,4.84375000e+00,1.41679688e-01,1.27750000e-01,6.89531250e-02,1.53906250e-01,6.03738281e+00,,2.11628304e-02,6.44045532e-01,,2.11628304e-02,2.88839966e+03
2.11638304e-02,4.84218750e+00,1.41639063e-01,1.28687500e-01,6.89062500e-02,1.42968750e-01,6.03703125e+00,,2.11638304e-02,6.44055486e-01,,2.11638304e-02,2.88788110e+03
2.11648304e-02,4.83906250e+00,1.41476563e-01,1.34218750e-01,6.88828125e-02,1.36718750e-01,6.03785156e+00,,2.11648304e-02,6.44065499e-01,,2.11648304e-02,2.88750684e+03
2.11658304e-02,4.82578125e+00,1.41395313e-01,1.36890625e-01,6.88984375e-02,1.27343750e-01,6.03855469e+00,,2.11658304e-02,6.44075453e-01,,2.11658304e-02,2.88815747e+03
2.11668304e-02,4.79687500e+00,1.41334375e-01,1.31390625e-01,6.88281250e-02,1.20312500e-01,6.03902344e+00,,2.11668304e-02,6.44085407e-01,,2.11668304e-02,2.89042627e+03
2.11678304e-02,4.77421875e+00,1.41395313e-01,1.22015625e-01,6.87500000e-02,1.19531250e-01,6.03925781e+00,,2.11678304e-02,6.44095361e-01,,2.11678304e-02,2.89209033e+03
2.11688304e-02,4.78750000e+00,1.41882813e-01,1.19796875e-01,6.88437500e-02,1.12500000e-01,6.04042969e+00,,2.11688304e-02,6.44105315e-01,,2.11688304e-02,2.89008032e+03
2.11698304e-02,4.78984375e+00,1.41984375e-01,1.27484375e-01,6.88828125e-02,1.08593750e-01,6.04406250e+00,,2.11698304e-02,6.44115329e-01,,2.11698304e-02,2.88918359e+03
2.11708304e-02,4.79140625e+00,1.41740625e-01,1.34703125e-01,6.89218750e-02,1.09375000e-01,6.04500000e+00,,2.11708304e-02,6.44125283e-01,,2.11708304e-02,2.88832764e+03
2.11718304e-02,4.80703125e+00,1.41578125e-01,1.33781250e-01,6.89609375e-02,1.04687500e-01,6.04417969e+00,,2.11718304e-02,6.44135237e-01,,2.11718304e-02,2.88600537e+03
2.11728304e-02,4.83125000e+00,1.41679688e-01,1.29125000e-01,6.90000000e-02,1.03125000e-01,6.04417969e+00,,2.11728304e-02,6.44145191e-01,,2.11728304e-02,2.88281201e+03
2.11738304e-02,4.85781250e+00,1.41679688e-01,1.30375000e-01,6.89921875e-02,9.76562500e-02,6.04500000e+00,,2.11738304e-02,6.44155204e-01,,2.11738304e-02,2.87938599e+03
2.11748304e-02,4.88750000e+00,1.41192188e-01,1.39468750e-01,6.89531250e-02,9.06250000e-02,6.04546875e+00,,2.11748304e-02,6.44165158e-01,,2.11748304e-02,2.87561035e+03
2.11758304e-02,4.90234375e+00,1.40948438e-01,1.46468750e-01,6.90000000e-02,8.59375000e-02,6.04605469e+00,,2.11758304e-02,6.44175053e-01,,2.11758304e-02,2.87332251e+03
2.11768304e-02,4.89921875e+00,1.40745313e-01,1.40906250e-01,6.90156250e-02,7.10937500e-02,6.04640625e+00,,2.11768304e-02,6.44184947e-01,,2.11768304e-02,2.87288281e+03
2.11778304e-02,4.91015625e+00,1.41395313e-01,1.26546875e-01,6.90937500e-02,5.78125000e-02,6.04781250e+00,,2.11778304e-02,6.44194841e-01,,2.11778304e-02,2.87104663e+03
2.11788304e-02,4.91953125e+00,1.41720313e-01,1.20296875e-01,6.90937500e-02,4.37500000e-02,6.04863281e+00,,2.11788304e-02,6.44204855e-01,,2.11788304e-02,2.86942603e+03
2.11798304e-02,4.91796875e+00,1.41964063e-01,1.30109375e-01,6.90312500e-02,3.75000000e-02,6.04664063e+00,,2.11798304e-02,6.44214809e-01,,2.11798304e-02,2.86892358e+03
2.11808304e-02,4.91953125e+00,1.41618750e-01,1.43640625e-01,6.90468750e-02,3.59375000e-02,6.04488281e+00,,2.11808304e-02,6.44224763e-01,,2.11808304e-02,2.86803735e+03
2.11818304e-02,4.92500000e+00,1.40785938e-01,1.44765625e-01,6.90859375e-02,2.50000000e-02,6.04617188e+00,,2.11818304e-02,6.44234717e-01,,2.11818304e-02,2.86670947e+03
2.11828304e-02,4.93828125e+00,1.40745313e-01,1.35187500e-01,6.90312500e-02,1.48437500e-02,6.04863281e+00,,2.11828304e-02,6.44244671e-01,,2.11828304e-02,2.86459839e+03
2.11838304e-02,4.94609375e+00,1.40826563e-01,1.29703125e-01,6.89765625e-02,2.34375000e-03,6.04921875e+00,,2.11838304e-02,6.44254565e-01,,2.11838304e-02,2.86309106e+03
2.11848304e-02,4.95468750e+00,1.41395313e-01,1.34937500e-01,6.89609375e-02,-1.17187500e-02,6.04945313e+00,,2.11848304e-02,6.44264519e-01,,2.11848304e-02,2.86150391e+03
2.11858304e-02,4.96640625e+00,1.40948438e-01,1.42812500e-01,6.89218750e-02,-2.73437500e-02,6.04968750e+00,,2.11858304e-02,6.44274473e-01,,2.11858304e-02,2.85955957e+03
2.11868304e-02,4.96875000e+00,1.40481250e-01,1.42578125e-01,6.88828125e-02,-3.90625000e-02,6.05109375e+00,,2.11868304e-02,6.44284368e-01,,2.11868304e-02,2.85856177e+03
2.11878304e-02,4.96406250e+00,1.40115625e-01,1.34828125e-01,6.88281250e-02,-5.23437500e-02,6.05085937e+00,,2.11878304e-02,6.44294262e-01,,2.11878304e-02,2.85830981e+03
2.11888304e-02,4.95546875e+00,1.39729688e-01,1.30234375e-01,6.87109375e-02,-6.56250000e-02,6.05062500e+00,,2.11888304e-02,6.44304156e-01,,2.11888304e-02,2.85849341e+03
2.11898304e-02,4.95859375e+00,1.40054688e-01,1.34406250e-01,6.86796875e-02,-7.73437500e-02,6.05144531e+00,,2.11898304e-02,6.44313991e-01,,2.11898304e-02,2.85746997e+03
2.11908304e-02,4.96484375e+00,1.40217188e-01,1.40843750e-01,6.87109375e-02,-9.06250000e-02,6.05343750e+00,,2.11908304e-02,6.44323826e-01,,2.11908304e-02,2.85609644e+03
2.11918304e-02,4.96796875e+00,1.40217188e-01,1.40406250e-01,6.87109375e-02,-1.05468750e-01,6.05425781e+00,,2.11918304e-02,6.44333720e-01,,2.11918304e-02,2.85502881e+03
2.11928304e-02,4.96796875e+00,1.40075000e-01,1.34218750e-01,6.87187500e-02,-1.24218750e-01,6.05367188e+00,,2.11928304e-02,6.44343555e-01,,2.11928304e-02,2.85430127e+03
2.11938304e-02,4.97031250e+00,1.40034375e-01,1.29296875e-01,6.87187500e-02,-1.44531250e-01,6.05343750e+00,,2.11938304e-02,6.44353390e-01,,2.11938304e-02,2.85336108e+03
2.11948304e-02,4.96250000e+00,1.40501563e-01,1.29953125e-01,6.86562500e-02,-1.64062500e-01,6.05449219e+00,,2.11948304e-02,6.44363284e-01,,2.11948304e-02,2.85347949e+03
2.11958304e-02,4.95703125e+00,1.40867188e-01,1.33375000e-01,6.86250000e-02,-1.76562500e-01,6.05507813e+00,,2.11958304e-02,6.44373178e-01,,2.11958304e-02,2.85334546e+03
2.11968304e-02,4.95312500e+00,1.40806250e-01,1.34781250e-01,6.86718750e-02,-1.89843750e-01,6.05601563e+00,,2.11968304e-02,6.44383073e-01,,2.11968304e-02,2.85303784e+03
2.11978304e-02,4.94765625e+00,1.40704688e-01,1.32343750e-01,6.86953125e-02,-1.99218750e-01,6.05742188e+00,,2.11978304e-02,6.44392967e-01,,2.11978304e-02,2.85289355e+03
2.11988304e-02,4.94921875e+00,1.40664063e-01,1.27828125e-01,6.87890625e-02,-2.10937500e-01,6.05707031e+00,,2.11988304e-02,6.44402921e-01,,2.11988304e-02,2.85204272e+03
2.11998304e-02,4.93828125e+00,1.41232813e-01,1.25171875e-01,6.87734375e-02,-2.32812500e-01,6.05625000e+00,,2.11998304e-02,6.44412816e-01,,2.11998304e-02,2.85250000e+03
2.12008304e-02,4.91015625e+00,1.41131250e-01,1.26437500e-01,6.86953125e-02,-2.44531250e-01,6.05425781e+00,,2.12008304e-02,6.44422770e-01,,2.12008304e-02,2.85473291e+03
2.12018304e-02,4.88750000e+00,1.41090625e-01,1.27906250e-01,6.85859375e-02,-2.53906250e-01,6.05285156e+00,,2.12018304e-02,6.44432724e-01,,2.12018304e-02,2.85639453e+03
2.12028304e-02,4.87578125e+00,1.40806250e-01,1.25156250e-01,6.85078125e-02,-2.60937500e-01,6.05343750e+00,,2.12028304e-02,6.44442618e-01,,2.12028304e-02,2.85693188e+03
2.12038304e-02,4.86718750e+00,1.39912500e-01,1.20765625e-01,6.85078125e-02,-2.67187500e-01,6.05308594e+00,,2.12038304e-02,6.44452572e-01,,2.12038304e-02,2.85716626e+03
2.12048304e-02,4.84765625e+00,1.40176563e-01,1.19484375e-01,6.84453125e-02,-2.75781250e-01,6.05285156e+00,,2.12048304e-02,6.44462407e-01,,2.12048304e-02,2.85854321e+03
2.12058304e-02,4.81875000e+00,1.40562500e-01,1.20359375e-01,6.83984375e-02,-2.78125000e-01,6.05425781e+00,,2.12058304e-02,6.44472301e-01,,2.12058304e-02,2.86088770e+03
2.12068304e-02,4.79921875e+00,1.40745313e-01,1.18984375e-01,6.84140625e-02,-2.79687500e-01,6.05484375e+00,,2.12068304e-02,6.44482195e-01,,2.12068304e-02,2.86226685e+03
2.12078304e-02,4.79921875e+00,1.40054688e-01,1.18390625e-01,6.84296875e-02,-2.85156250e-01,6.05507813e+00,,2.12078304e-02,6.44492090e-01,,2.12078304e-02,2.86163770e+03
2.12088304e-02,4.79296875e+00,1.39973438e-01,1.22906250e-01,6.84453125e-02,-2.89843750e-01,6.05402344e+00,,2.12088304e-02,6.44501925e-01,,2.12088304e-02,2.86164258e+03
2.12098304e-02,4.75937500e+00,1.40217188e-01,1.24625000e-01,6.83906250e-02,-2.99218750e-01,6.05425781e+00,,2.12098304e-02,6.44511759e-01,,2.12098304e-02,2.86444995e+03
2.12108304e-02,4.74687500e+00,1.40400000e-01,1.15156250e-01,6.83906250e-02,-3.03906250e-01,6.05589844e+00,,2.12108304e-02,6.44521654e-01,,2.12108304e-02,2.86510303e+03
2.12118304e-02,4.73671875e+00,1.40664063e-01,1.05765625e-01,6.83515625e-02,-3.13281250e-01,6.05742188e+00,,2.12118304e-02,6.44531548e-01,,2.12118304e-02,2.86556470e+03
2.12128304e-02,4.71093750e+00,1.40704688e-01,1.08546875e-01,6.83515625e-02,-3.22656250e-01,6.05742188e+00,,2.12128304e-02,6.44541502e-01,,2.12128304e-02,2.86765479e+03
2.12138304e-02,4.68437500e+00,1.40603125e-01,1.14531250e-01,6.83593750e-02,-3.21093750e-01,6.05800781e+00,,2.12138304e-02,6.44551396e-01,,2.12138304e-02,2.86980176e+03
2.12148304e-02,4.66406250e+00,1.40400000e-01,1.13796875e-01,6.83515625e-02,-3.22656250e-01,6.05765625e+00,,2.12148304e-02,6.44561291e-01,,2.12148304e-02,2.87129102e+03
2.12158304e-02,4.62656250e+00,1.40907813e-01,1.08093750e-01,6.82968750e-02,-3.17187500e-01,6.05648438e+00,,2.12158304e-02,6.44571185e-01,,2.12158304e-02,2.87456885e+03
2.12168304e-02,4.59609375e+00,1.41821875e-01,1.00328125e-01,6.82421875e-02,-3.11718750e-01,6.05742188e+00,,2.12168304e-02,6.44581139e-01,,2.12168304e-02,2.87715771e+03
2.12178304e-02,4.57890625e+00,1.41862500e-01,9.62656250e-02,6.82031250e-02,-3.02343750e-01,6.05800781e+00,,2.12178304e-02,6.44591153e-01,,2.12178304e-02,2.87840869e+03
2.12188304e-02,4.58671875e+00,1.41537500e-01,1.04187500e-01,6.82421875e-02,-2.94531250e-01,6.05882813e+00,,2.12188304e-02,6.44601107e-01,,2.12188304e-02,2.87707202e+03
2.12198304e-02,4.59843750e+00,1.41375000e-01,1.18421875e-01,6.83984375e-02,-2.83593750e-01,6.05789063e+00,,2.12198304e-02,6.44611061e-01,,2.12198304e-02,2.87527417e+03
2.12208304e-02,4.57031250e+00,1.41192188e-01,1.19843750e-01,6.84296875e-02,-2.75781250e-01,6.05824219e+00,,2.12208304e-02,6.44621015e-01,,2.12208304e-02,2.87754199e+03
2.12218304e-02,4.54375000e+00,1.41537500e-01,1.00984375e-01,6.83906250e-02,-2.78125000e-01,6.05671875e+00,,2.12218304e-02,6.44631028e-01,,2.12218304e-02,2.87969531e+03
2.12228304e-02,4.53828125e+00,1.42410938e-01,8.43593750e-02,6.84140625e-02,-2.75781250e-01,6.05308594e+00,,2.12228304e-02,6.44640982e-01,,2.12228304e-02,2.87976807e+03
2.12238304e-02,4.52812500e+00,1.42654688e-01,9.55156250e-02,6.84296875e-02,-2.55468750e-01,6.05343750e+00,,2.12238304e-02,6.44650996e-01,,2.12238304e-02,2.88033838e+03
2.12248304e-02,4.51328125e+00,1.41253125e-01,1.19156250e-01,6.84453125e-02,-2.39062500e-01,6.05460938e+00,,2.12248304e-02,6.44660950e-01,,2.12248304e-02,2.88129980e+03
2.12258304e-02,4.50234375e+00,1.40075000e-01,1.23015625e-01,6.84687500e-02,-2.27343750e-01,6.05542969e+00,,2.12258304e-02,6.44670844e-01,,2.12258304e-02,2.88178564e+03
2.12268304e-02,4.49531250e+00,1.40664063e-01,1.04734375e-01,6.84921875e-02,-2.17968750e-01,6.05460938e+00,,2.12268304e-02,6.44680798e-01,,2.12268304e-02,2.88190698e+03
2.12278304e-02,4.48125000e+00,1.42126563e-01,8.87343750e-02,6.84296875e-02,-2.06250000e-01,6.05542969e+00,,2.12278304e-02,6.44690752e-01,,2.12278304e-02,2.88284399e+03
2.12288304e-02,4.48203125e+00,1.43101563e-01,9.23125000e-02,6.84140625e-02,-1.93750000e-01,6.05542969e+00,,2.12288304e-02,6.44700766e-01,,2.12288304e-02,2.88228369e+03
2.12298304e-02,4.48359375e+00,1.42248438e-01,1.10843750e-01,6.83984375e-02,-1.75000000e-01,6.05601563e+00,,2.12298304e-02,6.44710839e-01,,2.12298304e-02,2.88158447e+03
2.12308304e-02,4.47968750e+00,1.40948438e-01,1.21750000e-01,6.83203125e-02,-1.55468750e-01,6.05671875e+00,,2.12308304e-02,6.44720793e-01,,2.12308304e-02,2.88137061e+03
2.12318304e-02,4.49687500e+00,1.40643750e-01,1.13015625e-01,6.83593750e-02,-1.29687500e-01,6.05625000e+00,,2.12318304e-02,6.44730687e-01,,2.12318304e-02,2.87897656e+03
2.12328304e-02,4.51328125e+00,1.40948438e-01,1.01000000e-01,6.83593750e-02,-1.12500000e-01,6.05730469e+00,,2.12328304e-02,6.44740582e-01,,2.12328304e-02,2.87671826e+03
2.12338304e-02,4.51562500e+00,1.41740625e-01,1.05234375e-01,6.83046875e-02,-9.45312500e-02,6.05542969e+00,,2.12338304e-02,6.44750535e-01,,2.12338304e-02,2.87592993e+03
2.12348304e-02,4.51328125e+00,1.41781250e-01,1.19000000e-01,6.83359375e-02,-6.79687500e-02,6.05320313e+00,,2.12348304e-02,6.44760549e-01,,2.12348304e-02,2.87557739e+03
2.12358304e-02,4.53828125e+00,1.40846875e-01,1.23656250e-01,6.84296875e-02,-3.98437500e-02,6.05226563e+00,,2.12358304e-02,6.44770503e-01,,2.12358304e-02,2.87235718e+03
2.12368304e-02,4.57890625e+00,1.39912500e-01,1.20031250e-01,6.84843750e-02,-2.03125000e-02,6.05121094e+00,,2.12368304e-02,6.44780397e-01,,2.12368304e-02,2.86752319e+03
2.12378304e-02,4.60000000e+00,1.39973438e-01,1.18406250e-01,6.84921875e-02,1.56250000e-03,6.05085937e+00,,2.12378304e-02,6.44790232e-01,,2.12378304e-02,2.86471680e+03
2.12388304e-02,4.61328125e+00,1.40643750e-01,1.18984375e-01,6.85078125e-02,2.57812500e-02,6.04945313e+00,,2.12388304e-02,6.44800127e-01,,2.12388304e-02,2.86271875e+03
2.12398304e-02,4.63984375e+00,1.40806250e-01,1.21656250e-01,6.85234375e-02,4.84375000e-02,6.04746094e+00,,2.12398304e-02,6.44810021e-01,,2.12398304e-02,2.85934253e+03
2.12408304e-02,4.67109375e+00,1.41029688e-01,1.27375000e-01,6.86015625e-02,6.79687500e-02,6.04640625e+00,,2.12408304e-02,6.44819975e-01,,2.12408304e-02,2.85546094e+03
2.12418304e-02,4.68515625e+00,1.40298438e-01,1.28687500e-01,6.86250000e-02,9.21875000e-02,6.04617188e+00,,2.12418304e-02,6.44829869e-01,,2.12418304e-02,2.85333252e+03
2.12428304e-02,4.68828125e+00,1.39912500e-01,1.21921875e-01,6.86250000e-02,1.16406250e-01,6.04382813e+00,,2.12428304e-02,6.44839704e-01,,2.12428304e-02,2.85234619e+03
2.12438304e-02,4.68281250e+00,1.39689063e-01,1.16218750e-01,6.85781250e-02,1.39062500e-01,6.04101562e+00,,2.12438304e-02,6.44849539e-01,,2.12438304e-02,2.85227881e+03
2.12448304e-02,4.66796875e+00,1.40460938e-01,1.19843750e-01,6.85312500e-02,1.56250000e-01,6.04078125e+00,,2.12448304e-02,6.44859374e-01,,2.12448304e-02,2.85318335e+03
2.12458304e-02,4.66796875e+00,1.40745313e-01,1.28218750e-01,6.85234375e-02,1.76562500e-01,6.04042969e+00,,2.12458304e-02,6.44869268e-01,,2.12458304e-02,2.85252612e+03
2.12468304e-02,4.68046875e+00,1.40257813e-01,1.32671875e-01,6.85234375e-02,1.97656250e-01,6.04042969e+00,,2.12468304e-02,6.44879162e-01,,2.12468304e-02,2.85054614e+03
2.12478304e-02,4.69765625e+00,1.40014063e-01,1.31953125e-01,6.85468750e-02,2.25781250e-01,6.03960938e+00,,2.12478304e-02,6.44888997e-01,,2.12478304e-02,2.84807300e+03
2.12488304e-02,4.70703125e+00,1.39343750e-01,1.31218750e-01,6.85078125e-02,2.55468750e-01,6.03878906e+00,,2.12488304e-02,6.44898832e-01,,2.12488304e-02,2.84640894e+03
