Time,r,z,a
8.66,28.324804459943653,14.07926573144802,53.36899825755165
8.661,28.210348489307737,14.102133456564223,53.46123131897925
8.662,28.05026243716491,14.088005519044952,53.61068458378766
8.662999999999998,27.866969013494312,14.07637350758599,53.77961798561522
8.664,27.69490658039247,14.108450861228663,53.9185547922821
8.665000000000001,27.56683314032192,14.188783741838263,53.995937791008664
8.666,27.481518136151376,14.270379113547751,54.03425183994424
8.667,27.447363758135904,14.314489944562153,54.04418633528746
8.668000000000001,27.44766239416963,14.331785459287568,54.03592007897925
8.669,27.4345732803941,14.319725062301053,54.053104567061865
8.67,27.400935939335607,14.267665708766602,54.10699795862034
8.671,27.354781583605916,14.190742539148525,54.1834257371267
8.671999999999999,27.31403772656702,14.142566328056933,54.241767943007254
8.673,27.300740423954352,14.19595294357526,54.228982667576
8.674,27.331578106277636,14.38442030218031,54.1142960383071
8.675,27.37394951023427,14.655220011980683,53.94990200678242
8.676,27.364756847319025,14.880314598255028,53.85110467679576
8.677,27.255953913711338,14.973734778926035,53.90177244639213
8.678,27.018492783444415,14.9556469490991,54.11844680144577
8.679,26.683825335735804,14.89081518094262,54.442465555921444
8.68,26.321584047276854,14.809008871659609,54.798468076623124
8.681,26.00646640613522,14.711207790805318,55.1209784364064
8.681999999999999,25.798640627866273,14.632986744278972,55.340361443469405
8.683,25.716556047629304,14.612242588973318,55.42198640155385
8.684000000000001,25.758094528526087,14.640841452162679,55.37174199910075
8.685,25.885368670992655,14.684790274269714,55.23936531872187
8.686,26.043595121611933,14.71836574237086,55.08513518358064
8.687000000000001,26.184046637116694,14.729454953541497,54.95734463262093
8.687999999999999,26.265488382680513,14.719002620132212,54.89144775795116
8.689,26.28670214083448,14.692299652830872,54.88597704507872
8.69,26.27129558523754,14.654160972745872,54.91802191440746
8.690999999999999,26.21989555815244,14.617644693028062,54.980698551564636
8.692,26.136577275674636,14.596634332743355,55.06369419031243
8.693000000000001,26.07012950434279,14.602273258777332,55.11893514786985
8.694,26.07172094263355,14.659154412372693,55.089710115140264
8.695,26.159060265015565,14.78781423037861,54.950442870802505
8.696,26.334619190777843,14.978951182009338,54.70344662447057
8.697,26.61888530045462,15.175657524785386,54.35908558890034
8.698,26.990310471005955,15.323627065134286,53.96307995704777
8.699,27.358404005777935,15.397742998797684,53.606166860346775
8.7,27.5993000872668,15.368073828111495,53.41045966631849
8.701,27.631592321501692,15.244154243309547,53.442288853348636
8.702,27.465994851167395,15.055113006607483,53.6784850173866
8.703000000000001,27.17512201006141,14.813526912609797,54.049590699760714
8.704,26.838123231618233,14.549574117516338,54.47173497237965
8.705,26.55695464629687,14.304791201680379,54.835469647131234
8.706,26.42550610145756,14.11709565881585,55.040030664930114
8.706999999999999,26.446052422843938,13.996900567357832,55.078320330497625
8.708,26.58373156859005,13.929753971264672,54.98778865510215
8.709,26.78597979188315,13.897334354138097,54.8234426158006
8.709999999999999,26.99092800746795,13.897649469989899,54.64123099506457
8.711,27.15524429990383,13.919280917280261,54.485189264201196
8.712000000000002,27.269050192307578,13.948834005563873,54.370421672746374
8.713000000000001,27.315107276723364,13.999141023083963,54.306498490346556
8.713999999999999,27.275312930064885,14.074346383084636,54.3074940491329
8.715,27.212234189986713,14.157374906404218,54.32530433971405
8.716,27.17739219650818,14.22509512549125,54.32486384818971
8.717,27.165247740174998,14.274139869296453,54.31284057144876
8.718,27.16976483409745,14.327465966352273,54.28400413209526
8.719,27.182803743669062,14.39685645392627,54.240053720433984
8.72,27.211002379369518,14.450771699853156,54.1898806686613
8.721,27.244629211284824,14.479013794058996,54.14693432883946
8.722000000000001,27.260599382524102,14.500848901312033,54.12258272534511
8.722999999999999,27.27577585162607,14.528943808178717,54.09598478369902
8.723999999999998,27.305029242362654,14.566718783521402,54.052400447781494
8.725,27.34452376256263,14.608749879780406,53.997765357133744
8.726,27.379661042693105,14.651161084170145,53.94678181046177
8.727,27.413006911869548,14.692727354403816,53.89776237855138
8.728,27.448179410655666,14.733218806562125,53.84762786942899
8.729000000000001,27.489269729351378,14.782264896041903,53.7882184790777
8.73,27.53676290646154,14.863847470617129,53.70771224412559
8.731000000000002,27.56861285776784,14.975767498337715,53.62641195104152
8.732,27.56914655879336,15.103481853661757,53.56478080108049
8.732999999999999,27.528372949246897,15.229456232152652,53.539744845918975
8.734,27.463285800272278,15.327917406082946,53.54881371148081
8.735,27.415666031839343,15.379657769912205,53.56510510453438
8.736,27.401358236227683,15.386601984153373,53.574183323120536
8.737,27.404456204793732,15.352425835208017,53.58819968696445
8.738,27.412652680886918,15.267633306558295,53.62239407178322
8.739,27.412655624020484,15.137872565148298,53.68532493925873
8.740000000000002,27.40628608661546,14.976562771663604,53.7685743278506
8.741,27.39711736384319,14.816391429246973,53.853130256270354
8.741999999999999,27.385658579970396,14.673807101326227,53.9308044728281
8.743,27.36988826095761,14.546419308462383,54.004692321015554
8.744,27.348035555860474,14.45111310457242,54.06862889030373
8.745000000000001,27.32492972384783,14.389875934760854,54.117637495958434
8.745999999999999,27.303091803977303,14.346809035956372,54.15701454835133
8.747,27.28785785639648,14.336419600509334,54.17533271302402
8.748000000000001,27.28380981729338,14.371657876832643,54.162509371303244
8.749,27.287638266028857,14.444775678143637,54.12498183758377
8.75,27.316441561960186,14.55462263404622,54.04802074781846
8.751,27.401962240179323,14.696901280696004,53.90552393323314
8.751999999999999,27.539328179975485,14.857276423887024,53.708575306640626
8.753,27.688208504890774,14.992522513890396,53.513294527057674
8.754000000000001,27.798251425467626,15.065958623987834,53.38155773012804
8.754999999999999,27.842020060237328,15.094523661665747,53.32946597218094
8.756,27.81919313584845,15.095435356304451,53.3490967691915
8.757,27.74238393503867,15.10920281385822,53.41000354432763
8.758000000000001,27.63344627482596,15.14947834580165,53.48628794994779
8.759,27.51324997233325,15.193313558975753,53.570464512795425
8.759999999999998,27.414716555834303,15.233249836553034,53.63730584883406
8.761,27.37181350167747,15.234714119858861,53.67408918028974
8.762,27.37567675856025,15.173770235067387,53.700303817196684
8.763,27.380546140503164,15.048768492832302,53.756444822922525
8.764,27.347459434079205,14.902399759685396,53.855737990826
8.765,27.282401995429716,14.770868576261758,53.97568667742307
8.766,27.238775130369792,14.642763999814777,54.07490649719675
8.767000000000001,27.257372438052563,14.522329504255696,54.115337035077054
8.768,27.330106481065688,14.441783623187685,54.08883964511587
8.768999999999998,27.43502242334568,14.410714802198122,54.01049925410588
8.77,27.554971161251398,14.433213241418768,53.89382569055361
8.770999999999999,27.64836183010643,14.48829329840604,53.78553933528366
8.772,27.689476588303325,14.536673367718691,53.72665693703438
8.773,27.683463896531958,14.56325820127434,53.71961217076149
8.774,27.645462748032873,14.551257591761425,53.75882991860472
8.775,27.608573984745593,14.499304941482837,53.815657754936055
8.776000000000002,27.579777310653892,14.401526393636233,53.88652897904414
8.777,27.56838153124547,14.25821528444951,53.96272622555219
8.777999999999999,27.57780344264224,14.11774852639325,54.018617426339915
8.779,27.625542538974706,14.033338227487915,54.01443590347637
8.78,27.719876213758297,14.009740169661109,53.940953702222295
8.781,27.816824873588168,14.004782321865099,53.85662712661491
8.782,27.880899351425818,13.982155704007173,53.80953307859215
8.783,27.893411038031868,13.937037545199109,53.81854084759843
8.784,27.866828405180772,13.888168237660981,53.864146994800905
8.785,27.845491996311797,13.832294673637072,53.90813932143988
8.786,27.873282930481164,13.766881305480087,53.91227055248599
8.786999999999999,27.942138902807635,13.727260352478911,53.8680099696705
8.787999999999998,27.976756849522697,13.716314347978377,53.841755455259154
8.789,27.937903662157403,13.71803491214335,53.87587843991783
8.790000000000001,27.889444615927793,13.730193312640067,53.914001071424934
8.791,27.908510073912375,13.772057962533815,53.87839150896825
8.792,27.994137452446548,13.855400599824213,53.76470173844854
8.793000000000001,28.087899161753352,13.942860301295417,53.64185221186901
8.794,28.12486999097042,14.01893417667605,53.57486949177515
8.795,28.074376909738504,14.085433985196163,53.59028670265553
8.796,27.974517375795656,14.127015724827077,53.66078820872796
8.796999999999999,27.90670255006488,14.14258932376282,53.714270345756546
8.798,27.90983977500846,14.147154542109634,53.70940815668426
8.799,27.98577624714427,14.142094415489776,53.64393987421488
8.8,28.11287688403862,14.122662141892338,53.53917622389471
8.801,28.242079667868424,14.093926230235203,53.43651127410756
8.802,28.34286382878642,14.057789181899919,53.36237419306133
8.803,28.394810057525657,14.000623953334802,53.34115116929151
8.804,28.390422173739402,13.926563296783044,53.3777730628841
8.805,28.340328420212895,13.849552567035785,53.456627934340716
8.806,28.260244408458345,13.777878395087889,53.56003582865224
8.806999999999999,28.197782116665536,13.737099007376953,53.6340502226153
8.808,28.202839336824663,13.744849070403365,53.626109220772236
8.809000000000001,28.300985188698974,13.792396482731318,53.517052816043126
8.81,28.474182643854004,13.868839250203125,53.3278706212618
8.811,28.643850997943435,13.954661976193332,53.13775289057281
8.812000000000001,28.736479044818886,14.00024539324098,53.034517069747245
8.812999999999999,28.74183803262472,13.981319537591116,53.037982705938916
8.814,28.694620326718447,13.942242340369326,53.097533681984544
8.815,28.645527862701663,13.927255139110995,53.14823863202051
8.815999999999999,28.61625196497224,13.921764539316264,53.17696739135408
8.817,28.594928944097276,13.93455970403776,53.19053732828288
8.818000000000001,28.571745433621018,13.981648682615798,53.19070675089219
8.819,28.529082986498008,14.046407113546296,53.2004696756387
8.82,28.46865296492924,14.113536806585893,53.224913488262075
8.821,28.44037205774092,14.190118004306917,53.216132838200984
8.822,28.459511809827738,14.308654247410546,53.1459359135186
8.823,28.51022586057204,14.471791572235496,53.02710945299038
8.824,28.556440593671283,14.674933162261002,52.89355263040296
8.825,28.54149021030479,14.917204582015039,52.79534729318426
8.826,28.432297539990966,15.155595176580192,52.78063302051145
8.827,28.203921710558618,15.337329700690052,52.89556288917389
8.828000000000001,27.902092293292657,15.40628084324564,53.12712369797198
8.829,27.597266915126944,15.349881420090453,53.42108296987374
8.83,27.354912250711045,15.23039511127963,53.6909572249519
8.831,27.20331373693449,15.101842574670826,53.88592075249166
8.831999999999999,27.131984478358497,14.979640272993512,54.00751374216364
8.833,27.17982637281891,14.888379117604412,54.009569309122185
8.834,27.331341026117002,14.854751509000376,53.89267217069175
8.834999999999999,27.496512167514563,14.871416715067532,53.739526291313716
8.836,27.60008052667561,14.900216018375328,53.6347185175515
8.837000000000002,27.605831865535006,14.867427646326684,53.645217943558485
8.838000000000001,27.56142957550671,14.729148983420053,53.74971632094518
8.839,27.49087616078514,14.534430461427537,53.90340949676802
8.84,27.382013772912707,14.355354915997562,54.08316165866509
8.841,27.25513857490514,14.21248124614502,54.261795727315075
8.842,27.1570384004337,14.078128203007033,54.41081190382896
8.843,27.13484528738959,13.94395897915878,54.492069542772455
8.844,27.190104755381675,13.821979619928948,54.49837844929617
8.845,27.295324313883462,13.729049424678411,54.44641547207038
8.846,27.38958958460838,13.68240920578115,54.38304490502472
8.847000000000001,27.372027625208933,13.664118434789719,54.40692841646722
8.848,27.229156053146628,13.657902963083355,54.537477899628655
8.848999999999998,27.08128199079689,13.643769942923283,54.67594531530329
8.85,27.04176107749728,13.607953618813204,54.72735155517083
8.851,27.115455994420923,13.563699969262665,54.68132736016378
8.851999999999999,27.222863697923195,13.535136523516137,54.597956834680915
8.853,27.308272230034383,13.572015715238459,54.505060374476116
8.854000000000001,27.35398228403159,13.685015552728773,54.41372861113106
8.855,27.332335684760498,13.820776408428681,54.37206447511993
8.856000000000002,27.25211940165658,13.932478040573983,54.392942705427835
8.857,27.160401984074596,13.987931242279998,54.449228219645974
8.857999999999999,27.080895442007908,13.983651992463885,54.52185338660988
8.859,26.99015481329547,13.929848968507692,54.627164288939184
8.86,26.89759282341551,13.828155185291966,54.75601918525323
8.860999999999999,26.890218962609943,13.71678185471123,54.81334764656997
8.862,27.000896755725325,13.645684001148528,54.746849462038846
8.863,27.20158568145629,13.6259299594916,54.57645269126924
8.864,27.408192406817193,13.633006089512698,54.388435746505834
8.865000000000002,27.532538119838645,13.636135392542531,54.27566365624607
8.866,27.57343893484811,13.609361105188352,54.25086595714912
8.866999999999999,27.56003544417772,13.54826855508254,54.289885468709656
8.868,27.53443052034781,13.471104713712858,54.34685128265487
8.869,27.52382443520384,13.390909432202532,54.39154745889014
8.870000000000001,27.520554483502327,13.304268736051004,54.43229668947168
8.870999999999999,27.52356415092615,13.222845915065625,54.46493429409861
8.872,27.547572463925924,13.15633771562106,54.47201331986135
8.873000000000001,27.613355387898363,13.116563638019104,54.42972624511549
8.874,27.74422865367169,13.116889879316108,54.31132091970522
8.875,27.941663392586072,13.171728513941508,54.10937059253139
8.876,28.17288154434164,13.275402215532585,53.85601890419799
8.876999999999999,28.37692753182396,13.367118069787125,53.63234370186357
8.878,28.522198343755736,13.405403946662327,53.48459657034782
8.879000000000001,28.609118827472624,13.403885575011236,53.406554024727804
8.879999999999999,28.626778971005646,13.394292046578508,53.394628088189705
8.881,28.582013667775552,13.372722490234466,53.44431569264056
8.882,28.529831534407574,13.329890153569849,53.50972755138636
8.883000000000001,28.4919306556418,13.301127284786634,53.55623910006953
8.884,28.459685491316698,13.32449553609323,53.57555283611133
8.884999999999998,28.444551541152574,13.387666959610558,53.56240882321399
8.886,28.421745500341064,13.453394954345253,53.554977292363745
8.887,28.40499580205427,13.488231180812493,53.555188553566374
8.888,28.42666731743477,13.494101501320817,53.533093731603316
8.889,28.45528426869403,13.490996278008218,53.50856968339771
8.89,28.479023255252837,13.488517096518557,53.488179058703935
8.891,28.51509031621583,13.490553111350735,53.45470876672525
8.892000000000001,28.568885781264733,13.503302323229363,53.40062645533172
8.893,28.62319670531547,13.527621552114686,53.34113181921344
8.893999999999998,28.64993415248102,13.560802439214239,53.30277473126556
8.895,28.64551233243702,13.605903301128494,53.28744757312239
8.895999999999999,28.619612821415043,13.653790497281811,53.29025019033787
8.897,28.57174387608331,13.690355153525655,53.31766466388296
8.898,28.51671860099214,13.715261467118196,53.35649139429086
8.899,28.465487425545636,13.727418882499055,53.39737347071468
8.9,28.400472700353948,13.715188684568675,53.46124209394304
8.901000000000002,28.310157927574114,13.676488526908484,53.55939917382547
8.902000000000001,28.19046360068995,13.62617674486222,53.68906052664582
8.902999999999999,28.07043270651302,13.592789560490395,53.81165088744432
8.904,27.98905901896637,13.593248596563162,53.88466885641181
8.905,27.967969743662486,13.632865922685667,53.88629940286202
8.906,28.000375423778753,13.707988177483227,53.82420869093178
8.907,28.055626693334425,13.792093327586894,53.737562035045855
8.908,28.116223447639985,13.88065068982045,53.644067793630605
8.909,28.190671443874983,13.98954116255793,53.52904166703195
8.91,28.252816933094216,14.098239859608977,53.424977722984856
8.911000000000001,28.235483989838556,14.187502852854422,53.40050960315686
8.911999999999999,28.121635523568905,14.236951346546915,53.479892637168945
8.912999999999998,27.952050221445568,14.237863917719178,53.630685686140595
8.914,27.789846442367523,14.224212165395159,53.78135529821093
8.915000000000001,27.67926362914204,14.19727097555203,53.8920566702844
8.916,27.627653173019485,14.137802979964398,53.96510523702483
8.917,27.611808812912145,14.04600408974548,54.02093905861639
8.918000000000001,27.618465554503988,13.927460930188523,54.06856279531695
8.919,27.623424101588697,13.788962089036765,54.12624035545518
8.920000000000002,27.588559117621617,13.628274049174832,54.22893489419134
8.921,27.495572881700937,13.455036003221087,54.3888170444051
8.921999999999999,27.381676468997824,13.281048239358357,54.567411405057356
8.923,27.326142597483887,13.11462822236067,54.689745255627386
8.924,27.418413088854116,12.993515631463216,54.65859553718507
8.925,27.722199731379416,12.969098974545057,54.394152745626556
8.926,28.137384216195525,13.084179859226516,53.96923859911914
8.927,28.449577127554832,13.308171776870076,53.591627314052516
8.928,28.546473285544277,13.484737527184631,53.42882195388721
8.929000000000002,28.446619474243327,13.579003264662212,53.47858681508542
8.93,28.2075631364105,13.637552503178647,53.66871441559509
8.931,27.927139545509903,13.665100083015703,53.90884235874742
8.931999999999999,27.698729066509692,13.697053130712641,54.099694882323995
8.933,27.55772541079118,13.73157508918963,54.21064495240897
8.934000000000001,27.503629323432783,13.777374336926139,54.238568473158104
8.935,27.51077710250719,13.865620821436599,54.1925610031004
8.936,27.54228788837012,13.990369571809548,54.10812302753888
8.937000000000001,27.57883310855427,14.102808007621976,54.024505987323856
8.938,27.619884514920013,14.16878041264842,53.95789377314471
8.939,27.618404085865212,14.161087540778459,53.96272169490812
8.94,27.49177161275015,14.073089289712224,54.11554843349444
8.940999999999999,27.207109931256976,13.948468434463301,54.425719918880816
8.942,26.8273527736189,13.837411883736538,54.81422811190062
8.943000000000001,26.459835606719984,13.747276457507672,55.18204382701941
8.944,26.2212583289542,13.669194930746352,55.4297230583058
8.945,26.171733417320162,13.602412247029648,55.504487646331434
8.946,26.29111876450495,13.547802070169165,55.423558922314804
8.947000000000001,26.51164260964829,13.505959320196789,55.246376169943105
8.948,26.732120997717896,13.484523618625351,55.05941433007873
8.948999999999998,26.9174338528151,13.472781945346114,54.89910136611333
8.95,27.074035249422604,13.459187338226617,54.76503500097185
8.951,27.187472927088795,13.445265886863094,54.66958854664793
8.952,27.267198694734137,13.433416330427274,54.603342306024814
8.953000000000001,27.40034828559788,13.456946091119013,54.47347900150838
8.954,27.580322687248557,13.521454268817735,54.28349100114913
8.955,27.73878481089682,13.610459534975854,54.102026093310656
8.956000000000001,27.850662814921712,13.703704822897423,53.96049380058431
8.956999999999999,27.897109050185126,13.773428493947362,53.88800832740209
8.958,27.8770808972002,13.795233568961992,53.89630072529539
8.959,27.77737804575826,13.757453502382766,54.002415288168066
8.959999999999999,27.617964846880536,13.656103383140604,54.19024274852927
8.961,27.436360888753118,13.505264774219865,54.41984180159158
8.962000000000002,27.251729604657903,13.340995508840845,54.65796764202669
8.963,27.03252849795358,13.188902876728239,54.92168960721958
8.964,26.758912588947105,13.046001790377174,55.23025754801637
8.965,26.50204250307399,12.880529762952245,55.53364115115274
8.966,26.333145245188547,12.716541457980039,55.757138218759756
8.967,26.300090238061216,12.604515559892414,55.83549144885632
8.968,26.424911969363038,12.575498450313457,55.73536034969126
8.969,26.67601298293733,12.630439818408497,55.48495843349903
8.97,26.992293245468648,12.742021410315003,55.151331616464056
8.971,27.286339663796813,12.892015639600729,54.821391690473845
8.972,27.485162086899006,13.040587410483667,54.57811552593141
8.973,27.570960385441563,13.147912476050372,54.454534558244674
8.974,27.545286077006534,13.197568218443042,54.4562839205085
8.975,27.40610319003249,13.178123415354717,54.590175455734226
8.976,27.175501005509425,13.097907046479,54.83274914914108
8.976999999999999,26.910141760793998,12.99414644543051,55.1168346483957
8.978,26.671227080791258,12.907037033362567,55.369847132089824
8.979000000000001,26.523561700996705,12.847817908328844,55.52856043027157
8.98,26.500313880154216,12.793606667695027,55.57309042195588
8.981,26.580066115622298,12.744029009995536,55.52271738917476
8.982,26.742905734716313,12.71634955876881,55.38769591475999
8.983,26.949422444323684,12.714626613131552,55.201793678243476
8.984,27.1739834083137,12.730192538416752,54.99194814153259
8.985,27.412523004238142,12.751246911240719,54.766893721463035
8.985999999999999,27.6335951654004,12.75807503173366,54.56344204282314
8.987,27.80877464377994,12.72186519749646,54.41938847420134
8.988,27.937671103112653,12.672143625689722,54.32270072617531
8.989,28.018779557286162,12.631760058624538,54.26543688193276
8.99,28.036592755392398,12.556831991601078,54.27989969096751
8.991,28.013462837314886,12.445240083815849,54.34648305852265
8.992,27.990914949443393,12.333714369787566,54.41222744522776
8.993,27.970797477873976,12.267925409404405,54.457120217652175
8.994,27.961759968900537,12.287971754371057,54.45733688109975
8.995,27.976936209957767,12.376504712715235,54.40773253582029
8.995999999999999,28.03258246760532,12.493033480838815,54.30958512244494
8.997,28.079894316281738,12.609909213681007,54.218670022384856
8.998000000000001,28.0573690091233,12.710309182301687,54.19792352415482
8.999,27.95621004593464,12.793383706377314,54.255563970191005
9.0,27.79467472263885,12.860094710254161,54.37442279900661
9.001,27.66288106012642,12.905355214688845,54.4748762203329
9.001999999999999,27.621499484819697,12.936744247712152,54.49907238262075
9.003,27.671640245346236,12.964906747875151,54.44171992979703
9.004,27.817549462873227,13.00029509650458,54.29456512739806
9.004999999999999,28.034294915571763,13.03495103922947,54.08347302803301
9.006,28.239461205973658,13.039006147898451,53.895613644879205
9.007,28.379013033789484,13.008934313936885,53.78140373501208
9.008000000000001,28.436176413442762,12.964184278699566,53.748020814218506
9.009,28.426024152713747,12.93044594336503,53.77124271724937
9.01,28.37940129847898,12.920798474934,53.817674055805796
9.011,28.320222527399505,12.920932946214034,53.87146787588618
9.012,28.275534316934355,12.907905509497244,53.91753121854312
9.013,28.261057012396787,12.877315809141804,53.943396742297864
9.014,28.27977331289782,12.852157184049444,53.9367818326497
9.015,28.323662510838943,12.898947881588544,53.87745649083544
9.016,28.38688362087389,13.066940153400948,53.750038613182255
9.017000000000001,28.4620125837638,13.304078569396673,53.582096395542095
9.018,28.50922346783031,13.546576522065548,53.4360085190915
9.018999999999998,28.521493711626484,13.771301650115177,53.32786157076201
9.02,28.49511961265894,13.918643856772967,53.287218845528166
9.020999999999999,28.36774739374505,13.941155771050617,53.39169545154269
9.022,28.12380023702195,13.8598976870282,53.64645309272322
9.023,27.847972472624775,13.729418862516207,53.9515457206243
9.024,27.640635665167036,13.62283825866671,54.18463918438894
9.025,27.54427216221462,13.579010905511833,54.290449919965276
9.026000000000002,27.54226031823992,13.594854132864336,54.28524520150695
9.027000000000001,27.602880751385243,13.633649569039362,54.213713664253675
9.027999999999999,27.729637083729717,13.636106197694556,54.0989293869911
9.029,27.894787422840317,13.572296192820387,53.97861400080427
9.03,28.018622067943458,13.453246575417399,53.91892817155065
9.031,28.090876522116965,13.294421594745625,53.92204978896354
9.032,28.1252304282668,13.112264048724494,53.968402311086564
9.033,28.117552212345437,12.949225505411508,54.04391524103909
9.034,28.100650367210367,12.834927290677244,54.1069278054582
9.035,28.100910342295894,12.783187947180355,54.12815107320766
9.036000000000001,28.079758829219493,12.80787865254034,54.13716455856124
9.036999999999999,27.9975412043167,12.87432445562169,54.18424844862566
9.037999999999998,27.88534443009956,12.955371015460658,54.25208832890398
9.039,27.789250923894055,13.037326536138737,54.30448974001159
9.040000000000001,27.75479603754098,13.091497028806764,54.312608492399406
9.041,27.78532040441593,13.108892170629115,54.27758010967831
9.042,27.86535429147534,13.103013634868493,54.2076805663329
9.043000000000001,27.986967311699026,13.111890580793222,54.09381916333233
9.044,28.116358027197723,13.156347995846177,53.9577854961768
9.045000000000002,28.20874654418936,13.206341143117331,53.85291622025091
9.046,28.256164457831318,13.219522524845823,53.804381627335616
9.046999999999999,28.267081747167182,13.196304400981465,53.804321447604394
9.048,28.24802645565697,13.17158348113317,53.83204193342213
9.049,28.23962453427334,13.159387236022752,53.84480996263494
9.05,28.257050491349702,13.144239775849032,53.835405637876526
9.051,28.292397638982035,13.111768426987286,53.81702009997734
9.052,28.33444002617322,13.049340968658452,53.80503580202223
9.053,28.378879542438405,12.967292018468381,53.79885472652546
9.054000000000002,28.424740000141277,12.898255918626685,53.785726825408545
9.055,28.46888229143872,12.872638161032343,53.75608743853198
9.056,28.561422946679674,12.899527196544913,53.6606847133904
9.056999999999999,28.717041519672247,13.005915360314296,53.47505260904883
9.058,28.895293632704245,13.167912497161543,53.24575754874474
9.059000000000001,29.03263164014767,13.293602449549189,53.068611586102875
9.059999999999999,29.055509951950118,13.38128158662032,53.01123079159974
9.061,28.928997379641718,13.446635051331548,53.098606870623726
9.062000000000001,28.64229607121246,13.474866225829258,53.34635654407242
9.063,28.236335801306872,13.471875599085593,53.714506690138286
9.064,27.841593842484887,13.472068546021683,54.07022504772142
9.065,27.57367923095245,13.514268578450032,54.292619103187256
9.065999999999999,27.48850509981632,13.608381097521487,54.32743980822586
9.067,27.563395613457036,13.745788640992997,54.19922917998976
9.068000000000001,27.701435727647187,13.877861375630987,54.01670485997013
9.068999999999999,27.85340704230675,13.95462128006842,53.84644901564893
9.07,27.974987138095102,13.943545102578787,53.742643179497165
9.071,28.003303117642268,13.850180171599874,53.758801618946634
9.072000000000001,27.934986338062775,13.700849185301582,53.8860685527185
9.073,27.85916812758564,13.504975557406008,54.040064380441336
9.073999999999998,27.866845199449298,13.299375984794397,54.122265903162585
9.075,27.91424166709201,13.141396494731955,54.147104030892514
9.076,27.923410424837755,13.06290950409647,54.17214807246292
9.077,27.909390829597132,13.022730806013618,54.201856969533104
9.078,27.909454067045505,12.987846499558907,54.21653393432398
9.079,27.92294640707512,12.968193519518081,54.21258407706064
9.08,27.93167725394925,12.953348908914597,54.21091358655043
9.081000000000001,27.933591111894675,12.935258245534685,54.21678349676249
9.081999999999999,27.948969605226416,12.921740602112099,54.20850308636908
9.082999999999998,27.991248293539428,12.93028957590244,54.16653815175361
9.084,28.05715465733876,12.99549338340143,54.079347100297895
9.084999999999999,28.130713913667996,13.14582226243557,53.94923981207254
9.086,28.199204124242257,13.363051724938062,53.794771837974785
9.087,28.221119457933682,13.547614244286159,53.695536497634265
9.088,28.143443718225623,13.60824231914024,53.739198933210744
9.089,27.98315075257157,13.566828535633212,53.901518323937125
9.090000000000002,27.791588527344288,13.50404355381106,54.10126887433012
9.091,27.60263196276571,13.486577932672667,54.27878460076899
9.091999999999999,27.44166475484839,13.522334062427975,54.40754205668678
9.093,27.344035129784558,13.57064346998875,54.47364054839751
9.094,27.349670177348422,13.575227266216915,54.4665551544019
9.095,27.480642335947426,13.515311239794938,54.37567403019629
9.096,27.687518109930807,13.382614723718286,54.24787753778241
9.097,27.90489038105123,13.17527264717537,54.14111608457148
9.098,28.106013843909466,12.937415572227353,54.05933523851594
9.099,28.262273894418833,12.75540069456029,53.99264002592389
9.1,28.360813848778754,12.724842707106694,53.915319141324815
9.100999999999999,28.392513985257008,12.795504623682136,53.85742802885918
9.101999999999999,28.285175587415452,12.81924857734112,53.94546261657428
9.103,28.02158107678683,12.748622469873833,54.2146726357781
9.104000000000001,27.731494045018646,12.638357439503906,54.524373005013196
9.105,27.549130172916684,12.565601918678334,54.72048671357149
9.106,27.539943637012804,12.55026051892121,54.7352096550689
9.107,27.709952742950293,12.580264673163557,54.568034235965214
9.108,27.99523381267111,12.651184068095338,54.278906683665156
9.109,28.27418234648894,12.741091488842152,53.98766697441883
9.11,28.43412038036053,12.826725446142584,53.806665976918154
9.110999999999999,28.452657814333993,12.87781819921889,53.76873460341841
9.112,28.376244553929457,12.88576914598587,53.835046904125576
9.113,28.26437190347941,12.886195213331078,53.93669775805745
9.114,28.159972023598467,12.916682647371616,54.01896200927478
9.115,28.099988811406934,12.965150492019665,54.053198897431855
9.116,28.120297079248473,12.980941793736957,54.028142489066354
9.117,28.22232740808551,12.967131362798694,53.94124503285343
9.118,28.381390043031985,12.939174038059367,53.808245872315794
9.119,28.518914630222756,12.895810683282333,53.700951693941356
9.12,28.607832450679112,12.825865125113388,53.648590243280466
9.120999999999999,28.669256992827318,12.691830914038187,53.647027756984286
9.122,28.738521283862717,12.546973179291689,53.641920633672484
9.123000000000001,28.897085048210077,12.494704197245877,53.517319725598966
9.124,29.14686402103497,12.564647836043545,53.2602763480131
9.125,29.42260612053906,12.651214403251997,52.972777566553894
9.126000000000001,29.604005175631396,12.65032550460034,52.80640035952562
9.126999999999999,29.600388080758407,12.560783570710411,52.84480977444337
9.128,29.460782829284113,12.395347738096914,53.03779778453014
9.129,29.28672026720792,12.18145798798199,53.280922101633266
9.129999999999999,29.141571506193046,11.982648971820518,53.49103197131912
9.131,29.081846620941928,11.862936317319297,53.59167210829643
9.132,29.1526132434276,11.858391822726256,53.527848571440636
9.133000000000001,29.3472016235381,11.979321112242955,53.302013038004645
9.134,29.62767428148443,12.172367188381935,52.96930212595218
9.135,29.949370395650288,12.363942923435712,52.59889088765895
9.136,30.254787045751787,12.511985300549078,52.26008681525032
9.137,30.40646325368591,12.58845140177457,52.09069863560468
9.138,30.364496980256902,12.600246200378232,52.12495047647568
