Time,U_loop,Bt,Ip,Ich
22.217378999999998,-0.053125,8.973724724271445e-05,0.01785329844256681,-0.005855038367831922
22.218379,-0.040625,8.975602618106323e-05,0.017852237669697745,-0.005851750961089398
22.219378999999996,-0.04765625,8.980841966628686e-05,0.01785100941778873,-0.005848420294056933
22.220378999999998,-0.059375,8.986581957338567e-05,0.01785261406086309,-0.005846514709507833
22.221379,-0.0671875,8.990748501173447e-05,0.017856912382689587,-0.005847095772460869
22.222379,-0.078125,8.994414402820828e-05,0.01786253026428241,-0.005850818270180231
22.223378999999998,-0.08046875,8.997937263843195e-05,0.017870129777651136,-0.005857930212175505
22.224379,-0.07109375,9.002532929553076e-05,0.017882574810800876,-0.005868272830201786
22.225379,-0.06328125,9.00798683901296e-05,0.01789958966148208,-0.005881280578259529
22.226378999999998,-0.06484375,9.013869870347821e-05,0.017917427787190587,-0.005895981132594584
22.227379,-0.0765625,9.019180739182702e-05,0.017933755182187434,-0.005911531112467975
22.228379,-0.10234375,9.021130153330082e-05,0.017954870001854584,-0.005932075548261669
22.229379,-0.0984375,9.019002909664956e-05,0.017982483134397667,-0.005957420640681296
22.230379,-0.0859375,9.017018706624837e-05,0.01801348118433529,-0.005985902212995467
22.231379,-0.0890625,9.017251633272213e-05,0.01804438041863547,-0.0060160240321721885
22.232379,-0.09453125,9.019344088044592e-05,0.018074515047965006,-0.0060464578088782655
22.233379,-0.096875,9.022294786566963e-05,0.01810421535168978,-0.006076043197479585
22.234378999999997,-0.08984375,9.02424420071434e-05,0.018131909240375096,-0.00610378779604144
22.235379,-0.08359375,9.025120810174218e-05,0.018156275380785007,-0.006128867146327898
22.236379,-0.078125,9.024924614946595e-05,0.01817827210213279,-0.006150624733802226
22.237378999999997,-0.0796875,9.02522906190647e-05,0.018199149896080742,-0.006168571987626726
22.238379,-0.0671875,9.027321516678849e-05,0.01821656550689135,-0.006182435964563872
22.239379,-0.0515625,9.03284694645123e-05,0.018227208979271936,-0.006192716084321004
22.240378999999997,-0.0578125,9.039159099661091e-05,0.018231778072688266,-0.006200317137613871
22.241379,-0.06328125,9.043969326308472e-05,0.01823557138345202,-0.00620606584575417
22.242379,-0.0625,9.047277626393351e-05,0.018241485257559354,-0.006210705429738043
22.243379,-0.06484375,9.050800487415732e-05,0.01824612160319095,-0.0062148956102461815
22.244379,-0.06484375,9.0546094296881e-05,0.018246371484462013,-0.00621921260764378
22.245379,-0.059375,9.05841837196048e-05,0.018245957308922287,-0.006224149141980602
22.246379,-0.0625,9.06122602985786e-05,0.018250960952556024,-0.006230114432990884
22.247379,-0.0703125,9.061959598692734e-05,0.018260797197281964,-0.0062374342000933725
22.248379,-0.0671875,9.062049484715111e-05,0.01827024263720346,-0.006246350662391415
22.249379,-0.08046875,9.061424167612487e-05,0.018278752084858303,-0.006257022538672802
22.250379000000002,-0.0875,9.060727330197363e-05,0.018291493727468827,-0.00626952504740987
22.251378999999996,-0.07109375,9.060316574032241e-05,0.01830945303319183,-0.006283849906759423
22.252378999999998,-0.07109375,9.061550785054619e-05,0.018328149157368807,-0.006299905334562941
22.253379,-0.08046875,9.061426110139496e-05,0.018345419317525598,-0.006317516048346273
22.254378999999997,-0.078125,9.061301435224373e-05,0.01836435863712255,-0.006336423265319771
22.255378999999998,-0.078125,9.06289324780925e-05,0.01838694358305475,-0.006356284702378509
22.256379,-0.0859375,9.06441354008163e-05,0.018409063215651583,-0.006376674576101883
22.257379,-0.078125,9.065290149541506e-05,0.01842551939527247,-0.006395086153099311
22.258378999999998,-0.0765625,9.065666116813883e-05,0.01843081894037185,-0.006402341095575235
22.259379,-0.06875,9.06704336846126e-05,0.018430701223417962,-0.006399789713497887
22.260379,-0.0578125,9.07028014823364e-05,0.01842574398878815,-0.006390038657494611
22.261378999999998,-0.06328125,9.075447976443504e-05,0.018412667925083455,-0.006375439866166464
22.262379,-0.06328125,9.080615804653387e-05,0.018392121040128395,-0.006358090566087953
22.263379,-0.04765625,9.087500120363269e-05,0.018371245848471243,-0.0063398332718073444
22.264378999999998,-0.03671875,9.094742037635628e-05,0.018355191090133886,-0.006322255785846535
22.265379,-0.04375,9.100267467408009e-05,0.01834214298061166,-0.006306691198700848
22.266379,-0.04765625,9.104147929992889e-05,0.018329991617123675,-0.006294217888839405
22.267379000000002,-0.0484375,9.10817143320277e-05,0.01832134113486261,-0.006285659522704883
22.268379,-0.05546875,9.112838619225134e-05,0.01831907923824475,-0.00628158505471357
22.269378999999997,-0.0578125,9.116289959935014e-05,0.01832153266965997,-0.006282308727255333
22.270379,-0.06484375,9.117667211582392e-05,0.018327228928221796,-0.006287890070693704
22.271378999999996,-0.06640625,9.117828617917269e-05,0.01833754626976731,-0.00629813390336576
22.272378999999997,-0.05546875,9.118848268002146e-05,0.018353980894357313,-0.006312590331582307
22.273379,-0.06328125,9.119867918087024e-05,0.018374461790026126,-0.00633055474962766
22.274379,-0.07109375,9.120243885359401e-05,0.018394344482781697,-0.006351067839759777
22.275378999999997,-0.08515625,9.119404007319279e-05,0.01841270478660554,-0.00637291557221015
22.276379,-0.0859375,9.117491324591654e-05,0.018432711459702957,-0.006394629205184113
22.277379,-0.078125,9.115578641864028e-05,0.018454214485752688,-0.006414485284860387
22.278378999999997,-0.07578125,9.114381162261408e-05,0.018471757573907083,-0.0064305056453913285
22.279379,-0.07265625,9.112897601408781e-05,0.018480540658792278,-0.00644045740890307
22.280379,-0.05390625,9.112987487431159e-05,0.018482005196243583,-0.006443380468730919
22.281379,-0.0328125,9.115866665641038e-05,0.018485016462566076,-0.006444537757429952
22.282379,-0.02734375,9.119604087600905e-05,0.018489107389675404,-0.006444787206915834
22.283379,-0.0328125,9.122626306435785e-05,0.018490681888936007,-0.006444259291052973
22.284379,-0.0421875,9.125433964333165e-05,0.018490190732341722,-0.006443073531835236
22.285379,-0.053125,9.128027061293035e-05,0.01849138624001589,-0.006441338499385955
22.286379,-0.06875,9.129404312940412e-05,0.0184943660302113,-0.006439151811957901
22.287378999999998,-0.06875,9.13049548333779e-05,0.018495365988060185,-0.006436600135933324
22.288379,-0.05703125,9.131229052172667e-05,0.01849326104682425,-0.006433759185823928
22.289378999999997,-0.04609375,9.13274934444504e-05,0.018491759719144654,-0.006430693724270884
22.290378999999998,-0.053125,9.133554433592417e-05,0.018493068940792022,-0.00642745756204479
22.291379,-0.078125,9.132499994614793e-05,0.018494415945666434,-0.006424093558045737
22.292378999999997,-0.09296875,9.129228425949679e-05,0.01849289279704742,-0.006420633619303275
22.293378999999998,-0.0875,9.126600540097053e-05,0.01848967982509398,-0.006417098700976377
22.294379,-0.08203125,9.124830897994428e-05,0.01848818234559457,-0.006413498806353509
22.295379,-0.08046875,9.122775174641802e-05,0.01848856503496711,-0.006409832986852588
22.296378999999998,-0.07578125,9.120719451289185e-05,0.01848787614900897,-0.0064060893420209986
22.297379,-0.06875,9.118306126374058e-05,0.01848538892914698,-0.00640224501953555
22.298379,-0.07265625,9.116107362396431e-05,0.018483388321187434,-0.006398266215202544
22.299379,-0.0765625,9.113193395293815e-05,0.018481705350316083,-0.006394108172957745
22.300379,-0.07421875,9.110064867253687e-05,0.018478172589848133,-0.006389715184866336
22.301379,-0.06484375,9.107007859526061e-05,0.01847359291122825,-0.006385020591122996
22.302379000000002,-0.0484375,9.107097745548437e-05,0.018471118390280566,-0.006379946780051854
22.303379,-0.05546875,9.108832598758311e-05,0.018470412025958675,-0.0063744051881065135
22.304379,-0.0515625,9.109637687905689e-05,0.018467482115345605,-0.006368296299869984
22.305379,-0.04765625,9.110442777053067e-05,0.01846085178490386,-0.006361509648054785
22.306378999999996,-0.05,9.111104825575442e-05,0.018453008209225442,-0.006353923813502907
22.307378999999997,-0.0515625,9.111409272535319e-05,0.018446344798531713,-0.006345406425185719
22.308379,-0.05546875,9.109997231995195e-05,0.018442346815562456,-0.0063376911833430034
22.309379,-0.053125,9.10930039458007e-05,0.018442169507607402,-0.006334086460264491
22.310378999999998,-0.05,9.110463085289943e-05,0.018444235311183287,-0.006334091254966925
22.311379,-0.06171875,9.111268174437321e-05,0.018450257086370207,-0.006337141083780385
22.312379,-0.08203125,9.109498532334697e-05,0.018460663392183916,-0.006342712161970632
22.313378999999998,-0.08984375,9.105654801169583e-05,0.01847207270532581,-0.006350321403739079
22.314379,-0.08046875,9.101668029379455e-05,0.018482386388933094,-0.006359526422222906
22.315379,-0.07421875,9.098897102901829e-05,0.01849352150507854,-0.006369925529494893
22.316379,-0.07265625,9.097699623299205e-05,0.018506814721020632,-0.006381157736563528
22.317379,-0.07421875,9.096859745259083e-05,0.018520330902953505,-0.0063929027533729445
22.318379,-0.0765625,9.096305948468958e-05,0.018533045147257093,-0.006404880988803076
22.319379,-0.0796875,9.095609111053835e-05,0.018546830280496893,-0.006416853550669418
22.320379,-0.0765625,9.095126834576212e-05,0.018562357640674074,-0.00642862224572315
22.321379,-0.07109375,9.094143915911087e-05,0.018576612702225638,-0.006440029579651257
22.322379,-0.0578125,9.094162281620964e-05,0.018587656794774116,-0.006450958757076279
22.323378999999996,-0.0484375,9.09775666295583e-05,0.018598063821877744,-0.006461333681556448
22.324378999999997,-0.05703125,9.103496653665713e-05,0.01861111088603054,-0.006471118955585787
22.325378999999998,-0.05703125,9.109594245938096e-05,0.018624691569912102,-0.006480319880593889
22.326379,-0.059375,9.115691838210479e-05,0.018633924530137742,-0.006488982456946067
22.327378999999997,-0.06484375,9.12178943048284e-05,0.018639393341008427,-0.006497193383943292
22.328378999999998,-0.07578125,9.127672461817723e-05,0.018647146494510894,-0.006505080059822299
22.329379,-0.0796875,9.132053566590104e-05,0.018658221619067474,-0.006512810581755419
22.330378999999997,-0.0765625,9.133716899487476e-05,0.01866752751078618,-0.006520593745850672
22.331379,-0.07421875,9.133449183947352e-05,0.018673450383460796,-0.006528679047151836
22.332379,-0.0765625,9.131894102782227e-05,0.018679758556070708,-0.006537356679638293
22.333379,-0.08984375,9.128622534117101e-05,0.01869067510903101,-0.006546957536225136
22.334379,-0.08046875,9.125708567014483e-05,0.018705205227942417,-0.0065578532087631
22.335379,-0.0671875,9.12608453428686e-05,0.01871866823484149,-0.006570455988038715
22.336379,-0.07578125,9.128033948434239e-05,0.018730606181950316,-0.0065852188637740856
22.337379,-0.08359375,9.129053598519113e-05,0.018746398695426655,-0.006602635524626967
22.338379,-0.08515625,9.12907196422899e-05,0.018767043123284442,-0.006621301756111295
22.339379,-0.0890625,9.128446647126365e-05,0.018783597313442636,-0.006635463687396024
22.340379000000002,-0.08203125,9.128321972211243e-05,0.018792852601674338,-0.006645059529254274
22.341378999999996,-0.078125,9.130772028546113e-05,0.018796240816968745,-0.006650485954425219
22.342378999999998,-0.08203125,9.132721442693492e-05,0.01879687843158417,-0.006652126622667191
22.343379,-0.0703125,9.13431325527837e-05,0.018795260311048,-0.0066503521807575626
22.344378999999996,-0.0578125,9.136262669425741e-05,0.018790253464156755,-0.006645520262492862
22.345378999999998,-0.0578125,9.138927286698121e-05,0.018784148605476014,-0.006637975488688664
22.346379,-0.05546875,9.142450147720501e-05,0.018779140624090508,-0.006628049467179698
22.347379,-0.05,9.14561540718038e-05,0.01877149030235406,-0.006616060792819788
22.348378999999998,-0.05,9.147850902577751e-05,0.01875794228463964,-0.006602315047481909
22.349379,-0.04375,9.149013593287629e-05,0.018742391483589187,-0.006587104800058001
22.350379,-0.04453125,9.149675641810005e-05,0.01873070729886389,-0.006570709606459245
22.351378999999998,-0.05,9.148835763769885e-05,0.018721003148394033,-0.006553396009615948
22.352379,-0.0421875,9.14785284510476e-05,0.018706534905878886,-0.006535417539477341
22.353379,-0.0484375,9.146154723314634e-05,0.018686590744536935,-0.0065170147130119375
22.354379,-0.0671875,9.143383796837008e-05,0.018668768480855757,-0.006498415034207298
22.355379,-0.07578125,9.139110943796895e-05,0.01865808573084205,-0.006479832994070156
22.356379,-0.07109375,9.135910895444268e-05,0.018649692410021516,-0.00646147007062615
22.357379,-0.0609375,9.134927976779144e-05,0.01863595120218905,-0.006443514728920229
22.358379,-0.06328125,9.13494634248902e-05,0.018617120371908717,-0.006426142421016432
22.359378999999997,-0.06328125,9.134464066011396e-05,0.01860060845201347,-0.006409515585997729
22.360379,-0.0578125,9.133695708283771e-05,0.018589587524855577,-0.006393783649966375
22.361379,-0.0578125,9.133785594306147e-05,0.018578935409806336,-0.006379083026043673
22.362378999999997,-0.06484375,9.133303317828525e-05,0.018564469257006194,-0.0063655371143700725
22.363379,-0.06328125,9.133965366350902e-05,0.01855072992236457,-0.006353256302104992
22.364379,-0.05703125,9.13598630081078e-05,0.01854253509256013,-0.006342337963427097
22.365378999999997,-0.05390625,9.140152844645646e-05,0.01853690506629062,-0.006332866459534142
22.366379,-0.05546875,9.143961786918026e-05,0.01852927369177283,-0.006324913138642889
22.367379,-0.05546875,9.146912485440405e-05,0.018520734460492703,-0.006318536335989308
22.368379,-0.053125,9.149076460525284e-05,0.01851443816345529,-0.0063137813738284405
22.369379,-0.0578125,9.151168915297656e-05,0.018511079609934745,-0.006310680561434437
22.370379,-0.0671875,9.153762012257535e-05,0.018509187471224296,-0.006309253195100531
22.371379,-0.06328125,9.155711426404914e-05,0.01850818834313631,-0.00630950555813909
22.372379,-0.06328125,9.156659556177288e-05,0.018510062996002243,-0.006311430920881567
22.373379,-0.0671875,9.155390556262163e-05,0.018515205749672678,-0.006315009540678544
22.374379,-0.06484375,9.152905711034538e-05,0.018522233409940164,-0.006320597285822572
22.375379000000002,-0.0765625,9.147417012681908e-05,0.01853118971201627,-0.006328858985275217
22.376379,-0.07734375,9.140211826829304e-05,0.018542196785146778,-0.006338260518282276
22.377378999999998,-0.0671875,9.133721844101674e-05,0.018553623153467317,-0.006347336033979356
22.378379,-0.0671875,9.129448991061545e-05,0.01856141340023541,-0.006354887146873995
22.379378999999997,-0.06640625,9.127250227083928e-05,0.018564719417830656,-0.006359982936845777
22.380378999999998,-0.06328125,9.126052747481303e-05,0.018567018376504707,-0.006361959949146372
22.381379,-0.05703125,9.125570471003679e-05,0.018570481474381208,-0.006360422194399412
22.382378999999997,-0.05703125,9.125803397651056e-05,0.01857129503120585,-0.006355241148600613
22.383378999999998,-0.05703125,9.126179364923432e-05,0.01856384251959635,-0.006346555753117655
22.384379,-0.05546875,9.126340771258308e-05,0.01854919284629245,-0.006334772414690298
22.385379,-0.04609375,9.127718022905686e-05,0.018533899570905926,-0.006320565005430322
22.386378999999998,-0.040625,9.130811762053056e-05,0.01852043606217065,-0.006304874862821591
22.387379,-0.05,9.134978305887936e-05,0.018505415029192347,-0.0062889107897198294
22.388379,-0.05,9.139001809097817e-05,0.01848720727144893,-0.006274149054352959
22.389378999999998,-0.05,9.143454434182683e-05,0.018470744803790354,-0.006262333390320912
22.390379,-0.05703125,9.146691213955063e-05,0.018462516421724723,-0.006255480718131825
22.391379,-0.059375,9.149141270289942e-05,0.01846569945345009,-0.006256644147233734
22.392379000000002,-0.053125,9.152449570374822e-05,0.018476470312620782,-0.006265353997530968
22.393379,-0.0515625,9.156616114209688e-05,0.0184902326296251,-0.0062792498369118295
22.394379,-0.053125,9.160282015857068e-05,0.018505818581998058,-0.006296211499161329
22.395379,-0.059375,9.161301665941945e-05,0.018522507644421062,-0.006314359083960879
22.396378999999996,-0.07578125,9.158387698839329e-05,0.018538494557472068,-0.006332052956888426
22.397378999999997,-0.07578125,9.1526129192367e-05,0.01855262839012574,-0.006347893749418645
22.398379,-0.06484375,9.148197025571572e-05,0.018565489102253127,-0.006360722358922574
22.399379,-0.06640625,9.146284342843946e-05,0.018575785200871876,-0.006369619948667861
22.400378999999997,-0.0671875,9.146231188241322e-05,0.018580105302646168,-0.006373907947818697
22.401379,-0.06875,9.146750196138699e-05,0.018578590790136785,-0.006373148051435855
22.402379,-0.07109375,9.147626805598576e-05,0.01857419049930099,-0.006367142220476607
22.403378999999997,-0.07265625,9.147502130683454e-05,0.018566574000742672,-0.006355932681794839
22.404379,-0.07578125,9.145875529205828e-05,0.01855279409971216,-0.006339801928140865
22.405379,-0.0671875,9.143676765228202e-05,0.0185324212111064,-0.00631927271816165
22.406379,-0.040625,9.143838171563078e-05,0.018508661328218885,-0.00629510807640068
22.407379,-0.02890625,9.148004715397944e-05,0.01848500211648974,-0.006268311293298086
22.408379,-0.03671875,9.152242779545325e-05,0.018461072288505374,-0.00624012592519026
22.409379,-0.040625,9.154406754630204e-05,0.018434463478998995,-0.006212035794310423
22.410379,-0.04375,9.155283364090078e-05,0.01840756227610037,-0.006185764988788339
22.411379,-0.04453125,9.155444770424954e-05,0.018386515065085537,-0.006163277862650048
22.412379,-0.04765625,9.155320095509831e-05,0.018374064747127366,-0.006146779035818418
22.413379,-0.05546875,9.156196704969707e-05,0.01836953450833141,-0.006139152631899004
22.414378999999997,-0.0625,9.157430915992082e-05,0.018374509661208287,-0.006144799588402419
22.415378999999998,-0.0609375,9.15909424888946e-05,0.018388906484799582,-0.006161648684370258
22.416379,-0.06953125,9.160399980224337e-05,0.018413338334012708,-0.00618666952470993
22.417378999999997,-0.09453125,9.158916419371717e-05,0.018445671964405067,-0.006217107771228838
22.418378999999998,-0.10078125,9.15500116789409e-05,0.018481855657184507,-0.00625048514263482
22.419379,-0.0984375,9.152230241416464e-05,0.01851832078170865,-0.006284599414535504
22.420379,-0.0875,9.151819485251341e-05,0.01855181617048533,-0.006317524419438725
22.421378999999998,-0.0796875,9.151980891586217e-05,0.01857973936917239,-0.006347610046752323
22.422379,-0.07421875,9.151141013546092e-05,0.018603117886578077,-0.006373482242784557
22.423379,-0.07265625,9.15030113550597e-05,0.018624414663410447,-0.00639404301074347
22.424379,-0.06875,9.151034704340844e-05,0.018642393697277704,-0.0064084704107372804
22.425379,-0.0609375,9.153270199738221e-05,0.018651209105188336,-0.006416218559774455
22.426379,-0.05703125,9.156363938885602e-05,0.018647071529800736,-0.006417017631763403
22.427379000000002,-0.0484375,9.15795575147048e-05,0.018634873139423486,-0.006410873857512702
22.428379,-0.0328125,9.159762124992852e-05,0.018622804815515336,-0.006398069524731093
22.429379,-0.03125,9.162212181327732e-05,0.018609892871434976,-0.006379162978027275
22.430379000000002,-0.03125,9.164233115787609e-05,0.018587655302441334,-0.006354988618910177
22.431378999999996,-0.0328125,9.165610367434982e-05,0.018554718191943535,-0.006326656905788908
22.432378999999997,-0.02734375,9.168274984707363e-05,0.018520003992750455,-0.006295554353972374
22.433379,-0.02890625,9.171082642604742e-05,0.018490930745821425,-0.006263343535669883
22.434378999999996,-0.0328125,9.171601650502117e-05,0.018465586299015846,-0.006231963079990863
22.435378999999998,-0.034375,9.171405455274494e-05,0.01843951893209296,-0.0062036276729445184
22.436379,-0.0390625,9.172282064734371e-05,0.0184163763531849,-0.006182647522663003
22.437379,-0.053125,9.17437451950675e-05,0.018404699217331087,-0.006172718752935737
22.438378999999998,-0.07578125,9.174750486779125e-05,0.018404166053420597,-0.006170911298901791
22.439379,-0.0765625,9.173910608739002e-05,0.018409196376620664,-0.006174418894478399
22.440379,-0.0671875,9.17421505569888e-05,0.01841496928014866,-0.006180780789132942
22.441378999999998,-0.06640625,9.176092949533751e-05,0.01842123281027206,-0.006187881747882879
22.442379,-0.07265625,9.177827802743631e-05,0.018428163341308514,-0.006193952051295873
22.443379,-0.07578125,9.17977721689101e-05,0.018433135888125722,-0.006197567495489629
22.444379,-0.0703125,9.181726631038388e-05,0.018433663949891554,-0.006197649392131999
22.445379,-0.06875,9.183962126435759e-05,0.018429304197573992,-0.006193464568440984
22.446379,-0.0765625,9.185339378083136e-05,0.018421201005191123,-0.006184625367184655
22.447379,-0.07265625,9.186072946918013e-05,0.018409974731061166,-0.006171089646681239
22.448379,-0.04765625,9.187807800127887e-05,0.01839377562405253,-0.006153160780799153
22.449378999999997,-0.03671875,9.190043295525265e-05,0.018372755698583574,-0.006131487658956738
22.450378999999998,-0.03671875,9.192493351860145e-05,0.018350269515872937,-0.006107064686122641
22.451379,-0.03828125,9.193870603507523e-05,0.018326953090189328,-0.006081231782815573
22.452378999999997,-0.0328125,9.195247855154896e-05,0.018301303576351676,-0.006055674385104461
22.453378999999998,-0.03515625,9.196482066177274e-05,0.01827526911347875,-0.0060324234446080816
22.454379,-0.04765625,9.198574520949652e-05,0.018256028432958326,-0.006014475661464205
22.455378999999997,-0.0421875,9.200309374159525e-05,0.018247468514278723,-0.006003978952661152
22.456379,-0.03671875,9.202044227369404e-05,0.01824433271677897,-0.005999693083787942
22.457379,-0.0328125,9.204494283704284e-05,0.018242917232909054,-0.006000357216044568
22.458379,-0.05,9.206372177539163e-05,0.018245421035010482,-0.00600481641552254
22.459379,-0.0703125,9.20546077918654e-05,0.018255101344066302,-0.006012021653204908
22.460379,-0.06875,9.202832893333914e-05,0.01826948300470123,-0.006021029804966373
22.461379,-0.06640625,9.20192149498129e-05,0.01828143504768144,-0.006031003651573128
22.462379,-0.06328125,9.201725299753667e-05,0.0182883214711647,-0.006041211878682923
22.463379,-0.0671875,9.201600624838543e-05,0.018295603584450416,-0.00605102907684518
22.464379,-0.07265625,9.199902503048418e-05,0.018307854851729477,-0.006059935741500783
22.465379000000002,-0.0703125,9.199205665633294e-05,0.018321307767084377,-0.006067518272982219
22.466379,-0.06875,9.199867714155669e-05,0.018328946823239135,-0.0060734689765135266
22.467378999999998,-0.06640625,9.201388006428047e-05,0.01833090148030943,-0.00607758606221037
22.468379,-0.0578125,9.203838062762927e-05,0.01833258288455244,-0.006079773645079916
22.469378999999996,-0.04375,9.206145078472798e-05,0.0183347463683669,-0.006080041745020927
22.470378999999998,-0.03125,9.209310337932677e-05,0.018333739887793157,-0.006078506286823732
22.471379,-0.0421875,9.211259752080057e-05,0.018328874335013103,-0.00607538910017022
22.472379,-0.05546875,9.212064841227435e-05,0.018323458694600194,-0.006071017919633857
22.473378999999998,-0.0578125,9.212297767874811e-05,0.01831912738726948,-0.006065826384679691
22.474379,-0.05703125,9.213317417959689e-05,0.018314225426127533,-0.006060354039664282
22.475379,-0.05703125,9.213049702419566e-05,0.01830815607292252,-0.006055246333835817
22.476378999999998,-0.05703125,9.211923743129445e-05,0.018304196463044202,-0.0060512546213340405
22.477379,-0.0578125,9.21022562133932e-05,0.018304178436305402,-0.006049258398221782
22.478379,-0.0625,9.208312938611694e-05,0.018310428477251114,-0.006054565399044034
22.479379,-0.0671875,9.20654329650907e-05,0.018322529542779926,-0.006068332018199393
22.480379,-0.078125,9.203772370031452e-05,0.018339968887920943,-0.006087395510716947
22.481379,-0.07265625,9.200000159178824e-05,0.018362730222723687,-0.006109006774146234
22.482379,-0.078125,9.196084907701197e-05,0.018387360118507737,-0.006130830348556826
22.483379,-0.0796875,9.192741818723582e-05,0.018409079726612886,-0.006150944416538521
22.484378999999997,-0.078125,9.189684810995954e-05,0.01842588399714938,-0.006167840803201561
22.485379,-0.07421875,9.188630372018332e-05,0.01843907996024748,-0.006180424976176202
22.486379,-0.06875,9.189292420540708e-05,0.01844860781980775,-0.006188016045613012
22.487378999999997,-0.06875,9.19131335500058e-05,0.01845146751600098,-0.00619034676418279
22.488379,-0.07109375,9.192976687897958e-05,0.018446521850268235,-0.006187563527076585
22.489379,-0.0796875,9.192995053607835e-05,0.018437933204070753,-0.006180226372005649
22.490378999999997,-0.05703125,9.194157744317708e-05,0.01842986353889008,-0.006169308979201524
22.491379,-0.0421875,9.19889645065259e-05,0.01842071892747788,-0.0061561986714158655
22.492379,-0.059375,9.203849717924972e-05,0.018407497210106143,-0.006142696413920674
22.493378999999997,-0.0609375,9.207730180509838e-05,0.018393779400817118,-0.006131016814508186
22.494379,-0.0578125,9.211324561844719e-05,0.018386914062423137,-0.00612378812349075
22.495379,-0.0671875,9.213703097867098e-05,0.01839015011900693,-0.006124052233701082
22.496379,-0.06640625,9.215938593264477e-05,0.018402893443754724,-0.006133947830825419
22.497379,-0.06484375,9.220248177724342e-05,0.018419684325823738,-0.006150002704020976
22.498379,-0.0609375,9.226131209059225e-05,0.018435969739883436,-0.006168243515457218
22.499379,-0.06328125,9.231227516956607e-05,0.018450053039373047,-0.0061854415873233756
22.500379,-0.0765625,9.234106695166475e-05,0.01846256228002705,-0.006199078100353918
22.501379,-0.09140625,9.234911784313855e-05,0.018473054907375275,-0.006207344093828685
22.502378999999998,-0.08515625,9.234930150023731e-05,0.01847836150674264,-0.006209140465572591
22.503379,-0.0765625,9.235449157921108e-05,0.018474531896999342,-0.006204077971955835
22.504378999999997,-0.0703125,9.236683368943482e-05,0.018460768724310867,-0.0061924772278939
22.505378999999998,-0.05546875,9.23806062059086e-05,0.018440793868387786,-0.006175368706847363
22.506379,-0.04375,9.240868278488239e-05,0.01841957734873603,-0.006154492740822148
22.507378999999997,-0.04453125,9.243890497323108e-05,0.01839923810590678,-0.006132299520369451
22.508378999999998,-0.053125,9.246054472407987e-05,0.018378836970246254,-0.006111949094585464
22.509379,-0.059375,9.247646284992865e-05,0.018360670411896086,-0.006097311371111844
22.510379,-0.0609375,9.249667219452742e-05,0.018353388424102245,-0.006092937124444551
22.511378999999998,-0.04453125,9.25347616172511e-05,0.018352273299336152,-0.006090092240805003
22.512379,-0.03515625,9.258572469622491e-05,0.018347132621725288,-0.006080944460570676
22.513379,-0.040625,9.264169419707374e-05,0.018335779058621153,-0.006068192388593084
22.514378999999998,-0.04375,9.268693565104739e-05,0.018320102732491874,-0.0060541402098403425
22.515379,-0.04765625,9.27371835268962e-05,0.018306154033421947,-0.006040697689396963
22.516379,-0.0421875,9.279100741837002e-05,0.018297063150362596,-0.0060293801724641514
22.517379000000002,-0.05,9.285198334109385e-05,0.018290265852381516,-0.0060213085843596114
22.518379,-0.05234375,9.290437682631748e-05,0.018283465988662973,-0.006017209430517604
22.519379,-0.04609375,9.294604226466628e-05,0.018280266738507713,-0.006017414796488894
22.520379,-0.0421875,9.298270128114008e-05,0.018285408892583125,-0.006021862347940849
22.521378999999996,-0.05546875,9.300720184448878e-05,0.01829632397792305,-0.006030095330657325
22.522378999999997,-0.07421875,9.300881590783755e-05,0.018306943632927997,-0.006041262570538817
22.523379,-0.0703125,9.29932650961863e-05,0.018315566794864922,-0.006054118473602286
22.524379,-0.0671875,9.299130314391007e-05,0.018324942512367347,-0.00606702302598126
22.525378999999997,-0.0703125,9.299792362913382e-05,0.01833471202311275,-0.006077712777853206
22.526379,-0.0671875,9.302242419248262e-05,0.018338491312036336,-0.006082122464153333
22.527379,-0.0671875,9.30505007714564e-05,0.018335578717638936,-0.006081662142132478
22.528378999999997,-0.0609375,9.30821533660551e-05,0.018329868232517768,-0.006078859398137848
22.529379,-0.05703125,9.310307791377888e-05,0.018325748207656922,-0.006075825239403547
22.530379,-0.05546875,9.311327441462766e-05,0.018324830258677486,-0.006074254094050656
22.531379,-0.05703125,9.311703408735143e-05,0.018327150047087477,-0.006075423811087184
22.532379,-0.059375,9.312794579132516e-05,0.018333693061531806,-0.006080195660408061
22.533379,-0.0609375,9.314743993279895e-05,0.01834473836779241,-0.006089014332795207
22.534379,-0.07265625,9.316121244927273e-05,0.018358450796288103,-0.006101907939917444
22.535379,-0.078125,9.317283935637146e-05,0.018374483285824594,-0.006118488014330477
22.536379,-0.078125,9.317802943534524e-05,0.01839472219609471,-0.0061379495094771325
22.537379,-0.078125,9.3186795529944e-05,0.018420181838928042,-0.006159070799687008
22.538379,-0.07578125,9.320557446829279e-05,0.01844624275954119,-0.006180213680176691
22.539378999999997,-0.0765625,9.324008787539146e-05,0.018466005642787605,-0.00619932336704965
22.540378999999998,-0.07578125,9.327174046999026e-05,0.018481423962811407,-0.006216945521949998
22.541379,-0.06484375,9.330553867396407e-05,0.01850282579192728,-0.006237487123442418
22.542378999999997,-0.0703125,9.333504565918776e-05,0.018529166450894023,-0.006259199586035715
