Model,MSO64
Channel,CH1,,Channel,CH2,,Channel,CH3,,Channel,MATH1,,Channel,MATH2
Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG
Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s
Sample Interval,4.00000000e-07,,Sample Interval,4.00000000e-07,,Sample Interval,4.00000000e-07,,Sample Interval,4.00000000e-07,,Sample Interval,4.00000000e-07
Record Length,60000,,Record Length,60000,,Record Length,60000,,Record Length,60000,,Record Length,60000
Zero Index,1799.15240313,,Zero Index,1799.15240313,,Zero Index,1799.15240313,,Zero Index,1799.15240313,,Zero Index,1799.15240313
Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,A
,,,,,,,,,,,,,
ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,,,,,

TIME,CH1,CH2,CH3,,TIME,MATH1,,TIME,MATH2
2.08151390e-02,7.15742188e+01,2.84578125e-03,8.48750000e-01,,2.08151390e-02,-7.15713730e+01,,2.08151390e-02,-1.05399304e-04
2.08155390e-02,7.21601563e+01,2.59796875e-03,8.79375000e-01,,2.08155390e-02,-7.21575546e+01,,2.08155390e-02,-9.62210688e-05
2.08159390e-02,7.26640625e+01,2.84578125e-03,9.24687500e-01,,2.08159390e-02,-7.26612167e+01,,2.08159390e-02,-1.05399304e-04
2.08163390e-02,7.32539063e+01,2.94328125e-03,9.20937500e-01,,2.08163390e-02,-7.32509613e+01,,2.08163390e-02,-1.09010420e-04
2.08167390e-02,7.37265625e+01,2.97984375e-03,9.12500000e-01,,2.08167390e-02,-7.37235794e+01,,2.08167390e-02,-1.10364577e-04
2.08171390e-02,7.43437500e+01,2.91890625e-03,8.97187500e-01,,2.08171390e-02,-7.43408279e+01,,2.08171390e-02,-1.08107641e-04
2.08175390e-02,7.48125000e+01,3.06312500e-03,9.04375000e-01,,2.08175390e-02,-7.48094406e+01,,2.08175390e-02,-1.13449074e-04
2.08179390e-02,7.54062500e+01,2.91890625e-03,9.11875000e-01,,2.08179390e-02,-7.54033279e+01,,2.08179390e-02,-1.08107641e-04
2.08183390e-02,7.60156250e+01,3.10171875e-03,9.24062500e-01,,2.08183390e-02,-7.60125198e+01,,2.08183390e-02,-1.14878472e-04
2.08187390e-02,7.64453125e+01,3.34750000e-03,9.05625000e-01,,2.08187390e-02,-7.64419632e+01,,2.08187390e-02,-1.23981488e-04
2.08191390e-02,7.70000000e+01,2.74421875e-03,8.89062500e-01,,2.08191390e-02,-7.69972534e+01,,2.08191390e-02,-1.01637735e-04
2.08195390e-02,7.75976563e+01,2.94734375e-03,9.06250000e-01,,2.08195390e-02,-7.75947113e+01,,2.08195390e-02,-1.09160879e-04
2.08199390e-02,7.81406250e+01,2.81531250e-03,9.07187500e-01,,2.08199390e-02,-7.81378098e+01,,2.08199390e-02,-1.04270832e-04
2.08203390e-02,7.87148438e+01,3.03671875e-03,9.00000000e-01,,2.08203390e-02,-7.87118073e+01,,2.08203390e-02,-1.12471069e-04
2.08207390e-02,7.92968750e+01,2.90671875e-03,9.05937500e-01,,2.08207390e-02,-7.92939682e+01,,2.08207390e-02,-1.07656248e-04
2.08211390e-02,7.98359375e+01,2.59187500e-03,9.20312500e-01,,2.08211390e-02,-7.98333435e+01,,2.08211390e-02,-9.59953686e-05
2.08215390e-02,8.03320313e+01,3.01843750e-03,9.18750000e-01,,2.08215390e-02,-8.03290100e+01,,2.08215390e-02,-1.11793976e-04
2.08219390e-02,8.09492188e+01,2.70156250e-03,9.04062500e-01,,2.08219390e-02,-8.09465179e+01,,2.08219390e-02,-1.00057870e-04
2.08223390e-02,8.14492188e+01,2.89250000e-03,9.08125000e-01,,2.08223390e-02,-8.14463272e+01,,2.08223390e-02,-1.07129628e-04
2.08227390e-02,8.19843750e+01,3.03062500e-03,9.19062500e-01,,2.08227390e-02,-8.19813461e+01,,2.08227390e-02,-1.12245369e-04
2.08231390e-02,8.25039063e+01,3.06718750e-03,9.00000000e-01,,2.08231390e-02,-8.25008392e+01,,2.08231390e-02,-1.13599534e-04
2.08235390e-02,8.30703125e+01,3.16062500e-03,9.04687500e-01,,2.08235390e-02,-8.30671539e+01,,2.08235390e-02,-1.17060183e-04
2.08239390e-02,8.36406250e+01,2.88031250e-03,9.05937500e-01,,2.08239390e-02,-8.36377411e+01,,2.08239390e-02,-1.06678242e-04
2.08243390e-02,8.41679688e+01,3.34343750e-03,8.99062500e-01,,2.08243390e-02,-8.41646271e+01,,2.08243390e-02,-1.23831021e-04
2.08247390e-02,8.47187500e+01,3.07125000e-03,9.06250000e-01,,2.08247390e-02,-8.47156754e+01,,2.08247390e-02,-1.13750000e-04
2.08251390e-02,8.52929688e+01,3.03468750e-03,9.11875000e-01,,2.08251390e-02,-8.52899323e+01,,2.08251390e-02,-1.12395835e-04
2.08255390e-02,8.58281250e+01,2.95140625e-03,9.08437500e-01,,2.08255390e-02,-8.58251724e+01,,2.08255390e-02,-1.09311339e-04
2.08259390e-02,8.63242188e+01,3.31500000e-03,8.97500000e-01,,2.08259390e-02,-8.63209000e+01,,2.08259390e-02,-1.22777783e-04
2.08263390e-02,8.68906250e+01,3.24593750e-03,9.00625000e-01,,2.08263390e-02,-8.68873825e+01,,2.08263390e-02,-1.20219906e-04
2.08267390e-02,8.74140625e+01,3.27437500e-03,9.04062500e-01,,2.08267390e-02,-8.74107895e+01,,2.08267390e-02,-1.21273151e-04
2.08271390e-02,8.79726563e+01,2.97375000e-03,8.98125000e-01,,2.08271390e-02,-8.79696808e+01,,2.08271390e-02,-1.10138892e-04
2.08275390e-02,8.84921875e+01,3.07125000e-03,9.05625000e-01,,2.08275390e-02,-8.84891129e+01,,2.08275390e-02,-1.13750000e-04
2.08279390e-02,8.90195313e+01,3.30078125e-03,9.06562500e-01,,2.08279390e-02,-8.90162277e+01,,2.08279390e-02,-1.22251164e-04
2.08283390e-02,8.95625000e+01,3.27234375e-03,8.96562500e-01,,2.08283390e-02,-8.95592270e+01,,2.08283390e-02,-1.21197911e-04
2.08287390e-02,9.01640625e+01,3.22359375e-03,9.00625000e-01,,2.08287390e-02,-9.01608353e+01,,2.08287390e-02,-1.19392360e-04
2.08291390e-02,9.06679688e+01,3.41046875e-03,9.07187500e-01,,2.08291390e-02,-9.06645584e+01,,2.08291390e-02,-1.26313666e-04
2.08295390e-02,9.12070313e+01,3.05703125e-03,8.97500000e-01,,2.08295390e-02,-9.12039719e+01,,2.08295390e-02,-1.13223381e-04
2.08299390e-02,9.18203125e+01,3.12812500e-03,8.95312500e-01,,2.08299390e-02,-9.18171844e+01,,2.08299390e-02,-1.15856485e-04
2.08303390e-02,9.23476563e+01,3.04484375e-03,9.00312500e-01,,2.08303390e-02,-9.23446121e+01,,2.08303390e-02,-1.12771988e-04
2.08307390e-02,9.29218750e+01,3.20531250e-03,9.05000000e-01,,2.08307390e-02,-9.29186707e+01,,2.08307390e-02,-1.18715274e-04
2.08311390e-02,9.34687500e+01,3.26421875e-03,9.08750000e-01,,2.08311390e-02,-9.34654846e+01,,2.08311390e-02,-1.20896992e-04
2.08315390e-02,9.40000000e+01,3.27031250e-03,9.02500000e-01,,2.08315390e-02,-9.39967270e+01,,2.08315390e-02,-1.21122685e-04
2.08319390e-02,9.45429688e+01,2.98390625e-03,9.05000000e-01,,2.08319390e-02,-9.45399857e+01,,2.08319390e-02,-1.10515051e-04
2.08323390e-02,9.51250000e+01,3.06921875e-03,9.00937500e-01,,2.08323390e-02,-9.51219330e+01,,2.08323390e-02,-1.13674767e-04
2.08327390e-02,9.56406250e+01,3.49984375e-03,9.02187500e-01,,2.08327390e-02,-9.56371231e+01,,2.08327390e-02,-1.29623833e-04
2.08331390e-02,9.61796875e+01,3.04281250e-03,9.06875000e-01,,2.08331390e-02,-9.61766434e+01,,2.08331390e-02,-1.12696755e-04
2.08335390e-02,9.66445313e+01,2.89453125e-03,9.08125000e-01,,2.08335390e-02,-9.66416397e+01,,2.08335390e-02,-1.07204862e-04
2.08339390e-02,9.72304688e+01,2.71171875e-03,9.10625000e-01,,2.08339390e-02,-9.72277603e+01,,2.08339390e-02,-1.00434023e-04
2.08343390e-02,9.78554688e+01,2.97171875e-03,9.15625000e-01,,2.08343390e-02,-9.78524933e+01,,2.08343390e-02,-1.10063658e-04
2.08347390e-02,9.83867188e+01,3.11390625e-03,9.30937500e-01,,2.08347390e-02,-9.83836060e+01,,2.08347390e-02,-1.15329865e-04
2.08351390e-02,9.89335938e+01,2.95140625e-03,9.21875000e-01,,2.08351390e-02,-9.89306412e+01,,2.08351390e-02,-1.09311339e-04
2.08355390e-02,9.95234375e+01,3.32921875e-03,9.23437500e-01,,2.08355390e-02,-9.95201111e+01,,2.08355390e-02,-1.23304402e-04
2.08359390e-02,1.00046875e+02,3.23984375e-03,9.23125000e-01,,2.08359390e-02,-1.00043633e+02,,2.08359390e-02,-1.19994213e-04
2.08363390e-02,1.00535156e+02,3.23578125e-03,9.15625000e-01,,2.08363390e-02,-1.00531921e+02,,2.08363390e-02,-1.19843753e-04
2.08367390e-02,1.00578125e+02,3.00828125e-03,9.08750000e-01,,2.08367390e-02,-1.00575119e+02,,2.08367390e-02,-1.11417830e-04
2.08371390e-02,1.00238281e+02,2.79296875e-03,9.10937500e-01,,2.08371390e-02,-1.00235489e+02,,2.08371390e-02,-1.03443286e-04
2.08375390e-02,9.97734375e+01,3.16265625e-03,9.14375000e-01,,2.08375390e-02,-9.97702713e+01,,2.08375390e-02,-1.17135416e-04
2.08379390e-02,9.92070313e+01,2.91484375e-03,9.21250000e-01,,2.08379390e-02,-9.92041168e+01,,2.08379390e-02,-1.07957181e-04
2.08383390e-02,9.87851563e+01,2.76656250e-03,9.18750000e-01,,2.08383390e-02,-9.87823868e+01,,2.08383390e-02,-1.02465274e-04
2.08387390e-02,9.82187500e+01,2.87421875e-03,9.20000000e-01,,2.08387390e-02,-9.82158737e+01,,2.08387390e-02,-1.06452550e-04
2.08391390e-02,9.76289063e+01,2.57968750e-03,9.15000000e-01,,2.08391390e-02,-9.76263275e+01,,2.08391390e-02,-9.55439755e-05
2.08395390e-02,9.70742188e+01,2.53703125e-03,9.07187500e-01,,2.08395390e-02,-9.70716782e+01,,2.08395390e-02,-9.39641177e-05
2.08399390e-02,9.65195313e+01,2.85796875e-03,9.11250000e-01,,2.08399390e-02,-9.65166702e+01,,2.08399390e-02,-1.05850690e-04
2.08403390e-02,9.59687500e+01,2.54515625e-03,9.01875000e-01,,2.08403390e-02,-9.59662018e+01,,2.08403390e-02,-9.42650440e-05
2.08407390e-02,9.54296875e+01,2.76453125e-03,9.11562500e-01,,2.08407390e-02,-9.54269257e+01,,2.08407390e-02,-1.02390040e-04
2.08411390e-02,9.49101563e+01,2.53500000e-03,9.07812500e-01,,2.08411390e-02,-9.49076233e+01,,2.08411390e-02,-9.38888916e-05
2.08415390e-02,9.44062500e+01,2.37250000e-03,9.05000000e-01,,2.08415390e-02,-9.44038773e+01,,2.08415390e-02,-8.78703722e-05
2.08419390e-02,9.38085938e+01,2.28515625e-03,9.01875000e-01,,2.08419390e-02,-9.38063049e+01,,2.08419390e-02,-8.46354160e-05
2.08423390e-02,9.32617188e+01,2.32781250e-03,9.01875000e-01,,2.08423390e-02,-9.32593918e+01,,2.08423390e-02,-8.62152810e-05
2.08427390e-02,9.27812500e+01,2.12265625e-03,8.90000000e-01,,2.08427390e-02,-9.27791290e+01,,2.08427390e-02,-7.86168966e-05
2.08431390e-02,9.22890625e+01,1.76312500e-03,8.98750000e-01,,2.08431390e-02,-9.22873001e+01,,2.08431390e-02,-6.53009265e-05
2.08435390e-02,9.17578125e+01,2.00890625e-03,9.03125000e-01,,2.08435390e-02,-9.17558060e+01,,2.08435390e-02,-7.44039353e-05
2.08439390e-02,9.12070313e+01,2.02921875e-03,9.16250000e-01,,2.08439390e-02,-9.12050018e+01,,2.08439390e-02,-7.51562475e-05
2.08443390e-02,9.06328125e+01,2.17750000e-03,9.08125000e-01,,2.08443390e-02,-9.06306381e+01,,2.08443390e-02,-8.06481476e-05
2.08447390e-02,9.01015625e+01,2.12671875e-03,9.10625000e-01,,2.08447390e-02,-9.00994339e+01,,2.08447390e-02,-7.87673562e-05
2.08451390e-02,8.95468750e+01,2.08203125e-03,9.02187500e-01,,2.08451390e-02,-8.95447922e+01,,2.08451390e-02,-7.71122650e-05
2.08455390e-02,8.90312500e+01,2.12062500e-03,8.93125000e-01,,2.08455390e-02,-8.90291290e+01,,2.08455390e-02,-7.85416632e-05
2.08459390e-02,8.84179688e+01,2.27906250e-03,8.95000000e-01,,2.08459390e-02,-8.84156876e+01,,2.08459390e-02,-8.44097231e-05
2.08463390e-02,8.78984375e+01,2.38062500e-03,8.99375000e-01,,2.08463390e-02,-8.78960571e+01,,2.08463390e-02,-8.81712986e-05
2.08467390e-02,8.73320313e+01,2.19375000e-03,9.03750000e-01,,2.08467390e-02,-8.73298340e+01,,2.08467390e-02,-8.12500075e-05
2.08471390e-02,8.68046875e+01,2.25671875e-03,8.98437500e-01,,2.08471390e-02,-8.68024292e+01,,2.08471390e-02,-8.35821775e-05
2.08475390e-02,8.62851563e+01,1.76312500e-03,8.95625000e-01,,2.08475390e-02,-8.62833939e+01,,2.08475390e-02,-6.53009265e-05
2.08479390e-02,8.57421875e+01,1.86671875e-03,8.93750000e-01,,2.08479390e-02,-8.57403183e+01,,2.08479390e-02,-6.91377281e-05
2.08483390e-02,8.51992188e+01,1.93781250e-03,9.00937500e-01,,2.08483390e-02,-8.51972809e+01,,2.08483390e-02,-7.17708317e-05
2.08487390e-02,8.46328125e+01,1.59656250e-03,8.97500000e-01,,2.08487390e-02,-8.46312180e+01,,2.08487390e-02,-5.91319440e-05
2.08491390e-02,8.40625000e+01,1.84031250e-03,8.92500000e-01,,2.08491390e-02,-8.40606613e+01,,2.08491390e-02,-6.81597230e-05
2.08495390e-02,8.35859375e+01,2.09828125e-03,8.90000000e-01,,2.08495390e-02,-8.35838394e+01,,2.08495390e-02,-7.77141177e-05
2.08499390e-02,8.30351563e+01,1.81593750e-03,9.02812500e-01,,2.08499390e-02,-8.30333405e+01,,2.08499390e-02,-6.72569440e-05
2.08503390e-02,8.25000000e+01,1.94593750e-03,8.93750000e-01,,2.08503390e-02,-8.24980545e+01,,2.08503390e-02,-7.20717580e-05
2.08507390e-02,8.19531250e+01,1.94187500e-03,8.92187500e-01,,2.08507390e-02,-8.19511795e+01,,2.08507390e-02,-7.19212985e-05
2.08511390e-02,8.14257813e+01,1.67984375e-03,9.01250000e-01,,2.08511390e-02,-8.14241028e+01,,2.08511390e-02,-6.22164371e-05
2.08515390e-02,8.09296875e+01,1.44828125e-03,8.95625000e-01,,2.08515390e-02,-8.09282379e+01,,2.08515390e-02,-5.36400439e-05
2.08519390e-02,8.04101563e+01,1.47671875e-03,8.91875000e-01,,2.08519390e-02,-8.04086761e+01,,2.08519390e-02,-5.46932861e-05
2.08523390e-02,7.98398438e+01,1.40968750e-03,8.84062500e-01,,2.08523390e-02,-7.98384323e+01,,2.08523390e-02,-5.22106457e-05
2.08527390e-02,7.92773438e+01,1.46656250e-03,8.89062500e-01,,2.08527390e-02,-7.92758789e+01,,2.08527390e-02,-5.43171300e-05
2.08531390e-02,7.87148438e+01,1.44625000e-03,8.94062500e-01,,2.08531390e-02,-7.87133942e+01,,2.08531390e-02,-5.35648142e-05
2.08535390e-02,7.82070313e+01,1.83828125e-03,8.90625000e-01,,2.08535390e-02,-7.82051926e+01,,2.08535390e-02,-6.80844896e-05
2.08539390e-02,7.76640625e+01,1.34265625e-03,8.96875000e-01,,2.08539390e-02,-7.76627197e+01,,2.08539390e-02,-4.97280089e-05
2.08543390e-02,7.70859375e+01,1.32234375e-03,8.94687500e-01,,2.08543390e-02,-7.70846176e+01,,2.08543390e-02,-4.89756931e-05
2.08547390e-02,7.65390625e+01,1.73875000e-03,9.01250000e-01,,2.08547390e-02,-7.65373230e+01,,2.08547390e-02,-6.43981475e-05
2.08551390e-02,7.60039063e+01,1.37718750e-03,8.90937500e-01,,2.08551390e-02,-7.60025253e+01,,2.08551390e-02,-5.10069476e-05
2.08555390e-02,7.54804688e+01,1.60062500e-03,8.92187500e-01,,2.08555390e-02,-7.54788666e+01,,2.08555390e-02,-5.92824072e-05
2.08559390e-02,7.49335938e+01,1.20453125e-03,9.10312500e-01,,2.08559390e-02,-7.49323883e+01,,2.08559390e-02,-4.46122685e-05
2.08563390e-02,7.43671875e+01,1.55593750e-03,9.06562500e-01,,2.08563390e-02,-7.43656311e+01,,2.08563390e-02,-5.76273123e-05
2.08567390e-02,7.38242188e+01,1.27765625e-03,9.06875000e-01,,2.08567390e-02,-7.38229446e+01,,2.08567390e-02,-4.73206019e-05
2.08571390e-02,7.33164063e+01,1.57015625e-03,9.07187500e-01,,2.08571390e-02,-7.33148346e+01,,2.08571390e-02,-5.81539316e-05
2.08575390e-02,7.27695313e+01,1.15984375e-03,9.04062500e-01,,2.08575390e-02,-7.27683716e+01,,2.08575390e-02,-4.29571774e-05
2.08579390e-02,7.22265625e+01,1.02578125e-03,8.99062500e-01,,2.08579390e-02,-7.22255402e+01,,2.08579390e-02,-3.79919002e-05
2.08583390e-02,7.17031250e+01,8.71406250e-04,9.00625000e-01,,2.08583390e-02,-7.17022552e+01,,2.08583390e-02,-3.22743035e-05
2.08587390e-02,7.11484375e+01,6.78437500e-04,9.08125000e-01,,2.08587390e-02,-7.11477585e+01,,2.08587390e-02,-2.51273141e-05
2.08591390e-02,7.07187500e+01,6.23593750e-04,9.04062500e-01,,2.08591390e-02,-7.07181244e+01,,2.08591390e-02,-2.30960650e-05
2.08595390e-02,7.01445313e+01,7.08906250e-04,9.01250000e-01,,2.08595390e-02,-7.01438217e+01,,2.08595390e-02,-2.62557878e-05
2.08599390e-02,6.95664063e+01,7.88125000e-04,9.02500000e-01,,2.08599390e-02,-6.95656204e+01,,2.08599390e-02,-2.91898141e-05
2.08603390e-02,6.89804688e+01,5.87031250e-04,9.06250000e-01,,2.08603390e-02,-6.89798813e+01,,2.08603390e-02,-2.17418983e-05
2.08607390e-02,6.84609375e+01,3.96093750e-04,9.09062500e-01,,2.08607390e-02,-6.84605408e+01,,2.08607390e-02,-1.46701395e-05
2.08611390e-02,6.79218750e+01,3.53437500e-04,9.07812500e-01,,2.08611390e-02,-6.79215240e+01,,2.08611390e-02,-1.30902781e-05
2.08615390e-02,6.73906250e+01,1.40156250e-04,9.02812500e-01,,2.08615390e-02,-6.73904877e+01,,2.08615390e-02,-5.19097193e-06
2.08619390e-02,6.68359375e+01,5.26093750e-04,9.04687500e-01,,2.08619390e-02,-6.68354111e+01,,2.08619390e-02,-1.94849545e-05
2.08623390e-02,6.62812500e+01,3.33125000e-04,9.08437500e-01,,2.08623390e-02,-6.62809143e+01,,2.08623390e-02,-1.23379632e-05
2.08627390e-02,6.57265625e+01,1.44218750e-04,9.02500000e-01,,2.08627390e-02,-6.57264175e+01,,2.08627390e-02,-5.34143510e-06
2.08631390e-02,6.51914063e+01,1.54375000e-04,9.05625000e-01,,2.08631390e-02,-6.51912537e+01,,2.08631390e-02,-5.71759256e-06
2.08635390e-02,6.46679688e+01,9.54687500e-05,8.98750000e-01,,2.08635390e-02,-6.46678696e+01,,2.08635390e-02,-3.53587961e-06
2.08639390e-02,6.41484375e+01,3.96093750e-04,8.98125000e-01,,2.08639390e-02,-6.41480408e+01,,2.08639390e-02,-1.46701395e-05
2.08643390e-02,6.35820313e+01,7.33281250e-04,8.96875000e-01,,2.08643390e-02,-6.35812988e+01,,2.08643390e-02,-2.71585650e-05
2.08647390e-02,6.30664063e+01,-2.03125000e-06,8.89687500e-01,,2.08647390e-02,-6.30664101e+01,,2.08647390e-02,7.52314833e-08
2.08651390e-02,6.25078125e+01,3.02656250e-04,8.91250000e-01,,2.08651390e-02,-6.25075111e+01,,2.08651390e-02,-1.12094913e-05
2.08655390e-02,6.19882813e+01,1.52343750e-04,8.86875000e-01,,2.08655390e-02,-6.19881287e+01,,2.08655390e-02,-5.64236143e-06
2.08659390e-02,6.14257813e+01,-1.88906250e-04,8.85000000e-01,,2.08659390e-02,-6.14259720e+01,,2.08659390e-02,6.99652810e-06
2.08663390e-02,6.08906250e+01,2.27500000e-04,8.68125000e-01,,2.08663390e-02,-6.08903961e+01,,2.08663390e-02,-8.42592635e-06
2.08667390e-02,6.03867188e+01,-1.19843750e-04,8.65312500e-01,,2.08667390e-02,-6.03868370e+01,,2.08667390e-02,4.43865747e-06
2.08671390e-02,5.98203125e+01,-3.45312500e-04,8.78437500e-01,,2.08671390e-02,-5.98206596e+01,,2.08671390e-02,1.27893518e-05
2.08675390e-02,5.92773438e+01,-5.20000000e-04,8.78437500e-01,,2.08675390e-02,-5.92778625e+01,,2.08675390e-02,1.92592597e-05
2.08679390e-02,5.87226563e+01,-3.12812500e-04,8.78437500e-01,,2.08679390e-02,-5.87229691e+01,,2.08679390e-02,1.15856483e-05
2.08683390e-02,5.82265625e+01,-4.04218750e-04,8.80000000e-01,,2.08683390e-02,-5.82269669e+01,,2.08683390e-02,1.49710640e-05
2.08687390e-02,5.77031250e+01,-6.68281250e-04,8.77812500e-01,,2.08687390e-02,-5.77037926e+01,,2.08687390e-02,2.47511562e-05
2.08691390e-02,5.71523438e+01,-3.29062500e-04,8.82500000e-01,,2.08691390e-02,-5.71526718e+01,,2.08691390e-02,1.21874991e-05
2.08695390e-02,5.66171875e+01,-7.04843750e-04,8.86875000e-01,,2.08695390e-02,-5.66178932e+01,,2.08695390e-02,2.61053228e-05
2.08699390e-02,5.60039063e+01,-2.74218750e-04,8.85937500e-01,,2.08699390e-02,-5.60041809e+01,,2.08699390e-02,1.01562509e-05
2.08703390e-02,5.54765625e+01,-3.85937500e-04,8.89062500e-01,,2.08703390e-02,-5.54769478e+01,,2.08703390e-02,1.42939816e-05
2.08707390e-02,5.48945313e+01,-3.06718750e-04,8.94062500e-01,,2.08707390e-02,-5.48948364e+01,,2.08707390e-02,1.13599535e-05
2.08711390e-02,5.43789063e+01,-5.11875000e-04,8.91250000e-01,,2.08711390e-02,-5.43794174e+01,,2.08711390e-02,1.89583352e-05
2.08715390e-02,5.38671875e+01,-6.88593750e-04,8.90937500e-01,,2.08715390e-02,-5.38678780e+01,,2.08715390e-02,2.55034738e-05
2.08719390e-02,5.33476563e+01,-7.61718750e-04,8.84062500e-01,,2.08719390e-02,-5.33484192e+01,,2.08719390e-02,2.82118053e-05
2.08723390e-02,5.28125000e+01,-4.55000000e-04,8.92812500e-01,,2.08723390e-02,-5.28129539e+01,,2.08723390e-02,1.68518527e-05
2.08727390e-02,5.22734375e+01,-7.27187500e-04,8.84687500e-01,,2.08727390e-02,-5.22741661e+01,,2.08727390e-02,2.69328702e-05
2.08731390e-02,5.16992188e+01,-4.10312500e-04,8.81875000e-01,,2.08731390e-02,-5.16996307e+01,,2.08731390e-02,1.51967588e-05
2.08735390e-02,5.11640625e+01,-7.33281250e-04,8.91875000e-01,,2.08735390e-02,-5.11647949e+01,,2.08735390e-02,2.71585650e-05
2.08739390e-02,5.06250000e+01,-6.86562500e-04,8.87500000e-01,,2.08739390e-02,-5.06256866e+01,,2.08739390e-02,2.54282404e-05
2.08743390e-02,5.00664063e+01,-4.69218750e-04,8.86250000e-01,,2.08743390e-02,-5.00668755e+01,,2.08743390e-02,1.73784720e-05
2.08747390e-02,4.95234375e+01,-9.85156250e-04,8.91875000e-01,,2.08747390e-02,-4.95244217e+01,,2.08747390e-02,3.64872685e-05
2.08751390e-02,4.89843750e+01,-6.27656250e-04,8.91250000e-01,,2.08751390e-02,-4.89850044e+01,,2.08751390e-02,2.32465263e-05
2.08755390e-02,4.84570313e+01,-2.15312500e-04,8.86875000e-01,,2.08755390e-02,-4.84572449e+01,,2.08755390e-02,7.97453686e-06
2.08759390e-02,4.79101563e+01,-2.39687500e-04,8.89375000e-01,,2.08759390e-02,-4.79103966e+01,,2.08759390e-02,8.87731494e-06
2.08763390e-02,4.73945313e+01,-3.94062500e-04,8.82187500e-01,,2.08763390e-02,-4.73949242e+01,,2.08763390e-02,1.45949070e-05
2.08767390e-02,4.68554688e+01,-6.41875000e-04,8.94687500e-01,,2.08767390e-02,-4.68561096e+01,,2.08767390e-02,2.37731492e-05
2.08771390e-02,4.62773438e+01,-4.34687500e-04,8.98750000e-01,,2.08771390e-02,-4.62777786e+01,,2.08771390e-02,1.60995369e-05
2.08775390e-02,4.56757813e+01,-4.95625000e-04,8.93750000e-01,,2.08775390e-02,-4.56762772e+01,,2.08775390e-02,1.83564825e-05
2.08779390e-02,4.51484375e+01,-5.70781250e-04,8.90625000e-01,,2.08779390e-02,-4.51490097e+01,,2.08779390e-02,2.11400456e-05
2.08783390e-02,4.45976563e+01,-5.85000000e-04,8.91250000e-01,,2.08783390e-02,-4.45982399e+01,,2.08783390e-02,2.16666649e-05
2.08787390e-02,4.40351563e+01,-8.12500000e-04,8.88437500e-01,,2.08787390e-02,-4.40359688e+01,,2.08787390e-02,3.00925931e-05
2.08791390e-02,4.35546875e+01,-6.50000000e-04,8.90625000e-01,,2.08791390e-02,-4.35553360e+01,,2.08791390e-02,2.40740737e-05
2.08795390e-02,4.30000000e+01,-9.48593750e-04,8.86875000e-01,,2.08795390e-02,-4.30009499e+01,,2.08795390e-02,3.51331037e-05
2.08799390e-02,4.24492188e+01,-1.09687500e-03,8.84375000e-01,,2.08799390e-02,-4.24503174e+01,,2.08799390e-02,4.06250037e-05
2.08803390e-02,4.19101563e+01,-6.72343750e-04,8.87500000e-01,,2.08803390e-02,-4.19108276e+01,,2.08803390e-02,2.49016211e-05
2.08807390e-02,4.13476563e+01,-7.49531250e-04,8.90000000e-01,,2.08807390e-02,-4.13484039e+01,,2.08807390e-02,2.77604177e-05
2.08811390e-02,4.08242188e+01,-9.52656250e-04,8.81250000e-01,,2.08811390e-02,-4.08251724e+01,,2.08811390e-02,3.52835668e-05
2.08815390e-02,4.02343750e+01,-7.19062500e-04,8.83750000e-01,,2.08815390e-02,-4.02350922e+01,,2.08815390e-02,2.66319457e-05
2.08819390e-02,3.96835938e+01,-8.75468750e-04,8.85625000e-01,,2.08819390e-02,-3.96844673e+01,,2.08819390e-02,3.24247703e-05
2.08823390e-02,3.92109375e+01,-1.02578125e-03,8.86250000e-01,,2.08823390e-02,-3.92119637e+01,,2.08823390e-02,3.79919002e-05
2.08827390e-02,3.86718750e+01,-9.97343750e-04,8.94375000e-01,,2.08827390e-02,-3.86728706e+01,,2.08827390e-02,3.69386580e-05
2.08831390e-02,3.80703125e+01,-7.84062500e-04,8.86875000e-01,,2.08831390e-02,-3.80710983e+01,,2.08831390e-02,2.90393509e-05
2.08835390e-02,3.75507812e+01,-1.01562500e-03,8.84375000e-01,,2.08835390e-02,-3.75517960e+01,,2.08835390e-02,3.76157404e-05
2.08839390e-02,3.70000000e+01,-7.69843750e-04,8.90000000e-01,,2.08839390e-02,-3.70007706e+01,,2.08839390e-02,2.85127317e-05
2.08843390e-02,3.64882812e+01,-1.04203125e-03,8.88125000e-01,,2.08843390e-02,-3.64893227e+01,,2.08843390e-02,3.85937492e-05
2.08847390e-02,3.59726562e+01,-5.58593750e-04,8.99062500e-01,,2.08847390e-02,-3.59732132e+01,,2.08847390e-02,2.06886580e-05
2.08851390e-02,3.54257812e+01,-7.71875000e-04,8.85000000e-01,,2.08851390e-02,-3.54265518e+01,,2.08851390e-02,2.85879632e-05
2.08855390e-02,3.48554688e+01,-1.11718750e-03,8.98437500e-01,,2.08855390e-02,-3.48565865e+01,,2.08855390e-02,4.13773159e-05
