Model,MSO56
Channel,CH1,,Channel,CH2,,Channel,CH3,,Channel,CH4,,Channel,CH5,,Channel,CH6,,Channel,MATH1,,Channel,MATH2
Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG
Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s
Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06
Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000
Zero Index,719.26080000,,Zero Index,719.26080000,,Zero Index,719.26080000,,Zero Index,719.26080000,,Zero Index,719.26080000,,Zero Index,719.26080000,,Zero Index,719.26080000,,Zero Index,719.26080000
Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,T,,Vertical Units,A
,,,,,,,,,,,,,,,,,,,,,,
ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,,,,,

TIME,CH1,CH2,CH3,CH4,CH5,CH6,,TIME,MATH1,,TIME,MATH2
1.85267392e-02,3.20625000e+00,1.65851563e-01,1.58125000e-02,9.62500000e-03,2.96875000e-03,6.03257813e+00,,1.85267392e-02,4.00519729e-01,,1.85267392e-02,1.02750671e+02
1.85277392e-02,3.20937500e+00,1.65871875e-01,1.46718750e-02,9.62500000e-03,2.81250000e-03,6.03257813e+00,,1.85277392e-02,4.00531411e-01,,1.85277392e-02,1.02347717e+02
1.85287392e-02,3.21171875e+00,1.66095313e-01,1.50937500e-02,9.63281250e-03,2.81250000e-03,6.03363281e+00,,1.85287392e-02,4.00543094e-01,,1.85287392e-02,1.02027252e+02
1.85297392e-02,3.21484375e+00,1.66095313e-01,1.64218750e-02,9.64843750e-03,2.96875000e-03,6.03257813e+00,,1.85297392e-02,4.00554806e-01,,1.85297392e-02,1.01621552e+02
1.85307392e-02,3.22265625e+00,1.66115625e-01,1.67968750e-02,9.72656250e-03,3.09375000e-03,6.03035156e+00,,1.85307392e-02,4.00566518e-01,,1.85307392e-02,1.00728088e+02
1.85317392e-02,3.22265625e+00,1.66237500e-01,1.56718750e-02,9.75781250e-03,3.62500000e-03,6.02753906e+00,,1.85317392e-02,4.00578201e-01,,1.85317392e-02,1.00642059e+02
1.85327392e-02,3.22109375e+00,1.66257813e-01,1.45468750e-02,9.70312500e-03,4.03125000e-03,6.02496094e+00,,1.85327392e-02,4.00589913e-01,,1.85327392e-02,1.00723022e+02
1.85337392e-02,3.22812500e+00,1.66115625e-01,1.51093750e-02,9.68750000e-03,4.03125000e-03,6.02554688e+00,,1.85337392e-02,4.00601625e-01,,1.85337392e-02,9.99195862e+01
1.85347392e-02,3.23203125e+00,1.66237500e-01,1.61250000e-02,9.71875000e-03,3.78125000e-03,6.02660156e+00,,1.85347392e-02,4.00613338e-01,,1.85347392e-02,9.94341125e+01
1.85357392e-02,3.22812500e+00,1.66156250e-01,1.63750000e-02,9.71875000e-03,3.65625000e-03,6.02753906e+00,,1.85357392e-02,4.00625050e-01,,1.85357392e-02,9.97507324e+01
1.85367392e-02,3.23046875e+00,1.66298438e-01,1.56718750e-02,9.82031250e-03,3.81250000e-03,6.02718750e+00,,1.85367392e-02,4.00636733e-01,,1.85367392e-02,9.94241638e+01
1.85377392e-02,3.23203125e+00,1.66054688e-01,1.51718750e-02,9.91406250e-03,3.93750000e-03,6.02753906e+00,,1.85377392e-02,4.00648445e-01,,1.85377392e-02,9.91813354e+01
1.85387392e-02,3.22890625e+00,1.66196875e-01,1.51093750e-02,9.86718750e-03,3.81250000e-03,6.02777344e+00,,1.85387392e-02,4.00660157e-01,,1.85387392e-02,9.94232788e+01
1.85397392e-02,3.22812500e+00,1.66156250e-01,1.57812500e-02,9.87500000e-03,3.78125000e-03,6.02718750e+00,,1.85397392e-02,4.00671870e-01,,1.85397392e-02,9.94219360e+01
1.85407392e-02,3.22421875e+00,1.66298438e-01,1.63125000e-02,9.87500000e-03,3.65625000e-03,6.02753906e+00,,1.85407392e-02,4.00683582e-01,,1.85407392e-02,9.97396240e+01
1.85417392e-02,3.21718750e+00,1.66196875e-01,1.60781250e-02,9.86718750e-03,3.18750000e-03,6.02835938e+00,,1.85417392e-02,4.00695264e-01,,1.85417392e-02,1.00378632e+02
1.85427392e-02,3.21875000e+00,1.66298438e-01,1.53593750e-02,9.90625000e-03,2.65625000e-03,6.03082031e+00,,1.85427392e-02,4.00706977e-01,,1.85427392e-02,1.00134277e+02
1.85437392e-02,3.22421875e+00,1.66400000e-01,1.51093750e-02,9.92968750e-03,2.90625000e-03,6.03000000e+00,,1.85437392e-02,4.00718689e-01,,1.85437392e-02,9.94897461e+01
1.85447392e-02,3.22265625e+00,1.66379688e-01,1.56406250e-02,9.90625000e-03,3.09375000e-03,6.02894531e+00,,1.85447392e-02,4.00730401e-01,,1.85447392e-02,9.95693359e+01
1.85457392e-02,3.21875000e+00,1.66156250e-01,1.63125000e-02,9.86718750e-03,3.18750000e-03,6.02859375e+00,,1.85457392e-02,4.00742114e-01,,1.85457392e-02,9.98873596e+01
1.85467392e-02,3.20078125e+00,1.65668750e-01,1.61875000e-02,9.75781250e-03,3.18750000e-03,6.02800781e+00,,1.85467392e-02,4.00753766e-01,,1.85467392e-02,1.01653687e+02
1.85477392e-02,3.19296875e+00,1.65364063e-01,1.51718750e-02,9.66406250e-03,2.96875000e-03,6.02800781e+00,,1.85477392e-02,4.00765419e-01,,1.85477392e-02,1.02376007e+02
1.85487392e-02,3.19687500e+00,1.65709375e-01,1.45781250e-02,9.71875000e-03,3.03125000e-03,6.02835938e+00,,1.85487392e-02,4.00777072e-01,,1.85487392e-02,1.01894470e+02
1.85497392e-02,3.19687500e+00,1.65607813e-01,1.51093750e-02,9.66406250e-03,3.25000000e-03,6.02882813e+00,,1.85497392e-02,4.00788724e-01,,1.85497392e-02,1.01815796e+02
1.85507392e-02,3.19140625e+00,1.65526563e-01,1.57812500e-02,9.63281250e-03,3.25000000e-03,6.02882813e+00,,1.85507392e-02,4.00800407e-01,,1.85507392e-02,1.02297729e+02
1.85517392e-02,3.18750000e+00,1.65404688e-01,1.55156250e-02,9.62500000e-03,3.34375000e-03,6.02777344e+00,,1.85517392e-02,4.00812060e-01,,1.85517392e-02,1.02617493e+02
1.85527392e-02,3.19062500e+00,1.65648438e-01,1.46875000e-02,9.62500000e-03,4.15625000e-03,6.02578125e+00,,1.85527392e-02,4.00823683e-01,,1.85527392e-02,1.02215240e+02
1.85537392e-02,3.20078125e+00,1.65709375e-01,1.45468750e-02,9.63281250e-03,4.53125000e-03,6.02460938e+00,,1.85537392e-02,4.00835365e-01,,1.85537392e-02,1.01090759e+02
1.85547392e-02,3.20781250e+00,1.65506250e-01,1.52500000e-02,9.57031250e-03,4.25000000e-03,6.02472656e+00,,1.85547392e-02,4.00847048e-01,,1.85547392e-02,1.00286896e+02
1.85557392e-02,3.20234375e+00,1.65262500e-01,1.58281250e-02,9.57031250e-03,4.15625000e-03,6.02531250e+00,,1.85557392e-02,4.00858670e-01,,1.85557392e-02,1.00768341e+02
1.85567392e-02,3.20234375e+00,1.65262500e-01,1.52343750e-02,9.63281250e-03,4.03125000e-03,6.02613281e+00,,1.85567392e-02,4.00870323e-01,,1.85567392e-02,1.00686005e+02
1.85577392e-02,3.21562500e+00,1.65404688e-01,1.44687500e-02,9.77343750e-03,3.78125000e-03,6.02660156e+00,,1.85577392e-02,4.00881976e-01,,1.85577392e-02,9.92380981e+01
1.85587392e-02,3.20781250e+00,1.65648438e-01,1.43437500e-02,9.78125000e-03,3.93750000e-03,6.02671875e+00,,1.85587392e-02,4.00893599e-01,,1.85587392e-02,9.99671326e+01
1.85597392e-02,3.20546875e+00,1.65648438e-01,1.49843750e-02,9.77343750e-03,4.00000000e-03,6.02695313e+00,,1.85597392e-02,4.00905281e-01,,1.85597392e-02,1.00131073e+02
1.85607392e-02,3.20000000e+00,1.65425000e-01,1.53750000e-02,9.75781250e-03,4.00000000e-03,6.02718750e+00,,1.85607392e-02,4.00916904e-01,,1.85607392e-02,1.00614410e+02
1.85617392e-02,3.19609375e+00,1.65262500e-01,1.50781250e-02,9.72656250e-03,3.71875000e-03,6.02777344e+00,,1.85617392e-02,4.00928557e-01,,1.85617392e-02,1.00936401e+02
1.85627392e-02,3.19140625e+00,1.65221875e-01,1.46250000e-02,9.68750000e-03,3.40625000e-03,6.02917969e+00,,1.85627392e-02,4.00940210e-01,,1.85627392e-02,1.01340942e+02
1.85637392e-02,3.18203125e+00,1.65181250e-01,1.46875000e-02,9.71875000e-03,3.18750000e-03,6.03082031e+00,,1.85637392e-02,4.00951833e-01,,1.85637392e-02,1.02229767e+02
1.85647392e-02,3.17421875e+00,1.65181250e-01,1.50781250e-02,9.74218750e-03,3.18750000e-03,6.03000000e+00,,1.85647392e-02,4.00963485e-01,,1.85647392e-02,1.02956329e+02
1.85657392e-02,3.17031250e+00,1.64876563e-01,1.52968750e-02,9.78125000e-03,3.28125000e-03,6.02894531e+00,,1.85657392e-02,4.00975078e-01,,1.85657392e-02,1.03278564e+02
1.85667392e-02,3.16640625e+00,1.65079688e-01,1.51718750e-02,9.77343750e-03,3.09375000e-03,6.02917969e+00,,1.85667392e-02,4.00986701e-01,,1.85667392e-02,1.03600525e+02
1.85677392e-02,3.15390625e+00,1.64795313e-01,1.49218750e-02,9.60937500e-03,2.81250000e-03,6.03058594e+00,,1.85677392e-02,4.00998294e-01,,1.85677392e-02,1.04809418e+02
1.85687392e-02,3.14765625e+00,1.65181250e-01,1.46093750e-02,9.46093750e-03,2.90625000e-03,6.03058594e+00,,1.85687392e-02,4.01009917e-01,,1.85687392e-02,1.05375519e+02
1.85697392e-02,3.15000000e+00,1.65160938e-01,1.49531250e-02,9.51562500e-03,2.90625000e-03,6.03023438e+00,,1.85697392e-02,4.01021570e-01,,1.85697392e-02,1.05055511e+02
1.85707392e-02,3.15468750e+00,1.65120313e-01,1.54843750e-02,9.57031250e-03,2.96875000e-03,6.02953125e+00,,1.85707392e-02,4.01033193e-01,,1.85707392e-02,1.04491608e+02
1.85717392e-02,3.16640625e+00,1.64937500e-01,1.55468750e-02,9.63281250e-03,2.90625000e-03,6.02882813e+00,,1.85717392e-02,4.01044816e-01,,1.85717392e-02,1.03201294e+02
1.85727392e-02,3.16250000e+00,1.64835938e-01,1.52500000e-02,9.68750000e-03,2.90625000e-03,6.02835938e+00,,1.85727392e-02,4.01056409e-01,,1.85727392e-02,1.03522400e+02
1.85737392e-02,3.15937500e+00,1.65018750e-01,1.52968750e-02,9.75781250e-03,3.25000000e-03,6.02660156e+00,,1.85737392e-02,4.01068032e-01,,1.85737392e-02,1.03763580e+02
1.85747392e-02,3.16796875e+00,1.64978125e-01,1.55937500e-02,9.82031250e-03,3.46875000e-03,6.02636719e+00,,1.85747392e-02,4.01079625e-01,,1.85747392e-02,1.02795776e+02
1.85757392e-02,3.16328125e+00,1.64917188e-01,1.57343750e-02,9.78125000e-03,3.03125000e-03,6.02882813e+00,,1.85757392e-02,4.01091248e-01,,1.85757392e-02,1.03195984e+02
1.85767392e-02,3.15937500e+00,1.64775000e-01,1.52500000e-02,9.74218750e-03,3.18750000e-03,6.02894531e+00,,1.85767392e-02,4.01102841e-01,,1.85767392e-02,1.03516602e+02
1.85777392e-02,3.16484375e+00,1.64917188e-01,1.46250000e-02,9.81250000e-03,3.56250000e-03,6.02718750e+00,,1.85777392e-02,4.01114464e-01,,1.85777392e-02,1.02873657e+02
1.85787392e-02,3.17578125e+00,1.65323438e-01,1.47187500e-02,9.93750000e-03,3.71875000e-03,6.02742187e+00,,1.85787392e-02,4.01126087e-01,,1.85787392e-02,1.01668335e+02
1.85797392e-02,3.17187500e+00,1.65364063e-01,1.54375000e-02,9.93750000e-03,3.71875000e-03,6.02835938e+00,,1.85797392e-02,4.01137739e-01,,1.85797392e-02,1.01991119e+02
1.85807392e-02,3.16093750e+00,1.64917188e-01,1.59687500e-02,9.87500000e-03,3.50000000e-03,6.02976563e+00,,1.85807392e-02,4.01149392e-01,,1.85807392e-02,1.03035492e+02
1.85817392e-02,3.15312500e+00,1.64835938e-01,1.53125000e-02,9.83593750e-03,3.40625000e-03,6.02941406e+00,,1.85817392e-02,4.01160985e-01,,1.85817392e-02,1.03757996e+02
1.85827392e-02,3.15390625e+00,1.64754688e-01,1.45468750e-02,9.82031250e-03,3.25000000e-03,6.02835938e+00,,1.85827392e-02,4.01172608e-01,,1.85827392e-02,1.03598328e+02
1.85837392e-02,3.15390625e+00,1.65079688e-01,1.47656250e-02,9.82031250e-03,2.90625000e-03,6.02953125e+00,,1.85837392e-02,4.01184201e-01,,1.85837392e-02,1.03520660e+02
1.85847392e-02,3.15312500e+00,1.65282813e-01,1.55312500e-02,9.87500000e-03,2.71875000e-03,6.03140625e+00,,1.85847392e-02,4.01195854e-01,,1.85847392e-02,1.03520935e+02
1.85857392e-02,3.16250000e+00,1.65160938e-01,1.58125000e-02,9.91406250e-03,3.18750000e-03,6.03023438e+00,,1.85857392e-02,4.01207477e-01,,1.85857392e-02,1.02471375e+02
1.85867392e-02,3.16250000e+00,1.65160938e-01,1.52500000e-02,9.86718750e-03,3.46875000e-03,6.02917969e+00,,1.85867392e-02,4.01219130e-01,,1.85867392e-02,1.02389038e+02
1.85877392e-02,3.15390625e+00,1.64835938e-01,1.46093750e-02,9.78125000e-03,3.28125000e-03,6.02953125e+00,,1.85877392e-02,4.01230723e-01,,1.85877392e-02,1.03195831e+02
1.85887392e-02,3.14531250e+00,1.64734375e-01,1.45468750e-02,9.64843750e-03,3.50000000e-03,6.02917969e+00,,1.85887392e-02,4.01242346e-01,,1.85887392e-02,1.04004517e+02
1.85897392e-02,3.14531250e+00,1.64348438e-01,1.52343750e-02,9.60937500e-03,3.46875000e-03,6.02917969e+00,,1.85897392e-02,4.01253909e-01,,1.85897392e-02,1.03925568e+02
1.85907392e-02,3.15000000e+00,1.64490625e-01,1.58281250e-02,9.66406250e-03,3.46875000e-03,6.02917969e+00,,1.85907392e-02,4.01265502e-01,,1.85907392e-02,1.03359985e+02
1.85917392e-02,3.14921875e+00,1.64389063e-01,1.51093750e-02,9.63281250e-03,3.56250000e-03,6.02812500e+00,,1.85917392e-02,4.01277065e-01,,1.85917392e-02,1.03358582e+02
1.85927392e-02,3.15546875e+00,1.64389063e-01,1.40625000e-02,9.66406250e-03,3.71875000e-03,6.02718750e+00,,1.85927392e-02,4.01288658e-01,,1.85927392e-02,1.02636902e+02
1.85937392e-02,3.15703125e+00,1.64592188e-01,1.43437500e-02,9.66406250e-03,3.65625000e-03,6.02742187e+00,,1.85937392e-02,4.01300222e-01,,1.85937392e-02,1.02400574e+02
1.85947392e-02,3.15546875e+00,1.64673438e-01,1.58125000e-02,9.68750000e-03,4.00000000e-03,6.02519531e+00,,1.85947392e-02,4.01311845e-01,,1.85947392e-02,1.02481750e+02
1.85957392e-02,3.15859375e+00,1.64429688e-01,1.62812500e-02,9.70312500e-03,4.03125000e-03,6.02519531e+00,,1.85957392e-02,4.01323408e-01,,1.85957392e-02,1.02074524e+02
1.85967392e-02,3.16640625e+00,1.64307813e-01,1.49062500e-02,9.78125000e-03,3.87500000e-03,6.02496094e+00,,1.85967392e-02,4.01334971e-01,,1.85967392e-02,1.01186493e+02
1.85977392e-02,3.17187500e+00,1.64185938e-01,1.38593750e-02,9.79687500e-03,3.87500000e-03,6.02496094e+00,,1.85977392e-02,4.01346564e-01,,1.85977392e-02,1.00546448e+02
1.85987392e-02,3.17421875e+00,1.64450000e-01,1.47343750e-02,9.81250000e-03,3.71875000e-03,6.02496094e+00,,1.85987392e-02,4.01358128e-01,,1.85987392e-02,1.00229065e+02
1.85997392e-02,3.18515625e+00,1.64673438e-01,1.65000000e-02,1.00000000e-02,3.78125000e-03,6.02496094e+00,,1.85997392e-02,4.01369721e-01,,1.85997392e-02,9.90187073e+01
1.86007392e-02,3.18203125e+00,1.64632813e-01,1.66406250e-02,1.00000000e-02,3.81250000e-03,6.02519531e+00,,1.86007392e-02,4.01381314e-01,,1.86007392e-02,9.92530823e+01
1.86017392e-02,3.17265625e+00,1.64592188e-01,1.51406250e-02,9.92968750e-03,3.93750000e-03,6.02531250e+00,,1.86017392e-02,4.01392937e-01,,1.86017392e-02,1.00135345e+02
1.86027392e-02,3.17812500e+00,1.64835938e-01,1.41562500e-02,9.92968750e-03,3.93750000e-03,6.02554688e+00,,1.86027392e-02,4.01404530e-01,,1.86027392e-02,9.94939575e+01
1.86037392e-02,3.18359375e+00,1.65039063e-01,1.47656250e-02,9.94531250e-03,3.71875000e-03,6.02601563e+00,,1.86037392e-02,4.01416153e-01,,1.86037392e-02,9.88535461e+01
1.86047392e-02,3.18359375e+00,1.64835938e-01,1.61562500e-02,9.94531250e-03,3.12500000e-03,6.02894531e+00,,1.86047392e-02,4.01427746e-01,,1.86047392e-02,9.87716064e+01
1.86057392e-02,3.17734375e+00,1.64693750e-01,1.66406250e-02,9.96093750e-03,2.53125000e-03,6.03035156e+00,,1.86057392e-02,4.01439369e-01,,1.86057392e-02,9.93290100e+01
1.86067392e-02,3.17421875e+00,1.64429688e-01,1.57031250e-02,9.96875000e-03,2.71875000e-03,6.02859375e+00,,1.86067392e-02,4.01450932e-01,,1.86067392e-02,9.95654602e+01
1.86077392e-02,3.16796875e+00,1.64307813e-01,1.48750000e-02,9.92968750e-03,3.09375000e-03,6.02800781e+00,,1.86077392e-02,4.01462495e-01,,1.86077392e-02,1.00128754e+02
1.86087392e-02,3.15937500e+00,1.64246875e-01,1.48593750e-02,9.92968750e-03,3.62500000e-03,6.02718750e+00,,1.86087392e-02,4.01474088e-01,,1.86087392e-02,1.00935913e+02
1.86097392e-02,3.14765625e+00,1.64145313e-01,1.58906250e-02,9.82031250e-03,3.46875000e-03,6.02812500e+00,,1.86097392e-02,4.01485652e-01,,1.86097392e-02,1.02062561e+02
1.86107392e-02,3.14062500e+00,1.63942188e-01,1.63750000e-02,9.74218750e-03,3.34375000e-03,6.02976563e+00,,1.86107392e-02,4.01497215e-01,,1.86107392e-02,1.02701935e+02
1.86117392e-02,3.13828125e+00,1.63820313e-01,1.55937500e-02,9.75781250e-03,3.28125000e-03,6.03058594e+00,,1.86117392e-02,4.01508749e-01,,1.86117392e-02,1.02858826e+02
1.86127392e-02,3.13593750e+00,1.63718750e-01,1.44218750e-02,9.75781250e-03,3.18750000e-03,6.03058594e+00,,1.86127392e-02,4.01520282e-01,,1.86127392e-02,1.03020935e+02
1.86137392e-02,3.14062500e+00,1.63901563e-01,1.42031250e-02,9.85937500e-03,3.18750000e-03,6.02941406e+00,,1.86137392e-02,4.01531845e-01,,1.86137392e-02,1.02461792e+02
1.86147392e-02,3.13984375e+00,1.64003125e-01,1.51875000e-02,9.85156250e-03,3.09375000e-03,6.02859375e+00,,1.86147392e-02,4.01543379e-01,,1.86147392e-02,1.02464478e+02
1.86157392e-02,3.13593750e+00,1.63596875e-01,1.59687500e-02,9.75781250e-03,3.59375000e-03,6.02695313e+00,,1.86157392e-02,4.01554912e-01,,1.86157392e-02,1.02784607e+02
1.86167392e-02,3.13671875e+00,1.63759375e-01,1.55156250e-02,9.75781250e-03,3.78125000e-03,6.02800781e+00,,1.86167392e-02,4.01566416e-01,,1.86167392e-02,1.02620605e+02
1.86177392e-02,3.14531250e+00,1.63759375e-01,1.42343750e-02,9.82031250e-03,3.71875000e-03,6.02882813e+00,,1.86177392e-02,4.01577979e-01,,1.86177392e-02,1.01655823e+02
1.86187392e-02,3.13984375e+00,1.64003125e-01,1.34843750e-02,9.81250000e-03,3.50000000e-03,6.02941406e+00,,1.86187392e-02,4.01589513e-01,,1.86187392e-02,1.02146179e+02
1.86197392e-02,3.14375000e+00,1.64104688e-01,1.42812500e-02,9.83593750e-03,3.25000000e-03,6.02953125e+00,,1.86197392e-02,4.01601046e-01,,1.86197392e-02,1.01669891e+02
1.86207392e-02,3.14921875e+00,1.64287500e-01,1.54062500e-02,9.96093750e-03,3.12500000e-03,6.02953125e+00,,1.86207392e-02,4.01612639e-01,,1.86207392e-02,1.01027435e+02
1.86217392e-02,3.14609375e+00,1.64246875e-01,1.53593750e-02,9.90625000e-03,3.18750000e-03,6.03000000e+00,,1.86217392e-02,4.01624203e-01,,1.86217392e-02,1.01268066e+02
1.86227392e-02,3.14062500e+00,1.64043750e-01,1.42656250e-02,9.85156250e-03,3.25000000e-03,6.02953125e+00,,1.86227392e-02,4.01635736e-01,,1.86227392e-02,1.01753326e+02
1.86237392e-02,3.14218750e+00,1.64287500e-01,1.34062500e-02,9.87500000e-03,3.46875000e-03,6.02800781e+00,,1.86237392e-02,4.01647329e-01,,1.86237392e-02,1.01518921e+02
1.86247392e-02,3.14218750e+00,1.64348438e-01,1.40937500e-02,9.91406250e-03,3.40625000e-03,6.02812500e+00,,1.86247392e-02,4.01658893e-01,,1.86247392e-02,1.01446014e+02
1.86257392e-02,3.14062500e+00,1.64429688e-01,1.55468750e-02,9.96875000e-03,3.09375000e-03,6.02917969e+00,,1.86257392e-02,4.01670486e-01,,1.86257392e-02,1.01528534e+02
1.86267392e-02,3.14062500e+00,1.64287500e-01,1.58125000e-02,9.98437500e-03,2.81250000e-03,6.03023438e+00,,1.86267392e-02,4.01682049e-01,,1.86267392e-02,1.01445435e+02
1.86277392e-02,3.14531250e+00,1.64307813e-01,1.44375000e-02,1.00000000e-02,3.25000000e-03,6.02894531e+00,,1.86277392e-02,4.01693612e-01,,1.86277392e-02,1.00882019e+02
1.86287392e-02,3.14765625e+00,1.64307813e-01,1.32031250e-02,9.92968750e-03,3.71875000e-03,6.02812500e+00,,1.86287392e-02,4.01705205e-01,,1.86287392e-02,1.00567200e+02
1.86297392e-02,3.15000000e+00,1.64429688e-01,1.40937500e-02,9.89062500e-03,3.68750000e-03,6.02859375e+00,,1.86297392e-02,4.01716769e-01,,1.86297392e-02,1.00253204e+02
1.86307392e-02,3.14531250e+00,1.63942188e-01,1.59218750e-02,9.87500000e-03,3.40625000e-03,6.03023438e+00,,1.86307392e-02,4.01728362e-01,,1.86307392e-02,1.00656891e+02
1.86317392e-02,3.14218750e+00,1.63800000e-01,1.60781250e-02,9.83593750e-03,3.25000000e-03,6.03058594e+00,,1.86317392e-02,4.01739895e-01,,1.86317392e-02,1.00894257e+02
1.86327392e-02,3.13984375e+00,1.63759375e-01,1.44218750e-02,9.83593750e-03,3.40625000e-03,6.02835938e+00,,1.86327392e-02,4.01751429e-01,,1.86327392e-02,1.01055084e+02
1.86337392e-02,3.14531250e+00,1.63962500e-01,1.32968750e-02,9.82031250e-03,3.18750000e-03,6.02882813e+00,,1.86337392e-02,4.01762992e-01,,1.86337392e-02,1.00417816e+02
1.86347392e-02,3.15156250e+00,1.63860938e-01,1.43750000e-02,9.85156250e-03,3.12500000e-03,6.02953125e+00,,1.86347392e-02,4.01774526e-01,,1.86347392e-02,9.97001343e+01
1.86357392e-02,3.14375000e+00,1.63657813e-01,1.59375000e-02,9.85156250e-03,3.65625000e-03,6.02742187e+00,,1.86357392e-02,4.01786059e-01,,1.86357392e-02,1.00425232e+02
1.86367392e-02,3.14296875e+00,1.63860938e-01,1.57031250e-02,9.90625000e-03,4.31250000e-03,6.02460938e+00,,1.86367392e-02,4.01797622e-01,,1.86367392e-02,1.00421936e+02
1.86377392e-02,3.15390625e+00,1.64064063e-01,1.39687500e-02,9.91406250e-03,4.18750000e-03,6.02472656e+00,,1.86377392e-02,4.01809156e-01,,1.86377392e-02,9.92157288e+01
1.86387392e-02,3.15390625e+00,1.64064063e-01,1.30781250e-02,9.81250000e-03,3.71875000e-03,6.02636719e+00,,1.86387392e-02,4.01820689e-01,,1.86387392e-02,9.91440125e+01
1.86397392e-02,3.14921875e+00,1.63800000e-01,1.42187500e-02,9.72656250e-03,3.78125000e-03,6.02671875e+00,,1.86397392e-02,4.01832223e-01,,1.86397392e-02,9.95549622e+01
1.86407392e-02,3.15000000e+00,1.63515625e-01,1.59218750e-02,9.75781250e-03,3.81250000e-03,6.02613281e+00,,1.86407392e-02,4.01843756e-01,,1.86407392e-02,9.93945312e+01
1.86417392e-02,3.16250000e+00,1.63617188e-01,1.60000000e-02,1.00000000e-02,3.34375000e-03,6.02812500e+00,,1.86417392e-02,4.01855260e-01,,1.86417392e-02,9.80213013e+01
1.86427392e-02,3.16250000e+00,1.63800000e-01,1.47968750e-02,1.00234375e-02,3.25000000e-03,6.02894531e+00,,1.86427392e-02,4.01866794e-01,,1.86427392e-02,9.79396973e+01
1.86437392e-02,3.15703125e+00,1.63901563e-01,1.39062500e-02,9.96875000e-03,3.25000000e-03,6.02800781e+00,,1.86437392e-02,4.01878357e-01,,1.86437392e-02,9.84274292e+01
1.86447392e-02,3.15312500e+00,1.64043750e-01,1.47812500e-02,1.00000000e-02,3.65625000e-03,6.02636719e+00,,1.86447392e-02,4.01889890e-01,,1.86447392e-02,9.87541199e+01
1.86457392e-02,3.14375000e+00,1.63800000e-01,1.61562500e-02,9.87500000e-03,3.40625000e-03,6.02671875e+00,,1.86457392e-02,4.01901424e-01,,1.86457392e-02,9.96386414e+01
1.86467392e-02,3.14218750e+00,1.63454688e-01,1.60937500e-02,9.81250000e-03,2.81250000e-03,6.02953125e+00,,1.86467392e-02,4.01912928e-01,,1.86467392e-02,9.97142639e+01
1.86477392e-02,3.13593750e+00,1.63414063e-01,1.48125000e-02,9.83593750e-03,2.12500000e-03,6.03257813e+00,,1.86477392e-02,4.01924461e-01,,1.86477392e-02,1.00276703e+02
1.86487392e-02,3.13671875e+00,1.63353125e-01,1.37968750e-02,9.89062500e-03,2.21875000e-03,6.03175781e+00,,1.86487392e-02,4.01935965e-01,,1.86487392e-02,1.00120300e+02
1.86497392e-02,3.13828125e+00,1.63617188e-01,1.45468750e-02,9.96093750e-03,2.37500000e-03,6.03058594e+00,,1.86497392e-02,4.01947469e-01,,1.86497392e-02,9.98841248e+01
1.86507392e-02,3.12578125e+00,1.63353125e-01,1.62343750e-02,9.90625000e-03,2.50000000e-03,6.03082031e+00,,1.86507392e-02,4.01958972e-01,,1.86507392e-02,1.01091217e+02
1.86517392e-02,3.10625000e+00,1.63129688e-01,1.63437500e-02,9.75781250e-03,2.87500000e-03,6.03000000e+00,,1.86517392e-02,4.01970476e-01,,1.86517392e-02,1.03018402e+02
1.86527392e-02,3.09531250e+00,1.62825000e-01,1.47656250e-02,9.74218750e-03,3.12500000e-03,6.02894531e+00,,1.86527392e-02,4.01981980e-01,,1.86527392e-02,1.04063568e+02
1.86537392e-02,3.10078125e+00,1.63210938e-01,1.32656250e-02,9.82031250e-03,3.12500000e-03,6.03000000e+00,,1.86537392e-02,4.01993454e-01,,1.86537392e-02,1.03425476e+02
1.86547392e-02,3.10781250e+00,1.63210938e-01,1.39843750e-02,9.82031250e-03,3.34375000e-03,6.03058594e+00,,1.86547392e-02,4.02004927e-01,,1.86547392e-02,1.02628387e+02
1.86557392e-02,3.11562500e+00,1.63231250e-01,1.59375000e-02,9.89062500e-03,3.28125000e-03,6.03058594e+00,,1.86557392e-02,4.02016431e-01,,1.86557392e-02,1.01743683e+02
