Time,U_loop,Bt,Ip,Ich
22.2211512,0.0125,0.329869887144962,0.11271691579009345,0.00685294726636186
22.222151200000003,0.021875,0.3298640855487171,0.11275822158611992,0.006796035321141833
22.223151200000004,0.02578125,0.3298583404535191,0.11279948513433044,0.006740407811237748
22.2241512,0.02734375,0.3298527140820398,0.11283982099139682,0.006688813461227836
22.225151200000003,0.03046875,0.3298471184642949,0.11286884139184933,0.006644393942831771
22.226151200000004,0.0328125,0.32984153071378436,0.11288657118863264,0.006609981434354891
22.227151199999998,0.034375,0.3298359422480707,0.11290398950304104,0.006580849158252995
22.2281512,0.0328125,0.32983025794513826,0.11291954184714847,0.006555032071201999
22.2291512,0.04765625,0.3298245049827058,0.11292884220460268,0.006532195877054203
22.2301512,0.053125,0.32981877419157024,0.11293300926436962,0.006512008605593715
22.2311512,0.04453125,0.3298131034774972,0.11293394610823322,0.0064941406125366185
22.2321512,0.04921875,0.32980748282764294,0.11293318083579554,0.0064782645795307325
22.233151200000002,0.04453125,0.3298018786274605,0.11293294312697673,0.006464055514155976
22.2341512,0.0421875,0.3297962608384188,0.11293355564826502,0.006451190749924168
22.2351512,0.0421875,0.32979055937061136,0.1129313223339667,0.006439349946278906
22.236151200000002,0.03515625,0.32978481069939775,0.11292569166745621,0.006428215088595843
22.237151200000003,0.025,0.32977907561704345,0.11292128558742599,0.006417470488182496
22.2381512,0.02109375,0.3297733784404548,0.11291990808163663,0.006406802782278342
22.239151200000002,0.021875,0.3297677291824755,0.11291839206191677,0.006395900934054656
22.240151200000003,0.025,0.32976212998871496,0.11291452045791311,0.006384456232614745
22.2411512,0.03671875,0.3297565408077982,0.11290930356084052,0.006372162292993838
22.242151200000002,0.04375,0.32975089655624074,0.11290677199223184,0.006358715056158949
22.243151200000003,0.040625,0.3297452051012771,0.11291037436018811,0.006343812789009134
22.2441512,0.03671875,0.32973951579192284,0.11291610382187832,0.0063271560843753865
22.2451512,0.03671875,0.3297338364954123,0.11291837777103972,0.006308447861020438
22.2461512,0.03828125,0.3297281858070268,0.11292088627547747,0.006287393363639108
22.2471512,0.03671875,0.3297225558595319,0.11292862327762425,0.006265209587298777
22.2481512,0.034375,0.3297169209056151,0.11293713206135828,0.006245566529371227
22.2491512,0.03984375,0.3297112273050421,0.11294173194581386,0.0062280519019720735
22.2501512,0.04921875,0.3297054872162659,0.11294137977837256,0.006212052607719816
22.2511512,0.053125,0.32969975213391167,0.11294128185868098,0.006196999846967877
22.2521512,0.05,0.32969402921001056,0.11294382596990082,0.006182369117804478
22.2531512,0.03984375,0.3296883255965938,0.1129450618474588,0.006167680216052947
22.254151200000003,0.03828125,0.3296826441544739,0.11294376914779668,0.006152497235271513
22.2551512,0.03671875,0.3296769712947915,0.11294261682337127,0.00613642856675341
22.2561512,0.03046875,0.32967125194690594,0.11294331859140445,0.006119126899526658
22.257151200000003,0.03046875,0.3296654861108173,0.11294746105888316,0.006100289220354391
22.2581512,0.03828125,0.32965971741391614,0.11295617247255932,0.006079656813734714
22.2591512,0.040625,0.32965395014742127,0.11296585787519998,0.006057015261900469
22.260151200000003,0.034375,0.32964820791303573,0.11297441004308725,0.006032194444819657
22.261151200000004,0.0234375,0.32964251073644707,0.11298638526726817,0.006005068540195165
22.2621512,0.02578125,0.3296368364463584,0.11300343850980489,0.005975556023464932
22.2631512,0.02578125,0.3296311342633479,0.11302163199752473,0.005943619667801545
22.2641512,0.021875,0.32962540490261855,0.11304042037826986,0.005909266544112838
22.2651512,0.02109375,0.3296196719658737,0.11306376868964753,0.005872548021041633
22.2661512,0.01640625,0.3296139511875819,0.11309141564028029,0.005833559764965315
22.2671512,0.0140625,0.329608235415712,0.11311914837758931,0.0057924568159627415
22.268151200000002,0.015625,0.3296025260806702,0.11314149549441369,0.005755083237444779
22.2691512,0.01796875,0.32959682032164406,0.11315728622539216,0.005724969951022816
22.2701512,0.02734375,0.32959107165043044,0.11316802753718662,0.005700568583784783
22.271151200000002,0.04921875,0.32958528507345114,0.1131753061504282,0.0056804580400996365
22.2721512,0.05390625,0.3295794799011906,0.11318004322721734,0.005663344501616982
22.2731512,0.04609375,0.3295736797353519,0.11318187327737379,0.00564806142726696
22.274151200000002,0.040625,0.3295678995952007,0.11318195978343656,0.005633569553260597
22.275151200000003,0.03828125,0.32956213161350273,0.11318311941941404,0.005618956893089563
22.2761512,0.0328125,0.32955636577741404,0.1131858470507838,0.005603438737526291
22.277151200000002,0.03125,0.3295505827764504,0.11318765323449276,0.00558635765462376
22.278151200000003,0.0328125,0.3295447976298773,0.11318948218770714,0.005567183489715814
22.2791512,0.02734375,0.32953900962249183,0.11319393131906241,0.005545513365417029
22.280151200000002,0.02578125,0.3295332015894188,0.11320218716616341,0.005521071681622462
22.2811512,0.01796875,0.32952739141073634,0.11321572305183422,0.005493710115508097
22.2821512,0.00859375,0.3295216155618039,0.1132338561153682,0.005463407621530553
22.2831512,0.0125,0.32951588262505904,0.11325345746877796,0.005430270431427276
22.2841512,0.015625,0.32951014468189227,0.1132725959467956,0.005394532054216069
22.2851512,0.0125,0.32950437455458487,0.11329356076312233,0.005356553276195783
22.2861512,0.01015625,0.32949858726240244,0.1133197560416786,0.005316822160946008
22.2871512,0.0125,0.3294928078374544,0.11334998675410443,0.00527595404932662
22.2881512,0.015625,0.3294870284125063,0.11337825168850887,0.005234691559478617
22.289151200000003,0.0125,0.32948124469633955,0.11340206610572036,0.005193904586823567
22.2901512,0.00859375,0.32947545525854777,0.11342618830178651,0.0051545903040638805
22.2911512,0.00859375,0.32946965366230285,0.1134527649204746,0.005117873161182263
22.292151200000003,0.021875,0.32946383132516727,0.11347696690303348,0.005084690029429824
22.2931512,0.021875,0.3294579796647036,0.11349814247723118,0.005052173149788603
22.2941512,0.00859375,0.3294521301498493,0.11351759606828071,0.005019018097045501
22.295151200000003,0.01015625,0.3294462870718231,0.11353776605286407,0.004984939619518592
22.296151200000004,0.00625,0.32944045686745316,0.11356211584798193,0.004949745393957158
22.297151200000002,0.01015625,0.3294346388215364,0.11358896437970364,0.004913336025541944
22.298151200000003,0.00859375,0.32942883007326024,0.11361326655191738,0.004875705047884638
22.2991512,0.0046875,0.329423014888156,0.1136358054338298,0.004836938923028637
22.3001512,0.00078125,0.32941719112061424,0.11366240554121626,0.004797217041448676
22.3011512,-0.0015625,0.32941136878347865,0.11369486486767097,0.004756811722050406
22.3021512,-0.0015625,0.3294055535983744,0.11372685566585661,0.004716088212171218
22.3031512,-0.00625,0.329399760584567,0.11375204007250447,0.004675504687579834
22.3041512,-0.0015625,0.3293939875964471,0.11377346932716485,0.004635612252475882
22.3051512,0.00078125,0.3293882160387335,0.11379836658470642,0.004597054939490742
22.306151200000002,0.00625,0.32938241372728544,0.11382653316531662,0.004560569709686981
22.3071512,0.015625,0.32937660712461864,0.11385109386700147,0.004526986452558602
22.3081512,0.01796875,0.32937081124999873,0.1138666125905859,0.004497227986030595
22.309151200000002,0.02734375,0.32936502181220695,0.1138741853084633,0.004472310056459634
22.3101512,0.0328125,0.32935922307677457,0.11387891428334576,0.004453341338633649
22.3111512,0.03125,0.32935341218288905,0.11388202747666337,0.004441495433622487
22.312151200000002,0.02734375,0.3293476084410347,0.11387904384435595,0.004436657291736348
22.313151200000004,0.03125,0.32934179611674297,0.113866574721109,0.004436915578289748
22.3141512,0.03984375,0.3293359809316387,0.11384825247308504,0.004440418395870177
22.315151200000003,0.0421875,0.32933016431612816,0.11383060886184022,0.004445519920421448
22.316151200000004,0.04453125,0.32932435056143017,0.11381591176307448,0.004450780401243615
22.317151199999998,0.04765625,0.3293185260786853,0.11380191672913155,0.004454966160993016
22.3181512,0.04921875,0.3293126965895185,0.11378791230149869,0.004457049595682309
22.3191512,0.04453125,0.32930688283482046,0.11377650047955706,0.004456209174680384
22.3201512,0.03828125,0.3293010655041068,0.11376788265808145,0.00445182944071243
22.3211512,0.0328125,0.32929523601494004,0.1137614330647404,0.004443501009859953
22.3221512,0.03515625,0.32928940366496073,0.11376008782259617,0.004431020571560647
22.3231512,0.01796875,0.3292835870494502,0.11376508635635468,0.004414390888608566
22.3241512,0.00078125,0.32927776828833033,0.11377216201736565,0.0043938207971540985
22.3251512,0.00625,0.3292719438055854,0.11377986473987248,0.004369725206703695
22.3261512,0.0125,0.32926612075324674,0.11379125869726231,0.004342725100120296
22.327151200000003,0.0140625,0.32926029484009556,0.11380584808331598,0.004313647533623055
22.3281512,0.01171875,0.32925445891410066,0.113820777893458,0.004283525636787515
22.329151200000002,0.015625,0.32924861726648075,0.11383625814350679,0.004253598612545181
22.330151200000003,0.0140625,0.32924277776447025,0.11385109199467422,0.0042253117371841556
22.3311512,0.01796875,0.3292369296800222,0.11386114369779687,0.004200316384868009
22.332151200000002,0.02109375,0.3292310894628086,0.11386521231758416,0.00418010333463715
22.333151200000003,0.015625,0.3292252664104699,0.11386544220405459,0.004164722767723163
22.334151200000004,0.03046875,0.32921943191488123,0.11386229739430588,0.0041537106470283065
22.3351512,0.03515625,0.32921355665271446,0.11385481983881403,0.004146451584576663
22.3361512,0.03515625,0.32920767423851643,0.11384443877643306,0.0041421788415140475
22.3371512,0.034375,0.3292018111348028,0.1138333144843954,0.004139974328108159
22.3381512,0.02890625,0.3291959466006829,0.11381982499706157,0.004138768603748472
22.3391512,0.03125,0.3291900577496567,0.11380432157467023,0.004137340876946257
22.3401512,0.03828125,0.32918415459456807,0.11379227557833832,0.004134319005334595
22.341151200000002,0.03125,0.32917824929387,0.11378516909506099,0.004128179495668367
22.3421512,0.02578125,0.32917232897390636,0.11378099181271155,0.0041172475038243036
22.3431512,0.01953125,0.32916641580597394,0.11378264648879147,0.0040996968348008195
22.344151200000002,0.00625,0.3291605233789321,0.1137933325852466,0.004075516307902115
22.3451512,0.00078125,0.3291546545535935,0.11380772749582915,0.004049655873126045
22.3461512,0.00625,0.3291487971715048,0.11382210806292817,0.0040228988443334855
22.347151200000003,0.01015625,0.32914292834616615,0.11383553618525762,0.003995645041560487
22.348151200000004,0.015625,0.3291370545144056,0.1138493947395501,0.003968250650574436
22.3491512,0.0140625,0.3291311756762232,0.11386308133055678,0.003941028222874243
22.350151200000003,0.01171875,0.3291253075660876,0.11387583016604748,0.003914246675689963
22.351151200000004,0.01015625,0.32911945590562397,0.11388712611931052,0.0038881312919833567
22.3521512,0.00859375,0.3291136092515822,0.11389571097915277,0.003862863720447608
22.3531512,0.01015625,0.3291077454326654,0.11390231626239974,0.003838581975507065
22.3541512,0.01171875,0.32910188161374865,0.11391189915139548,0.0038153804373177655
22.355151199999998,0.02734375,0.329096029953285,0.11392552686900255,0.0037933098517671615
22.3561512,0.0328125,0.32909014396307135,0.11393400011610226,0.003772377330473903
22.3571512,0.02734375,0.3290842272191233,0.1139339186965943,0.0037525463507882993
22.358151200000002,0.01953125,0.32907831405119087,0.11393521745489701,0.0037337367557920068
22.3591512,0.01640625,0.3290724130417116,0.11394286471344733,0.003715824754298171
22.3601512,0.01796875,0.32906649772816976,0.11394969899145076,0.0036986429208511794
22.361151200000002,0.015625,0.3290605716865811,0.11395042431738135,0.0036819801957270323
22.3621512,0.0125,0.32905464278417995,0.11394873210398174,0.0036655818849331513
22.3631512,0.0140625,0.3290487074449506,0.11394980661701312,0.0036491496602082158
22.364151200000002,0.0234375,0.3290427649536901,0.11395461091275527,0.0036323415590224996
22.365151200000003,0.01796875,0.3290368296144608,0.11396063215050657,0.003614771984577649
22.3661512,0.01015625,0.3290309336114034,0.11396721579289769,0.00359307906799301
22.367151200000002,0.0046875,0.32902505548842415,0.11397799184396434,0.003563839836482783
22.368151200000003,0.00625,0.32901917235902295,0.11399473550285018,0.0035300822159033893
22.3691512,-0.00078125,0.3290132763559656,0.11401696050989578,0.0034944869971642646
22.370151200000002,-0.00078125,0.329007373200877,0.11403921910485587,0.003459272253010612
22.3711512,-0.0015625,0.3290014600329445,0.11405665046439878,0.003426193338024149
22.3721512,-0.0046875,0.32899553685216837,0.11407102601460674,0.003396542888622614
22.3731512,-0.00703125,0.3289896251146422,0.11408623614972585,0.003371150823059965
22.3741512,-0.0015625,0.32898371695313167,0.1140985183571662,0.0033503843414260472
22.3751512,0.0078125,0.3289778073612149,0.11410188143625158,0.0033341479256471175
22.3761512,0.01796875,0.32897185342670443,0.11409634534196965,0.003321883339485517
22.3771512,0.0234375,0.32896578362928763,0.114089887278722,0.0033125696285396084
22.3781512,0.01796875,0.32895982826437087,0.114092479200324,0.003304723120244028
22.379151200000003,0.01953125,0.32895392653968847,0.114094887810005,0.0032963974238695054
22.3801512,0.015625,0.3289479912004592,0.11408697612290805,0.003285183430522956
22.3811512,0.01640625,0.3289420787477299,0.11407961407929253,0.003272136199944905
22.382151200000003,0.021875,0.32893613625646934,0.11407178096478605,0.0032677998840078162
22.3831512,0.03046875,0.3289300900607557,0.11405867733540143,0.003269148145448923
22.3841512,0.03515625,0.32892400810488576,0.11404282519179289,0.003272458202363905
22.385151200000003,0.03125,0.3289180427271252,0.11403057614490057,0.0032746909438126645
22.386151200000004,0.01640625,0.3289121302743959,0.11401625282220033,0.00327349092981934
22.3871512,0.0046875,0.3289062593034479,0.11400053324270384,0.003267186391372341
22.388151200000003,0.00859375,0.3289003969149374,0.11399653753570836,0.0032547892304242445
22.3891512,0.00625,0.32889449018383315,0.11400572950329715,0.003235995019891917
22.3901512,0.0046875,0.3288884990587601,0.114018827557839,0.00321118300365655
22.3911512,0.00234375,0.3288825029272652,0.11403356800323868,0.003181416096563303
22.3921512,0.00234375,0.3288765368343015,0.11404952925368657,0.003148440884421824
22.393151200000002,0.003125,0.32887057932377534,0.11406639277115893,0.003114687624005926
22.3941512,-0.0015625,0.3288646504213742,0.11408465787565254,0.003083217932818792
22.3951512,-0.003125,0.3288587465510824,0.11410121398448925,0.00305544473728852
22.396151200000002,0.0046875,0.3288528083510406,0.11411164695315433,0.003030896244429871
22.3971512,0.015625,0.32884680506751446,0.11411589501744969,0.0030091373434410263
22.3981512,0.0078125,0.32884075386537887,0.11411835383149134,0.00298966456770581
22.399151200000002,0.00078125,0.3288347219737277,0.11412307334270945,0.0029719060947941372
22.400151200000003,0.00234375,0.3288287194054047,0.11412878904184832,0.0029552217464617076
22.4011512,0.00859375,0.32882274759081603,0.11413074383796637,0.0029389029886501394
22.402151200000002,0.01640625,0.32881679079549303,0.11412942477718618,0.0029221729314867456
22.403151200000003,0.015625,0.3288108003856231,0.1141305216364445,0.002904186329284872
22.4041512,0.00859375,0.32880477063958136,0.1141378878609921,0.002884029580543742
22.405151200000002,0.00625,0.3287987172918364,0.11414985540814405,0.0028607207279482327
22.406151200000004,0.003125,0.3287926739569353,0.11416333396602943,0.002833209458369285
22.4071512,-0.00859375,0.3287866499325185,0.11417935939109151,0.002800377102863638
22.4081512,-0.01640625,0.3287806781179298,0.11419983023163133,0.002765418081880314
22.4091512,-0.0046875,0.32877474063309114,0.11422062982066528,0.002734602187402791
22.4101512,-0.00078125,0.3287687616664713,0.11423705184183729,0.002706963079537219
22.4111512,0.00078125,0.328762734781242,0.11424816622999669,0.0026815261359343025
22.4121512,0.00234375,0.3287566850095127,0.11425830931294648,0.0026574331537909677
22.4131512,-0.00703125,0.328750650257049,0.11426946506144298,0.0026339423498508924
22.4141512,-0.00703125,0.3287446298086479,0.11428155493294613,0.0026104283604042274
22.4151512,-0.00859375,0.32873863582276236,0.11429239646536943,0.002586382241287364
22.4161512,-0.01796875,0.32873266114736116,0.11430064312082981,0.002561411467883421
22.417151200000003,-0.01171875,0.3287266485661944,0.11431017334814773,0.002535239935121916
22.4181512,0.00078125,0.32872057876877764,0.11432375542659719,0.002507707957478954
22.4191512,-0.00078125,0.32871447249600144,0.11433915527840575,0.002478772268976831
22.420151200000003,-0.00703125,0.3287083748056628,0.11435451928125441,0.0024485060231846114
22.4211512,-0.00859375,0.32870228784337097,0.11436959993455288,0.002417322345692639
22.422151200000002,-0.00859375,0.3286962302044073,0.11438511504343232,0.0023867807751196328
22.423151200000003,-0.00703125,0.32869019330633426,0.11440240005575497,0.002356829457353425
22.4241512,-0.00703125,0.3286841421041987,0.1144185418186961,0.002327151857718731
22.4251512,-0.0046875,0.3286780680155632,0.11443197512368239,0.00229749130978894
22.4261512,0.00078125,0.3286719896357089,0.11444703739389206,0.0022676510153857104
22.4271512,0.00234375,0.3286659319967452,0.11446572884050464,0.00223749404457958
22.4281512,-0.0046875,0.32865987721859413,0.11448307496270103,0.0022069433356896664
22.4291512,-0.01015625,0.32865385891580234,0.1144973538914138,0.0021759816952833426
22.4301512,-0.01015625,0.3286478770883699,0.11451237373307671,0.0021446517981768723
22.431151200000002,-0.0109375,0.32864189025451557,0.11452972960087501,0.002113056187434988
22.4321512,-0.021875,0.32863588267977073,0.11454858852357884,0.0020814481467876546
22.4331512,-0.02734375,0.3286298557945414,0.1145669603269197,0.00204974753800323
22.434151200000002,-0.021875,0.32862382175728083,0.11458288277758405,0.0020176392506453178
22.4351512,-0.01953125,0.3286177927264422,0.11459935842800627,0.00198489495102959
22.4361512,-0.015625,0.3286117694172286,0.11462058653885965,0.0019513731909826602
22.437151200000002,-0.01015625,0.3286057461080149,0.11464508964155598,0.0019170194078427611
22.438151200000004,-0.00859375,0.32859972208359817,0.1146681979132459,0.0018818659244592968
22.4391512,-0.003125,0.32859367016625957,0.1146887155830686,0.0018460319491930778
22.440151200000003,-0.0046875,0.32858760322965525,0.11471094983840228,0.0018097235759158225
22.441151200000004,-0.00625,0.32858153843866034,0.11473738191861366,0.0017732337840109028
22.4421512,-0.00703125,0.328575465065228,0.11476303586505805,0.0017369424383729753
22.4431512,-0.01640625,0.32856938310935807,0.11478400820857987,0.0017013162894076001
22.4441512,-0.01796875,0.3285633111663319,0.11480475546951191,0.0016669089730319989
22.4451512,-0.01640625,0.3285572549577745,0.11482753556392578,0.001634361010674548
22.4461512,-0.0140625,0.32855119374279523,0.1148474390536318,0.0016043998092750056
22.4471512,-0.01015625,0.3285451289518003,0.11486203680242915,0.0015778396612841027
22.4481512,-0.0046875,0.3285390705976335,0.11487146451080998,0.0015555800224597064
22.4491512,-0.0140625,0.3285330222563105,0.11487806283308413,0.0015344521134920458
22.4501512,-0.0203125,0.3285269810670187,0.11488515080257722,0.0015117165885553982
22.4511512,-0.01015625,0.3285209506057738,0.11489470246978686,0.0014883392409022077
22.452151200000003,-0.00703125,0.3285149215749351,0.11490603892183572,0.0014650817959097795
22.4531512,-0.003125,0.3285088732336121,0.11491566265747157,0.0014425019110804276
22.454151200000002,0.00234375,0.32850281630985156,0.11492247477456727,0.0014209531760411617
22.455151200000003,0.003125,0.3284967693989348,0.1149289343451207,0.0014005851125441608
22.4561512,0.00078125,0.32849072677923674,0.11493675216525481,0.0013813431744665204
22.457151200000002,-0.0046875,0.3284846691402731,0.11494341263021772,0.0013629687478100686
22.458151200000003,-0.01015625,0.32847862437496567,0.11494705967188246,0.0013449991507017674
22.459151200000004,-0.00703125,0.3284725917681114,0.11494864988374723,0.0013267676333934392
22.4601512,-0.00703125,0.32846651195785087,0.11494961653493335,0.0013071721767638075
22.4611512,-0.0125,0.32846037207052786,0.11495801425225215,0.0012816362790014422
22.4621512,-0.01796875,0.32845422503117355,0.11497644099949285,0.0012519510388171813
22.4631512,-0.01796875,0.32844810659994433,0.11499708206215302,0.001221417889463496
22.4641512,-0.015625,0.32844199102952754,0.11500989379423453,0.0011921304769384295
22.4651512,-0.0140625,0.3284358790351264,0.11501734424324314,0.0011649746599862437
22.466151200000002,-0.01640625,0.32842976775592836,0.11502886471268886,0.0011396285100969865
22.4671512,-0.0203125,0.3284236400270584,0.11504598491833562,0.0011145623115066884
22.4681512,-0.015625,0.32841750371575107,0.11506396108919988,0.001086611241448877
22.469151200000002,-0.015625,0.32841136382842806,0.1150838559292441,0.001050282127211107
22.4701512,-0.0328125,0.3284052232259019,0.11510752975810212,0.001008724805409566
22.4711512,-0.04453125,0.3283990904906101,0.11513828035227079,0.0009658461870473415
22.472151200000003,-0.03515625,0.32839296633775583,0.11517152006106002,0.000924287829064537
22.4731512,-0.02890625,0.32838685291294845,0.11519974455659322,0.0008854259343378227
22.4741512,-0.02734375,0.3283807480705785,0.11522064845880743,0.0008493713516800482
22.475151200000003,-0.02734375,0.32837462606333356,0.11523741517920288,0.0008149695758410502
22.476151200000004,-0.02734375,0.32836849547365116,0.11525799383557284,0.0007800269577775336
22.4771512,-0.0296875,0.32836237561201564,0.1152839151352826,0.0007438409151242377
22.4781512,-0.02734375,0.3283562600415989,0.11530689775659149,0.0007072396446218038
22.4791512,-0.02734375,0.3283501387495571,0.11532278990927508,0.0006727600927446497
22.480151199999998,-0.01640625,0.3283440224639372,0.11533633779498685,0.0006448068390893565
22.4811512,-0.0015625,0.32833791619116104,0.11534471459310595,0.000628401235526713
22.4821512,0.00078125,0.32833179060790046,0.11534823034908916,0.0006135855803499445
22.483151200000002,-0.01015625,0.32832565501179617,0.11534664245958502,0.000597372789410525
22.4841512,-0.0125,0.3283195279981294,0.11534615795903318,0.0005806777032688528
22.4851512,-0.0109375,0.3283133924020251,0.11535041842669809,0.0005640407739103718
22.486151200000002,-0.0109375,0.32830723821063956,0.11535528279916898,0.0005476280647459214
22.4871512,-0.0109375,0.3283010861648634,0.11535611487035984,0.0005312312506115611
22.4881512,-0.0140625,0.32829495629038413,0.11535502938525942,0.0005142676177684016
22.489151200000002,-0.015625,0.3282888242702955,0.1153564615711813,0.0004957800639029436
22.490151200000003,-0.01640625,0.3282826650724881,0.1153645314231345,0.00047268375025615993
22.4911512,-0.0296875,0.32827650587468066,0.11538254996078443,0.0004419575009127543
22.492151200000002,-0.02890625,0.32827037528499825,0.11540188921841638,0.00040837850033722113
22.493151200000003,-0.0203125,0.3282642432649096,0.11541580609025355,0.00037521172930647206
22.4941512,-0.021875,0.32825811124482096,0.11542748401231398,0.0003437042205525399
22.495151200000002,-0.02890625,0.32825199281359163,0.11544220718116072,0.0003130850587622487
22.4961512,-0.034375,0.3282458743823623,0.11546036289765153,0.0002805653805778654
22.4971512,-0.0390625,0.32823973664064865,0.11548259923435274,0.00024193617593310911
22.4981512,-0.040625,0.3282335917469038,0.11550807122933343,0.0001995330317589226
22.4991512,-0.03671875,0.32822746258762764,0.11553323123430558,0.00015855984634319833
22.5001512,-0.03125,0.3282213184090858,0.11555291943335758,0.00012293424809765624
22.5011512,-0.021875,0.3282151670785128,0.1155634326009742,9.557274378750905e-05
22.5021512,-0.0109375,0.3282090071655023,0.1155644651927158,7.711212785234244e-05
22.5031512,-0.01640625,0.3282028265116011,0.11556569494482737,5.857857029721835e-05
22.504151200000003,-0.0203125,0.32819663727526244,0.1155671102041778,3.948684925321341e-05
22.5051512,-0.0203125,0.32819046520379874,0.1155679125823691,2.0966603118397444e-05
22.5061512,-0.015625,0.3281843224556632,0.11556971505893149,3.3095398624537617e-06
22.507151200000003,-0.01796875,0.328178181853137,0.11557182166882331,-1.4030562972933633e-05
22.5081512,-0.01953125,0.3281720255161421,0.11557300797118114,-3.243785827427438e-05
22.5091512,-0.025,0.328165862027116,0.11557781043739063,-5.396444242732226e-05
22.510151200000003,-0.03125,0.3281597092661367,0.11559053994704695,-8.035400752721627e-05
22.511151200000004,-0.034375,0.3281535464923137,0.11560921048512109,-0.00011239475729491632
22.5121512,-0.04453125,0.3281473801424751,0.11563110378787392,-0.00014964577174126424
22.513151200000003,-0.0484375,0.32814123810954265,0.11565466587480693,-0.00019042885161784122
22.5141512,-0.0421875,0.32813510251343836,0.1156782648611617,-0.00023182851841618325
22.5151512,-0.03671875,0.32812896191091223,0.11570101908292017,-0.000269692014368165
22.5161512,-0.02734375,0.3281228213083861,0.11571865162185513,-0.0002990385149966688
22.5171512,-0.025,0.3281166885730943,0.11572866718786734,-0.00032167898020243565
22.518151200000002,-0.025,0.328110547255365,0.11573402340174473,-0.00034413196827338743
22.5191512,-0.02734375,0.3281043980704013,0.11574145113533178,-0.0003694017885539556
22.5201512,-0.03125,0.32809824960064077,0.11575596230904113,-0.00039666208020686577
22.521151200000002,-0.025,0.3280920954092552,0.11576990150832978,-0.00042123867868906534
22.5221512,-0.00703125,0.3280859269138072,0.11576104708507116,-0.00042890134212394965
22.5231512,0.01015625,0.3280797391078748,0.11573530485506081,-0.0004249347925571791
22.524151200000002,-0.00078125,0.32807354844112985,0.115713739898751,-0.00042195723544092705
22.5251512,-0.00859375,0.3280673549135725,0.11570224167310703,-0.00042378781524046917
22.5261512,-0.003125,0.3280611556643901,0.1156903589056769,-0.00042564791575390123
22.527151200000002,-0.003125,0.328054958560817,0.11567244361957141,-0.00042466377884198286
22.528151200000003,-0.003125,0.32804876002683775,0.11565187745012367,-0.0004236373523378194
22.5291512,-0.0109375,0.3280425607776553,0.11563359473667754,-0.0004243561005851897
22.530151200000002,-0.0140625,0.3280363651044885,0.11562219702828569,-0.0004283575101368875
22.531151200000004,-0.01796875,0.3280301544120561,0.11561483120870995,-0.00043692908975471415
22.532151199999998,-0.021875,0.3280239215483268,0.11560926371517113,-0.0004511083704094159
22.5331512,-0.0296875,0.32801769226061317,0.11561058835084906,-0.00047168290528090196
22.5341512,-0.034375,0.3280114844289933,0.11562193630241893,-0.0004968565372943276
22.5351512,-0.0296875,0.32800528804062334,0.11563246011042017,-0.0005181833694891303
22.5361512,-0.02734375,0.32799907877859724,0.11563946400642446,-0.0005392199771869244
22.5371512,-0.0296875,0.32799287166218044,0.11564678681837787,-0.0005637637820839102
22.5381512,-0.03515625,0.3279866745586074,0.11566171903657559,-0.0005942193369751792
22.5391512,-0.04375,0.3279804652965813,0.11568767390741172,-0.0006315983257548466
22.5401512,-0.0515625,0.3279742510281332,0.11572083352712986,-0.0006755195634165269
22.5411512,-0.05390625,0.32796804748773206,0.11575457931057233,-0.0007242089960525535
22.542151200000003,-0.059375,0.32796184752334656,0.11578642487281329,-0.0007740622699870848
22.5431512,-0.05390625,0.32795563039408604,0.11581185841662009,-0.0008162613379873943
22.5441512,-0.0390625,0.3279493918087317,0.11583352086856273,-0.0008505072828735991
22.545151200000003,-0.0328125,0.32794314392573687,0.11585198241752458,-0.0008790265435289939
22.5461512,-0.03515625,0.3279368917515232,0.11586321812837386,-0.000903798091071804
22.547151200000002,-0.03828125,0.32793063242527826,0.11586879387946386,-0.0009265534288553518
22.548151200000003,-0.0328125,0.32792437452943957,0.11587632183138248,-0.0009487765924675515
22.549151200000004,-0.03671875,0.3279181202096166,0.11588890183320262,-0.0009717041497312568
22.5501512,-0.03515625,0.32791185730735606,0.11590315216313475,-0.0009963020351068939
22.5511512,-0.03671875,0.32790559440509554,0.11591056078996459,-0.0010170394673803067
22.5521512,-0.03125,0.32789934366128815,0.11591407037235157,-0.0010344575427108378
22.5531512,-0.02734375,0.3278930986391057,0.11592165803245212,-0.0010545044770048967
22.5541512,-0.0421875,0.3278868400280639,0.11593598421007906,-0.001080917272575397
22.5551512,-0.05546875,0.32788059500588146,0.11595753953770145,-0.00111522171814136
22.556151200000002,-0.05546875,0.32787436357255845,0.1159860112466947,-0.001156732388828162
22.5571512,-0.059375,0.3278681299936261,0.11601937222984034,-0.001202552646167312
22.5581512,-0.05390625,0.32786190285152184,0.11605205916632656,-0.0012475746380971094
22.559151200000002,-0.0484375,0.32785568000063625,0.11608294568184274,-0.0012907962090568563
22.5601512,-0.05546875,0.32784945858015696,0.11611675468622999,-0.0013375199563876125
22.5611512,-0.059375,0.3278432192795996,0.11614732086375462,-0.0013826157206057962
22.562151200000002,-0.0609375,0.32783697854863586,0.11617335717920539,-0.001422187872750131
22.563151200000004,-0.05546875,0.3278307399632816,0.11619508440789204,-0.0014539314068803383
22.5641512,-0.03828125,0.3278244834978492,0.11620880691689509,-0.0014771319400769135
22.565151200000003,-0.0234375,0.3278181948482762,0.11621184000881601,-0.0014926657124414116
