Model,MSO64
Channel,CH1,,Channel,CH2,,Channel,CH3,,Channel,CH4
Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG
Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s
Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06
Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000
Zero Index,719.32088125,,Zero Index,719.32088125,,Zero Index,719.32088125,,Zero Index,719.32088125
Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,V
,,,,,,,,,,
ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,

TIME,CH1,CH2,CH3,CH4
2.26026791e-02,4.06250000e-02,0.00000000e+00,9.26125000e+01,1.02390625e+02
2.26036791e-02,2.96875000e-02,3.12500000e-03,9.26687500e+01,1.02390625e+02
2.26046791e-02,3.28125000e-02,3.12500000e-03,9.27031250e+01,1.02384375e+02
2.26056791e-02,3.75000000e-02,0.00000000e+00,9.26968750e+01,1.02390625e+02
2.26066791e-02,3.43750000e-02,3.12500000e-03,9.26593750e+01,1.02390625e+02
2.26076791e-02,3.43750000e-02,4.68750000e-03,9.26125000e+01,1.02390625e+02
2.26086791e-02,3.28125000e-02,4.68750000e-03,9.26062500e+01,1.02390625e+02
2.26096791e-02,2.34375000e-02,4.68750000e-03,9.26125000e+01,1.02390625e+02
2.26106791e-02,2.34375000e-02,3.12500000e-03,9.26000000e+01,1.02384375e+02
2.26116791e-02,2.65625000e-02,0.00000000e+00,9.26125000e+01,1.02390625e+02
2.26126791e-02,2.34375000e-02,0.00000000e+00,9.26125000e+01,1.02390625e+02
2.26136791e-02,2.65625000e-02,-4.68750000e-03,9.25687500e+01,1.02384375e+02
2.26146791e-02,2.96875000e-02,-1.09375000e-02,9.24843750e+01,1.02390625e+02
2.26156791e-02,2.96875000e-02,-1.09375000e-02,9.24468750e+01,1.02390625e+02
2.26166791e-02,2.65625000e-02,-1.56250000e-02,9.24406250e+01,1.02390625e+02
2.26176791e-02,3.28125000e-02,-2.18750000e-02,9.24250000e+01,1.02384375e+02
2.26186791e-02,2.96875000e-02,-1.56250000e-02,9.24343750e+01,1.02390625e+02
2.26196791e-02,3.28125000e-02,-2.18750000e-02,9.24343750e+01,1.02384375e+02
2.26206791e-02,3.28125000e-02,-2.34375000e-02,9.24406250e+01,1.02390625e+02
2.26216791e-02,2.65625000e-02,-1.87500000e-02,9.24406250e+01,1.02390625e+02
2.26226791e-02,2.18750000e-02,-1.87500000e-02,9.24031250e+01,1.02390625e+02
2.26236791e-02,2.65625000e-02,-1.87500000e-02,9.23968750e+01,1.02390625e+02
2.26246791e-02,3.28125000e-02,-2.18750000e-02,9.24625000e+01,1.02390625e+02
2.26256791e-02,3.28125000e-02,-1.87500000e-02,9.25187500e+01,1.02390625e+02
2.26266791e-02,4.06250000e-02,-1.56250000e-02,9.24625000e+01,1.02390625e+02
2.26276791e-02,3.75000000e-02,-1.87500000e-02,9.24250000e+01,1.02384375e+02
2.26286791e-02,4.06250000e-02,-1.87500000e-02,9.24125000e+01,1.02390625e+02
2.26296791e-02,4.53125000e-02,-1.40625000e-02,9.23875000e+01,1.02390625e+02
2.26306791e-02,4.06250000e-02,-1.40625000e-02,9.23437500e+01,1.02390625e+02
2.26316791e-02,4.21875000e-02,-1.40625000e-02,9.23000000e+01,1.02390625e+02
2.26326791e-02,4.21875000e-02,-1.87500000e-02,9.22843750e+01,1.02390625e+02
2.26336791e-02,4.06250000e-02,-1.56250000e-02,9.22750000e+01,1.02390625e+02
2.26346791e-02,3.43750000e-02,-1.56250000e-02,9.22093750e+01,1.02384375e+02
2.26356791e-02,2.96875000e-02,-1.56250000e-02,9.21062500e+01,1.02390625e+02
2.26366791e-02,3.43750000e-02,-1.09375000e-02,9.20875000e+01,1.02390625e+02
2.26376791e-02,2.96875000e-02,-1.40625000e-02,9.20968750e+01,1.02390625e+02
2.26386791e-02,3.75000000e-02,-1.40625000e-02,9.21125000e+01,1.02390625e+02
2.26396791e-02,4.21875000e-02,-1.40625000e-02,9.20937500e+01,1.02384375e+02
2.26406791e-02,4.21875000e-02,-1.09375000e-02,9.20562500e+01,1.02390625e+02
2.26416791e-02,4.53125000e-02,-1.40625000e-02,9.20593750e+01,1.02390625e+02
2.26426791e-02,4.84375000e-02,-1.56250000e-02,9.20718750e+01,1.02390625e+02
2.26436791e-02,4.53125000e-02,-1.56250000e-02,9.20437500e+01,1.02384375e+02
2.26446791e-02,4.84375000e-02,-1.40625000e-02,9.20500000e+01,1.02390625e+02
2.26456791e-02,5.15625000e-02,-1.09375000e-02,9.21156250e+01,1.02384375e+02
2.26466791e-02,4.84375000e-02,-1.56250000e-02,9.21375000e+01,1.02390625e+02
2.26476791e-02,4.53125000e-02,-1.56250000e-02,9.20875000e+01,1.02390625e+02
2.26486791e-02,4.21875000e-02,-1.56250000e-02,9.20593750e+01,1.02390625e+02
2.26496791e-02,4.06250000e-02,-1.40625000e-02,9.20218750e+01,1.02390625e+02
2.26506791e-02,4.53125000e-02,-2.18750000e-02,9.20125000e+01,1.02384375e+02
2.26516791e-02,4.84375000e-02,-1.56250000e-02,9.19812500e+01,1.02390625e+02
2.26526791e-02,3.75000000e-02,-7.81250000e-03,9.20000000e+01,1.02390625e+02
2.26536791e-02,3.43750000e-02,-1.40625000e-02,9.20125000e+01,1.02390625e+02
2.26546791e-02,3.75000000e-02,-1.87500000e-02,9.19750000e+01,1.02390625e+02
2.26556791e-02,4.06250000e-02,-1.09375000e-02,9.19593750e+01,1.02390625e+02
2.26566791e-02,4.21875000e-02,-2.18750000e-02,9.18875000e+01,1.02390625e+02
2.26576791e-02,3.43750000e-02,-2.18750000e-02,9.18625000e+01,1.02390625e+02
2.26586791e-02,3.75000000e-02,-1.87500000e-02,9.18687500e+01,1.02390625e+02
2.26596791e-02,4.06250000e-02,-1.87500000e-02,9.18625000e+01,1.02390625e+02
2.26606791e-02,3.43750000e-02,-2.18750000e-02,9.18531250e+01,1.02384375e+02
2.26616791e-02,3.75000000e-02,-2.34375000e-02,9.18343750e+01,1.02390625e+02
2.26626791e-02,4.06250000e-02,-2.96875000e-02,9.18406250e+01,1.02384375e+02
2.26636791e-02,3.43750000e-02,-2.96875000e-02,9.18562500e+01,1.02390625e+02
2.26646791e-02,3.43750000e-02,-2.65625000e-02,9.18625000e+01,1.02390625e+02
2.26656791e-02,3.43750000e-02,-2.18750000e-02,9.18718750e+01,1.02390625e+02
2.26666791e-02,2.96875000e-02,-2.18750000e-02,9.19468750e+01,1.02390625e+02
2.26676791e-02,2.34375000e-02,-1.56250000e-02,9.20000000e+01,1.02390625e+02
2.26686791e-02,2.65625000e-02,-7.81250000e-03,9.19593750e+01,1.02390625e+02
2.26696791e-02,2.34375000e-02,-4.68750000e-03,9.19093750e+01,1.02390625e+02
2.26706791e-02,2.96875000e-02,-4.68750000e-03,9.19000000e+01,1.02390625e+02
2.26716791e-02,3.43750000e-02,-3.12500000e-03,9.19093750e+01,1.02390625e+02
2.26726791e-02,2.65625000e-02,-3.12500000e-03,9.18875000e+01,1.02390625e+02
2.26736791e-02,2.65625000e-02,-3.12500000e-03,9.18875000e+01,1.02384375e+02
2.26746791e-02,2.96875000e-02,-7.81250000e-03,9.19156250e+01,1.02390625e+02
2.26756791e-02,2.34375000e-02,-1.09375000e-02,9.19375000e+01,1.02384375e+02
2.26766791e-02,2.34375000e-02,-7.81250000e-03,9.18937500e+01,1.02390625e+02
2.26776791e-02,2.18750000e-02,-4.68750000e-03,9.18156250e+01,1.02390625e+02
2.26786791e-02,2.65625000e-02,-7.81250000e-03,9.18156250e+01,1.02384375e+02
2.26796791e-02,3.43750000e-02,-1.09375000e-02,9.18406250e+01,1.02390625e+02
2.26806791e-02,2.65625000e-02,-1.56250000e-02,9.18187500e+01,1.02390625e+02
2.26816791e-02,2.96875000e-02,-1.40625000e-02,9.17781250e+01,1.02390625e+02
2.26826791e-02,3.28125000e-02,-7.81250000e-03,9.17593750e+01,1.02390625e+02
2.26836791e-02,3.75000000e-02,-7.81250000e-03,9.17781250e+01,1.02384375e+02
2.26846791e-02,3.75000000e-02,-1.40625000e-02,9.17937500e+01,1.02390625e+02
2.26856791e-02,4.21875000e-02,-1.40625000e-02,9.18093750e+01,1.02390625e+02
2.26866791e-02,4.06250000e-02,-1.87500000e-02,9.18031250e+01,1.02390625e+02
2.26876791e-02,3.75000000e-02,-2.65625000e-02,9.18562500e+01,1.02390625e+02
2.26886791e-02,4.21875000e-02,-2.34375000e-02,9.19062500e+01,1.02390625e+02
2.26896791e-02,3.75000000e-02,-2.18750000e-02,9.18843750e+01,1.02390625e+02
2.26906791e-02,3.75000000e-02,-2.18750000e-02,9.18781250e+01,1.02390625e+02
2.26916791e-02,4.06250000e-02,-1.56250000e-02,9.18843750e+01,1.02384375e+02
2.26926791e-02,5.31250000e-02,-1.56250000e-02,9.18781250e+01,1.02390625e+02
2.26936791e-02,5.62500000e-02,-1.56250000e-02,9.18687500e+01,1.02390625e+02
2.26946791e-02,5.62500000e-02,-1.40625000e-02,9.18406250e+01,1.02390625e+02
2.26956791e-02,5.31250000e-02,-1.40625000e-02,9.18343750e+01,1.02390625e+02
2.26966791e-02,4.84375000e-02,-1.87500000e-02,9.18250000e+01,1.02390625e+02
2.26976791e-02,5.15625000e-02,-1.56250000e-02,9.18250000e+01,1.02390625e+02
2.26986791e-02,5.15625000e-02,-2.18750000e-02,9.17500000e+01,1.02390625e+02
2.26996791e-02,5.15625000e-02,-1.56250000e-02,9.17125000e+01,1.02390625e+02
2.27006791e-02,5.15625000e-02,-1.87500000e-02,9.17031250e+01,1.02390625e+02
2.27016791e-02,5.62500000e-02,-2.34375000e-02,9.16968750e+01,1.02390625e+02
2.27026791e-02,5.62500000e-02,-2.65625000e-02,9.16968750e+01,1.02390625e+02
2.27036791e-02,5.15625000e-02,-2.96875000e-02,9.17187500e+01,1.02390625e+02
2.27046791e-02,5.31250000e-02,-3.28125000e-02,9.17406250e+01,1.02390625e+02
2.27056791e-02,5.62500000e-02,-3.75000000e-02,9.17125000e+01,1.02384375e+02
2.27066791e-02,5.31250000e-02,-3.12500000e-02,9.16750000e+01,1.02390625e+02
2.27076791e-02,5.15625000e-02,-2.34375000e-02,9.16687500e+01,1.02390625e+02
2.27086791e-02,5.31250000e-02,-2.65625000e-02,9.17281250e+01,1.02384375e+02
2.27096791e-02,4.84375000e-02,-2.34375000e-02,9.17500000e+01,1.02390625e+02
2.27106791e-02,4.21875000e-02,-2.34375000e-02,9.17281250e+01,1.02390625e+02
2.27116791e-02,4.21875000e-02,-2.65625000e-02,9.17343750e+01,1.02390625e+02
2.27126791e-02,4.84375000e-02,-2.65625000e-02,9.17343750e+01,1.02390625e+02
2.27136791e-02,5.15625000e-02,-2.96875000e-02,9.17031250e+01,1.02390625e+02
2.27146791e-02,4.53125000e-02,-2.96875000e-02,9.16968750e+01,1.02384375e+02
2.27156791e-02,4.53125000e-02,-3.75000000e-02,9.16750000e+01,1.02390625e+02
2.27166791e-02,4.84375000e-02,-3.75000000e-02,9.16593750e+01,1.02390625e+02
2.27176791e-02,4.53125000e-02,-2.96875000e-02,9.16531250e+01,1.02390625e+02
2.27186791e-02,5.15625000e-02,-2.65625000e-02,9.16000000e+01,1.02390625e+02
2.27196791e-02,5.31250000e-02,-2.34375000e-02,9.15093750e+01,1.02390625e+02
2.27206791e-02,5.31250000e-02,-2.18750000e-02,9.15000000e+01,1.02390625e+02
2.27216791e-02,5.15625000e-02,-2.65625000e-02,9.15000000e+01,1.02390625e+02
2.27226791e-02,5.31250000e-02,-2.65625000e-02,9.14875000e+01,1.02384375e+02
2.27236791e-02,4.21875000e-02,-2.18750000e-02,9.15000000e+01,1.02390625e+02
2.27246791e-02,4.06250000e-02,-1.40625000e-02,9.15312500e+01,1.02390625e+02
2.27256791e-02,3.43750000e-02,-1.87500000e-02,9.15562500e+01,1.02384375e+02
2.27266791e-02,3.43750000e-02,-2.34375000e-02,9.15406250e+01,1.02390625e+02
2.27276791e-02,3.75000000e-02,-1.87500000e-02,9.14875000e+01,1.02390625e+02
2.27286791e-02,3.75000000e-02,-2.34375000e-02,9.14718750e+01,1.02390625e+02
2.27296791e-02,3.75000000e-02,-2.65625000e-02,9.15312500e+01,1.02390625e+02
2.27306791e-02,3.75000000e-02,-2.65625000e-02,9.15687500e+01,1.02390625e+02
2.27316791e-02,3.43750000e-02,-2.65625000e-02,9.15187500e+01,1.02384375e+02
2.27326791e-02,2.96875000e-02,-2.34375000e-02,9.14781250e+01,1.02384375e+02
2.27336791e-02,2.65625000e-02,-2.34375000e-02,9.14656250e+01,1.02390625e+02
2.27346791e-02,3.28125000e-02,-2.34375000e-02,9.14718750e+01,1.02384375e+02
2.27356791e-02,3.43750000e-02,-1.87500000e-02,9.14781250e+01,1.02390625e+02
2.27366791e-02,3.75000000e-02,-1.40625000e-02,9.14718750e+01,1.02390625e+02
2.27376791e-02,3.28125000e-02,-1.56250000e-02,9.14562500e+01,1.02390625e+02
2.27386791e-02,3.43750000e-02,-1.87500000e-02,9.14406250e+01,1.02390625e+02
2.27396791e-02,3.75000000e-02,-1.56250000e-02,9.13812500e+01,1.02384375e+02
2.27406791e-02,3.75000000e-02,-1.40625000e-02,9.13156250e+01,1.02390625e+02
2.27416791e-02,3.28125000e-02,-1.56250000e-02,9.13500000e+01,1.02390625e+02
2.27426791e-02,2.34375000e-02,-1.87500000e-02,9.13687500e+01,1.02390625e+02
2.27436791e-02,3.28125000e-02,-1.87500000e-02,9.13500000e+01,1.02390625e+02
2.27446791e-02,3.28125000e-02,-2.18750000e-02,9.13312500e+01,1.02384375e+02
2.27456791e-02,3.43750000e-02,-2.18750000e-02,9.13750000e+01,1.02390625e+02
2.27466791e-02,3.28125000e-02,-2.18750000e-02,9.13687500e+01,1.02390625e+02
2.27476791e-02,3.43750000e-02,-1.87500000e-02,9.13687500e+01,1.02390625e+02
2.27486791e-02,3.75000000e-02,-1.56250000e-02,9.13687500e+01,1.02390625e+02
2.27496791e-02,2.96875000e-02,-1.09375000e-02,9.13312500e+01,1.02390625e+02
2.27506791e-02,3.28125000e-02,-7.81250000e-03,9.13687500e+01,1.02390625e+02
2.27516791e-02,3.75000000e-02,-7.81250000e-03,9.14250000e+01,1.02390625e+02
2.27526791e-02,4.06250000e-02,-1.09375000e-02,9.14281250e+01,1.02390625e+02
2.27536791e-02,3.43750000e-02,-1.09375000e-02,9.14187500e+01,1.02390625e+02
2.27546791e-02,3.43750000e-02,-7.81250000e-03,9.13906250e+01,1.02390625e+02
2.27556791e-02,3.75000000e-02,-1.09375000e-02,9.13500000e+01,1.02390625e+02
2.27566791e-02,3.75000000e-02,-1.56250000e-02,9.13125000e+01,1.02390625e+02
2.27576791e-02,3.28125000e-02,-1.56250000e-02,9.13218750e+01,1.02384375e+02
2.27586791e-02,3.28125000e-02,-1.56250000e-02,9.13531250e+01,1.02390625e+02
2.27596791e-02,3.43750000e-02,-7.81250000e-03,9.13218750e+01,1.02390625e+02
2.27606791e-02,2.96875000e-02,-1.40625000e-02,9.12750000e+01,1.02390625e+02
2.27616791e-02,2.96875000e-02,-2.18750000e-02,9.12000000e+01,1.02390625e+02
2.27626791e-02,3.43750000e-02,-1.87500000e-02,9.11718750e+01,1.02390625e+02
2.27636791e-02,3.43750000e-02,-1.56250000e-02,9.11843750e+01,1.02390625e+02
2.27646791e-02,3.43750000e-02,-1.87500000e-02,9.11875000e+01,1.02384375e+02
2.27656791e-02,2.96875000e-02,-1.56250000e-02,9.11843750e+01,1.02390625e+02
2.27666791e-02,2.34375000e-02,-1.87500000e-02,9.11718750e+01,1.02390625e+02
2.27676791e-02,2.65625000e-02,-2.18750000e-02,9.11406250e+01,1.02390625e+02
2.27686791e-02,2.96875000e-02,-2.18750000e-02,9.11031250e+01,1.02390625e+02
2.27696791e-02,3.75000000e-02,-2.34375000e-02,9.10875000e+01,1.02384375e+02
2.27706791e-02,4.06250000e-02,-2.34375000e-02,9.10906250e+01,1.02390625e+02
2.27716791e-02,3.75000000e-02,-3.28125000e-02,9.11625000e+01,1.02384375e+02
2.27726791e-02,4.06250000e-02,-2.34375000e-02,9.11906250e+01,1.02390625e+02
2.27736791e-02,4.53125000e-02,-2.18750000e-02,9.11625000e+01,1.02390625e+02
2.27746791e-02,4.84375000e-02,-1.87500000e-02,9.11250000e+01,1.02384375e+02
2.27756791e-02,4.53125000e-02,-1.56250000e-02,9.11031250e+01,1.02390625e+02
2.27766791e-02,4.53125000e-02,-1.40625000e-02,9.11031250e+01,1.02384375e+02
2.27776791e-02,4.21875000e-02,-1.87500000e-02,9.11031250e+01,1.02390625e+02
2.27786791e-02,4.21875000e-02,-2.34375000e-02,9.10750000e+01,1.02384375e+02
2.27796791e-02,4.84375000e-02,-2.65625000e-02,9.10343750e+01,1.02390625e+02
2.27806791e-02,4.21875000e-02,-2.34375000e-02,9.10125000e+01,1.02384375e+02
2.27816791e-02,4.21875000e-02,-2.65625000e-02,9.09687500e+01,1.02390625e+02
2.27826791e-02,5.15625000e-02,-2.65625000e-02,9.08718750e+01,1.02390625e+02
2.27836791e-02,5.15625000e-02,-2.65625000e-02,9.08250000e+01,1.02384375e+02
2.27846791e-02,4.84375000e-02,-2.34375000e-02,9.08343750e+01,1.02390625e+02
2.27856791e-02,4.84375000e-02,-2.34375000e-02,9.08468750e+01,1.02384375e+02
2.27866791e-02,4.53125000e-02,-2.18750000e-02,9.08406250e+01,1.02390625e+02
2.27876791e-02,4.21875000e-02,-2.65625000e-02,9.08187500e+01,1.02390625e+02
2.27886791e-02,4.06250000e-02,-2.18750000e-02,9.08250000e+01,1.02390625e+02
2.27896791e-02,4.06250000e-02,-1.56250000e-02,9.08125000e+01,1.02384375e+02
2.27906791e-02,4.21875000e-02,-1.56250000e-02,9.07750000e+01,1.02390625e+02
2.27916791e-02,4.06250000e-02,-7.81250000e-03,9.08031250e+01,1.02390625e+02
2.27926791e-02,4.21875000e-02,-4.68750000e-03,9.08781250e+01,1.02390625e+02
2.27936791e-02,4.06250000e-02,-7.81250000e-03,9.08937500e+01,1.02390625e+02
2.27946791e-02,4.84375000e-02,3.12500000e-03,9.08781250e+01,1.02390625e+02
2.27956791e-02,5.31250000e-02,4.68750000e-03,9.08343750e+01,1.02390625e+02
2.27966791e-02,5.15625000e-02,4.68750000e-03,9.08187500e+01,1.02390625e+02
2.27976791e-02,5.31250000e-02,4.68750000e-03,9.08125000e+01,1.02390625e+02
2.27986791e-02,5.31250000e-02,3.12500000e-03,9.08093750e+01,1.02390625e+02
2.27996791e-02,5.31250000e-02,4.68750000e-03,9.08125000e+01,1.02384375e+02
2.28006791e-02,5.62500000e-02,0.00000000e+00,9.08312500e+01,1.02390625e+02
2.28016791e-02,5.93750000e-02,-4.68750000e-03,9.07968750e+01,1.02384375e+02
2.28026791e-02,5.93750000e-02,-7.81250000e-03,9.07437500e+01,1.02390625e+02
2.28036791e-02,6.09375000e-02,-7.81250000e-03,9.06625000e+01,1.02390625e+02
2.28046791e-02,6.40625000e-02,-3.12500000e-03,9.07218750e+01,1.02390625e+02
2.28056791e-02,5.62500000e-02,0.00000000e+00,9.07656250e+01,1.02390625e+02
2.28066791e-02,5.62500000e-02,-3.12500000e-03,9.07750000e+01,1.02384375e+02
2.28076791e-02,5.15625000e-02,-3.12500000e-03,9.07718750e+01,1.02390625e+02
2.28086791e-02,5.31250000e-02,-7.81250000e-03,9.07750000e+01,1.02390625e+02
2.28096791e-02,5.15625000e-02,-4.68750000e-03,9.07593750e+01,1.02384375e+02
2.28106791e-02,5.15625000e-02,3.12500000e-03,9.07500000e+01,1.02390625e+02
2.28116791e-02,5.31250000e-02,3.12500000e-03,9.07593750e+01,1.02390625e+02
2.28126791e-02,5.31250000e-02,3.12500000e-03,9.07937500e+01,1.02390625e+02
2.28136791e-02,5.15625000e-02,4.68750000e-03,9.08687500e+01,1.02390625e+02
2.28146791e-02,5.62500000e-02,3.12500000e-03,9.09062500e+01,1.02390625e+02
2.28156791e-02,4.84375000e-02,0.00000000e+00,9.08687500e+01,1.02390625e+02
2.28166791e-02,4.53125000e-02,-3.12500000e-03,9.08125000e+01,1.02390625e+02
2.28176791e-02,4.21875000e-02,-7.81250000e-03,9.07937500e+01,1.02390625e+02
2.28186791e-02,4.53125000e-02,-1.09375000e-02,9.07937500e+01,1.02390625e+02
2.28196791e-02,4.21875000e-02,-7.81250000e-03,9.07937500e+01,1.02390625e+02
2.28206791e-02,4.53125000e-02,-7.81250000e-03,9.07875000e+01,1.02390625e+02
2.28216791e-02,5.15625000e-02,-1.56250000e-02,9.07718750e+01,1.02390625e+02
2.28226791e-02,4.84375000e-02,-1.09375000e-02,9.07500000e+01,1.02390625e+02
2.28236791e-02,4.84375000e-02,-1.40625000e-02,9.07125000e+01,1.02390625e+02
2.28246791e-02,4.84375000e-02,-1.09375000e-02,9.06593750e+01,1.02390625e+02
2.28256791e-02,5.15625000e-02,-4.68750000e-03,9.06437500e+01,1.02390625e+02
2.28266791e-02,4.21875000e-02,-1.09375000e-02,9.06312500e+01,1.02390625e+02
2.28276791e-02,4.21875000e-02,-1.40625000e-02,9.06625000e+01,1.02384375e+02
2.28286791e-02,4.84375000e-02,-1.56250000e-02,9.06750000e+01,1.02390625e+02
2.28296791e-02,4.21875000e-02,-1.87500000e-02,9.06687500e+01,1.02384375e+02
2.28306791e-02,4.06250000e-02,-1.56250000e-02,9.06812500e+01,1.02390625e+02
2.28316791e-02,4.21875000e-02,-1.40625000e-02,9.06750000e+01,1.02390625e+02
2.28326791e-02,4.84375000e-02,-1.40625000e-02,9.06468750e+01,1.02390625e+02
2.28336791e-02,4.84375000e-02,-1.56250000e-02,9.06312500e+01,1.02390625e+02
2.28346791e-02,4.84375000e-02,-1.40625000e-02,9.07062500e+01,1.02390625e+02
2.28356791e-02,4.21875000e-02,-1.09375000e-02,9.07343750e+01,1.02390625e+02
2.28366791e-02,4.06250000e-02,-1.09375000e-02,9.07187500e+01,1.02390625e+02
2.28376791e-02,4.21875000e-02,-1.09375000e-02,9.07187500e+01,1.02390625e+02
2.28386791e-02,4.21875000e-02,-7.81250000e-03,9.07125000e+01,1.02390625e+02
2.28396791e-02,4.21875000e-02,-7.81250000e-03,9.06843750e+01,1.02390625e+02
2.28406791e-02,4.53125000e-02,-1.40625000e-02,9.06687500e+01,1.02390625e+02
2.28416791e-02,4.84375000e-02,-1.87500000e-02,9.06531250e+01,1.02390625e+02
2.28426791e-02,5.15625000e-02,-1.09375000e-02,9.06281250e+01,1.02390625e+02
2.28436791e-02,5.62500000e-02,-1.09375000e-02,9.06281250e+01,1.02390625e+02
2.28446791e-02,5.62500000e-02,-1.87500000e-02,9.05718750e+01,1.02390625e+02
2.28456791e-02,5.62500000e-02,-1.56250000e-02,9.04812500e+01,1.02390625e+02
2.28466791e-02,4.84375000e-02,-2.18750000e-02,9.04937500e+01,1.02390625e+02
2.28476791e-02,5.15625000e-02,-2.18750000e-02,9.05156250e+01,1.02390625e+02
2.28486791e-02,5.00000000e-02,-1.87500000e-02,9.05343750e+01,1.02390625e+02
2.28496791e-02,6.09375000e-02,-2.18750000e-02,9.04968750e+01,1.02390625e+02
2.28506791e-02,5.93750000e-02,-1.87500000e-02,9.04656250e+01,1.02390625e+02
2.28516791e-02,5.93750000e-02,-2.34375000e-02,9.04781250e+01,1.02390625e+02
2.28526791e-02,6.40625000e-02,-2.34375000e-02,9.04593750e+01,1.02390625e+02
2.28536791e-02,6.09375000e-02,-2.18750000e-02,9.04187500e+01,1.02390625e+02
2.28546791e-02,5.62500000e-02,-2.18750000e-02,9.04500000e+01,1.02384375e+02
2.28556791e-02,5.93750000e-02,-2.96875000e-02,9.05406250e+01,1.02384375e+02
2.28566791e-02,6.71875000e-02,-2.96875000e-02,9.05531250e+01,1.02390625e+02
2.28576791e-02,7.03125000e-02,-2.18750000e-02,9.05031250e+01,1.02390625e+02
2.28586791e-02,6.56250000e-02,-2.34375000e-02,9.04656250e+01,1.02390625e+02
2.28596791e-02,6.40625000e-02,-2.34375000e-02,9.04406250e+01,1.02390625e+02
2.28606791e-02,5.93750000e-02,-2.34375000e-02,9.04343750e+01,1.02390625e+02
2.28616791e-02,5.15625000e-02,-1.87500000e-02,9.04218750e+01,1.02390625e+02
2.28626791e-02,5.15625000e-02,-1.40625000e-02,9.03968750e+01,1.02390625e+02
2.28636791e-02,5.15625000e-02,-1.40625000e-02,9.03468750e+01,1.02390625e+02
2.28646791e-02,5.31250000e-02,-1.56250000e-02,9.03281250e+01,1.02384375e+02
2.28656791e-02,5.93750000e-02,-1.40625000e-02,9.02562500e+01,1.02390625e+02
2.28666791e-02,5.93750000e-02,-1.09375000e-02,9.01625000e+01,1.02384375e+02
2.28676791e-02,6.09375000e-02,-1.56250000e-02,9.01656250e+01,1.02390625e+02
2.28686791e-02,6.09375000e-02,-1.56250000e-02,9.01875000e+01,1.02390625e+02
2.28696791e-02,6.40625000e-02,-1.40625000e-02,9.02000000e+01,1.02390625e+02
2.28706791e-02,5.62500000e-02,-7.81250000e-03,9.02156250e+01,1.02390625e+02
2.28716791e-02,4.84375000e-02,-1.09375000e-02,9.02312500e+01,1.02390625e+02
2.28726791e-02,4.21875000e-02,-1.87500000e-02,9.02312500e+01,1.02390625e+02
2.28736791e-02,4.84375000e-02,-1.40625000e-02,9.02250000e+01,1.02390625e+02
2.28746791e-02,5.15625000e-02,-7.81250000e-03,9.02187500e+01,1.02384375e+02
2.28756791e-02,4.84375000e-02,-7.81250000e-03,9.02406250e+01,1.02384375e+02
2.28766791e-02,4.84375000e-02,-7.81250000e-03,9.03187500e+01,1.02390625e+02
2.28776791e-02,4.84375000e-02,-4.68750000e-03,9.03125000e+01,1.02390625e+02
2.28786791e-02,4.21875000e-02,3.12500000e-03,9.02250000e+01,1.02390625e+02
2.28796791e-02,4.53125000e-02,3.12500000e-03,9.01656250e+01,1.02390625e+02
2.28806791e-02,4.53125000e-02,-3.12500000e-03,9.01406250e+01,1.02384375e+02
2.28816791e-02,4.84375000e-02,-4.68750000e-03,9.01562500e+01,1.02390625e+02
2.28826791e-02,4.84375000e-02,-1.09375000e-02,9.01812500e+01,1.02390625e+02
2.28836791e-02,5.62500000e-02,-3.12500000e-03,9.01781250e+01,1.02390625e+02
2.28846791e-02,5.31250000e-02,-3.12500000e-03,9.01406250e+01,1.02390625e+02
2.28856791e-02,5.15625000e-02,-7.81250000e-03,9.01187500e+01,1.02384375e+02
2.28866791e-02,5.15625000e-02,-7.81250000e-03,9.00593750e+01,1.02390625e+02
2.28876791e-02,4.84375000e-02,-4.68750000e-03,8.99531250e+01,1.02384375e+02
2.28886791e-02,5.15625000e-02,0.00000000e+00,8.99625000e+01,1.02390625e+02
2.28896791e-02,5.15625000e-02,-3.12500000e-03,8.99750000e+01,1.02384375e+02
2.28906791e-02,5.62500000e-02,-3.12500000e-03,8.99625000e+01,1.02390625e+02
2.28916791e-02,5.62500000e-02,-1.09375000e-02,8.99750000e+01,1.02390625e+02
2.28926791e-02,5.31250000e-02,-7.81250000e-03,8.99968750e+01,1.02390625e+02
2.28936791e-02,5.31250000e-02,-3.12500000e-03,8.99968750e+01,1.02390625e+02
2.28946791e-02,5.15625000e-02,-3.12500000e-03,8.99468750e+01,1.02390625e+02
2.28956791e-02,5.62500000e-02,-7.81250000e-03,8.99156250e+01,1.02390625e+02
2.28966791e-02,5.93750000e-02,-7.81250000e-03,8.99468750e+01,1.02390625e+02
