Time,U_loop,Bt,Ip,Ich
17.2204926,5.03203125,0.3201813672461217,0.14358736605708544,0.5417779655126171
17.221492599999998,5.03046875,0.3201868544708027,0.14357824742807407,0.5415599306298622
17.2224926,5.02265625,0.3201923481323118,0.14356749302580113,0.5413422479266179
17.2234926,5.02109375,0.3201978432242272,0.14355349146339166,0.5411249139460103
17.224492599999998,5.0265625,0.32020334189215816,0.14353844084593073,0.5409079251142047
17.2254926,5.03046875,0.3202088441361048,0.14352660970796433,0.5406912777404039
17.2264926,5.0359375,0.3202143449496452,0.14351680107599873,0.5404749680168522
17.2274926,5.0375,0.32021984647838875,0.14350380168725121,0.5402589920188327
17.2284926,5.034375,0.3202253515831478,0.14348691167714925,0.5400433457046682
17.2294926,5.03359375,0.32023085954871944,0.14347035864183114,0.5398280249157191
17.2304926,5.0203125,0.32023636608388484,0.14345816326314548,0.5396130253763874
17.2314926,5.0109375,0.32024186618222206,0.1434483838399019,0.5393983426941146
17.2324926,5.0171875,0.3202473541221062,0.1434358076941203,0.5391839723593791
17.2334926,5.0171875,0.32025282775792785,0.14341990117103115,0.538969909745701
17.234492600000003,5.01328125,0.3202582942417182,0.14340530651407574,0.5387561501096392
17.2354926,5.00625,0.3202637528582742,0.1433948028024057,0.5385426885907929
17.236492600000002,5.0015625,0.3202692064684083,0.1433854965758834,0.538329520211798
17.2374926,4.99609375,0.320274657932933,0.14337279683508178,0.5381166398783325
17.238492599999997,4.99453125,0.3202801115430671,0.14335563222878409,0.5379040423791136
17.2394926,4.9984375,0.3202855723052325,0.14333823152273464,0.5376917223858958
17.2404926,4.9984375,0.3202910187633354,0.14332490641213827,0.537479674453475
17.2414926,5.0015625,0.3202964480565632,0.14331417183415987,0.5372678930196861
17.2424926,4.99453125,0.3203018802106036,0.14330160299917555,0.5370563724054039
17.2434926,4.98515625,0.32030732452309707,0.14328579789077184,0.5368451068145406
17.2444926,4.978125,0.3203127724116062,0.14327032335949536,0.5366340903340499
17.2454926,4.97734375,0.3203182253065372,0.14325878777910406,0.5364233169339248
17.2464926,4.9703125,0.3203236853534994,0.14324854729656614,0.5362127804671956
17.2474926,4.96796875,0.3203291482612742,0.14323468083206,0.5360024746699343
17.248492600000002,4.96015625,0.3203346161754708,0.14321711195397563,0.5357923931612517
17.2494926,4.953125,0.3203400890960893,0.14320019481641236,0.5355825294432984
17.2504926,4.95546875,0.3203455655927234,0.14318633759668137,0.5353728769012623
17.251492600000002,4.953125,0.3203510456653732,0.1431734353078032,0.5351634288033732
17.2524926,4.9515625,0.3203565221620073,0.14315772682975988,0.5349541783009002
17.2534926,4.953125,0.32036198721539144,0.14313884647199382,0.5347451184281491
17.254492600000003,4.94921875,0.3203674472623537,0.14312135600465764,0.534536242102468
17.2554926,4.95078125,0.3203729065941128,0.14310766418986498,0.5343275421242435
17.256492599999998,4.9515625,0.3203783587738407,0.14309442443794013,0.534119011176902
17.2574926,4.94765625,0.3203837995103186,0.14307750355741736,0.5339106418269075
17.2584926,4.95078125,0.32038923667078084,0.14305757159879204,0.5337024265237656
17.259492599999998,4.953125,0.3203946738312431,0.14303960497952017,0.5334943576000211
17.2604926,4.95859375,0.3204001067004866,0.143025226327768,0.533286427271256
17.2614926,4.96640625,0.320405521689652,0.1430107997949127,0.5330786276360943
17.262492599999998,4.97578125,0.3204109259507705,0.1429937662117917,0.5328709506761987
17.2634926,4.9796875,0.320416330211889,0.1429759141824535,0.5326633882562699
17.2644926,4.971875,0.32042173089699183,0.1429610613341563,0.5324559321240498
17.2654926,4.9640625,0.3204271280060791,0.14294950587987001,0.5322485739103189
17.2664926,4.95546875,0.32043253012158823,0.1429378609932744,0.5320413051288981
17.2674926,4.95078125,0.32043792937628485,0.1429234438712599,0.5318341171766454
17.268492600000002,4.95546875,0.32044331861813774,0.1429077538589278,0.5316270013334603
17.2694926,4.953125,0.32044871000559993,0.14289440213708987,0.5314199487622818
17.2704926,4.94140625,0.32045409996265595,0.14288339765976799,0.5312129505090865
17.271492600000002,4.9359375,0.32045949421093073,0.1428714369979457,0.5310059975028917
17.272492600000003,4.92734375,0.320464908484893,0.14285633480831586,0.5307990805557543
17.273492599999997,4.91796875,0.3204703299108865,0.14284012930203302,0.5305921903627707
17.2744926,4.92890625,0.3204757449000519,0.14282680490096142,0.5303853175020751
17.2754926,4.9359375,0.3204811620348267,0.1428153773939266,0.5301784524348427
17.276492599999997,4.9328125,0.3204865877520389,0.1428017158117142,0.5299715855052887
17.2774926,4.934375,0.3204920292037199,0.14278483617707083,0.5297647069406648
17.2784926,4.9359375,0.3204974792378384,0.14276814369220348,0.5295578068512652
17.2794926,4.9359375,0.32050292211992565,0.14275537492627952,0.5293508752304219
17.2804926,4.9359375,0.3205083514131535,0.14274533922167723,0.5291439019545078
17.2814926,4.925,0.3205137721239439,0.14273415463148537,0.5289368767829323
17.2824926,4.92109375,0.3205191821066874,0.14272000963825338,0.5287297893581472
17.2834926,4.93203125,0.32052458493739966,0.1427050678414911,0.528522629205643
17.2844926,4.92734375,0.3205299899137213,0.14269169998891904,0.5283153857339478
17.2854926,4.91953125,0.320535384161996,0.1426782191327185,0.5281080482346312
17.286492600000003,4.9171875,0.32054075623897393,0.14266219312953105,0.5279006058823015
17.2874926,4.9140625,0.32054611973351427,0.14264504073420903,0.527693047734607
17.2884926,4.9046875,0.3205514846584609,0.1426298784748152,0.5274853627322337
17.289492600000003,4.8953125,0.32055685172901693,0.14261775268387317,0.5272775396989084
17.2904926,4.88515625,0.32056222237558857,0.14260689418586697,0.5270695673413982
17.291492599999998,4.8859375,0.32056759731337897,0.14259462298474102,0.5268614342495068
17.2924926,4.8890625,0.32057299299205994,0.1425813232639009,0.5266531288960798
17.2934926,4.878125,0.3205784122724441,0.14256990510496223,0.5264446396370013
17.294492599999998,4.871875,0.32058383441364074,0.14255988339400164,0.5262359547111956
17.2954926,4.86484375,0.32058924439638425,0.14254837157155567,0.5260270622406242
17.2964926,4.8578125,0.320594644366284,0.14253455350762226,0.5258179502302904
17.297492599999998,4.8609375,0.3206000321777306,0.14252080147040966,0.5256086065682367
17.2984926,4.8671875,0.3206054149827553,0.14251060581383626,0.5253990190255429
17.2994926,4.871875,0.32061079206615506,0.1425030679462816,0.5251891752563304
17.300492600000002,4.859375,0.3206161619975236,0.14249422533058578,0.5249790627977591
17.3014926,4.859375,0.3206215304984858,0.1424830553902989,0.5247686690700294
17.3024926,4.8578125,0.32062689756904184,0.14247217941593238,0.5245579813763788
17.303492600000002,4.8625,0.3206322560571603,0.1424642188149579,0.5243469869030861
17.3044926,4.87578125,0.3206376009564194,0.14245848261180777,0.5241356727194699
17.3054926,4.878125,0.32064295157730355,0.14245204401037462,0.5239240257778859
17.306492600000002,4.8765625,0.32064831364143764,0.14244379820651204,0.5237120329137313
17.307492600000003,4.86875,0.32065367570557174,0.1424363256692841,0.523499680845442
17.3084926,4.8625,0.3206590306176746,0.14243224839096547,0.5232869561744942
17.3094926,4.8609375,0.32066437337132436,0.14242983491389463,0.5230739341085477
17.3104926,4.86328125,0.3206697232770054,0.14242486386162626,0.5228611922740489
17.311492599999998,4.8578125,0.3206750817651239,0.1424165666091242,0.5226488367960347
17.3124926,4.8515625,0.3206804302403986,0.14240937436176307,0.5224368669378786
17.3134926,4.84765625,0.32068578658290775,0.14240647622559663,0.5222252818747778
17.314492599999998,4.8421875,0.32069115651427627,0.1424048918636074,0.5220140806937505
17.3154926,4.8390625,0.3206965214392229,0.1424006058707066,0.5218032623936342
17.3164926,4.84609375,0.3207018677688883,0.1423930396487342,0.5215928258850894
17.3174926,4.8421875,0.3207072005096943,0.1423855068752091,0.5213827699905974
17.3184926,4.834375,0.32071252609846906,0.14238136272207907,0.521173093444461
17.3194926,4.8328125,0.3207178574088688,0.1423791179182201,0.5209637948928029
17.3204926,4.84296875,0.3207231922952842,0.14237405359318758,0.5207548728935681
17.3214926,4.84453125,0.32072851287763704,0.14236472205846565,0.5205463259165237
17.3224926,4.83828125,0.3207338234471461,0.14235526555746675,0.5203381523432554
17.3234926,4.8328125,0.3207391232886084,0.1423492467342827,0.5201303504671723
17.324492600000003,4.83671875,0.3207444066803988,0.1423444728524338,0.5199229184935039
17.3254926,4.84609375,0.32074967719853287,0.14233672235736924,0.519715854539302
17.3264926,4.84453125,0.32075493484301076,0.14232541753271688,0.5195091566334371
17.3274926,4.83515625,0.3207601881962699,0.14231494950028356,0.5193028227166032
17.328492599999997,4.8296875,0.32076544441034155,0.14230917118880462,0.5190968506413156
17.3294926,4.8296875,0.32077070277002256,0.14230473092769455,0.5188912381719085
17.3304926,4.8296875,0.32077596327531294,0.14229579275954643,0.5186859829845395
17.3314926,4.825,0.32078122235019707,0.14228293878388207,0.5184810826671867
17.3324926,4.81796875,0.3207864706970343,0.14227209259465223,0.5182765347196501
17.3334926,4.8125,0.32079170831582465,0.1422659481864862,0.5180723365535489
17.3344926,4.8140625,0.3207969595234744,0.14226103011094257,0.5178684854923253
17.3354926,4.80859375,0.3208022264655929,0.14225270363275808,0.5176649787712434
17.3364926,4.796875,0.320807496983727,0.14224097160484883,0.5174618135373854
17.3374926,4.796875,0.32081277250828305,0.14223105415580914,0.5172589868496579
17.338492600000002,4.79765625,0.3208180530392609,0.14222477618991275,0.5170564956787871
17.3394926,4.79921875,0.32082333142462943,0.14221766894961171,0.5168543369073216
17.3404926,4.79765625,0.3208286033731699,0.14220613329678713,0.516652507329629
17.341492600000002,4.796875,0.3208338688848821,0.14219178736899882,0.5164510036519001
17.3424926,4.79921875,0.32083912366854744,0.14217997595448525,0.5162498224921472
17.3434926,4.79140625,0.32084437702180657,0.142172524398414,0.5160489603802014
17.344492600000002,4.78984375,0.32084962179262816,0.14216500579038108,0.5158484137577173
17.3454926,4.79375,0.32085485297459043,0.14215361440191124,0.51564817897817
17.346492599999998,4.803125,0.3208600934541933,0.1421403414677086,0.5154482523068561
17.3474926,4.79921875,0.3208653453770462,0.14212875174815565,0.5152486299208918
17.3484926,4.80078125,0.32087060516713345,0.14211864212306363,0.5150493079092168
17.349492599999998,4.803125,0.3208758671028301,0.1421074494041726,0.5148502822725913
17.3504926,4.80625,0.3208811290385267,0.14209447377265155,0.5146515489235952
17.3514926,4.803125,0.3208863852525984,0.14208241081034817,0.5144531036866314
17.3524926,4.79296875,0.32089164146667,0.1420733350935392,0.5142549422979233
17.3534926,4.78984375,0.32089689481992906,0.14206472519292948,0.5140570604055165
17.3544926,4.78828125,0.32090214173636006,0.14205418398615324,0.5138594535692755
17.3554926,4.7875,0.32090740367205667,0.14204237850152368,0.513662117260888
17.3564926,4.78046875,0.32091267419019076,0.14203130085553198,0.5134650468638631
17.3574926,4.7671875,0.3209179382714968,0.14202145262784904,0.5132682376735289
17.3584926,4.7671875,0.32092319520077156,0.14201051986132382,0.513071684897037
17.359492600000003,4.765625,0.32092844640842133,0.1419975550932344,0.5128753836533594
17.3604926,4.765625,0.32093369761607105,0.14198405391778748,0.5126793289732897
17.361492600000002,4.7703125,0.3209389523997364,0.141972298736119,0.512483515799441
17.362492600000003,4.77109375,0.3209442057529956,0.14196200485004307,0.5122879389862498
17.363492599999997,4.759375,0.320949455530239,0.1419508173370531,0.5120925932999733
17.3644926,4.75078125,0.32095470030106066,0.14193799620657085,0.5118974734186883
17.3654926,4.75234375,0.3209599279070073,0.1419251203061973,0.5117025739322948
17.3664926,4.75390625,0.3209651297656414,0.14191480372796195,0.511507889342513
17.3674926,4.76015625,0.3209703151746036,0.14190601690207308,0.5113134140628853
17.3684926,4.75078125,0.32097548341869087,0.14189441784691803,0.5111191424187733
17.3694926,4.746875,0.32098064951716876,0.1418793084190624,0.5109250686473616
17.3704926,4.7484375,0.3209858241980841,0.14186433821950128,0.5107311868976564
17.3714926,4.7484375,0.3209910003094057,0.141853074124908,0.5105374912304824
17.3724926,4.746875,0.3209961757055242,0.14184374169388503,0.5103439756184883
17.3734926,4.746875,0.32100134108879896,0.14183183376071332,0.5101506339461436
17.3744926,4.75234375,0.32100651004808933,0.14181685965410265,0.5099574600097371
17.3754926,4.746875,0.3210116947418485,0.141802635040942,0.5097644475173806
17.376492600000002,4.73359375,0.3210169073285295,0.1417930170825486,0.5095715900890068
17.3774926,4.7140625,0.32102214065610113,0.14178540365341888,0.50937888125637
17.3784926,4.69921875,0.321027375414079,0.14177404584122796,0.5091863144630439
17.379492600000003,4.7,0.32103260659604127,0.14175812216557937,0.5089938830644252
17.3804926,4.69921875,0.3210378342019879,0.14174281514050596,0.508801580327732
17.381492599999998,4.69609375,0.3210430668143564,0.14173314174321922,0.5086093994320017
17.3824926,4.703125,0.32104830514834987,0.1417269143516092,0.5084173334680945
17.3834926,4.70546875,0.321053541336734,0.14171681105674502,0.5082253754386914
17.384492599999998,4.70546875,0.32105876679707124,0.14169977488162472,0.5080335182582953
17.3854926,4.7046875,0.32106397580773666,0.1416811544061745,0.5078417547532285
17.3864926,4.70546875,0.3210691612166989,0.14166741626724969,0.5076500776616361
17.387492599999998,4.7109375,0.32107432159355176,0.14165744984613468,0.5074584796334844
17.3884926,4.715625,0.32107948197040465,0.1416450102372926,0.5072669532305595
17.3894926,4.71640625,0.32108465808172626,0.14162745496711496,0.50707549092647
17.3904926,4.71484375,0.3210898427754854,0.14161005024392223,0.5068840851066455
17.3914926,4.7125,0.3210950367668851,0.14159864205171402,0.5066927280683373
17.3924926,4.7125,0.3211002286126755,0.14159054677516822,0.5065014120206159
17.393492600000002,4.7140625,0.32110542188887214,0.14157935432464178,0.5063101290843751
17.3944926,4.71640625,0.3211106187410844,0.1415629609486706,0.5061188712923298
17.3954926,4.71875,0.3211158105868748,0.14154530829646889,0.5059276305890142
17.396492600000002,4.7203125,0.3211210010022589,0.14153182873043016,0.5057363988307858
17.397492600000003,4.71484375,0.3211261942784555,0.14152166095112642,0.5055451677858224
17.3984926,4.7015625,0.3211313839786365,0.1415100929660586,0.5053539291341237
17.3994926,4.6953125,0.3211365658115832,0.14149543552715624,0.5051626744675088
17.4004926,4.7015625,0.3211417369164829,0.1414811338495279,0.5049713952896201
17.401492599999997,4.7,0.3211469080213826,0.14147129573646083,0.5047800830159207
17.4024926,4.68828125,0.32115209128473554,0.14146348689192093,0.5045887289736933
17.4034926,4.68046875,0.32115727883930717,0.14145191920180317,0.5043973244020439
17.4044926,4.67109375,0.3211624635330663,0.14143602182768097,0.5042058604518989
17.4054926,4.6671875,0.3211676467964192,0.14142126933180701,0.5040143281860063
17.4064926,4.6640625,0.3211728179013189,0.1414106105833625,0.5038227185789338
17.4074926,4.6578125,0.32117795968289053,0.14140144610220706,0.503631022517072
17.4084926,4.6640625,0.32118307571714966,0.14139038977762977,0.5034392307986327
17.4094926,4.6765625,0.32118817601694,0.14137736808709808,0.5032473341336473
17.4104926,4.68125,0.3211932813231523,0.14136590994000847,0.5030553231439697
17.411492600000003,4.68984375,0.32119839521180205,0.14135797089643592,0.5028631883632751
17.4124926,4.69765625,0.3212035055244361,0.14135028941713448,0.5026709202370601
17.4134926,4.69609375,0.32120860439382026,0.14133935561353694,0.5024785091226405
17.414492600000003,4.69609375,0.3212136925351575,0.14132679406025478,0.5022859452891555
17.4154926,4.69375,0.3212187806764948,0.14131658957632823,0.5020932189175656
17.416492599999998,4.69375,0.32122387740026953,0.14130924894397645,0.5019003201006503
17.4174926,4.68984375,0.32122898771290365,0.14130117981484722,0.5017072388430123
17.4184926,4.6734375,0.32123410875358466,0.14129011492876742,0.5015139650610749
17.419492599999998,4.653125,0.32123922764865626,0.1412787558637425,0.5013204885830834
17.4204926,4.64140625,0.321244335815681,0.14127046678595662,0.5011267991491021
17.4214926,4.64140625,0.3212494439827057,0.14126389163727288,0.5009328864110186
17.422492599999998,4.63359375,0.3212545571561523,0.14125523147898314,0.5007387399325419
17.4234926,4.63046875,0.3212596660383802,0.141243834335558,0.5005443491891999
17.4244926,4.6375,0.3212647649077643,0.14123414128839698,0.5003497035683437
17.4254926,4.63046875,0.32126985090349214,0.14122930991332827,0.500154792369146
17.4264926,4.6265625,0.32127493546881375,0.1412262041243588,0.49995960480259827
17.4274926,4.62421875,0.321280029331776,0.14122040432992447,0.4997641299915155
17.428492600000002,4.61875,0.3212851196187227,0.14121225274538973,0.4995683569705329
17.4294926,4.62109375,0.3212901977472162,0.14120635651804822,0.499372274686108
17.4304926,4.63359375,0.3212952651476628,0.14120454866462182,0.49917587199651714
17.431492600000002,4.63203125,0.32130033254810947,0.14120369354001172,0.49897913767186003
17.4324926,4.62109375,0.32130540710058736,0.14120040714979756,0.4987820603940577
17.4334926,4.62109375,0.321310480222659,0.141194452462738,0.49858462875685006
17.4344926,4.6265625,0.3213155419014806,0.1411898159732703,0.4983868312658006
17.4354926,4.62265625,0.32132059928908346,0.14118936629526052,0.4981886563382931
17.436492599999998,4.62578125,0.32132565953749886,0.1411903408807538,0.49799009230353347
17.4374926,4.6265625,0.3213307197859142,0.14118852805122356,0.49779112740254655
17.4384926,4.628125,0.3213357886167671,0.14118422949757253,0.4975917497881804
17.439492599999998,4.63203125,0.3213408667452606,0.14118205324888175,0.49739194752510457
17.4404926,4.61484375,0.32134595703220725,0.14118449570366165,0.49719170858980755
17.4414926,4.6015625,0.3213510587624039,0.14118846350485076,0.4969910208706012
17.4424926,4.6015625,0.3213561540557724,0.141189828227317,0.4967898721676178
17.4434926,4.5984375,0.32136123719068777,0.14118938887785676,0.4965882501928116
17.4444926,4.59609375,0.3213663031607282,0.14119146408269523,0.49638614256995595
17.4454926,4.58828125,0.3213713576875185,0.14119763974373636,0.49618353683464755
17.4464926,4.5828125,0.32137641364471514,0.14120449169481328,0.49598042043430424
17.4474926,4.57890625,0.3213814645954899,0.1412080989829372,0.49577678072816306
17.4484926,4.57578125,0.3213865105398428,0.1412093438682989,0.4955726049872842
17.449492600000003,4.58125,0.3213915493321644,0.14121362198051737,0.4953678803945486
17.4504926,4.590625,0.32139657954204853,0.14122264388114059,0.49516259404465884
17.4514926,4.5984375,0.3214016111823389,0.14123282021989553,0.4949567329441368
17.4524926,4.59609375,0.3214066628483168,0.14124217657843746,0.49475028401132765
17.453492599999997,4.590625,0.32141173167916964,0.1412519269078511,0.4945432340763976
17.4544926,4.58828125,0.32141679407319435,0.1412647758723993,0.4943355698813322
17.4554926,4.58359375,0.321421850030391,0.14128036416202405,0.4941272780799402
17.4564926,4.58515625,0.321426902411572,0.14129439896109625,0.4939183452378509
17.4574926,4.5890625,0.3214319476407217,0.14130428519841537,0.49370875783251533
17.4584926,4.590625,0.32143699143946525,0.14131343179720954,0.4934985022532039
17.4594926,4.590625,0.32144203738381816,0.14132706964388608,0.4932875648010102
17.4604926,4.578125,0.321447094771421,0.14134500549428078,0.49307593168884906
17.4614926,4.5640625,0.32145217075430516,0.14136253291115838,0.4928635890414543
17.4624926,4.55703125,0.3214572474523924,0.1413773057017123,0.49265052289538314
17.463492600000002,4.553125,0.3214623105616202,0.14139314729256494,0.49243671919901333
17.4644926,4.55703125,0.3214673643732075,0.1414142124485171,0.49222216381254463
17.4654926,4.55703125,0.32147241603918536,0.14143852599405807,0.49200684441148645
17.466492600000002,4.55703125,0.32147746484435075,0.14146079516086388,0.49179100220166344
17.4674926,4.5546875,0.3214825136495162,0.14147928721612238,0.4915748378846385
17.4684926,4.54921875,0.3214875588786659,0.14149773420567788,0.49135838738331583
17.469492600000002,4.5421875,0.3214925962405813,0.1415201171833359,0.4911416860501407
17.4704926,4.53984375,0.3214976200136373,0.1415452419921125,0.4909247686670969
17.471492599999998,4.5453125,0.32150263162824017,0.14156827129548474,0.4907076694457082
17.4724926,4.553125,0.32150764324284303,0.1415876394211407,0.490490422027035
17.4734926,4.5453125,0.32151266343988344,0.14160741251722914,0.49027305948167943
17.474492599999998,4.5421875,0.32151769221936133,0.14163087058360962,0.49005561430978245
17.4754926,4.54375,0.321522713846808,0.1416556629406029,0.48983811844102204
17.4764926,4.546875,0.3215277297526296,0.1416777004164904,0.48962060323461737
17.4774926,4.54375,0.32153274351284183,0.14169773894126422,0.48940309947932636
17.4784926,4.53828125,0.3215377544122416,0.14172059282787763,0.4891856373934465
17.4794926,4.53984375,0.321542774609282,0.14174722617849467,0.4889682466248122
17.4804926,4.54140625,0.32154780267355676,0.14177309663449034,0.4887509562507994
17.4814926,4.53984375,0.3215528421810815,0.14179498740770016,0.4885337947783231
17.4824926,4.525,0.32155789384705935,0.1418153963429211,0.488316790143835
17.4834926,4.51015625,0.3215629340697872,0.14183847810541045,0.4880999697133284
17.4844926,4.515625,0.32156795712764,0.14186391605588652,0.48788336028233575
17.4854926,4.5234375,0.3215729766094773,0.14188733631302894,0.48766698807592623
17.486492600000002,4.528125,0.32157800324334584,0.14190631165972742,0.48745087874871046
17.487492600000003,4.52890625,0.32158302701640185,0.14192421232433328,0.4872350573848375
17.488492599999997,4.52890625,0.321588040061411,0.1419467278556581,0.4870195484979962
17.4894926,4.53046875,0.3215930423783733,0.1419737100917248,0.4868043760314123
17.4904926,4.5234375,0.32159803968891365,0.14199880050351704,0.48658956335785297
17.491492599999997,4.52265625,0.3216030334234384,0.1420187880074789,0.48637513327962456
17.4924926,4.53046875,0.32160801499951003,0.1420370042780162,0.4861611080285701
17.4934926,4.54140625,0.32161299085395667,0.14205831359124488,0.4859475092660742
17.4944926,4.52890625,0.32161796742360643,0.14208232219999212,0.4857343580830598
17.4954926,4.51953125,0.32162294041724054,0.14210346114629585,0.48552167499998966
17.4964926,4.51328125,0.3216279026828278,0.1421194331364048,0.4853094799668635
17.4974926,4.51171875,0.32163285135955566,0.14213481488452867,0.48509779236322237
17.4984926,4.51953125,0.3216377950298616,0.14215389383158827,0.4848866309981464
17.4994926,4.5265625,0.32164274728260517,0.1421748712702147,0.48467601411025274
17.5004926,4.5234375,0.3216477066873799,0.14219329906350056,0.4844659593676998
17.501492600000002,4.5171875,0.32165265464890463,0.1422072968324987,0.4842564838681844
17.5024926,4.51328125,0.32165759831921065,0.14222069883122335,0.48404760413894327
17.5034926,4.50078125,0.3216625412743135,0.1422383336341494,0.48383933613675006
17.504492600000003,4.49140625,0.3216674749317758,0.14225803272996274,0.4836316952479196
17.5054926,4.4953125,0.321672414310863,0.1422746469278096,0.48342469628830614
17.506492599999998,4.50078125,0.3216773572659659,0.142286919794798,0.4832183535033006
17.5074926,4.50078125,0.32168229664505316,0.14229848140599607,0.48301268056783536
17.5084926,4.4984375,0.3216872303025154,0.1423139975631832,0.4828076905863811
17.509492599999998,4.49140625,0.321692160383962,0.14233221354484915,0.48260339609294856
17.5104926,4.48515625,0.32169708188297114,0.1423465751999454,0.4823998090510852
17.5114926,4.48203125,0.3217020012363709,0.14235487660413357,0.4821969408538798
17.512492599999998,4.48125,0.3217069277418018,0.14236232412228633,0.4819948023239605
17.5134926,4.48125,0.32171184637999845,0.14237400047098756,0.4817934037134923
17.5144926,4.48359375,0.32171674713811693,0.14238811549978142,0.48159275470418117
17.5154926,4.4890625,0.3217216428898136,0.1423989874411734,0.48139286440727197
17.5164926,4.48515625,0.32172654078711954,0.14240449603562969,0.4811937413635492
17.5174926,4.48359375,0.32173144655165997,0.14240889815657745,0.48099539354333426
17.518492600000002,4.48125,0.32173636733546596,0.14241649265415446,0.4807978283464901
17.5194926,4.4796875,0.32174129169528753,0.14242528519895978,0.4806010526024183
17.5204926,4.47578125,0.32174621319429664,0.14243013515705286,0.480405072570058
17.521492600000002,4.478125,0.32175113326289956,0.1424300016837044,0.4802098939378893
17.522492600000003,4.48203125,0.32175606477475244,0.14243026247339582,0.48001552182393076
17.5234926,4.47734375,0.3217610098754647,0.1424349293848194,0.4798219607757407
17.5244926,4.459375,0.3217659549761769,0.1424409343783783,0.4796292147704146
17.5254926,4.453125,0.32177088791843605,0.14244330529743657,0.47943728721458917
17.526492599999997,4.46328125,0.3217758244367108,0.14244199789956918,0.4792461809444401
17.5274926,4.46328125,0.32178076667661054,0.14244177163781183,0.4790558982256803
17.5284926,4.45546875,0.3217856989036666,0.14244498497316113,0.47886644075356377
17.5294926,4.440625,0.32179063256112883,0.14244774459332463,0.4786778096528831
17.5304926,4.43515625,0.32179556764899736,0.1424457022877209,0.4784900054779704
17.5314926,4.434375,0.3218004841415846,0.14244014166622884,0.4783030282126952
17.5324926,4.434375,0.32180538847571877,0.1424370258154389,0.478116877270468
17.5334926,4.43671875,0.321810282081806,0.142438094954902,0.47793155149423844
17.5344926,4.44921875,0.32181515494700264,0.1424378851871299,0.47774704915649335
17.5354926,4.46484375,0.3218200127929336,0.14243167849759544,0.4775633679592607
17.536492600000003,4.4625,0.3218248584804115,0.14242192072348217,0.4773805050341068
17.5374926,4.45859375,0.32182968700301434,0.14241461920993465,0.47719845694213786
17.5384926,4.453125,0.32183451409521097,0.14241089593505815,0.47701721967399724
17.539492600000003,4.44921875,0.32183935978268885,0.14240649063491878,0.4768367886498694
17.5404926,4.4421875,0.3218442076157761,0.14239739205354385,0.47665715871947784
17.5414926,4.4328125,0.32184905544886333,0.14238526216167122,0.47647832416208336
17.5424926,4.421875,0.3218539011363412,0.14237586271924954,0.4763002786864878
17.543492599999997,4.41953125,0.32185874968463163,0.14236998730668887,0.476123015431032
17.544492599999998,4.41953125,0.32186361396739077,0.14236313007485946,0.47594652696359424
17.5454926,4.40859375,0.32186848897819675,0.14235198652634284,0.4757708052815937
17.5464926,4.40078125,0.32187336756501833,0.1423379730466814,0.475595841811988
17.547492599999998,4.40078125,0.3218782475822462,0.14232561206062816,0.4754216274112747
17.5484926,4.4046875,0.3218831204474428,0.14231549296964738,0.4752481523654884
17.5494926,4.403125,0.32188797257174884,0.14230439637066372,0.47507540639020496
17.5504926,4.403125,0.32189281825922667,0.14229059405606295,0.47490337863053905
17.5514926,4.4046875,0.3218976610858921,0.142275877919942,0.4747320576611429
17.5524926,4.41171875,0.32190249533011994,0.14226228886435827,0.47456143148620955
17.553492600000002,4.415625,0.3219073274287384,0.14224901133058002,0.4743914875394706
17.5544926,4.4140625,0.32191214879931007,0.14223336704908662,0.47422221268419745
17.5554926,4.42578125,0.3219169537202098,0.14221433457081828,0.4740535932131987
17.556492600000002,4.4328125,0.32192175220428143,0.14219437114217573,0.473885614848824
17.5574926,4.43046875,0.32192655354916555,0.14217523067377125,0.473718262742962
17.5584926,4.425,0.3219313563244559,0.1421562660841771,0.47355152147703894
17.559492600000002,4.41796875,0.32193616410616815,0.14213616836242726,0.4733853750620216
17.5604926,4.4140625,0.3219409833311304,0.14211429156801597,0.47321980693841564
17.561492599999998,4.4125,0.3219458025560927,0.14209334423714887,0.47305479997626626
17.5624926,4.41171875,0.32195061391382057,0.1420749589139919,0.47289033647515605
17.5634926,4.40703125,0.32195541168268904,0.14205654527567224,0.4727263981642086
17.564492599999998,4.41015625,0.32196020873635445,0.142035306538528,0.4725629662020863
17.5654926,4.41015625,0.3219650229548949,0.14201093086435765,0.4724000211769894
17.5664926,4.3984375,0.3219698393190446,0.1419869577666712,0.4722375431066587
17.5674926,4.3953125,0.32197464710075685,0.14196531248568914,0.4720755114383737
17.5684926,4.403125,0.32197944773043785,0.1419437802070928,0.4719139050489535
17.5694926,4.40234375,0.32198425694255634,0.14192051934327457,0.47175270224475446
17.5704926,4.40234375,0.32198907974353425,0.14189638028333776,0.47159188076167424
17.5714926,4.40234375,0.3219939111269496,0.14187358039309617,0.4714314177651493
17.5724926,4.40234375,0.32199874823199,0.14185214307757485,0.4712712898501535
17.5734926,4.3984375,0.32200358390662415,0.14183002199975955,0.47111147304120166
17.574492600000003,4.39140625,0.3220084195812583,0.1418059995180969,0.47095194279234714
17.5754926,4.38359375,0.3220132237869549,0.14178080465524437,0.47079267398718305
17.5764926,4.3875,0.3220179950933078,0.14175719591057054,0.4706336409388398
17.577492600000003,4.3890625,0.32202275781722317,0.1417357792289045,0.4704748173899887
