Model,MSO56
Channel,CH1,,Channel,CH2,,Channel,CH3,,Channel,CH4,,Channel,CH5,,Channel,CH6,,Channel,MATH1,,Channel,MATH2
Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG
Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s
Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06
Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000
Zero Index,719.13184000,,Zero Index,719.13184000,,Zero Index,719.13184000,,Zero Index,719.13184000,,Zero Index,719.13184000,,Zero Index,719.13184000,,Zero Index,719.13184000,,Zero Index,719.13184000
Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,T,,Vertical Units,A
,,,,,,,,,,,,,,,,,,,,,,
ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,,,,,

TIME,CH1,CH2,CH3,CH4,CH5,CH6,,TIME,MATH1,,TIME,MATH2
1.94288682e-02,1.47734375e+00,1.62337500e-01,5.62500000e-04,9.06250000e-03,3.71875000e-02,6.18550781e+00,,1.94288682e-02,5.31880140e-01,,1.94288682e-02,2.44660187e+01
1.94298682e-02,1.48515625e+00,1.62378125e-01,8.28125000e-04,9.25000000e-03,3.85937500e-02,6.18703125e+00,,1.94298682e-02,5.31891584e-01,,1.94298682e-02,2.36569214e+01
1.94308682e-02,1.47578125e+00,1.62276563e-01,5.62500000e-04,9.34375000e-03,3.95312500e-02,6.18621094e+00,,1.94308682e-02,5.31903028e-01,,1.94308682e-02,2.46197357e+01
1.94318682e-02,1.46406250e+00,1.62398438e-01,1.56250000e-04,9.18750000e-03,3.87500000e-02,6.18644531e+00,,1.94318682e-02,5.31914473e-01,,1.94318682e-02,2.58259430e+01
1.94328682e-02,1.47031250e+00,1.62439063e-01,3.12500000e-05,9.18750000e-03,3.93750000e-02,6.18726563e+00,,1.94328682e-02,5.31925917e-01,,1.94328682e-02,2.51811066e+01
1.94338682e-02,1.47890625e+00,1.62500000e-01,2.65625000e-04,9.28125000e-03,4.06250000e-02,6.18679688e+00,,1.94338682e-02,5.31937361e-01,,1.94338682e-02,2.42943573e+01
1.94348682e-02,1.48359375e+00,1.62439063e-01,7.81250000e-04,9.18750000e-03,4.12500000e-02,6.18703125e+00,,1.94348682e-02,5.31948805e-01,,1.94348682e-02,2.38083344e+01
1.94358682e-02,1.48906250e+00,1.62256250e-01,9.06250000e-04,9.25000000e-03,4.14062500e-02,6.18785156e+00,,1.94358682e-02,5.31960249e-01,,1.94358682e-02,2.32400818e+01
1.94368682e-02,1.48906250e+00,1.62337500e-01,5.15625000e-04,9.25000000e-03,4.14062500e-02,6.18761719e+00,,1.94368682e-02,5.31971693e-01,,1.94368682e-02,2.32363281e+01
1.94378682e-02,1.50156250e+00,1.62398438e-01,3.28125000e-04,9.34375000e-03,4.09375000e-02,6.18597656e+00,,1.94378682e-02,5.31983137e-01,,1.94378682e-02,2.19454193e+01
1.94388682e-02,1.51328125e+00,1.62398438e-01,5.62500000e-04,9.50000000e-03,3.98437500e-02,6.18339844e+00,,1.94388682e-02,5.31994581e-01,,1.94388682e-02,2.07349548e+01
1.94398682e-02,1.50937500e+00,1.62195313e-01,8.59375000e-04,9.34375000e-03,3.87500000e-02,6.18187500e+00,,1.94398682e-02,5.32006025e-01,,1.94398682e-02,2.11339111e+01
1.94408682e-02,1.50390625e+00,1.62235938e-01,1.09375000e-03,9.06250000e-03,3.82812500e-02,6.18164062e+00,,1.94408682e-02,5.32017410e-01,,1.94408682e-02,2.16925201e+01
1.94418682e-02,1.50390625e+00,1.62337500e-01,8.75000000e-04,8.96875000e-03,3.79687500e-02,6.18246094e+00,,1.94418682e-02,5.32028854e-01,,1.94418682e-02,2.16872864e+01
1.94428682e-02,1.49765625e+00,1.62093750e-01,6.09375000e-04,8.87500000e-03,3.75000000e-02,6.18410156e+00,,1.94428682e-02,5.32040298e-01,,1.94428682e-02,2.23276978e+01
1.94438682e-02,1.50234375e+00,1.61667188e-01,5.62500000e-04,8.81250000e-03,3.76562500e-02,6.18386719e+00,,1.94438682e-02,5.32051682e-01,,1.94438682e-02,2.18413391e+01
1.94448682e-02,1.51093750e+00,1.61667188e-01,5.31250000e-04,8.90625000e-03,3.67187500e-02,6.18363281e+00,,1.94448682e-02,5.32063067e-01,,1.94448682e-02,2.09524994e+01
1.94458682e-02,1.51093750e+00,1.61646875e-01,5.62500000e-04,9.06250000e-03,3.53125000e-02,6.18562500e+00,,1.94458682e-02,5.32074451e-01,,1.94458682e-02,2.09496002e+01
1.94468682e-02,1.50625000e+00,1.61565625e-01,5.62500000e-04,9.12500000e-03,3.50000000e-02,6.18867188e+00,,1.94468682e-02,5.32085836e-01,,1.94468682e-02,2.14298553e+01
1.94478682e-02,1.49218750e+00,1.61504688e-01,7.18750000e-04,8.96875000e-03,3.37500000e-02,6.18761719e+00,,1.94478682e-02,5.32097220e-01,,1.94478682e-02,2.28762207e+01
1.94488682e-02,1.47968750e+00,1.61057813e-01,7.96875000e-04,8.90625000e-03,3.18750000e-02,6.18445313e+00,,1.94488682e-02,5.32108545e-01,,1.94488682e-02,2.41608582e+01
1.94498682e-02,1.48281250e+00,1.60875000e-01,6.71875000e-04,8.87500000e-03,3.04687500e-02,6.18445313e+00,,1.94498682e-02,5.32119930e-01,,1.94498682e-02,2.38348083e+01
1.94508682e-02,1.48359375e+00,1.60814063e-01,5.93750000e-04,9.03125000e-03,3.18750000e-02,6.18679688e+00,,1.94508682e-02,5.32131195e-01,,1.94508682e-02,2.37509003e+01
1.94518682e-02,1.47734375e+00,1.60671875e-01,5.93750000e-04,9.03125000e-03,3.37500000e-02,6.18679688e+00,,1.94518682e-02,5.32142520e-01,,1.94518682e-02,2.43920898e+01
1.94528682e-02,1.46953125e+00,1.60915625e-01,7.81250000e-04,9.06250000e-03,3.48437500e-02,6.18761719e+00,,1.94528682e-02,5.32153845e-01,,1.94528682e-02,2.51938629e+01
1.94538682e-02,1.46015625e+00,1.60875000e-01,9.06250000e-04,9.03125000e-03,3.53125000e-02,6.18761719e+00,,1.94538682e-02,5.32165170e-01,,1.94538682e-02,2.61558838e+01
1.94548682e-02,1.46406250e+00,1.60935938e-01,8.75000000e-04,8.87500000e-03,3.57812500e-02,6.18785156e+00,,1.94548682e-02,5.32176554e-01,,1.94548682e-02,2.57484436e+01
1.94558682e-02,1.45703125e+00,1.61057813e-01,5.93750000e-04,8.68750000e-03,3.64062500e-02,6.18820313e+00,,1.94558682e-02,5.32187879e-01,,1.94558682e-02,2.64694214e+01
1.94568682e-02,1.45078125e+00,1.61118750e-01,3.75000000e-04,8.87500000e-03,3.82812500e-02,6.18960938e+00,,1.94568682e-02,5.32199204e-01,,1.94568682e-02,2.71111908e+01
1.94578682e-02,1.45312500e+00,1.61017188e-01,3.43750000e-04,8.90625000e-03,3.98437500e-02,6.19171875e+00,,1.94578682e-02,5.32210588e-01,,1.94578682e-02,2.68676605e+01
1.94588682e-02,1.46015625e+00,1.61179688e-01,4.84375000e-04,8.75000000e-03,4.03125000e-02,6.19042969e+00,,1.94588682e-02,5.32221913e-01,,1.94588682e-02,2.61405945e+01
1.94598682e-02,1.46953125e+00,1.61362500e-01,4.53125000e-04,8.87500000e-03,3.95312500e-02,6.18644531e+00,,1.94598682e-02,5.32233238e-01,,1.94598682e-02,2.51716156e+01
1.94608682e-02,1.46093750e+00,1.61220313e-01,3.43750000e-04,8.81250000e-03,3.82812500e-02,6.18128906e+00,,1.94608682e-02,5.32244623e-01,,1.94608682e-02,2.60554504e+01
1.94618682e-02,1.45703125e+00,1.61220313e-01,3.75000000e-04,8.68750000e-03,3.60937500e-02,6.18199219e+00,,1.94618682e-02,5.32255948e-01,,1.94618682e-02,2.64562378e+01
1.94628682e-02,1.46328125e+00,1.61362500e-01,5.93750000e-04,8.75000000e-03,3.48437500e-02,6.18410156e+00,,1.94628682e-02,5.32267332e-01,,1.94628682e-02,2.58093414e+01
1.94638682e-02,1.47187500e+00,1.61179688e-01,8.28125000e-04,8.96875000e-03,3.56250000e-02,6.18621094e+00,,1.94638682e-02,5.32278657e-01,,1.94638682e-02,2.49196320e+01
1.94648682e-02,1.46796875e+00,1.61057813e-01,8.75000000e-04,9.03125000e-03,3.75000000e-02,6.18785156e+00,,1.94648682e-02,5.32289982e-01,,1.94648682e-02,2.53178253e+01
1.94658682e-02,1.46015625e+00,1.60915625e-01,7.34375000e-04,8.96875000e-03,3.75000000e-02,6.18761719e+00,,1.94658682e-02,5.32301366e-01,,1.94658682e-02,2.61189728e+01
1.94668682e-02,1.45703125e+00,1.60935938e-01,7.03125000e-04,8.96875000e-03,3.87500000e-02,6.18703125e+00,,1.94668682e-02,5.32312691e-01,,1.94668682e-02,2.64373169e+01
1.94678682e-02,1.46406250e+00,1.61118750e-01,9.37500000e-04,8.96875000e-03,3.85937500e-02,6.18679688e+00,,1.94678682e-02,5.32324016e-01,,1.94678682e-02,2.57081146e+01
1.94688682e-02,1.45859375e+00,1.61078125e-01,9.37500000e-04,9.03125000e-03,3.75000000e-02,6.18703125e+00,,1.94688682e-02,5.32335401e-01,,1.94688682e-02,2.62669373e+01
1.94698682e-02,1.44765625e+00,1.61017188e-01,6.71875000e-04,8.81250000e-03,3.75000000e-02,6.18726563e+00,,1.94698682e-02,5.32346725e-01,,1.94698682e-02,2.73902435e+01
1.94708682e-02,1.45468750e+00,1.61017188e-01,6.71875000e-04,8.87500000e-03,3.71875000e-02,6.18703125e+00,,1.94708682e-02,5.32358050e-01,,1.94708682e-02,2.66618042e+01
1.94718682e-02,1.46250000e+00,1.60976563e-01,5.15625000e-04,8.87500000e-03,3.53125000e-02,6.18750000e+00,,1.94718682e-02,5.32369435e-01,,1.94718682e-02,2.58532562e+01
1.94728682e-02,1.46093750e+00,1.61260938e-01,5.15625000e-04,8.75000000e-03,3.48437500e-02,6.18890625e+00,,1.94728682e-02,5.32380760e-01,,1.94728682e-02,2.60115967e+01
1.94738682e-02,1.46953125e+00,1.61301563e-01,3.43750000e-04,8.81250000e-03,3.56250000e-02,6.18925781e+00,,1.94738682e-02,5.32392085e-01,,1.94738682e-02,2.51233673e+01
1.94748682e-02,1.47343750e+00,1.61464063e-01,2.34375000e-04,9.06250000e-03,3.71875000e-02,6.18808594e+00,,1.94748682e-02,5.32403469e-01,,1.94748682e-02,2.47191467e+01
1.94758682e-02,1.47031250e+00,1.61362500e-01,2.96875000e-04,9.12500000e-03,3.79687500e-02,6.18726563e+00,,1.94758682e-02,5.32414854e-01,,1.94758682e-02,2.50398865e+01
1.94768682e-02,1.46953125e+00,1.61260938e-01,2.96875000e-04,9.25000000e-03,3.87500000e-02,6.18726563e+00,,1.94768682e-02,5.32426238e-01,,1.94768682e-02,2.51188660e+01
1.94778682e-02,1.46250000e+00,1.61078125e-01,2.96875000e-04,9.12500000e-03,3.79687500e-02,6.18867188e+00,,1.94778682e-02,5.32437563e-01,,1.94778682e-02,2.58421478e+01
1.94788682e-02,1.46015625e+00,1.61017188e-01,3.28125000e-04,8.90625000e-03,3.56250000e-02,6.18925781e+00,,1.94788682e-02,5.32448888e-01,,1.94788682e-02,2.60821075e+01
1.94798682e-02,1.47343750e+00,1.61321875e-01,3.28125000e-04,8.81250000e-03,3.57812500e-02,6.19089844e+00,,1.94798682e-02,5.32460272e-01,,1.94798682e-02,2.47111816e+01
1.94808682e-02,1.48906250e+00,1.61362500e-01,3.43750000e-04,8.96875000e-03,3.56250000e-02,6.18902344e+00,,1.94808682e-02,5.32471597e-01,,1.94808682e-02,2.30985718e+01
1.94818682e-02,1.47968750e+00,1.61179688e-01,4.53125000e-04,8.96875000e-03,3.57812500e-02,6.18421875e+00,,1.94818682e-02,5.32482922e-01,,1.94818682e-02,2.40629425e+01
1.94828682e-02,1.47578125e+00,1.61057813e-01,7.81250000e-04,8.96875000e-03,3.67187500e-02,6.18187500e+00,,1.94828682e-02,5.32494307e-01,,1.94828682e-02,2.44623871e+01
1.94838682e-02,1.47578125e+00,1.60875000e-01,6.71875000e-04,8.96875000e-03,3.67187500e-02,6.18328125e+00,,1.94838682e-02,5.32505631e-01,,1.94838682e-02,2.44585266e+01
1.94848682e-02,1.46796875e+00,1.60976563e-01,5.62500000e-04,8.96875000e-03,3.67187500e-02,6.18421875e+00,,1.94848682e-02,5.32516956e-01,,1.94848682e-02,2.52606506e+01
1.94858682e-02,1.46250000e+00,1.60712500e-01,5.93750000e-04,8.96875000e-03,3.76562500e-02,6.18468750e+00,,1.94858682e-02,5.32528281e-01,,1.94858682e-02,2.58213806e+01
1.94868682e-02,1.46406250e+00,1.60915625e-01,7.18750000e-04,9.18750000e-03,3.95312500e-02,6.18527344e+00,,1.94868682e-02,5.32539606e-01,,1.94868682e-02,2.56568298e+01
1.94878682e-02,1.46015625e+00,1.61118750e-01,7.81250000e-04,9.25000000e-03,3.85937500e-02,6.18562500e+00,,1.94878682e-02,5.32550931e-01,,1.94878682e-02,2.60555573e+01
1.94888682e-02,1.46484375e+00,1.61159375e-01,6.56250000e-04,9.12500000e-03,3.87500000e-02,6.18445313e+00,,1.94888682e-02,5.32562315e-01,,1.94888682e-02,2.55684967e+01
1.94898682e-02,1.46406250e+00,1.61301563e-01,3.75000000e-04,9.18750000e-03,4.25000000e-02,6.18480469e+00,,1.94898682e-02,5.32573640e-01,,1.94898682e-02,2.56463013e+01
1.94908682e-02,1.44531250e+00,1.60915625e-01,3.43750000e-04,9.12500000e-03,4.46875000e-02,6.18808594e+00,,1.94908682e-02,5.32584965e-01,,1.94908682e-02,2.75773926e+01
1.94918682e-02,1.44375000e+00,1.60773438e-01,7.03125000e-04,9.03125000e-03,4.35937500e-02,6.19101563e+00,,1.94918682e-02,5.32596290e-01,,1.94918682e-02,2.77356873e+01
1.94928682e-02,1.44765625e+00,1.60631250e-01,9.06250000e-04,9.03125000e-03,4.25000000e-02,6.19007813e+00,,1.94928682e-02,5.32607615e-01,,1.94928682e-02,2.73287048e+01
1.94938682e-02,1.45078125e+00,1.60529688e-01,9.68750000e-04,9.06250000e-03,4.32812500e-02,6.18726563e+00,,1.94938682e-02,5.32618940e-01,,1.94938682e-02,2.70015717e+01
1.94948682e-02,1.45859375e+00,1.60875000e-01,9.06250000e-04,9.28125000e-03,4.28125000e-02,6.18726563e+00,,1.94948682e-02,5.32630265e-01,,1.94948682e-02,2.61911926e+01
1.94958682e-02,1.45546875e+00,1.60915625e-01,1.01562500e-03,9.18750000e-03,4.17187500e-02,6.18726563e+00,,1.94958682e-02,5.32641590e-01,,1.94958682e-02,2.65082703e+01
1.94968682e-02,1.44921875e+00,1.60590625e-01,1.23437500e-03,9.12500000e-03,4.03125000e-02,6.18703125e+00,,1.94968682e-02,5.32652915e-01,,1.94968682e-02,2.71466370e+01
1.94978682e-02,1.44531250e+00,1.60387500e-01,1.50000000e-03,9.18750000e-03,3.98437500e-02,6.18867188e+00,,1.94978682e-02,5.32664239e-01,,1.94978682e-02,2.75420990e+01
1.94988682e-02,1.44375000e+00,1.60346875e-01,1.54687500e-03,9.25000000e-03,4.03125000e-02,6.18843750e+00,,1.94988682e-02,5.32675505e-01,,1.94988682e-02,2.76950989e+01
1.94998682e-02,1.43984375e+00,1.60184375e-01,1.43750000e-03,9.25000000e-03,4.14062500e-02,6.18867188e+00,,1.94998682e-02,5.32686770e-01,,1.94998682e-02,2.80899048e+01
1.95008682e-02,1.44765625e+00,1.60428125e-01,1.28125000e-03,9.03125000e-03,4.25000000e-02,6.18960938e+00,,1.95008682e-02,5.32698035e-01,,1.95008682e-02,2.72772675e+01
1.95018682e-02,1.45312500e+00,1.60692188e-01,1.34375000e-03,8.96875000e-03,4.03125000e-02,6.19089844e+00,,1.95018682e-02,5.32709360e-01,,1.95018682e-02,2.67065277e+01
1.95028682e-02,1.45156250e+00,1.60590625e-01,1.46875000e-03,8.96875000e-03,3.76562500e-02,6.18785156e+00,,1.95028682e-02,5.32720685e-01,,1.95028682e-02,2.68601532e+01
1.95038682e-02,1.44531250e+00,1.60489063e-01,1.39062500e-03,8.90625000e-03,3.68750000e-02,6.18621094e+00,,1.95038682e-02,5.32732010e-01,,1.95038682e-02,2.74969025e+01
1.95048682e-02,1.45312500e+00,1.60428125e-01,9.84375000e-04,8.90625000e-03,3.79687500e-02,6.18527344e+00,,1.95048682e-02,5.32743335e-01,,1.95048682e-02,2.66851959e+01
1.95058682e-02,1.46250000e+00,1.60326563e-01,6.71875000e-04,9.03125000e-03,3.87500000e-02,6.18621094e+00,,1.95058682e-02,5.32754600e-01,,1.95058682e-02,2.57143097e+01
1.95068682e-02,1.46796875e+00,1.60204688e-01,5.31250000e-04,9.12500000e-03,3.85937500e-02,6.18597656e+00,,1.95068682e-02,5.32765865e-01,,1.95068682e-02,2.51473389e+01
1.95078682e-02,1.47187500e+00,1.60184375e-01,7.18750000e-04,9.12500000e-03,3.85937500e-02,6.18480469e+00,,1.95078682e-02,5.32777131e-01,,1.95078682e-02,2.47413177e+01
1.95088682e-02,1.47968750e+00,1.60428125e-01,1.01562500e-03,9.03125000e-03,3.75000000e-02,6.18468750e+00,,1.95088682e-02,5.32788455e-01,,1.95088682e-02,2.39313202e+01
1.95098682e-02,1.47968750e+00,1.60631250e-01,1.01562500e-03,9.06250000e-03,3.57812500e-02,6.18585938e+00,,1.95098682e-02,5.32799721e-01,,1.95098682e-02,2.39259338e+01
1.95108682e-02,1.46953125e+00,1.60732813e-01,7.03125000e-04,9.12500000e-03,3.45312500e-02,6.18585938e+00,,1.95108682e-02,5.32811046e-01,,1.95108682e-02,2.49684296e+01
1.95118682e-02,1.45078125e+00,1.60448438e-01,5.15625000e-04,8.81250000e-03,3.34375000e-02,6.18843750e+00,,1.95118682e-02,5.32822371e-01,,1.95118682e-02,2.68981781e+01
1.95128682e-02,1.44375000e+00,1.60326563e-01,6.71875000e-04,8.68750000e-03,3.31250000e-02,6.19324219e+00,,1.95128682e-02,5.32833636e-01,,1.95128682e-02,2.76199036e+01
1.95138682e-02,1.45468750e+00,1.60570313e-01,9.06250000e-04,8.87500000e-03,3.48437500e-02,6.19207031e+00,,1.95138682e-02,5.32844961e-01,,1.95138682e-02,2.64881287e+01
1.95148682e-02,1.45468750e+00,1.60489063e-01,1.06250000e-03,8.90625000e-03,3.67187500e-02,6.18808594e+00,,1.95148682e-02,5.32856286e-01,,1.95148682e-02,2.64829102e+01
1.95158682e-02,1.44921875e+00,1.60326563e-01,9.37500000e-04,8.87500000e-03,3.82812500e-02,6.18609375e+00,,1.95158682e-02,5.32867551e-01,,1.95158682e-02,2.70414124e+01
1.95168682e-02,1.44375000e+00,1.60346875e-01,6.71875000e-04,8.96875000e-03,4.06250000e-02,6.18726563e+00,,1.95168682e-02,5.32878816e-01,,1.95168682e-02,2.76009216e+01
1.95178682e-02,1.43203125e+00,1.60285938e-01,7.18750000e-04,9.25000000e-03,4.03125000e-02,6.18761719e+00,,1.95178682e-02,5.32890141e-01,,1.95178682e-02,2.88053741e+01
1.95188682e-02,1.42500000e+00,1.60285938e-01,1.04687500e-03,9.25000000e-03,3.93750000e-02,6.18750000e+00,,1.95188682e-02,5.32901406e-01,,1.95188682e-02,2.95255585e+01
1.95198682e-02,1.42734375e+00,1.60184375e-01,1.20312500e-03,9.12500000e-03,3.93750000e-02,6.18820313e+00,,1.95198682e-02,5.32912672e-01,,1.95198682e-02,2.92779694e+01
1.95208682e-02,1.43203125e+00,1.60184375e-01,1.09375000e-03,9.34375000e-03,3.79687500e-02,6.18890625e+00,,1.95208682e-02,5.32923937e-01,,1.95208682e-02,2.87886353e+01
1.95218682e-02,1.43437500e+00,1.60346875e-01,1.01562500e-03,9.50000000e-03,3.67187500e-02,6.18890625e+00,,1.95218682e-02,5.32935262e-01,,1.95218682e-02,2.85414124e+01
1.95228682e-02,1.44531250e+00,1.60489063e-01,8.75000000e-04,9.43750000e-03,3.67187500e-02,6.18808594e+00,,1.95228682e-02,5.32946527e-01,,1.95228682e-02,2.74088287e+01
1.95238682e-02,1.44218750e+00,1.60387500e-01,9.06250000e-04,9.12500000e-03,3.71875000e-02,6.18726563e+00,,1.95238682e-02,5.32957852e-01,,1.95238682e-02,2.77262726e+01
1.95248682e-02,1.44765625e+00,1.60184375e-01,9.68750000e-04,9.12500000e-03,3.79687500e-02,6.18785156e+00,,1.95248682e-02,5.32969117e-01,,1.95248682e-02,2.71574860e+01
1.95258682e-02,1.44921875e+00,1.60082813e-01,7.81250000e-04,9.06250000e-03,3.82812500e-02,6.18609375e+00,,1.95258682e-02,5.32980382e-01,,1.95258682e-02,2.69917755e+01
1.95268682e-02,1.45703125e+00,1.60326563e-01,5.31250000e-04,8.96875000e-03,3.79687500e-02,6.18480469e+00,,1.95268682e-02,5.32991648e-01,,1.95268682e-02,2.61828918e+01
1.95278682e-02,1.46406250e+00,1.60245313e-01,4.06250000e-04,9.12500000e-03,3.85937500e-02,6.18445313e+00,,1.95278682e-02,5.33002973e-01,,1.95278682e-02,2.54555206e+01
1.95288682e-02,1.46406250e+00,1.60184375e-01,7.03125000e-04,9.25000000e-03,3.95312500e-02,6.18468750e+00,,1.95288682e-02,5.33014238e-01,,1.95288682e-02,2.54525909e+01
1.95298682e-02,1.46250000e+00,1.60082813e-01,8.75000000e-04,9.50000000e-03,4.03125000e-02,6.18527344e+00,,1.95298682e-02,5.33025503e-01,,1.95298682e-02,2.56094971e+01
1.95308682e-02,1.46640625e+00,1.60082813e-01,7.50000000e-04,9.62500000e-03,3.76562500e-02,6.18562500e+00,,1.95308682e-02,5.33036768e-01,,1.95308682e-02,2.52024841e+01
1.95318682e-02,1.46640625e+00,1.60103125e-01,7.96875000e-04,9.56250000e-03,3.50000000e-02,6.18621094e+00,,1.95318682e-02,5.33048093e-01,,1.95318682e-02,2.51983795e+01
1.95328682e-02,1.44921875e+00,1.59940625e-01,7.18750000e-04,9.40625000e-03,3.57812500e-02,6.18785156e+00,,1.95328682e-02,5.33059359e-01,,1.95328682e-02,2.69662781e+01
1.95338682e-02,1.43281250e+00,1.59615625e-01,7.18750000e-04,9.25000000e-03,3.53125000e-02,6.19101563e+00,,1.95338682e-02,5.33070624e-01,,1.95338682e-02,2.86538239e+01
1.95348682e-02,1.44375000e+00,1.59839063e-01,8.59375000e-04,9.18750000e-03,3.37500000e-02,6.19371094e+00,,1.95348682e-02,5.33081830e-01,,1.95348682e-02,2.75220642e+01
1.95358682e-02,1.43593750e+00,1.59717188e-01,9.84375000e-04,9.12500000e-03,3.37500000e-02,6.19125000e+00,,1.95358682e-02,5.33093095e-01,,1.95358682e-02,2.83226013e+01
1.95368682e-02,1.43046875e+00,1.59493750e-01,9.06250000e-04,9.03125000e-03,3.15625000e-02,6.18750000e+00,,1.95368682e-02,5.33104360e-01,,1.95368682e-02,2.88813782e+01
1.95378682e-02,1.43203125e+00,1.59514063e-01,7.96875000e-04,9.03125000e-03,2.90625000e-02,6.18585938e+00,,1.95378682e-02,5.33115566e-01,,1.95378682e-02,2.87157898e+01
1.95388682e-02,1.43984375e+00,1.59514063e-01,7.50000000e-04,9.12500000e-03,2.82812500e-02,6.18773438e+00,,1.95388682e-02,5.33126831e-01,,1.95388682e-02,2.79062653e+01
1.95398682e-02,1.44140625e+00,1.59696875e-01,7.96875000e-04,9.12500000e-03,2.89062500e-02,6.18890625e+00,,1.95398682e-02,5.33138096e-01,,1.95398682e-02,2.77410736e+01
1.95408682e-02,1.43593750e+00,1.59696875e-01,5.93750000e-04,9.18750000e-03,2.81250000e-02,6.18890625e+00,,1.95408682e-02,5.33149362e-01,,1.95408682e-02,2.83011780e+01
1.95418682e-02,1.43203125e+00,1.59757813e-01,5.15625000e-04,9.25000000e-03,2.81250000e-02,6.18949219e+00,,1.95418682e-02,5.33160567e-01,,1.95418682e-02,2.87009583e+01
1.95428682e-02,1.43984375e+00,1.59900000e-01,6.71875000e-04,9.28125000e-03,3.10937500e-02,6.18984375e+00,,1.95428682e-02,5.33171833e-01,,1.95428682e-02,2.78923950e+01
1.95438682e-02,1.46015625e+00,1.60103125e-01,8.28125000e-04,9.28125000e-03,3.37500000e-02,6.18843750e+00,,1.95438682e-02,5.33183098e-01,,1.95438682e-02,2.57943573e+01
1.95448682e-02,1.46640625e+00,1.60082813e-01,9.68750000e-04,9.28125000e-03,3.57812500e-02,6.18761719e+00,,1.95448682e-02,5.33194423e-01,,1.95448682e-02,2.51452637e+01
1.95458682e-02,1.46250000e+00,1.59940625e-01,9.06250000e-04,9.34375000e-03,3.60937500e-02,6.18925781e+00,,1.95458682e-02,5.33205688e-01,,1.95458682e-02,2.55429993e+01
1.95468682e-02,1.46484375e+00,1.60082813e-01,7.96875000e-04,9.28125000e-03,3.53125000e-02,6.18667969e+00,,1.95468682e-02,5.33216953e-01,,1.95468682e-02,2.52968597e+01
1.95478682e-02,1.46796875e+00,1.60204688e-01,6.40625000e-04,9.28125000e-03,3.64062500e-02,6.18363281e+00,,1.95478682e-02,5.33228219e-01,,1.95478682e-02,2.49708710e+01
1.95488682e-02,1.46640625e+00,1.60184375e-01,7.50000000e-04,9.28125000e-03,3.71875000e-02,6.18281250e+00,,1.95488682e-02,5.33239543e-01,,1.95488682e-02,2.51282806e+01
1.95498682e-02,1.46796875e+00,1.60143750e-01,1.01562500e-03,9.28125000e-03,3.75000000e-02,6.18585938e+00,,1.95498682e-02,5.33250809e-01,,1.95498682e-02,2.49625092e+01
1.95508682e-02,1.46796875e+00,1.59757813e-01,8.28125000e-04,9.25000000e-03,3.71875000e-02,6.18667969e+00,,1.95508682e-02,5.33262014e-01,,1.95508682e-02,2.49576263e+01
1.95518682e-02,1.46484375e+00,1.59615625e-01,7.18750000e-04,9.34375000e-03,3.75000000e-02,6.18585938e+00,,1.95518682e-02,5.33273280e-01,,1.95518682e-02,2.52756958e+01
1.95528682e-02,1.46093750e+00,1.59493750e-01,6.09375000e-04,9.25000000e-03,3.48437500e-02,6.18503906e+00,,1.95528682e-02,5.33284545e-01,,1.95528682e-02,2.56748810e+01
1.95538682e-02,1.44375000e+00,1.59250000e-01,8.43750000e-04,9.03125000e-03,3.50000000e-02,6.18445313e+00,,1.95538682e-02,5.33295751e-01,,1.95538682e-02,2.74429169e+01
1.95548682e-02,1.43593750e+00,1.59087500e-01,1.04687500e-03,8.90625000e-03,3.56250000e-02,6.18644531e+00,,1.95548682e-02,5.33306956e-01,,1.95548682e-02,2.82433167e+01
1.95558682e-02,1.44531250e+00,1.59006250e-01,1.04687500e-03,9.06250000e-03,3.56250000e-02,6.18820313e+00,,1.95558682e-02,5.33318162e-01,,1.95558682e-02,2.72712708e+01
1.95568682e-02,1.45468750e+00,1.59128125e-01,7.03125000e-04,9.12500000e-03,3.48437500e-02,6.18925781e+00,,1.95568682e-02,5.33329427e-01,,1.95568682e-02,2.63001251e+01
1.95578682e-02,1.45859375e+00,1.59209375e-01,7.03125000e-04,9.21875000e-03,3.37500000e-02,6.18867188e+00,,1.95578682e-02,5.33340633e-01,,1.95578682e-02,2.58937073e+01
