Model,MSO64
Channel,CH1,,Channel,CH2,,Channel,CH3,,Channel,CH4
Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG
Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s
Sample Interval,4.00000000e-07,,Sample Interval,4.00000000e-07,,Sample Interval,4.00000000e-07,,Sample Interval,4.00000000e-07
Record Length,60000,,Record Length,60000,,Record Length,60000,,Record Length,60000
Zero Index,1799.75480313,,Zero Index,1799.75480313,,Zero Index,1799.75480313,,Zero Index,1799.75480313
Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,V
,,,,,,,,,,
ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,

TIME,CH1,CH2,CH3,CH4
2.28376981e-02,-2.01562500e-02,7.34375000e-03,-2.31250000e-02,-7.34375000e-03
2.28380981e-02,-2.26562500e-02,9.37500000e-03,-2.35937500e-02,-7.81250000e-03
2.28384981e-02,-2.37500000e-02,7.34375000e-03,-2.57812500e-02,-7.81250000e-03
2.28388981e-02,-2.12500000e-02,1.06250000e-02,-2.54687500e-02,-5.93750000e-03
2.28392981e-02,-2.25000000e-02,7.65625000e-03,-2.78125000e-02,-5.93750000e-03
2.28396981e-02,-2.20312500e-02,5.15625000e-03,-2.56250000e-02,-7.96875000e-03
2.28400981e-02,-2.40625000e-02,5.93750000e-03,-2.45312500e-02,-7.18750000e-03
2.28404981e-02,-2.31250000e-02,7.96875000e-03,-2.45312500e-02,-7.50000000e-03
2.28408981e-02,-2.26562500e-02,6.87500000e-03,-2.39062500e-02,-8.75000000e-03
2.28412981e-02,-2.34375000e-02,9.21875000e-03,-2.54687500e-02,-7.34375000e-03
2.28416981e-02,-2.18750000e-02,8.43750000e-03,-2.68750000e-02,-6.56250000e-03
2.28420981e-02,-2.21875000e-02,7.34375000e-03,-2.60937500e-02,-6.71875000e-03
2.28424981e-02,-2.21875000e-02,7.65625000e-03,-2.45312500e-02,-7.65625000e-03
2.28428981e-02,-2.18750000e-02,8.12500000e-03,-2.25000000e-02,-5.78125000e-03
2.28432981e-02,-2.29687500e-02,7.34375000e-03,-2.20312500e-02,-6.40625000e-03
2.28436981e-02,-2.21875000e-02,5.15625000e-03,-2.37500000e-02,-5.78125000e-03
2.28440981e-02,-2.06250000e-02,6.56250000e-03,-2.29687500e-02,-6.87500000e-03
2.28444981e-02,-2.20312500e-02,9.06250000e-03,-2.25000000e-02,-5.78125000e-03
2.28448981e-02,-2.20312500e-02,5.93750000e-03,-2.43750000e-02,-6.09375000e-03
2.28452981e-02,-2.25000000e-02,6.71875000e-03,-2.39062500e-02,-5.93750000e-03
2.28456981e-02,-2.14062500e-02,7.18750000e-03,-2.29687500e-02,-6.40625000e-03
2.28460981e-02,-2.20312500e-02,6.56250000e-03,-2.28125000e-02,-5.78125000e-03
2.28464981e-02,-2.20312500e-02,7.81250000e-03,-2.50000000e-02,-3.90625000e-03
2.28468981e-02,-1.95312500e-02,8.59375000e-03,-2.26562500e-02,-5.15625000e-03
2.28472981e-02,-2.14062500e-02,8.28125000e-03,-2.28125000e-02,-4.37500000e-03
2.28476981e-02,-2.20312500e-02,1.06250000e-02,-2.40625000e-02,-5.46875000e-03
2.28480981e-02,-2.21875000e-02,1.04687500e-02,-2.31250000e-02,-7.03125000e-03
2.28484981e-02,-1.92187500e-02,8.59375000e-03,-2.25000000e-02,-5.31250000e-03
2.28488981e-02,-1.98437500e-02,1.00000000e-02,-2.37500000e-02,-5.00000000e-03
2.28492981e-02,-1.85937500e-02,1.04687500e-02,-2.25000000e-02,-3.90625000e-03
2.28496981e-02,-1.95312500e-02,8.28125000e-03,-2.43750000e-02,-5.00000000e-03
2.28500981e-02,-1.96875000e-02,9.21875000e-03,-2.35937500e-02,-4.37500000e-03
2.28504981e-02,-1.81250000e-02,8.75000000e-03,-2.50000000e-02,-4.68750000e-03
2.28508981e-02,-1.89062500e-02,9.68750000e-03,-2.54687500e-02,-3.59375000e-03
2.28512981e-02,-1.96875000e-02,1.03125000e-02,-2.40625000e-02,-3.43750000e-03
2.28516981e-02,-2.04687500e-02,1.01562500e-02,-2.46875000e-02,-3.59375000e-03
2.28520981e-02,-1.90625000e-02,8.90625000e-03,-2.40625000e-02,-4.21875000e-03
2.28524981e-02,-1.82812500e-02,8.43750000e-03,-2.53125000e-02,-3.59375000e-03
2.28528981e-02,-2.07812500e-02,1.03125000e-02,-2.46875000e-02,-2.65625000e-03
2.28532981e-02,-2.07812500e-02,1.03125000e-02,-2.28125000e-02,-3.75000000e-03
2.28536981e-02,-2.04687500e-02,1.01562500e-02,-2.45312500e-02,-3.90625000e-03
2.28540981e-02,-2.09375000e-02,9.06250000e-03,-2.43750000e-02,-4.53125000e-03
2.28544981e-02,-2.06250000e-02,9.06250000e-03,-2.43750000e-02,-5.00000000e-03
2.28548981e-02,-1.87500000e-02,1.07812500e-02,-2.26562500e-02,-4.06250000e-03
2.28552981e-02,-2.01562500e-02,1.07812500e-02,-2.48437500e-02,-3.12500000e-03
2.28556981e-02,-1.87500000e-02,1.04687500e-02,-2.65625000e-02,-5.46875000e-03
2.28560981e-02,-2.00000000e-02,9.68750000e-03,-2.45312500e-02,-6.87500000e-03
2.28564981e-02,-1.79687500e-02,1.04687500e-02,-2.60937500e-02,-4.53125000e-03
2.28568981e-02,-1.87500000e-02,9.84375000e-03,-2.56250000e-02,-2.50000000e-03
2.28572981e-02,-1.87500000e-02,1.09375000e-02,-2.56250000e-02,-2.18750000e-03
2.28576981e-02,-1.89062500e-02,8.43750000e-03,-2.70312500e-02,-2.34375000e-03
2.28580981e-02,-1.98437500e-02,9.21875000e-03,-2.40625000e-02,-3.12500000e-03
2.28584981e-02,-2.04687500e-02,8.28125000e-03,-2.56250000e-02,-3.12500000e-03
2.28588981e-02,-1.87500000e-02,8.90625000e-03,-2.60937500e-02,-2.03125000e-03
2.28592981e-02,-1.92187500e-02,1.03125000e-02,-2.71875000e-02,-5.15625000e-03
2.28596981e-02,-2.09375000e-02,1.07812500e-02,-2.53125000e-02,-4.37500000e-03
2.28600981e-02,-2.07812500e-02,9.21875000e-03,-2.56250000e-02,-2.96875000e-03
2.28604981e-02,-1.95312500e-02,1.20312500e-02,-2.56250000e-02,-3.43750000e-03
2.28608981e-02,-2.07812500e-02,1.06250000e-02,-2.57812500e-02,-5.15625000e-03
2.28612981e-02,-2.10937500e-02,1.14062500e-02,-2.40625000e-02,-4.84375000e-03
2.28616981e-02,-1.96875000e-02,1.12500000e-02,-2.51562500e-02,-4.21875000e-03
2.28620981e-02,-1.90625000e-02,1.17187500e-02,-2.29687500e-02,-3.12500000e-03
2.28624981e-02,-2.01562500e-02,1.10937500e-02,-2.37500000e-02,-4.68750000e-03
2.28628981e-02,-1.98437500e-02,1.03125000e-02,-2.45312500e-02,-5.46875000e-03
2.28632981e-02,-2.07812500e-02,1.32812500e-02,-2.43750000e-02,-5.31250000e-03
2.28636981e-02,-1.93750000e-02,1.01562500e-02,-2.34375000e-02,-6.09375000e-03
2.28640981e-02,-2.04687500e-02,1.20312500e-02,-2.37500000e-02,-5.62500000e-03
2.28644981e-02,-2.09375000e-02,1.17187500e-02,-2.37500000e-02,-6.71875000e-03
2.28648981e-02,-2.07812500e-02,1.25000000e-02,-2.54687500e-02,-7.65625000e-03
2.28652981e-02,-1.96875000e-02,1.25000000e-02,-2.67187500e-02,-5.31250000e-03
2.28656981e-02,-2.00000000e-02,1.37500000e-02,-2.53125000e-02,-5.93750000e-03
2.28660981e-02,-1.87500000e-02,1.37500000e-02,-2.35937500e-02,-4.21875000e-03
2.28664981e-02,-2.04687500e-02,1.20312500e-02,-2.34375000e-02,-4.84375000e-03
2.28668981e-02,-1.96875000e-02,1.20312500e-02,-2.43750000e-02,-6.40625000e-03
2.28672981e-02,-1.78125000e-02,1.15625000e-02,-2.62500000e-02,-5.93750000e-03
2.28676981e-02,-1.82812500e-02,1.12500000e-02,-2.46875000e-02,-6.25000000e-03
2.28680981e-02,-2.01562500e-02,1.07812500e-02,-2.60937500e-02,-8.43750000e-03
2.28684981e-02,-1.79687500e-02,1.06250000e-02,-2.45312500e-02,-6.25000000e-03
2.28688981e-02,-1.96875000e-02,1.10937500e-02,-2.50000000e-02,-5.46875000e-03
2.28692981e-02,-2.00000000e-02,9.84375000e-03,-2.54687500e-02,-7.65625000e-03
2.28696981e-02,-1.98437500e-02,1.06250000e-02,-2.45312500e-02,-6.56250000e-03
2.28700981e-02,-1.87500000e-02,7.50000000e-03,-2.53125000e-02,-7.96875000e-03
2.28704981e-02,-1.98437500e-02,1.01562500e-02,-2.53125000e-02,-8.90625000e-03
2.28708981e-02,-2.03125000e-02,9.37500000e-03,-2.50000000e-02,-8.75000000e-03
2.28712981e-02,-1.73437500e-02,8.43750000e-03,-2.81250000e-02,-9.68750000e-03
2.28716981e-02,-1.68750000e-02,7.81250000e-03,-2.64062500e-02,-6.56250000e-03
2.28720981e-02,-2.04687500e-02,8.90625000e-03,-2.50000000e-02,-7.03125000e-03
2.28724981e-02,-1.79687500e-02,1.03125000e-02,-2.40625000e-02,-7.18750000e-03
2.28728981e-02,-2.00000000e-02,8.12500000e-03,-2.37500000e-02,-8.43750000e-03
2.28732981e-02,-1.93750000e-02,1.09375000e-02,-2.40625000e-02,-6.09375000e-03
2.28736981e-02,-2.07812500e-02,8.28125000e-03,-2.51562500e-02,-8.28125000e-03
2.28740981e-02,-2.25000000e-02,7.18750000e-03,-2.25000000e-02,-7.34375000e-03
2.28744981e-02,-2.25000000e-02,9.53125000e-03,-2.40625000e-02,-7.96875000e-03
2.28748981e-02,-2.12500000e-02,1.01562500e-02,-2.45312500e-02,-7.03125000e-03
2.28752981e-02,-2.14062500e-02,9.53125000e-03,-2.51562500e-02,-7.34375000e-03
2.28756981e-02,-2.14062500e-02,1.10937500e-02,-2.29687500e-02,-8.59375000e-03
2.28760981e-02,-2.17187500e-02,1.06250000e-02,-2.46875000e-02,-6.40625000e-03
2.28764981e-02,-1.96875000e-02,9.84375000e-03,-2.35937500e-02,-7.81250000e-03
2.28768981e-02,-2.10937500e-02,9.37500000e-03,-2.34375000e-02,-7.65625000e-03
2.28772981e-02,-2.06250000e-02,9.06250000e-03,-2.48437500e-02,-7.03125000e-03
2.28776981e-02,-2.04687500e-02,9.53125000e-03,-2.43750000e-02,-7.81250000e-03
2.28780981e-02,-2.03125000e-02,1.04687500e-02,-2.45312500e-02,-5.62500000e-03
2.28784981e-02,-2.09375000e-02,9.53125000e-03,-2.59375000e-02,-7.03125000e-03
2.28788981e-02,-2.03125000e-02,9.21875000e-03,-2.60937500e-02,-6.40625000e-03
2.28792981e-02,-2.26562500e-02,8.75000000e-03,-2.59375000e-02,-7.50000000e-03
2.28796981e-02,-1.96875000e-02,9.84375000e-03,-2.56250000e-02,-7.34375000e-03
2.28800981e-02,-2.10937500e-02,9.21875000e-03,-2.39062500e-02,-5.93750000e-03
2.28804981e-02,-2.04687500e-02,7.50000000e-03,-2.60937500e-02,-5.62500000e-03
2.28808981e-02,-2.17187500e-02,8.28125000e-03,-2.43750000e-02,-7.03125000e-03
2.28812981e-02,-2.03125000e-02,9.21875000e-03,-2.25000000e-02,-9.68750000e-03
2.28816981e-02,-2.06250000e-02,9.37500000e-03,-2.37500000e-02,-1.04687500e-02
2.28820981e-02,-2.20312500e-02,6.40625000e-03,-2.48437500e-02,-6.87500000e-03
2.28824981e-02,-2.12500000e-02,7.65625000e-03,-2.29687500e-02,-8.43750000e-03
2.28828981e-02,-2.07812500e-02,8.90625000e-03,-2.37500000e-02,-7.81250000e-03
2.28832981e-02,-2.04687500e-02,7.03125000e-03,-2.37500000e-02,-7.65625000e-03
2.28836981e-02,-2.06250000e-02,7.50000000e-03,-2.42187500e-02,-6.71875000e-03
2.28840981e-02,-2.04687500e-02,8.43750000e-03,-2.50000000e-02,-7.50000000e-03
2.28844981e-02,-2.10937500e-02,8.59375000e-03,-2.50000000e-02,-7.34375000e-03
2.28848981e-02,-2.00000000e-02,8.59375000e-03,-2.64062500e-02,-5.93750000e-03
2.28852981e-02,-1.92187500e-02,9.53125000e-03,-2.62500000e-02,-7.81250000e-03
2.28856981e-02,-2.20312500e-02,6.25000000e-03,-2.42187500e-02,-6.40625000e-03
2.28860981e-02,-1.96875000e-02,8.75000000e-03,-2.35937500e-02,-5.46875000e-03
2.28864981e-02,-2.15625000e-02,8.75000000e-03,-2.40625000e-02,-4.84375000e-03
2.28868981e-02,-2.03125000e-02,7.81250000e-03,-2.53125000e-02,-5.31250000e-03
2.28872981e-02,-1.98437500e-02,5.78125000e-03,-2.46875000e-02,-5.00000000e-03
2.28876981e-02,-2.18750000e-02,7.34375000e-03,-2.54687500e-02,-4.68750000e-03
2.28880981e-02,-2.10937500e-02,9.21875000e-03,-2.35937500e-02,-4.21875000e-03
2.28884981e-02,-2.12500000e-02,7.96875000e-03,-2.59375000e-02,-5.93750000e-03
2.28888981e-02,-2.20312500e-02,8.28125000e-03,-2.51562500e-02,-5.62500000e-03
2.28892981e-02,-2.03125000e-02,8.59375000e-03,-2.59375000e-02,-5.31250000e-03
2.28896981e-02,-2.23437500e-02,7.96875000e-03,-2.53125000e-02,-6.71875000e-03
2.28900981e-02,-1.85937500e-02,7.65625000e-03,-2.42187500e-02,-4.68750000e-03
2.28904981e-02,-1.92187500e-02,7.65625000e-03,-2.50000000e-02,-5.78125000e-03
2.28908981e-02,-1.87500000e-02,6.09375000e-03,-2.43750000e-02,-4.06250000e-03
2.28912981e-02,-2.06250000e-02,6.71875000e-03,-2.32812500e-02,-5.46875000e-03
2.28916981e-02,-2.09375000e-02,6.71875000e-03,-2.45312500e-02,-7.34375000e-03
2.28920981e-02,-1.90625000e-02,6.87500000e-03,-2.39062500e-02,-6.09375000e-03
2.28924981e-02,-2.18750000e-02,4.84375000e-03,-2.40625000e-02,-5.46875000e-03
2.28928981e-02,-2.20312500e-02,5.46875000e-03,-2.45312500e-02,-7.65625000e-03
2.28932981e-02,-2.17187500e-02,5.62500000e-03,-2.57812500e-02,-5.15625000e-03
2.28936981e-02,-2.21875000e-02,7.34375000e-03,-2.50000000e-02,-5.62500000e-03
2.28940981e-02,-2.17187500e-02,5.93750000e-03,-2.40625000e-02,-5.93750000e-03
2.28944981e-02,-2.18750000e-02,5.46875000e-03,-2.50000000e-02,-6.25000000e-03
2.28948981e-02,-2.21875000e-02,5.62500000e-03,-2.48437500e-02,-7.18750000e-03
2.28952981e-02,-2.04687500e-02,8.28125000e-03,-2.45312500e-02,-7.03125000e-03
2.28956981e-02,-2.42187500e-02,7.96875000e-03,-2.53125000e-02,-8.12500000e-03
2.28960981e-02,-2.17187500e-02,8.28125000e-03,-2.46875000e-02,-7.81250000e-03
2.28964981e-02,-2.40625000e-02,6.87500000e-03,-2.26562500e-02,-9.68750000e-03
2.28968981e-02,-2.25000000e-02,7.03125000e-03,-2.46875000e-02,-8.75000000e-03
2.28972981e-02,-2.28125000e-02,6.40625000e-03,-2.37500000e-02,-9.37500000e-03
2.28976981e-02,-2.20312500e-02,7.65625000e-03,-2.40625000e-02,-7.81250000e-03
2.28980981e-02,-2.37500000e-02,7.65625000e-03,-2.46875000e-02,-7.96875000e-03
2.28984981e-02,-2.25000000e-02,6.09375000e-03,-2.42187500e-02,-7.96875000e-03
2.28988981e-02,-2.10937500e-02,7.50000000e-03,-2.57812500e-02,-7.34375000e-03
2.28992981e-02,-2.25000000e-02,7.50000000e-03,-2.39062500e-02,-7.03125000e-03
2.28996981e-02,-2.23437500e-02,7.81250000e-03,-2.35937500e-02,-7.03125000e-03
2.29000981e-02,-2.07812500e-02,8.28125000e-03,-2.62500000e-02,-5.62500000e-03
2.29004981e-02,-2.09375000e-02,6.40625000e-03,-2.67187500e-02,-7.03125000e-03
2.29008981e-02,-2.01562500e-02,8.12500000e-03,-2.35937500e-02,-8.12500000e-03
2.29012981e-02,-2.20312500e-02,6.40625000e-03,-2.50000000e-02,-7.81250000e-03
2.29016981e-02,-1.90625000e-02,8.12500000e-03,-2.35937500e-02,-4.53125000e-03
2.29020981e-02,-2.25000000e-02,8.59375000e-03,-2.35937500e-02,-7.34375000e-03
2.29024981e-02,-2.01562500e-02,7.81250000e-03,-2.48437500e-02,-8.43750000e-03
2.29028981e-02,-2.14062500e-02,7.65625000e-03,-2.23437500e-02,-7.03125000e-03
2.29032981e-02,-2.04687500e-02,6.56250000e-03,-2.25000000e-02,-7.81250000e-03
2.29036981e-02,-2.10937500e-02,7.34375000e-03,-2.23437500e-02,-7.50000000e-03
2.29040981e-02,-2.40625000e-02,7.03125000e-03,-2.21875000e-02,-7.81250000e-03
2.29044981e-02,-2.34375000e-02,8.28125000e-03,-2.42187500e-02,-8.12500000e-03
2.29048981e-02,-2.23437500e-02,8.59375000e-03,-2.15625000e-02,-7.18750000e-03
2.29052981e-02,-2.21875000e-02,8.59375000e-03,-2.26562500e-02,-8.28125000e-03
2.29056981e-02,-2.37500000e-02,8.43750000e-03,-2.25000000e-02,-7.34375000e-03
2.29060981e-02,-2.25000000e-02,7.18750000e-03,-2.32812500e-02,-7.18750000e-03
2.29064981e-02,-2.28125000e-02,7.34375000e-03,-2.23437500e-02,-5.62500000e-03
2.29068981e-02,-2.31250000e-02,7.18750000e-03,-2.39062500e-02,-5.31250000e-03
2.29072981e-02,-2.34375000e-02,7.03125000e-03,-2.20312500e-02,-6.25000000e-03
2.29076981e-02,-2.28125000e-02,5.93750000e-03,-2.42187500e-02,-4.68750000e-03
2.29080981e-02,-2.37500000e-02,6.71875000e-03,-2.26562500e-02,-7.18750000e-03
2.29084981e-02,-2.39062500e-02,7.50000000e-03,-2.29687500e-02,-7.50000000e-03
2.29088981e-02,-2.31250000e-02,8.90625000e-03,-2.23437500e-02,-7.34375000e-03
2.29092981e-02,-2.48437500e-02,7.18750000e-03,-2.28125000e-02,-7.18750000e-03
2.29096981e-02,-2.45312500e-02,7.81250000e-03,-2.31250000e-02,-7.65625000e-03
2.29100981e-02,-2.28125000e-02,9.37500000e-03,-2.03125000e-02,-6.87500000e-03
2.29104981e-02,-2.21875000e-02,9.68750000e-03,-2.28125000e-02,-7.65625000e-03
2.29108981e-02,-2.56250000e-02,8.59375000e-03,-2.18750000e-02,-8.75000000e-03
2.29112981e-02,-2.46875000e-02,7.65625000e-03,-2.34375000e-02,-6.71875000e-03
2.29116981e-02,-2.51562500e-02,7.81250000e-03,-2.43750000e-02,-8.12500000e-03
2.29120981e-02,-2.35937500e-02,8.75000000e-03,-2.29687500e-02,-7.34375000e-03
2.29124981e-02,-2.42187500e-02,9.68750000e-03,-2.37500000e-02,-7.34375000e-03
2.29128981e-02,-2.25000000e-02,9.53125000e-03,-2.37500000e-02,-6.25000000e-03
2.29132981e-02,-2.25000000e-02,8.90625000e-03,-2.31250000e-02,-6.25000000e-03
2.29136981e-02,-2.25000000e-02,8.90625000e-03,-2.50000000e-02,-6.09375000e-03
2.29140981e-02,-2.25000000e-02,1.10937500e-02,-2.57812500e-02,-6.25000000e-03
2.29144981e-02,-2.21875000e-02,7.96875000e-03,-2.43750000e-02,-7.03125000e-03
2.29148981e-02,-2.42187500e-02,9.84375000e-03,-2.54687500e-02,-8.43750000e-03
2.29152981e-02,-2.35937500e-02,8.59375000e-03,-2.48437500e-02,-7.81250000e-03
2.29156981e-02,-2.51562500e-02,9.53125000e-03,-2.62500000e-02,-7.81250000e-03
2.29160981e-02,-2.45312500e-02,8.59375000e-03,-2.54687500e-02,-7.65625000e-03
2.29164981e-02,-2.37500000e-02,9.68750000e-03,-2.70312500e-02,-7.34375000e-03
2.29168981e-02,-2.29687500e-02,8.90625000e-03,-2.57812500e-02,-8.43750000e-03
2.29172981e-02,-2.29687500e-02,7.50000000e-03,-2.51562500e-02,-7.96875000e-03
2.29176981e-02,-2.25000000e-02,7.03125000e-03,-2.60937500e-02,-7.18750000e-03
2.29180981e-02,-2.37500000e-02,7.81250000e-03,-2.48437500e-02,-6.87500000e-03
2.29184981e-02,-2.21875000e-02,7.65625000e-03,-2.70312500e-02,-7.50000000e-03
2.29188981e-02,-2.37500000e-02,8.43750000e-03,-2.57812500e-02,-7.18750000e-03
2.29192981e-02,-2.28125000e-02,8.12500000e-03,-2.67187500e-02,-6.25000000e-03
2.29196981e-02,-2.37500000e-02,7.18750000e-03,-2.59375000e-02,-7.50000000e-03
2.29200981e-02,-2.26562500e-02,7.34375000e-03,-2.56250000e-02,-6.40625000e-03
2.29204981e-02,-2.25000000e-02,6.25000000e-03,-2.51562500e-02,-6.40625000e-03
2.29208981e-02,-2.12500000e-02,5.15625000e-03,-2.42187500e-02,-6.09375000e-03
2.29212981e-02,-2.35937500e-02,5.93750000e-03,-2.37500000e-02,-7.03125000e-03
2.29216981e-02,-2.21875000e-02,6.56250000e-03,-2.43750000e-02,-6.09375000e-03
2.29220981e-02,-2.20312500e-02,7.50000000e-03,-2.50000000e-02,-5.15625000e-03
2.29224981e-02,-2.31250000e-02,8.75000000e-03,-2.56250000e-02,-6.87500000e-03
2.29228981e-02,-2.14062500e-02,8.12500000e-03,-2.26562500e-02,-4.68750000e-03
2.29232981e-02,-2.21875000e-02,7.81250000e-03,-2.39062500e-02,-5.93750000e-03
2.29236981e-02,-2.18750000e-02,8.43750000e-03,-2.50000000e-02,-4.06250000e-03
2.29240981e-02,-2.10937500e-02,6.71875000e-03,-2.64062500e-02,-6.40625000e-03
2.29244981e-02,-2.37500000e-02,7.65625000e-03,-2.59375000e-02,-5.46875000e-03
2.29248981e-02,-2.09375000e-02,7.81250000e-03,-2.53125000e-02,-4.68750000e-03
2.29252981e-02,-2.07812500e-02,8.90625000e-03,-2.43750000e-02,-5.31250000e-03
2.29256981e-02,-2.25000000e-02,8.28125000e-03,-2.39062500e-02,-7.50000000e-03
2.29260981e-02,-2.42187500e-02,7.81250000e-03,-2.34375000e-02,-6.09375000e-03
2.29264981e-02,-2.46875000e-02,8.59375000e-03,-2.57812500e-02,-5.00000000e-03
2.29268981e-02,-2.26562500e-02,7.81250000e-03,-2.51562500e-02,-4.53125000e-03
2.29272981e-02,-2.28125000e-02,8.90625000e-03,-2.60937500e-02,-3.12500000e-03
2.29276981e-02,-2.21875000e-02,1.07812500e-02,-2.42187500e-02,-4.84375000e-03
2.29280981e-02,-2.23437500e-02,1.07812500e-02,-2.51562500e-02,-3.59375000e-03
2.29284981e-02,-2.32812500e-02,9.37500000e-03,-2.51562500e-02,-3.75000000e-03
2.29288981e-02,-2.40625000e-02,9.68750000e-03,-2.60937500e-02,-4.37500000e-03
2.29292981e-02,-2.37500000e-02,7.34375000e-03,-2.51562500e-02,-3.75000000e-03
2.29296981e-02,-2.21875000e-02,9.21875000e-03,-2.64062500e-02,-4.53125000e-03
2.29300981e-02,-2.28125000e-02,8.75000000e-03,-2.70312500e-02,-5.46875000e-03
2.29304981e-02,-2.17187500e-02,9.06250000e-03,-2.75000000e-02,-5.15625000e-03
2.29308981e-02,-2.18750000e-02,1.03125000e-02,-2.81250000e-02,-3.90625000e-03
2.29312981e-02,-2.29687500e-02,9.68750000e-03,-2.57812500e-02,-3.59375000e-03
2.29316981e-02,-2.12500000e-02,1.15625000e-02,-2.71875000e-02,-4.53125000e-03
2.29320981e-02,-2.20312500e-02,1.03125000e-02,-2.75000000e-02,-5.00000000e-03
2.29324981e-02,-2.21875000e-02,1.01562500e-02,-2.59375000e-02,-5.31250000e-03
2.29328981e-02,-2.14062500e-02,1.06250000e-02,-2.62500000e-02,-3.75000000e-03
2.29332981e-02,-2.17187500e-02,1.10937500e-02,-2.60937500e-02,-5.62500000e-03
2.29336981e-02,-2.01562500e-02,1.15625000e-02,-2.50000000e-02,-4.68750000e-03
2.29340981e-02,-2.10937500e-02,1.01562500e-02,-2.65625000e-02,-4.84375000e-03
2.29344981e-02,-2.12500000e-02,1.32812500e-02,-2.31250000e-02,-7.34375000e-03
2.29348981e-02,-2.10937500e-02,1.23437500e-02,-2.40625000e-02,-6.40625000e-03
2.29352981e-02,-2.23437500e-02,1.20312500e-02,-2.53125000e-02,-6.87500000e-03
2.29356981e-02,-2.31250000e-02,1.17187500e-02,-2.26562500e-02,-7.50000000e-03
2.29360981e-02,-2.20312500e-02,1.14062500e-02,-2.21875000e-02,-4.84375000e-03
2.29364981e-02,-2.09375000e-02,1.29687500e-02,-2.50000000e-02,-7.18750000e-03
2.29368981e-02,-2.23437500e-02,1.29687500e-02,-2.42187500e-02,-5.46875000e-03
2.29372981e-02,-2.21875000e-02,1.28125000e-02,-2.31250000e-02,-5.46875000e-03
2.29376981e-02,-1.89062500e-02,1.37500000e-02,-2.26562500e-02,-4.84375000e-03
2.29380981e-02,-2.35937500e-02,1.23437500e-02,-2.39062500e-02,-5.78125000e-03
2.29384981e-02,-2.18750000e-02,1.43750000e-02,-2.25000000e-02,-5.31250000e-03
2.29388981e-02,-2.21875000e-02,1.39062500e-02,-2.25000000e-02,-5.31250000e-03
2.29392981e-02,-2.12500000e-02,1.48437500e-02,-2.23437500e-02,-4.37500000e-03
2.29396981e-02,-2.40625000e-02,1.20312500e-02,-2.54687500e-02,-5.00000000e-03
2.29400981e-02,-2.26562500e-02,1.43750000e-02,-2.31250000e-02,-5.00000000e-03
2.29404981e-02,-2.06250000e-02,1.50000000e-02,-2.17187500e-02,-2.03125000e-03
2.29408981e-02,-2.12500000e-02,1.45312500e-02,-2.23437500e-02,-4.06250000e-03
2.29412981e-02,-2.17187500e-02,1.45312500e-02,-2.15625000e-02,-4.37500000e-03
2.29416981e-02,-2.28125000e-02,1.50000000e-02,-2.07812500e-02,-5.31250000e-03
2.29420981e-02,-2.07812500e-02,1.48437500e-02,-2.23437500e-02,-3.59375000e-03
2.29424981e-02,-1.98437500e-02,1.39062500e-02,-2.31250000e-02,-3.90625000e-03
2.29428981e-02,-2.26562500e-02,1.35937500e-02,-2.18750000e-02,-2.34375000e-03
2.29432981e-02,-2.03125000e-02,1.37500000e-02,-2.29687500e-02,-2.96875000e-03
2.29436981e-02,-2.06250000e-02,1.42187500e-02,-2.43750000e-02,-4.21875000e-03
2.29440981e-02,-2.28125000e-02,1.42187500e-02,-2.31250000e-02,-3.90625000e-03
2.29444981e-02,-2.15625000e-02,1.29687500e-02,-2.40625000e-02,-2.34375000e-03
2.29448981e-02,-2.18750000e-02,1.50000000e-02,-2.43750000e-02,-5.93750000e-03
2.29452981e-02,-2.17187500e-02,1.45312500e-02,-2.39062500e-02,-3.59375000e-03
2.29456981e-02,-2.25000000e-02,1.34375000e-02,-2.17187500e-02,-3.43750000e-03
2.29460981e-02,-2.21875000e-02,1.37500000e-02,-2.29687500e-02,-3.75000000e-03
2.29464981e-02,-2.51562500e-02,1.48437500e-02,-2.51562500e-02,-3.75000000e-03
2.29468981e-02,-2.42187500e-02,1.29687500e-02,-2.31250000e-02,-5.00000000e-03
2.29472981e-02,-2.07812500e-02,1.28125000e-02,-2.37500000e-02,-4.37500000e-03
2.29476981e-02,-2.06250000e-02,1.31250000e-02,-2.23437500e-02,-4.37500000e-03
2.29480981e-02,-2.06250000e-02,1.40625000e-02,-2.10937500e-02,-4.06250000e-03
2.29484981e-02,-2.04687500e-02,1.20312500e-02,-2.28125000e-02,-4.37500000e-03
2.29488981e-02,-2.14062500e-02,1.26562500e-02,-2.18750000e-02,-4.37500000e-03
2.29492981e-02,-2.12500000e-02,1.29687500e-02,-2.23437500e-02,-4.37500000e-03
2.29496981e-02,-2.12500000e-02,1.26562500e-02,-2.20312500e-02,-4.84375000e-03
2.29500981e-02,-2.17187500e-02,1.35937500e-02,-2.09375000e-02,-4.06250000e-03
