Model,MSO56
Channel,CH1,,Channel,CH2,,Channel,CH3,,Channel,CH4,,Channel,CH5,,Channel,CH6,,Channel,MATH1,,Channel,MATH2
Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG
Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s
Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06
Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000
Zero Index,719.57328000,,Zero Index,719.57328000,,Zero Index,719.57328000,,Zero Index,719.57328000,,Zero Index,719.57328000,,Zero Index,719.57328000,,Zero Index,719.57328000,,Zero Index,719.57328000
Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,T,,Vertical Units,A
,,,,,,,,,,,,,,,,,,,,,,
ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,,,,,

TIME,CH1,CH2,CH3,CH4,CH5,CH6,,TIME,MATH1,,TIME,MATH2
1.95694267e-02,3.03515625e+00,2.11392188e-01,5.18906250e-02,1.73906250e-02,6.93750000e-03,5.48449219e+00,,1.95694267e-02,5.87571025e-01,,1.95694267e-02,3.46272461e+02
1.95704267e-02,3.04218750e+00,2.11493750e-01,5.07187500e-02,1.75156250e-02,6.81250000e-03,5.48929688e+00,,1.95704267e-02,5.87585926e-01,,1.95704267e-02,3.45275635e+02
1.95714267e-02,3.04218750e+00,2.11392188e-01,5.14687500e-02,1.74609375e-02,6.78125000e-03,5.49398438e+00,,1.95714267e-02,5.87600827e-01,,1.95714267e-02,3.45004883e+02
1.95724267e-02,3.04296875e+00,2.11371875e-01,5.28750000e-02,1.74843750e-02,6.71875000e-03,5.49878906e+00,,1.95724267e-02,5.87615728e-01,,1.95724267e-02,3.44647827e+02
1.95734267e-02,3.04453125e+00,2.11331250e-01,5.27500000e-02,1.75000000e-02,6.65625000e-03,5.50324219e+00,,1.95734267e-02,5.87630630e-01,,1.95734267e-02,3.44206848e+02
1.95744267e-02,3.04296875e+00,2.11250000e-01,5.09843750e-02,1.74609375e-02,6.62500000e-03,5.50675781e+00,,1.95744267e-02,5.87645471e-01,,1.95744267e-02,3.44093079e+02
1.95754267e-02,3.03671875e+00,2.11189063e-01,5.00156250e-02,1.74609375e-02,6.96875000e-03,5.50898438e+00,,1.95754267e-02,5.87660372e-01,,1.95754267e-02,3.44469788e+02
1.95764267e-02,3.02968750e+00,2.11148438e-01,5.10625000e-02,1.75234375e-02,7.34375000e-03,5.51226563e+00,,1.95764267e-02,5.87675273e-01,,1.95764267e-02,3.44926758e+02
1.95774267e-02,3.02578125e+00,2.11006250e-01,5.26093750e-02,1.75390625e-02,7.09375000e-03,5.51718750e+00,,1.95774267e-02,5.87690175e-01,,1.95774267e-02,3.45054749e+02
1.95784267e-02,3.03515625e+00,2.11046875e-01,5.26093750e-02,1.76562500e-02,6.81250000e-03,5.52128906e+00,,1.95784267e-02,5.87705016e-01,,1.95784267e-02,3.43809448e+02
1.95794267e-02,3.04296875e+00,2.11148438e-01,5.10937500e-02,1.77109375e-02,6.93750000e-03,5.52480469e+00,,1.95794267e-02,5.87719917e-01,,1.95794267e-02,3.42729248e+02
1.95804267e-02,3.03906250e+00,2.11189063e-01,5.01250000e-02,1.77265625e-02,6.96875000e-03,5.52820313e+00,,1.95804267e-02,5.87734818e-01,,1.95804267e-02,3.42863708e+02
1.95814267e-02,3.02421875e+00,2.10945313e-01,5.08593750e-02,1.76093750e-02,6.93750000e-03,5.53171875e+00,,1.95814267e-02,5.87749720e-01,,1.95814267e-02,3.44126373e+02
1.95824267e-02,3.01796875e+00,2.10762500e-01,5.21093750e-02,1.74843750e-02,7.09375000e-03,5.53511719e+00,,1.95824267e-02,5.87764502e-01,,1.95824267e-02,3.44497864e+02
1.95834267e-02,3.02343750e+00,2.10843750e-01,5.22187500e-02,1.74765625e-02,7.09375000e-03,5.53746094e+00,,1.95834267e-02,5.87779343e-01,,1.95834267e-02,3.43657593e+02
1.95844267e-02,3.02187500e+00,2.10762500e-01,5.04687500e-02,1.74218750e-02,6.96875000e-03,5.53992188e+00,,1.95844267e-02,5.87794185e-01,,1.95844267e-02,3.43546570e+02
1.95854267e-02,3.01953125e+00,2.10701563e-01,4.92187500e-02,1.73515625e-02,6.87500000e-03,5.54308594e+00,,1.95854267e-02,5.87808967e-01,,1.95854267e-02,3.43524048e+02
1.95864267e-02,3.02734375e+00,2.11046875e-01,4.98125000e-02,1.75234375e-02,6.43750000e-03,5.54707031e+00,,1.95864267e-02,5.87823808e-01,,1.95864267e-02,3.42456177e+02
1.95874267e-02,3.02734375e+00,2.11128125e-01,5.12500000e-02,1.75937500e-02,6.50000000e-03,5.55035156e+00,,1.95874267e-02,5.87838709e-01,,1.95874267e-02,3.42188354e+02
1.95884267e-02,3.01015625e+00,2.10985938e-01,5.13750000e-02,1.74609375e-02,6.62500000e-03,5.55316406e+00,,1.95884267e-02,5.87853611e-01,,1.95884267e-02,3.43688354e+02
1.95894267e-02,2.99765625e+00,2.10884375e-01,4.99687500e-02,1.73281250e-02,6.93750000e-03,5.55468750e+00,,1.95894267e-02,5.87868392e-01,,1.95894267e-02,3.44708466e+02
1.95904267e-02,2.99687500e+00,2.10843750e-01,4.89218750e-02,1.72968750e-02,7.25000000e-03,5.55820313e+00,,1.95904267e-02,5.87883234e-01,,1.95904267e-02,3.44526917e+02
1.95914267e-02,2.98984375e+00,2.11087500e-01,4.94843750e-02,1.72968750e-02,7.18750000e-03,5.56136719e+00,,1.95914267e-02,5.87898135e-01,,1.95914267e-02,3.44991028e+02
1.95924267e-02,2.98281250e+00,2.10843750e-01,5.08281250e-02,1.73281250e-02,6.93750000e-03,5.56453125e+00,,1.95924267e-02,5.87912977e-01,,1.95924267e-02,3.45450043e+02
1.95934267e-02,2.98828125e+00,2.10904688e-01,5.11875000e-02,1.73125000e-02,6.93750000e-03,5.56593750e+00,,1.95934267e-02,5.87927818e-01,,1.95934267e-02,3.44615936e+02
1.95944267e-02,2.98593750e+00,2.10803125e-01,4.98593750e-02,1.72734375e-02,7.18750000e-03,5.56792969e+00,,1.95944267e-02,5.87942660e-01,,1.95944267e-02,3.44589783e+02
1.95954267e-02,2.98437500e+00,2.11006250e-01,4.88750000e-02,1.72968750e-02,7.18750000e-03,5.57156250e+00,,1.95954267e-02,5.87957442e-01,,1.95954267e-02,3.44489288e+02
1.95964267e-02,2.98281250e+00,2.11128125e-01,4.96718750e-02,1.72734375e-02,7.31250000e-03,5.57437500e+00,,1.95964267e-02,5.87972343e-01,,1.95964267e-02,3.44389191e+02
1.95974267e-02,2.97265625e+00,2.10742188e-01,5.09218750e-02,1.72109375e-02,7.40625000e-03,5.57542969e+00,,1.95974267e-02,5.87987185e-01,,1.95974267e-02,3.45169678e+02
1.95984267e-02,2.96328125e+00,2.10660938e-01,5.07968750e-02,1.71953125e-02,7.25000000e-03,5.57777344e+00,,1.95984267e-02,5.88002026e-01,,1.95984267e-02,3.45866638e+02
1.95994267e-02,2.97265625e+00,2.10762500e-01,4.92500000e-02,1.72578125e-02,7.34375000e-03,5.57976563e+00,,1.95994267e-02,5.88016808e-01,,1.95994267e-02,3.44634949e+02
1.96004267e-02,2.97109375e+00,2.10843750e-01,4.83125000e-02,1.72343750e-02,7.53125000e-03,5.58328125e+00,,1.96004267e-02,5.88031650e-01,,1.96004267e-02,3.44537537e+02
1.96014267e-02,2.97265625e+00,2.10945313e-01,4.91875000e-02,1.72031250e-02,7.46875000e-03,5.58726563e+00,,1.96014267e-02,5.88046491e-01,,1.96014267e-02,3.44118103e+02
1.96024267e-02,2.97500000e+00,2.10762500e-01,5.02656250e-02,1.72031250e-02,7.40625000e-03,5.59042969e+00,,1.96024267e-02,5.88061273e-01,,1.96024267e-02,3.43612946e+02
1.96034267e-02,2.96718750e+00,2.10843750e-01,4.99843750e-02,1.71406250e-02,7.25000000e-03,5.59324219e+00,,1.96034267e-02,5.88076115e-01,,1.96034267e-02,3.44152649e+02
1.96044267e-02,2.96406250e+00,2.10904688e-01,4.85156250e-02,1.71250000e-02,7.25000000e-03,5.59511719e+00,,1.96044267e-02,5.88090956e-01,,1.96044267e-02,3.44213776e+02
1.96054267e-02,2.96562500e+00,2.10803125e-01,4.79843750e-02,1.71250000e-02,7.62500000e-03,5.59582031e+00,,1.96054267e-02,5.88105738e-01,,1.96054267e-02,3.43796967e+02
1.96064267e-02,2.96406250e+00,2.10884375e-01,4.92031250e-02,1.71406250e-02,7.68750000e-03,5.59769531e+00,,1.96064267e-02,5.88120580e-01,,1.96064267e-02,3.43700531e+02
1.96074267e-02,2.96015625e+00,2.10803125e-01,5.05312500e-02,1.71562500e-02,7.15625000e-03,5.60132813e+00,,1.96074267e-02,5.88135421e-01,,1.96074267e-02,3.43838959e+02
1.96084267e-02,2.96171875e+00,2.10904688e-01,5.01562500e-02,1.71406250e-02,7.15625000e-03,5.60285156e+00,,1.96084267e-02,5.88150203e-01,,1.96084267e-02,3.43411041e+02
1.96094267e-02,2.95781250e+00,2.10640625e-01,4.85781250e-02,1.70312500e-02,7.31250000e-03,5.60390625e+00,,1.96094267e-02,5.88165045e-01,,1.96094267e-02,3.43552063e+02
1.96104267e-02,2.94531250e+00,2.10295313e-01,4.78750000e-02,1.69531250e-02,7.46875000e-03,5.60472656e+00,,1.96104267e-02,5.88179886e-01,,1.96104267e-02,3.44585175e+02
1.96114267e-02,2.93593750e+00,2.10254688e-01,4.87031250e-02,1.69531250e-02,7.40625000e-03,5.60613281e+00,,1.96114267e-02,5.88194668e-01,,1.96114267e-02,3.45295746e+02
1.96124267e-02,2.92812500e+00,2.10356250e-01,4.96718750e-02,1.69531250e-02,6.93750000e-03,5.60812500e+00,,1.96124267e-02,5.88209510e-01,,1.96124267e-02,3.45840485e+02
1.96134267e-02,2.91875000e+00,2.10356250e-01,4.96093750e-02,1.69218750e-02,6.71875000e-03,5.61058594e+00,,1.96134267e-02,5.88224351e-01,,1.96134267e-02,3.46543915e+02
1.96144267e-02,2.90937500e+00,2.10254688e-01,4.83750000e-02,1.68828125e-02,6.56250000e-03,5.61328125e+00,,1.96144267e-02,5.88239133e-01,,1.96144267e-02,3.47250702e+02
1.96154267e-02,2.90312500e+00,2.10295313e-01,4.81250000e-02,1.67812500e-02,6.43750000e-03,5.61597656e+00,,1.96154267e-02,5.88253975e-01,,1.96154267e-02,3.47639374e+02
1.96164267e-02,2.90390625e+00,2.10153125e-01,4.92968750e-02,1.68437500e-02,6.78125000e-03,5.61855469e+00,,1.96164267e-02,5.88268816e-01,,1.96164267e-02,3.47300659e+02
1.96174267e-02,2.89765625e+00,2.10112500e-01,5.02031250e-02,1.68828125e-02,7.31250000e-03,5.61878906e+00,,1.96174267e-02,5.88283598e-01,,1.96174267e-02,3.47681244e+02
1.96184267e-02,2.89765625e+00,2.10254688e-01,4.96406250e-02,1.69375000e-02,7.56250000e-03,5.61972656e+00,,1.96184267e-02,5.88298440e-01,,1.96184267e-02,3.47416718e+02
1.96194267e-02,2.89765625e+00,2.10356250e-01,4.79531250e-02,1.69531250e-02,7.46875000e-03,5.62277344e+00,,1.96194267e-02,5.88313282e-01,,1.96194267e-02,3.47158051e+02
1.96204267e-02,2.90156250e+00,2.10356250e-01,4.75625000e-02,1.70078125e-02,7.40625000e-03,5.62500000e+00,,1.96204267e-02,5.88328063e-01,,1.96204267e-02,3.46502228e+02
1.96214267e-02,2.90703125e+00,2.10600000e-01,4.87031250e-02,1.70937500e-02,7.34375000e-03,5.62757813e+00,,1.96214267e-02,5.88342905e-01,,1.96214267e-02,3.45683319e+02
1.96224267e-02,2.89921875e+00,2.10539063e-01,4.96093750e-02,1.70703125e-02,7.25000000e-03,5.62957031e+00,,1.96224267e-02,5.88357747e-01,,1.96224267e-02,3.46228241e+02
1.96234267e-02,2.89218750e+00,2.10417188e-01,4.91562500e-02,1.69765625e-02,6.96875000e-03,5.63121094e+00,,1.96234267e-02,5.88372529e-01,,1.96234267e-02,3.46691376e+02
1.96244267e-02,2.89453125e+00,2.10457813e-01,4.75781250e-02,1.70078125e-02,6.96875000e-03,5.63214844e+00,,1.96244267e-02,5.88387370e-01,,1.96244267e-02,3.46193420e+02
1.96254267e-02,2.89609375e+00,2.10254688e-01,4.69687500e-02,1.69375000e-02,6.96875000e-03,5.63320313e+00,,1.96254267e-02,5.88402212e-01,,1.96254267e-02,3.45781769e+02
1.96264267e-02,2.88671875e+00,2.10254688e-01,4.79062500e-02,1.68281250e-02,6.87500000e-03,5.63437500e+00,,1.96264267e-02,5.88416994e-01,,1.96264267e-02,3.46496796e+02
1.96274267e-02,2.88515625e+00,2.10112500e-01,4.91406250e-02,1.69140625e-02,6.40625000e-03,5.63777344e+00,,1.96274267e-02,5.88431835e-01,,1.96274267e-02,3.46400757e+02
1.96284267e-02,2.88281250e+00,2.10071875e-01,4.89531250e-02,1.70078125e-02,5.75000000e-03,5.64281250e+00,,1.96284267e-02,5.88446677e-01,,1.96284267e-02,3.46382416e+02
1.96294267e-02,2.87890625e+00,2.10010938e-01,4.72968750e-02,1.69687500e-02,5.96875000e-03,5.64445313e+00,,1.96294267e-02,5.88461459e-01,,1.96294267e-02,3.46530060e+02
1.96304267e-02,2.87343750e+00,2.09645313e-01,4.67500000e-02,1.68750000e-02,6.34375000e-03,5.64539063e+00,,1.96304267e-02,5.88476241e-01,,1.96304267e-02,3.46844635e+02
1.96314267e-02,2.85859375e+00,2.09239063e-01,4.79843750e-02,1.66718750e-02,6.40625000e-03,5.64761719e+00,,1.96314267e-02,5.88491023e-01,,1.96314267e-02,3.48123840e+02
1.96324267e-02,2.86015625e+00,2.09137500e-01,4.93906250e-02,1.66562500e-02,6.50000000e-03,5.65160156e+00,,1.96324267e-02,5.88505745e-01,,1.96324267e-02,3.47704681e+02
1.96334267e-02,2.85859375e+00,2.09320313e-01,4.92500000e-02,1.66953125e-02,6.62500000e-03,5.65664063e+00,,1.96334267e-02,5.88520527e-01,,1.96334267e-02,3.47604370e+02
1.96344267e-02,2.85078125e+00,2.09523438e-01,4.74218750e-02,1.66718750e-02,6.43750000e-03,5.66285156e+00,,1.96344267e-02,5.88535249e-01,,1.96344267e-02,3.48153595e+02
1.96354267e-02,2.85625000e+00,2.09584375e-01,4.62968750e-02,1.67265625e-02,6.40625000e-03,5.66824219e+00,,1.96354267e-02,5.88550031e-01,,1.96354267e-02,3.47341461e+02
1.96364267e-02,2.85625000e+00,2.09584375e-01,4.70468750e-02,1.67656250e-02,6.65625000e-03,5.67246094e+00,,1.96364267e-02,5.88564754e-01,,1.96364267e-02,3.47094086e+02
1.96374267e-02,2.85234375e+00,2.09564063e-01,4.84687500e-02,1.67656250e-02,6.65625000e-03,5.67750000e+00,,1.96374267e-02,5.88579535e-01,,1.96374267e-02,3.47243683e+02
1.96384267e-02,2.84921875e+00,2.09482813e-01,4.84687500e-02,1.67343750e-02,7.09375000e-03,5.68007813e+00,,1.96384267e-02,5.88594258e-01,,1.96384267e-02,3.47309021e+02
1.96394267e-02,2.85234375e+00,2.09442188e-01,4.69687500e-02,1.67500000e-02,7.40625000e-03,5.68148438e+00,,1.96394267e-02,5.88609040e-01,,1.96394267e-02,3.46733917e+02
1.96404267e-02,2.84921875e+00,2.09482813e-01,4.60000000e-02,1.67343750e-02,7.40625000e-03,5.68335938e+00,,1.96404267e-02,5.88623822e-01,,1.96404267e-02,3.46809753e+02
1.96414267e-02,2.85312500e+00,2.09564063e-01,4.69218750e-02,1.68437500e-02,7.46875000e-03,5.68335938e+00,,1.96414267e-02,5.88638544e-01,,1.96414267e-02,3.46160767e+02
1.96424267e-02,2.85468750e+00,2.09564063e-01,4.83281250e-02,1.69140625e-02,7.40625000e-03,5.68277344e+00,,1.96424267e-02,5.88653326e-01,,1.96424267e-02,3.45747253e+02
1.96434267e-02,2.84375000e+00,2.09259375e-01,4.78750000e-02,1.68046875e-02,7.40625000e-03,5.68253906e+00,,1.96434267e-02,5.88668048e-01,,1.96434267e-02,3.46619873e+02
1.96444267e-02,2.83437500e+00,2.08954688e-01,4.60625000e-02,1.66953125e-02,7.15625000e-03,5.68371094e+00,,1.96444267e-02,5.88682830e-01,,1.96444267e-02,3.47337463e+02
1.96454267e-02,2.83906250e+00,2.08954688e-01,4.54687500e-02,1.67109375e-02,6.93750000e-03,5.68511719e+00,,1.96454267e-02,5.88697493e-01,,1.96454267e-02,3.46611664e+02
1.96464267e-02,2.84140625e+00,2.09035938e-01,4.67031250e-02,1.67656250e-02,7.15625000e-03,5.68675781e+00,,1.96464267e-02,5.88712215e-01,,1.96464267e-02,3.46125793e+02
1.96474267e-02,2.83984375e+00,2.08893750e-01,4.79062500e-02,1.68046875e-02,7.31250000e-03,5.69050781e+00,,1.96474267e-02,5.88726878e-01,,1.96474267e-02,3.46036133e+02
1.96484267e-02,2.84140625e+00,2.08731250e-01,4.74843750e-02,1.67734375e-02,7.25000000e-03,5.69800781e+00,,1.96484267e-02,5.88741601e-01,,1.96484267e-02,3.45622253e+02
1.96494267e-02,2.83984375e+00,2.08487500e-01,4.58750000e-02,1.67343750e-02,6.71875000e-03,5.70738281e+00,,1.96494267e-02,5.88756263e-01,,1.96494267e-02,3.45535950e+02
1.96504267e-02,2.83593750e+00,2.08507813e-01,4.50937500e-02,1.67656250e-02,6.62500000e-03,5.71417969e+00,,1.96504267e-02,5.88770986e-01,,1.96504267e-02,3.45697571e+02
1.96514267e-02,2.82265625e+00,2.08507813e-01,4.60937500e-02,1.66328125e-02,6.71875000e-03,5.71839844e+00,,1.96514267e-02,5.88785648e-01,,1.96514267e-02,3.46825134e+02
1.96524267e-02,2.79921875e+00,2.08406250e-01,4.73281250e-02,1.64453125e-02,6.87500000e-03,5.72449219e+00,,1.96524267e-02,5.88800371e-01,,1.96524267e-02,3.48993805e+02
1.96534267e-02,2.79609375e+00,2.08650000e-01,4.79062500e-02,1.65078125e-02,7.15625000e-03,5.74300781e+00,,1.96534267e-02,5.88815033e-01,,1.96534267e-02,3.49063660e+02
1.96544267e-02,2.79296875e+00,2.08446875e-01,4.76718750e-02,1.66015625e-02,6.96875000e-03,5.78062500e+00,,1.96544267e-02,5.88829756e-01,,1.96544267e-02,3.49132507e+02
1.96554267e-02,2.79687500e+00,2.08548438e-01,4.59843750e-02,1.66328125e-02,6.96875000e-03,5.81355469e+00,,1.96554267e-02,5.88844419e-01,,1.96554267e-02,3.48481659e+02
1.96564267e-02,2.80234375e+00,2.08406250e-01,4.41406250e-02,1.65937500e-02,7.34375000e-03,5.83160156e+00,,1.96564267e-02,5.88859141e-01,,1.96564267e-02,3.47679016e+02
1.96574267e-02,2.80625000e+00,2.08609375e-01,4.47812500e-02,1.66718750e-02,7.53125000e-03,5.84144531e+00,,1.96574267e-02,5.88873804e-01,,1.96574267e-02,3.47040649e+02
1.96584267e-02,2.80546875e+00,2.08446875e-01,4.71406250e-02,1.66875000e-02,7.53125000e-03,5.84988281e+00,,1.96584267e-02,5.88888466e-01,,1.96584267e-02,3.46877625e+02
1.96594267e-02,2.80546875e+00,2.08406250e-01,4.76718750e-02,1.65078125e-02,8.00000000e-03,5.85562500e+00,,1.96594267e-02,5.88903189e-01,,1.96594267e-02,3.46626343e+02
1.96604267e-02,2.80781250e+00,2.08507813e-01,4.63750000e-02,1.64843750e-02,8.15625000e-03,5.86183594e+00,,1.96604267e-02,5.88917851e-01,,1.96604267e-02,3.46135498e+02
1.96614267e-02,2.80625000e+00,2.08792188e-01,4.48593750e-02,1.65937500e-02,8.09375000e-03,5.87003906e+00,,1.96614267e-02,5.88932574e-01,,1.96614267e-02,3.46054810e+02
1.96624267e-02,2.80546875e+00,2.09178125e-01,4.50156250e-02,1.66718750e-02,8.00000000e-03,5.87695312e+00,,1.96624267e-02,5.88947237e-01,,1.96624267e-02,3.45897156e+02
1.96634267e-02,2.80390625e+00,2.09239063e-01,4.64375000e-02,1.67343750e-02,7.90625000e-03,5.88316406e+00,,1.96634267e-02,5.88962018e-01,,1.96634267e-02,3.45815918e+02
1.96644267e-02,2.80234375e+00,2.09096875e-01,4.72656250e-02,1.67265625e-02,8.06250000e-03,5.88820313e+00,,1.96644267e-02,5.88976800e-01,,1.96644267e-02,3.45728638e+02
1.96654267e-02,2.79218750e+00,2.08853125e-01,4.64375000e-02,1.67109375e-02,7.90625000e-03,5.89476563e+00,,1.96654267e-02,5.88991463e-01,,1.96654267e-02,3.46527405e+02
1.96664267e-02,2.78359375e+00,2.08548438e-01,4.47812500e-02,1.66562500e-02,7.68750000e-03,5.90144531e+00,,1.96664267e-02,5.89006126e-01,,1.96664267e-02,3.47171600e+02
1.96674267e-02,2.78750000e+00,2.08609375e-01,4.47500000e-02,1.66562500e-02,7.46875000e-03,5.90824219e+00,,1.96674267e-02,5.89020848e-01,,1.96674267e-02,3.46531647e+02
1.96684267e-02,2.79453125e+00,2.08609375e-01,4.58437500e-02,1.66875000e-02,7.15625000e-03,5.91503906e+00,,1.96684267e-02,5.89035511e-01,,1.96684267e-02,3.45566650e+02
1.96694267e-02,2.79062500e+00,2.08548438e-01,4.63593750e-02,1.66875000e-02,6.78125000e-03,5.92242188e+00,,1.96694267e-02,5.89050233e-01,,1.96694267e-02,3.45725037e+02
1.96704267e-02,2.78750000e+00,2.08406250e-01,4.60312500e-02,1.66718750e-02,6.40625000e-03,5.93062500e+00,,1.96704267e-02,5.89064896e-01,,1.96704267e-02,3.45802399e+02
1.96714267e-02,2.78515625e+00,2.08589063e-01,4.52812500e-02,1.66328125e-02,6.34375000e-03,5.93648438e+00,,1.96714267e-02,5.89079618e-01,,1.96714267e-02,3.45802002e+02
1.96724267e-02,2.76796875e+00,2.08243750e-01,4.47812500e-02,1.65781250e-02,6.34375000e-03,5.94128906e+00,,1.96724267e-02,5.89094281e-01,,1.96724267e-02,3.47335266e+02
1.96734267e-02,2.75703125e+00,2.07878125e-01,4.47031250e-02,1.64687500e-02,6.62500000e-03,5.94597656e+00,,1.96734267e-02,5.89108944e-01,,1.96734267e-02,3.48225739e+02
1.96744267e-02,2.74609375e+00,2.08000000e-01,4.51250000e-02,1.63906250e-02,6.87500000e-03,5.95031250e+00,,1.96744267e-02,5.89123547e-01,,1.96744267e-02,3.49115265e+02
1.96754267e-02,2.75468750e+00,2.08304688e-01,4.55468750e-02,1.65234375e-02,6.81250000e-03,5.95511719e+00,,1.96754267e-02,5.89138210e-01,,1.96754267e-02,3.47989014e+02
1.96764267e-02,2.76406250e+00,2.08690625e-01,4.50468750e-02,1.66406250e-02,6.71875000e-03,5.96121094e+00,,1.96764267e-02,5.89152932e-01,,1.96764267e-02,3.46782410e+02
1.96774267e-02,2.76640625e+00,2.08487500e-01,4.46718750e-02,1.65781250e-02,6.62500000e-03,5.96683594e+00,,1.96774267e-02,5.89167595e-01,,1.96774267e-02,3.46303040e+02
1.96784267e-02,2.76406250e+00,2.08487500e-01,4.43281250e-02,1.65546875e-02,6.56250000e-03,5.97164063e+00,,1.96784267e-02,5.89182317e-01,,1.96784267e-02,3.46308838e+02
1.96794267e-02,2.76250000e+00,2.08304688e-01,4.40312500e-02,1.65390625e-02,6.87500000e-03,5.97597656e+00,,1.96794267e-02,5.89196980e-01,,1.96794267e-02,3.46235779e+02
1.96804267e-02,2.76640625e+00,2.08365625e-01,4.44062500e-02,1.65781250e-02,7.31250000e-03,5.97902344e+00,,1.96804267e-02,5.89211702e-01,,1.96804267e-02,3.45598694e+02
1.96814267e-02,2.76250000e+00,2.08487500e-01,4.46718750e-02,1.65234375e-02,7.46875000e-03,5.98441406e+00,,1.96814267e-02,5.89226365e-01,,1.96814267e-02,3.45765381e+02
1.96824267e-02,2.76250000e+00,2.08345313e-01,4.41562500e-02,1.65625000e-02,7.21875000e-03,5.99191406e+00,,1.96824267e-02,5.89241087e-01,,1.96824267e-02,3.45529968e+02
1.96834267e-02,2.78125000e+00,2.08710938e-01,4.32812500e-02,1.67343750e-02,7.15625000e-03,5.99847656e+00,,1.96834267e-02,5.89255750e-01,,1.96834267e-02,3.43365295e+02
1.96844267e-02,2.78359375e+00,2.08690625e-01,4.29531250e-02,1.67343750e-02,6.87500000e-03,6.00515625e+00,,1.96844267e-02,5.89270473e-01,,1.96844267e-02,3.42895172e+02
1.96854267e-02,2.77031250e+00,2.08690625e-01,4.37656250e-02,1.66718750e-02,6.87500000e-03,6.01089844e+00,,1.96854267e-02,5.89285135e-01,,1.96854267e-02,3.44034576e+02
1.96864267e-02,2.77734375e+00,2.09096875e-01,4.43281250e-02,1.67890625e-02,7.15625000e-03,6.01511719e+00,,1.96864267e-02,5.89299858e-01,,1.96864267e-02,3.43076233e+02
1.96874267e-02,2.78281250e+00,2.09421875e-01,4.42656250e-02,1.68046875e-02,7.25000000e-03,6.01898438e+00,,1.96874267e-02,5.89314580e-01,,1.96874267e-02,3.42277649e+02
1.96884267e-02,2.78359375e+00,2.09421875e-01,4.36562500e-02,1.67343750e-02,7.18750000e-03,6.02472656e+00,,1.96884267e-02,5.89329362e-01,,1.96884267e-02,3.41964142e+02
1.96894267e-02,2.77578125e+00,2.09178125e-01,4.30156250e-02,1.66406250e-02,7.03125000e-03,6.03058594e+00,,1.96894267e-02,5.89344084e-01,,1.96894267e-02,3.42539856e+02
1.96904267e-02,2.77187500e+00,2.09035938e-01,4.33593750e-02,1.65937500e-02,6.96875000e-03,6.03679688e+00,,1.96904267e-02,5.89358866e-01,,1.96904267e-02,3.42713623e+02
1.96914267e-02,2.76875000e+00,2.09096875e-01,4.42968750e-02,1.65625000e-02,6.43750000e-03,6.04359375e+00,,1.96914267e-02,5.89373529e-01,,1.96914267e-02,3.42803497e+02
1.96924267e-02,2.76093750e+00,2.08954688e-01,4.44843750e-02,1.65390625e-02,6.56250000e-03,6.04746094e+00,,1.96924267e-02,5.89388251e-01,,1.96924267e-02,3.43373688e+02
1.96934267e-02,2.74765625e+00,2.08893750e-01,4.32968750e-02,1.65390625e-02,6.87500000e-03,6.05062500e+00,,1.96934267e-02,5.89402914e-01,,1.96934267e-02,3.44510284e+02
1.96944267e-02,2.72890625e+00,2.08650000e-01,4.25000000e-02,1.65000000e-02,6.65625000e-03,6.05531250e+00,,1.96944267e-02,5.89417636e-01,,1.96944267e-02,3.46215851e+02
1.96954267e-02,2.72265625e+00,2.08446875e-01,4.31406250e-02,1.65234375e-02,6.62500000e-03,6.06070313e+00,,1.96954267e-02,5.89432299e-01,,1.96954267e-02,3.46633240e+02
1.96964267e-02,2.71406250e+00,2.08121875e-01,4.43437500e-02,1.64687500e-02,6.71875000e-03,6.06667969e+00,,1.96964267e-02,5.89447021e-01,,1.96964267e-02,3.47287384e+02
1.96974267e-02,2.71562500e+00,2.08000000e-01,4.43750000e-02,1.64687500e-02,6.87500000e-03,6.07171875e+00,,1.96974267e-02,5.89461625e-01,,1.96974267e-02,3.46891205e+02
1.96984267e-02,2.71796875e+00,2.08264063e-01,4.31406250e-02,1.64687500e-02,6.81250000e-03,6.07605469e+00,,1.96984267e-02,5.89476228e-01,,1.96984267e-02,3.46417633e+02
