Model,MSO56
Channel,CH1,,Channel,CH2,,Channel,CH3,,Channel,CH4,,Channel,CH5,,Channel,CH6,,Channel,MATH1,,Channel,MATH2
Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG
Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s
Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06
Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000
Zero Index,719.89824000,,Zero Index,719.89824000,,Zero Index,719.89824000,,Zero Index,719.89824000,,Zero Index,719.89824000,,Zero Index,719.89824000,,Zero Index,719.89824000,,Zero Index,719.89824000
Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,T,,Vertical Units,A
,,,,,,,,,,,,,,,,,,,,,,
ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,,,,,

TIME,CH1,CH2,CH3,CH4,CH5,CH6,,TIME,MATH1,,TIME,MATH2
1.93511018e-02,2.20468750e+00,1.09200000e-01,7.40625000e-03,3.48437500e-03,1.29687500e-01,6.03375000e+00,,1.93511018e-02,3.48502398e-01,,1.93511018e-02,6.45306152e+02
1.93521018e-02,2.19843750e+00,1.08915625e-01,7.43750000e-03,3.39062500e-03,1.29687500e-01,6.03363281e+00,,1.93521018e-02,3.48510057e-01,,1.93521018e-02,6.45911133e+02
1.93531018e-02,2.20234375e+00,1.08956250e-01,7.65625000e-03,3.44531250e-03,1.40625000e-01,6.03433594e+00,,1.93531018e-02,3.48517746e-01,,1.93531018e-02,6.45468384e+02
1.93541018e-02,2.21171875e+00,1.09037500e-01,7.62500000e-03,3.50000000e-03,1.41406250e-01,6.03515625e+00,,1.93541018e-02,3.48525405e-01,,1.93541018e-02,6.44461426e+02
1.93551018e-02,2.21640625e+00,1.08915625e-01,7.28125000e-03,3.56250000e-03,1.35156250e-01,6.03562500e+00,,1.93551018e-02,3.48533094e-01,,1.93551018e-02,6.43938660e+02
1.93561018e-02,2.21250000e+00,1.08895313e-01,7.03125000e-03,3.59375000e-03,1.25781250e-01,6.03539063e+00,,1.93561018e-02,3.48540753e-01,,1.93561018e-02,6.44303406e+02
1.93571018e-02,2.19843750e+00,1.08753125e-01,7.14062500e-03,3.44531250e-03,1.27343750e-01,6.03679688e+00,,1.93571018e-02,3.48548442e-01,,1.93571018e-02,6.45715576e+02
1.93581018e-02,2.19921875e+00,1.08448438e-01,7.43750000e-03,3.42968750e-03,1.31250000e-01,6.03796875e+00,,1.93581018e-02,3.48556072e-01,,1.93581018e-02,6.45596436e+02
1.93591018e-02,2.21015625e+00,1.08570313e-01,7.54687500e-03,3.46875000e-03,1.31250000e-01,6.03820313e+00,,1.93591018e-02,3.48563731e-01,,1.93591018e-02,6.44429077e+02
1.93601018e-02,2.21015625e+00,1.08164063e-01,7.54687500e-03,3.44531250e-03,1.27343750e-01,6.03785156e+00,,1.93601018e-02,3.48571360e-01,,1.93601018e-02,6.44389038e+02
1.93611018e-02,2.21015625e+00,1.08164063e-01,7.46875000e-03,3.46093750e-03,1.22656250e-01,6.03855469e+00,,1.93611018e-02,3.48578960e-01,,1.93611018e-02,6.44349243e+02
1.93621018e-02,2.21953125e+00,1.08448438e-01,7.56250000e-03,3.57812500e-03,1.21875000e-01,6.03902344e+00,,1.93621018e-02,3.48586619e-01,,1.93621018e-02,6.43343018e+02
1.93631018e-02,2.21640625e+00,1.08570313e-01,7.89062500e-03,3.59375000e-03,1.27343750e-01,6.03738281e+00,,1.93631018e-02,3.48594248e-01,,1.93631018e-02,6.43624207e+02
1.93641018e-02,2.20781250e+00,1.08367188e-01,8.21875000e-03,3.50781250e-03,1.33593750e-01,6.03574219e+00,,1.93641018e-02,3.48601878e-01,,1.93641018e-02,6.44467407e+02
1.93651018e-02,2.21406250e+00,1.08407813e-01,8.15625000e-03,3.57812500e-03,1.37500000e-01,6.03621094e+00,,1.93651018e-02,3.48609537e-01,,1.93651018e-02,6.43779724e+02
1.93661018e-02,2.21562500e+00,1.08570313e-01,7.93750000e-03,3.53906250e-03,1.31250000e-01,6.03703125e+00,,1.93661018e-02,3.48617166e-01,,1.93661018e-02,6.43575928e+02
1.93671018e-02,2.21640625e+00,1.08610938e-01,7.89062500e-03,3.59375000e-03,1.25781250e-01,6.03843750e+00,,1.93671018e-02,3.48624796e-01,,1.93671018e-02,6.43453491e+02
1.93681018e-02,2.21640625e+00,1.08407813e-01,8.07812500e-03,3.59375000e-03,1.32031250e-01,6.03937500e+00,,1.93681018e-02,3.48632455e-01,,1.93681018e-02,6.43411133e+02
1.93691018e-02,2.21562500e+00,1.08448438e-01,8.23437500e-03,3.52343750e-03,1.41406250e-01,6.03925781e+00,,1.93691018e-02,3.48640084e-01,,1.93691018e-02,6.43448486e+02
1.93701018e-02,2.21796875e+00,1.08326563e-01,8.07812500e-03,3.52343750e-03,1.46875000e-01,6.03855469e+00,,1.93701018e-02,3.48647743e-01,,1.93701018e-02,6.43163696e+02
1.93711018e-02,2.21406250e+00,1.08570313e-01,7.70312500e-03,3.52343750e-03,1.44531250e-01,6.03714844e+00,,1.93711018e-02,3.48655373e-01,,1.93711018e-02,6.43524597e+02
1.93721018e-02,2.20859375e+00,1.08610938e-01,7.54687500e-03,3.52343750e-03,1.38281250e-01,6.03445313e+00,,1.93721018e-02,3.48663002e-01,,1.93721018e-02,6.44047974e+02
1.93731018e-02,2.19296875e+00,1.08610938e-01,7.78125000e-03,3.41406250e-03,1.28125000e-01,6.03339844e+00,,1.93731018e-02,3.48670661e-01,,1.93731018e-02,6.45618164e+02
1.93741018e-02,2.19531250e+00,1.08753125e-01,7.96875000e-03,3.46093750e-03,1.21875000e-01,6.03433594e+00,,1.93741018e-02,3.48678291e-01,,1.93741018e-02,6.45334778e+02
1.93751018e-02,2.19296875e+00,1.08610938e-01,7.67187500e-03,3.50000000e-03,1.18750000e-01,6.03457031e+00,,1.93751018e-02,3.48685920e-01,,1.93751018e-02,6.45535034e+02
1.93761018e-02,2.18359375e+00,1.08671875e-01,7.37500000e-03,3.39062500e-03,1.20312500e-01,6.03480469e+00,,1.93761018e-02,3.48693579e-01,,1.93761018e-02,6.46461548e+02
1.93771018e-02,2.19140625e+00,1.08448438e-01,7.40625000e-03,3.41406250e-03,1.27343750e-01,6.03539063e+00,,1.93771018e-02,3.48701209e-01,,1.93771018e-02,6.45617004e+02
1.93781018e-02,2.19375000e+00,1.08265625e-01,7.65625000e-03,3.42968750e-03,1.32031250e-01,6.03539063e+00,,1.93781018e-02,3.48708868e-01,,1.93781018e-02,6.45335449e+02
1.93791018e-02,2.18203125e+00,1.08082813e-01,7.75000000e-03,3.37500000e-03,1.35156250e-01,6.03503906e+00,,1.93791018e-02,3.48716468e-01,,1.93791018e-02,6.46502747e+02
1.93801018e-02,2.17812500e+00,1.07920313e-01,7.59375000e-03,3.41406250e-03,1.31250000e-01,6.03433594e+00,,1.93801018e-02,3.48724067e-01,,1.93801018e-02,6.46864807e+02
1.93811018e-02,2.17500000e+00,1.08407813e-01,7.46875000e-03,3.50000000e-03,1.29687500e-01,6.03480469e+00,,1.93811018e-02,3.48731667e-01,,1.93811018e-02,6.47147034e+02
1.93821018e-02,2.17265625e+00,1.08306250e-01,7.51562500e-03,3.50000000e-03,1.32031250e-01,6.03656250e+00,,1.93821018e-02,3.48739326e-01,,1.93821018e-02,6.47348938e+02
1.93831018e-02,2.18593750e+00,1.08895313e-01,7.81250000e-03,3.67187500e-03,1.33593750e-01,6.03714844e+00,,1.93831018e-02,3.48746955e-01,,1.93831018e-02,6.45939087e+02
1.93841018e-02,2.20000000e+00,1.09301563e-01,7.93750000e-03,3.80468750e-03,1.32031250e-01,6.03703125e+00,,1.93841018e-02,3.48754644e-01,,1.93841018e-02,6.44447632e+02
1.93851018e-02,2.20078125e+00,1.09037500e-01,7.78125000e-03,3.74218750e-03,1.28125000e-01,6.03820313e+00,,1.93851018e-02,3.48762304e-01,,1.93851018e-02,6.44325439e+02
1.93861018e-02,2.20312500e+00,1.09057813e-01,7.65625000e-03,3.71093750e-03,1.22656250e-01,6.03878906e+00,,1.93861018e-02,3.48769993e-01,,1.93861018e-02,6.44042969e+02
1.93871018e-02,2.20781250e+00,1.08671875e-01,7.65625000e-03,3.69531250e-03,1.20312500e-01,6.03878906e+00,,1.93871018e-02,3.48777652e-01,,1.93871018e-02,6.43519104e+02
1.93881018e-02,2.20781250e+00,1.08712500e-01,7.81250000e-03,3.72656250e-03,1.20312500e-01,6.03843750e+00,,1.93881018e-02,3.48785281e-01,,1.93881018e-02,6.43478088e+02
1.93891018e-02,2.21953125e+00,1.08753125e-01,7.92187500e-03,3.82031250e-03,1.20312500e-01,6.03796875e+00,,1.93891018e-02,3.48792970e-01,,1.93891018e-02,6.42228271e+02
1.93901018e-02,2.21562500e+00,1.08610938e-01,7.89062500e-03,3.74218750e-03,1.18750000e-01,6.03902344e+00,,1.93901018e-02,3.48800600e-01,,1.93901018e-02,6.42589111e+02
1.93911018e-02,2.21015625e+00,1.08448438e-01,7.75000000e-03,3.61718750e-03,1.14843750e-01,6.04019531e+00,,1.93911018e-02,3.48808259e-01,,1.93911018e-02,6.43111450e+02
1.93921018e-02,2.20781250e+00,1.08306250e-01,7.62500000e-03,3.61718750e-03,1.14062500e-01,6.03937500e+00,,1.93921018e-02,3.48815888e-01,,1.93921018e-02,6.43312317e+02
1.93931018e-02,2.19921875e+00,1.08082813e-01,7.54687500e-03,3.55468750e-03,1.16406250e-01,6.03714844e+00,,1.93931018e-02,3.48823488e-01,,1.93931018e-02,6.44158142e+02
1.93941018e-02,2.18906250e+00,1.07778125e-01,7.43750000e-03,3.46875000e-03,1.22656250e-01,6.03761719e+00,,1.93941018e-02,3.48831087e-01,,1.93941018e-02,6.45165405e+02
1.93951018e-02,2.19296875e+00,1.07981250e-01,7.51562500e-03,3.50781250e-03,1.25781250e-01,6.03820313e+00,,1.93951018e-02,3.48838717e-01,,1.93951018e-02,6.44723145e+02
1.93961018e-02,2.18984375e+00,1.08123438e-01,7.65625000e-03,3.50781250e-03,1.21875000e-01,6.03785156e+00,,1.93961018e-02,3.48846316e-01,,1.93961018e-02,6.45005066e+02
1.93971018e-02,2.18984375e+00,1.08204688e-01,7.48437500e-03,3.46875000e-03,1.18750000e-01,6.03597656e+00,,1.93971018e-02,3.48853916e-01,,1.93971018e-02,6.44964966e+02
1.93981018e-02,2.19140625e+00,1.08164063e-01,7.21875000e-03,3.50000000e-03,1.20312500e-01,6.03433594e+00,,1.93981018e-02,3.48861545e-01,,1.93981018e-02,6.44764954e+02
1.93991018e-02,2.19375000e+00,1.08265625e-01,7.37500000e-03,3.50000000e-03,1.18750000e-01,6.03363281e+00,,1.93991018e-02,3.48869145e-01,,1.93991018e-02,6.44484680e+02
1.94001018e-02,2.19296875e+00,1.08225000e-01,7.48437500e-03,3.48437500e-03,1.20312500e-01,6.03375000e+00,,1.94001018e-02,3.48876745e-01,,1.94001018e-02,6.44525757e+02
1.94011018e-02,2.18984375e+00,1.08265625e-01,7.46875000e-03,3.48437500e-03,1.22656250e-01,6.03363281e+00,,1.94011018e-02,3.48884344e-01,,1.94011018e-02,6.44808350e+02
1.94021018e-02,2.18750000e+00,1.08509375e-01,7.20312500e-03,3.56250000e-03,1.20312500e-01,6.03433594e+00,,1.94021018e-02,3.48892003e-01,,1.94021018e-02,6.45011108e+02
1.94031018e-02,2.19921875e+00,1.08570313e-01,6.92187500e-03,3.68750000e-03,1.14062500e-01,6.03656250e+00,,1.94031018e-02,3.48899633e-01,,1.94031018e-02,6.43765564e+02
1.94041018e-02,2.20781250e+00,1.08671875e-01,6.92187500e-03,3.68750000e-03,1.14062500e-01,6.03761719e+00,,1.94041018e-02,3.48907292e-01,,1.94041018e-02,6.42842834e+02
1.94051018e-02,2.21406250e+00,1.08651563e-01,7.28125000e-03,3.71093750e-03,1.14062500e-01,6.03785156e+00,,1.94051018e-02,3.48914921e-01,,1.94051018e-02,6.42160950e+02
1.94061018e-02,2.21406250e+00,1.08814063e-01,7.35937500e-03,3.75000000e-03,1.14062500e-01,6.03855469e+00,,1.94061018e-02,3.48922580e-01,,1.94061018e-02,6.42122131e+02
1.94071018e-02,2.20625000e+00,1.08610938e-01,7.04687500e-03,3.76562500e-03,1.20312500e-01,6.03761719e+00,,1.94071018e-02,3.48930240e-01,,1.94071018e-02,6.42889404e+02
1.94081018e-02,2.20078125e+00,1.08651563e-01,6.82812500e-03,3.70312500e-03,1.18750000e-01,6.03562500e+00,,1.94081018e-02,3.48937869e-01,,1.94081018e-02,6.43416382e+02
1.94091018e-02,2.19687500e+00,1.08610938e-01,6.84375000e-03,3.67187500e-03,1.17968750e-01,6.03457031e+00,,1.94091018e-02,3.48945498e-01,,1.94091018e-02,6.43782837e+02
1.94101018e-02,2.19375000e+00,1.08793750e-01,7.10937500e-03,3.67187500e-03,1.17968750e-01,6.03457031e+00,,1.94101018e-02,3.48953158e-01,,1.94101018e-02,6.44068054e+02
1.94111018e-02,2.18593750e+00,1.08651563e-01,7.32812500e-03,3.61718750e-03,1.16406250e-01,6.03515625e+00,,1.94111018e-02,3.48960787e-01,,1.94111018e-02,6.44835205e+02
1.94121018e-02,2.18906250e+00,1.08712500e-01,7.18750000e-03,3.61718750e-03,1.16406250e-01,6.03457031e+00,,1.94121018e-02,3.48968446e-01,,1.94121018e-02,6.44474609e+02
1.94131018e-02,2.18984375e+00,1.08570313e-01,6.73437500e-03,3.60156250e-03,1.14062500e-01,6.03363281e+00,,1.94131018e-02,3.48976076e-01,,1.94131018e-02,6.44357117e+02
1.94141018e-02,2.18906250e+00,1.08407813e-01,6.48437500e-03,3.55468750e-03,1.14843750e-01,6.03257813e+00,,1.94141018e-02,3.48983705e-01,,1.94141018e-02,6.44402710e+02
1.94151018e-02,2.17500000e+00,1.08367188e-01,6.87500000e-03,3.46093750e-03,1.14062500e-01,6.03421875e+00,,1.94151018e-02,3.48991364e-01,,1.94151018e-02,6.45817017e+02
1.94161018e-02,2.17656250e+00,1.08407813e-01,7.28125000e-03,3.50000000e-03,1.14062500e-01,6.03363281e+00,,1.94161018e-02,3.48998994e-01,,1.94161018e-02,6.45618469e+02
1.94171018e-02,2.17812500e+00,1.08712500e-01,7.43750000e-03,3.59375000e-03,1.17968750e-01,6.03234375e+00,,1.94171018e-02,3.49006623e-01,,1.94171018e-02,6.45418335e+02
1.94181018e-02,2.17109375e+00,1.08448438e-01,7.09375000e-03,3.50000000e-03,1.14843750e-01,6.03281250e+00,,1.94181018e-02,3.49014282e-01,,1.94181018e-02,6.46104736e+02
1.94191018e-02,2.17265625e+00,1.08550000e-01,6.76562500e-03,3.53906250e-03,1.10937500e-01,6.03339844e+00,,1.94191018e-02,3.49021912e-01,,1.94191018e-02,6.45906921e+02
1.94201018e-02,2.17812500e+00,1.08509375e-01,6.90625000e-03,3.55468750e-03,1.03125000e-01,6.03363281e+00,,1.94201018e-02,3.49029571e-01,,1.94201018e-02,6.45306885e+02
1.94211018e-02,2.17500000e+00,1.08407813e-01,7.29687500e-03,3.50000000e-03,1.05468750e-01,6.03363281e+00,,1.94211018e-02,3.49037200e-01,,1.94211018e-02,6.45591431e+02
1.94221018e-02,2.16718750e+00,1.08225000e-01,7.56250000e-03,3.46875000e-03,1.09375000e-01,6.03398438e+00,,1.94221018e-02,3.49044830e-01,,1.94221018e-02,6.46357422e+02
1.94231018e-02,2.16718750e+00,1.07839063e-01,7.25000000e-03,3.53906250e-03,1.05468750e-01,6.03457031e+00,,1.94231018e-02,3.49052459e-01,,1.94231018e-02,6.46318176e+02
1.94241018e-02,2.16484375e+00,1.07981250e-01,6.79687500e-03,3.60156250e-03,1.04687500e-01,6.03738281e+00,,1.94241018e-02,3.49060059e-01,,1.94241018e-02,6.46522583e+02
1.94251018e-02,2.16718750e+00,1.07879688e-01,6.87500000e-03,3.65625000e-03,1.05468750e-01,6.03937500e+00,,1.94251018e-02,3.49067658e-01,,1.94251018e-02,6.46244690e+02
1.94261018e-02,2.16875000e+00,1.08062500e-01,7.40625000e-03,3.67187500e-03,1.07031250e-01,6.03796875e+00,,1.94261018e-02,3.49075258e-01,,1.94261018e-02,6.46045715e+02
1.94271018e-02,2.16562500e+00,1.07960938e-01,7.67187500e-03,3.64843750e-03,1.08593750e-01,6.03714844e+00,,1.94271018e-02,3.49082887e-01,,1.94271018e-02,6.46327942e+02
1.94281018e-02,2.15937500e+00,1.08082813e-01,7.17187500e-03,3.64843750e-03,1.03125000e-01,6.03796875e+00,,1.94281018e-02,3.49090487e-01,,1.94281018e-02,6.46932922e+02
1.94291018e-02,2.15546875e+00,1.08123438e-01,6.79687500e-03,3.65625000e-03,9.60937500e-02,6.03785156e+00,,1.94291018e-02,3.49098086e-01,,1.94291018e-02,6.47298645e+02
1.94301018e-02,2.15781250e+00,1.08082813e-01,6.84375000e-03,3.68750000e-03,1.04687500e-01,6.03855469e+00,,1.94301018e-02,3.49105716e-01,,1.94301018e-02,6.47020813e+02
1.94311018e-02,2.15781250e+00,1.08062500e-01,7.09375000e-03,3.67187500e-03,1.10937500e-01,6.03878906e+00,,1.94311018e-02,3.49113315e-01,,1.94311018e-02,6.46983887e+02
1.94321018e-02,2.14609375e+00,1.08062500e-01,7.09375000e-03,3.59375000e-03,1.14062500e-01,6.03878906e+00,,1.94321018e-02,3.49120915e-01,,1.94321018e-02,6.48154419e+02
1.94331018e-02,2.14062500e+00,1.07839063e-01,6.84375000e-03,3.56250000e-03,1.14062500e-01,6.03820313e+00,,1.94331018e-02,3.49128515e-01,,1.94331018e-02,6.48681274e+02
1.94341018e-02,2.13281250e+00,1.07818750e-01,6.90625000e-03,3.48437500e-03,1.10937500e-01,6.03644531e+00,,1.94341018e-02,3.49136144e-01,,1.94341018e-02,6.49450317e+02
1.94351018e-02,2.12578125e+00,1.07635938e-01,7.17187500e-03,3.48437500e-03,1.09375000e-01,6.03375000e+00,,1.94351018e-02,3.49143714e-01,,1.94351018e-02,6.50137817e+02
1.94361018e-02,2.12890625e+00,1.07351563e-01,7.37500000e-03,3.52343750e-03,1.14062500e-01,6.03339844e+00,,1.94361018e-02,3.49151284e-01,,1.94361018e-02,6.49777100e+02
1.94371018e-02,2.14218750e+00,1.07331250e-01,7.32812500e-03,3.61718750e-03,1.20312500e-01,6.03421875e+00,,1.94371018e-02,3.49158853e-01,,1.94371018e-02,6.48368958e+02
1.94381018e-02,2.15000000e+00,1.07087500e-01,7.21875000e-03,3.63281250e-03,1.22656250e-01,6.03375000e+00,,1.94381018e-02,3.49166393e-01,,1.94381018e-02,6.47524963e+02
1.94391018e-02,2.16093750e+00,1.07331250e-01,7.10937500e-03,3.63281250e-03,1.16406250e-01,6.03375000e+00,,1.94391018e-02,3.49173933e-01,,1.94391018e-02,6.46359497e+02
1.94401018e-02,2.16484375e+00,1.07575000e-01,7.25000000e-03,3.69531250e-03,1.07031250e-01,6.03457031e+00,,1.94401018e-02,3.49181503e-01,,1.94401018e-02,6.45918762e+02
1.94411018e-02,2.16875000e+00,1.07635938e-01,7.65625000e-03,3.69531250e-03,1.07031250e-01,6.03468750e+00,,1.94411018e-02,3.49189103e-01,,1.94411018e-02,6.45476562e+02
1.94421018e-02,2.17265625e+00,1.07717188e-01,7.59375000e-03,3.76562500e-03,1.07031250e-01,6.03421875e+00,,1.94421018e-02,3.49196672e-01,,1.94421018e-02,6.45033447e+02
1.94431018e-02,2.17500000e+00,1.07290625e-01,7.29687500e-03,3.71093750e-03,1.03125000e-01,6.03457031e+00,,1.94431018e-02,3.49204242e-01,,1.94431018e-02,6.44752319e+02
1.94441018e-02,2.18203125e+00,1.07250000e-01,6.76562500e-03,3.67187500e-03,1.01562500e-01,6.03515625e+00,,1.94441018e-02,3.49211782e-01,,1.94441018e-02,6.43990173e+02
1.94451018e-02,2.18984375e+00,1.07351563e-01,6.76562500e-03,3.74218750e-03,1.08593750e-01,6.03597656e+00,,1.94451018e-02,3.49219322e-01,,1.94451018e-02,6.43148926e+02
1.94461018e-02,2.19843750e+00,1.07778125e-01,7.17187500e-03,3.80468750e-03,1.14843750e-01,6.03644531e+00,,1.94461018e-02,3.49226892e-01,,1.94461018e-02,6.42225952e+02
1.94471018e-02,2.20781250e+00,1.07879688e-01,7.48437500e-03,3.82031250e-03,1.21875000e-01,6.03562500e+00,,1.94471018e-02,3.49234521e-01,,1.94471018e-02,6.41220642e+02
1.94481018e-02,2.20781250e+00,1.07920313e-01,7.54687500e-03,3.80468750e-03,1.29687500e-01,6.03515625e+00,,1.94481018e-02,3.49242121e-01,,1.94481018e-02,6.41180786e+02
1.94491018e-02,2.19843750e+00,1.07818750e-01,7.28125000e-03,3.76562500e-03,1.32031250e-01,6.03539063e+00,,1.94491018e-02,3.49249721e-01,,1.94491018e-02,6.42108032e+02
1.94501018e-02,2.18984375e+00,1.07960938e-01,7.10937500e-03,3.72656250e-03,1.28125000e-01,6.03597656e+00,,1.94501018e-02,3.49257320e-01,,1.94501018e-02,6.42955933e+02
1.94511018e-02,2.18046875e+00,1.07818750e-01,7.37500000e-03,3.65625000e-03,1.21875000e-01,6.03679688e+00,,1.94511018e-02,3.49264950e-01,,1.94511018e-02,6.43884033e+02
1.94521018e-02,2.17500000e+00,1.07778125e-01,7.81250000e-03,3.63281250e-03,1.20312500e-01,6.03679688e+00,,1.94521018e-02,3.49272519e-01,,1.94521018e-02,6.44407532e+02
1.94531018e-02,2.17812500e+00,1.08062500e-01,7.65625000e-03,3.63281250e-03,1.27343750e-01,6.03703125e+00,,1.94531018e-02,3.49280119e-01,,1.94531018e-02,6.44044373e+02
1.94541018e-02,2.18203125e+00,1.07920313e-01,7.18750000e-03,3.64843750e-03,1.27343750e-01,6.03738281e+00,,1.94541018e-02,3.49287719e-01,,1.94541018e-02,6.43602295e+02
1.94551018e-02,2.17656250e+00,1.07818750e-01,6.98437500e-03,3.60156250e-03,1.27343750e-01,6.03609375e+00,,1.94551018e-02,3.49295348e-01,,1.94551018e-02,6.44128540e+02
1.94561018e-02,2.15625000e+00,1.07493750e-01,7.10937500e-03,3.56250000e-03,1.32031250e-01,6.03316406e+00,,1.94561018e-02,3.49302918e-01,,1.94561018e-02,6.46185303e+02
1.94571018e-02,2.14218750e+00,1.07148438e-01,7.28125000e-03,3.46875000e-03,1.37500000e-01,6.03257813e+00,,1.94571018e-02,3.49310458e-01,,1.94571018e-02,6.47596924e+02
1.94581018e-02,2.13750000e+00,1.07006250e-01,7.21875000e-03,3.50781250e-03,1.33593750e-01,6.03281250e+00,,1.94581018e-02,3.49317998e-01,,1.94581018e-02,6.48041748e+02
1.94591018e-02,2.14843750e+00,1.07087500e-01,6.92187500e-03,3.56250000e-03,1.28125000e-01,6.03304688e+00,,1.94591018e-02,3.49325538e-01,,1.94591018e-02,6.46876709e+02
1.94601018e-02,2.15546875e+00,1.07148438e-01,6.79687500e-03,3.60156250e-03,1.25781250e-01,6.03363281e+00,,1.94601018e-02,3.49333078e-01,,1.94601018e-02,6.46115540e+02
1.94611018e-02,2.15625000e+00,1.07087500e-01,6.92187500e-03,3.60156250e-03,1.21875000e-01,6.03257813e+00,,1.94611018e-02,3.49340618e-01,,1.94611018e-02,6.45998657e+02
1.94621018e-02,2.16562500e+00,1.07229688e-01,6.95312500e-03,3.64843750e-03,1.24218750e-01,6.03269531e+00,,1.94621018e-02,3.49348158e-01,,1.94621018e-02,6.44995361e+02
1.94631018e-02,2.16484375e+00,1.07473438e-01,7.18750000e-03,3.67187500e-03,1.31250000e-01,6.03433594e+00,,1.94631018e-02,3.49355727e-01,,1.94631018e-02,6.45038452e+02
1.94641018e-02,2.15781250e+00,1.07676563e-01,7.21875000e-03,3.61718750e-03,1.39062500e-01,6.03457031e+00,,1.94641018e-02,3.49363327e-01,,1.94641018e-02,6.45725098e+02
1.94651018e-02,2.15234375e+00,1.07717188e-01,7.14062500e-03,3.63281250e-03,1.40625000e-01,6.03398438e+00,,1.94651018e-02,3.49370897e-01,,1.94651018e-02,6.46250854e+02
1.94661018e-02,2.15781250e+00,1.07737500e-01,7.09375000e-03,3.69531250e-03,1.42968750e-01,6.03562500e+00,,1.94661018e-02,3.49378467e-01,,1.94661018e-02,6.45649353e+02
1.94671018e-02,2.17656250e+00,1.07879688e-01,7.06250000e-03,3.75000000e-03,1.41406250e-01,6.03714844e+00,,1.94671018e-02,3.49386066e-01,,1.94671018e-02,6.43678894e+02
1.94681018e-02,2.18750000e+00,1.07981250e-01,7.25000000e-03,3.83593750e-03,1.39062500e-01,6.03703125e+00,,1.94681018e-02,3.49393666e-01,,1.94681018e-02,6.42513428e+02
1.94691018e-02,2.18593750e+00,1.07818750e-01,7.25000000e-03,3.83593750e-03,1.27343750e-01,6.03738281e+00,,1.94691018e-02,3.49401295e-01,,1.94691018e-02,6.42636047e+02
1.94701018e-02,2.18359375e+00,1.07717188e-01,7.06250000e-03,3.78906250e-03,1.20312500e-01,6.03714844e+00,,1.94701018e-02,3.49408865e-01,,1.94701018e-02,6.42839722e+02
1.94711018e-02,2.18046875e+00,1.07493750e-01,6.82812500e-03,3.78125000e-03,1.14843750e-01,6.03656250e+00,,1.94711018e-02,3.49416435e-01,,1.94711018e-02,6.43125122e+02
1.94721018e-02,2.17656250e+00,1.07351563e-01,6.71875000e-03,3.71093750e-03,1.09375000e-01,6.03574219e+00,,1.94721018e-02,3.49424005e-01,,1.94721018e-02,6.43491943e+02
1.94731018e-02,2.17031250e+00,1.07392188e-01,6.98437500e-03,3.67187500e-03,1.07031250e-01,6.03621094e+00,,1.94731018e-02,3.49431574e-01,,1.94731018e-02,6.44099976e+02
1.94741018e-02,2.17265625e+00,1.07290625e-01,7.17187500e-03,3.71093750e-03,1.05468750e-01,6.03785156e+00,,1.94741018e-02,3.49439174e-01,,1.94741018e-02,6.43820862e+02
1.94751018e-02,2.17656250e+00,1.07635938e-01,7.03125000e-03,3.80468750e-03,1.07031250e-01,6.03902344e+00,,1.94751018e-02,3.49446744e-01,,1.94751018e-02,6.43380493e+02
1.94761018e-02,2.16875000e+00,1.07575000e-01,6.68750000e-03,3.75000000e-03,1.10937500e-01,6.03738281e+00,,1.94761018e-02,3.49454314e-01,,1.94761018e-02,6.44149597e+02
1.94771018e-02,2.15390625e+00,1.07392188e-01,6.68750000e-03,3.68750000e-03,1.14843750e-01,6.03398438e+00,,1.94771018e-02,3.49461883e-01,,1.94771018e-02,6.45644409e+02
1.94781018e-02,2.13281250e+00,1.06965625e-01,7.01562500e-03,3.50781250e-03,1.17968750e-01,6.03339844e+00,,1.94781018e-02,3.49469423e-01,,1.94781018e-02,6.47782715e+02
1.94791018e-02,2.11953125e+00,1.06660938e-01,7.43750000e-03,3.46875000e-03,1.21875000e-01,6.03457031e+00,,1.94791018e-02,3.49476933e-01,,1.94791018e-02,6.49113586e+02
1.94801018e-02,2.11953125e+00,1.06742188e-01,7.51562500e-03,3.46875000e-03,1.22656250e-01,6.03562500e+00,,1.94801018e-02,3.49484444e-01,,1.94801018e-02,6.49073914e+02
