Model,MSO56
Channel,CH1,,Channel,CH2,,Channel,CH3,,Channel,CH4,,Channel,CH5,,Channel,CH6,,Channel,MATH1,,Channel,MATH2
Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG
Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s
Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06
Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000
Zero Index,719.58624000,,Zero Index,719.58624000,,Zero Index,719.58624000,,Zero Index,719.58624000,,Zero Index,719.58624000,,Zero Index,719.58624000,,Zero Index,719.58624000,,Zero Index,719.58624000
Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,T,,Vertical Units,A
,,,,,,,,,,,,,,,,,,,,,,
ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,,,,,

TIME,CH1,CH2,CH3,CH4,CH5,CH6,,TIME,MATH1,,TIME,MATH2
1.97304138e-02,2.60546875e+00,5.83984375e-02,2.06250000e-02,2.64062500e-03,3.51562500e-01,6.00667969e+00,,1.97304138e-02,1.48059338e-01,,1.97304138e-02,4.60840790e+02
1.97314138e-02,2.61406250e+00,5.85406250e-02,2.18593750e-02,2.69531250e-03,3.58593750e-01,6.00667969e+00,,1.97314138e-02,1.48063451e-01,,1.97314138e-02,4.59842224e+02
1.97324138e-02,2.60703125e+00,5.85000000e-02,2.35312500e-02,2.67968750e-03,3.70312500e-01,6.00550781e+00,,1.97324138e-02,1.48067564e-01,,1.97324138e-02,4.60446777e+02
1.97334138e-02,2.60468750e+00,5.86421875e-02,2.35937500e-02,2.69531250e-03,3.74218750e-01,6.00550781e+00,,1.97334138e-02,1.48071691e-01,,1.97334138e-02,4.60563538e+02
1.97344138e-02,2.59921875e+00,5.86828125e-02,2.23593750e-02,2.69531250e-03,3.75781250e-01,6.00574219e+00,,1.97344138e-02,1.48075834e-01,,1.97344138e-02,4.61005554e+02
1.97354138e-02,2.59375000e+00,5.86015625e-02,2.15312500e-02,2.57812500e-03,3.79687500e-01,6.00609375e+00,,1.97354138e-02,1.48079962e-01,,1.97354138e-02,4.61453064e+02
1.97364138e-02,2.58984375e+00,5.86421875e-02,2.21406250e-02,2.57812500e-03,3.85156250e-01,6.00609375e+00,,1.97364138e-02,1.48084089e-01,,1.97364138e-02,4.61739990e+02
1.97374138e-02,2.58593750e+00,5.84187500e-02,2.35156250e-02,2.50781250e-03,3.86718750e-01,6.00796875e+00,,1.97374138e-02,1.48088202e-01,,1.97374138e-02,4.62021667e+02
1.97384138e-02,2.57109375e+00,5.79921875e-02,2.36718750e-02,2.35937500e-03,3.86718750e-01,6.00796875e+00,,1.97384138e-02,1.48092300e-01,,1.97384138e-02,4.63426941e+02
1.97394138e-02,2.57500000e+00,5.80531250e-02,2.25156250e-02,2.39062500e-03,3.94531250e-01,6.00550781e+00,,1.97394138e-02,1.48096383e-01,,1.97394138e-02,4.62901855e+02
1.97404138e-02,2.58437500e+00,5.81140625e-02,2.14531250e-02,2.41406250e-03,3.94531250e-01,6.00410156e+00,,1.97404138e-02,1.48100466e-01,,1.97404138e-02,4.61818787e+02
1.97414138e-02,2.58828125e+00,5.80937500e-02,2.19531250e-02,2.42968750e-03,3.89062500e-01,6.00292969e+00,,1.97414138e-02,1.48104563e-01,,1.97414138e-02,4.61301086e+02
1.97424138e-02,2.58203125e+00,5.80531250e-02,2.28906250e-02,2.42968750e-03,3.81250000e-01,6.00304688e+00,,1.97424138e-02,1.48108646e-01,,1.97424138e-02,4.61826599e+02
1.97434138e-02,2.58828125e+00,5.82359375e-02,2.25781250e-02,2.48437500e-03,3.74218750e-01,6.00328125e+00,,1.97434138e-02,1.48112744e-01,,1.97434138e-02,4.61061768e+02
1.97444138e-02,2.58984375e+00,5.81953125e-02,2.13437500e-02,2.56250000e-03,3.68750000e-01,6.00410156e+00,,1.97444138e-02,1.48116857e-01,,1.97444138e-02,4.60784302e+02
1.97454138e-02,2.58437500e+00,5.79921875e-02,2.06718750e-02,2.50781250e-03,3.62500000e-01,6.00468750e+00,,1.97454138e-02,1.48120955e-01,,1.97454138e-02,4.61236755e+02
1.97464138e-02,2.58359375e+00,5.78703125e-02,2.12656250e-02,2.50781250e-03,3.58593750e-01,6.00433594e+00,,1.97464138e-02,1.48125038e-01,,1.97464138e-02,4.61206146e+02
1.97474138e-02,2.58203125e+00,5.78500000e-02,2.22500000e-02,2.44531250e-03,3.59375000e-01,6.00375000e+00,,1.97474138e-02,1.48129120e-01,,1.97474138e-02,4.61251953e+02
1.97484138e-02,2.58750000e+00,5.78703125e-02,2.22812500e-02,2.46875000e-03,3.62500000e-01,6.00292969e+00,,1.97484138e-02,1.48133203e-01,,1.97484138e-02,4.60570129e+02
1.97494138e-02,2.59921875e+00,5.82968750e-02,2.14687500e-02,2.58593750e-03,3.62500000e-01,6.00375000e+00,,1.97494138e-02,1.48137286e-01,,1.97494138e-02,4.59246094e+02
1.97504138e-02,2.60312500e+00,5.83984375e-02,2.09375000e-02,2.62500000e-03,3.64843750e-01,6.00445313e+00,,1.97504138e-02,1.48141399e-01,,1.97504138e-02,4.58731018e+02
1.97514138e-02,2.59687500e+00,5.81546875e-02,2.14218750e-02,2.60156250e-03,3.64062500e-01,6.00386719e+00,,1.97514138e-02,1.48145497e-01,,1.97514138e-02,4.59263153e+02
1.97524138e-02,2.59531250e+00,5.80125000e-02,2.20156250e-02,2.53125000e-03,3.57031250e-01,6.00375000e+00,,1.97524138e-02,1.48149580e-01,,1.97524138e-02,4.59309082e+02
1.97534138e-02,2.60234375e+00,5.81140625e-02,2.21250000e-02,2.60156250e-03,3.57031250e-01,6.00386719e+00,,1.97534138e-02,1.48153663e-01,,1.97534138e-02,4.58467194e+02
1.97544138e-02,2.60078125e+00,5.80531250e-02,2.15781250e-02,2.64062500e-03,3.66406250e-01,6.00269531e+00,,1.97544138e-02,1.48157746e-01,,1.97544138e-02,4.58512451e+02
1.97554138e-02,2.59296875e+00,5.80125000e-02,2.10781250e-02,2.54687500e-03,3.70312500e-01,6.00292969e+00,,1.97554138e-02,1.48161829e-01,,1.97554138e-02,4.59204803e+02
1.97564138e-02,2.59921875e+00,5.80937500e-02,2.13906250e-02,2.57812500e-03,3.70312500e-01,6.00421875e+00,,1.97564138e-02,1.48165911e-01,,1.97564138e-02,4.58447937e+02
1.97574138e-02,2.60312500e+00,5.80937500e-02,2.19531250e-02,2.67187500e-03,3.73437500e-01,6.00515625e+00,,1.97574138e-02,1.48170009e-01,,1.97574138e-02,4.57930359e+02
1.97584138e-02,2.58906250e+00,5.79515625e-02,2.19062500e-02,2.64062500e-03,3.68750000e-01,6.00750000e+00,,1.97584138e-02,1.48174092e-01,,1.97584138e-02,4.59263885e+02
1.97594138e-02,2.56953125e+00,5.74234375e-02,2.13125000e-02,2.39062500e-03,3.64062500e-01,6.00714844e+00,,1.97594138e-02,1.48178160e-01,,1.97594138e-02,4.61162933e+02
1.97604138e-02,2.56562500e+00,5.74031250e-02,2.11562500e-02,2.37500000e-03,3.53125000e-01,6.00609375e+00,,1.97604138e-02,1.48182198e-01,,1.97604138e-02,4.61453064e+02
1.97614138e-02,2.57265625e+00,5.78093750e-02,2.13437500e-02,2.49218750e-03,3.47656250e-01,6.00585938e+00,,1.97614138e-02,1.48186252e-01,,1.97614138e-02,4.60615601e+02
1.97624138e-02,2.56953125e+00,5.79921875e-02,2.15000000e-02,2.54687500e-03,3.47656250e-01,6.00667969e+00,,1.97624138e-02,1.48190334e-01,,1.97624138e-02,4.60824249e+02
1.97634138e-02,2.56562500e+00,5.80531250e-02,2.16875000e-02,2.46875000e-03,3.50781250e-01,6.00609375e+00,,1.97634138e-02,1.48194417e-01,,1.97634138e-02,4.61112488e+02
1.97644138e-02,2.56015625e+00,5.82562500e-02,2.16093750e-02,2.41406250e-03,3.51562500e-01,6.00492188e+00,,1.97644138e-02,1.48198515e-01,,1.97644138e-02,4.61561554e+02
1.97654138e-02,2.55625000e+00,5.83578125e-02,2.15000000e-02,2.42968750e-03,3.51562500e-01,6.00515625e+00,,1.97654138e-02,1.48202613e-01,,1.97654138e-02,4.61850006e+02
1.97664138e-02,2.55234375e+00,5.81140625e-02,2.14531250e-02,2.39843750e-03,3.50781250e-01,6.00597656e+00,,1.97664138e-02,1.48206711e-01,,1.97664138e-02,4.62138855e+02
1.97674138e-02,2.55078125e+00,5.78500000e-02,2.15000000e-02,2.45312500e-03,3.58593750e-01,6.00656250e+00,,1.97674138e-02,1.48210794e-01,,1.97674138e-02,4.62186127e+02
1.97684138e-02,2.55625000e+00,5.78703125e-02,2.14218750e-02,2.61718750e-03,3.62500000e-01,6.00410156e+00,,1.97684138e-02,1.48214877e-01,,1.97684138e-02,4.61508575e+02
1.97694138e-02,2.56484375e+00,5.82968750e-02,2.13125000e-02,2.71875000e-03,3.62500000e-01,6.00164063e+00,,1.97694138e-02,1.48218960e-01,,1.97694138e-02,4.60509399e+02
1.97704138e-02,2.57109375e+00,5.85000000e-02,2.13125000e-02,2.81250000e-03,3.59375000e-01,6.00269531e+00,,1.97704138e-02,1.48223072e-01,,1.97704138e-02,4.59752075e+02
1.97714138e-02,2.57500000e+00,5.84390625e-02,2.13750000e-02,2.78906250e-03,3.57031250e-01,6.00292969e+00,,1.97714138e-02,1.48227200e-01,,1.97714138e-02,4.59236206e+02
1.97724138e-02,2.57421875e+00,5.79515625e-02,2.11093750e-02,2.67187500e-03,3.54687500e-01,6.00234375e+00,,1.97724138e-02,1.48231298e-01,,1.97724138e-02,4.59204163e+02
1.97734138e-02,2.57421875e+00,5.76062500e-02,2.05937500e-02,2.61718750e-03,3.50781250e-01,6.00246094e+00,,1.97734138e-02,1.48235366e-01,,1.97734138e-02,4.59093689e+02
1.97744138e-02,2.57109375e+00,5.76062500e-02,2.08593750e-02,2.61718750e-03,3.46093750e-01,6.00246094e+00,,1.97744138e-02,1.48239404e-01,,1.97744138e-02,4.59305969e+02
1.97754138e-02,2.57265625e+00,5.78093750e-02,2.14843750e-02,2.62500000e-03,3.55468750e-01,6.00269531e+00,,1.97754138e-02,1.48243472e-01,,1.97754138e-02,4.59032715e+02
1.97764138e-02,2.57265625e+00,5.79515625e-02,2.17187500e-02,2.67187500e-03,3.60937500e-01,6.00269531e+00,,1.97764138e-02,1.48247555e-01,,1.97764138e-02,4.58918274e+02
1.97774138e-02,2.56875000e+00,5.78703125e-02,2.13906250e-02,2.64062500e-03,3.62500000e-01,6.00128906e+00,,1.97774138e-02,1.48251638e-01,,1.97774138e-02,4.59206726e+02
1.97784138e-02,2.56953125e+00,5.79109375e-02,2.08593750e-02,2.62500000e-03,3.54687500e-01,6.00152344e+00,,1.97784138e-02,1.48255721e-01,,1.97784138e-02,4.59014191e+02
1.97794138e-02,2.56484375e+00,5.79515625e-02,2.08593750e-02,2.54687500e-03,3.49218750e-01,6.00433594e+00,,1.97794138e-02,1.48259804e-01,,1.97794138e-02,4.59386963e+02
1.97804138e-02,2.55000000e+00,5.76062500e-02,2.17187500e-02,2.44531250e-03,3.45312500e-01,6.00445313e+00,,1.97804138e-02,1.48263872e-01,,1.97804138e-02,4.60804382e+02
1.97814138e-02,2.54296875e+00,5.75046875e-02,2.23593750e-02,2.45312500e-03,3.41406250e-01,6.00375000e+00,,1.97814138e-02,1.48267925e-01,,1.97814138e-02,4.61412384e+02
1.97824138e-02,2.54609375e+00,5.75250000e-02,2.19062500e-02,2.48437500e-03,3.43750000e-01,6.00375000e+00,,1.97824138e-02,1.48271978e-01,,1.97824138e-02,4.60972961e+02
1.97834138e-02,2.54687500e+00,5.74234375e-02,2.11562500e-02,2.45312500e-03,3.47656250e-01,6.00433594e+00,,1.97834138e-02,1.48276016e-01,,1.97834138e-02,4.60778229e+02
1.97844138e-02,2.54843750e+00,5.74031250e-02,2.10468750e-02,2.46875000e-03,3.49218750e-01,6.00445313e+00,,1.97844138e-02,1.48280069e-01,,1.97844138e-02,4.60505310e+02
1.97854138e-02,2.55078125e+00,5.74234375e-02,2.16718750e-02,2.56250000e-03,3.49218750e-01,6.00304688e+00,,1.97854138e-02,1.48284122e-01,,1.97854138e-02,4.60150482e+02
1.97864138e-02,2.54687500e+00,5.76062500e-02,2.21250000e-02,2.60156250e-03,3.49218750e-01,6.00210938e+00,,1.97864138e-02,1.48288175e-01,,1.97864138e-02,4.60437103e+02
1.97874138e-02,2.54140625e+00,5.76062500e-02,2.16093750e-02,2.53125000e-03,3.47656250e-01,6.00210938e+00,,1.97874138e-02,1.48292214e-01,,1.97874138e-02,4.60884979e+02
1.97884138e-02,2.54140625e+00,5.78703125e-02,2.08437500e-02,2.57812500e-03,3.46093750e-01,6.00246094e+00,,1.97884138e-02,1.48296282e-01,,1.97884138e-02,4.60772491e+02
1.97894138e-02,2.54453125e+00,5.80531250e-02,2.07031250e-02,2.64062500e-03,3.42187500e-01,6.00105469e+00,,1.97894138e-02,1.48300365e-01,,1.97894138e-02,4.60340149e+02
1.97904138e-02,2.55625000e+00,5.82562500e-02,2.11406250e-02,2.77343750e-03,3.42187500e-01,5.99953125e+00,,1.97904138e-02,1.48304462e-01,,1.97904138e-02,4.59021149e+02
1.97914138e-02,2.56484375e+00,5.82562500e-02,2.16875000e-02,2.77343750e-03,3.45312500e-01,6.00152344e+00,,1.97914138e-02,1.48308575e-01,,1.97914138e-02,4.58021667e+02
1.97924138e-02,2.55781250e+00,5.78500000e-02,2.15000000e-02,2.64062500e-03,3.49218750e-01,6.00128906e+00,,1.97924138e-02,1.48312643e-01,,1.97924138e-02,4.58632080e+02
1.97934138e-02,2.55078125e+00,5.76671875e-02,2.08437500e-02,2.61718750e-03,3.49218750e-01,5.99988281e+00,,1.97934138e-02,1.48316711e-01,,1.97934138e-02,4.59244720e+02
1.97944138e-02,2.54140625e+00,5.74640625e-02,2.05468750e-02,2.61718750e-03,3.47656250e-01,5.99988281e+00,,1.97944138e-02,1.48320764e-01,,1.97944138e-02,4.60101532e+02
1.97954138e-02,2.54062500e+00,5.75046875e-02,2.10000000e-02,2.62500000e-03,3.41406250e-01,6.00011719e+00,,1.97954138e-02,1.48324817e-01,,1.97954138e-02,4.60071960e+02
1.97964138e-02,2.54296875e+00,5.73218750e-02,2.16875000e-02,2.61718750e-03,3.42187500e-01,6.00070313e+00,,1.97964138e-02,1.48328871e-01,,1.97964138e-02,4.59717194e+02
1.97974138e-02,2.54062500e+00,5.72812500e-02,2.13906250e-02,2.60156250e-03,3.42187500e-01,6.00152344e+00,,1.97974138e-02,1.48332894e-01,,1.97974138e-02,4.59844666e+02
1.97984138e-02,2.53515625e+00,5.74234375e-02,2.05312500e-02,2.61718750e-03,3.39843750e-01,6.00187500e+00,,1.97984138e-02,1.48336932e-01,,1.97984138e-02,4.60297363e+02
1.97994138e-02,2.51796875e+00,5.74031250e-02,2.00937500e-02,2.57812500e-03,3.34375000e-01,6.00292969e+00,,1.97994138e-02,1.48340985e-01,,1.97994138e-02,4.61961609e+02
1.98004138e-02,2.50546875e+00,5.72812500e-02,2.07812500e-02,2.48437500e-03,3.34375000e-01,6.00492188e+00,,1.98004138e-02,1.48345008e-01,,1.98004138e-02,4.63141998e+02
1.98014138e-02,2.49218750e+00,5.69359375e-02,2.16093750e-02,2.32031250e-03,3.38281250e-01,6.00468750e+00,,1.98014138e-02,1.48349032e-01,,1.98014138e-02,4.64398834e+02
1.98024138e-02,2.48671875e+00,5.69359375e-02,2.15312500e-02,2.32031250e-03,3.36718750e-01,6.00468750e+00,,1.98024138e-02,1.48353055e-01,,1.98024138e-02,4.64848297e+02
1.98034138e-02,2.48437500e+00,5.71187500e-02,2.08281250e-02,2.30468750e-03,3.32031250e-01,6.00515625e+00,,1.98034138e-02,1.48357064e-01,,1.98034138e-02,4.64977753e+02
1.98044138e-02,2.48437500e+00,5.71796875e-02,2.02812500e-02,2.33593750e-03,3.28906250e-01,6.00515625e+00,,1.98044138e-02,1.48361087e-01,,1.98044138e-02,4.64868744e+02
1.98054138e-02,2.49375000e+00,5.73218750e-02,2.04687500e-02,2.42968750e-03,3.30468750e-01,6.00585938e+00,,1.98054138e-02,1.48365110e-01,,1.98054138e-02,4.63794281e+02
1.98064138e-02,2.49609375e+00,5.73625000e-02,2.11562500e-02,2.48437500e-03,3.30468750e-01,6.00667969e+00,,1.98064138e-02,1.48369148e-01,,1.98064138e-02,4.63442352e+02
1.98074138e-02,2.49375000e+00,5.73625000e-02,2.13750000e-02,2.44531250e-03,3.30468750e-01,6.00714844e+00,,1.98074138e-02,1.48373187e-01,,1.98074138e-02,4.63571320e+02
1.98084138e-02,2.49062500e+00,5.71593750e-02,2.07500000e-02,2.45312500e-03,3.25000000e-01,6.00656250e+00,,1.98084138e-02,1.48377225e-01,,1.98084138e-02,4.63781891e+02
1.98094138e-02,2.49062500e+00,5.69359375e-02,2.02968750e-02,2.44531250e-03,3.23437500e-01,6.00585938e+00,,1.98094138e-02,1.48381233e-01,,1.98094138e-02,4.63673126e+02
1.98104138e-02,2.50468750e+00,5.70781250e-02,2.04062500e-02,2.46875000e-03,3.28906250e-01,6.00527344e+00,,1.98104138e-02,1.48385257e-01,,1.98104138e-02,4.62115479e+02
1.98114138e-02,2.52578125e+00,5.74640625e-02,2.09218750e-02,2.62500000e-03,3.34375000e-01,6.00375000e+00,,1.98114138e-02,1.48389280e-01,,1.98114138e-02,4.59831360e+02
1.98124138e-02,2.53359375e+00,5.76265625e-02,2.10468750e-02,2.78906250e-03,3.36718750e-01,6.00410156e+00,,1.98124138e-02,1.48393333e-01,,1.98124138e-02,4.58914764e+02
1.98134138e-02,2.52734375e+00,5.73625000e-02,2.05468750e-02,2.69531250e-03,3.28906250e-01,6.00410156e+00,,1.98134138e-02,1.48397386e-01,,1.98134138e-02,4.59448853e+02
1.98144138e-02,2.52812500e+00,5.74234375e-02,1.99843750e-02,2.71093750e-03,3.25000000e-01,6.00292969e+00,,1.98144138e-02,1.48401439e-01,,1.98144138e-02,4.59260895e+02
1.98154138e-02,2.52812500e+00,5.75046875e-02,1.99531250e-02,2.73437500e-03,3.23437500e-01,6.00269531e+00,,1.98154138e-02,1.48405477e-01,,1.98154138e-02,4.59155060e+02
1.98164138e-02,2.52031250e+00,5.73218750e-02,2.03906250e-02,2.67187500e-03,3.22656250e-01,6.00351563e+00,,1.98164138e-02,1.48409531e-01,,1.98164138e-02,4.59853607e+02
1.98174138e-02,2.51093750e+00,5.72203125e-02,2.08437500e-02,2.62500000e-03,3.23437500e-01,6.00386719e+00,,1.98174138e-02,1.48413569e-01,,1.98174138e-02,4.60710785e+02
1.98184138e-02,2.50859375e+00,5.72812500e-02,2.05468750e-02,2.60156250e-03,3.28906250e-01,6.00445313e+00,,1.98184138e-02,1.48417607e-01,,1.98184138e-02,4.60842712e+02
1.98194138e-02,2.51484375e+00,5.74640625e-02,1.99218750e-02,2.61718750e-03,3.34375000e-01,6.00492188e+00,,1.98194138e-02,1.48421630e-01,,1.98194138e-02,4.60091217e+02
1.98204138e-02,2.52031250e+00,5.73828125e-02,1.98437500e-02,2.65625000e-03,3.32812500e-01,6.00515625e+00,,1.98204138e-02,1.48425683e-01,,1.98204138e-02,4.59422089e+02
1.98214138e-02,2.51484375e+00,5.71796875e-02,2.05625000e-02,2.58593750e-03,3.32812500e-01,6.00726563e+00,,1.98214138e-02,1.48429722e-01,,1.98214138e-02,4.59878815e+02
1.98224138e-02,2.49609375e+00,5.66515625e-02,2.12656250e-02,2.39062500e-03,3.34375000e-01,6.00656250e+00,,1.98224138e-02,1.48433715e-01,,1.98224138e-02,4.61700958e+02
1.98234138e-02,2.49531250e+00,5.66921875e-02,2.09687500e-02,2.45312500e-03,3.32031250e-01,6.00632813e+00,,1.98234138e-02,1.48437709e-01,,1.98234138e-02,4.61669617e+02
1.98244138e-02,2.50703125e+00,5.71187500e-02,2.02812500e-02,2.62500000e-03,3.34375000e-01,6.00585938e+00,,1.98244138e-02,1.48441702e-01,,1.98244138e-02,4.60352203e+02
1.98254138e-02,2.51093750e+00,5.74234375e-02,2.03750000e-02,2.67187500e-03,3.32812500e-01,6.00527344e+00,,1.98254138e-02,1.48445740e-01,,1.98254138e-02,4.59841766e+02
1.98264138e-02,2.50937500e+00,5.76265625e-02,2.11718750e-02,2.67187500e-03,3.34375000e-01,6.00445313e+00,,1.98264138e-02,1.48449779e-01,,1.98264138e-02,4.59892670e+02
1.98274138e-02,2.50156250e+00,5.78500000e-02,2.15000000e-02,2.69531250e-03,3.34375000e-01,6.00468750e+00,,1.98274138e-02,1.48453847e-01,,1.98274138e-02,4.60585052e+02
1.98284138e-02,2.49609375e+00,5.78703125e-02,2.10312500e-02,2.65625000e-03,3.28906250e-01,6.00433594e+00,,1.98284138e-02,1.48457929e-01,,1.98284138e-02,4.61036163e+02
1.98294138e-02,2.48984375e+00,5.77484375e-02,2.03281250e-02,2.60156250e-03,3.28906250e-01,6.00445313e+00,,1.98294138e-02,1.48461998e-01,,1.98294138e-02,4.61570862e+02
1.98304138e-02,2.49609375e+00,5.78703125e-02,2.01875000e-02,2.67187500e-03,3.30468750e-01,6.00574219e+00,,1.98304138e-02,1.48466066e-01,,1.98304138e-02,4.60819183e+02
1.98314138e-02,2.48984375e+00,5.77078125e-02,2.10000000e-02,2.64062500e-03,3.28906250e-01,6.00433594e+00,,1.98314138e-02,1.48470134e-01,,1.98314138e-02,4.61354370e+02
1.98324138e-02,2.49609375e+00,5.76671875e-02,2.15312500e-02,2.65625000e-03,3.28906250e-01,6.00164063e+00,,1.98324138e-02,1.48474202e-01,,1.98324138e-02,4.60597382e+02
1.98334138e-02,2.50859375e+00,5.77687500e-02,2.08125000e-02,2.77343750e-03,3.30468750e-01,6.00234375e+00,,1.98334138e-02,1.48478270e-01,,1.98334138e-02,4.59196472e+02
1.98344138e-02,2.50703125e+00,5.79109375e-02,1.99062500e-02,2.78906250e-03,3.28906250e-01,6.00410156e+00,,1.98344138e-02,1.48482338e-01,,1.98344138e-02,4.59249725e+02
1.98354138e-02,2.50156250e+00,5.79921875e-02,2.00000000e-02,2.77343750e-03,3.26562500e-01,6.00351563e+00,,1.98354138e-02,1.48486421e-01,,1.98354138e-02,4.59707733e+02
1.98364138e-02,2.49531250e+00,5.78093750e-02,2.09375000e-02,2.67968750e-03,3.26562500e-01,6.00246094e+00,,1.98364138e-02,1.48490503e-01,,1.98364138e-02,4.60243530e+02
1.98374138e-02,2.49375000e+00,5.77078125e-02,2.15781250e-02,2.62500000e-03,3.30468750e-01,6.00292969e+00,,1.98374138e-02,1.48494557e-01,,1.98374138e-02,4.60291962e+02
1.98384138e-02,2.49531250e+00,5.76062500e-02,2.11875000e-02,2.61718750e-03,3.30468750e-01,6.00328125e+00,,1.98384138e-02,1.48498625e-01,,1.98384138e-02,4.60017578e+02
1.98394138e-02,2.49218750e+00,5.76671875e-02,2.01875000e-02,2.61718750e-03,3.25000000e-01,6.00246094e+00,,1.98394138e-02,1.48502693e-01,,1.98394138e-02,4.60230072e+02
1.98404138e-02,2.49609375e+00,5.77078125e-02,1.99843750e-02,2.64062500e-03,3.28906250e-01,6.00328125e+00,,1.98404138e-02,1.48506761e-01,,1.98404138e-02,4.59720917e+02
1.98414138e-02,2.50156250e+00,5.77078125e-02,2.08593750e-02,2.67968750e-03,3.32031250e-01,6.00410156e+00,,1.98414138e-02,1.48510829e-01,,1.98414138e-02,4.59048920e+02
1.98424138e-02,2.49375000e+00,5.75046875e-02,2.13750000e-02,2.61718750e-03,3.32031250e-01,6.00632813e+00,,1.98424138e-02,1.48514882e-01,,1.98424138e-02,4.59742462e+02
1.98434138e-02,2.47343750e+00,5.71796875e-02,2.07031250e-02,2.46875000e-03,3.34375000e-01,6.00632813e+00,,1.98434138e-02,1.48518905e-01,,1.98434138e-02,4.61725006e+02
1.98444138e-02,2.47343750e+00,5.74234375e-02,1.96875000e-02,2.50781250e-03,3.27343750e-01,6.00492188e+00,,1.98444138e-02,1.48522943e-01,,1.98444138e-02,4.61617950e+02
1.98454138e-02,2.47890625e+00,5.77078125e-02,1.97968750e-02,2.57812500e-03,3.19531250e-01,6.00375000e+00,,1.98454138e-02,1.48526996e-01,,1.98454138e-02,4.60949493e+02
1.98464138e-02,2.47734375e+00,5.75046875e-02,2.07343750e-02,2.49218750e-03,3.22656250e-01,6.00351563e+00,,1.98464138e-02,1.48531049e-01,,1.98464138e-02,4.61003174e+02
1.98474138e-02,2.48046875e+00,5.71796875e-02,2.09687500e-02,2.46875000e-03,3.21093750e-01,6.00433594e+00,,1.98474138e-02,1.48535073e-01,,1.98474138e-02,4.60570435e+02
1.98484138e-02,2.47500000e+00,5.69968750e-02,2.00312500e-02,2.41406250e-03,3.17187500e-01,6.00492188e+00,,1.98484138e-02,1.48539096e-01,,1.98484138e-02,4.61025604e+02
1.98494138e-02,2.47343750e+00,5.71796875e-02,1.90000000e-02,2.37500000e-03,3.13281250e-01,6.00433594e+00,,1.98494138e-02,1.48543105e-01,,1.98494138e-02,4.61083221e+02
1.98504138e-02,2.47890625e+00,5.74234375e-02,1.92812500e-02,2.45312500e-03,3.10156250e-01,6.00375000e+00,,1.98504138e-02,1.48547143e-01,,1.98504138e-02,4.60417999e+02
1.98514138e-02,2.48281250e+00,5.74640625e-02,2.03593750e-02,2.54687500e-03,3.06250000e-01,6.00210938e+00,,1.98514138e-02,1.48551196e-01,,1.98514138e-02,4.59910248e+02
1.98524138e-02,2.48281250e+00,5.76062500e-02,2.07031250e-02,2.64062500e-03,3.04687500e-01,6.00046875e+00,,1.98524138e-02,1.48555249e-01,,1.98524138e-02,4.59801422e+02
1.98534138e-02,2.48671875e+00,5.78500000e-02,1.96562500e-02,2.69531250e-03,3.10156250e-01,6.00023438e+00,,1.98534138e-02,1.48559317e-01,,1.98534138e-02,4.59291779e+02
1.98544138e-02,2.48125000e+00,5.79515625e-02,1.85937500e-02,2.67187500e-03,3.17187500e-01,6.00246094e+00,,1.98544138e-02,1.48563400e-01,,1.98544138e-02,4.59754211e+02
1.98554138e-02,2.47187500e+00,5.78703125e-02,1.85625000e-02,2.60156250e-03,3.23437500e-01,6.00433594e+00,,1.98554138e-02,1.48567483e-01,,1.98554138e-02,4.60622253e+02
1.98564138e-02,2.46796875e+00,5.77687500e-02,1.95781250e-02,2.58593750e-03,3.28906250e-01,6.00515625e+00,,1.98564138e-02,1.48571536e-01,,1.98564138e-02,4.60923828e+02
1.98574138e-02,2.46562500e+00,5.77078125e-02,2.05468750e-02,2.58593750e-03,3.32812500e-01,6.00515625e+00,,1.98574138e-02,1.48575604e-01,,1.98574138e-02,4.61059113e+02
1.98584138e-02,2.46562500e+00,5.77484375e-02,1.99843750e-02,2.58593750e-03,3.34375000e-01,6.00550781e+00,,1.98584138e-02,1.48579672e-01,,1.98584138e-02,4.60951630e+02
1.98594138e-02,2.45781250e+00,5.76265625e-02,1.88593750e-02,2.50781250e-03,3.30468750e-01,6.00527344e+00,,1.98594138e-02,1.48583740e-01,,1.98594138e-02,4.61654114e+02
