Time,U_loop,Bt,Ip,Ich
19.403956200000003,2.140625,0.32584507875084595,0.4051154134893984,0.2342102858028826
19.4049562,2.14453125,0.32584633075983055,0.40516941681824503,0.23408619012739262
19.405956200000002,2.15234375,0.3258475584519089,0.4051947725566556,0.23396105376108844
19.406956200000003,2.1609375,0.3258488083152841,0.40519839172056243,0.23383492193803798
19.4079562,2.1578125,0.32585010466686243,0.405215963083018,0.23370783947893914
19.408956200000002,2.15234375,0.3258514317721751,0.40526396333044523,0.23357985079111823
19.409956200000003,2.1484375,0.325852765314316,0.4053182500313871,0.23345099986853285
19.4109562,2.1484375,0.32585406166589437,0.4053504991365063,0.23332133029177
19.4119562,2.15625,0.3258552721930977,0.40536435263483617,0.23319088522804698
19.4129562,2.16171875,0.32585647556826974,0.40538411464752994,0.23305970743120955
19.4139562,2.1515625,0.3258578219840668,0.4054241522091111,0.2329278392417348
19.4149562,2.14296875,0.325859266382692,0.4054735749549728,0.2327953225867296
19.4159562,2.13359375,0.3258606549954735,0.40551188668387955,0.23266219897992937
19.4169562,2.11796875,0.3258619770943643,0.40553262832671455,0.2325285095217007
19.417956200000003,2.10546875,0.3258632791675677,0.40554685607148194,0.23239429489903962
19.4189562,2.10546875,0.3258645612150835,0.40557225151955584,0.2322595953855725
19.4199562,2.1125,0.3258658432625993,0.4056155240294305,0.23212445084155423
19.420956200000003,2.1203125,0.3258671582094589,0.40566396384172043,0.23198890071387082
19.4219562,2.1234375,0.32586848030834975,0.4056987748916598,0.2318529840360382
19.4229562,2.11796875,0.3258697902487875,0.40571677168410336,0.23171673942820087
19.423956200000003,2.11484375,0.3258711137780846,0.4057368800747762,0.23158020509713448
19.424956200000004,2.11484375,0.3258724065536473,0.4057822911765229,0.23144341883624409
19.4259562,2.11640625,0.32587359419435064,0.40584828870305856,0.23130641802556512
19.426956200000003,2.12890625,0.32587475394213206,0.40590539584396856,0.23116923963176142
19.427956200000004,2.13671875,0.32587601810956984,0.4059344877647082,0.23103192020812816
19.4289562,2.13359375,0.32587734092366377,0.4059480330128529,0.23089449589459032
19.4299562,2.12578125,0.3258786658833671,0.40598007320559826,0.2307570024177013
19.4309562,2.12890625,0.3258799786846173,0.4060424980297601,0.23061947509064595
19.4319562,2.12890625,0.32588123140880504,0.4061056257105239,0.23048194881323875
19.4329562,2.1328125,0.3258824362143834,0.4061398576989463,0.23034445807192283
19.4339562,2.13359375,0.32588367749532116,0.40615497320320304,0.23020703693977243
19.434956200000002,2.13125,0.32588499387258696,0.4061836495010905,0.2300697190764913
19.4359562,2.13359375,0.32588634601000904,0.406239186158775,0.2299325377284135
19.4369562,2.1328125,0.3258876831281655,0.4063022550307934,0.2297955257285015
19.437956200000002,2.12421875,0.32588893728275947,0.4063471104163022,0.2296587154963491
19.4389562,2.12578125,0.32589013136029094,0.4063671781215781,0.2295221390381799
19.4399562,2.12734375,0.3258913776476505,0.4063835023350183,0.229385827946846
19.440956200000002,2.1234375,0.32589271333540076,0.40642151672088994,0.22924981340183082
19.441956200000003,2.11328125,0.32589403471908845,0.4064787061380802,0.229114126169247
19.4429562,2.1109375,0.32589531605140115,0.4065299066400961,0.22897879660183776
19.443956200000002,2.10859375,0.3258965787884326,0.4065524390688157,0.22884385463897458
19.444956200000004,2.10703125,0.32589781291733905,0.4065561285857364,0.22870932980666026
19.4459562,2.10859375,0.325899021298933,0.4065775906094759,0.2285752512175275
19.4469562,2.1015625,0.32590022610451136,0.40663190972202246,0.22844164757083743
19.4479562,2.096875,0.3259014373469178,0.40669301310623385,0.22830854715248247
19.4489562,2.10546875,0.3259026557413555,0.40672509788958816,0.22817597783498442
19.4499562,2.103125,0.3259039156175745,0.406728923331684,0.22804396707749539
19.4509562,2.1015625,0.32590516118973095,0.40674835301173984,0.227912541925796
19.4519562,2.1015625,0.32590631879190307,0.40680981889109397,0.2277817290122981
19.4529562,2.103125,0.3259074098801845,0.4068841861569554,0.22765155455604338
19.4539562,2.10546875,0.32590856176073163,0.406925012597403,0.22752204436270207
19.4549562,2.10546875,0.32590978873760684,0.4069266415701358,0.2273932238245756
19.455956200000003,2.1109375,0.32591106148748206,0.40693571293997294,0.22726511792059484
19.4569562,2.11796875,0.3259123242245135,0.40698731464135357,0.2271377512163209
19.4579562,2.1125,0.32591351687163866,0.40705691002208744,0.22701114786394352
19.458956200000003,2.08828125,0.32591467304340455,0.40709611284335384,0.22688533160228352
19.4599562,2.08046875,0.32591584852565475,0.4070967427484525,0.22676032575679167
19.460956200000002,2.08671875,0.3259170826545612,0.4070995205753032,0.22663615323954725
19.461956200000003,2.08828125,0.32591833680915516,0.4071378800751961,0.22651283654926074
19.462956200000004,2.0921875,0.3259195859573273,0.4071976796315413,0.226390397771272
19.463956200000002,2.08671875,0.3259207836108744,0.4072401827286187,0.22626885857755125
19.4649562,2.08046875,0.3259219104593121,0.40724656967032913,0.2261482402266972
19.4659562,2.08046875,0.32592307163749984,0.4072398414864428,0.22602856356393983
19.4669562,2.07421875,0.32592434867859377,0.4072586097763506,0.22590984902113884
19.4679562,2.07265625,0.32592563430212523,0.4073052974903132,0.2257921166167826
19.4689562,2.0828125,0.32592686771582857,0.40734605611696145,0.22567538595599065
19.469956200000002,2.08984375,0.325928078958235,0.40735072271454664,0.22555967623051193
19.4709562,2.08046875,0.3259292644533289,0.40732859491093976,0.22544500621872557
19.4719562,2.06796875,0.32593044851801667,0.4073237934036322,0.22533139428563947
19.472956200000002,2.06328125,0.3259316397347356,0.40735795570973554,0.22521885838289257
19.4739562,2.06171875,0.32593283238186077,0.4074030322597312,0.22510741604875362
19.4749562,2.0734375,0.325934019307361,0.4074194215537211,0.22499708440812008
19.475956200000002,2.08203125,0.3259352269737518,0.40740404281767706,0.2248878801725205
19.476956200000004,2.08203125,0.3259364982932208,0.40739348287844096,0.2247798196401129
19.4779562,2.08203125,0.32593777175829913,0.4074206438199753,0.2246729186956854
19.478956200000002,2.08203125,0.32593895296217434,0.4074708109521121,0.224567192810655
19.479956200000004,2.06953125,0.3259400755193933,0.40749900202930384,0.22446265704306959
19.4809562,2.065625,0.3259412688817216,0.4074877289693732,0.22435932603760705
19.481956200000003,2.0765625,0.3259425309035499,0.40746616894726256,0.22425721402557394
19.4829562,2.07890625,0.32594380579903454,0.40747467923878516,0.22415633482490777
19.483956199999998,2.08046875,0.3259450549472066,0.40751357768937374,0.22405670184017587
19.4849562,2.07890625,0.3259462325750662,0.4075433911515815,0.22395832806257449
19.4859562,2.07265625,0.325947371581957,0.40753665736400807,0.22386101637850422
19.4869562,2.06953125,0.3259485155952697,0.4075149743610282,0.2237623812535904
19.4879562,2.06953125,0.32594969322312933,0.4075177924022371,0.22366185289698834
19.4889562,2.0640625,0.3259508858702545,0.40755044369526044,0.2235595647260714
19.4899562,2.0734375,0.3259520727957547,0.4075819083626352,0.223455647555803
19.4909562,2.0890625,0.3259532075114268,0.40759106522305955,0.2233502295987354
19.4919562,2.08984375,0.32595425854833326,0.40758884413514246,0.22324343646500888
19.492956200000002,2.08984375,0.3259553346173491,0.4075962392786541,0.2231353911623536
19.493956200000003,2.08203125,0.32595653727731805,0.40762132868577566,0.22302621409608842
19.4949562,2.07890625,0.3259577585325683,0.40765049611609927,0.22291602306912148
19.495956200000002,2.07890625,0.3259589061218966,0.40766793340037843,0.22280493328194878
19.496956200000003,2.07109375,0.32596004870480305,0.40767075372177713,0.22269305733265637
19.4979562,2.065625,0.32596119843974075,0.40766721114712107,0.22258050521691924
19.498956200000002,2.0640625,0.32596234674427216,0.4076769076581464,0.22246738432800026
19.4999562,2.06328125,0.32596350148563175,0.4077079369015007,0.22235379945675232
19.5009562,2.0546875,0.3259646440685382,0.4077436755949925,0.22223985279161693
19.5019562,2.05390625,0.32596577949941347,0.4077636522775913,0.22212564391862488
19.5029562,2.05234375,0.3259669299495543,0.4077661965281778,0.22201126982139482
19.5039562,2.040625,0.32596812331188263,0.40777142021554347,0.2218968248811355
19.5049562,2.0375,0.3259692952181172,0.40780250187339095,0.22178240087664458
19.5059562,2.05,0.32597035698307053,0.40785318279408456,0.2216680869843075
19.5069562,2.05234375,0.3259713593861645,0.4078926115598985,0.2215539697780999
19.507956200000002,2.0484375,0.32597242973355534,0.40790285810551885,0.22144013322958597
19.5089562,2.04453125,0.325973568025243,0.40789940981179246,0.22132665870791915
19.5099562,2.05,0.3259747320642432,0.4079179629119773,0.2212136249798407
19.510956200000003,2.0578125,0.32597587893836844,0.4079647763979924,0.22110110820968207
19.5119562,2.06171875,0.3259769621594155,0.40800768686416744,0.2209891819593636
19.5129562,2.05625,0.3259780260699782,0.4080215311634941,0.2208779171883934
19.513956200000003,2.05625,0.3259791142974472,0.40801775187637407,0.22076738225386977
19.514956200000004,2.05859375,0.32598024043068186,0.40802853871687067,0.22065764291047948
19.5159562,2.065625,0.3259813830135883,0.40806393165770816,0.2205487623104987
19.516956200000003,2.07109375,0.32598252345088535,0.4080994404615218,0.22044080100379143
19.5179562,2.06640625,0.32598361739997933,0.40811264780585793,0.22033381693781168
19.518956199999998,2.06171875,0.3259846341071358,0.408110537408174,0.22022786545760245
19.5199562,2.06015625,0.3259856672639641,0.4081149190258382,0.2201229993057946
19.5209562,2.05078125,0.3259868313029643,0.4081372534561301,0.220019268622609
19.5219562,2.03359375,0.3259880468365895,0.40816262831749045,0.21991672094585518
19.5229562,2.0359375,0.32598918870429283,0.4081712478932705,0.2198154012109319
19.5239562,2.04453125,0.3259902805077774,0.4081629042254828,0.21971535175082585
19.524956200000002,2.05,0.325991349424762,0.40815064195855133,0.21961661229611368
19.5259562,2.04453125,0.32599241118971534,0.4081523114643106,0.21951921997496113
19.5269562,2.0359375,0.32599347796109057,0.40816903759200657,0.21942320931312162
19.527956200000002,2.0390625,0.32599456046693454,0.40818227982454575,0.21932861223393876
19.528956200000003,2.04140625,0.3259956415423723,0.4081778893097461,0.21923545805834474
19.5299562,2.0390625,0.3259966968704975,0.40815973151658674,0.21914377350486092
19.530956200000002,2.04140625,0.32599775863545083,0.4081471604539573,0.2190535826895967
19.531956200000003,2.0546875,0.3259988010899198,0.40815630304565903,0.21896490712625147
19.5329562,2.06171875,0.3259997584352169,0.40817654038040363,0.21887776572611345
19.533956200000002,2.06328125,0.3260006707227171,0.4081822670868146,0.21879217479805887
19.534956200000003,2.05859375,0.32600168027784227,0.4081637803959259,0.21870814804855404
19.5359562,2.05390625,0.3260027677901081,0.40813506451618264,0.21862569658165368
19.5369562,2.05390625,0.3260038731824521,0.4081224453209411,0.21854482889900184
19.5379562,2.0546875,0.3260049678467492,0.4081305544109687,0.21846555089983066
19.5389562,2.05078125,0.32600600744040564,0.4081335509894437,0.21838786588096212
19.5399562,2.0484375,0.326007017710734,0.40811031717445545,0.2183117745368071
19.5409562,2.046875,0.3260080623108123,0.4080728626865042,0.21823727495936468
19.5419562,2.04453125,0.32600916913356254,0.4080483959422517,0.21816436263822356
19.5429562,2.03203125,0.3260103031340315,0.4080426381170204,0.21809303046056153
19.5439562,2.02421875,0.3260114478625473,0.4080355583010438,0.21802326871114452
19.5449562,2.02421875,0.3260125410964382,0.40801023365571654,0.21795506507232812
19.545956200000003,2.0171875,0.326013542784329,0.40797578847609434,0.2178884046240567
19.5469562,2.00703125,0.3260145180097042,0.40794677387839406,0.21782326984386377
19.5479562,2.0015625,0.3260155897875013,0.4079262740499932,0.21775964060687109
19.548956200000003,2.0015625,0.326016773852189,0.4079062374994307,0.21769749418579004
19.5499562,2.00546875,0.326017907852658,0.40787497158765645,0.21763680525092108
19.5509562,2.0109375,0.3260189767696426,0.4078329597155311,0.2175775458701528
19.551956200000003,2.0203125,0.32602001421768967,0.40778677460507673,0.21751968550896345
19.552956200000004,2.0390625,0.3260210137599711,0.40774510329947644,0.21746319103042006
19.553956200000002,2.04453125,0.32602200543501825,0.4077141096630744,0.2174080266951788
19.5549562,2.03203125,0.32602300354689345,0.4076866273501256,0.2173541541614841
19.5559562,2.0296875,0.32602402311486245,0.4076499855860459,0.21730153248517006
19.5569562,2.028125,0.3260250627085189,0.4075993419799131,0.2172501181196597
19.5579562,2.0265625,0.326026145929566,0.40754492861821484,0.2171998649159643
19.5589562,2.0265625,0.3260271919600506,0.40750633800235075,0.21715072412268488
19.559956200000002,2.02265625,0.32602812284283206,0.407484987892381,0.217102644386011
19.5609562,2.021875,0.3260290072374104,0.40745824161952715,0.2170555717497215
19.5619562,2.02578125,0.3260299896148169,0.40740748152367146,0.2170094496551836
19.562956200000002,2.021875,0.3260310671142389,0.4073397644221074,0.21696421894135398
19.5639562,2.003125,0.32603216034812976,0.4072856270782899,0.21691981784477826
19.5649562,1.9921875,0.32603321710666117,0.40725925338933394,0.21687618199959055
19.565956200000002,1.99453125,0.3260341930472395,0.4072356595422666,0.2168332444375144
19.566956200000003,1.99375,0.32603512321481787,0.40718655182652524,0.21679093558786214
19.5679562,2.0,0.32603607126247436,0.4071189586652091,0.21674918327753512
19.568956200000002,2.003125,0.3260370908304433,0.4070633470213272,0.21670791273102333
19.569956200000004,2.0078125,0.32603814901938105,0.4070322575540508,0.2166670465704061
19.5709562,2.0125,0.32603918217620936,0.40700701321246185,0.21662650481535173
19.5719562,2.01640625,0.32604015024955335,0.4069632668918029,0.21658620488311697
19.5729562,2.0171875,0.3260410711194911,0.4068967147147283,0.21654606158854806
19.5739562,2.021875,0.3260420520664913,0.4068287272813028,0.2165059871440799
19.5749562,2.02421875,0.3260431352875384,0.40678249966900276,0.21646589115973663
19.5759562,2.0203125,0.32604420635013237,0.40675183112021496,0.2164256806431309
19.5769562,2.01875,0.3260452252028982,0.40671060707348766,0.21638525999946462
19.5779562,2.01875,0.3260462247451797,0.4066433155697803,0.21634453103152873
19.5789562,2.021875,0.3260472128442112,0.4065657089712125,0.21630339293970277
19.5799562,2.021875,0.3260482016584458,0.4065091109923162,0.21626174232195552
19.580956200000003,2.021875,0.3260492047767429,0.4064795073250335,0.21621947317384468
19.5819562,2.01484375,0.3260502486616181,0.4064507964199678,0.216176476888517
19.5829562,2.0109375,0.3260513154329933,0.4063961340176336,0.21613264225670767
19.583956200000003,1.9984375,0.326052390786806,0.40632333549220606,0.21608785546674142
19.5849562,1.9796875,0.32605344325411867,0.4062723500702724,0.21604200010453187
19.585956200000002,1.98125,0.32605439988421264,0.40625919676832956,0.21599495715358108
19.586956200000003,1.9890625,0.32605529000041594,0.4062518245490366,0.21594660499498058
19.587956200000004,1.984375,0.3260562795298537,0.40621578341496273,0.21589681940741073
19.588956200000002,1.97890625,0.3260573513076508,0.4061526080023394,0.21584547356714093
19.5899562,1.97109375,0.3260584245158541,0.40610081133105763,0.21579243804802906
19.5909562,1.96796875,0.32605947197674495,0.40608785355467053,0.2157375808215225
19.5919562,1.96953125,0.32606042360041704,0.40608898414789213,0.21568076725665752
19.5929562,1.975,0.3260613151470266,0.4060647559690972,0.21562186012005885
19.5939562,1.9828125,0.3260622353017612,0.40601369401032167,0.21556071957594072
19.594956200000002,1.9984375,0.3260632026599021,0.4059696868035128,0.21549720318610607
19.5959562,2.009375,0.32606418289169914,0.4059559840767784,0.2154311659099471
19.5969562,2.0078125,0.3260651595474806,0.4059589865981378,0.2153624601044442
19.597956200000002,2.0078125,0.3260660961518871,0.4059532555505208,0.2152909355241675
19.5989562,2.009375,0.32606695551435605,0.4059313250317691,0.21521643932127604
19.5999562,2.003125,0.3260678306112938,0.4059070973671345,0.21513881604551696
19.600956200000002,1.99453125,0.32606882586235647,0.40589882514053044,0.2150579076442273
19.6019562,1.99765625,0.32606987976007545,0.4059057580695315,0.214973553462333
19.6029562,1.99765625,0.3260709043344663,0.4059148094116229,0.21488559024234802
19.603956200000002,2.0,0.3260718874270758,0.40591422002670097,0.21479385212437624
19.604956200000004,1.98984375,0.32607283618993543,0.4059015497833235,0.21469817064611013
19.6059562,1.97734375,0.32607376564231066,0.40589595212189056,0.21459864627339983
19.606956200000003,1.98125,0.326074690088264,0.405911803025169,0.2144988733359778
19.6079562,1.98828125,0.326075618110233,0.4059403811742957,0.21439999580895755
19.608956199999998,1.990625,0.3260765547146394,0.4059593569465806,0.2143019839400294
19.6099562,1.98671875,0.3260774813062022,0.4059541846341714,0.21420480843704487
19.6109562,1.9796875,0.3260784214866242,0.4059407102565534,0.21410844046801922
19.6119562,1.97734375,0.32607934521737447,0.4059523770292994,0.2140128516611296
19.6129562,1.97890625,0.326080145217984,0.4059912417703197,0.213918014104716
19.6139562,1.97734375,0.32608087155267174,0.40602300614986214,0.21382390034727994
19.6149562,1.9828125,0.3260816994462032,0.4060221495030123,0.21373048339748618
19.6159562,1.99453125,0.3260826124489065,0.4059991327359431,0.21363773672416206
19.6169562,2.0015625,0.32608353331884427,0.40599232410716524,0.21354563425629638
19.617956200000002,1.98828125,0.3260844584800007,0.40602265938377685,0.21345415038304125
19.618956200000003,1.971875,0.32608533286173536,0.4060590262164634,0.21336325995371103
19.6199562,1.9625,0.32608615789445433,0.4060615336707485,0.21327293827778265
19.620956200000002,1.965625,0.32608702011773577,0.4060374106644929,0.21318316112489472
19.621956200000003,1.96015625,0.32608795100051724,0.4060259340928948,0.21309390472484913
19.6229562,1.95234375,0.32608891978906435,0.4060454288284904,0.21300514576761023
19.623956200000002,1.9546875,0.32608990717289266,0.40607297865865316,0.21291686140330385
19.624956200000003,1.95625,0.3260908416316897,0.4060774684730941,0.21282902924221922
19.6259562,1.94921875,0.32609165951237745,0.406060700670112,0.2127416273548077
19.6269562,1.94375,0.32609244520892455,0.40604907250034306,0.21265463427168338
19.6279562,1.9453125,0.32609333604033097,0.40605742841051107,0.21256802898362182
19.6289562,1.9453125,0.32609433415220623,0.40607407098092724,0.21248179094156203
19.6299562,1.94921875,0.3260953215360345,0.4060771578004906,0.21239590005660539
19.6309562,1.94921875,0.32609625241881596,0.40605904834168755,0.21231033670001484
19.6319562,1.94765625,0.32609714754144115,0.40603301177309203,0.21222508170321663
19.632956200000002,1.95234375,0.3260980276448008,0.4060242832093658,0.2121401163577992
19.6339562,1.96171875,0.3260988848616604,0.4060376426175081,0.21205542241551364
19.6349562,1.9578125,0.32609973850250434,0.40605083122310537,0.2119709820882727
19.635956200000003,1.95234375,0.32610063076431706,0.40604585463533216,0.21188677804815234
19.6369562,1.95859375,0.3261015280325516,0.40602417894070014,0.21180279342739103
19.6379562,1.965625,0.32610244246566117,0.4060076830468088,0.21171901181838879
19.638956200000003,1.9640625,0.3261033383034895,0.4060180797760951,0.21163541727370896
19.639956200000004,1.965625,0.32610410683516156,0.40604424633458347,0.21155199430607693
19.6409562,1.96796875,0.3261048181505836,0.40605638524938614,0.21146872788838095
19.641956200000003,1.97109375,0.3261056481897245,0.40604415952495265,0.21138560345367077
19.642956200000004,1.96796875,0.3261065762116935,0.40602422858057047,0.21130260689515948
19.643956199999998,1.96796875,0.3261075349873968,0.40602314746911394,0.21121972456622257
19.6449562,1.96640625,0.32610849876952197,0.406043745002046,0.21113694328039712
19.6459562,1.96171875,0.32610938817052215,0.4060565940619159,0.21105425031138347
19.6469562,1.94765625,0.32611021463364737,0.40604406785236163,0.2109716333930442
19.6479562,1.93046875,0.3261110725657101,0.40602447974185796,0.21088908071940454
19.6489562,1.9265625,0.3261119784163822,0.40602061451371757,0.21080658094465132
19.649956200000002,1.925,0.3261129064383511,0.4060326072723407,0.2107241231831347
19.6509562,1.91953125,0.326113822301867,0.4060433676619649,0.21064169700936716
19.6519562,1.92265625,0.3261146630690547,0.4060395728354155,0.21055929245802293
19.652956200000002,1.92421875,0.326115455917633,0.4060248760478554,0.2104769000239394
19.6539562,1.925,0.32611630884327386,0.40601419259428495,0.21039451066211645
19.6549562,1.9265625,0.3261172390108522,0.40601543965329223,0.21031211578771558
19.655956200000002,1.92890625,0.3261181362790868,0.4060216276933028,0.21022970727606147
19.656956200000003,1.93046875,0.32611899993277454,0.4060217503163296,0.21014727746264106
19.6579562,1.93828125,0.3261198542888216,0.40600720222672343,0.21006481914310396
19.658956200000002,1.94296875,0.3261206821823531,0.4059834557936723,0.2099823255732614
19.659956200000003,1.93359375,0.32612150363905645,0.40597113761370224,0.20989979046908783
19.6609562,1.93203125,0.3261223250957598,0.40597745819817654,0.20981720800672027
19.6619562,1.934375,0.3261231658629475,0.4059885104107961,0.2097345728224571
19.6629562,1.9375,0.3261240202189946,0.4059840929050995,0.20965188001276025
19.6639562,1.934375,0.3261248795814636,0.4059607734057123,0.20956912513425366
19.6649562,1.928125,0.3261257353679169,0.4059475816770987,0.20948630420372397
19.6659562,1.9265625,0.32612652535568276,0.40596360952355964,0.20940341369811946
19.6669562,1.92890625,0.32612724453833924,0.40598939907048387,0.20932045055455176
19.6679562,1.92265625,0.3261280330956988,0.40599518182684746,0.20923741217029473
19.6689562,1.909375,0.3261288888821522,0.40597342399771447,0.20915429640278407
19.6699562,1.91015625,0.32612974752941803,0.4059534842967363,0.20907110156961858
19.670956200000003,1.91328125,0.32613060117026205,0.405964182696152,0.20898782644855934
19.6719562,1.91171875,0.32613139473404346,0.4059924769892879,0.20890447027753004
19.6729562,1.91171875,0.3261321224991374,0.40600304794680836,0.20882103275461603
19.673956200000003,1.90625,0.32613286599870017,0.40598657900421486,0.20873751403806592
19.6749562,1.90625,0.32613368888580974,0.4059690312618467,0.20865391474629078
19.6759562,1.91171875,0.32613452679218496,0.40597259739113056,0.20857023595786325
19.676956200000003,1.909375,0.32613534181206016,0.40599284538458097,0.20848647921151925
19.677956200000004,1.90625,0.3261360981852791,0.4060088630870497,0.20840264650615686
19.678956200000002,1.91875,0.32613678303818555,0.40600267772697646,0.2083187403008369
19.6799562,1.91875,0.32613751652490447,0.40598273326013795,0.2082347635147818
19.6809562,1.91015625,0.32613837231135784,0.40597540208839894,0.2081507195273771
19.6819562,1.91484375,0.3261392352498424,0.40598941709096165,0.2080666121781711
19.6829562,1.91953125,0.3261400395416707,0.40600953646811583,0.20798244576687333
19.6839562,1.92265625,0.32614082309260845,0.4060092140537387,0.2078982250533569
19.684956200000002,1.92265625,0.3261415873330618,0.405981529784045,0.20781395525765692
19.6859562,1.91328125,0.3261423580103433,0.4059590646975874,0.20772964205997124
19.6869562,1.909375,0.32614314227648417,0.40597063140400563,0.20764529160065934
19.687956200000002,1.90234375,0.3261439229666093,0.40600040611527755,0.20756091048024394
19.6889562,1.88984375,0.3261447079479533,0.40601177864571786,0.2074765057594102
19.6899562,1.87578125,0.3261455022269379,0.4059914500682296,0.2073920849590049
19.690956200000002,1.88125,0.32614632511404745,0.4059646702143028,0.20730765606003812
19.691956200000003,1.88671875,0.3261471465707508,0.40597155329901535,0.20722322750368202
19.6929562,1.88515625,0.32614786503820414,0.40601006151478236,0.20713880819127156
19.693956200000002,1.8828125,0.326148511985345,0.4060366675313571,0.20705440748430323
19.694956200000004,1.88359375,0.3261492325984077,0.40602531699582983,0.20697003520443683
19.6959562,1.88125,0.32615000828211105,0.4059951293138788,0.20688570163349462
19.696956200000002,1.88515625,0.3261507803897988,0.4059908538997695,0.2068014175134604
19.6979562,1.88359375,0.32615153533261143,0.406024363145105,0.2067171940464813
19.6989562,1.878125,0.32615223878079913,0.4060558539813262,0.2066330428948666
19.6999562,1.890625,0.32615290646883066,0.40605016037971126,0.20654897618108822
19.7009562,1.896875,0.3261536084866121,0.406023501007626,0.2064650064877798
19.7019562,1.89296875,0.3261543813095029,0.40601664797852405,0.20638114685773817
19.7029562,1.88671875,0.3261551662908469,0.4060382831019461,0.20629741079392266
19.7039562,1.88515625,0.3261559455505659,0.406060484602271,0.20621381225945412
19.7049562,1.8828125,0.3261566704548473,0.4060593880562149,0.20613036567761678
19.705956200000003,1.88671875,0.3261573045283319,0.40604135514283113,0.20604708593185686
19.7069562,1.8890625,0.32615798938123836,0.4060318767685112,0.2059639883657835
19.7079562,1.8875,0.32615882514200417,0.4060429035357338,0.20588108878316733
19.708956200000003,1.8875,0.32615970739097316,0.4060584363680653,0.20579840344794223
19.7099562,1.87734375,0.3261605331388952,0.4060594530726596,0.20571594908420457
19.710956200000002,1.86875,0.3261613181202392,0.40604341068400834,0.20563374287621233
19.711956200000003,1.86796875,0.3261620845063019,0.4060231274951904,0.2055518024683867
19.7129562,1.8640625,0.3261628487467553,0.40601705258912235,0.20547014596531135
19.713956200000002,1.86640625,0.32616361298720864,0.4060281900573085,0.2053887919317316
19.714956200000003,1.87734375,0.3261643893861151,0.4060414904060906,0.20530775939255594
19.7159562,1.88125,0.3261651879563184,0.4060421107128978,0.20522706783285508
19.7169562,1.8828125,0.32616597436806866,0.4060274224387472,0.20514673719786244
19.7179562,1.8875,0.32616675219738134,0.4060120215844929,0.20506678789297303
19.7189562,1.89296875,0.3261675114314128,0.4060191990033272,0.20498724078374517
19.7199562,1.9,0.3261681791194443,0.40604413024452946,0.20490811719589955
19.7209562,1.91953125,0.32616879531285076,0.40605793336596685,0.2048294389153185
19.7219562,1.925,0.32616951163469476,0.4060460939340942,0.20475122818804767
19.722956200000002,1.92109375,0.3261702858879918,0.4060205970552033,0.20467350772029475
19.7239562,1.9171875,0.3261710672933201,0.40601321956292463,0.20459630067843027
19.7249562,1.91015625,0.3261718322489766,0.40603424798697507,0.20451963068898626
19.725956200000002,1.90234375,0.32617251996269553,0.406056107793242,0.20444258478607566
19.7269562,1.8984375,0.32617316977064886,0.4060547967855096,0.20436200266591475
19.7279562,1.8984375,0.32617385748436784,0.4060381111789494,0.20427783108208136
19.728956200000002,1.89453125,0.3261746253008368,0.40603679310768065,0.20419029977545655
19.729956200000004,1.89453125,0.32617542744705574,0.40606366048337955,0.20409963380311408
19.7309562,1.890625,0.3261762124283997,0.40609803824527924,0.204006053538321
19.731956200000003,1.8828125,0.3261769244590249,0.40611718570392047,0.20390977467053614
19.732956200000004,1.88359375,0.3261775528108845,0.40612523950990065,0.20381100820541234
19.733956199999998,1.88671875,0.3261781897451816,0.40613868006012444,0.20370996046479528
19.7349562,1.878125,0.3261789346751505,0.4061667049353036,0.20360683308672248
19.7359562,1.87578125,0.32617975756226014,0.4062040656187071,0.20350182302542544
19.7369562,1.87578125,0.32618053038515094,0.4062360776524107,0.20339512255132824
19.7379562,1.8734375,0.3261812388397605,0.40625360969979757,0.2032869192510481
19.7389562,1.8703125,0.32618190152137005,0.4062627312018079,0.2031773960273942
19.7399562,1.871875,0.3261825334492453,0.40628272487693895,0.2030667310993696
19.7409562,1.8703125,0.32618316037069867,0.40632343750249483,0.20295509800217032
19.7419562,1.88359375,0.326183810178652,0.4063721127270874,0.20284266558718408
19.742956200000002,1.88671875,0.32618448930993343,0.40640771763313516,0.2027295980219927
19.743956200000003,1.8796875,0.3261851641499962,0.4064244200806137,0.20261605479037054
19.7449562,1.87578125,0.3261858561549339,0.4064412777695559,0.20250219069228512
19.745956200000002,1.8640625,0.32618652455816854,0.40648393667755156,0.20238815584389586
19.746956200000003,1.8625,0.32618708925695,0.4065477794972478,0.20227409567755603
19.7479562,1.86796875,0.3261876096131377,0.4066018592300985,0.20216015094181206
19.748956200000002,1.86875,0.3261882415410129,0.4066269515301151,0.2020464577014019
19.749956200000003,1.871875,0.3261889578628569,0.40663646486011573,0.2019331473372576
19.750956200000005,1.8703125,0.3261896813367321,0.4066669584604759,0.2018203465465038
19.7519562,1.8609375,0.3261903754872792,0.40672737828662797,0.20170817734245838
19.7529562,1.84921875,0.32619099096548254,0.4067834882590618,0.20159675705463093
19.7539562,1.85859375,0.3261915599554827,0.40680838588832396,0.20148619832872514
19.7549562,1.86484375,0.32619214539515484,0.40681666243126835,0.20137660912663755
19.7559562,1.8546875,0.32619278089904563,0.4068405114848058,0.20126809272645646
19.7569562,1.8515625,0.32619344429585834,0.40688579695465454,0.2011607477224642
19.757956200000002,1.84609375,0.3261941177055148,0.40692704289908943,0.20105466802513572
