Model,MSO56
Channel,CH1,,Channel,CH2,,Channel,CH3,,Channel,CH4,,Channel,CH5,,Channel,CH6,,Channel,MATH1,,Channel,MATH2
Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG
Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s
Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06
Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000
Zero Index,719.28528000,,Zero Index,719.28528000,,Zero Index,719.28528000,,Zero Index,719.28528000,,Zero Index,719.28528000,,Zero Index,719.28528000,,Zero Index,719.28528000,,Zero Index,719.28528000
Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,T,,Vertical Units,A
,,,,,,,,,,,,,,,,,,,,,,
ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,,,,,

TIME,CH1,CH2,CH3,CH4,CH5,CH6,,TIME,MATH1,,TIME,MATH2
2.00357147e-02,1.04140625e+00,1.23946875e-01,3.90625000e-03,1.74218750e-03,1.07031250e-01,6.00328125e+00,,2.00357147e-02,4.48575974e-01,,2.00357147e-02,3.64044434e+02
2.00367147e-02,1.03046875e+00,1.23642188e-01,3.10937500e-03,1.67968750e-03,1.08593750e-01,6.00328125e+00,,2.00367147e-02,4.48584676e-01,,2.00367147e-02,3.65153412e+02
2.00377147e-02,1.03359375e+00,1.23560938e-01,3.53125000e-03,1.71875000e-03,1.05468750e-01,6.00351563e+00,,2.00377147e-02,4.48593378e-01,,2.00377147e-02,3.64813660e+02
2.00387147e-02,1.03828125e+00,1.23804688e-01,4.50000000e-03,1.75781250e-03,1.07031250e-01,6.00386719e+00,,2.00387147e-02,4.48602110e-01,,2.00387147e-02,3.64309113e+02
2.00397147e-02,1.03593750e+00,1.23642188e-01,4.76562500e-03,1.70312500e-03,1.14843750e-01,6.00492188e+00,,2.00397147e-02,4.48610812e-01,,2.00397147e-02,3.64526184e+02
2.00407147e-02,1.02500000e+00,1.23520313e-01,4.46875000e-03,1.64062500e-03,1.22656250e-01,6.00574219e+00,,2.00407147e-02,4.48619515e-01,,2.00407147e-02,3.65629272e+02
2.00417147e-02,1.02500000e+00,1.23418750e-01,3.82812500e-03,1.60156250e-03,1.25781250e-01,6.00691406e+00,,2.00417147e-02,4.48628187e-01,,2.00417147e-02,3.65607300e+02
2.00427147e-02,1.02500000e+00,1.23459375e-01,3.95312500e-03,1.57031250e-03,1.21875000e-01,6.00691406e+00,,2.00427147e-02,4.48636889e-01,,2.00427147e-02,3.65586670e+02
2.00437147e-02,1.01953125e+00,1.23276563e-01,4.81250000e-03,1.51562500e-03,1.25781250e-01,6.00585938e+00,,2.00437147e-02,4.48645592e-01,,2.00437147e-02,3.66127228e+02
2.00447147e-02,1.02265625e+00,1.23114063e-01,5.00000000e-03,1.50781250e-03,1.24218750e-01,6.00550781e+00,,2.00447147e-02,4.48654264e-01,,2.00447147e-02,3.65779053e+02
2.00457147e-02,1.02109375e+00,1.23398438e-01,4.46875000e-03,1.51562500e-03,1.18750000e-01,6.00468750e+00,,2.00457147e-02,4.48662966e-01,,2.00457147e-02,3.65915070e+02
2.00467147e-02,1.02812500e+00,1.23256250e-01,3.93750000e-03,1.54687500e-03,1.14062500e-01,6.00468750e+00,,2.00467147e-02,4.48671639e-01,,2.00467147e-02,3.65167877e+02
2.00477147e-02,1.03593750e+00,1.23276563e-01,4.06250000e-03,1.58593750e-03,1.13281250e-01,6.00527344e+00,,2.00477147e-02,4.48680341e-01,,2.00477147e-02,3.64341248e+02
2.00487147e-02,1.04140625e+00,1.23276563e-01,4.68750000e-03,1.62500000e-03,1.17968750e-01,6.00468750e+00,,2.00487147e-02,4.48689044e-01,,2.00487147e-02,3.63754333e+02
2.00497147e-02,1.04921875e+00,1.23073438e-01,4.76562500e-03,1.67968750e-03,1.17968750e-01,6.00433594e+00,,2.00497147e-02,4.48697716e-01,,2.00497147e-02,3.62923859e+02
2.00507147e-02,1.06250000e+00,1.23520313e-01,4.31250000e-03,1.79687500e-03,1.12500000e-01,6.00515625e+00,,2.00507147e-02,4.48706418e-01,,2.00507147e-02,3.61530579e+02
2.00517147e-02,1.06953125e+00,1.23601563e-01,3.87500000e-03,1.85156250e-03,1.09375000e-01,6.00375000e+00,,2.00517147e-02,4.48715091e-01,,2.00517147e-02,3.60783997e+02
2.00527147e-02,1.05859375e+00,1.23418750e-01,3.87500000e-03,1.73437500e-03,1.12500000e-01,6.00187500e+00,,2.00527147e-02,4.48723793e-01,,2.00527147e-02,3.61890991e+02
2.00537147e-02,1.05078125e+00,1.23154688e-01,4.31250000e-03,1.65625000e-03,1.17968750e-01,6.00316406e+00,,2.00537147e-02,4.48732466e-01,,2.00537147e-02,3.62674713e+02
2.00547147e-02,1.05078125e+00,1.23256250e-01,4.62500000e-03,1.60937500e-03,1.27343750e-01,6.00433594e+00,,2.00547147e-02,4.48741168e-01,,2.00547147e-02,3.62651031e+02
2.00557147e-02,1.05468750e+00,1.23357813e-01,4.35937500e-03,1.65625000e-03,1.29687500e-01,6.00550781e+00,,2.00557147e-02,4.48749870e-01,,2.00557147e-02,3.62224548e+02
2.00567147e-02,1.06015625e+00,1.23276563e-01,4.31250000e-03,1.73437500e-03,1.25781250e-01,6.00515625e+00,,2.00567147e-02,4.48758543e-01,,2.00567147e-02,3.61637756e+02
2.00577147e-02,1.06250000e+00,1.23114063e-01,4.14062500e-03,1.79687500e-03,1.22656250e-01,6.00410156e+00,,2.00577147e-02,4.48767245e-01,,2.00577147e-02,3.61373749e+02
2.00587147e-02,1.06562500e+00,1.23317188e-01,4.12500000e-03,1.88281250e-03,1.25781250e-01,6.00386719e+00,,2.00587147e-02,4.48775917e-01,,2.00587147e-02,3.61029663e+02
2.00597147e-02,1.06250000e+00,1.23154688e-01,4.43750000e-03,1.83593750e-03,1.21875000e-01,6.00375000e+00,,2.00597147e-02,4.48784620e-01,,2.00597147e-02,3.61329163e+02
2.00607147e-02,1.05078125e+00,1.23256250e-01,5.00000000e-03,1.70312500e-03,1.18750000e-01,6.00328125e+00,,2.00607147e-02,4.48793322e-01,,2.00607147e-02,3.62512238e+02
2.00617147e-02,1.03437500e+00,1.22870313e-01,5.07812500e-03,1.54687500e-03,1.17968750e-01,6.00410156e+00,,2.00617147e-02,4.48801965e-01,,2.00617147e-02,3.64176880e+02
2.00627147e-02,1.04531250e+00,1.23073438e-01,4.35937500e-03,1.69531250e-03,1.17968750e-01,6.00585938e+00,,2.00627147e-02,4.48810607e-01,,2.00627147e-02,3.63024292e+02
2.00637147e-02,1.05703125e+00,1.23256250e-01,3.39062500e-03,1.82812500e-03,1.17968750e-01,6.00550781e+00,,2.00637147e-02,4.48819280e-01,,2.00637147e-02,3.61795624e+02
2.00647147e-02,1.06015625e+00,1.23175000e-01,3.45312500e-03,1.79687500e-03,1.13281250e-01,6.00410156e+00,,2.00647147e-02,4.48827982e-01,,2.00647147e-02,3.61455322e+02
2.00657147e-02,1.05703125e+00,1.23642188e-01,4.53125000e-03,1.71875000e-03,1.10937500e-01,6.00292969e+00,,2.00657147e-02,4.48836654e-01,,2.00657147e-02,3.61756317e+02
2.00667147e-02,1.05625000e+00,1.23560938e-01,5.15625000e-03,1.73437500e-03,1.05468750e-01,6.00328125e+00,,2.00667147e-02,4.48845357e-01,,2.00667147e-02,3.61811188e+02
2.00677147e-02,1.04921875e+00,1.23743750e-01,4.54687500e-03,1.79687500e-03,1.09375000e-01,6.00351563e+00,,2.00677147e-02,4.48854059e-01,,2.00677147e-02,3.62510345e+02
2.00687147e-02,1.03437500e+00,1.23276563e-01,3.64062500e-03,1.74218750e-03,1.14843750e-01,6.00445313e+00,,2.00687147e-02,4.48862761e-01,,2.00687147e-02,3.64018890e+02
2.00697147e-02,1.02656250e+00,1.23032813e-01,3.56250000e-03,1.70312500e-03,1.18750000e-01,6.00667969e+00,,2.00697147e-02,4.48871404e-01,,2.00697147e-02,3.64805237e+02
2.00707147e-02,1.03359375e+00,1.23520313e-01,4.35937500e-03,1.77343750e-03,1.16406250e-01,6.00796875e+00,,2.00707147e-02,4.48880106e-01,,2.00707147e-02,3.64059387e+02
2.00717147e-02,1.04687500e+00,1.23662500e-01,5.03125000e-03,1.89062500e-03,1.14062500e-01,6.00726563e+00,,2.00717147e-02,4.48888808e-01,,2.00717147e-02,3.62665283e+02
2.00727147e-02,1.05156250e+00,1.23885938e-01,4.65625000e-03,1.92187500e-03,1.10937500e-01,6.00527344e+00,,2.00727147e-02,4.48897511e-01,,2.00727147e-02,3.62156372e+02
2.00737147e-02,1.04375000e+00,1.23357813e-01,3.85937500e-03,1.81250000e-03,1.12500000e-01,6.00328125e+00,,2.00737147e-02,4.48906213e-01,,2.00737147e-02,3.62939240e+02
2.00747147e-02,1.04531250e+00,1.23195313e-01,3.82812500e-03,1.85156250e-03,1.10937500e-01,6.00410156e+00,,2.00747147e-02,4.48914886e-01,,2.00747147e-02,3.62757751e+02
2.00757147e-02,1.04765625e+00,1.23073438e-01,4.73437500e-03,1.85156250e-03,1.12500000e-01,6.00492188e+00,,2.00757147e-02,4.48923558e-01,,2.00757147e-02,3.62493469e+02
2.00767147e-02,1.04921875e+00,1.22971875e-01,5.37500000e-03,1.83593750e-03,1.12500000e-01,6.00492188e+00,,2.00767147e-02,4.48932201e-01,,2.00767147e-02,3.62305603e+02
2.00777147e-02,1.05468750e+00,1.23520313e-01,5.06250000e-03,1.90625000e-03,1.16406250e-01,6.00574219e+00,,2.00777147e-02,4.48940903e-01,,2.00777147e-02,3.61714172e+02
2.00787147e-02,1.05625000e+00,1.23418750e-01,4.09375000e-03,1.89062500e-03,1.21875000e-01,6.00609375e+00,,2.00787147e-02,4.48949605e-01,,2.00787147e-02,3.61528809e+02
2.00797147e-02,1.05703125e+00,1.23256250e-01,3.79687500e-03,1.89062500e-03,1.28125000e-01,6.00445313e+00,,2.00797147e-02,4.48958278e-01,,2.00797147e-02,3.61427399e+02
2.00807147e-02,1.06093750e+00,1.23276563e-01,4.54687500e-03,1.94531250e-03,1.31250000e-01,6.00445313e+00,,2.00807147e-02,4.48966980e-01,,2.00807147e-02,3.61002594e+02
2.00817147e-02,1.05078125e+00,1.22829688e-01,5.21875000e-03,1.90625000e-03,1.31250000e-01,6.00597656e+00,,2.00817147e-02,4.48975623e-01,,2.00817147e-02,3.62023743e+02
2.00827147e-02,1.03984375e+00,1.22829688e-01,4.75000000e-03,1.74218750e-03,1.37500000e-01,6.00726563e+00,,2.00827147e-02,4.48984295e-01,,2.00827147e-02,3.63124908e+02
2.00837147e-02,1.03750000e+00,1.22809375e-01,3.75000000e-03,1.74218750e-03,1.36718750e-01,6.00914063e+00,,2.00837147e-02,4.48992938e-01,,2.00837147e-02,3.63343994e+02
2.00847147e-02,1.02890625e+00,1.22809375e-01,3.48437500e-03,1.74218750e-03,1.32031250e-01,6.00937500e+00,,2.00847147e-02,4.49001610e-01,,2.00847147e-02,3.64210785e+02
2.00857147e-02,1.03359375e+00,1.22931250e-01,4.31250000e-03,1.81250000e-03,1.28125000e-01,6.00890625e+00,,2.00857147e-02,4.49010253e-01,,2.00857147e-02,3.63706879e+02
2.00867147e-02,1.04531250e+00,1.22931250e-01,5.15625000e-03,1.89062500e-03,1.24218750e-01,6.00855469e+00,,2.00867147e-02,4.49018925e-01,,2.00867147e-02,3.62473633e+02
2.00877147e-02,1.04062500e+00,1.23032813e-01,5.01562500e-03,1.88281250e-03,1.22656250e-01,6.00832031e+00,,2.00877147e-02,4.49027568e-01,,2.00877147e-02,3.62929932e+02
2.00887147e-02,1.03984375e+00,1.22585938e-01,4.25000000e-03,1.82812500e-03,1.28125000e-01,6.00855469e+00,,2.00887147e-02,4.49036241e-01,,2.00887147e-02,3.62985931e+02
2.00897147e-02,1.04531250e+00,1.22809375e-01,3.87500000e-03,1.78906250e-03,1.27343750e-01,6.00867188e+00,,2.00897147e-02,4.49044853e-01,,2.00897147e-02,3.62400635e+02
2.00907147e-02,1.04218750e+00,1.22768750e-01,4.31250000e-03,1.73437500e-03,1.22656250e-01,6.00808594e+00,,2.00907147e-02,4.49053496e-01,,2.00907147e-02,3.62701050e+02
2.00917147e-02,1.04375000e+00,1.22667188e-01,4.92187500e-03,1.71875000e-03,1.18750000e-01,6.00855469e+00,,2.00917147e-02,4.49062169e-01,,2.00917147e-02,3.62515503e+02
2.00927147e-02,1.05312500e+00,1.23032813e-01,4.76562500e-03,1.89843750e-03,1.14843750e-01,6.00808594e+00,,2.00927147e-02,4.49070811e-01,,2.00927147e-02,3.61523315e+02
2.00937147e-02,1.06640625e+00,1.23154688e-01,4.28125000e-03,2.10937500e-03,1.14843750e-01,6.00468750e+00,,2.00937147e-02,4.49079484e-01,,2.00937147e-02,3.60130157e+02
2.00947147e-02,1.05625000e+00,1.23012500e-01,4.06250000e-03,2.02343750e-03,1.16406250e-01,6.00269531e+00,,2.00947147e-02,4.49088126e-01,,2.00947147e-02,3.61155060e+02
2.00957147e-02,1.04296875e+00,1.22829688e-01,4.50000000e-03,1.98437500e-03,1.10937500e-01,6.00351563e+00,,2.00957147e-02,4.49096799e-01,,2.00957147e-02,3.62501587e+02
2.00967147e-02,1.03984375e+00,1.22931250e-01,4.92187500e-03,1.97656250e-03,1.05468750e-01,6.00375000e+00,,2.00967147e-02,4.49105442e-01,,2.00967147e-02,3.62798828e+02
2.00977147e-02,1.03984375e+00,1.23032813e-01,4.92187500e-03,1.96093750e-03,1.04687500e-01,6.00433594e+00,,2.00977147e-02,4.49114114e-01,,2.00977147e-02,3.62772766e+02
2.00987147e-02,1.03828125e+00,1.22687500e-01,4.32812500e-03,1.92968750e-03,1.08593750e-01,6.00515625e+00,,2.00987147e-02,4.49122757e-01,,2.00987147e-02,3.62909302e+02
2.00997147e-02,1.03750000e+00,1.22768750e-01,3.93750000e-03,1.90625000e-03,1.14062500e-01,6.00667969e+00,,2.00997147e-02,4.49131429e-01,,2.00997147e-02,3.62967926e+02
2.01007147e-02,1.04296875e+00,1.22585938e-01,4.17187500e-03,1.94531250e-03,1.14843750e-01,6.00796875e+00,,2.01007147e-02,4.49140042e-01,,2.01007147e-02,3.62382660e+02
2.01017147e-02,1.04921875e+00,1.22606250e-01,4.62500000e-03,2.00000000e-03,1.12500000e-01,6.00796875e+00,,2.01017147e-02,4.49148685e-01,,2.01017147e-02,3.61715027e+02
2.01027147e-02,1.03828125e+00,1.22728125e-01,4.57812500e-03,1.92187500e-03,1.08593750e-01,6.00714844e+00,,2.01027147e-02,4.49157298e-01,,2.01027147e-02,3.62818207e+02
2.01037147e-02,1.01875000e+00,1.22139063e-01,4.06250000e-03,1.70312500e-03,1.05468750e-01,6.00808594e+00,,2.01037147e-02,4.49165910e-01,,2.01037147e-02,3.64808838e+02
2.01047147e-02,1.01171875e+00,1.22281250e-01,4.09375000e-03,1.66406250e-03,1.05468750e-01,6.01054688e+00,,2.01047147e-02,4.49174523e-01,,2.01047147e-02,3.65512115e+02
2.01057147e-02,1.01562500e+00,1.22403125e-01,4.39062500e-03,1.73437500e-03,1.03125000e-01,6.01031250e+00,,2.01057147e-02,4.49183136e-01,,2.01057147e-02,3.65086914e+02
2.01067147e-02,1.01875000e+00,1.22728125e-01,4.65625000e-03,1.74218750e-03,9.92187500e-02,6.00937500e+00,,2.01067147e-02,4.49191749e-01,,2.01067147e-02,3.64740784e+02
2.01077147e-02,1.01875000e+00,1.22626563e-01,4.57812500e-03,1.75781250e-03,9.60937500e-02,6.00914063e+00,,2.01077147e-02,4.49200392e-01,,2.01077147e-02,3.64716309e+02
2.01087147e-02,1.01328125e+00,1.22342188e-01,4.35937500e-03,1.77343750e-03,9.21875000e-02,6.00937500e+00,,2.01087147e-02,4.49209005e-01,,2.01087147e-02,3.65256409e+02
2.01097147e-02,1.01171875e+00,1.22585938e-01,4.32812500e-03,1.74218750e-03,9.37500000e-02,6.01007813e+00,,2.01097147e-02,4.49217647e-01,,2.01097147e-02,3.65394470e+02
2.01107147e-02,1.00781250e+00,1.22484375e-01,4.50000000e-03,1.73437500e-03,1.00000000e-01,6.00996094e+00,,2.01107147e-02,4.49226260e-01,,2.01107147e-02,3.65773773e+02
2.01117147e-02,1.00390625e+00,1.22443750e-01,4.57812500e-03,1.71875000e-03,1.07031250e-01,6.00949219e+00,,2.01117147e-02,4.49234873e-01,,2.01117147e-02,3.66152405e+02
2.01127147e-02,1.00000000e+00,1.22301563e-01,4.43750000e-03,1.69531250e-03,1.04687500e-01,6.00937500e+00,,2.01127147e-02,4.49243516e-01,,2.01127147e-02,3.66531219e+02
2.01137147e-02,1.01171875e+00,1.22179688e-01,4.40625000e-03,1.73437500e-03,1.04687500e-01,6.00820313e+00,,2.01137147e-02,4.49252129e-01,,2.01137147e-02,3.65299652e+02
2.01147147e-02,1.02265625e+00,1.22565625e-01,4.51562500e-03,1.83593750e-03,1.08593750e-01,6.00527344e+00,,2.01147147e-02,4.49260741e-01,,2.01147147e-02,3.64148438e+02
2.01157147e-02,1.02109375e+00,1.22382813e-01,4.62500000e-03,1.83593750e-03,1.10937500e-01,6.00410156e+00,,2.01157147e-02,4.49269384e-01,,2.01157147e-02,3.64285278e+02
2.01167147e-02,1.02500000e+00,1.22484375e-01,4.51562500e-03,1.79687500e-03,1.04687500e-01,6.00527344e+00,,2.01167147e-02,4.49277997e-01,,2.01167147e-02,3.63858368e+02
2.01177147e-02,1.02500000e+00,1.22585938e-01,4.39062500e-03,1.75781250e-03,9.76562500e-02,6.00585938e+00,,2.01177147e-02,4.49286640e-01,,2.01177147e-02,3.63834778e+02
2.01187147e-02,1.02500000e+00,1.22484375e-01,4.50000000e-03,1.75781250e-03,9.53125000e-02,6.00667969e+00,,2.01187147e-02,4.49295253e-01,,2.01187147e-02,3.63811188e+02
2.01197147e-02,1.01875000e+00,1.22585938e-01,4.46875000e-03,1.71875000e-03,9.21875000e-02,6.00656250e+00,,2.01197147e-02,4.49303865e-01,,2.01197147e-02,3.64431763e+02
2.01207147e-02,1.01718750e+00,1.22342188e-01,4.46875000e-03,1.73437500e-03,9.21875000e-02,6.00632813e+00,,2.01207147e-02,4.49312508e-01,,2.01207147e-02,3.64569183e+02
2.01217147e-02,1.01718750e+00,1.22342188e-01,4.46875000e-03,1.82812500e-03,1.00000000e-01,6.00632813e+00,,2.01217147e-02,4.49321121e-01,,2.01217147e-02,3.64545502e+02
2.01227147e-02,1.01953125e+00,1.22240625e-01,4.54687500e-03,1.94531250e-03,1.07031250e-01,6.00667969e+00,,2.01227147e-02,4.49329764e-01,,2.01227147e-02,3.64279968e+02
2.01237147e-02,1.01953125e+00,1.22240625e-01,4.46875000e-03,1.94531250e-03,1.07031250e-01,6.00750000e+00,,2.01237147e-02,4.49338377e-01,,2.01237147e-02,3.64256042e+02
2.01247147e-02,1.00546875e+00,1.21935938e-01,4.14062500e-03,1.79687500e-03,1.08593750e-01,6.00902344e+00,,2.01247147e-02,4.49346960e-01,,2.01247147e-02,3.65682983e+02
2.01257147e-02,1.01562500e+00,1.21956250e-01,4.06250000e-03,1.88281250e-03,1.09375000e-01,6.01054688e+00,,2.01257147e-02,4.49355543e-01,,2.01257147e-02,3.64614197e+02
2.01267147e-02,1.01015625e+00,1.22098438e-01,4.01562500e-03,1.92187500e-03,1.16406250e-01,6.00808594e+00,,2.01267147e-02,4.49364156e-01,,2.01267147e-02,3.65156555e+02
2.01277147e-02,1.01171875e+00,1.22098438e-01,3.79687500e-03,1.92187500e-03,1.24218750e-01,6.00855469e+00,,2.01277147e-02,4.49372739e-01,,2.01277147e-02,3.64974792e+02
2.01287147e-02,1.01484375e+00,1.22078125e-01,3.82812500e-03,1.90625000e-03,1.25781250e-01,6.00949219e+00,,2.01287147e-02,4.49381322e-01,,2.01287147e-02,3.64632416e+02
2.01297147e-02,1.01328125e+00,1.22098438e-01,3.82812500e-03,1.83593750e-03,1.29687500e-01,6.00785156e+00,,2.01297147e-02,4.49389935e-01,,2.01297147e-02,3.64773224e+02
2.01307147e-02,1.01484375e+00,1.22098438e-01,3.95312500e-03,1.79687500e-03,1.33593750e-01,6.00656250e+00,,2.01307147e-02,4.49398518e-01,,2.01307147e-02,3.64591492e+02
2.01317147e-02,1.01718750e+00,1.22139063e-01,4.17187500e-03,1.79687500e-03,1.41406250e-01,6.00574219e+00,,2.01317147e-02,4.49407101e-01,,2.01317147e-02,3.64328369e+02
2.01327147e-02,1.01875000e+00,1.21996875e-01,4.20312500e-03,1.73437500e-03,1.44531250e-01,6.00574219e+00,,2.01327147e-02,4.49415684e-01,,2.01327147e-02,3.64145081e+02
2.01337147e-02,1.02109375e+00,1.22037500e-01,4.06250000e-03,1.69531250e-03,1.46093750e-01,6.00667969e+00,,2.01337147e-02,4.49424297e-01,,2.01337147e-02,3.63881531e+02
2.01347147e-02,1.04140625e+00,1.22443750e-01,3.87500000e-03,1.86718750e-03,1.42968750e-01,6.00726563e+00,,2.01347147e-02,4.49432909e-01,,2.01347147e-02,3.61766479e+02
2.01357147e-02,1.05312500e+00,1.22525000e-01,3.67187500e-03,2.00000000e-03,1.36718750e-01,6.00585938e+00,,2.01357147e-02,4.49441522e-01,,2.01357147e-02,3.60538330e+02
2.01367147e-02,1.03828125e+00,1.22281250e-01,3.79687500e-03,1.90625000e-03,1.29687500e-01,6.00492188e+00,,2.01367147e-02,4.49450165e-01,,2.01367147e-02,3.62048828e+02
2.01377147e-02,1.02812500e+00,1.22200000e-01,4.40625000e-03,1.77343750e-03,1.25781250e-01,6.00527344e+00,,2.01377147e-02,4.49458778e-01,,2.01377147e-02,3.63074097e+02
2.01387147e-02,1.03203125e+00,1.22240625e-01,4.68750000e-03,1.78906250e-03,1.21875000e-01,6.00492188e+00,,2.01387147e-02,4.49467391e-01,,2.01387147e-02,3.62647278e+02
2.01397147e-02,1.02500000e+00,1.22179688e-01,4.01562500e-03,1.77343750e-03,1.16406250e-01,6.00492188e+00,,2.01397147e-02,4.49475974e-01,,2.01397147e-02,3.63349121e+02
2.01407147e-02,1.02500000e+00,1.22179688e-01,3.39062500e-03,1.75781250e-03,1.10937500e-01,6.00445313e+00,,2.01407147e-02,4.49484557e-01,,2.01407147e-02,3.63329468e+02
2.01417147e-02,1.02890625e+00,1.22179688e-01,3.31250000e-03,1.83593750e-03,1.12500000e-01,6.00445313e+00,,2.01417147e-02,4.49493140e-01,,2.01417147e-02,3.62908997e+02
2.01427147e-02,1.02890625e+00,1.22098438e-01,4.01562500e-03,1.85156250e-03,1.16406250e-01,6.00492188e+00,,2.01427147e-02,4.49501753e-01,,2.01427147e-02,3.62889557e+02
2.01437147e-02,1.01953125e+00,1.21935938e-01,4.57812500e-03,1.82812500e-03,1.22656250e-01,6.00492188e+00,,2.01437147e-02,4.49510336e-01,,2.01437147e-02,3.63833252e+02
2.01447147e-02,1.00937500e+00,1.21651563e-01,4.43750000e-03,1.79687500e-03,1.28125000e-01,6.00527344e+00,,2.01447147e-02,4.49518919e-01,,2.01447147e-02,3.64856384e+02
2.01457147e-02,9.96093750e-01,1.21590625e-01,3.87500000e-03,1.70312500e-03,1.29687500e-01,6.00773438e+00,,2.01457147e-02,4.49527472e-01,,2.01457147e-02,3.66203552e+02
2.01467147e-02,1.00078125e+00,1.21834375e-01,3.76562500e-03,1.79687500e-03,1.25781250e-01,6.00937500e+00,,2.01467147e-02,4.49536055e-01,,2.01467147e-02,3.65700073e+02
2.01477147e-02,1.00937500e+00,1.22037500e-01,4.25000000e-03,1.83593750e-03,1.25781250e-01,6.00855469e+00,,2.01477147e-02,4.49544638e-01,,2.01477147e-02,3.64792908e+02
2.01487147e-02,1.00546875e+00,1.21996875e-01,4.81250000e-03,1.77343750e-03,1.29687500e-01,6.00773438e+00,,2.01487147e-02,4.49553221e-01,,2.01487147e-02,3.65171570e+02
2.01497147e-02,1.00234375e+00,1.21834375e-01,4.68750000e-03,1.75781250e-03,1.35156250e-01,6.00808594e+00,,2.01497147e-02,4.49561805e-01,,2.01497147e-02,3.65468536e+02
2.01507147e-02,1.00781250e+00,1.21935938e-01,3.87500000e-03,1.73437500e-03,1.32031250e-01,6.00773438e+00,,2.01507147e-02,4.49570417e-01,,2.01507147e-02,3.64882080e+02
2.01517147e-02,1.00937500e+00,1.21854688e-01,3.48437500e-03,1.69531250e-03,1.31250000e-01,6.00750000e+00,,2.01517147e-02,4.49579000e-01,,2.01517147e-02,3.64701477e+02
2.01527147e-02,1.01406250e+00,1.21834375e-01,4.21875000e-03,1.73437500e-03,1.25781250e-01,6.00691406e+00,,2.01527147e-02,4.49587584e-01,,2.01527147e-02,3.64197815e+02
2.01537147e-02,1.02421875e+00,1.21793750e-01,4.92187500e-03,1.75781250e-03,1.29687500e-01,6.00550781e+00,,2.01537147e-02,4.49596196e-01,,2.01537147e-02,3.63126587e+02
2.01547147e-02,1.02109375e+00,1.21854688e-01,5.14062500e-03,1.79687500e-03,1.35156250e-01,6.00492188e+00,,2.01547147e-02,4.49604779e-01,,2.01547147e-02,3.63422119e+02
2.01557147e-02,1.03593750e+00,1.22200000e-01,4.43750000e-03,1.89062500e-03,1.31250000e-01,6.00609375e+00,,2.01557147e-02,4.49613363e-01,,2.01557147e-02,3.61866455e+02
2.01567147e-02,1.04531250e+00,1.22382813e-01,4.03125000e-03,1.97656250e-03,1.27343750e-01,6.00410156e+00,,2.01567147e-02,4.49622005e-01,,2.01567147e-02,3.60877502e+02
2.01577147e-02,1.03750000e+00,1.22321875e-01,4.40625000e-03,1.89062500e-03,1.17968750e-01,6.00234375e+00,,2.01577147e-02,4.49630618e-01,,2.01577147e-02,3.61660553e+02
2.01587147e-02,1.03359375e+00,1.22179688e-01,4.92187500e-03,1.85156250e-03,1.12500000e-01,6.00386719e+00,,2.01587147e-02,4.49639231e-01,,2.01587147e-02,3.62038544e+02
2.01597147e-02,1.02890625e+00,1.22200000e-01,4.68750000e-03,1.81250000e-03,1.17968750e-01,6.00468750e+00,,2.01597147e-02,4.49647844e-01,,2.01597147e-02,3.62496338e+02
2.01607147e-02,1.02265625e+00,1.21854688e-01,3.93750000e-03,1.81250000e-03,1.28125000e-01,6.00445313e+00,,2.01607147e-02,4.49656427e-01,,2.01607147e-02,3.63117798e+02
2.01617147e-02,1.01875000e+00,1.21834375e-01,3.39062500e-03,1.79687500e-03,1.32031250e-01,6.00328125e+00,,2.01617147e-02,4.49665010e-01,,2.01617147e-02,3.63501099e+02
2.01627147e-02,1.01718750e+00,1.21854688e-01,3.68750000e-03,1.88281250e-03,1.36718750e-01,6.00328125e+00,,2.01627147e-02,4.49673593e-01,,2.01627147e-02,3.63643433e+02
2.01637147e-02,1.02421875e+00,1.21753125e-01,4.32812500e-03,1.96093750e-03,1.36718750e-01,6.00351563e+00,,2.01637147e-02,4.49682206e-01,,2.01637147e-02,3.62897278e+02
2.01647147e-02,1.02812500e+00,1.21854688e-01,4.40625000e-03,1.97656250e-03,1.33593750e-01,6.00386719e+00,,2.01647147e-02,4.49690789e-01,,2.01647147e-02,3.62471436e+02
