Model,MSO56
Channel,CH1,,Channel,CH2,,Channel,CH3,,Channel,CH4,,Channel,CH5,,Channel,CH6,,Channel,MATH1,,Channel,MATH2
Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG
Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s
Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06
Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000
Zero Index,719.20864000,,Zero Index,719.20864000,,Zero Index,719.20864000,,Zero Index,719.20864000,,Zero Index,719.20864000,,Zero Index,719.20864000,,Zero Index,719.20864000,,Zero Index,719.20864000
Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,T,,Vertical Units,A
,,,,,,,,,,,,,,,,,,,,,,
ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,,,,,

TIME,CH1,CH2,CH3,CH4,CH5,CH6,,TIME,MATH1,,TIME,MATH2
1.64817914e-02,2.50781250e-01,1.47671875e-02,-3.56250000e-03,6.50781250e-03,7.25000000e-03,5.80746094e+00,,1.64817914e-02,1.74313691e-02,,1.64817914e-02,3.04980896e+02
1.64827914e-02,2.58593750e-01,1.51125000e-02,-3.93750000e-03,6.56250000e-03,7.15625000e-03,5.80675781e+00,,1.64827914e-02,1.74324214e-02,,1.64827914e-02,3.04195343e+02
1.64837914e-02,2.58593750e-01,1.51125000e-02,-3.93750000e-03,6.56250000e-03,6.84375000e-03,5.80675781e+00,,1.64837914e-02,1.74334850e-02,,1.64837914e-02,3.04216187e+02
1.64847914e-02,2.58593750e-01,1.50718750e-02,-3.37500000e-03,6.47656250e-03,6.56250000e-03,5.80675781e+00,,1.64847914e-02,1.74345486e-02,,1.64847914e-02,3.04235596e+02
1.64857914e-02,2.60156250e-01,1.49093750e-02,-3.07812500e-03,6.43750000e-03,6.40625000e-03,5.80605469e+00,,1.64857914e-02,1.74356047e-02,,1.64857914e-02,3.04091614e+02
1.64867914e-02,2.60156250e-01,1.47671875e-02,-3.71875000e-03,6.42968750e-03,6.18750000e-03,5.80628906e+00,,1.64867914e-02,1.74366497e-02,,1.64867914e-02,3.04109619e+02
1.64877914e-02,2.58593750e-01,1.45843750e-02,-4.32812500e-03,6.37500000e-03,6.28125000e-03,5.80734375e+00,,1.64877914e-02,1.74376816e-02,,1.64877914e-02,3.04291992e+02
1.64887914e-02,2.50781250e-01,1.43406250e-02,-4.03125000e-03,6.26562500e-03,6.18750000e-03,5.80769531e+00,,1.64887914e-02,1.74387004e-02,,1.64887914e-02,3.05119568e+02
1.64897914e-02,2.33593750e-01,1.38328125e-02,-3.67187500e-03,6.15625000e-03,5.75000000e-03,5.81074219e+00,,1.64897914e-02,1.74396932e-02,,1.64897914e-02,3.06911865e+02
1.64907914e-02,2.30468750e-01,1.41781250e-02,-3.87500000e-03,6.21093750e-03,5.68750000e-03,5.81156250e+00,,1.64907914e-02,1.74406786e-02,,1.64907914e-02,3.07254028e+02
1.64917914e-02,2.39062500e-01,1.42390625e-02,-4.17187500e-03,6.28125000e-03,6.03125000e-03,5.81074219e+00,,1.64917914e-02,1.74416788e-02,,1.64917914e-02,3.06389404e+02
1.64927914e-02,2.47656250e-01,1.44421875e-02,-4.17187500e-03,6.39843750e-03,6.06250000e-03,5.81015625e+00,,1.64927914e-02,1.74426902e-02,,1.64927914e-02,3.05525543e+02
1.64937914e-02,2.44531250e-01,1.46250000e-02,-4.06250000e-03,6.30468750e-03,6.06250000e-03,5.80992188e+00,,1.64937914e-02,1.74437128e-02,,1.64937914e-02,3.05869537e+02
1.64947914e-02,2.42968750e-01,1.41984375e-02,-3.82812500e-03,6.29687500e-03,5.96875000e-03,5.80957031e+00,,1.64947914e-02,1.74447261e-02,,1.64947914e-02,3.06051514e+02
1.64957914e-02,2.57812500e-01,1.45843750e-02,-4.06250000e-03,6.30468750e-03,5.96875000e-03,5.80910156e+00,,1.64957914e-02,1.74457394e-02,,1.64957914e-02,3.04542145e+02
1.64967914e-02,2.57812500e-01,1.45843750e-02,-4.31250000e-03,6.29687500e-03,5.65625000e-03,5.80886719e+00,,1.64967914e-02,1.74467657e-02,,1.64967914e-02,3.04564362e+02
1.64977914e-02,2.53125000e-01,1.45234375e-02,-4.31250000e-03,6.30468750e-03,5.50000000e-03,5.80875000e+00,,1.64977914e-02,1.74477901e-02,,1.64977914e-02,3.05070465e+02
1.64987914e-02,2.54687500e-01,1.45843750e-02,-4.14062500e-03,6.39062500e-03,5.53125000e-03,5.80933594e+00,,1.64987914e-02,1.74488146e-02,,1.64987914e-02,3.04931793e+02
1.64997914e-02,2.64062500e-01,1.48687500e-02,-4.03125000e-03,6.47656250e-03,5.90625000e-03,5.80734375e+00,,1.64997914e-02,1.74498521e-02,,1.64997914e-02,3.03986969e+02
1.65007914e-02,2.67187500e-01,1.47875000e-02,-4.28125000e-03,6.46875000e-03,6.62500000e-03,5.80464844e+00,,1.65007914e-02,1.74508952e-02,,1.65007914e-02,3.03686829e+02
1.65017914e-02,2.57812500e-01,1.43203125e-02,-4.32812500e-03,6.35937500e-03,6.62500000e-03,5.80511719e+00,,1.65017914e-02,1.74519196e-02,,1.65017914e-02,3.04676147e+02
1.65027914e-02,2.58593750e-01,1.42390625e-02,-3.92187500e-03,6.34375000e-03,6.28125000e-03,5.80652344e+00,,1.65027914e-02,1.74529273e-02,,1.65027914e-02,3.04617462e+02
1.65037914e-02,2.58593750e-01,1.40359375e-02,-3.57812500e-03,6.39062500e-03,6.12500000e-03,5.80710938e+00,,1.65037914e-02,1.74539220e-02,,1.65037914e-02,3.04637329e+02
1.65047914e-02,2.52343750e-01,1.43406250e-02,-3.89062500e-03,6.42968750e-03,6.18750000e-03,5.80687500e+00,,1.65047914e-02,1.74549222e-02,,1.65047914e-02,3.05301422e+02
1.65057914e-02,2.46875000e-01,1.45640625e-02,-4.46875000e-03,6.45312500e-03,6.25000000e-03,5.80675781e+00,,1.65057914e-02,1.74559411e-02,,1.65057914e-02,3.05887390e+02
1.65067914e-02,2.42968750e-01,1.41781250e-02,-4.32812500e-03,6.43750000e-03,6.40625000e-03,5.80628906e+00,,1.65067914e-02,1.74569543e-02,,1.65067914e-02,3.06313416e+02
1.65077914e-02,2.33593750e-01,1.44828125e-02,-3.95312500e-03,6.37500000e-03,6.34375000e-03,5.80570313e+00,,1.65077914e-02,1.74579620e-02,,1.65077914e-02,3.07301849e+02
1.65087914e-02,2.33593750e-01,1.40765625e-02,-3.76562500e-03,6.37500000e-03,6.18750000e-03,5.80605469e+00,,1.65087914e-02,1.74589679e-02,,1.65087914e-02,3.07322296e+02
1.65097914e-02,2.29687500e-01,1.38531250e-02,-3.90625000e-03,6.37500000e-03,6.18750000e-03,5.80652344e+00,,1.65097914e-02,1.74599513e-02,,1.65097914e-02,3.07745300e+02
1.65107914e-02,2.14843750e-01,1.38531250e-02,-4.28125000e-03,6.20312500e-03,5.81250000e-03,5.80828125e+00,,1.65107914e-02,1.74609274e-02,,1.65107914e-02,3.09297302e+02
1.65117914e-02,2.35156250e-01,1.37921875e-02,-4.14062500e-03,6.29687500e-03,5.81250000e-03,5.80910156e+00,,1.65117914e-02,1.74619015e-02,,1.65117914e-02,3.07225555e+02
1.65127914e-02,2.42968750e-01,1.41984375e-02,-3.60937500e-03,6.37500000e-03,6.18750000e-03,5.80816406e+00,,1.65127914e-02,1.74628869e-02,,1.65127914e-02,3.06440674e+02
1.65137914e-02,2.44531250e-01,1.38328125e-02,-3.39062500e-03,6.37500000e-03,6.43750000e-03,5.80816406e+00,,1.65137914e-02,1.74638741e-02,,1.65137914e-02,3.06298157e+02
1.65147914e-02,2.53125000e-01,1.40359375e-02,-3.95312500e-03,6.43750000e-03,6.50000000e-03,5.80816406e+00,,1.65147914e-02,1.74648557e-02,,1.65147914e-02,3.05431671e+02
1.65157914e-02,2.54687500e-01,1.41375000e-02,-4.43750000e-03,6.47656250e-03,6.12500000e-03,5.80933594e+00,,1.65157914e-02,1.74658485e-02,,1.65157914e-02,3.05292847e+02
1.65167914e-02,2.52343750e-01,1.39953125e-02,-4.31250000e-03,6.39062500e-03,5.90625000e-03,5.81050781e+00,,1.65167914e-02,1.74668375e-02,,1.65167914e-02,3.05557648e+02
1.65177914e-02,2.58593750e-01,1.41375000e-02,-3.56250000e-03,6.33593750e-03,5.96875000e-03,5.80957031e+00,,1.65177914e-02,1.74678285e-02,,1.65177914e-02,3.04934204e+02
1.65187914e-02,2.57812500e-01,1.41781250e-02,-3.07812500e-03,6.32031250e-03,6.18750000e-03,5.80746094e+00,,1.65187914e-02,1.74688250e-02,,1.65187914e-02,3.05032318e+02
1.65197914e-02,2.52343750e-01,1.40968750e-02,-3.78125000e-03,6.32031250e-03,6.28125000e-03,5.80746094e+00,,1.65197914e-02,1.74698196e-02,,1.65197914e-02,3.05614258e+02
1.65207914e-02,2.69531250e-01,1.49093750e-02,-4.46875000e-03,6.54687500e-03,6.65625000e-03,5.80710938e+00,,1.65207914e-02,1.74708404e-02,,1.65207914e-02,3.03864227e+02
1.65217914e-02,2.82812500e-01,1.52750000e-02,-3.98437500e-03,6.73437500e-03,7.15625000e-03,5.80464844e+00,,1.65217914e-02,1.74719039e-02,,1.65217914e-02,3.02517456e+02
1.65227914e-02,2.78906250e-01,1.51125000e-02,-3.01562500e-03,6.71093750e-03,7.03125000e-03,5.80535156e+00,,1.65227914e-02,1.74729750e-02,,1.65227914e-02,3.02938660e+02
1.65237914e-02,2.73437500e-01,1.50109375e-02,-2.75000000e-03,6.65625000e-03,6.93750000e-03,5.80546875e+00,,1.65237914e-02,1.74740367e-02,,1.65237914e-02,3.03517761e+02
1.65247914e-02,2.73437500e-01,1.49093750e-02,-3.45312500e-03,6.71093750e-03,6.81250000e-03,5.80535156e+00,,1.65247914e-02,1.74750891e-02,,1.65247914e-02,3.03534180e+02
1.65257914e-02,2.73437500e-01,1.48687500e-02,-4.09375000e-03,6.73437500e-03,6.43750000e-03,5.80605469e+00,,1.65257914e-02,1.74761396e-02,,1.65257914e-02,3.03554199e+02
1.65267914e-02,2.61718750e-01,1.47671875e-02,-3.85937500e-03,6.67968750e-03,6.12500000e-03,5.80746094e+00,,1.65267914e-02,1.74771827e-02,,1.65267914e-02,3.04783386e+02
1.65277914e-02,2.60156250e-01,1.43812500e-02,-3.01562500e-03,6.64062500e-03,6.12500000e-03,5.80792969e+00,,1.65277914e-02,1.74782090e-02,,1.65277914e-02,3.04962677e+02
1.65287914e-02,2.62500000e-01,1.45843750e-02,-3.04687500e-03,6.65625000e-03,6.12500000e-03,5.80851563e+00,,1.65287914e-02,1.74792297e-02,,1.65287914e-02,3.04737122e+02
1.65297914e-02,2.56250000e-01,1.46656250e-02,-3.82812500e-03,6.62500000e-03,6.34375000e-03,5.80710938e+00,,1.65297914e-02,1.74802598e-02,,1.65297914e-02,3.05399658e+02
1.65307914e-02,2.41406250e-01,1.44218750e-02,-4.12500000e-03,6.52343750e-03,6.56250000e-03,5.80535156e+00,,1.65307914e-02,1.74812861e-02,,1.65307914e-02,3.06951050e+02
1.65317914e-02,2.30468750e-01,1.41984375e-02,-3.56250000e-03,6.39062500e-03,5.90625000e-03,5.80746094e+00,,1.65317914e-02,1.74822938e-02,,1.65317914e-02,3.08098969e+02
1.65327914e-02,2.39062500e-01,1.44218750e-02,-2.96875000e-03,6.42968750e-03,5.59375000e-03,5.80933594e+00,,1.65327914e-02,1.74833015e-02,,1.65327914e-02,3.07230347e+02
1.65337914e-02,2.44531250e-01,1.44828125e-02,-3.31250000e-03,6.45312500e-03,5.68750000e-03,5.80816406e+00,,1.65337914e-02,1.74843203e-02,,1.65337914e-02,3.06683197e+02
1.65347914e-02,2.39062500e-01,1.41781250e-02,-3.98437500e-03,6.45312500e-03,5.81250000e-03,5.80746094e+00,,1.65347914e-02,1.74853299e-02,,1.65347914e-02,3.07266327e+02
1.65357914e-02,2.44531250e-01,1.43406250e-02,-3.87500000e-03,6.52343750e-03,5.87500000e-03,5.80769531e+00,,1.65357914e-02,1.74863338e-02,,1.65357914e-02,3.06723358e+02
1.65367914e-02,2.50781250e-01,1.39546875e-02,-3.57812500e-03,6.53125000e-03,5.87500000e-03,5.80769531e+00,,1.65367914e-02,1.74873285e-02,,1.65367914e-02,3.06098785e+02
1.65377914e-02,2.49218750e-01,1.42390625e-02,-3.56250000e-03,6.52343750e-03,5.68750000e-03,5.80816406e+00,,1.65377914e-02,1.74883213e-02,,1.65377914e-02,3.06278778e+02
1.65387914e-02,2.43750000e-01,1.42796875e-02,-3.87500000e-03,6.45312500e-03,5.53125000e-03,5.80851563e+00,,1.65387914e-02,1.74893253e-02,,1.65387914e-02,3.06862274e+02
1.65397914e-02,2.37500000e-01,1.39953125e-02,-3.98437500e-03,6.35937500e-03,5.68750000e-03,5.80816406e+00,,1.65397914e-02,1.74903218e-02,,1.65397914e-02,3.07527435e+02
1.65407914e-02,2.41406250e-01,1.42796875e-02,-3.79687500e-03,6.37500000e-03,5.87500000e-03,5.80769531e+00,,1.65407914e-02,1.74913183e-02,,1.65407914e-02,3.07145355e+02
1.65417914e-02,2.64062500e-01,1.46250000e-02,-3.42187500e-03,6.53125000e-03,5.90625000e-03,5.80769531e+00,,1.65417914e-02,1.74923353e-02,,1.65417914e-02,3.04828796e+02
1.65427914e-02,2.75000000e-01,1.52750000e-02,-3.45312500e-03,6.65625000e-03,6.43750000e-03,5.80628906e+00,,1.65427914e-02,1.74933895e-02,,1.65427914e-02,3.03719421e+02
1.65437914e-02,2.58593750e-01,1.53968750e-02,-4.06250000e-03,6.52343750e-03,6.28125000e-03,5.80687500e+00,,1.65437914e-02,1.74944699e-02,,1.65437914e-02,3.05430695e+02
1.65447914e-02,2.41406250e-01,1.47671875e-02,-4.15625000e-03,6.37500000e-03,6.25000000e-03,5.80769531e+00,,1.65447914e-02,1.74955316e-02,,1.65447914e-02,3.07224396e+02
1.65457914e-02,2.39843750e-01,1.48687500e-02,-3.68750000e-03,6.34375000e-03,6.18750000e-03,5.80769531e+00,,1.65457914e-02,1.74965747e-02,,1.65457914e-02,3.07406250e+02
1.65467914e-02,2.44531250e-01,1.46250000e-02,-3.50000000e-03,6.42968750e-03,6.28125000e-03,5.80734375e+00,,1.65467914e-02,1.74976140e-02,,1.65467914e-02,3.06942047e+02
1.65477914e-02,2.45312500e-01,1.44828125e-02,-3.53125000e-03,6.45312500e-03,6.40625000e-03,5.80675781e+00,,1.65477914e-02,1.74986385e-02,,1.65477914e-02,3.06880127e+02
1.65487914e-02,2.42968750e-01,1.43812500e-02,-3.76562500e-03,6.46875000e-03,6.43750000e-03,5.80675781e+00,,1.65487914e-02,1.74996555e-02,,1.65487914e-02,3.07141052e+02
1.65497914e-02,2.48437500e-01,1.44828125e-02,-3.82812500e-03,6.53125000e-03,6.34375000e-03,5.80687500e+00,,1.65497914e-02,1.75006706e-02,,1.65497914e-02,3.06597412e+02
1.65507914e-02,2.44531250e-01,1.41375000e-02,-3.45312500e-03,6.50781250e-03,6.43750000e-03,5.80710938e+00,,1.65507914e-02,1.75016802e-02,,1.65507914e-02,3.07019409e+02
1.65517914e-02,2.26562500e-01,1.36906250e-02,-3.39062500e-03,6.41406250e-03,5.96875000e-03,5.80828125e+00,,1.65517914e-02,1.75026599e-02,,1.65517914e-02,3.08889984e+02
1.65527914e-02,2.20312500e-01,1.32640625e-02,-3.71875000e-03,6.35937500e-03,5.00000000e-03,5.81167969e+00,,1.65527914e-02,1.75036080e-02,,1.65527914e-02,3.09553162e+02
1.65537914e-02,2.28125000e-01,1.33046875e-02,-3.79687500e-03,6.41406250e-03,5.00000000e-03,5.81273438e+00,,1.65537914e-02,1.75045431e-02,,1.65537914e-02,3.08767670e+02
1.65547914e-02,2.37500000e-01,1.35484375e-02,-3.39062500e-03,6.41406250e-03,5.50000000e-03,5.81156250e+00,,1.65547914e-02,1.75054874e-02,,1.65547914e-02,3.07820221e+02
1.65557914e-02,2.37500000e-01,1.34062500e-02,-2.87500000e-03,6.39843750e-03,5.53125000e-03,5.81156250e+00,,1.65557914e-02,1.75064374e-02,,1.65557914e-02,3.07836823e+02
1.65567914e-02,2.44531250e-01,1.37312500e-02,-2.96875000e-03,6.42968750e-03,5.78125000e-03,5.81109375e+00,,1.65567914e-02,1.75073911e-02,,1.65567914e-02,3.07127441e+02
1.65577914e-02,2.50781250e-01,1.39953125e-02,-3.60937500e-03,6.50781250e-03,5.90625000e-03,5.81027344e+00,,1.65577914e-02,1.75083671e-02,,1.65577914e-02,3.06500549e+02
1.65587914e-02,2.44531250e-01,1.37109375e-02,-4.06250000e-03,6.47656250e-03,5.90625000e-03,5.81074219e+00,,1.65587914e-02,1.75093431e-02,,1.65587914e-02,3.07165192e+02
1.65597914e-02,2.39062500e-01,1.39546875e-02,-4.06250000e-03,6.43750000e-03,5.90625000e-03,5.81085938e+00,,1.65597914e-02,1.75103173e-02,,1.65597914e-02,3.07750519e+02
1.65607914e-02,2.35937500e-01,1.40968750e-02,-3.48437500e-03,6.39843750e-03,5.90625000e-03,5.81050781e+00,,1.65607914e-02,1.75113045e-02,,1.65607914e-02,3.08092682e+02
1.65617914e-02,2.35937500e-01,1.43812500e-02,-3.12500000e-03,6.42968750e-03,5.87500000e-03,5.81015625e+00,,1.65617914e-02,1.75123066e-02,,1.65617914e-02,3.08110199e+02
1.65627914e-02,2.53125000e-01,1.50718750e-02,-3.68750000e-03,6.66406250e-03,6.06250000e-03,5.80828125e+00,,1.65627914e-02,1.75133441e-02,,1.65627914e-02,3.06356323e+02
1.65637914e-02,2.54687500e-01,1.51531250e-02,-4.14062500e-03,6.66406250e-03,6.50000000e-03,5.80535156e+00,,1.65637914e-02,1.75144076e-02,,1.65637914e-02,3.06216003e+02
1.65647914e-02,2.48437500e-01,1.49093750e-02,-3.76562500e-03,6.52343750e-03,6.50000000e-03,5.80488281e+00,,1.65647914e-02,1.75154656e-02,,1.65647914e-02,3.06881256e+02
1.65657914e-02,2.46875000e-01,1.47671875e-02,-2.89062500e-03,6.47656250e-03,6.56250000e-03,5.80453125e+00,,1.65657914e-02,1.75165106e-02,,1.65657914e-02,3.07059998e+02
1.65667914e-02,2.41406250e-01,1.45234375e-02,-3.00000000e-03,6.47656250e-03,6.43750000e-03,5.80488281e+00,,1.65667914e-02,1.75175406e-02,,1.65667914e-02,3.07639404e+02
1.65677914e-02,2.33593750e-01,1.43812500e-02,-3.87500000e-03,6.43750000e-03,6.06250000e-03,5.80605469e+00,,1.65677914e-02,1.75185595e-02,,1.65677914e-02,3.08463013e+02
1.65687914e-02,2.35156250e-01,1.44828125e-02,-4.09375000e-03,6.45312500e-03,6.28125000e-03,5.80675781e+00,,1.65687914e-02,1.75195765e-02,,1.65687914e-02,3.08323029e+02
1.65697914e-02,2.44531250e-01,1.45640625e-02,-3.87500000e-03,6.52343750e-03,6.43750000e-03,5.80570313e+00,,1.65697914e-02,1.75205991e-02,,1.65697914e-02,3.07377686e+02
1.65707914e-02,2.57812500e-01,1.45234375e-02,-3.57812500e-03,6.49218750e-03,6.34375000e-03,5.80546875e+00,,1.65707914e-02,1.75216235e-02,,1.65707914e-02,3.06028229e+02
1.65717914e-02,2.54687500e-01,1.44015625e-02,-3.95312500e-03,6.45312500e-03,6.50000000e-03,5.80546875e+00,,1.65717914e-02,1.75226424e-02,,1.65717914e-02,3.06370361e+02
1.65727914e-02,2.44531250e-01,1.41984375e-02,-4.65625000e-03,6.41406250e-03,6.40625000e-03,5.80535156e+00,,1.65727914e-02,1.75236482e-02,,1.65727914e-02,3.07440247e+02
1.65737914e-02,2.29687500e-01,1.37921875e-02,-4.39062500e-03,6.30468750e-03,6.06250000e-03,5.80652344e+00,,1.65737914e-02,1.75246336e-02,,1.65737914e-02,3.08994507e+02
1.65747914e-02,2.21093750e-01,1.36093750e-02,-3.42187500e-03,6.24218750e-03,6.25000000e-03,5.80546875e+00,,1.65747914e-02,1.75256003e-02,,1.65747914e-02,3.09901154e+02
1.65757914e-02,2.22656250e-01,1.37921875e-02,-3.12500000e-03,6.28125000e-03,6.43750000e-03,5.80429688e+00,,1.65757914e-02,1.75265651e-02,,1.65757914e-02,3.09757446e+02
1.65767914e-02,2.39843750e-01,1.39953125e-02,-3.93750000e-03,6.39843750e-03,6.12500000e-03,5.80511719e+00,,1.65767914e-02,1.75275430e-02,,1.65767914e-02,3.08004242e+02
1.65777914e-02,2.48437500e-01,1.40765625e-02,-4.81250000e-03,6.43750000e-03,5.90625000e-03,5.80605469e+00,,1.65777914e-02,1.75285302e-02,,1.65777914e-02,3.07141449e+02
1.65787914e-02,2.49218750e-01,1.39953125e-02,-4.81250000e-03,6.42968750e-03,6.12500000e-03,5.80652344e+00,,1.65787914e-02,1.75295174e-02,,1.65787914e-02,3.07086395e+02
1.65797914e-02,2.48437500e-01,1.42796875e-02,-3.71875000e-03,6.39843750e-03,6.12500000e-03,5.80605469e+00,,1.65797914e-02,1.75305139e-02,,1.65797914e-02,3.07189545e+02
1.65807914e-02,2.45312500e-01,1.41375000e-02,-3.12500000e-03,6.45312500e-03,6.03125000e-03,5.80546875e+00,,1.65807914e-02,1.75315142e-02,,1.65807914e-02,3.07529846e+02
1.65817914e-02,2.37500000e-01,1.44828125e-02,-3.95312500e-03,6.43750000e-03,6.12500000e-03,5.80593750e+00,,1.65817914e-02,1.75325219e-02,,1.65817914e-02,3.08354004e+02
1.65827914e-02,2.36718750e-01,1.45234375e-02,-4.62500000e-03,6.45312500e-03,6.06250000e-03,5.80652344e+00,,1.65827914e-02,1.75335426e-02,,1.65827914e-02,3.08457245e+02
1.65837914e-02,2.52343750e-01,1.47265625e-02,-4.35937500e-03,6.57031250e-03,6.28125000e-03,5.80628906e+00,,1.65837914e-02,1.75345745e-02,,1.65837914e-02,3.06870209e+02
1.65847914e-02,2.53125000e-01,1.49093750e-02,-3.56250000e-03,6.56250000e-03,6.62500000e-03,5.80453125e+00,,1.65847914e-02,1.75356176e-02,,1.65847914e-02,3.06810638e+02
1.65857914e-02,2.45312500e-01,1.45640625e-02,-3.42187500e-03,6.49218750e-03,6.43750000e-03,5.80453125e+00,,1.65857914e-02,1.75366551e-02,,1.65857914e-02,3.07634583e+02
1.65867914e-02,2.44531250e-01,1.45640625e-02,-3.85937500e-03,6.49218750e-03,6.25000000e-03,5.80535156e+00,,1.65867914e-02,1.75376795e-02,,1.65867914e-02,3.07734375e+02
1.65877914e-02,2.39843750e-01,1.45640625e-02,-4.09375000e-03,6.49218750e-03,6.12500000e-03,5.80546875e+00,,1.65877914e-02,1.75387040e-02,,1.65877914e-02,3.08238739e+02
1.65887914e-02,2.42968750e-01,1.45843750e-02,-3.93750000e-03,6.53125000e-03,6.28125000e-03,5.80511719e+00,,1.65887914e-02,1.75397303e-02,,1.65887914e-02,3.07937866e+02
1.65897914e-02,2.39843750e-01,1.43406250e-02,-3.64062500e-03,6.47656250e-03,6.25000000e-03,5.80605469e+00,,1.65897914e-02,1.75407492e-02,,1.65897914e-02,3.08280090e+02
1.65907914e-02,2.39843750e-01,1.45234375e-02,-3.64062500e-03,6.42968750e-03,5.81250000e-03,5.80769531e+00,,1.65907914e-02,1.75417662e-02,,1.65907914e-02,3.08299377e+02
1.65917914e-02,2.39843750e-01,1.45640625e-02,-3.85937500e-03,6.42968750e-03,5.59375000e-03,5.80710938e+00,,1.65917914e-02,1.75427906e-02,,1.65917914e-02,3.08319244e+02
1.65927914e-02,2.42968750e-01,1.43812500e-02,-3.75000000e-03,6.45312500e-03,5.81250000e-03,5.80511719e+00,,1.65927914e-02,1.75438095e-02,,1.65927914e-02,3.08017273e+02
1.65937914e-02,2.41406250e-01,1.43406250e-02,-3.67187500e-03,6.42968750e-03,5.75000000e-03,5.80511719e+00,,1.65937914e-02,1.75448190e-02,,1.65937914e-02,3.08197998e+02
1.65947914e-02,2.39062500e-01,1.42390625e-02,-3.68750000e-03,6.41406250e-03,5.53125000e-03,5.80734375e+00,,1.65947914e-02,1.75458267e-02,,1.65947914e-02,3.08459137e+02
1.65957914e-02,2.49218750e-01,1.41984375e-02,-3.68750000e-03,6.45312500e-03,5.75000000e-03,5.80710938e+00,,1.65957914e-02,1.75468288e-02,,1.65957914e-02,3.07431641e+02
1.65967914e-02,2.58593750e-01,1.44421875e-02,-3.64062500e-03,6.53125000e-03,5.96875000e-03,5.80628906e+00,,1.65967914e-02,1.75478365e-02,,1.65967914e-02,3.06484589e+02
1.65977914e-02,2.64062500e-01,1.42796875e-02,-3.67187500e-03,6.54687500e-03,5.96875000e-03,5.80710938e+00,,1.65977914e-02,1.75488461e-02,,1.65977914e-02,3.05940216e+02
1.65987914e-02,2.69531250e-01,1.44828125e-02,-3.56250000e-03,6.53125000e-03,5.90625000e-03,5.80734375e+00,,1.65987914e-02,1.75498594e-02,,1.65987914e-02,3.05395599e+02
1.65997914e-02,2.62500000e-01,1.43203125e-02,-3.45312500e-03,6.43750000e-03,6.03125000e-03,5.80675781e+00,,1.65997914e-02,1.75508745e-02,,1.65997914e-02,3.06139038e+02
1.66007914e-02,2.48437500e-01,1.39546875e-02,-3.60937500e-03,6.37500000e-03,5.90625000e-03,5.80675781e+00,,1.66007914e-02,1.75518692e-02,,1.66007914e-02,3.07607483e+02
1.66017914e-02,2.45312500e-01,1.39953125e-02,-3.42187500e-03,6.42968750e-03,5.81250000e-03,5.80769531e+00,,1.66017914e-02,1.75528545e-02,,1.66017914e-02,3.07948273e+02
1.66027914e-02,2.46875000e-01,1.38937500e-02,-3.29687500e-03,6.43750000e-03,6.03125000e-03,5.80792969e+00,,1.66027914e-02,1.75538361e-02,,1.66027914e-02,3.07805023e+02
1.66037914e-02,2.52343750e-01,1.40765625e-02,-3.70312500e-03,6.45312500e-03,6.25000000e-03,5.80769531e+00,,1.66037914e-02,1.75548214e-02,,1.66037914e-02,3.07259766e+02
1.66047914e-02,2.62500000e-01,1.45234375e-02,-4.17187500e-03,6.58593750e-03,6.43750000e-03,5.80710938e+00,,1.66047914e-02,1.75558273e-02,,1.66047914e-02,3.06233582e+02
1.66057914e-02,2.62500000e-01,1.45640625e-02,-4.25000000e-03,6.64062500e-03,6.93750000e-03,5.80546875e+00,,1.66057914e-02,1.75568517e-02,,1.66057914e-02,3.06255920e+02
1.66067914e-02,2.61718750e-01,1.44828125e-02,-3.64062500e-03,6.61718750e-03,6.78125000e-03,5.80546875e+00,,1.66067914e-02,1.75578743e-02,,1.66067914e-02,3.06357361e+02
1.66077914e-02,2.54687500e-01,1.44218750e-02,-3.23437500e-03,6.54687500e-03,6.65625000e-03,5.80546875e+00,,1.66077914e-02,1.75588932e-02,,1.66077914e-02,3.07100433e+02
1.66087914e-02,2.49218750e-01,1.41781250e-02,-3.64062500e-03,6.47656250e-03,6.50000000e-03,5.80605469e+00,,1.66087914e-02,1.75598990e-02,,1.66087914e-02,3.07682434e+02
1.66097914e-02,2.57812500e-01,1.43812500e-02,-4.39062500e-03,6.50781250e-03,6.34375000e-03,5.80687500e+00,,1.66097914e-02,1.75609067e-02,,1.66097914e-02,3.06817749e+02
