Time,r,z,a
12.200000000000001,-36.15879201864297,21.928188365929703,42.71166017376453
12.201,-36.19854308405996,21.875965047293988,42.70470040112053
12.202,-36.24634226905234,21.80589591689513,42.69994769951514
12.203000000000001,-36.30000774824532,21.71761619714891,42.699344971864384
12.204,-36.364136031235404,21.621564413690056,42.6934705158466
12.205,-36.428247345613784,21.519896252471348,42.69015316276425
12.206,-36.46314712222055,21.410443029315356,42.71562736934295
12.206999999999999,-36.45885884150159,21.319696927937535,42.76520551578773
12.208,-36.425380271793564,21.279077965484383,42.814605762113224
12.209000000000001,-36.384839797779506,21.299958457411417,42.83906076238895
12.209999999999999,-36.34923613225422,21.38820143303805,42.82510073588099
12.211,-36.326290092635965,21.539043917071922,42.76814277401603
12.212,-36.310692258318305,21.742692854142458,42.67729846964073
12.213,-36.27890732834575,21.97870184180639,42.582757614506306
12.214,-36.2165092745326,22.205316519223448,42.51810237582126
12.215,-36.15187434078518,22.39524990860561,42.473476078794995
12.216,-36.127271264811824,22.523588890410466,42.426630559168565
12.217,-36.159391841325856,22.55859130995757,42.38085336114487
12.218000000000002,-36.24281305448343,22.507740058631576,42.33690282399597
12.219,-36.36113861278922,22.407332667101553,42.28910023808176
12.22,-36.50253856307659,22.269736047561846,42.24048099923282
12.221,-36.65477258322355,22.086385343219227,42.205365165046615
12.222,-36.79109281263655,21.888751964967906,42.18993140706356
12.223,-36.90971418227879,21.7212536884307,42.17314087147324
12.223999999999998,-37.02630772458168,21.624736222837207,42.12137268495289
12.225,-37.10679125373893,21.61373656584496,42.05739219043283
12.226,-37.1051872238501,21.665850322490204,42.032524054658296
12.227,-37.03327527750307,21.774616641085522,42.039583246370164
12.228,-36.93479294089659,21.922277537905316,42.04927029681739
12.229000000000001,-36.84390052539203,22.091992086904078,42.04037802432597
12.23,-36.77369183925038,22.280898259915414,42.002990350992405
12.231,-36.733284575049396,22.441148978843117,41.95421782378448
12.232,-36.73015412342048,22.502007437147483,41.92512843162891
12.232999999999999,-36.76191199115925,22.440465529617097,41.93014201983397
12.234,-36.798902965997094,22.30024563788633,41.97140235830433
12.235,-36.794923592534936,22.12442123469178,42.06567320720442
12.236,-36.757860005172034,21.92107543638081,42.201941393944935
12.237,-36.725335653361654,21.71534398861004,42.33495056377247
12.238,-36.72045863830849,21.53880702231941,42.42873867792451
12.239,-36.76103163375153,21.401675748931357,42.46289652973445
12.24,-36.8342679491046,21.30611697606944,42.44751574884977
12.241,-36.90984433228666,21.239204915198684,42.41549067955069
12.241999999999999,-36.968481288691784,21.18646113586534,42.39090772788175
12.243,-37.01256564630469,21.16871045564794,42.361469091007926
12.244,-37.05215603059387,21.17823246319909,42.32237358075342
12.245000000000001,-37.088064021321856,21.198176251672038,42.281301877905726
12.246,-37.1199937336956,21.23144675103558,42.237069020801904
12.247,-37.140451414886925,21.25862373677327,42.205815646477426
12.248,-37.152718347817796,21.28532683056873,42.181900802156036
12.248999999999999,-37.169904348746115,21.330916241392945,42.14431453129869
12.25,-37.18922104587097,21.3931542778806,42.09655943917955
12.251,-37.18984560606909,21.459184814642374,42.06305519587782
12.251999999999999,-37.15323573036522,21.512661708932754,42.067989343159475
12.253,-37.09263607956898,21.570477079360597,42.09138626379823
12.254000000000001,-37.044011412519055,21.64138532103821,42.0976884055825
12.255,-37.02743392675747,21.71149999400058,42.07657871057018
12.256,-37.04879639618906,21.78126708442007,42.02283268747098
12.257,-37.09457314550788,21.831958651648236,41.95767460493436
12.258,-37.124091773935106,21.83944085168496,41.92843900258777
12.259,-37.12262256578099,21.818256843131664,41.94044313007513
12.26,-37.096567951893086,21.80253738214402,41.97087044676353
12.261,-37.05234037880228,21.799536916339978,42.01051596828021
12.262,-37.02009418146059,21.813635377236164,42.031150101786274
12.263,-37.02949161074202,21.845941726329553,42.006646806044536
12.264000000000001,-37.08324114295252,21.87895835737121,41.94357664099409
12.265,-37.158453726838275,21.90782949807431,41.864125409512376
12.265999999999998,-37.23575808761359,21.919679486908556,41.791505127254425
12.267,-37.31227364858324,21.90289928178885,41.734046158960666
12.268,-37.37915315557619,21.859262645478204,41.69840125316364
12.269,-37.43155015129793,21.80230357505017,41.68185844351379
12.27,-37.482163667459496,21.745350930975967,41.66672317599882
12.270999999999999,-37.551831360284034,21.69003331117549,41.63414265172296
12.272,-37.634661679678324,21.644013031509992,41.58535892291608
12.273000000000001,-37.70238599623794,21.609318422765366,41.54390085953658
12.274000000000001,-37.7456110833438,21.58368127147244,41.51912543101787
12.274999999999999,-37.77456819149387,21.56235131855976,41.50456349869775
12.276,-37.79578722976618,21.5445407074191,41.49495699793649
12.277,-37.812603984417024,21.54966958625329,41.47780704790899
12.278,-37.83152515379441,21.606905047914896,41.43300972970718
12.279,-37.85200266012417,21.729940559746506,41.35410188675041
12.28,-37.864279433423775,21.91700808446001,41.250041138457235
12.281,-37.85840915531416,22.16776061111237,41.12895312073394
12.282,-37.835131206442355,22.456278032035335,41.002482155685406
12.283000000000001,-37.80199154990132,22.737300689977175,40.88678873846014
12.283999999999999,-37.77047646843976,22.95634328737434,40.80042319455153
12.284999999999998,-37.74953047705666,23.06839237880214,40.759997986204766
12.286,-37.76034592774324,23.062228678026152,40.75398191723455
12.287,-37.840200498250084,22.95798586190561,40.73997414615278
12.288,-38.01021525862209,22.80857139635456,40.67159609066224
12.289,-38.25222177946989,22.60185579643294,40.569420929853955
12.290000000000001,-38.478735805208444,22.356267307410057,40.49813715036861
12.291,-38.60506245697091,22.178406073801614,40.4777298053989
12.292000000000002,-38.616949749558174,22.117625446499325,40.497661147401075
12.293,-38.54871141341157,22.131165652927205,40.55012210599683
12.293999999999999,-38.48041102364838,22.1487921342706,40.600551517433836
12.295,-38.46601965033644,22.109145662178097,40.63279375877406
12.296,-38.52230695719162,22.018437574824816,40.62906664785435
12.297,-38.631220634192495,21.926114385031497,40.58012044463487
12.298,-38.730400543974,21.877137888666326,40.517946444702204
12.299,-38.76045454084939,21.931378193946003,40.46509025832496
12.3,-38.68671849742817,22.072594299006738,40.459438629628885
12.301000000000002,-38.541114469307914,22.243890413790965,40.500470055549606
12.302,-38.38892612126103,22.395576569413773,40.555973420265886
12.302999999999999,-38.27363787320231,22.493194967961323,40.60613583032283
12.304,-38.22239357632093,22.544268062471186,40.62438289808537
12.305,-38.230651800244324,22.55351432862274,40.61257221190987
12.306000000000001,-38.276692405056906,22.501097736908914,40.599497966382536
12.306999999999999,-38.35866866589274,22.37747898127053,40.591228035702834
12.308,-38.462811437195455,22.204789351122297,40.58783349372643
12.309000000000001,-38.54869136656825,22.026780377381087,40.60201964201171
12.31,-38.59385281338053,21.87864266097721,40.63604526569332
12.311,-38.60454179646595,21.77383558632592,40.67832851239205
12.312,-38.583133566076754,21.714665191608308,40.726024798293025
12.312999999999999,-38.53288932201815,21.688934258848484,40.78243076799052
12.314,-38.469737854206805,21.66668157485536,40.848376915026456
12.315000000000001,-38.406322568663015,21.62781946926272,40.92270212180409
12.315999999999999,-38.34376686736654,21.59224365587197,40.99466573614627
12.317,-38.29622431953078,21.601240963609794,41.031665845750375
12.318000000000001,-38.261480696951544,21.664278393836387,41.03089876460014
12.319,-38.21816505509522,21.74060597637608,41.03089620655726
12.32,-38.17453414364923,21.795644099510152,41.04155190640652
12.320999999999998,-38.15424260239523,21.841222106220233,41.03654686383616
12.322,-38.15809996159752,21.887260077853853,41.01031090818118
12.323,-38.16994822614528,21.92793805069398,40.9797840220918
12.324,-38.18715702624959,21.96927700197819,40.94426151184059
12.325,-38.20145776967122,22.013261720484863,40.90992098779434
12.326,-38.20904453837552,22.059469636204824,40.88026195492309
12.327,-38.21516112880365,22.098263627751454,40.85555759257992
12.328000000000001,-38.21780188574492,22.112699402551236,40.84604371241873
12.329,-38.225000643664224,22.10654721571762,40.842892938861105
12.329999999999998,-38.23906971782758,22.080661585371434,40.84366332073531
12.331,-38.24848184773588,22.042776953244537,40.854440999494976
12.331999999999999,-38.2423920303273,22.0072999282419,40.877423031594844
12.333,-38.23106707235433,21.974716961368237,40.90348454783417
12.334,-38.226218434424965,21.93959427434354,40.92518210225732
12.334999999999999,-38.220587803597915,21.893127571071926,40.953179832185754
12.336,-38.209240594031655,21.835561276105416,40.991616673466055
12.337000000000002,-38.19391298866805,21.76988471809465,41.037483352006824
12.338,-38.17604368388678,21.709822867468475,41.08272867890255
12.338999999999999,-38.151181331234504,21.665927124199612,41.12603237545225
12.34,-38.12844369416586,21.642206540151097,41.15751692176029
12.341,-38.10374727772484,21.650865250371393,41.17471594279778
12.342,-38.06875329785984,21.692256092027364,41.184660767998004
12.343000000000002,-38.034981145025434,21.751415047650145,41.18466196321679
12.344,-38.00872888322435,21.822202656003306,41.17224623508375
12.345,-37.99004361217326,21.902017873150694,41.14863969532258
12.346,-37.982478267897555,21.985447460360493,41.11345815168867
12.347,-37.98078015547373,22.062713720087412,41.07616822369705
12.347999999999999,-37.97423538718515,22.124339966889785,41.05083650156852
12.348999999999998,-37.95701860475335,22.160021888407407,41.04773235137591
12.35,-37.93348812123475,22.155642419167137,41.070260505554366
12.351,-37.90603836245182,22.10567689389449,41.1191534348649
12.352,-37.868901293183455,22.019353726456014,41.19468498362711
12.353,-37.832241765101784,21.925772010300374,41.273372011773155
12.354000000000001,-37.805446901128484,21.84402371827942,41.33750822961659
12.355,-37.78643224715769,21.78085346002883,41.38555240042253
12.356,-37.76912060202074,21.73767401502747,41.42210488523352
12.357,-37.74272049472726,21.715118740334987,41.45623658605112
12.357999999999999,-37.713534394094836,21.715514671767167,41.48133441896099
12.359,-37.69462957483754,21.727850727102727,41.49155718709901
12.36,-37.69304982580989,21.738251423306234,41.48773069450569
12.361,-37.711629817722034,21.749925162812968,41.46580346329031
12.362,-37.74948152458113,21.76595514791313,41.42500534852979
12.363,-37.79942261862478,21.763846364292924,41.38278597996029
12.364,-37.84147402520885,21.73036954302463,41.36301893030444
12.365,-37.8571294238518,21.683460042046867,41.37277584341047
12.366,-37.84290909402648,21.64115047268195,41.406133889272745
12.366999999999999,-37.81237767825937,21.60016586603898,41.4529786193852
12.368,-37.779435289450305,21.57605230409492,41.493543423776714
12.369,-37.74848469519385,21.573443266225798,41.52171172706603
12.370000000000001,-37.72287450933997,21.567950212134235,41.546671731609415
12.371,-37.69759438212468,21.55209698866908,41.57648670583877
12.372,-37.670933719632785,21.537984041527416,41.60663640737151
12.373000000000001,-37.64382525151881,21.533078188903257,41.63260399959081
12.373999999999999,-37.61735375622841,21.535872479960915,41.654191585640376
12.375,-37.608016793020994,21.53808368247561,41.66119549621297
12.376,-37.610756009831206,21.534987225568955,41.660357149181856
12.376999999999999,-37.6158900186296,21.53430224270655,41.65624202986231
12.378,-37.62264135925918,21.526251777181727,41.65438132380553
12.379000000000001,-37.623072631162124,21.511078236149327,41.66154039318613
12.38,-37.61535942111775,21.49729598816168,41.6750764665129
12.381,-37.609413632466214,21.47489895142135,41.69134868468318
12.382,-37.612343359181594,21.43091928159805,41.71059397238924
12.383,-37.61892771571885,21.377541787723406,41.731269774046524
12.384,-37.624215645947096,21.331170452049857,41.74956143774799
12.385,-37.61829934217809,21.307073447330964,41.76658902784013
12.386,-37.59233572982135,21.313288530469084,41.78611364842745
12.387,-37.55451588018511,21.340630212695704,41.80550774843978
12.388,-37.51766130613817,21.366254479928926,41.824871275430105
12.389000000000001,-37.491334586208566,21.37419262833446,41.84381528021522
12.39,-37.47385633070588,21.380295868791062,41.85597422896851
12.391,-37.468071344456526,21.390546955408183,41.85591733128624
12.392,-37.471862365259675,21.402305114028024,41.84679463452437
12.393,-37.46701917361696,21.42118670505832,41.841631569194504
12.394,-37.44773066242208,21.44120685278121,41.848431279163684
12.395,-37.41981686318509,21.45650354688313,41.865046209231664
12.395999999999999,-37.383116072822865,21.475690442906988,41.88732614052205
12.397,-37.344608395569836,21.4971597445093,41.91000518334429
12.398000000000001,-37.315254671948445,21.519759650878356,41.924156576290436
12.399000000000001,-37.298665438586795,21.54520640310162,41.92580398368555
12.4,-37.30080903938067,21.576270764618865,41.90840203589
12.401,-37.30742908458223,21.609294159519635,41.88612915807975
12.402,-37.314348555454444,21.638052401432535,41.86572221718456
12.403,-37.33516183073103,21.656825796560156,41.83829923984194
12.404,-37.372200940365815,21.659133357269592,41.805099132940846
12.405,-37.41303070135216,21.644527710676233,41.777084248300056
12.406,-37.44236200927011,21.607692204706897,41.770116409518465
12.407,-37.45922537391481,21.549872577458782,41.78437118682116
12.408000000000001,-37.47658690694138,21.472186966377834,41.807994034629324
12.409,-37.502219004623996,21.384791975211172,41.82910982972627
12.409999999999998,-37.52600305726108,21.3030615114536,41.84885476358311
12.411,-37.54397249225948,21.241630068313544,41.86351059185949
12.412,-37.54797693018519,21.219374575751225,41.87097927223762
12.412999999999998,-37.533454995514184,21.241211652662365,41.87287029753211
12.414,-37.52562016890423,21.301478789448478,41.84996908832862
12.415000000000001,-37.547543566357284,21.383015505826563,41.79061004839437
12.416,-37.59526227819467,21.459071830059163,41.71148524638567
12.417000000000002,-37.64833762785173,21.521900049691343,41.634235762647734
12.418000000000001,-37.69113435586524,21.58546652601106,41.565520905881364
12.418999999999999,-37.702260416040076,21.662711724043394,41.517434301574276
12.42,-37.66045285175964,21.75685345675591,41.5066627937294
12.421,-37.58431706314667,21.847220485748586,41.52722769300248
12.422,-37.50950723884896,21.91778822161749,41.556328725245415
12.423,-37.45710493225839,21.982569317123474,41.568812315475945
12.424,-37.43767645687358,22.023899837000908,41.564625217228816
12.425,-37.43964383276059,22.017945091299264,41.56594842329998
12.426000000000002,-37.45055780015302,21.978593301736087,41.576471319505586
12.427,-37.47263582117471,21.917288303691517,41.58841212333371
12.427999999999999,-37.486186909961106,21.85628240410236,41.60747426599353
12.429,-37.477726309863755,21.803844309249204,41.641176261122666
12.43,-37.45525651942082,21.74553232885827,41.68990398069942
12.431000000000001,-37.42171336230316,21.671718832650136,41.75594806066594
12.431999999999999,-37.38416196350053,21.585362996914213,41.83168451952528
12.433,-37.36249813620743,21.50871217910891,41.88873735806557
12.434000000000001,-37.35517414581534,21.457870677369954,41.92043118285741
12.435,-37.33442962218972,21.43343367226723,41.95058985075735
12.436,-37.30213678875367,21.44073680730332,41.97495376124575
12.437,-37.27788297407734,21.476734935165712,41.97802070447743
12.437999999999999,-37.258813795170774,21.52596066409816,41.9699385552901
12.439,-37.23521069327558,21.579074496842814,41.96376675970681
12.440000000000001,-37.2144297584999,21.626986801009025,41.957691275428296
12.440999999999999,-37.21708839782736,21.655149293467456,41.94123597066377
12.442,-37.23869221803611,21.6405148092037,41.92991665532806
12.443000000000001,-37.26229450301808,21.595402444439067,41.93214657813863
12.444,-37.28771458255696,21.538376024331615,41.938702985677104
12.445,-37.30894384205938,21.484553623276856,41.94720293637823
12.445999999999998,-37.32584505125098,21.461040518947353,41.944280647678205
12.447,-37.33372118625527,21.474576914084547,41.93070477414358
12.448,-37.33373207770767,21.501283318135012,41.9173731629933
12.449,-37.32536914926944,21.530286705262363,41.91013544068591
12.45,-37.304752027422516,21.565044605566836,41.910608351154785
12.451,-37.28142615133523,21.592283601215893,41.91715600157298
12.452,-37.26009185526854,21.60321996906521,41.93013166847538
12.453000000000001,-37.23689985347068,21.601001574762794,41.9513068754659
12.454,-37.204462018978056,21.59260267210966,41.98357889971345
12.454999999999998,-37.1711767986089,21.571776181915975,42.02282102980562
12.456,-37.14595447833812,21.538820491554418,42.06117465190539
12.456999999999999,-37.14257132469955,21.508163529232558,42.07947224217061
12.458,-37.154975821913645,21.491581930056245,42.07704201498564
12.459,-37.16654346521252,21.493700854764942,42.06596769943854
12.459999999999999,-37.18749492147963,21.505414863150946,42.0419664443156
12.461,-37.21882685096182,21.509158885141055,42.01296720977221
12.462000000000002,-37.247979259725135,21.500179999094648,41.99221350817525
12.463000000000001,-37.26656985390852,21.474408890197964,41.98898436609923
12.463999999999999,-37.27307447623769,21.43914042595305,42.00094392762911
12.465,-37.27471045666948,21.40388128133969,42.01709440330693
12.466,-37.27115239403584,21.360433135769963,42.04180049714441
12.467,-37.2541911333227,21.313439296520556,42.07987125316833
12.468,-37.22766922985128,21.272127416706535,42.12340077478376
12.469,-37.1925818431461,21.246051861547148,42.16680184876838
12.47,-37.14860018296043,21.23661331871443,42.20967117674782
12.471,-37.10814807294589,21.236746183743115,42.244719134633144
12.472000000000001,-37.077590550633026,21.237068928997022,42.2710775032255
12.472999999999999,-37.05895149227465,21.22837320309571,42.29157326057681
12.473999999999998,-37.05208163345712,21.2059323744391,42.30868564635595
12.475,-37.049930825718704,21.17217296030172,42.32731222372474
12.476,-37.05077881229714,21.145106721696614,42.33999825516054
12.477,-37.04872544627687,21.137923862636804,42.34534160942989
12.478,-37.03151208715496,21.152270390509347,42.3531779597316
12.479000000000001,-36.99831660882002,21.185750824232965,42.365372408416945
12.48,-36.96594802589961,21.23544315765137,42.36872791535123
12.481000000000002,-36.94751024810521,21.28764770596432,42.3586766341957
12.482,-36.94588117168851,21.32549615349127,42.34118002399623
12.482999999999999,-36.95536898167829,21.34275410236033,42.32433422609779
12.484,-36.962576188319,21.336781827752517,42.321079005645
12.485,-36.96094016016091,21.30816708057964,42.33679475406362
12.486,-36.95576428505546,21.264499340525987,42.363074148154034
12.487,-36.94990208866595,21.22285824965279,42.38891016828065
12.488,-36.942201974687144,21.203267936345295,42.40534237819222
12.489,-36.939034353681826,21.211075017228467,42.40420252690437
12.490000000000002,-36.94825713904041,21.24097544527985,42.3813099276898
12.491,-36.964835405643505,21.277840871309508,42.348557249360425
12.491999999999999,-36.98038487825448,21.305137753491785,42.321460188531596
12.493,-36.99321179400652,21.308501665687587,42.3086664289714
12.494,-36.99544447606011,21.29254807063598,42.31469204373019
12.495000000000001,-36.98071413797667,21.277775672211494,42.33482736807804
12.496,-36.96007859799542,21.271584580501717,42.35580085714544
12.497,-36.94145109646732,21.268512187786158,42.373477507604555
12.498000000000001,-36.92873361811472,21.260111460197166,42.38869039870186
12.499,-36.92781276699558,21.25295884521078,42.39305672275345
12.5,-36.930974009984325,21.245569106231887,42.39400220656941
12.501,-36.93840041629019,21.23691175150207,42.391880514915066
12.501999999999999,-36.95561393880184,21.231606345947082,42.37959984205891
12.503,-36.976178031922935,21.23070810246725,42.362215015544855
12.504000000000001,-36.985126970133024,21.234928187291022,42.35235302954842
12.505,-36.9691951407427,21.230171357150336,42.36853784810706
12.506,-36.933254017946794,21.21030556106258,42.40959833075268
12.507,-36.88820424570236,21.19588776183037,42.45584328624242
12.508000000000001,-36.84125132327717,21.20134676014817,42.493825113180115
12.509,-36.79827231054323,21.22228399696278,42.52061461027672
12.51,-36.76246270360814,21.256122488314062,42.53470349482544
12.511,-36.7460612834505,21.30040651940147,42.52671030236932
12.512,-36.74361427161756,21.360911414738645,42.498450308139006
12.513,-36.73843150049696,21.439125630619937,42.46356318493271
12.514000000000001,-36.739979692103454,21.517828262296398,42.42250546471932
12.515,-36.74888889776929,21.584041521709274,42.38132236176889
12.516,-36.74997303751946,21.63434594679521,42.35488957917893
12.517,-36.74385133025455,21.6590915277803,42.347604330019
12.518,-36.73760241380451,21.654767963195326,42.35518312086913
12.519,-36.73142040441334,21.639221620481504,42.36840189171808
12.52,-36.723744005963255,21.623799459412503,42.382842928271124
12.520999999999999,-36.71936700008904,21.609524699173544,42.39385642173866
12.522,-36.73430246619482,21.59583337470784,42.387924284001
12.523000000000001,-36.77141295606535,21.580734636767016,42.363572871920354
12.524,-36.82169947501767,21.55714371264443,42.332119840843724
12.525,-36.865357462732725,21.51902896020179,42.31366508769971
12.526,-36.88247502246002,21.48574211821109,42.315645979438116
12.527,-36.875053466823,21.467835993641028,42.33107043256271
12.528,-36.85864142902556,21.4634638501316,42.34745343547017
12.529,-36.8450812978719,21.487870863267347,42.346880417919685
12.53,-36.83402606713609,21.54034835482306,42.32996269556834
12.531,-36.82870356200513,21.59511589831545,42.30688068646511
12.532,-36.83002048913622,21.64638730647117,42.279788241958
12.533,-36.8476026180775,21.69663257203606,42.23915712166459
12.534,-36.870412719883404,21.727382196625655,42.20389654124122
12.535,-36.872524042031074,21.742319461154967,42.19449235459206
12.536,-36.846626812578,21.764669578829878,42.205435516399575
12.537,-36.795293459045354,21.790381327440787,42.23653031929535
12.537999999999998,-36.73699187410765,21.80191324925591,42.2808006478781
12.539,-36.68944181693761,21.785735615072433,42.32994706907097
12.540000000000001,-36.671416728566165,21.736219364661267,42.3707138559788
12.541,-36.67700842086223,21.660661531385998,42.404375756642985
12.542,-36.67646311976686,21.56595511708429,42.45292763200137
12.543000000000001,-36.66405402711999,21.461975369049245,42.51624728857807
12.544,-36.62816226947965,21.372349072941198,42.5924584992836
12.545,-36.570450103761,21.318116592952848,42.66963364365477
12.546,-36.5214720775801,21.298639344877493,42.721755468602694
12.546999999999999,-36.49283352028807,21.30709159596282,42.742230884508224
12.548,-36.47947448451868,21.334439728068276,42.739967141787176
12.549,-36.48257233282245,21.384714122598137,42.71189195382619
12.55,-36.49660181992355,21.439793413718334,42.671916107329324
12.551,-36.49286695549361,21.483588429149574,42.652935043565925
12.552,-36.46566319082026,21.531887387994196,42.65183868884498
12.552999999999999,-36.4143809922885,21.59107694774575,42.665832394919825
12.554,-36.347600837786175,21.645009371038366,42.6956915038743
12.555,-36.30378262037078,21.655981914175495,42.72771374512337
12.556,-36.321440628440875,21.628702119650153,42.72651179869451
12.556999999999999,-36.39455313892556,21.594718081119456,42.6810285192905
12.558,-36.47692928486674,21.541144129831928,42.637430903268374
12.559000000000001,-36.55035440255486,21.463525380741775,42.613547816287955
12.56,-36.59692792511936,21.384208383816027,42.61345140544174
12.561,-36.60521400446451,21.34305296636715,42.62704161569789
12.562,-36.58587793079044,21.354852210289042,42.637797780450725
12.562999999999999,-36.546206627097014,21.381318589713917,42.65869624745459
12.564,-36.49078583003724,21.406600768047305,42.69373560645882
12.565,-36.431979282348806,21.427668948612286,42.73377103406532
12.565999999999999,-36.38892395550544,21.420848752783517,42.77433780354434
12.567,-36.36517885728313,21.381726995135367,42.814641371481834
12.568000000000001,-36.344756366504484,21.33129704488938,42.85779373409747
12.569,-36.3324676593156,21.273615437797748,42.89756634099971
12.57,-36.34512830815866,21.211480205772073,42.91799381854073
12.570999999999998,-36.376010175474164,21.150602835255736,42.92195208210191
12.572,-36.42129319935064,21.102437942088095,42.90696630779928
12.573,-36.4669147651304,21.060912488157484,42.888268768416644
12.574,-36.484075373716955,21.015060353470517,42.89631230479843
12.575,-36.46465225150728,20.97877259726256,42.93124956085563
12.576,-36.42361814060484,20.96645036384573,42.97296109274168
12.577,-36.38545290079118,20.982293409861253,42.99812123805412
12.578000000000001,-36.36083424809381,21.001456781758552,43.00986479929573
12.579,-36.349550523416745,20.988212137190892,43.026259733374324
12.579999999999998,-36.34751782090757,20.94047526040377,43.0518706510913
12.581,-36.34408168664916,20.889945124095018,43.08005151561457
12.581999999999999,-36.333848709861165,20.85613796885535,43.105763486524665
12.583,-36.320877906967,20.838599884361567,43.12574278780198
12.584,-36.316832114585395,20.835397259781985,43.13084579536014
12.584999999999999,-36.33772277727787,20.84914306918316,43.10588509876874
12.586,-36.38037404657382,20.878732631702952,43.05416478272533
12.587000000000002,-36.42832451133453,20.91722829397194,42.99341401392829
12.588000000000001,-36.478768973022284,20.97398720144659,42.92139825382052
12.588999999999999,-36.5314713375967,21.06218040362821,42.831719961034345
12.59,-36.58386070497856,21.168909591399366,42.73297269300673
12.591,-36.620897163358165,21.265628632020476,42.652425451222555
12.592,-36.63074775498698,21.343685678078835,42.60466299916804
12.593,-36.60004695682962,21.42778103559738,42.588760483196914
12.594,-36.55643778146516,21.538368400337625,42.57035874982213
12.595,-36.5309816763525,21.637563196863393,42.54182336302865
12.596,-36.51552838250979,21.685816816670137,42.53049960194903
12.597000000000001,-36.52737838536652,21.709994630120153,42.507962645366284
12.597999999999999,-36.58614273080909,21.702208406721027,42.461409406893985
12.598999999999998,-36.657380589164134,21.608413444077566,42.44783103966356
12.6,-36.69680709062347,21.434600134353854,42.50179140756548
12.601,-36.70656780300648,21.227258755127593,42.59753976319472
12.602,-36.71474263286319,21.053787998108977,42.67702378533972
12.603,-36.73879739494615,20.941366117643398,42.71193964131147
12.604000000000001,-36.782539514202824,20.8658037781943,42.71126650721259
12.605,-36.86205263938735,20.81949449007131,42.66488129683497
12.606000000000002,-36.95230492441039,20.818487161945672,42.58676802059644
12.607,-37.016409406162424,20.86381196858518,42.50866894076972
12.607999999999999,-37.06423994226527,20.915931153620406,42.441404410850204
12.609,-37.11580867867662,20.93697903681255,42.38614843668722
12.61,-37.16703404854455,20.927595681092853,42.346129355509056
12.611,-37.2194509363305,20.897994126280533,42.31494773923816
12.612,-37.28973629104741,20.852498530242407,42.27587183324135
12.613,-37.36244911416469,20.815185100053206,42.23056541690055
12.614,-37.40622865637663,20.810959674410576,42.19436970604129
12.615000000000002,-37.40931310379427,20.844891111866175,42.175168507473714
12.616,-37.38980972663624,20.881752600809847,42.174242994717645
12.616999999999999,-37.36422899367026,20.89849573560278,42.188404230834415
12.618,-37.33526441771278,20.909386619602543,42.20836041995418
12.619,-37.31917813818689,20.920425383469848,42.21699805839875
12.620000000000001,-37.318838294837775,20.934546757821302,42.210387479767284
12.620999999999999,-37.32189887375787,20.964940974577754,42.19284072014895
12.622,-37.32683655898145,21.02860400061878,42.15732368635505
12.623000000000001,-37.33076904072725,21.09962320054744,42.11899702225705
12.624,-37.343627255514726,21.122738725499065,42.0964268636688
12.625,-37.38470408304732,21.065940975126164,42.0885799752034
12.626,-37.4726982132134,20.96052291797887,42.063458076206416
12.626999999999999,-37.604575247502005,20.863258875833797,41.995585686291484
12.628,-37.74871754035181,20.788969134958688,41.90537256646103
12.629000000000001,-37.87188472548906,20.7274194690227,41.82702731446961
12.629999999999999,-37.965254229102236,20.67369843213979,41.770816159179866
12.631,-38.05172199426474,20.647379039266553,41.707416248045966
12.632,-38.137669649649276,20.657470933191373,41.62704815600596
12.633000000000001,-38.21773761782691,20.67753148022245,41.547085520754166
12.634,-38.28023661201721,20.71823289555885,41.47274773906995
12.634999999999998,-38.319758714865415,20.828055112500326,41.3856469985527
12.636,-38.355413501542415,20.988849941387034,41.27735636153316
12.637,-38.39386972241509,21.128754992142774,41.17633607536015
12.638,-38.428249910976305,21.220709271981747,41.101834967433746
12.639,-38.474044908699426,21.291074750126405,41.027713322456265
12.64,-38.540952477196846,21.365837432073953,40.93295985633528
12.641,-38.591234467895276,21.41063934364709,40.867258697653995
12.642000000000001,-38.576940664532074,21.38846274528593,40.89051474295679
12.643,-38.502955205312105,21.33858932097154,40.97940307365936
12.643999999999998,-38.39725858000483,21.28750505245826,41.09661359509735
12.645,-38.30999406937943,21.235881731942996,41.19796444765429
12.645999999999999,-38.29824022806839,21.180933857638806,41.23486360527931
12.647,-38.3710708730857,21.063964180031622,41.227523865732465
12.648000000000001,-38.54350344531345,20.89500327750615,41.15706647809841
12.649,-38.8006875973534,20.760386034548215,40.994466412383105
12.65,-39.060512806780984,20.69151320796258,40.797484465655224
12.651000000000002,-39.26136082042501,20.69049735213629,40.62037478582809
12.652,-39.38876579837477,20.71360822283548,40.49687160739893
12.652999999999999,-39.433629069449665,20.715670294081235,40.456200237069744
12.654,-39.42572584854774,20.68682753099462,40.47660511616435
12.655,-39.43492858469921,20.64117464733363,40.489645212579404
12.656,-39.503404112334515,20.62934759122893,40.434442463914465
12.657,-39.61394028960079,20.673205561233075,40.31615847484625
12.658,-39.7374720796258,20.75964514929322,40.166646857460975
12.659,-39.84091641552513,20.879284913995804,40.01952468738606
12.66,-39.89627712499896,21.01306393327979,39.908295837273805
12.661,-39.89540050288888,21.144574172843956,39.84763574034239
12.661999999999999,-39.85171999183331,21.25740832965817,39.83323129554974
