Model,MSO56
Channel,CH1,,Channel,CH2,,Channel,CH3,,Channel,CH4,,Channel,CH5,,Channel,CH6,,Channel,MATH1,,Channel,MATH2
Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG
Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s
Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06
Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000
Zero Index,719.43616000,,Zero Index,719.43616000,,Zero Index,719.43616000,,Zero Index,719.43616000,,Zero Index,719.43616000,,Zero Index,719.43616000,,Zero Index,719.43616000,,Zero Index,719.43616000
Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,T,,Vertical Units,A
,,,,,,,,,,,,,,,,,,,,,,
ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,,,,,

TIME,CH1,CH2,CH3,CH4,CH5,CH6,,TIME,MATH1,,TIME,MATH2
1.60815638e-02,5.58671875e+00,2.16998438e-01,2.47656250e-02,7.78906250e-03,3.03125000e-03,5.79808594e+00,,1.60815638e-02,3.71176749e-01,,1.60815638e-02,6.86399536e+01
1.60825638e-02,5.58984375e+00,2.16754688e-01,2.55781250e-02,7.75000000e-03,2.90625000e-03,5.79902344e+00,,1.60825638e-02,3.71192038e-01,,1.60825638e-02,6.81843872e+01
1.60835638e-02,5.59609375e+00,2.16612500e-01,2.64062500e-02,7.78125000e-03,3.25000000e-03,5.79890625e+00,,1.60835638e-02,3.71207297e-01,,1.60835638e-02,6.74022827e+01
1.60845638e-02,5.59765625e+00,2.16510938e-01,2.61093750e-02,7.76562500e-03,3.93750000e-03,5.79632813e+00,,1.60845638e-02,3.71222526e-01,,1.60845638e-02,6.71020508e+01
1.60855638e-02,5.58984375e+00,2.16571875e-01,2.50312500e-02,7.75000000e-03,3.81250000e-03,5.79585938e+00,,1.60855638e-02,3.71237785e-01,,1.60855638e-02,6.77719727e+01
1.60865638e-02,5.57734375e+00,2.16510938e-01,2.49062500e-02,7.78125000e-03,3.78125000e-03,5.79562500e+00,,1.60865638e-02,3.71253043e-01,,1.60865638e-02,6.89282227e+01
1.60875638e-02,5.56796875e+00,2.16328125e-01,2.59375000e-02,7.77343750e-03,3.71875000e-03,5.79445313e+00,,1.60875638e-02,3.71268272e-01,,1.60875638e-02,6.97600098e+01
1.60885638e-02,5.57109375e+00,2.16571875e-01,2.71562500e-02,7.84375000e-03,3.65625000e-03,5.79421875e+00,,1.60885638e-02,3.71283531e-01,,1.60885638e-02,6.92971191e+01
1.60895638e-02,5.58203125e+00,2.16856250e-01,2.68281250e-02,7.96875000e-03,3.46875000e-03,5.79445313e+00,,1.60895638e-02,3.71298790e-01,,1.60895638e-02,6.80264282e+01
1.60905638e-02,5.58593750e+00,2.17100000e-01,2.53906250e-02,8.07031250e-03,3.28125000e-03,5.79421875e+00,,1.60905638e-02,3.71314049e-01,,1.60905638e-02,6.74854126e+01
1.60915638e-02,5.57734375e+00,2.16815625e-01,2.49062500e-02,7.89843750e-03,3.18750000e-03,5.79609375e+00,,1.60915638e-02,3.71329337e-01,,1.60915638e-02,6.82380981e+01
1.60925638e-02,5.56953125e+00,2.16551563e-01,2.57656250e-02,7.82031250e-03,3.34375000e-03,5.79750000e+00,,1.60925638e-02,3.71344596e-01,,1.60925638e-02,6.89092407e+01
1.60935638e-02,5.57343750e+00,2.16795313e-01,2.65468750e-02,7.89843750e-03,3.50000000e-03,5.79703125e+00,,1.60935638e-02,3.71359825e-01,,1.60935638e-02,6.83679199e+01
1.60945638e-02,5.57265625e+00,2.16957813e-01,2.62656250e-02,7.92187500e-03,2.93750000e-03,5.79902344e+00,,1.60945638e-02,3.71375114e-01,,1.60945638e-02,6.83084717e+01
1.60955638e-02,5.56796875e+00,2.16917188e-01,2.53125000e-02,7.88281250e-03,2.28125000e-03,5.80125000e+00,,1.60955638e-02,3.71390402e-01,,1.60955638e-02,6.86550903e+01
1.60965638e-02,5.57109375e+00,2.16917188e-01,2.50937500e-02,7.89843750e-03,2.75000000e-03,5.80007813e+00,,1.60965638e-02,3.71405691e-01,,1.60965638e-02,6.81993408e+01
1.60975638e-02,5.57656250e+00,2.16795313e-01,2.59687500e-02,7.93750000e-03,3.18750000e-03,5.79843750e+00,,1.60975638e-02,3.71420950e-01,,1.60975638e-02,6.75002441e+01
1.60985638e-02,5.57265625e+00,2.16754688e-01,2.67968750e-02,7.95312500e-03,3.28125000e-03,5.79832031e+00,,1.60985638e-02,3.71436238e-01,,1.60985638e-02,6.77630615e+01
1.60995638e-02,5.56718750e+00,2.16612500e-01,2.63437500e-02,7.85937500e-03,3.34375000e-03,5.79902344e+00,,1.60995638e-02,3.71451497e-01,,1.60995638e-02,6.81860962e+01
1.61005638e-02,5.56562500e+00,2.16368750e-01,2.51718750e-02,7.75000000e-03,3.09375000e-03,5.79972656e+00,,1.61005638e-02,3.71466726e-01,,1.61005638e-02,6.82106323e+01
1.61015638e-02,5.57109375e+00,2.16470313e-01,2.49062500e-02,7.82812500e-03,2.75000000e-03,5.79949219e+00,,1.61015638e-02,3.71481985e-01,,1.61015638e-02,6.75141602e+01
1.61025638e-02,5.56328125e+00,2.16267188e-01,2.59062500e-02,7.85937500e-03,2.59375000e-03,5.79843750e+00,,1.61025638e-02,3.71497244e-01,,1.61025638e-02,6.81848755e+01
1.61035638e-02,5.55468750e+00,2.16064063e-01,2.66875000e-02,7.78125000e-03,2.37500000e-03,5.79949219e+00,,1.61035638e-02,3.71512443e-01,,1.61035638e-02,6.89314575e+01
1.61045638e-02,5.55625000e+00,2.16206250e-01,2.64218750e-02,7.85937500e-03,2.71875000e-03,5.79867188e+00,,1.61045638e-02,3.71527672e-01,,1.61045638e-02,6.86296387e+01
1.61055638e-02,5.55625000e+00,2.16064063e-01,2.56562500e-02,7.89843750e-03,3.56250000e-03,5.79527344e+00,,1.61055638e-02,3.71542871e-01,,1.61055638e-02,6.84916382e+01
1.61065638e-02,5.55234375e+00,2.16125000e-01,2.56562500e-02,7.91406250e-03,3.93750000e-03,5.79492188e+00,,1.61065638e-02,3.71558100e-01,,1.61065638e-02,6.87583618e+01
1.61075638e-02,5.54765625e+00,2.16084375e-01,2.64375000e-02,7.92187500e-03,3.56250000e-03,5.79832031e+00,,1.61075638e-02,3.71573299e-01,,1.61075638e-02,6.91035156e+01
1.61085638e-02,5.54843750e+00,2.16084375e-01,2.66406250e-02,7.87500000e-03,3.28125000e-03,5.79972656e+00,,1.61085638e-02,3.71588528e-01,,1.61085638e-02,6.88823853e+01
1.61095638e-02,5.55390625e+00,2.16206250e-01,2.61250000e-02,7.89062500e-03,3.28125000e-03,5.79972656e+00,,1.61095638e-02,3.71603757e-01,,1.61095638e-02,6.81787720e+01
1.61105638e-02,5.57109375e+00,2.16307813e-01,2.53593750e-02,8.10156250e-03,3.40625000e-03,5.79867188e+00,,1.61105638e-02,3.71618956e-01,,1.61105638e-02,6.62703857e+01
1.61115638e-02,5.56796875e+00,2.16267188e-01,2.54531250e-02,8.10937500e-03,3.34375000e-03,5.79832031e+00,,1.61115638e-02,3.71634185e-01,,1.61115638e-02,6.64578857e+01
1.61125638e-02,5.55468750e+00,2.15982813e-01,2.61875000e-02,8.01562500e-03,3.40625000e-03,5.79703125e+00,,1.61125638e-02,3.71649384e-01,,1.61125638e-02,6.76902466e+01
1.61135638e-02,5.54921875e+00,2.15962500e-01,2.64218750e-02,7.99218750e-03,3.28125000e-03,5.79703125e+00,,1.61135638e-02,3.71664613e-01,,1.61135638e-02,6.81146240e+01
1.61145638e-02,5.54453125e+00,2.15962500e-01,2.58437500e-02,7.95312500e-03,3.28125000e-03,5.79667969e+00,,1.61145638e-02,3.71679813e-01,,1.61145638e-02,6.84593506e+01
1.61155638e-02,5.53906250e+00,2.15962500e-01,2.52500000e-02,7.89062500e-03,2.90625000e-03,5.79773438e+00,,1.61155638e-02,3.71695042e-01,,1.61155638e-02,6.88877563e+01
1.61165638e-02,5.53750000e+00,2.15962500e-01,2.55468750e-02,7.89843750e-03,2.50000000e-03,5.80031250e+00,,1.61165638e-02,3.71710241e-01,,1.61165638e-02,6.89141846e+01
1.61175638e-02,5.53515625e+00,2.15820313e-01,2.61875000e-02,7.88281250e-03,2.65625000e-03,5.80031250e+00,,1.61175638e-02,3.71725470e-01,,1.61175638e-02,6.90187378e+01
1.61185638e-02,5.53203125e+00,2.15739063e-01,2.59218750e-02,7.92187500e-03,2.90625000e-03,5.80042969e+00,,1.61185638e-02,3.71740639e-01,,1.61185638e-02,6.92028198e+01
1.61195638e-02,5.52656250e+00,2.15495313e-01,2.51406250e-02,7.92187500e-03,3.34375000e-03,5.79949219e+00,,1.61195638e-02,3.71755838e-01,,1.61195638e-02,6.96312866e+01
1.61205638e-02,5.52578125e+00,2.15637500e-01,2.50156250e-02,7.88281250e-03,3.40625000e-03,5.79785156e+00,,1.61205638e-02,3.71771008e-01,,1.61205638e-02,6.95789185e+01
1.61215638e-02,5.52265625e+00,2.15718750e-01,2.56562500e-02,7.82031250e-03,3.50000000e-03,5.79750000e+00,,1.61215638e-02,3.71786207e-01,,1.61215638e-02,6.97667847e+01
1.61225638e-02,5.52656250e+00,2.15739063e-01,2.59687500e-02,7.82812500e-03,3.40625000e-03,5.79808594e+00,,1.61225638e-02,3.71801376e-01,,1.61225638e-02,6.92272339e+01
1.61235638e-02,5.52421875e+00,2.15495313e-01,2.55781250e-02,7.82031250e-03,3.28125000e-03,5.79808594e+00,,1.61235638e-02,3.71816576e-01,,1.61235638e-02,6.93322754e+01
1.61245638e-02,5.52265625e+00,2.15475000e-01,2.53906250e-02,7.84375000e-03,3.25000000e-03,5.79785156e+00,,1.61245638e-02,3.71831745e-01,,1.61245638e-02,6.93582764e+01
1.61255638e-02,5.52578125e+00,2.15475000e-01,2.57343750e-02,7.88281250e-03,3.56250000e-03,5.79750000e+00,,1.61255638e-02,3.71846914e-01,,1.61255638e-02,6.89006958e+01
1.61265638e-02,5.52109375e+00,2.15393750e-01,2.62343750e-02,7.87500000e-03,4.25000000e-03,5.79503906e+00,,1.61265638e-02,3.71862113e-01,,1.61265638e-02,6.92462158e+01
1.61275638e-02,5.52031250e+00,2.15576563e-01,2.62656250e-02,7.78906250e-03,4.37500000e-03,5.79527344e+00,,1.61275638e-02,3.71877283e-01,,1.61275638e-02,6.91876221e+01
1.61285638e-02,5.52421875e+00,2.15779688e-01,2.56250000e-02,7.73437500e-03,3.87500000e-03,5.79726563e+00,,1.61285638e-02,3.71892482e-01,,1.61285638e-02,6.86473999e+01
1.61295638e-02,5.51718750e+00,2.15820313e-01,2.50312500e-02,7.73437500e-03,3.62500000e-03,5.79691406e+00,,1.61295638e-02,3.71907651e-01,,1.61295638e-02,6.92380371e+01
1.61305638e-02,5.51875000e+00,2.15535938e-01,2.52812500e-02,7.78906250e-03,3.50000000e-03,5.79667969e+00,,1.61305638e-02,3.71922851e-01,,1.61305638e-02,6.89436035e+01
1.61315638e-02,5.53359375e+00,2.15820313e-01,2.60156250e-02,7.99218750e-03,3.50000000e-03,5.79667969e+00,,1.61315638e-02,3.71938020e-01,,1.61315638e-02,6.72774048e+01
1.61325638e-02,5.52421875e+00,2.15678125e-01,2.60468750e-02,8.00781250e-03,3.56250000e-03,5.79609375e+00,,1.61325638e-02,3.71953219e-01,,1.61325638e-02,6.81059570e+01
1.61335638e-02,5.51093750e+00,2.15434375e-01,2.55468750e-02,7.95312500e-03,3.56250000e-03,5.79644531e+00,,1.61335638e-02,3.71968389e-01,,1.61335638e-02,6.93384399e+01
1.61345638e-02,5.50781250e+00,2.15637500e-01,2.48750000e-02,7.95312500e-03,3.50000000e-03,5.79691406e+00,,1.61345638e-02,3.71983558e-01,,1.61345638e-02,6.95269775e+01
1.61355638e-02,5.50703125e+00,2.15434375e-01,2.49218750e-02,7.96875000e-03,3.56250000e-03,5.79785156e+00,,1.61355638e-02,3.71998757e-01,,1.61355638e-02,6.94755859e+01
1.61365638e-02,5.50781250e+00,2.15434375e-01,2.59218750e-02,7.91406250e-03,2.87500000e-03,5.80042969e+00,,1.61365638e-02,3.72013927e-01,,1.61365638e-02,6.92602539e+01
1.61375638e-02,5.50781250e+00,2.15434375e-01,2.61562500e-02,7.88281250e-03,2.34375000e-03,5.80230469e+00,,1.61375638e-02,3.72029126e-01,,1.61375638e-02,6.91222534e+01
1.61385638e-02,5.50781250e+00,2.15251563e-01,2.52812500e-02,7.91406250e-03,2.65625000e-03,5.80207031e+00,,1.61385638e-02,3.72044265e-01,,1.61385638e-02,6.89859009e+01
1.61395638e-02,5.51171875e+00,2.15475000e-01,2.46093750e-02,7.91406250e-03,2.65625000e-03,5.80148438e+00,,1.61395638e-02,3.72059405e-01,,1.61395638e-02,6.84510498e+01
1.61405638e-02,5.51875000e+00,2.15353125e-01,2.47343750e-02,7.95312500e-03,2.43750000e-03,5.80125000e+00,,1.61405638e-02,3.72074604e-01,,1.61405638e-02,6.75953979e+01
1.61415638e-02,5.50937500e+00,2.14865625e-01,2.57656250e-02,7.78125000e-03,2.15625000e-03,5.80183594e+00,,1.61415638e-02,3.72089744e-01,,1.61415638e-02,6.84281006e+01
1.61425638e-02,5.49843750e+00,2.14743750e-01,2.65000000e-02,7.63281250e-03,2.34375000e-03,5.80171875e+00,,1.61425638e-02,3.72104853e-01,,1.61425638e-02,6.94171143e+01
1.61435638e-02,5.50546875e+00,2.14804688e-01,2.58906250e-02,7.68750000e-03,2.59375000e-03,5.80007813e+00,,1.61435638e-02,3.72119993e-01,,1.61435638e-02,6.85534668e+01
1.61445638e-02,5.51640625e+00,2.15150000e-01,2.50312500e-02,7.76562500e-03,2.90625000e-03,5.79925781e+00,,1.61445638e-02,3.72135133e-01,,1.61445638e-02,6.72909546e+01
1.61455638e-02,5.51718750e+00,2.15353125e-01,2.52812500e-02,7.72656250e-03,2.90625000e-03,5.79867188e+00,,1.61455638e-02,3.72150272e-01,,1.61455638e-02,6.70770874e+01
1.61465638e-02,5.52031250e+00,2.15231250e-01,2.63437500e-02,7.67187500e-03,3.12500000e-03,5.79750000e+00,,1.61465638e-02,3.72165442e-01,,1.61465638e-02,6.66181030e+01
1.61475638e-02,5.51953125e+00,2.15332813e-01,2.66406250e-02,7.65625000e-03,3.93750000e-03,5.79468750e+00,,1.61475638e-02,3.72180581e-01,,1.61475638e-02,6.65582275e+01
1.61485638e-02,5.51484375e+00,2.15414063e-01,2.57343750e-02,7.73437500e-03,4.03125000e-03,5.79351563e+00,,1.61485638e-02,3.72195780e-01,,1.61485638e-02,6.69027100e+01
1.61495638e-02,5.51484375e+00,2.15596875e-01,2.49062500e-02,7.78906250e-03,3.81250000e-03,5.79386719e+00,,1.61495638e-02,3.72210950e-01,,1.61495638e-02,6.67684937e+01
1.61505638e-02,5.52031250e+00,2.15434375e-01,2.53281250e-02,7.78125000e-03,3.71875000e-03,5.79492188e+00,,1.61505638e-02,3.72226119e-01,,1.61505638e-02,6.60715942e+01
1.61515638e-02,5.52421875e+00,2.15292188e-01,2.65000000e-02,7.82031250e-03,3.62500000e-03,5.79503906e+00,,1.61515638e-02,3.72241288e-01,,1.61515638e-02,6.55315552e+01
1.61525638e-02,5.52968750e+00,2.15434375e-01,2.65625000e-02,7.92187500e-03,3.46875000e-03,5.79632813e+00,,1.61525638e-02,3.72256428e-01,,1.61525638e-02,6.48271484e+01
1.61535638e-02,5.52109375e+00,2.15251563e-01,2.54843750e-02,7.82812500e-03,3.50000000e-03,5.79691406e+00,,1.61535638e-02,3.72271568e-01,,1.61535638e-02,6.55751343e+01
1.61545638e-02,5.51093750e+00,2.15150000e-01,2.48437500e-02,7.72656250e-03,3.65625000e-03,5.79703125e+00,,1.61545638e-02,3.72286737e-01,,1.61545638e-02,6.64888306e+01
1.61555638e-02,5.50781250e+00,2.15109375e-01,2.53593750e-02,7.73437500e-03,3.46875000e-03,5.79808594e+00,,1.61555638e-02,3.72301877e-01,,1.61555638e-02,6.66779175e+01
1.61565638e-02,5.50546875e+00,2.14987500e-01,2.64843750e-02,7.80468750e-03,3.46875000e-03,5.79832031e+00,,1.61565638e-02,3.72317046e-01,,1.61565638e-02,6.67821655e+01
1.61575638e-02,5.50312500e+00,2.14845313e-01,2.66406250e-02,7.87500000e-03,3.03125000e-03,5.79984375e+00,,1.61575638e-02,3.72332186e-01,,1.61575638e-02,6.68829956e+01
1.61585638e-02,5.50390625e+00,2.14703125e-01,2.55781250e-02,7.84375000e-03,2.37500000e-03,5.80171875e+00,,1.61585638e-02,3.72347295e-01,,1.61585638e-02,6.66640625e+01
1.61595638e-02,5.51171875e+00,2.14865625e-01,2.50937500e-02,7.85937500e-03,2.50000000e-03,5.80171875e+00,,1.61595638e-02,3.72362405e-01,,1.61595638e-02,6.57243652e+01
1.61605638e-02,5.50937500e+00,2.14906250e-01,2.58593750e-02,7.80468750e-03,2.71875000e-03,5.80089844e+00,,1.61605638e-02,3.72377545e-01,,1.61605638e-02,6.58309937e+01
1.61615638e-02,5.50312500e+00,2.14845313e-01,2.68281250e-02,7.75000000e-03,2.87500000e-03,5.79984375e+00,,1.61615638e-02,3.72392654e-01,,1.61615638e-02,6.63356934e+01
1.61625638e-02,5.49375000e+00,2.14865625e-01,2.66093750e-02,7.71093750e-03,2.59375000e-03,5.80113281e+00,,1.61625638e-02,3.72407764e-01,,1.61625638e-02,6.71605835e+01
1.61635638e-02,5.48203125e+00,2.14703125e-01,2.56718750e-02,7.69531250e-03,2.53125000e-03,5.80066406e+00,,1.61635638e-02,3.72422874e-01,,1.61635638e-02,6.82301636e+01
1.61645638e-02,5.47734375e+00,2.14865625e-01,2.54843750e-02,7.69531250e-03,2.87500000e-03,5.79972656e+00,,1.61645638e-02,3.72438014e-01,,1.61645638e-02,6.85778809e+01
1.61655638e-02,5.47187500e+00,2.14845313e-01,2.62343750e-02,7.65625000e-03,2.71875000e-03,5.80031250e+00,,1.61655638e-02,3.72453123e-01,,1.61655638e-02,6.90045776e+01
1.61665638e-02,5.47031250e+00,2.14743750e-01,2.68750000e-02,7.64062500e-03,2.71875000e-03,5.80031250e+00,,1.61665638e-02,3.72468233e-01,,1.61665638e-02,6.90249023e+01
1.61675638e-02,5.46562500e+00,2.14764063e-01,2.62656250e-02,7.64062500e-03,3.18750000e-03,5.79867188e+00,,1.61675638e-02,3.72483343e-01,,1.61675638e-02,6.93673706e+01
1.61685638e-02,5.46250000e+00,2.14946875e-01,2.54843750e-02,7.65625000e-03,3.71875000e-03,5.79667969e+00,,1.61685638e-02,3.72498482e-01,,1.61685638e-02,6.95523682e+01
1.61695638e-02,5.47031250e+00,2.15109375e-01,2.55937500e-02,7.78125000e-03,3.87500000e-03,5.79703125e+00,,1.61695638e-02,3.72513622e-01,,1.61695638e-02,6.86115723e+01
1.61705638e-02,5.47187500e+00,2.15475000e-01,2.64218750e-02,7.88281250e-03,3.71875000e-03,5.79726563e+00,,1.61705638e-02,3.72528762e-01,,1.61705638e-02,6.83126831e+01
1.61715638e-02,5.46406250e+00,2.15332813e-01,2.69843750e-02,7.87500000e-03,3.71875000e-03,5.79773438e+00,,1.61715638e-02,3.72543961e-01,,1.61715638e-02,6.89765625e+01
1.61725638e-02,5.46250000e+00,2.15393750e-01,2.62812500e-02,7.85937500e-03,3.81250000e-03,5.79843750e+00,,1.61725638e-02,3.72559100e-01,,1.61725638e-02,6.89965210e+01
1.61735638e-02,5.48125000e+00,2.15739063e-01,2.52343750e-02,7.99218750e-03,3.81250000e-03,5.79867188e+00,,1.61735638e-02,3.72574270e-01,,1.61735638e-02,6.69270020e+01
1.61745638e-02,5.47968750e+00,2.15678125e-01,2.51718750e-02,7.97656250e-03,3.71875000e-03,5.79984375e+00,,1.61745638e-02,3.72589469e-01,,1.61745638e-02,6.69545288e+01
1.61755638e-02,5.46953125e+00,2.15475000e-01,2.61093750e-02,7.89843750e-03,3.62500000e-03,5.79925781e+00,,1.61755638e-02,3.72604638e-01,,1.61755638e-02,6.78656616e+01
1.61765638e-02,5.46796875e+00,2.15251563e-01,2.63750000e-02,7.89843750e-03,3.56250000e-03,5.79808594e+00,,1.61765638e-02,3.72619808e-01,,1.61765638e-02,6.78876343e+01
1.61775638e-02,5.47578125e+00,2.15251563e-01,2.55781250e-02,7.96875000e-03,3.62500000e-03,5.79808594e+00,,1.61775638e-02,3.72634947e-01,,1.61775638e-02,6.69445801e+01
1.61785638e-02,5.48828125e+00,2.15292188e-01,2.49531250e-02,8.07031250e-03,3.25000000e-03,5.79972656e+00,,1.61785638e-02,3.72650087e-01,,1.61785638e-02,6.55220337e+01
1.61795638e-02,5.48671875e+00,2.15190625e-01,2.51406250e-02,8.04687500e-03,2.81250000e-03,5.80113281e+00,,1.61795638e-02,3.72665256e-01,,1.61795638e-02,6.55504150e+01
1.61805638e-02,5.47812500e+00,2.15292188e-01,2.59687500e-02,7.92187500e-03,3.03125000e-03,5.80042969e+00,,1.61805638e-02,3.72680396e-01,,1.61805638e-02,6.63009644e+01
1.61815638e-02,5.47187500e+00,2.15434375e-01,2.60000000e-02,7.89843750e-03,3.09375000e-03,5.80089844e+00,,1.61815638e-02,3.72695535e-01,,1.61815638e-02,6.68074951e+01
1.61825638e-02,5.46953125e+00,2.15576563e-01,2.50000000e-02,7.88281250e-03,3.25000000e-03,5.80007813e+00,,1.61825638e-02,3.72710735e-01,,1.61825638e-02,6.69140015e+01
1.61835638e-02,5.45468750e+00,2.15393750e-01,2.47187500e-02,7.82812500e-03,3.09375000e-03,5.80007813e+00,,1.61835638e-02,3.72725904e-01,,1.61835638e-02,6.83125000e+01
1.61845638e-02,5.44687500e+00,2.15251563e-01,2.51093750e-02,7.73437500e-03,3.03125000e-03,5.79925781e+00,,1.61845638e-02,3.72741073e-01,,1.61845638e-02,6.89859009e+01
1.61855638e-02,5.45468750e+00,2.15190625e-01,2.58906250e-02,7.76562500e-03,3.40625000e-03,5.79667969e+00,,1.61855638e-02,3.72756213e-01,,1.61855638e-02,6.80452881e+01
1.61865638e-02,5.46093750e+00,2.15190625e-01,2.60312500e-02,7.78125000e-03,3.50000000e-03,5.79691406e+00,,1.61865638e-02,3.72771353e-01,,1.61865638e-02,6.72633667e+01
1.61875638e-02,5.44843750e+00,2.15109375e-01,2.52968750e-02,7.73437500e-03,3.03125000e-03,5.79902344e+00,,1.61875638e-02,3.72786522e-01,,1.61875638e-02,6.84160767e+01
1.61885638e-02,5.44687500e+00,2.15089063e-01,2.48437500e-02,7.73437500e-03,3.34375000e-03,5.79820313e+00,,1.61885638e-02,3.72801661e-01,,1.61885638e-02,6.84442139e+01
1.61895638e-02,5.44921875e+00,2.15190625e-01,2.53593750e-02,7.80468750e-03,4.15625000e-03,5.79550781e+00,,1.61895638e-02,3.72816801e-01,,1.61895638e-02,6.80695801e+01
1.61905638e-02,5.44140625e+00,2.14845313e-01,2.62187500e-02,7.75000000e-03,3.93750000e-03,5.79632813e+00,,1.61905638e-02,3.72831970e-01,,1.61905638e-02,6.87382812e+01
1.61915638e-02,5.44140625e+00,2.14662500e-01,2.61562500e-02,7.73437500e-03,3.78125000e-03,5.79832031e+00,,1.61915638e-02,3.72847080e-01,,1.61915638e-02,6.85995483e+01
1.61925638e-02,5.43828125e+00,2.14642188e-01,2.52500000e-02,7.78125000e-03,3.81250000e-03,5.79902344e+00,,1.61925638e-02,3.72862190e-01,,1.61925638e-02,6.87854614e+01
1.61935638e-02,5.44218750e+00,2.14642188e-01,2.48750000e-02,7.78906250e-03,3.93750000e-03,5.79773438e+00,,1.61935638e-02,3.72877300e-01,,1.61935638e-02,6.82499390e+01
1.61945638e-02,5.45468750e+00,2.14906250e-01,2.54062500e-02,7.87500000e-03,3.81250000e-03,5.79503906e+00,,1.61945638e-02,3.72892439e-01,,1.61945638e-02,6.68280029e+01
1.61955638e-02,5.46015625e+00,2.15089063e-01,2.62968750e-02,7.96875000e-03,3.65625000e-03,5.79421875e+00,,1.61955638e-02,3.72907579e-01,,1.61955638e-02,6.61271973e+01
1.61965638e-02,5.45625000e+00,2.15089063e-01,2.61875000e-02,8.00781250e-03,3.50000000e-03,5.79445313e+00,,1.61965638e-02,3.72922719e-01,,1.61965638e-02,6.63908081e+01
1.61975638e-02,5.44843750e+00,2.14865625e-01,2.52968750e-02,7.99218750e-03,3.28125000e-03,5.79445313e+00,,1.61975638e-02,3.72937888e-01,,1.61975638e-02,6.70598145e+01
1.61985638e-02,5.44218750e+00,2.14662500e-01,2.52812500e-02,7.87500000e-03,3.28125000e-03,5.79421875e+00,,1.61985638e-02,3.72952998e-01,,1.61985638e-02,6.75701294e+01
1.61995638e-02,5.43828125e+00,2.14459375e-01,2.57343750e-02,7.80468750e-03,2.81250000e-03,5.79503906e+00,,1.61995638e-02,3.72968107e-01,,1.61995638e-02,6.78376465e+01
1.62005638e-02,5.44218750e+00,2.14398438e-01,2.62968750e-02,7.78906250e-03,2.34375000e-03,5.79632813e+00,,1.62005638e-02,3.72983187e-01,,1.62005638e-02,6.72969971e+01
1.62015638e-02,5.44687500e+00,2.14500000e-01,2.60312500e-02,7.78125000e-03,2.75000000e-03,5.79492188e+00,,1.62015638e-02,3.72998327e-01,,1.62015638e-02,6.66750488e+01
1.62025638e-02,5.44687500e+00,2.14256250e-01,2.53437500e-02,7.76562500e-03,3.09375000e-03,5.79445313e+00,,1.62025638e-02,3.73013407e-01,,1.62025638e-02,6.65389404e+01
1.62035638e-02,5.43515625e+00,2.14175000e-01,2.54375000e-02,7.68750000e-03,2.90625000e-03,5.79445313e+00,,1.62035638e-02,3.73028487e-01,,1.62035638e-02,6.76124878e+01
1.62045638e-02,5.41562500e+00,2.13829688e-01,2.61093750e-02,7.46875000e-03,3.18750000e-03,5.79410156e+00,,1.62045638e-02,3.73043567e-01,,1.62045638e-02,6.94894409e+01
1.62055638e-02,5.40390625e+00,2.13728125e-01,2.66718750e-02,7.45312500e-03,3.09375000e-03,5.79445313e+00,,1.62055638e-02,3.73058617e-01,,1.62055638e-02,7.05576172e+01
1.62065638e-02,5.41171875e+00,2.13971875e-01,2.61093750e-02,7.57812500e-03,3.12500000e-03,5.79421875e+00,,1.62065638e-02,3.73073667e-01,,1.62065638e-02,6.96123657e+01
1.62075638e-02,5.41484375e+00,2.13667188e-01,2.54687500e-02,7.60156250e-03,3.25000000e-03,5.79468750e+00,,1.62075638e-02,3.73088717e-01,,1.62075638e-02,6.91535645e+01
1.62085638e-02,5.41718750e+00,2.13728125e-01,2.56250000e-02,7.65625000e-03,2.96875000e-03,5.79550781e+00,,1.62085638e-02,3.73103768e-01,,1.62085638e-02,6.87764893e+01
1.62095638e-02,5.41953125e+00,2.13626563e-01,2.63125000e-02,7.71093750e-03,2.81250000e-03,5.79468750e+00,,1.62095638e-02,3.73118818e-01,,1.62095638e-02,6.83973389e+01
1.62105638e-02,5.41718750e+00,2.13585938e-01,2.65625000e-02,7.73437500e-03,3.34375000e-03,5.79246094e+00,,1.62105638e-02,3.73133868e-01,,1.62105638e-02,6.84987793e+01
