Time,U_loop,Bt,Ip
18.662388500000002,1.36875,0.5193482659824984,-0.7766130064930187
18.6633885,1.36484375,0.519352414221548,-0.7765972150756075
18.6643885,1.371875,0.5193565503021446,-0.7765988536623497
18.665388500000002,1.3796875,0.5193606842371318,-0.7766068458284917
18.666388500000004,1.3875,0.5193648381978065,-0.7766064400499187
18.6673885,1.39453125,0.519369002171325,-0.7766024800156565
18.668388500000002,1.3953125,0.5193731539863903,-0.7766105022841191
18.6693885,1.396875,0.5193772979342213,-0.776630608939361
18.670388499999998,1.40390625,0.5193814683445679,-0.7766474675910757
18.6713885,1.39296875,0.5193856451917426,-0.7766548238745968
18.6723885,1.38359375,0.5193897991524172,-0.7766639483258969
18.6733885,1.3953125,0.5193939273657795,-0.7766846723190882
18.6743885,1.40390625,0.5193980541487355,-0.7767100677539225
18.6753885,1.396875,0.519402184507707,-0.7767279165870411
18.6763885,1.38203125,0.5194062955561942,-0.776741206925725
18.6773885,1.36875,0.5194103615468846,-0.7767634127153945
18.6783885,1.3703125,0.5194144060814812,-0.7767958859271095
18.6793885,1.3765625,0.5194184663505466,-0.7768245026513193
18.680388500000003,1.38203125,0.5194225402084712,-0.7768418982541131
18.6813885,1.3875,0.5194266019079428,-0.776857736127219
18.682388500000002,1.3859375,0.5194306478729456,-0.7768808201880052
18.683388500000003,1.38359375,0.519434702420386,-0.7769062589419791
18.6843885,1.38515625,0.5194387791391232,-0.7769254857952879
18.685388500000002,1.3796875,0.5194428608642823,-0.7769404199922181
18.686388500000003,1.3796875,0.5194469275701757,-0.7769586634901956
18.6873885,1.4,0.5194509964216786,-0.7769798783035361
18.6883885,1.41875,0.5194550938813064,-0.7769977740034449
18.6893885,1.4078125,0.5194592049297936,-0.7770114116242665
18.6903885,1.3984375,0.5194632930917807,-0.7770256177259849
18.6913885,1.396875,0.5194673655192992,-0.7770410054879738
18.6923885,1.4,0.5194714486748645,-0.7770520700214969
18.6933885,1.3953125,0.5194755454192892,-0.7770569602447064
18.694388500000002,1.378125,0.5194796221380265,-0.7770625718513947
18.6953885,1.37578125,0.5194836716790449,-0.7770734090297438
18.6963885,1.3796875,0.5194877126376258,-0.7770832203998247
18.697388500000002,1.37421875,0.5194917586026286,-0.7770837357323482
18.6983885,1.35546875,0.5194957924091784,-0.777077087823665
18.6993885,1.3515625,0.5194998054748375,-0.7770733281207647
18.700388500000003,1.35390625,0.5195038049516372,-0.7770743610962768
18.701388500000004,1.3578125,0.51950780514364,-0.7770696379984701
18.7023885,1.359375,0.5195118260765335,-0.7770523881012531
18.703388500000003,1.35,0.5195158427182082,-0.7770326202666739
18.7043885,1.33984375,0.5195198350429767,-0.7770232104449194
18.705388499999998,1.33515625,0.519523803766042,-0.7770189915180674
18.7063885,1.32890625,0.5195277753499199,-0.7770037509563341
18.7073885,1.33125,0.5195317519402196,-0.7769766065993253
18.7083885,1.33515625,0.5195357356825505,-0.776953290249787
18.7093885,1.34453125,0.5195397251465065,-0.776939275017354
18.7103885,1.34453125,0.5195437196168844,-0.7769214112560511
18.7113885,1.35,0.5195477326825435,-0.7768897062517922
18.7123885,1.35390625,0.51955174288739,-0.7768540523473815
18.7133885,1.35390625,0.5195557302057366,-0.7768296933487614
18.714388500000002,1.35,0.5195597017896144,-0.7768135815562651
18.7153885,1.3484375,0.5195636855319454,-0.7767891394833648
18.7163885,1.35546875,0.5195676828631357,-0.7767520145441723
18.717388500000002,1.35703125,0.5195716751879041,-0.7767162071784385
18.718388500000003,1.34609375,0.5195756389045477,-0.7766914630390548
18.7193885,1.33046875,0.5195795840259099,-0.7766689050233009
18.720388500000002,1.3328125,0.5195835248560534,-0.7766370988978472
18.721388500000003,1.33984375,0.5195874571037593,-0.7765996509550026
18.7223885,1.34453125,0.5195913693257778,-0.7765678377002166
18.7233885,1.33671875,0.5195952729653587,-0.7765434636645769
18.7243885,1.33046875,0.5195991923394084,-0.7765176192173119
18.7253885,1.3328125,0.5196031145742707,-0.7764863735345389
18.7263885,1.33671875,0.5196070153530391,-0.776456861318015
18.7273885,1.34375,0.5196109061189639,-0.7764338671701363
18.7283885,1.340625,0.5196148147649667,-0.7764128279376893
18.7293885,1.34453125,0.5196187563103133,-0.7763889834930995
18.7303885,1.34765625,0.5196227143053317,-0.7763663204844318
18.7313885,1.33828125,0.5196266529898658,-0.7763524793666406
18.732388500000003,1.340625,0.5196305745095249,-0.7763464153390706
18.7333885,1.34765625,0.5196345038964184,-0.776340344439205
18.7343885,1.34453125,0.5196384404353431,-0.776333283386417
18.735388500000003,1.34375,0.5196423698222365,-0.7763323331757195
18.7363885,1.34765625,0.5196462927723019,-0.7763425345465146
18.7373885,1.35390625,0.5196502157223672,-0.7763602015763439
18.738388500000003,1.36484375,0.5196541558373076,-0.7763767977422408
18.739388500000004,1.3671875,0.5196581059650917,-0.7763873574560414
18.7403885,1.33828125,0.5196620324911726,-0.7763995253175904
18.7413885,1.334375,0.5196659275483161,-0.7764154079915536
18.7423885,1.33125,0.5196698197446471,-0.7764274207683259
18.7433885,1.33046875,0.519673711940978,-0.7764317031890305
18.7443885,1.3328125,0.5196775891180434,-0.7764352409205199
18.7453885,1.33828125,0.5196814462694213,-0.7764436509116249
18.746388500000002,1.34375,0.5196853012751897,-0.7764514095181553
18.7473885,1.34453125,0.5196891720154269,-0.7764509618779
18.7483885,1.34609375,0.5196930391796485,-0.7764454750356262
18.749388500000002,1.34375,0.5196968906094013,-0.7764442832555802
18.7503885,1.35703125,0.5197007377479353,-0.7764472778652372
18.7513885,1.36875,0.5197046134945944,-0.7764444103803005
18.752388500000002,1.35703125,0.5197085056909254,-0.7764323378172031
18.753388500000003,1.3484375,0.5197123778615689,-0.7764206750368564
18.7543885,1.3484375,0.5197162278609155,-0.7764165088071505
18.755388500000002,1.35703125,0.5197200778602621,-0.7764133009279545
18.756388500000003,1.3671875,0.5197239400180618,-0.7764019022936159
18.7573885,1.36328125,0.5197278086126896,-0.7763860388304615
18.758388500000002,1.3609375,0.5197316772073175,-0.7763770943092966
18.7593885,1.35390625,0.519735532213086,-0.7763752290954055
18.7603885,1.35390625,0.5197393807820263,-0.776368344992301
18.7613885,1.33671875,0.5197432193381228,-0.7763515461792249
18.7623885,1.33125,0.5197470371533288,-0.7763354618673978
18.7633885,1.34375,0.5197508428100817,-0.7763293939562689
18.7643885,1.34453125,0.5197546413148032,-0.7763259967210165
18.7653885,1.33671875,0.5197584484019624,-0.7763134916562973
18.7663885,1.340625,0.5197622676475745,-0.7762960393512472
18.767388500000003,1.33828125,0.5197660868931867,-0.7762864105832309
18.7683885,1.334375,0.519769912575627,-0.7762838753803416
18.7693885,1.32890625,0.5197737518469268,-0.7762757764589012
18.770388500000003,1.33515625,0.5197775968398515,-0.7762583979734609
18.7713885,1.34609375,0.51978145184562,-0.7762435905168
18.7723885,1.34453125,0.5197853104274041,-0.7762409250261775
18.773388500000003,1.33984375,0.51978916257236,-0.7762425380958303
18.7743885,1.33984375,0.5197930225845503,-0.7762350569769748
18.775388500000002,1.334375,0.5197968775903188,-0.7762202198903054
18.7763885,1.33125,0.5198007039879623,-0.7762114393072463
18.7773885,1.33515625,0.5198044939102464,-0.7762127261686997
18.7783885,1.33828125,0.5198082716740773,-0.7762128930100469
18.7793885,1.3421875,0.5198120580203458,-0.776203607086148
18.7803885,1.35546875,0.5198158407905986,-0.7761928059963418
18.7813885,1.3484375,0.5198195999591483,-0.776191033621946
18.7823885,1.33515625,0.5198233355259949,-0.776195622938757
18.7833885,1.340625,0.5198270775296696,-0.7761959546107999
18.784388500000002,1.34609375,0.5198308281157819,-0.776190599177829
18.7853885,1.34453125,0.5198345636826285,-0.776189097524077
18.7863885,1.33515625,0.5198382813693969,-0.7761948186907556
18.787388500000002,1.33125,0.5198420176514467,-0.7762000325323051
18.7883885,1.33984375,0.5198457904088557,-0.7761989526851447
18.7893885,1.340625,0.5198495667422804,-0.7761971357864225
18.790388500000002,1.3421875,0.5198533158979864,-0.7762023720990151
18.791388500000004,1.34765625,0.5198570507496298,-0.7762125120740284
18.7923885,1.36875,0.5198608077725702,-0.7762189444757966
18.793388500000002,1.37265625,0.5198645891124167,-0.7762200948193829
18.7943885,1.3578125,0.5198683475657634,-0.7762251519330793
18.795388499999998,1.353125,0.5198720731197662,-0.7762393273334065
18.7963885,1.3578125,0.5198758108322222,-0.776253752100114
18.7973885,1.35234375,0.5198795750071937,-0.7762590167199308
18.7983885,1.34765625,0.5198833406125716,-0.776261029680313
18.7993885,1.34375,0.5198870768946213,-0.7762722393444473
18.8003885,1.3484375,0.5198907845685461,-0.7762923800449982
18.8013885,1.35390625,0.5198945044009239,-0.7763090931778592
18.8023885,1.33984375,0.5198982478350048,-0.7763178850146529
18.8033885,1.31640625,0.5199019669521796,-0.7763289173277304
18.8043885,1.32578125,0.5199056653284637,-0.7763488300464212
18.805388500000003,1.33828125,0.5199093722871853,-0.7763688576632843
18.8063885,1.32578125,0.5199130971259849,-0.7763798182966072
18.807388500000002,1.31640625,0.5199168169583628,-0.7763886347841562
18.808388500000003,1.3125,0.519920510328225,-0.7764070721831765
18.8093885,1.31015625,0.519924185818009,-0.7764324424578919
18.810388500000002,1.31640625,0.5199278784726682,-0.7764517865107551
18.811388500000003,1.321875,0.5199315904378117,-0.7764627429324474
18.8123885,1.32578125,0.519935290244502,-0.7764777714393795
18.8133885,1.334375,0.5199389743167235,-0.7765036153736901
18.8143885,1.3328125,0.5199426540977263,-0.7765298321719972
18.8153885,1.33046875,0.5199463517588073,-0.7765453558653976
18.8163885,1.32578125,0.5199500408374508,-0.7765568400482165
18.8173885,1.325,0.5199536898647192,-0.7765773125655084
18.8183885,1.3328125,0.5199573109990658,-0.7766051825443061
18.819388500000002,1.33671875,0.5199609442918656,-0.7766274700811218
18.8203885,1.33671875,0.5199645897431184,-0.7766406335856957
18.8213885,1.33828125,0.519968223035918,-0.7766558413899391
18.822388500000002,1.33359375,0.5199718305814053,-0.7766811866952846
18.8233885,1.325,0.5199754266836425,-0.7767099274823093
18.8243885,1.30625,0.5199790299379109,-0.7767347697613216
18.825388500000003,1.30859375,0.5199826324769763,-0.7767586291829337
18.826388500000004,1.31796875,0.519986231440026,-0.7767881716630609
18.8273885,1.315625,0.5199898182446225,-0.7768222196329225
18.828388500000003,1.3125,0.5199934129164536,-0.7768527043827914
18.829388500000004,1.30859375,0.5199970268987689,-0.7768773363744945
18.830388499999998,1.31015625,0.5200006430266936,-0.7769036216476611
18.8313885,1.31640625,0.520004252002587,-0.7769354876009756
18.8323885,1.32109375,0.5200078545416523,-0.7769656642421752
18.833388499999998,1.33046875,0.5200114713847802,-0.7769870295005508
18.8343885,1.34765625,0.520015105392783,-0.7770050725081971
18.8353885,1.35703125,0.520018740831192,-0.7770301092250121
18.8363885,1.353125,0.5200223619655386,-0.7770599746261982
18.8373885,1.33984375,0.5200259809542759,-0.7770812234835105
18.8383885,1.32890625,0.5200296070950443,-0.7770892952090082
18.839388500000002,1.32734375,0.5200332253685784,-0.7770966708863041
18.8403885,1.33828125,0.5200368386356906,-0.7771126670205645
18.8413885,1.3421875,0.5200404554788185,-0.7771276183510095
18.842388500000002,1.33125,0.5200440859108056,-0.7771274114446628
18.843388500000003,1.325,0.5200477163427929,-0.7771157612588515
18.8443885,1.30859375,0.5200513260338895,-0.7771085798912066
18.845388500000002,1.29375,0.5200548971040173,-0.7771082218921628
18.846388500000003,1.29609375,0.5200584660285358,-0.7770988881712079
18.8473885,1.29921875,0.520062062845976,-0.7770716767781338
18.8483885,1.30234375,0.5200656603786196,-0.7770389094655358
18.8493885,1.29765625,0.5200692285879348,-0.7770143395013132
18.8503885,1.29921875,0.5200727753411565,-0.7769917860436684
18.8513885,1.3046875,0.5200763514177061,-0.7769559825786077
18.8523885,1.3046875,0.520079939652709,-0.776909987857441
18.8533885,1.29921875,0.5200835178748681,-0.7768695132405319
18.8543885,1.29140625,0.5200870882297928,-0.7768345594160478
18.8553885,1.30078125,0.5200906821864206,-0.776789996087459
18.8563885,1.29765625,0.5200942925927203,-0.77673081978604
18.857388500000003,1.29296875,0.5200978751060982,-0.7766705179333692
18.8583885,1.30234375,0.5201014218593197,-0.7766198688413282
18.8593885,1.30625,0.5201049521628694,-0.7765709174933519
18.860388500000003,1.30625,0.5201084924792629,-0.7765108466381794
18.8613885,1.30234375,0.5201120277892345,-0.7764433424148536
18.8623885,1.2953125,0.5201155373518936,-0.77638250763397
18.863388500000003,1.29140625,0.5201190254584589,-0.7763301297464289
18.864388500000004,1.296875,0.5201225364515243,-0.7762738175621835
18.8653885,1.30078125,0.5201260689006834,-0.7762073731252412
18.8663885,1.28359375,0.5201295806089519,-0.7761406464011622
18.8673885,1.2875,0.5201330629938922,-0.776083842308311
18.8683885,1.29296875,0.5201365482396451,-0.7760327386866055
18.8693885,1.28046875,0.520140045643851,-0.7759769261412675
18.8703885,1.28359375,0.5201435416176506,-0.7759182338240717
18.871388500000002,1.29140625,0.520147035445841,-0.7758688247458474
18.8723885,1.29140625,0.5201505206915938,-0.7758318590577268
18.8733885,1.29140625,0.5201540130893779,-0.7757972706136459
18.874388500000002,1.29765625,0.5201575212216308,-0.7757580810328446
18.8753885,1.29765625,0.5201610272082743,-0.7757224903248662
18.8763885,1.30859375,0.5201645281884959,-0.7757016620458074
18.877388500000002,1.31015625,0.5201680327447331,-0.7756931193920688
18.878388500000003,1.30234375,0.5201715423073923,-0.7756854241066049
18.8793885,1.30078125,0.52017504471802,-0.7756784655414232
18.880388500000002,1.3125,0.5201785263877573,-0.7756880153450852
18.881388500000003,1.31640625,0.5201819916078226,-0.7757205524627062
18.8823885,1.31171875,0.5201854618343098,-0.7757596101198386
18.883388500000002,1.3046875,0.520188949225672,-0.7757873807974583
18.8843885,1.30625,0.5201924280345968,-0.7758136410506511
18.885388499999998,1.3125,0.5201958896786465,-0.7758539499708023
18.8863885,1.31171875,0.5201993305818056,-0.7759045785788824
18.8873885,1.3046875,0.5202027657633397,-0.7759498801379452
18.8883885,1.30625,0.52020620237528,-0.7759882932781297
18.8893885,1.3046875,0.5202096339807984,-0.7760325076216583
18.8903885,1.2953125,0.5202130591494888,-0.7760868559703387
18.8913885,1.29296875,0.5202164993374447,-0.7761410619618123
18.8923885,1.30234375,0.5202199588358851,-0.7761871338195547
18.8933885,1.31015625,0.520223409751888,-0.7762321174778763
18.8943885,1.31171875,0.5202268413574064,-0.7762847223631718
18.895388500000003,1.315625,0.5202302650956905,-0.7763400424876697
18.8963885,1.315625,0.5202337231637245,-0.7763890798869332
18.8973885,1.3296875,0.5202372155615086,-0.7764351829011097
18.898388500000003,1.33359375,0.5202407065288864,-0.776488083674931
18.8993885,1.32734375,0.5202441681729362,-0.7765463833139633
18.900388500000002,1.32734375,0.5202476176585328,-0.7765983800096068
18.901388500000003,1.3328125,0.520251082163395,-0.7766402877890966
18.9023885,1.33984375,0.520254551674679,-0.7766834412030011
18.9033885,1.34375,0.5202580061666975,-0.7767368632939741
18.9043885,1.33828125,0.5202614520762784,-0.7767921937217532
18.9053885,1.33046875,0.5202649165811406,-0.7768363590756603
18.9063885,1.31640625,0.5202683810860028,-0.7768725658433518
18.9073885,1.29921875,0.5202718091155056,-0.7769149590045682
18.9083885,1.2875,0.5202751870807898,-0.7769669665623844
18.909388500000002,1.2875,0.5202785586092458,-0.7770150471994599
18.9103885,1.28984375,0.5202819644674517,-0.7770471160592879
18.9113885,1.29375,0.5202853853449233,-0.7770712603711967
18.912388500000002,1.2953125,0.5202887854815043,-0.7771031519503481
18.9133885,1.303125,0.5202921534339445,-0.7771429425102387
18.9143885,1.30234375,0.5202955199559787,-0.7771767956939496
18.915388500000002,1.30078125,0.5202988950604502,-0.7771997433241459
18.916388500000004,1.30703125,0.5203022687345156,-0.7772229314968268
18.9173885,1.31015625,0.5203056216676903,-0.7772535385500761
18.918388500000002,1.32109375,0.5203089903353338,-0.7772826430328122
18.919388500000004,1.309375,0.5203123883263053,-0.7773002127672873
18.920388499999998,1.303125,0.5203157684371988,-0.7773119985990882
18.9213885,1.30703125,0.5203191192247641,-0.777329348459636
18.9223885,1.3046875,0.5203224564234701,-0.7773508643974361
18.9233885,1.29296875,0.5203257993438011,-0.7773660463280779
18.9243885,1.2953125,0.5203291494161633,-0.7773731795342358
18.9253885,1.30234375,0.5203324973429162,-0.7773815706031679
18.9263885,1.30234375,0.5203358416936534,-0.7773953989892168
18.9273885,1.29375,0.5203391967724375,-0.7774066365450597
18.9283885,1.28359375,0.5203425582880497,-0.7774076764279576
18.9293885,1.27890625,0.5203459012083806,-0.7774048729435062
18.930388500000003,1.27890625,0.5203492255334303,-0.7774086868581356
18.9313885,1.28046875,0.5203525512888864,-0.7774169986803595
18.932388500000002,1.278125,0.5203559027916548,-0.7774191250670269
18.933388500000003,1.28203125,0.5203592635920639,-0.7774129196045706
18.9343885,1.29140625,0.5203626086580042,-0.7774075884340077
18.935388500000002,1.2953125,0.5203659315526477,-0.7774079718362829
18.936388500000003,1.29921875,0.5203692494408694,-0.7774059528369562
18.937388500000004,1.3046875,0.5203725916459971,-0.7773930531784877
18.9383885,1.31171875,0.5203759474399844,-0.7773702362351333
18.9393885,1.31953125,0.520379305379581,-0.777345283847445
18.9403885,1.32109375,0.5203826590279588,-0.7773212853847702
18.9413885,1.31015625,0.5203860119611335,-0.7772933252452522
18.9423885,1.30078125,0.5203893541662614,-0.7772588344183302
18.9433885,1.30078125,0.5203926742000924,-0.777223180328489
18.9443885,1.30234375,0.5203959720626264,-0.7771898535540093
18.9453885,1.30078125,0.5203992663491449,-0.7771547123582172
18.9463885,1.296875,0.5204025778005383,-0.7771134772207352
18.947388500000002,1.29921875,0.5204058892519318,-0.7770697636499809
18.9483885,1.28984375,0.520409176386419,-0.7770299478081683
18.9493885,1.26953125,0.5204124241847343,-0.7769932704175563
18.950388500000003,1.259375,0.520415656963784,-0.7769534930104506
18.9513885,1.2609375,0.5204188897428338,-0.7769102846479519
18.9523885,1.26328125,0.5204221182306648,-0.7768703812949568
18.953388500000003,1.26328125,0.5204253402816675,-0.7768354123826579
18.954388500000004,1.2671875,0.5204285680542954,-0.7767988781522932
18.9553885,1.2671875,0.5204318129917982,-0.7767565840301471
18.9563885,1.27265625,0.5204350564988948,-0.776714300783799
18.9573885,1.278125,0.5204382892779446,-0.7766799801471244
18.958388499999998,1.28203125,0.5204415113289473,-0.7766512915390448
18.9593885,1.2875,0.5204447433927939,-0.7766194728447768
18.9603885,1.29921875,0.5204479876150937,-0.7765837811970836
18.9613885,1.29921875,0.5204512289765808,-0.7765528593825236
18.9623885,1.296875,0.5204544603252244,-0.7765297467789511
18.9633885,1.2953125,0.520457698825899,-0.7765070762305161
18.964388500000002,1.29296875,0.5204609459090113,-0.7764809865476643
18.9653885,1.2859375,0.5204641958529359,-0.7764578303196377
18.9663885,1.28203125,0.5204674386448294,-0.7764426215707231
18.967388500000002,1.28359375,0.5204706664174572,-0.776431209979004
18.968388500000003,1.28828125,0.5204738956204913,-0.7764175683763591
18.9693885,1.28359375,0.5204771312603536,-0.7764031919672132
18.970388500000002,1.26875,0.5204803497353407,-0.7763955248910364
18.971388500000003,1.265625,0.5204835374565936,-0.7763962008473448
18.9723885,1.28203125,0.520486728753862,-0.7763973165332009
18.973388500000002,1.27890625,0.5204899393616149,-0.7763923628932116
18.9743885,1.28203125,0.5204931564061959,-0.7763864524632806
18.9753885,1.28359375,0.5204963641531362,-0.7763895287456073
18.9763885,1.28203125,0.5204995583112172,-0.7764014599586866
18.9773885,1.2859375,0.5205027488932825,-0.7764119562248091
18.9783885,1.2875,0.520505940190551,-0.7764165523825609
18.9793885,1.2875,0.5205091200445694,-0.776423854080575
18.9803885,1.28828125,0.5205122877401347,-0.7764410455900288
18.9813885,1.303125,0.5205154740309813,-0.7764612608983962
18.982388500000003,1.303125,0.5205186975123904,-0.7764735212094468
18.9833885,1.28828125,0.520521924569815,-0.7764807880682457
18.9843885,1.29140625,0.5205251351775679,-0.776495698517404
18.985388500000003,1.2875,0.5205283214684145,-0.7765204830658285
18.9863885,1.28203125,0.5205315020376361,-0.776543404751222
18.9873885,1.2859375,0.5205347033477483,-0.7765571849213323
18.988388500000003,1.27890625,0.5205379060882668,-0.7765700172964537
18.989388500000004,1.2859375,0.5205410866574883,-0.7765907031256762
18.9903885,1.29375,0.5205442522074444,-0.776613703530635
18.991388500000003,1.2859375,0.5205474177574003,-0.776628041849262
18.9923885,1.284375,0.52055055899045,-0.7766372614482839
18.9933885,1.29375,0.5205536844890309,-0.7766525108794735
18.9943885,1.296875,0.5205568064115963,-0.7766713024733997
18.9953885,1.28984375,0.5205599426382241,-0.7766813217144267
18.9963885,1.284375,0.5205630881624926,-0.7766799295844651
18.9973885,1.27890625,0.520566221528308,-0.7766782617817201
18.9983885,1.27109375,0.5205693441660765,-0.7766831341894438
18.999388500000002,1.2671875,0.5205724596518136,-0.7766891741323048
19.0003885,1.27421875,0.5205755851503946,-0.7766884948465779
19.0013885,1.284375,0.5205787206618193,-0.7766833809664253
19.002388500000002,1.29765625,0.5205818683316972,-0.7766852778810456
19.0033885,1.2953125,0.5205850124255594,-0.7766968656517574
19.0043885,1.28359375,0.5205881536586091,-0.7767087465119991
19.005388500000002,1.28359375,0.5205912820180025,-0.7767141440860781
19.006388500000003,1.27890625,0.5205943910669116,-0.7767187166704214
19.0073885,1.27421875,0.5205974872421645,-0.7767297916085759
19.008388500000002,1.28203125,0.5206005884238392,-0.7767444402912077
19.0093885,1.2875,0.5206037039095764,-0.7767542398748524
19.010388499999998,1.2859375,0.5206068129584854,-0.7767586475006654
19.0113885,1.2875,0.5206099026969102,-0.7767661182631711
19.0123885,1.27265625,0.5206129659728193,-0.7767799856790139
19.0133885,1.25546875,0.520616004216619,-0.7767932444994576
19.0143885,1.26328125,0.5206190517580593,-0.7768001030541356
19.0153885,1.275,0.5206221264772184,-0.7768050512198005
19.0163885,1.26875,0.5206251911835338,-0.7768140822953244
19.0173885,1.26953125,0.5206282423009898,-0.7768238445641995
19.0183885,1.28203125,0.5206313148745395,-0.7768259475445368
19.0193885,1.2875,0.5206344060433704,-0.7768222823015674
19.020388500000003,1.28046875,0.5206374714648889,-0.7768249386351416
19.0213885,1.2671875,0.5206405047022667,-0.7768349636734792
19.0223885,1.26328125,0.5206435450916759,-0.7768378485919196
19.023388500000003,1.27109375,0.5206466248172568,-0.7768267989254218
19.0243885,1.27421875,0.5206497081188534,-0.7768142455060645
19.025388500000002,1.27265625,0.5206527585211063,-0.7768109757130449
19.026388500000003,1.2671875,0.5206557831760465,-0.7768091983164311
19.0273885,1.26484375,0.5206588178438306,-0.7767958762896598
19.0283885,1.27109375,0.5206618732525053,-0.7767742166532878
19.0293885,1.27109375,0.5206649200787425,-0.7767591985999908
19.0303885,1.26953125,0.5206679411576673,-0.7767528539633143
19.0313885,1.27265625,0.5206709765406545,-0.7767410375301735
19.0323885,1.28046875,0.5206740512598136,-0.7767171942283531
19.0333885,1.27421875,0.5206771116749102,-0.7766921724077569
19.034388500000002,1.26484375,0.5206801155889599,-0.7766755082154085
19.0353885,1.28359375,0.5206831080597596,-0.7766592771579512
19.0363885,1.28828125,0.5206861377211218,-0.7766313026953976
19.037388500000002,1.278125,0.5206891638064685,-0.7765973085848796
19.0383885,1.27109375,0.5206921641445025,-0.7765721407556493
19.0393885,1.26953125,0.5206951508936772,-0.7765559173090774
19.040388500000002,1.265625,0.5206981447948832,-0.776534235549905
19.041388500000004,1.25546875,0.5207011487089329,-0.776500738392492
19.0423885,1.25234375,0.5207041561989982,-0.7764676729545681
19.043388500000002,1.25546875,0.5207071579674386,-0.7764460983697329
19.044388500000004,1.278125,0.520710171894332,-0.776428122506205
19.0453885,1.278125,0.5207132222965849,-0.7763994480605725
19.0463885,1.26328125,0.5207162719836346,-0.7763620631827932
19.0473885,1.26171875,0.5207192766128874,-0.7763332063199447
19.0483885,1.265625,0.5207222483427965,-0.7763194459037235
19.0493885,1.26484375,0.5207252393831899,-0.7763060803504461
19.0503885,1.26328125,0.5207282668989428,-0.7762804911860485
19.0513885,1.26953125,0.5207313029971331,-0.7762520594523358
19.0523885,1.2671875,0.5207343154936204,-0.7762376321132329
19.0533885,1.2609375,0.5207373072492169,-0.7762357259610344
19.0543885,1.2484375,0.5207403061568447,-0.7762302827144933
19.0553885,1.24609375,0.520743307210082,-0.776216339129402
19.0563885,1.25,0.5207462853768192,-0.7762068904214312
19.057388500000002,1.2484375,0.5207492406570564,-0.7762104587506082
19.058388500000003,1.25,0.5207521980829031,-0.7762169368301456
19.0593885,1.25546875,0.5207551762496403,-0.7762141090201893
19.060388500000002,1.25234375,0.5207581587075962,-0.7762073607028207
19.061388500000003,1.24609375,0.5207611189942554,-0.776209036875805
19.0623885,1.240625,0.5207640606856332,-0.7762176562150921
19.063388500000002,1.24453125,0.5207670209722922,-0.7762215962310666
19.0643885,1.25234375,0.5207700012846388,-0.7762197549872971
19.0653885,1.25390625,0.5207729737297511,-0.7762232901630368
19.0663885,1.25,0.5207759225731601,-0.7762360753032237
19.0673885,1.2515625,0.5207788728469754,-0.7762487373184799
19.0683885,1.25,0.5207818374248533,-0.7762536869538618
19.0693885,1.2515625,0.5207847948506998,-0.776257043788861
19.0703885,1.2578125,0.5207877451245153,-0.7762670838936526
19.0713885,1.2609375,0.5207906989743463,-0.7762789609228471
19.072388500000002,1.26328125,0.520793668558646,-0.7762831529904886
19.0733885,1.2671875,0.5207966417189612,-0.7762822736075564
19.0743885,1.26484375,0.520799594138386,-0.7762866826194637
19.075388500000003,1.2515625,0.5208025036456232,-0.7762992901123082
19.0763885,1.2484375,0.5208053974183917,-0.7763122439128728
19.0773885,1.259375,0.5208083097864414,-0.776317281151124
19.078388500000003,1.2515625,0.5208112293065223,-0.7763179431039631
19.079388500000004,1.24453125,0.5208141316617283,-0.7763232400389758
19.0803885,1.2515625,0.5208170282953093,-0.7763321238706822
19.0813885,1.25546875,0.5208199370873433,-0.7763358897230371
19.0823885,1.265625,0.520822849455393,-0.7763338688981797
19.083388499999998,1.26171875,0.520825746088974,-0.7763349195014333
19.0843885,1.25,0.5208286176904456,-0.7763418990975562
19.0853885,1.2515625,0.5208314978743547,-0.7763463647107408
19.0863885,1.2609375,0.5208344123880138,-0.776342526730864
19.0873885,1.26171875,0.5208373319080947,-0.7763372278197374
19.0883885,1.25390625,0.5208402170984257,-0.7763390530673566
19.089388500000002,1.25234375,0.5208430786870536,-0.7763430096794023
19.0903885,1.25546875,0.5208459531493376,-0.776338062914739
19.0913885,1.25625,0.5208488469221061,-0.7763255618666658
19.092388500000002,1.259375,0.520851737834062,-0.776317624619167
19.093388500000003,1.26171875,0.5208546180179711,-0.7763182569969105
19.0943885,1.25625,0.5208574910498489,-0.7763166033464989
19.095388500000002,1.24296875,0.520860359790508,-0.7763041715364691
19.096388500000003,1.2296875,0.5208631963470265,-0.7762886626447931
19.0973885,1.2234375,0.5208659957129825,-0.7762811350213767
19.098388500000002,1.21875,0.5208687879269073,-0.7762774542880604
19.0993885,1.21796875,0.5208715937296913,-0.7762650011511193
19.1003885,1.22421875,0.5208744095453192,-0.7762430846825126
19.1013885,1.2328125,0.5208772153481033,-0.7762243087261342
19.1023885,1.2390625,0.5208800054164187,-0.7762137031478128
19.1033885,1.23671875,0.5208827940543277,-0.7762018503978106
19.1043885,1.23515625,0.5208855998571117,-0.7761816136358254
19.1053885,1.24296875,0.5208884142423333,-0.7761583226684885
19.1063885,1.246875,0.5208912293427581,-0.7761397950431163
19.107388500000003,1.25546875,0.5208940408671672,-0.7761232102664595
19.1083885,1.2578125,0.5208968588284044,-0.7761001199609529
19.1093885,1.24453125,0.5208996653463915,-0.7760709400522164
19.110388500000003,1.23515625,0.5209024361042226,-0.7760452820190538
