Time,r,z,a
15.352,-3.1841502864369158,0.09489896135551605,81.81443586479841
15.353,-3.1635280412692395,0.06693145982770492,81.83576399612616
15.354,-3.1775591638979033,0.0710714930146557,81.82164611831992
15.355,-3.254743466487765,0.11248629135496427,81.74331330975981
15.356,-3.3489769319787395,0.15288428951344538,81.64753522063158
15.357,-3.4259763937161183,0.14356235159008782,81.57101700221564
15.358000000000002,-3.4710251753464907,0.09075349533970767,81.52778860597378
15.359000000000002,-3.5012857057170863,0.056620099400249056,81.49825651586029
15.36,-3.5299082713885266,0.055609110656328224,81.46965373120354
15.361,-3.544441444056068,0.07011842085683961,81.45486505993274
15.362,-3.5280702153747936,0.09395746585799063,81.47067889672742
15.363,-3.482273140473353,0.10846200083698826,81.51603814164281
15.363999999999999,-3.4456083768931234,0.11775567994093802,81.5523800257171
15.365,-3.4339249919865593,0.12191653293414886,81.56391145463442
15.366,-3.4290324128755603,0.09815981754316844,81.56956290855942
15.366999999999999,-3.4257981686199868,0.044377982948275316,81.57391440598887
15.368000000000002,-3.4333554087455993,0.005084917616871227,81.5666408257874
15.369,-3.454921905491672,-0.008342470133260367,81.5450680223984
15.369999999999997,-3.481460026755728,-0.0186665423202373,81.51848993140905
15.371,-3.501913552449432,-0.02588397541473557,81.49799078970196
15.372,-3.5348472873582093,-0.020693322063013758,81.4650921428527
15.373,-3.5950004278755867,-0.04342049427720189,81.404737364844
15.374,-3.6826031627401825,-0.10331986950568398,81.315947740645
15.375,-3.799427789361922,-0.14251834087987653,81.19790018488956
15.376,-3.907193600568007,-0.15903907586111962,81.08957096216153
15.377000000000002,-3.969591343460507,-0.15701644685684862,81.02730449207844
15.378,-3.964981241341408,-0.16015285594188333,81.03178564320731
15.378999999999998,-3.89080056187644,-0.17461945406979146,81.10528294146576
15.38,-3.814920724608937,-0.1663498280608686,81.18145415107443
15.381,-3.790312668965388,-0.13948337511284958,81.2071217076668
15.382,-3.793054126476461,-0.10950268840694102,81.2053655716066
15.383000000000001,-3.805519425472657,-0.09193018427403092,81.19337035470609
15.384,-3.8068450699640186,-0.09918488625000733,81.19186305020817
15.385,-3.7775826520886535,-0.13539155224673438,81.21999185638695
15.386000000000003,-3.73569130709518,-0.1570574135413223,81.26100861554151
15.387,-3.7063727468939223,-0.13528649486551228,81.29115902543516
15.387999999999998,-3.6788815304976765,-0.12075240298901418,81.31913726712547
15.388999999999998,-3.6391133177311277,-0.12789382405499866,81.35864001099597
15.39,-3.631066633331696,-0.11645404888948391,81.36706641387465
15.391,-3.666526942132012,-0.08542138267000976,81.33247813503489
15.392,-3.7329029619693266,-0.06266279851865816,81.26657112699364
15.393,-3.833969333778053,-0.05231521042585607,81.16567375754326
15.394,-3.9688280448318443,-0.07399949228580968,81.03048214838347
15.395,-4.112213313873352,-0.12149415061294974,80.88599232287659
15.396,-4.238421835842377,-0.14114408932809935,80.75922868896498
15.396999999999998,-4.311360046634824,-0.14017654617228428,80.6863617541783
15.397999999999998,-4.29874946984221,-0.15159208621687137,80.69857847158963
15.399000000000001,-4.2267993289636,-0.1609109074784197,80.77013890447066
15.4,-4.149695004628921,-0.15363496528236462,80.84746194069223
15.401,-4.117172663747031,-0.13085544920483866,80.88074838208536
15.402000000000001,-4.137373424337484,-0.11534896615684953,80.86101893741859
15.403,-4.159754350017251,-0.11123710999557451,80.83875860504013
15.404,-4.13425806956483,-0.12265086677709128,80.86392299142254
15.405000000000001,-4.076786207702012,-0.14131412850967076,80.92076533327318
15.405999999999999,-4.045455150723986,-0.14136630628921198,80.95207561717451
15.406999999999998,-4.058329670386132,-0.14660568164333398,80.9390231545321
15.408000000000001,-4.079879685155423,-0.17775673363113242,80.91624979930272
15.409,-4.088574804647218,-0.2306944846911386,80.90492199360465
15.41,-4.078088831213465,-0.28782220941279574,80.91176686825479
15.411000000000001,-4.051298764796877,-0.322165912646098,80.93591184188682
15.412,-4.04419742989634,-0.305661618833809,80.94426802202015
15.413,-4.062787527588481,-0.25484112616668114,80.92922777670938
15.414,-4.070858340305222,-0.22885868633410583,80.92271365671441
15.415,-4.055490420395695,-0.24645853983496183,80.93702764447272
15.415999999999999,-4.022054630019598,-0.27652532719160716,80.96845070680756
15.416999999999998,-3.990061151124188,-0.29419013596956484,80.99910812120444
15.418000000000001,-3.976229375912663,-0.27345844769948024,81.01437839572182
15.419,-3.978613655533694,-0.24544232183285503,81.01382281460722
15.42,-3.986680900671478,-0.26416776192791774,81.00457646672837
15.421000000000001,-4.006724747815608,-0.3056976780019263,80.98163039590759
15.422,-4.05589056479246,-0.31915871928296563,80.93157148745775
15.423,-4.118824337168137,-0.2890843796712564,80.87104326748046
15.424,-4.1527456997418355,-0.24242820619579364,80.84018410480901
15.424999999999999,-4.136097782583798,-0.21541724875711638,80.85829630971061
15.425999999999998,-4.101066452528306,-0.19461960285146654,80.89431822496346
15.427000000000001,-4.094673162331578,-0.16552363787469382,80.9019826280244
15.428,-4.127754028949875,-0.17074122756717014,80.86871619344507
15.429,-4.181641001940779,-0.2269720367797837,80.81220370903834
15.430000000000001,-4.244275552251647,-0.30298860448362586,80.74492337814135
15.431000000000001,-4.292005145916765,-0.34988601694431565,80.69375704384562
15.432,-4.30737778974919,-0.35205128263661173,80.67825920152183
15.433,-4.3162850795265175,-0.3364280015852766,80.6706235220307
15.434,-4.337459437176566,-0.3207879924957154,80.65069438814866
15.434999999999999,-4.35674779818423,-0.32395479838611224,80.63122464661085
15.436000000000002,-4.364011103486165,-0.34381792626608393,80.62246602779916
15.437000000000001,-4.365031198230683,-0.3293874194692161,80.6225585745059
15.438,-4.365138536246104,-0.2878569166557735,80.62538046853359
15.438999999999998,-4.355455673620724,-0.25981281698379805,80.63680199569811
15.440000000000001,-4.334380496036763,-0.2651130703399693,80.65751923153493
15.441,-4.308166428127264,-0.2881703134004272,80.68220657025279
15.441999999999998,-4.285359107858073,-0.30291919494765496,80.70394800753414
15.443,-4.279853349004084,-0.30198644853165146,80.70950579722123
15.443999999999999,-4.275706505137913,-0.2833153757585123,80.71491730298938
15.444999999999999,-4.247142806721278,-0.2677910581129883,80.74442317993324
15.446000000000002,-4.204988226212153,-0.25222703188638695,80.78745392212772
15.447000000000001,-4.170543334083986,-0.22614639893833532,80.82332980770265
15.447999999999999,-4.133563963074815,-0.20209837102658743,80.86149848515161
15.449000000000002,-4.089551772398017,-0.1947779431139182,80.9058123948398
15.450000000000001,-4.052623922830988,-0.18221124275937475,80.9432819179921
15.450999999999999,-4.03207284804107,-0.1591501180308867,80.96478746384044
15.452,-4.048584577150945,-0.1455093649145006,80.9488014053095
15.453,-4.078811237080313,-0.17280667925241314,80.91752976053384
15.453999999999999,-4.083552623155886,-0.2326516209320787,80.90982533345999
15.455000000000002,-4.068200376650577,-0.2683238249018948,80.92296039023535
15.456000000000001,-4.063926937430932,-0.26093538858287146,80.92770464850697
15.456999999999999,-4.079429595886908,-0.23783467974928185,80.91364328983758
15.458000000000002,-4.0885448215861775,-0.1896063132753373,80.90706104221513
15.459,-4.082384637286079,-0.12346408900481347,80.91574881918078
15.459999999999999,-4.061993002891216,-0.09612199323948377,80.93686985279557
15.461,-4.0418070619668045,-0.09506013765371797,80.95707522257271
15.462,-4.021511404560398,-0.1139917072505843,80.97687334448302
15.463,-3.974211118988646,-0.1529408266558444,81.02284713460104
15.463999999999999,-3.91342137018831,-0.16142808129303765,81.08325060208385
15.465000000000002,-3.8775172141346164,-0.12990390277403707,81.12030738719339
15.466,-3.877672228836991,-0.10990568014947533,81.12077054393237
15.466999999999999,-3.9182445627940368,-0.11199347061132686,81.08015523377206
15.468,-3.9972214203652907,-0.12776657428276353,81.00073714530652
15.469,-4.083567200546851,-0.15513776687486885,80.91348696220201
15.469999999999999,-4.122121271233585,-0.16991384363675818,80.87437829060688
15.471,-4.07666367028369,-0.1709969677846712,80.91975164437231
15.472,-3.958488139534198,-0.16997732135136587,81.03786413148076
15.472999999999999,-3.815263407983806,-0.1457659778058794,81.18195303949966
15.474000000000002,-3.7050124670292255,-0.09407086276193848,81.2937934882062
15.475,-3.652210952282198,-0.03493167056036628,81.34762199908359
15.475999999999999,-3.647079588609956,-0.0032279688358012207,81.35291898287984
15.477,-3.640908315364841,-0.036991990294605905,81.35890376833586
15.478,-3.60220103404855,-0.10029354150307683,81.39640303527605
15.479,-3.5622675988386847,-0.12562517116770097,81.43551797179916
15.48,-3.5509678685392156,-0.09185282326485104,81.44784435243335
15.481,-3.5788182361886838,-0.02847959293175892,81.42106844786181
15.482,-3.6398134290954274,0.016961063404623028,81.36014705292985
15.483000000000002,-3.71519100848947,0.01697727674819043,81.28477020125446
15.484,-3.786327215843325,-0.02946720673647528,81.21355812117646
15.485,-3.837214408173438,-0.08961888849337407,81.16173920121774
15.486,-3.8618293014830667,-0.11494968467678823,81.13646030384047
15.487,-3.8494498566174884,-0.09703383710430727,81.14932736211509
15.488,-3.77921436864943,-0.08016092695681282,81.21993558012342
15.488999999999999,-3.6707489530020765,-0.07488693350601112,81.32848724246044
15.49,-3.571496674830619,-0.05795672261491472,81.42803310765309
15.491,-3.507583971870123,-0.03149773920749128,81.49227460776996
15.491999999999999,-3.4882919694242314,0.0002571583318784004,81.51170802109687
15.493,-3.506916328984176,0.017206117549633332,81.49304146175393
15.494,-3.5446323410084593,0.008761733502497083,81.45535683024411
15.495,-3.5686449619572302,-0.024020841243821124,81.43127419583449
15.496,-3.5604554036528913,-0.06950426734437024,81.43886625853786
15.497,-3.5629122415223926,-0.08221223960038089,81.43613938359954
15.498,-3.594593676186569,-0.05575399962337009,81.40497396318824
15.499,-3.6245261102277992,-0.017611462735528605,81.37543110324238
15.5,-3.6414134361302697,0.001475463683222837,81.3585862649483
15.501,-3.6596650833179414,-0.003797293114586505,81.34033294663415
15.502000000000002,-3.6675835516811155,-0.00906775379690848,81.33240523875376
15.503,-3.652486828072951,-0.013281264818069181,81.34748902517164
15.504,-3.6282190142697046,-0.023850251941691682,81.37170259625456
15.505,-3.602710660477668,-0.035488333929965456,81.39711455567006
15.506,-3.589261791482738,-0.0545477484275577,81.41032373818246
15.507,-3.5892094064051676,-0.07255436080885166,81.4100573405276
15.508000000000001,-3.6090790558393353,-0.08630647803706187,81.38988913751263
15.509,-3.6603353220704813,-0.10956461475553855,81.33802524929467
15.51,-3.7243816983887785,-0.13385535338781546,81.27321367785542
15.511000000000003,-3.7756323952678423,-0.1581321574681098,81.22105758664921
15.512,-3.7962358181893188,-0.20462187358049946,81.19825349366228
15.512999999999998,-3.784769614834508,-0.26590525728658343,81.20590107624653
15.513999999999998,-3.7606780505104958,-0.32191858237049725,81.225568788113
15.515,-3.7320369555692627,-0.3842403009322959,81.2482350224734
15.516,-3.701847726699516,-0.41800473017402795,81.27462692524384
15.517,-3.6698980907429326,-0.42317830972012804,81.30578399680579
15.518,-3.6441438204502514,-0.4125091454172104,81.33258292811159
15.519,-3.6089766265155183,-0.4029513341014797,81.36859778206964
15.52,-3.5573782792824526,-0.39763127873982773,81.42046778814007
15.521,-3.5279983154343757,-0.3596607069411161,81.45371632017049
15.521999999999998,-3.5525344196882385,-0.315339502915928,81.43349753888086
15.522999999999998,-3.6452321844948483,-0.29105984825486564,81.34316618997482
15.524000000000001,-3.7649567088384197,-0.2889047446012256,81.22397497745573
15.525,-3.8918010340305873,-0.2930085411265439,81.0971844402208
15.526,-4.012899571291479,-0.2981156333917596,80.97604225915033
15.527000000000001,-4.090032983220064,-0.31379893923017055,80.89794690696354
15.528,-4.1180382424281525,-0.33267521900286257,80.86854604679668
15.529,-4.131490718730488,-0.32732608597883933,80.85556301465225
15.530000000000001,-4.16449879610397,-0.33884432413649773,80.82173891448237
15.530999999999999,-4.208147155483077,-0.4029715091819886,80.77260263052872
15.531999999999998,-4.23119557901652,-0.4587990123829784,80.74400275356615
15.533000000000001,-4.237780895269257,-0.45581586021047765,80.73777581364746
15.534,-4.245751630862858,-0.40007571206481596,80.73544052845328
15.535,-4.254217095662219,-0.3314690925931569,80.73288916755503
15.536000000000001,-4.268072032095271,-0.30176980171234963,80.72127310004724
15.537,-4.2943823690428,-0.3174680522331738,80.69389899146172
15.538,-4.342029387309832,-0.3290044839913896,80.64552377997667
15.539,-4.381470722877266,-0.3089730116951235,80.60764869148805
15.54,-4.382122447099071,-0.2647044073981933,80.60989002818089
15.540999999999999,-4.35926804152598,-0.20985785063803672,80.63568353858886
15.541999999999998,-4.353931913003346,-0.15183109931190125,80.64342155059877
15.543000000000001,-4.387837419947423,-0.12224387978437573,80.61046007080063
15.544,-4.4603033507927226,-0.10320585814109744,80.53850278154884
15.544999999999998,-4.55687382700976,-0.06204117237722909,80.44270385180461
15.546000000000001,-4.622830883853128,-0.04724796393586751,80.3769276719045
15.547,-4.620829546492087,-0.07464292834875329,80.37856761766585
15.548,-4.600638106477854,-0.07776449426652458,80.39870471461083
15.549,-4.612049004383783,-0.045045964931173486,80.38773101849057
15.549999999999999,-4.646359084473925,-0.021814625288783005,80.35358970604727
15.550999999999998,-4.670750265256269,-0.028118299755057422,80.32916509827497
15.552000000000001,-4.654481303184842,-0.04706342841925201,80.3452807637848
15.553,-4.641603015224594,-0.042813751234811695,80.35819953377606
15.553999999999998,-4.682118165622994,-0.013280865340700285,80.31786299877491
15.555000000000001,-4.737420052954123,-0.0016653616735216128,80.26257965433071
15.556000000000001,-4.753492554588979,-0.023777172189969477,80.24644797856905
15.557,-4.718584324136028,-0.05957521761295112,80.28103960277946
15.558,-4.656134793972462,-0.08801120438692736,80.34303347749432
15.559,-4.584981786554753,-0.09644931523638592,80.4140038755524
15.559999999999999,-4.5054999447155195,-0.11014989403415362,80.4931537910655
15.561000000000002,-4.440453623266092,-0.12486863608535238,80.55779102735421
15.562000000000001,-4.448413114968957,-0.10271357964701902,80.55040121798923
15.562999999999999,-4.536143901075597,-0.07950125677260797,80.46315947590244
15.563999999999998,-4.65155883734276,-0.0910681483993375,80.3475497826506
15.565000000000001,-4.750380916721512,-0.10581715692026873,80.24844066388195
15.566,-4.807740367427926,-0.11107172011768966,80.19097677614197
15.566999999999998,-4.824307742167296,-0.13212286214305097,80.17388337875718
15.568,-4.795574256357119,-0.19425249063939648,80.2004931004993
15.568999999999999,-4.7407490291510275,-0.25009586961358377,80.2526587123534
15.569999999999999,-4.711593864305501,-0.24491910421835641,80.28204471091847
15.571000000000002,-4.710398888679444,-0.22497517248534935,80.28423160887779
15.572,-4.707440000651863,-0.23449268586723757,80.28672320148048
15.572999999999999,-4.695569430368513,-0.24923667199717317,80.29782059103658
15.574000000000002,-4.681020659884026,-0.25553392880385306,80.31200981154706
15.575000000000001,-4.679495088989662,-0.27028853545566944,80.31270545193956
15.575999999999999,-4.712001997564894,-0.2724768507380204,80.2801264360956
15.577,-4.762153555716118,-0.23779843481039814,80.23191290098241
15.578,-4.7906588874566935,-0.19672066668689697,80.20530380559211
15.578999999999999,-4.781245948771264,-0.18089130652567356,80.21533339850954
15.580000000000002,-4.753053595842603,-0.18404035524665754,80.24338467633638
15.581,-4.7441681336300725,-0.17980346336171804,80.25242582305575
15.581999999999999,-4.7704348313692915,-0.16711495548566613,80.22663893166583
15.583000000000002,-4.824813271750466,-0.19030954824917065,80.17143490968442
15.584000000000001,-4.917793488007299,-0.21979463378697395,80.0772972391451
15.584999999999999,-5.053199625897256,-0.2218822800980691,79.9419313759707
15.586,-5.189999301961639,-0.22086228194240665,79.80530338691977
15.587,-5.287530530963017,-0.24411262604759518,79.70683742077934
15.588,-5.3395427698081495,-0.28841006255932417,79.65267381256801
15.588999999999999,-5.365102565125198,-0.30742407966039204,79.6260968468842
15.590000000000002,-5.373617344669281,-0.26114781511654434,79.62004074845629
15.591,-5.338043199502618,-0.17569390020103795,79.65906622898916
15.591999999999999,-5.2554312478879615,-0.1207231733311035,79.74318236136574
15.593000000000002,-5.163121809047591,-0.0709159440755797,79.83639119547317
15.594,-5.094127312538022,-0.02317507058836501,79.90581997174789
15.594999999999999,-5.077352801422347,-0.007243699099121606,79.92264203140176
15.596,-5.119814006971595,0.0023259753590942605,79.88018546467316
15.597,-5.1887002259592405,0.023588640201073735,79.81124615549976
15.597999999999999,-5.250081028844418,0.0661125837602165,79.74950272039271
15.599000000000002,-5.299966141291891,0.12353621183998492,79.69859430957446
15.6,-5.326140507147665,0.1597165105567007,79.6714652984499
15.600999999999999,-5.318166850179227,0.18423120769903037,79.67864305047712
15.602000000000002,-5.281326364564644,0.21089001207782923,79.71446476066616
15.603,-5.227313081514521,0.2109386336410212,79.76843262880662
15.604,-5.187403168666231,0.1950460870374249,79.80893126510955
15.605,-5.18018194113351,0.17809171833088125,79.81675761676306
15.606,-5.215245365518164,0.16431191412666707,79.78216686471457
15.607,-5.2860318770152315,0.12174828585309817,79.71256625101276
15.608000000000002,-5.365631620580479,0.05683892962033351,79.63406733626917
15.609,-5.427583311725691,0.006843869876533364,79.5724123734132
15.61,-5.437573763338662,-0.032512495967370575,79.56232903770898
15.611000000000002,-5.405746071251182,-0.032501820589358514,79.5941562217181
15.612,-5.362543468491592,0.001583197745897507,79.6374562978026
15.613,-5.289155472195625,0.0442348549954584,79.71065955610216
15.613999999999999,-5.188059176609449,0.08479787664026309,79.81124786679068
15.615,-5.0879265393028605,0.11154126402229039,79.91085096279132
15.616,-4.999610188621784,0.1340385334370024,79.9985933612016
15.616999999999999,-4.923387871268542,0.17262170019244807,80.07358686442849
15.618,-4.8362550264230615,0.1973459609491124,80.15972024476837
15.619,-4.73493103156787,0.19527300317176194,80.26104405807861
15.62,-4.653899505558557,0.20281735506833248,80.34168319160717
15.621,-4.628295829307909,0.21567530887680325,80.3666817374102
15.622,-4.685946087456254,0.230629997957368,80.30838184306263
15.623,-4.802867916060115,0.2520456875285627,80.19052318357585
15.624,-4.930389827153457,0.2606667128456648,80.06272433594356
15.625,-5.034205715560439,0.24038837338491523,79.96005815939905
15.625999999999998,-5.083155932587043,0.21799099080321777,79.91217194600031
15.627000000000002,-5.07872365992839,0.22022443471960942,79.91650387867129
15.628,-5.057275277258278,0.24278308072605467,79.93690046964761
15.629000000000001,-5.066959529285722,0.27925879958833394,79.92535081522212
15.63,-5.092575788929599,0.29430968676434444,79.89892694056287
15.630999999999998,-5.063873531252463,0.2772653785315082,79.92854150853509
15.632,-4.961102803336713,0.257059650492246,80.03224188499615
15.633000000000001,-4.8201878957581865,0.2679558847275964,80.17236996999833
15.634000000000002,-4.696500577837248,0.3185237717970375,80.29271043265602
15.635,-4.6406781581362555,0.38945679931189914,80.34300844257442
15.636000000000001,-4.651185387621039,0.4582081290663739,80.32629908963335
15.637000000000002,-4.698520501720796,0.47415576977641494,80.27761515766632
15.638,-4.768370532226843,0.4331460471083702,80.21199696838704
15.639,-4.8353855505990095,0.3729831181432941,80.15025053952665
15.64,-4.893290801683245,0.30221432757780264,80.09738555772218
15.640999999999998,-4.964898386273919,0.25078350116520526,80.0287719474478
15.642,-5.052316416571654,0.25195167175822814,79.94140525263575
15.643,-5.131945729742561,0.26921398851731004,79.86099784543377
15.643999999999998,-5.17697936687804,0.2520192366014186,79.81689002039334
15.645,-5.186752738655381,0.21548139299593794,79.80877315052824
15.646,-5.147073722841273,0.18224600627449192,79.84970083245972
15.647000000000002,-5.059270392210034,0.1694573211147139,79.93789246605996
15.647999999999998,-4.974269858592516,0.19098546591505686,80.02206507934336
15.649,-4.894316534828316,0.2221658269049482,80.10064371598287
15.65,-4.810708025582612,0.2555658130170839,80.1825083713422
15.650999999999998,-4.733797908609174,0.30080008475555015,80.25665483750744
15.652000000000003,-4.675026604232168,0.34486726039853716,80.31227057334007
15.653,-4.659796352551002,0.38682223221984685,80.32417563561384
15.653999999999998,-4.680484743624319,0.4084012415539732,80.30173127530972
15.655000000000003,-4.704161504912698,0.38687868859820435,80.27995650613323
15.656,-4.717162246796933,0.3352699281001792,80.27093819163943
15.657,-4.729430220456342,0.2762674264242343,80.26250763577725
15.658000000000001,-4.75766045442799,0.24529017569115907,80.2360205426641
15.658999999999999,-4.812776932208141,0.24759437250495162,80.18085850254519
15.66,-4.886246471446226,0.24870356218181972,80.10742827936446
15.661000000000001,-4.965769373239883,0.19700369714487315,80.03032436421692
15.661999999999999,-5.028148432303301,0.13031539746678472,79.97016314776602
15.663,-5.008910661593077,0.09058315285012866,79.99027033429935
15.663999999999998,-4.886455694871698,0.046600984624967055,80.11332209883729
15.665000000000003,-4.698195649138272,0.030529694547397807,80.30170515826956
15.665999999999999,-4.517126153072957,0.07023415799559057,80.4823278649591
15.667,-4.411113822922695,0.11855526368740822,80.58729328990384
15.668000000000001,-4.398634488668228,0.14216194321153944,80.59906880501418
15.668999999999999,-4.468787780467278,0.15391104046724743,80.52856255380539
15.67,-4.5923838543954725,0.15061488416940158,80.40514697629558
15.671000000000001,-4.746710373030928,0.13554099575726594,80.25135485354294
15.671999999999999,-4.872414681345252,0.1151850880329102,80.12622400684091
15.673,-4.917076088969708,0.08095164022604884,80.08225758779774
15.674000000000001,-4.899364583412044,0.06385528348027486,80.1002193091506
15.675,-4.889055122973299,0.08853859670444103,80.11014324559729
15.675999999999998,-4.928387228734569,0.12179778214300319,80.07010797520991
15.677,-4.980895585643023,0.14641023510243,80.01695306142709
15.678,-5.020263551779339,0.1516955465342581,79.9774451055103
15.678999999999998,-5.040008112983899,0.09491489104458468,79.95909823389847
15.68,-5.036765108857744,-0.001318427369367196,79.963234718586
15.681000000000001,-5.035557361720523,-0.05260494272534007,79.96416787182328
15.681999999999999,-5.062671091906957,-0.028015674789448965,79.93725139248804
15.683000000000003,-5.114106139053302,0.038320886910149066,79.88575029042615
15.684,-5.164304461937256,0.08322992779367766,79.83502489875647
15.685,-5.192802614423427,0.04898917079002149,79.80696630752145
15.686000000000002,-5.175608507409899,-0.014007429135684037,79.82437253755212
15.687,-5.125447199330539,-0.031082066273585774,79.87445855660408
15.688,-5.085241862042285,0.013813702947339383,79.9147393760146
15.688999999999998,-5.066325789982844,0.08558634908116645,79.93295134882302
15.69,-5.080760440271839,0.11883146220088178,79.9178501037612
15.691,-5.1426351614398484,0.09417437724820722,79.85650262787979
15.691999999999998,-5.225627751373465,0.02673666062840215,79.77430385068688
15.693000000000001,-5.3117953514822105,-0.02030407053537449,79.6881658430154
15.693999999999999,-5.392542996561362,-0.008520044850927229,79.60745027274415
15.694999999999997,-5.440603333927163,0.00112492612915823,79.55939654977519
15.696000000000002,-5.453061081850502,-0.019190324824027247,79.54690515111287
15.697,-5.426392293485429,-0.05986156829117386,79.57327753333963
15.698,-5.359519311717164,-0.11978336139486147,79.63914229751094
15.699000000000002,-5.313467008927432,-0.16571035659131958,79.68394962615648
15.7,-5.323956537390188,-0.18055699549346635,79.67298263184347
15.701,-5.359996966904438,-0.16763048770581257,79.63738240542612
15.702,-5.386071799862395,-0.1270321640611801,79.61243036202974
15.703000000000001,-5.385724638955028,-0.10889782045743218,79.61317453206922
15.703999999999999,-5.36827530025747,-0.1345596333578736,79.63003854815662
15.705,-5.380512297519102,-0.1537605031461578,79.61729112099846
15.706000000000001,-5.44336772678708,-0.15903201675166803,79.55430964969736
15.706999999999999,-5.5347917828497675,-0.16213178563740746,79.46283404660694
15.708,-5.646913986073222,-0.15560636135544623,79.35094247632371
15.709000000000001,-5.746169543608058,-0.1597327265730817,79.25161075014685
15.709999999999999,-5.843472992279153,-0.18623018920569961,79.15356020343428
15.711000000000002,-5.957592128556649,-0.20961341815848178,79.03872146638724
15.712,-6.043587175681676,-0.24793263544842042,78.95132935747164
15.713000000000001,-6.113381176718361,-0.27978328849392925,78.8802199303917
15.713999999999999,-6.195606142412692,-0.29553678677309947,78.79734915828418
15.715,-6.27623660522887,-0.3408775395056365,78.71451327089507
15.716000000000001,-6.34672623812386,-0.40311893895546563,78.64048438789287
15.716999999999999,-6.422176101943114,-0.45583800301149996,78.56166681746286
15.718,-6.522944502247654,-0.47168758109943076,78.46002338279666
15.719000000000001,-6.629796116579863,-0.4326379764427193,78.35610263730106
15.719999999999997,-6.702856286851927,-0.3723526079183198,78.28680933781753
15.721000000000002,-6.727629362643147,-0.34476490254458025,78.26354249778677
15.722,-6.729396530173435,-0.3222497906475088,78.26289211991654
15.722999999999997,-6.732658998329147,-0.274255585513678,78.2617574016686
15.724000000000002,-6.74319652193118,-0.20097782957800886,78.25380911763041
15.725,-6.788514463930572,-0.1108057085765421,78.21058128172612
15.726,-6.889120340379248,-0.03649115526739615,78.11078301483835
15.727000000000002,-7.027775605930105,0.0017533903118443406,77.9722241753394
15.728,-7.152725084601221,-0.0014100391547436657,77.84727477641606
15.729,-7.220715108353102,-0.026834439425477963,77.77923502922731
15.73,-7.242787103783255,-0.024680149392488825,77.75717084693397
15.731000000000002,-7.245977561699366,0.012423941762819371,77.75401178727293
15.732,-7.256725704575376,0.03997244180923898,77.74316420555424
15.733,-7.297706129865349,0.033619172614256426,77.70221643191293
15.734000000000002,-7.370811603060092,-0.00022717198242403684,77.62918839343914
15.735,-7.455479376508552,-0.040391066537094046,77.54441121226496
15.736,-7.500079270128318,-0.0795132787862882,77.49949925540221
15.737000000000002,-7.489592028213985,-0.09960335016473747,77.50974569347272
15.737999999999998,-7.459323599761402,-0.10277128732772518,77.53996846498245
15.738999999999999,-7.441094489088913,-0.08375108709708566,77.55843420776654
15.74,-7.432335709260112,-0.056242135955231254,77.5674514954156
15.740999999999998,-7.408377988266165,-0.07317916526554696,77.59126059256667
15.741999999999999,-7.38210451621201,-0.13032868014669516,77.61674511796141
15.743,-7.3700308747420396,-0.1906240794752607,77.62750431439078
15.744000000000002,-7.360216712968198,-0.24564702951907394,77.63568519650552
15.745,-7.341465130817601,-0.2900848158474165,77.65280601403529
15.746,-7.314726134574347,-0.30592046250321697,77.67887947420594
15.747,-7.280988305677577,-0.2973828992696456,77.71294110795091
15.747999999999998,-7.229133915266045,-0.2709034411929722,77.76579196875706
15.749000000000002,-7.174858192644953,-0.23066677596121596,77.82143487554116
15.75,-7.152164640078165,-0.20519189481094247,77.8448925408153
15.750999999999998,-7.188436389327778,-0.18923310184475006,77.8090732940569
15.752000000000002,-7.2837408926895195,-0.1785978270605742,77.71406982083494
15.753,-7.402594824430438,-0.18386563797304506,77.59512210043194
15.754000000000001,-7.508998244944053,-0.214501150796992,77.48793867262347
15.755,-7.595773586566311,-0.26939780147347814,77.39945057552961
15.755999999999998,-7.67223042548002,-0.31052147893281096,77.32148821121307
15.757,-7.743510515679241,-0.325208548677514,77.24966351010694
15.758000000000001,-7.804383248575892,-0.342935685768206,77.18808584435125
15.758999999999999,-7.841757125569827,-0.356378763847209,77.15014900525199
15.76,-7.851077486479791,-0.3519368905771906,77.14103840996414
15.761000000000001,-7.849086233161542,-0.36750546506892,77.14231491070929
15.762000000000002,-7.844517738647914,-0.40301687638997236,77.14513646492716
15.763,-7.858836660997381,-0.4270383081100028,77.12956955555606
15.764,-7.919851674070919,-0.45948807500219496,77.0668304045386
15.765,-8.003386792548378,-0.516011894990697,76.97999573398432
15.765999999999998,-8.083816376470624,-0.5422173116521726,76.89801957410721
15.767,-8.126973778463693,-0.5065563200203114,76.85725463365156
15.768,-8.112680908383238,-0.4561081010610639,76.87450763823512
15.768999999999998,-8.07515983528768,-0.44125975500144476,76.91279303239818
15.77,-8.054460472891899,-0.4296463369384323,76.93408842819223
15.771,-8.057741394355858,-0.4349278838231537,76.93052922166251
15.772000000000002,-8.070971503099097,-0.5145383560054687,76.91264377415966
15.773,-8.10277576452174,-0.6086378293322969,76.87439755480153
15.774,-8.185115518923066,-0.6597449288562579,76.78833881426743
15.775,-8.32623774301193,-0.6564022178041643,76.64792847105015
15.775999999999998,-8.49400123761075,-0.6122727069998489,76.48396014028411
15.777,-8.626373927707471,-0.5692429415477755,76.35486468196517
15.778,-8.696166830770524,-0.569144833715267,76.28522843728315
