Model,MSO64
Channel,CH1,,Channel,CH2,,Channel,CH3,,Channel,CH4
Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG
Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s
Sample Interval,4.00000000e-07,,Sample Interval,4.00000000e-07,,Sample Interval,4.00000000e-07,,Sample Interval,4.00000000e-07
Record Length,60000,,Record Length,60000,,Record Length,60000,,Record Length,60000
Zero Index,1799.30660313,,Zero Index,1799.30660313,,Zero Index,1799.30660313,,Zero Index,1799.30660313
Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,V
,,,,,,,,,,
ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,

TIME,CH1,CH2,CH3,CH4
2.10110774e-02,2.42625000e-01,2.97812500e-03,2.50000000e-03,3.18312500e-01
2.10114774e-02,2.42218750e-01,3.06250000e-03,2.09062500e-03,3.18156250e-01
2.10118774e-02,2.43187500e-01,3.07187500e-03,1.76250000e-03,3.19000000e-01
2.10122774e-02,2.43406250e-01,2.60000000e-03,2.11562500e-03,3.18343750e-01
2.10126774e-02,2.43187500e-01,2.31562500e-03,1.60000000e-03,3.17687500e-01
2.10130774e-02,2.42656250e-01,2.27812500e-03,1.93750000e-03,3.18437500e-01
2.10134774e-02,2.42843750e-01,2.71562500e-03,1.99375000e-03,3.17968750e-01
2.10138774e-02,2.42250000e-01,3.08125000e-03,1.68750000e-03,3.17750000e-01
2.10142774e-02,2.42500000e-01,2.51562500e-03,1.06250000e-03,3.17750000e-01
2.10146774e-02,2.42250000e-01,2.94062500e-03,1.59375000e-03,3.18156250e-01
2.10150774e-02,2.42781250e-01,2.85937500e-03,1.47187500e-03,3.16500000e-01
2.10154774e-02,2.42468750e-01,3.08125000e-03,1.76250000e-03,3.17781250e-01
2.10158774e-02,2.41906250e-01,2.70937500e-03,1.38750000e-03,3.18187500e-01
2.10162774e-02,2.41625000e-01,2.53750000e-03,1.42812500e-03,3.18500000e-01
2.10166774e-02,2.42281250e-01,2.47500000e-03,1.81875000e-03,3.18500000e-01
2.10170774e-02,2.42218750e-01,2.74687500e-03,2.03437500e-03,3.17500000e-01
2.10174774e-02,2.42156250e-01,2.68125000e-03,1.46562500e-03,3.18343750e-01
2.10178774e-02,2.42656250e-01,2.71875000e-03,1.56875000e-03,3.17968750e-01
2.10182774e-02,2.42406250e-01,2.31250000e-03,1.38125000e-03,3.18062500e-01
2.10186774e-02,2.42625000e-01,2.70312500e-03,1.59062500e-03,3.18250000e-01
2.10190774e-02,2.42718750e-01,2.43437500e-03,1.80625000e-03,3.18031250e-01
2.10194774e-02,2.42812500e-01,2.78750000e-03,1.47812500e-03,3.17906250e-01
2.10198774e-02,2.42281250e-01,2.59375000e-03,1.45000000e-03,3.18031250e-01
2.10202774e-02,2.42875000e-01,1.98125000e-03,1.48125000e-03,3.17531250e-01
2.10206774e-02,2.43000000e-01,1.59062500e-03,1.07187500e-03,3.17375000e-01
2.10210774e-02,2.42718750e-01,2.37812500e-03,1.96875000e-03,3.17656250e-01
2.10214774e-02,2.42343750e-01,2.40937500e-03,1.56250000e-03,3.16687500e-01
2.10218774e-02,2.42593750e-01,2.13750000e-03,1.60937500e-03,3.16250000e-01
2.10222774e-02,2.41281250e-01,1.95000000e-03,1.40937500e-03,3.17031250e-01
2.10226774e-02,2.41125000e-01,2.22187500e-03,1.75000000e-03,3.17031250e-01
2.10230774e-02,2.41656250e-01,2.24687500e-03,1.98437500e-03,3.17093750e-01
2.10234774e-02,2.41937500e-01,2.75000000e-03,1.77500000e-03,3.17062500e-01
2.10238774e-02,2.42000000e-01,2.24062500e-03,1.60000000e-03,3.16718750e-01
2.10242774e-02,2.41812500e-01,1.91562500e-03,1.54375000e-03,3.16343750e-01
2.10246774e-02,2.41218750e-01,2.39687500e-03,1.42500000e-03,3.16250000e-01
2.10250774e-02,2.41562500e-01,2.55312500e-03,1.94062500e-03,3.17062500e-01
2.10254774e-02,2.41656250e-01,2.53750000e-03,1.93750000e-03,3.16656250e-01
2.10258774e-02,2.41218750e-01,2.34687500e-03,1.86875000e-03,3.16718750e-01
2.10262774e-02,2.42093750e-01,2.18437500e-03,1.75000000e-03,3.16656250e-01
2.10266774e-02,2.41156250e-01,2.21562500e-03,1.81250000e-03,3.15875000e-01
2.10270774e-02,2.41281250e-01,2.30000000e-03,1.74687500e-03,3.16281250e-01
2.10274774e-02,2.42000000e-01,2.27187500e-03,1.67500000e-03,3.16687500e-01
2.10278774e-02,2.40937500e-01,2.09062500e-03,1.94062500e-03,3.16437500e-01
2.10282774e-02,2.41062500e-01,2.18125000e-03,1.58750000e-03,3.16156250e-01
2.10286774e-02,2.41218750e-01,2.14375000e-03,1.69375000e-03,3.15906250e-01
2.10290774e-02,2.40500000e-01,2.22500000e-03,1.59687500e-03,3.16187500e-01
2.10294774e-02,2.40875000e-01,2.60312500e-03,1.55000000e-03,3.16281250e-01
2.10298774e-02,2.40500000e-01,2.40937500e-03,1.52812500e-03,3.15968750e-01
2.10302774e-02,2.40875000e-01,2.41875000e-03,2.02187500e-03,3.15593750e-01
2.10306774e-02,2.40906250e-01,2.54062500e-03,1.85000000e-03,3.15937500e-01
2.10310774e-02,2.41187500e-01,2.08437500e-03,1.97500000e-03,3.16031250e-01
2.10314774e-02,2.41125000e-01,2.43437500e-03,2.12812500e-03,3.16250000e-01
2.10318774e-02,2.40906250e-01,2.13125000e-03,1.68437500e-03,3.16812500e-01
2.10322774e-02,2.41468750e-01,2.16875000e-03,1.67500000e-03,3.16906250e-01
2.10326774e-02,2.41593750e-01,1.99062500e-03,1.94062500e-03,3.16343750e-01
2.10330774e-02,2.41968750e-01,1.98750000e-03,1.88750000e-03,3.16593750e-01
2.10334774e-02,2.41312500e-01,1.90937500e-03,1.80937500e-03,3.16093750e-01
2.10338774e-02,2.41562500e-01,1.62812500e-03,1.99062500e-03,3.16218750e-01
2.10342774e-02,2.41218750e-01,1.99062500e-03,1.93125000e-03,3.16500000e-01
2.10346774e-02,2.41281250e-01,1.85312500e-03,2.31875000e-03,3.15875000e-01
2.10350774e-02,2.41312500e-01,2.06250000e-03,2.00625000e-03,3.16468750e-01
2.10354774e-02,2.41718750e-01,2.16562500e-03,2.14062500e-03,3.16343750e-01
2.10358774e-02,2.41562500e-01,1.00937500e-03,9.28125000e-04,3.15906250e-01
2.10362774e-02,2.41250000e-01,1.90625000e-03,1.69687500e-03,3.15718750e-01
2.10366774e-02,2.41312500e-01,2.11875000e-03,1.76562500e-03,3.15500000e-01
2.10370774e-02,2.41250000e-01,1.34687500e-03,9.65625000e-04,3.16156250e-01
2.10374774e-02,2.41968750e-01,1.47812500e-03,8.96875000e-04,3.16000000e-01
2.10378774e-02,2.41312500e-01,1.04375000e-03,1.23125000e-03,3.15656250e-01
2.10382774e-02,2.41875000e-01,1.50937500e-03,7.40625000e-04,3.15531250e-01
2.10386774e-02,2.41718750e-01,7.50000000e-04,1.56250000e-04,3.16187500e-01
2.10390774e-02,2.41875000e-01,1.27812500e-03,1.30000000e-03,3.15843750e-01
2.10394774e-02,2.41781250e-01,8.78125000e-04,5.78125000e-04,3.16218750e-01
2.10398774e-02,2.42375000e-01,5.90625000e-04,-1.87500000e-05,3.16281250e-01
2.10402774e-02,2.41843750e-01,1.98125000e-03,8.06250000e-04,3.15906250e-01
2.10406774e-02,2.42218750e-01,1.98750000e-03,7.59375000e-04,3.16250000e-01
2.10410774e-02,2.41937500e-01,1.60000000e-03,7.21875000e-04,3.15781250e-01
2.10414774e-02,2.41625000e-01,1.79687500e-03,1.22500000e-03,3.16812500e-01
2.10418774e-02,2.42000000e-01,1.85000000e-03,1.04375000e-03,3.16437500e-01
2.10422774e-02,2.42187500e-01,1.05312500e-03,6.81250000e-04,3.15656250e-01
2.10426774e-02,2.42156250e-01,1.50312500e-03,9.96875000e-04,3.15218750e-01
2.10430774e-02,2.42000000e-01,1.73437500e-03,1.23125000e-03,3.15312500e-01
2.10434774e-02,2.40718750e-01,1.44062500e-03,1.39375000e-03,3.15531250e-01
2.10438774e-02,2.41156250e-01,1.39687500e-03,9.75000000e-04,3.15906250e-01
2.10442774e-02,2.40968750e-01,1.45000000e-03,1.39062500e-03,3.15750000e-01
2.10446774e-02,2.41187500e-01,1.99062500e-03,1.40937500e-03,3.15218750e-01
2.10450774e-02,2.40687500e-01,1.73750000e-03,1.29687500e-03,3.15531250e-01
2.10454774e-02,2.40750000e-01,1.90000000e-03,1.73437500e-03,3.15968750e-01
2.10458774e-02,2.40750000e-01,1.89687500e-03,1.40000000e-03,3.15781250e-01
2.10462774e-02,2.40750000e-01,1.80000000e-03,1.54375000e-03,3.15718750e-01
2.10466774e-02,2.40312500e-01,1.08750000e-03,1.70000000e-03,3.15625000e-01
2.10470774e-02,2.39843750e-01,1.27187500e-03,1.25625000e-03,3.15031250e-01
2.10474774e-02,2.40187500e-01,1.78750000e-03,1.66250000e-03,3.15281250e-01
2.10478774e-02,2.40343750e-01,2.03750000e-03,1.85937500e-03,3.14843750e-01
2.10482774e-02,2.40187500e-01,2.19062500e-03,2.02187500e-03,3.15281250e-01
2.10486774e-02,2.39968750e-01,2.07500000e-03,1.51875000e-03,3.15843750e-01
2.10490774e-02,2.39875000e-01,1.51562500e-03,1.85625000e-03,3.15125000e-01
2.10494774e-02,2.39937500e-01,1.58125000e-03,1.56250000e-03,3.15437500e-01
2.10498774e-02,2.39656250e-01,1.96562500e-03,1.85937500e-03,3.14875000e-01
2.10502774e-02,2.39125000e-01,2.03750000e-03,1.86250000e-03,3.15281250e-01
2.10506774e-02,2.39781250e-01,1.95000000e-03,1.64687500e-03,3.15031250e-01
2.10510774e-02,2.39718750e-01,1.98750000e-03,1.64062500e-03,3.15250000e-01
2.10514774e-02,2.39875000e-01,1.99687500e-03,1.73750000e-03,3.15281250e-01
2.10518774e-02,2.39281250e-01,2.01875000e-03,1.82187500e-03,3.15437500e-01
2.10522774e-02,2.39531250e-01,2.09375000e-03,1.86562500e-03,3.14937500e-01
2.10526774e-02,2.39593750e-01,2.53437500e-03,1.99687500e-03,3.15281250e-01
2.10530774e-02,2.39593750e-01,1.94687500e-03,1.34687500e-03,3.15343750e-01
2.10534774e-02,2.39187500e-01,2.35937500e-03,1.67500000e-03,3.16000000e-01
2.10538774e-02,2.40562500e-01,2.26875000e-03,1.29375000e-03,3.15156250e-01
2.10542774e-02,2.39906250e-01,2.53750000e-03,1.35312500e-03,3.14687500e-01
2.10546774e-02,2.40312500e-01,2.28125000e-03,1.78125000e-03,3.15125000e-01
2.10550774e-02,2.40062500e-01,1.94062500e-03,1.44687500e-03,3.14500000e-01
2.10554774e-02,2.40156250e-01,2.00937500e-03,1.48437500e-03,3.14906250e-01
2.10558774e-02,2.40281250e-01,2.37187500e-03,1.63437500e-03,3.15125000e-01
2.10562774e-02,2.40750000e-01,1.98437500e-03,1.46875000e-03,3.15156250e-01
2.10566774e-02,2.40562500e-01,1.78750000e-03,1.09375000e-03,3.14687500e-01
2.10570774e-02,2.40156250e-01,2.40625000e-03,1.82812500e-03,3.15406250e-01
2.10574774e-02,2.40468750e-01,2.40625000e-03,1.62500000e-03,3.14343750e-01
2.10578774e-02,2.40031250e-01,2.34062500e-03,1.48125000e-03,3.14375000e-01
2.10582774e-02,2.40250000e-01,2.18125000e-03,1.49687500e-03,3.14937500e-01
2.10586774e-02,2.40656250e-01,2.37500000e-03,1.95625000e-03,3.14468750e-01
2.10590774e-02,2.39812500e-01,1.76562500e-03,1.44062500e-03,3.15000000e-01
2.10594774e-02,2.40593750e-01,2.11250000e-03,1.75937500e-03,3.14843750e-01
2.10598774e-02,2.40031250e-01,2.55312500e-03,1.17812500e-03,3.15281250e-01
2.10602774e-02,2.40218750e-01,1.79062500e-03,1.21562500e-03,3.14687500e-01
2.10606774e-02,2.40468750e-01,1.72812500e-03,1.02500000e-03,3.15187500e-01
2.10610774e-02,2.40437500e-01,1.96562500e-03,1.60312500e-03,3.15250000e-01
2.10614774e-02,2.39968750e-01,1.79375000e-03,1.37187500e-03,3.14437500e-01
2.10618774e-02,2.41000000e-01,2.42812500e-03,1.39687500e-03,3.14468750e-01
2.10622774e-02,2.40187500e-01,2.07500000e-03,8.93750000e-04,3.14093750e-01
2.10626774e-02,2.40625000e-01,2.35312500e-03,9.15625000e-04,3.14781250e-01
2.10630774e-02,2.40125000e-01,2.34062500e-03,1.62187500e-03,3.14937500e-01
2.10634774e-02,2.40375000e-01,2.53437500e-03,1.30312500e-03,3.13312500e-01
2.10638774e-02,2.40218750e-01,2.49062500e-03,1.47187500e-03,3.13531250e-01
2.10642774e-02,2.39468750e-01,2.03437500e-03,1.15000000e-03,3.13625000e-01
2.10646774e-02,2.39656250e-01,2.28437500e-03,7.03125000e-04,3.14343750e-01
2.10650774e-02,2.40156250e-01,2.34687500e-03,1.22500000e-03,3.14875000e-01
2.10654774e-02,2.40531250e-01,2.77812500e-03,1.00937500e-03,3.15000000e-01
2.10658774e-02,2.39562500e-01,2.67187500e-03,1.12187500e-03,3.15093750e-01
2.10662774e-02,2.39718750e-01,2.65937500e-03,1.19375000e-03,3.14625000e-01
2.10666774e-02,2.39500000e-01,2.45937500e-03,9.03125000e-04,3.14593750e-01
2.10670774e-02,2.39656250e-01,2.68125000e-03,1.44687500e-03,3.14593750e-01
2.10674774e-02,2.39218750e-01,2.37812500e-03,1.67187500e-03,3.14656250e-01
2.10678774e-02,2.39156250e-01,2.35625000e-03,1.29062500e-03,3.14218750e-01
2.10682774e-02,2.39093750e-01,2.29062500e-03,1.30000000e-03,3.14531250e-01
2.10686774e-02,2.39375000e-01,2.70937500e-03,1.76875000e-03,3.15062500e-01
2.10690774e-02,2.39593750e-01,2.48750000e-03,1.44062500e-03,3.14187500e-01
2.10694774e-02,2.40062500e-01,2.45937500e-03,1.45625000e-03,3.14625000e-01
2.10698774e-02,2.39406250e-01,2.81562500e-03,1.50625000e-03,3.14531250e-01
2.10702774e-02,2.39187500e-01,2.52812500e-03,1.64375000e-03,3.14062500e-01
2.10706774e-02,2.39250000e-01,2.67812500e-03,1.71250000e-03,3.14406250e-01
2.10710774e-02,2.39125000e-01,2.93125000e-03,2.05312500e-03,3.14812500e-01
2.10714774e-02,2.39281250e-01,2.82187500e-03,2.03750000e-03,3.14187500e-01
2.10718774e-02,2.39531250e-01,2.18750000e-03,1.23437500e-03,3.14250000e-01
2.10722774e-02,2.39562500e-01,2.76875000e-03,1.57812500e-03,3.14093750e-01
2.10726774e-02,2.39531250e-01,2.96875000e-03,1.55625000e-03,3.13562500e-01
2.10730774e-02,2.39375000e-01,2.93125000e-03,1.51875000e-03,3.13843750e-01
2.10734774e-02,2.39593750e-01,2.69375000e-03,1.35312500e-03,3.14156250e-01
2.10738774e-02,2.39343750e-01,3.18750000e-03,1.74062500e-03,3.15343750e-01
2.10742774e-02,2.38968750e-01,2.96875000e-03,1.30312500e-03,3.15031250e-01
2.10746774e-02,2.39406250e-01,2.85625000e-03,6.75000000e-04,3.14593750e-01
2.10750774e-02,2.40156250e-01,3.19687500e-03,1.56875000e-03,3.14343750e-01
2.10754774e-02,2.39031250e-01,2.49062500e-03,1.11875000e-03,3.14281250e-01
2.10758774e-02,2.39125000e-01,2.77187500e-03,1.15312500e-03,3.13875000e-01
2.10762774e-02,2.39937500e-01,3.00000000e-03,7.90625000e-04,3.14343750e-01
2.10766774e-02,2.39562500e-01,3.26250000e-03,9.62500000e-04,3.13468750e-01
2.10770774e-02,2.39250000e-01,2.28750000e-03,2.75000000e-04,3.14156250e-01
2.10774774e-02,2.39656250e-01,2.38125000e-03,6.31250000e-04,3.14093750e-01
2.10778774e-02,2.39531250e-01,2.22500000e-03,1.87500000e-04,3.13843750e-01
2.10782774e-02,2.39125000e-01,2.40312500e-03,1.93750000e-04,3.13281250e-01
2.10786774e-02,2.39250000e-01,2.63437500e-03,5.87500000e-04,3.14062500e-01
2.10790774e-02,2.39187500e-01,2.98125000e-03,8.09375000e-04,3.13562500e-01
2.10794774e-02,2.38843750e-01,2.24062500e-03,1.93750000e-04,3.13375000e-01
2.10798774e-02,2.38812500e-01,2.40625000e-03,2.75000000e-04,3.13656250e-01
2.10802774e-02,2.38406250e-01,2.75000000e-03,4.71875000e-04,3.13531250e-01
2.10806774e-02,2.39281250e-01,2.35625000e-03,5.25000000e-04,3.13593750e-01
2.10810774e-02,2.39093750e-01,2.11250000e-03,3.28125000e-04,3.14125000e-01
2.10814774e-02,2.39437500e-01,2.54687500e-03,6.46875000e-04,3.13343750e-01
2.10818774e-02,2.38656250e-01,2.37500000e-03,7.37500000e-04,3.13625000e-01
2.10822774e-02,2.39125000e-01,2.37187500e-03,9.59375000e-04,3.12968750e-01
2.10826774e-02,2.38937500e-01,2.16250000e-03,8.06250000e-04,3.13437500e-01
2.10830774e-02,2.39187500e-01,2.45625000e-03,8.96875000e-04,3.13812500e-01
2.10834774e-02,2.38375000e-01,2.57187500e-03,9.21875000e-04,3.13375000e-01
2.10838774e-02,2.39593750e-01,2.52500000e-03,1.03125000e-03,3.13093750e-01
2.10842774e-02,2.39437500e-01,2.75937500e-03,1.10625000e-03,3.12562500e-01
2.10846774e-02,2.38875000e-01,2.97500000e-03,1.05625000e-03,3.12218750e-01
2.10850774e-02,2.38437500e-01,2.82812500e-03,7.12500000e-04,3.12343750e-01
2.10854774e-02,2.37406250e-01,2.40000000e-03,1.00312500e-03,3.13000000e-01
2.10858774e-02,2.37562500e-01,2.91250000e-03,1.58125000e-03,3.12843750e-01
2.10862774e-02,2.37750000e-01,2.84375000e-03,1.45312500e-03,3.13625000e-01
2.10866774e-02,2.38312500e-01,2.56250000e-03,1.11875000e-03,3.12531250e-01
2.10870774e-02,2.38093750e-01,3.00000000e-03,7.81250000e-04,3.13187500e-01
2.10874774e-02,2.37968750e-01,3.29062500e-03,9.09375000e-04,3.12687500e-01
2.10878774e-02,2.37875000e-01,2.80312500e-03,1.01875000e-03,3.12875000e-01
2.10882774e-02,2.37781250e-01,3.45000000e-03,1.51562500e-03,3.12625000e-01
2.10886774e-02,2.37906250e-01,3.39375000e-03,1.83125000e-03,3.12437500e-01
2.10890774e-02,2.37718750e-01,3.02812500e-03,1.27500000e-03,3.12281250e-01
2.10894774e-02,2.37718750e-01,3.15937500e-03,1.49375000e-03,3.12468750e-01
2.10898774e-02,2.37562500e-01,3.02500000e-03,7.90625000e-04,3.11906250e-01
2.10902774e-02,2.37875000e-01,3.27187500e-03,1.62187500e-03,3.12281250e-01
2.10906774e-02,2.37781250e-01,3.79062500e-03,1.75937500e-03,3.12468750e-01
2.10910774e-02,2.37906250e-01,3.35625000e-03,1.19062500e-03,3.12781250e-01
2.10914774e-02,2.38687500e-01,2.86562500e-03,1.21250000e-03,3.12625000e-01
2.10918774e-02,2.38375000e-01,2.97187500e-03,1.10000000e-03,3.12125000e-01
2.10922774e-02,2.38375000e-01,3.32500000e-03,1.44062500e-03,3.12468750e-01
2.10926774e-02,2.38218750e-01,2.82500000e-03,7.71875000e-04,3.12343750e-01
2.10930774e-02,2.38187500e-01,3.41250000e-03,1.18750000e-03,3.12781250e-01
2.10934774e-02,2.38000000e-01,2.80000000e-03,1.17500000e-03,3.12218750e-01
2.10938774e-02,2.38187500e-01,2.75625000e-03,7.65625000e-04,3.12218750e-01
2.10942774e-02,2.37968750e-01,2.78437500e-03,7.90625000e-04,3.12312500e-01
2.10946774e-02,2.37062500e-01,2.58125000e-03,9.15625000e-04,3.12562500e-01
2.10950774e-02,2.36906250e-01,2.30625000e-03,6.12500000e-04,3.13093750e-01
2.10954774e-02,2.36781250e-01,2.45625000e-03,3.59375000e-04,3.12531250e-01
2.10958774e-02,2.38218750e-01,2.95937500e-03,4.93750000e-04,3.12312500e-01
2.10962774e-02,2.38625000e-01,2.61875000e-03,5.71875000e-04,3.12468750e-01
2.10966774e-02,2.38031250e-01,2.70625000e-03,4.28125000e-04,3.12093750e-01
2.10970774e-02,2.37343750e-01,2.44375000e-03,5.93750000e-04,3.12468750e-01
2.10974774e-02,2.37843750e-01,2.33125000e-03,9.71875000e-04,3.12375000e-01
2.10978774e-02,2.38343750e-01,2.69687500e-03,7.75000000e-04,3.12062500e-01
2.10982774e-02,2.38281250e-01,2.50937500e-03,7.18750000e-04,3.11812500e-01
2.10986774e-02,2.38468750e-01,2.50937500e-03,6.78125000e-04,3.12156250e-01
2.10990774e-02,2.38343750e-01,2.13437500e-03,3.37500000e-04,3.12281250e-01
2.10994774e-02,2.38625000e-01,2.44687500e-03,9.00000000e-04,3.11906250e-01
2.10998774e-02,2.37656250e-01,2.59062500e-03,5.81250000e-04,3.12500000e-01
2.11002774e-02,2.38093750e-01,2.59062500e-03,4.12500000e-04,3.11875000e-01
2.11006774e-02,2.38281250e-01,2.47187500e-03,7.06250000e-04,3.12031250e-01
2.11010774e-02,2.38125000e-01,2.29687500e-03,4.96875000e-04,3.11875000e-01
2.11014774e-02,2.38250000e-01,2.55312500e-03,8.31250000e-04,3.12031250e-01
2.11018774e-02,2.37687500e-01,2.52500000e-03,5.62500000e-04,3.11593750e-01
2.11022774e-02,2.37906250e-01,2.33437500e-03,1.16562500e-03,3.12656250e-01
2.11026774e-02,2.36937500e-01,2.32812500e-03,6.90625000e-04,3.12343750e-01
2.11030774e-02,2.37375000e-01,2.39062500e-03,1.17500000e-03,3.12156250e-01
2.11034774e-02,2.37531250e-01,2.35625000e-03,1.42812500e-03,3.11843750e-01
2.11038774e-02,2.37750000e-01,2.56250000e-03,7.96875000e-04,3.12187500e-01
2.11042774e-02,2.37468750e-01,2.62812500e-03,1.41250000e-03,3.12125000e-01
2.11046774e-02,2.37531250e-01,2.45000000e-03,1.27187500e-03,3.11875000e-01
2.11050774e-02,2.36937500e-01,2.57812500e-03,1.60625000e-03,3.12593750e-01
2.11054774e-02,2.36687500e-01,2.69062500e-03,1.85312500e-03,3.11218750e-01
2.11058774e-02,2.36968750e-01,2.53437500e-03,1.85000000e-03,3.11406250e-01
2.11062774e-02,2.36125000e-01,2.54687500e-03,1.82812500e-03,3.11437500e-01
2.11066774e-02,2.36875000e-01,2.77187500e-03,2.22500000e-03,3.11093750e-01
2.11070774e-02,2.37062500e-01,2.71562500e-03,2.30625000e-03,3.11343750e-01
2.11074774e-02,2.37125000e-01,3.16562500e-03,2.85312500e-03,3.11562500e-01
2.11078774e-02,2.37062500e-01,2.82812500e-03,1.99687500e-03,3.11406250e-01
2.11082774e-02,2.37218750e-01,3.04375000e-03,2.37812500e-03,3.11156250e-01
2.11086774e-02,2.37500000e-01,2.77812500e-03,2.58125000e-03,3.11187500e-01
2.11090774e-02,2.37812500e-01,3.10937500e-03,2.30000000e-03,3.10468750e-01
2.11094774e-02,2.37281250e-01,3.35625000e-03,2.32500000e-03,3.10968750e-01
2.11098774e-02,2.37093750e-01,3.53750000e-03,2.76875000e-03,3.10593750e-01
2.11102774e-02,2.37250000e-01,3.02500000e-03,2.61875000e-03,3.11000000e-01
2.11106774e-02,2.37312500e-01,3.01250000e-03,1.85625000e-03,3.10625000e-01
2.11110774e-02,2.37281250e-01,3.30937500e-03,2.92187500e-03,3.11031250e-01
2.11114774e-02,2.36812500e-01,3.35625000e-03,2.59375000e-03,3.10593750e-01
2.11118774e-02,2.37343750e-01,2.84375000e-03,2.03437500e-03,3.10531250e-01
2.11122774e-02,2.37218750e-01,2.83437500e-03,2.02187500e-03,3.10437500e-01
2.11126774e-02,2.37718750e-01,3.25937500e-03,1.77812500e-03,3.10593750e-01
2.11130774e-02,2.37187500e-01,2.88437500e-03,1.83125000e-03,3.10687500e-01
2.11134774e-02,2.37031250e-01,3.08750000e-03,2.12812500e-03,3.09843750e-01
2.11138774e-02,2.37812500e-01,2.71250000e-03,1.88437500e-03,3.11156250e-01
2.11142774e-02,2.37281250e-01,3.01562500e-03,1.66562500e-03,3.10250000e-01
2.11146774e-02,2.37343750e-01,2.93125000e-03,2.00625000e-03,3.10718750e-01
2.11150774e-02,2.36687500e-01,2.90625000e-03,1.94062500e-03,3.11218750e-01
2.11154774e-02,2.36468750e-01,2.95937500e-03,1.41250000e-03,3.10343750e-01
2.11158774e-02,2.36843750e-01,3.13125000e-03,1.57187500e-03,3.11687500e-01
2.11162774e-02,2.36187500e-01,2.88437500e-03,1.72812500e-03,3.11125000e-01
2.11166774e-02,2.37437500e-01,3.05625000e-03,1.61875000e-03,3.10843750e-01
2.11170774e-02,2.37625000e-01,3.07500000e-03,1.78750000e-03,3.10937500e-01
2.11174774e-02,2.37781250e-01,2.76562500e-03,1.71562500e-03,3.11312500e-01
2.11178774e-02,2.36906250e-01,3.30312500e-03,1.40312500e-03,3.10625000e-01
2.11182774e-02,2.36937500e-01,3.10312500e-03,1.69375000e-03,3.10687500e-01
2.11186774e-02,2.37093750e-01,2.69062500e-03,1.58437500e-03,3.10375000e-01
2.11190774e-02,2.37093750e-01,3.07812500e-03,1.93125000e-03,3.10843750e-01
2.11194774e-02,2.36718750e-01,2.95000000e-03,1.55000000e-03,3.11125000e-01
2.11198774e-02,2.36562500e-01,2.85937500e-03,1.32812500e-03,3.10437500e-01
2.11202774e-02,2.36968750e-01,2.99687500e-03,1.73437500e-03,3.09781250e-01
2.11206774e-02,2.36562500e-01,2.69375000e-03,1.86875000e-03,3.09906250e-01
2.11210774e-02,2.36468750e-01,2.71562500e-03,1.54062500e-03,3.09968750e-01
2.11214774e-02,2.36437500e-01,2.85000000e-03,2.18750000e-03,3.09812500e-01
2.11218774e-02,2.36812500e-01,2.61875000e-03,1.79375000e-03,3.09375000e-01
2.11222774e-02,2.36687500e-01,2.54062500e-03,1.83125000e-03,3.10156250e-01
2.11226774e-02,2.36718750e-01,3.17187500e-03,2.12187500e-03,3.10093750e-01
2.11230774e-02,2.36625000e-01,3.36875000e-03,2.38125000e-03,3.09406250e-01
2.11234774e-02,2.36875000e-01,2.89375000e-03,1.95625000e-03,3.09625000e-01
2.11238774e-02,2.36687500e-01,2.67812500e-03,1.74375000e-03,3.09375000e-01
2.11242774e-02,2.37687500e-01,2.62812500e-03,2.05937500e-03,3.09281250e-01
2.11246774e-02,2.37250000e-01,2.55000000e-03,1.80625000e-03,3.09312500e-01
2.11250774e-02,2.37250000e-01,2.48750000e-03,1.94375000e-03,3.09687500e-01
2.11254774e-02,2.37156250e-01,2.86562500e-03,2.27187500e-03,3.09062500e-01
2.11258774e-02,2.37406250e-01,1.73125000e-03,1.43125000e-03,3.09375000e-01
2.11262774e-02,2.37093750e-01,2.12812500e-03,1.74687500e-03,3.08281250e-01
2.11266774e-02,2.37593750e-01,2.75000000e-03,1.83437500e-03,3.08281250e-01
2.11270774e-02,2.36562500e-01,2.40312500e-03,1.43750000e-03,3.08812500e-01
2.11274774e-02,2.35906250e-01,2.54375000e-03,1.38125000e-03,3.08906250e-01
2.11278774e-02,2.36062500e-01,2.03125000e-03,1.53437500e-03,3.08031250e-01
2.11282774e-02,2.36656250e-01,2.36250000e-03,1.65937500e-03,3.08843750e-01
2.11286774e-02,2.36875000e-01,2.51250000e-03,1.68750000e-03,3.09062500e-01
2.11290774e-02,2.36906250e-01,2.45312500e-03,1.98125000e-03,3.09031250e-01
2.11294774e-02,2.36406250e-01,2.14375000e-03,1.98750000e-03,3.09281250e-01
2.11298774e-02,2.36531250e-01,2.29687500e-03,1.45000000e-03,3.09062500e-01
2.11302774e-02,2.36781250e-01,2.16562500e-03,1.64062500e-03,3.09187500e-01
2.11306774e-02,2.36656250e-01,1.67187500e-03,1.64687500e-03,3.09718750e-01
2.11310774e-02,2.36062500e-01,1.96250000e-03,1.59687500e-03,3.09750000e-01
