Time,r,z,a
10.745999999999999,-32.8422516569647,36.74012144591243,35.72069381819794
10.747,-32.80515098876038,36.779149863855324,35.71629279261457
10.748000000000001,-32.79306178810045,36.833980743147805,35.68339996690001
10.749,-32.81032836133619,36.89227972601069,35.62836897001557
10.75,-32.8335921994771,36.95082769029839,35.569154936217345
10.751,-32.84061814983512,37.01328940040599,35.5177830660197
10.751999999999999,-32.82623145560856,37.09428374635381,35.46670454903901
10.753,-32.78376373105242,37.192598696432526,35.421127865114336
10.754000000000001,-32.73428359010004,37.267016783235825,35.39794498129061
10.754999999999999,-32.70052985615937,37.28850925178304,35.404056868591766
10.756,-32.701057213879295,37.29254377509706,35.40067576949321
10.757,-32.73635780079477,37.2898517675365,35.37941791044263
10.758000000000001,-32.7771011427604,37.28005025225494,35.35989014785122
10.759,-32.83219219882585,37.27424047150312,35.327856425275115
10.759999999999998,-32.92477619526296,37.24813922657334,35.286171306664116
10.761,-33.0111858611203,37.20825709565275,35.25874159157589
10.762,-33.01763513903464,37.198242846072375,35.26195117407811
10.763,-32.968937227275184,37.16382034037038,35.32002048926209
10.764,-32.923045784565154,37.04444020540846,35.43975894061192
10.765,-32.91854010472711,36.87953814366394,35.56589622217785
10.766,-32.992369635997704,36.72717389922571,35.630153364404
10.767000000000001,-33.07905761666761,36.635185850933716,35.64049336612784
10.768,-33.12960115847037,36.60515865833441,35.6288736879423
10.768999999999998,-33.18292313328862,36.61871391364394,35.5830333148721
10.77,-33.212119837337134,36.65039242944076,35.53995380793047
10.770999999999999,-33.15809539342795,36.68456041685745,35.55087196827701
10.772,-33.095377062800495,36.70778269306738,35.57566092328196
10.773,-33.09063778930538,36.69993914439826,35.58465984630338
10.774,-33.107991116952384,36.66331002508422,35.6002289702104
10.775,-33.11716666056765,36.632093651410926,35.617239719619214
10.776000000000002,-33.097664722704465,36.610988318109875,35.64597406770818
10.777,-33.04853146834847,36.58578427962908,35.697616248603424
10.777999999999999,-32.99848796454773,36.56685716428537,35.745200733130076
10.779,-32.982607212459925,36.570096623303584,35.75343315956762
10.78,-33.021879327655604,36.582020944304595,35.71827143149513
10.781,-33.12170680500699,36.589711686265,35.6456236696193
10.782,-33.246106328225345,36.62942722658306,35.53265193144866
10.783,-33.33137097402759,36.71842582747608,35.409445594386504
10.784,-33.34405363823522,36.81096255407423,35.33237596595784
10.785,-33.30817959242666,36.87404301837307,35.30966013114646
10.786,-33.27153641773538,36.911209842038126,35.30661464943585
10.786999999999999,-33.25819649338503,36.92840258675218,35.302771187903716
10.787999999999998,-33.272013865023354,36.95062190279309,35.277013709578156
10.789,-33.29085185059769,36.99953401570974,35.228056755656944
10.790000000000001,-33.29029764963871,37.08033699004594,35.16833026180128
10.791,-33.26270754421888,37.17511489335139,35.11616614066124
10.792,-33.21478870221051,37.24203126265031,35.098185593099785
10.793000000000001,-33.1715008908264,37.27431437229907,35.10287600196703
10.794,-33.12202878265705,37.25718607038503,35.14855363620375
10.795,-33.06193539098524,37.17735802450825,35.248140522387
10.796,-33.02115632865769,37.06745420629005,35.35734770767118
10.796999999999999,-33.00610254584134,37.000370817918494,35.41744010309604
10.798,-33.01027256166249,37.00039383154218,35.4146469379871
10.799,-33.038913417501874,36.99957099492645,35.396189122026236
10.8,-33.08269833848028,36.998519499996775,35.36779901569418
10.801,-33.10366951487021,37.006766303675846,35.34767188132438
10.802,-33.086886538433696,36.98750677923385,35.37321571418258
10.803,-33.1071847428063,36.90041585555595,35.42453861125173
10.804,-33.19334248014808,36.7928529597706,35.446876849953206
10.805,-33.278868025586576,36.79203782815421,35.39015113293794
10.806,-33.35371669466401,36.87649798025558,35.277303767437324
10.806999999999999,-33.38370844076207,36.942210098662976,35.20844573392426
10.808,-33.317506028154874,36.935540894456295,35.257760513802864
10.809000000000001,-33.2192824638958,36.868720196042986,35.373159920158095
10.81,-33.16830539489786,36.79368763353948,35.463024593303174
10.811,-33.187439612461255,36.70473772853517,35.51622569213909
10.812000000000001,-33.248618941795534,36.57583807907347,35.57063026172268
10.812999999999999,-33.288258478403826,36.45559322990736,35.63282031278786
10.814,-33.28218513840173,36.405159780351404,35.674149716200894
10.815,-33.26652628562377,36.38284444500236,35.70118519658575
10.815999999999999,-33.25773060196168,36.316557391007834,35.75602589628834
10.817,-33.230576457146725,36.20647240388396,35.85552059887617
10.818000000000001,-33.203687426298096,36.08457471201082,35.963468813036975
10.819,-33.20142939329841,35.986199732152755,36.03734601841347
10.82,-33.22318616787363,35.93271106196778,36.06187760642986
10.821,-33.26464428677805,35.89782014378429,36.059321106043484
10.822,-33.31367895871895,35.85838836389654,36.05487540295127
10.823,-33.35068783411075,35.80704288833956,36.0672635200555
10.824,-33.354954384749355,35.747893370170296,36.1076195873654
10.825,-33.33439288084601,35.718017933862534,36.14349015885065
10.826,-33.33592337452812,35.76094159984867,36.11105716687875
10.827,-33.394636133965534,35.878293537747645,35.9851688802181
10.828000000000001,-33.47097388237269,36.04281340372964,35.81269990444132
10.829,-33.50658061621353,36.24923899088823,35.63707593740674
10.83,-33.50123886182715,36.44972823669293,35.49327627679279
10.831,-33.501516794240246,36.59191802570601,35.3883068993332
10.831999999999999,-33.52723979214015,36.722387214686236,35.274659067784995
10.833,-33.585385243592455,36.887348461542224,35.11358322665619
10.834,-33.666628443861235,37.05269345478844,34.93660056456884
10.834999999999999,-33.71419789302361,37.19091559888844,34.80227751527365
10.836,-33.7082768074636,37.285651258220135,34.736019705178535
10.837000000000002,-33.66422630339262,37.28859596939073,34.763364742705015
10.838000000000001,-33.61371028300144,37.18783573318527,34.8719973915983
10.839,-33.60371450875459,37.045659063258356,34.984097686665095
10.84,-33.63115732889234,36.93242211849272,35.049438973929036
10.841,-33.65525859694659,36.86836896841846,35.080534241452575
10.842,-33.67718630562025,36.8182679873684,35.10272818025886
10.843,-33.750793656417265,36.73863832712379,35.111688557646445
10.844,-33.89072252775346,36.62015087638574,35.10394280444164
10.845,-34.02935185697922,36.510132114960854,35.0902160407602
10.846,-34.08061015152015,36.54490430991827,35.02982870430619
10.847000000000001,-34.032904278473914,36.727545881837294,34.9285390653495
10.848,-33.95919531666142,36.960772474628904,34.80711555931016
10.848999999999998,-33.910254445554514,37.230982450786854,34.64077630847505
10.85,-33.892457411951476,37.466132147072365,34.47862108490274
10.851,-33.925346627392614,37.51903748636601,34.41732196006149
10.851999999999999,-34.0039983275356,37.33324844513027,34.50204616298928
10.853,-34.121576952937716,37.09422391649709,34.59897360447433
10.854000000000001,-34.26140953853945,37.02473407018382,34.55522706428987
10.855,-34.36194055482036,37.103129014062546,34.429404380339975
10.856000000000002,-34.36225958561928,37.21351508875882,34.34814328091453
10.857,-34.262906253192845,37.32933851012125,34.33022342146847
10.857999999999999,-34.161155608810695,37.42602743262347,34.32760039314437
10.859,-34.15827881235428,37.450025928044084,34.31181149978128
10.86,-34.24612599929542,37.41718568171201,34.2768008668683
10.860999999999999,-34.337038737477776,37.38292375315575,34.2406144876309
10.862,-34.37247802955332,37.3324716820956,34.253761836106555
10.863,-34.33733652267551,37.22691231382574,34.355200860377224
10.864,-34.27599101537389,37.12327508143457,34.472966514371215
10.865000000000002,-34.25644806859651,37.115325797284044,34.492063561109646
10.866,-34.29908761308454,37.18790316324451,34.409807741332905
10.866999999999999,-34.375679941992395,37.234019466887645,34.323974335640074
10.868,-34.450912474859464,37.201104597957574,34.2970656306895
10.869,-34.488972310721735,37.110889328672904,34.33731829230968
10.87,-34.47742706240603,36.99892027797807,34.427150776531235
10.870999999999999,-34.44251502731374,36.896957039005784,34.525528431245846
10.872,-34.39719079507908,36.80879660862299,34.62089478396775
10.873000000000001,-34.3517631568729,36.73523169343752,34.705657579043475
10.874,-34.310611034383946,36.69221489571435,34.765184746969844
10.875,-34.288811536896205,36.68147458854688,34.787918041541076
10.876,-34.317278471097595,36.72145655544541,34.739270068806974
10.876999999999999,-34.36879137465963,36.81924549394987,34.63264291926142
10.878,-34.38991247670009,36.94800829347574,34.52405130153724
10.879,-34.35639518442421,37.06467155571428,34.461383402379305
10.879999999999999,-34.29958617875306,37.13821476196914,34.44598326799491
10.881,-34.2793102442334,37.18624836122783,34.42443101651426
10.882,-34.31130049883082,37.24487376593652,34.359640959392735
10.883000000000001,-34.335698448437036,37.34304315684854,34.27088547829507
10.884,-34.295481088076464,37.49422165561279,34.186648598790164
10.884999999999998,-34.19604072514948,37.658041521155084,34.13255173998678
10.886,-34.0655007970917,37.739147691705284,34.16003921074487
10.887,-33.98338198513121,37.68743891416777,34.25344048059546
10.888,-33.989469120243115,37.555637831005974,34.34716252795262
10.889,-34.058323001328354,37.45389191644145,34.376256703486554
10.89,-34.156261113872226,37.42775593287777,34.329623176355916
10.891,-34.21883845925645,37.444030599861875,34.2754070192369
10.892000000000001,-34.19122932070478,37.5092289597604,34.245863029534725
10.893,-34.16173203748148,37.54911113548696,34.23623651790739
10.893999999999998,-34.220020955282195,37.406103844912906,34.30259928717883
10.895,-34.319123293520086,37.09055801939817,34.46771608341678
10.895999999999999,-34.40577707133073,36.79628707050933,34.62417010055874
10.897,-34.48722623801236,36.739291063424936,34.610077580582605
10.898,-34.572453030453545,36.94422934295073,34.402266945173736
10.899,-34.66111228988546,37.21061214763753,34.14705159409183
10.9,-34.736510699820265,37.40286863792542,33.95492425370853
10.901000000000002,-34.77432375307649,37.461091878189464,33.88652822210243
10.902000000000001,-34.80015087633899,37.40964088377261,33.90663710354555
10.902999999999999,-34.88055265960592,37.35884599250587,33.8889803688939
10.904,-35.05866011544452,37.366760242894024,33.76149475111334
10.905,-35.207632864044946,37.48201076268012,33.57550639332414
10.906,-35.2510892928402,37.69924909681099,33.38728181159999
10.907,-35.22161580893889,37.940728845452085,33.23069321000508
10.908,-35.10405813723509,38.16992342310314,33.14213702987811
10.909,-34.95698333428514,38.291305147025575,33.15200357105285
10.91,-34.91116160341212,38.164642055252145,33.27641632963666
10.911000000000001,-34.94082530961884,37.87272975001336,33.47131932569156
10.911999999999999,-34.99790003033698,37.51063798209095,33.69794381940481
10.912999999999998,-35.04086003199369,37.16989140835968,33.91709973884584
10.914,-34.99754212621786,36.98281454512458,34.082846440953986
10.915000000000001,-34.955744681851,36.91585328828946,34.1602093801984
10.916,-34.96120826324944,36.98985067425963,34.102700109629325
10.917,-35.07162061811162,37.17058061874463,33.8954929941072
10.918000000000001,-35.25919465086867,37.31038795058095,33.665062029347865
10.919,-35.35750709397179,37.423073843925614,33.51563573444676
10.920000000000002,-35.32832302149075,37.544121423048544,33.447585304474764
10.921,-35.18474006584241,37.62204064009473,33.48899267704197
10.921999999999999,-34.96050003520427,37.594329781330735,33.662195270746444
10.923,-34.77712508694414,37.46136875867094,33.88441941456512
10.924,-34.7720563481447,37.34344371020674,33.97423502958599
10.925,-34.917005028877384,37.36256654364139,33.86137840228112
10.926,-35.05933505226788,37.49066252411445,33.67060539219054
10.927,-35.137582177584854,37.58857489286165,33.545645045702905
10.928,-35.150159819659486,37.55362049002821,33.56258028189331
10.929000000000002,-35.10959318141042,37.39302808066939,33.70748512301361
10.93,-35.046329339968956,37.204529700840325,33.88814002145609
10.931,-34.99872972517984,37.05146739222578,34.03214426431736
10.931999999999999,-35.01114004139461,36.952474086975904,34.095528014262136
10.933,-35.084219037104475,36.91361458046824,34.07341198510466
10.934000000000001,-35.1544778459872,36.9240230560551,34.01744620688276
10.935,-35.1865436301959,36.97380912390012,33.9592769078427
10.936,-35.175540902427954,37.02473275560558,33.92995483257926
10.937000000000001,-35.14239183543426,37.06437356848342,33.924022359437025
10.938,-35.13883346774208,37.100289775782024,33.90040001212625
10.939,-35.17235880580523,37.10562165509295,33.873470855384596
10.94,-35.190096821564225,37.07007424300727,33.88705331627675
10.940999999999999,-35.16771616891426,37.02806423074812,33.93292840573564
10.942,-35.14239988690797,37.02951438145197,33.94930749600445
10.943000000000001,-35.09501785550742,37.13439528826221,33.905738172439605
10.944,-35.02716172725844,37.31400278989119,33.821519533386635
10.945,-34.9669701011711,37.50087072145044,33.726183066567664
10.946,-34.91860188971063,37.677294911396324,33.629898678585086
10.947000000000001,-34.90766373709362,37.8300989523998,33.52513842339776
10.948,-34.958511321806,37.935668468557196,33.41305924952398
10.948999999999998,-35.03599534334132,37.98542271882373,33.32395807701248
10.95,-35.06599933387145,37.98379083327927,33.30480993990463
10.951,-35.00562874616176,37.95589471391503,33.36625146817336
10.952,-34.90287693943535,37.92993643709305,33.45496244281816
10.953000000000001,-34.830915308981446,37.88589156215016,33.53609574934643
10.954,-34.80896257956887,37.80153886707688,33.61303456532046
10.955,-34.8158928441628,37.7067042500444,33.67805596105558
10.956000000000001,-34.81098039808976,37.645784971976106,33.72613255826657
10.956999999999999,-34.801039542305915,37.638607031867174,33.73815168642023
10.957999999999998,-34.79693780562226,37.67074072915997,33.7173363822438
10.959,-34.78111738505345,37.67716008257289,33.72335308894807
10.959999999999999,-34.77368649683402,37.66211051797991,33.739451414868476
10.961,-34.811822949947576,37.67033926203918,33.707530014478465
10.962000000000002,-34.89433682126908,37.64824976172059,33.667695821080954
10.963,-34.957785802993385,37.57231976523969,33.68015977431938
10.964,-34.951732896362635,37.503361749949924,33.7347508051869
10.965000000000002,-34.92493232274672,37.50073573512884,33.754940936472636
10.966,-34.91195391463981,37.58767020523661,33.70012205087067
10.966999999999999,-34.899439008968066,37.73650988405154,33.599464775453924
10.968,-34.88042865954358,37.89561907348896,33.49541526779883
10.969,-34.839204095269835,37.992194922064115,33.452187078519216
10.97,-34.79279685304568,38.0121436191917,33.46882714915794
10.971,-34.767323069925624,37.98939819806094,33.50280465016159
10.972,-34.79062656727333,37.91826409535673,33.539505939520126
10.973,-34.867281427389784,37.80813669372293,33.568662136902965
10.974,-34.92385283867636,37.71695277048165,33.597237200824836
10.975,-34.924452358599886,37.69492221068398,33.612992566042244
10.975999999999999,-34.932248868342576,37.73998349492039,33.57463305724805
10.976999999999999,-34.99648011237768,37.804604131140565,33.4835782126874
10.978,-35.08007330195143,37.82403248442711,33.41251143684854
10.979000000000001,-35.144353465247505,37.760325401550055,33.41543103871855
10.98,-35.19275325252991,37.64479089050973,33.466902259968315
10.981,-35.225568356670365,37.50591440345298,33.54580404583512
10.982,-35.230778576133574,37.3504332621933,33.65545185753304
10.983,-35.19982221365539,37.28815651157073,33.721992044304784
10.984,-35.16359263065181,37.377324111571106,33.68194660320926
10.985,-35.167702111355794,37.53929157343242,33.56104896454212
10.985999999999999,-35.23069508027831,37.72034839518575,33.38579111432843
10.987,-35.32830052048133,37.80295031888277,33.25879910093543
10.988,-35.3658831819804,37.7467298529681,33.274171753035816
10.989,-35.298948448643955,37.6614036708534,33.38220182883627
10.99,-35.19952292690823,37.6292890112008,33.473600884882174
10.991,-35.141365375142186,37.619314914213945,33.520602033007016
10.992,-35.141068154740395,37.57495600954465,33.55321205191402
10.993,-35.193942850090416,37.545290229053215,33.53872881749549
10.994,-35.25867366431371,37.51685766518277,33.5151607010748
10.995,-35.25794251854114,37.445307424644845,33.56777703844686
10.995999999999999,-35.16065678562662,37.32947354002036,33.71880090743089
10.997,-35.03300807958345,37.22560175676131,33.881929992837655
10.998000000000001,-34.96930193033713,37.25174187422712,33.9065136229761
10.999,-34.98774842747813,37.370735062038705,33.8070866320192
11.0,-35.08869100711052,37.463290007909286,33.67053151639699
11.001000000000001,-35.188032140794306,37.47111301105694,33.59686861455837
11.001999999999999,-35.196617279700924,37.348795162351536,33.680078254024636
11.003,-35.19116354033081,37.16620570447479,33.81655699555135
11.004,-35.24808653900982,37.07638831824842,33.84253548711515
11.004999999999999,-35.344237163150005,37.117978815732805,33.74612744377082
11.006,-35.43138595325081,37.238238071243735,33.59893497972201
11.007,-35.4615128963631,37.405862867206686,33.4566447178766
11.008000000000001,-35.4435193850345,37.57691958249141,33.344720001665436
11.009,-35.45484769749852,37.69061765957522,33.254189688312934
11.01,-35.52797326143538,37.723545375077286,33.18009301696131
11.011,-35.631003602816676,37.71195869028884,33.11782342651778
11.012,-35.70454717052437,37.70746406298749,33.070552335753725
11.013,-35.72263225914539,37.73677315097831,33.03683512938677
11.014,-35.75157683054224,37.804104101816776,32.96803354848901
11.015,-35.822612649345,37.91669426708637,32.837414930155994
11.016,-35.89070066257076,38.02206629936467,32.714056193623705
11.017000000000001,-35.888761736697,38.066777577139334,32.68286347571377
11.018,-35.82291426223675,38.04227152867998,32.74585557774981
11.019,-35.79198817762899,37.90540053902917,32.86665359166202
11.02,-35.839210984298575,37.708469558007366,32.9771423277783
11.020999999999999,-35.91316275360084,37.529101879178214,33.055907488682024
11.022,-35.98263295404135,37.44865287764971,33.06589293483555
11.023,-36.06514692266187,37.487202495797966,32.98091529530582
11.024,-36.1361686067223,37.548964220870154,32.88716668963729
11.025,-36.15632039374404,37.597484658858555,32.838228969022
11.026000000000002,-36.09427021889077,37.671930281668146,32.82749120675554
11.027000000000001,-36.003216437143266,37.72271418524455,32.85371768456131
11.028,-35.89729750084254,37.650252955336136,32.979258795507405
11.029,-35.77887520872909,37.55158586843478,33.1323847431151
11.03,-35.742366142855104,37.51616961776547,33.18321005428005
11.031,-35.80117638190866,37.50333118068653,33.151913439580156
11.032,-35.887084454778595,37.474089594911256,33.11367982182734
11.033,-35.9373605906559,37.40998638171758,33.12514127919843
11.034,-35.95468886803168,37.354367350881546,33.15322178011861
11.035,-35.985047147049734,37.380968330925405,33.113003444667946
11.036000000000001,-36.03035842269042,37.47895893852539,33.0109714345112
11.037,-36.04668720759321,37.596392442551455,32.91495048157865
11.037999999999998,-36.02587272077049,37.67410023653327,32.873218649858
11.039,-35.990522346944495,37.69245779029466,32.88436824637875
11.040000000000001,-35.96369331312888,37.697182425514974,32.8994740953285
11.041,-35.96472797678728,37.71715937837445,32.88430399564825
11.042,-35.98311113693322,37.75266529585463,32.845920351005006
11.043000000000001,-35.97890741899698,37.79746869569192,32.81637786750936
11.044,-35.94216749189949,37.85369913405976,32.80093925990935
11.045000000000002,-35.89273882161215,37.91010962956155,32.79401267822014
11.046,-35.85605245628466,37.9499707941321,32.79026162655748
11.046999999999999,-35.81928430098752,37.96705544972863,32.80308028860573
11.048,-35.780221192467984,37.97593176851132,32.82341883307644
11.049,-35.763371864966075,37.99333943414864,32.82229778429984
11.05,-35.766696710077184,38.01117216334734,32.807033014185926
11.051,-35.76283732900584,38.00698251016466,32.812729010333406
11.052,-35.72489366566907,37.995476609478764,32.8471067897014
11.053,-35.65410379350118,38.00770714807764,32.88665314939188
11.054000000000002,-35.57177857887341,38.0403849860718,32.91907910613567
11.055,-35.512468555009846,38.071952561519446,32.93649075679637
11.056,-35.487928057363504,38.066645814673976,32.9571084452022
11.056999999999999,-35.49973242504186,38.013992500165855,32.98755314300014
11.058,-35.52502165634196,37.939551036597145,33.02465299257614
11.059000000000001,-35.52626344422326,37.87888144289589,33.068072886967535
11.059999999999999,-35.500307769261894,37.85651694329662,33.10214140457797
11.061,-35.467629904542676,37.886583977798374,33.10254325545058
11.062000000000001,-35.43233376004689,37.952876332722774,33.07822135548218
11.063,-35.40352847671779,37.989742422595434,33.07091029165912
11.064,-35.39925599119356,37.97371356868618,33.085548766006646
11.065,-35.42038495105061,37.917085464336445,33.112534845201715
11.065999999999999,-35.466527203801895,37.83310497036524,33.14232570200728
11.067,-35.5320273275121,37.75683314094183,33.15307709385262
11.068000000000001,-35.602083040329205,37.709034135265135,33.139807441303425
11.068999999999999,-35.63094141007483,37.68732534070129,33.13576880831982
11.07,-35.6037210537318,37.7120727829465,33.136473447535415
11.071,-35.57650207976511,37.80362155512115,33.08852436200304
11.072000000000001,-35.58235951767612,37.93936043931436,32.98558488851992
11.073,-35.599767306321695,38.0863080514297,32.86641875669149
11.073999999999998,-35.62535891627167,38.21854267215751,32.752289984184934
11.075,-35.66988146822124,38.332452547626836,32.638588996542346
11.076,-35.71330106088667,38.40534869909134,32.55564204450277
11.077,-35.74160547886183,38.43624974401164,32.513738401457466
11.078,-35.770546056772794,38.44912183750212,32.484602874254236
11.079,-35.81396885272137,38.454828396273975,32.45084023535128
11.08,-35.848926820330654,38.47852602529163,32.40967275963699
11.081000000000001,-35.83014682627114,38.522326196128034,32.3904092664366
11.081999999999999,-35.80068638973259,38.564916688376904,32.37926316405826
11.082999999999998,-35.825698173894466,38.59798795600485,32.338008735912
11.084,-35.92100241314221,38.595313645161674,32.2750851140244
11.084999999999999,-36.029634980599795,38.537554867680484,32.243220985216084
11.086,-36.13013351495641,38.43850753588907,32.24674977411176
11.087,-36.317188292516654,38.30015349786143,32.21894351726317
11.088,-36.60376075615814,38.05899823745733,32.19542966434778
11.089,-36.83713797356998,37.75484347233812,32.25151244154403
11.090000000000002,-36.9090098825719,37.47563595135822,32.40058650069829
11.091,-36.94174799819707,37.33237067043177,32.4795407004393
11.091999999999999,-37.00040643607309,37.354295900249454,32.422690268158526
11.093,-37.04930190405729,37.371212028021816,32.3762576395279
11.094,-37.03261296363234,37.39133728490567,32.37370878669326
11.095,-36.88348340508157,37.515197723148276,32.39029169155338
11.096,-36.69325181451636,37.69311221523813,32.39614617545553
11.097,-36.64026595110423,37.84882527306699,32.32132629309273
11.098,-36.79161472739881,37.92423441782695,32.1618464513791
11.099,-37.049700208933565,37.88396719839657,32.010611852362
11.1,-37.26340989314638,37.7553696964695,31.95257161952403
11.100999999999999,-37.343563354829016,37.67399158672649,31.95406362299873
11.101999999999999,-37.29355703991051,37.71954449082132,31.956871950420314
11.103,-37.163292171904395,37.82244550432051,31.9750278738251
11.104000000000001,-37.02070185287952,37.95172327497699,31.982402306213203
11.105,-36.93967872378499,38.06759724529619,31.95585023542619
11.106,-36.93650368359979,38.09901717680163,31.935507029588926
11.107,-36.94268395056225,38.00094924923175,32.00156567110858
11.108,-36.90582982444379,37.81028705376677,32.16385629023397
11.109,-36.8339257680192,37.61297002093321,32.35521297146726
11.11,-36.77063365945892,37.49801352757367,32.48161733038391
11.110999999999999,-36.77255412027489,37.497230409784294,32.48083183319639
11.112,-36.81466971224131,37.5778924839527,32.39374647860839
11.113,-36.83818849737213,37.68178764205869,32.303043240912594
11.114,-36.82853272192161,37.74247581083596,32.266374078950456
11.115,-36.77711732630998,37.72022561001324,32.31820258473076
11.116,-36.69907288312653,37.62361217956188,32.441859394389624
11.117,-36.635906623972915,37.503606422244744,32.57185728222771
11.118,-36.60466835832236,37.402395049662275,32.66606358132644
11.119,-36.602636326690984,37.35072716883465,32.704399744292814
11.12,-36.62186630461159,37.35464509947457,32.688140903419
11.120999999999999,-36.66576933429506,37.40263517457397,32.62313717987674
11.122,-36.71471143983696,37.491204888069134,32.52562072716178
11.123000000000001,-36.72369546717753,37.59618745800288,32.444285561479724
11.124,-36.6937007001633,37.67633159150743,32.40785578371628
11.125,-36.645411626520286,37.720342575769486,32.40997777799941
11.126000000000001,-36.60787609269518,37.72065930441062,32.43589884362577
11.126999999999999,-36.61444837597762,37.697376166244545,32.448025729793244
11.128,-36.64109741045634,37.70063317699207,32.42711952547525
11.129,-36.643737862224576,37.72923351077603,32.40476651039473
11.129999999999999,-36.623455670490486,37.77946590704674,32.38283978139747
11.131,-36.6101926807971,37.841971126229296,32.347165443411676
11.132,-36.61546445241209,37.89091339650195,32.30831607277042
11.133000000000001,-36.62473569390777,37.917217176980685,32.28295699591145
11.134,-36.59849925573519,37.917558780706884,32.300935381542004
11.135,-36.528884738292085,37.88889723997292,32.36989498124998
11.136,-36.46019717096048,37.84045590276697,32.45243982186646
11.137,-36.41510602564755,37.81826756809212,32.49970182264713
11.138,-36.39096887826542,37.85245070433781,32.49180406619166
11.139,-36.36440278094795,37.93972001930331,32.44724417541798
11.14,-36.400899281559106,38.11326771312012,32.296616386818435
11.141,-36.596407178433225,38.23993257413722,32.06995690872489
11.142000000000001,-36.931293181800775,38.14446784834251,31.906489629020008
11.143,-37.26151335186554,37.91624396964957,31.839282039862915
11.144,-37.448614620260244,37.640033479691915,31.904135214415263
11.145,-37.443989847286794,37.43884643024593,32.049838548770644
11.145999999999999,-37.363261869749486,37.357277065554385,32.16460005545457
11.147,-37.332290438682804,37.25351989974952,32.25983831728233
11.148,-37.35376887874153,37.09584798593278,32.35585514758671
11.149,-37.3705361459803,37.01871687149201,32.39826646725692
11.15,-37.28591499366253,37.11032648627939,32.39376663518972
11.151000000000002,-37.11184333628153,37.30877480811063,32.37649200690803
11.152000000000001,-36.967840662927365,37.55985242383049,32.29930021926169
11.153,-36.974587676637896,37.841745168033704,32.093310335839526
11.154,-37.0869026977074,38.11995319627603,31.81570548182959
11.155,-37.20282946805919,38.319895764673625,31.591527527507914
11.156,-37.293513241717065,38.36869576480871,31.493337381195445
11.156999999999998,-37.324786478422055,38.359833100201726,31.477887923446723
11.158,-37.34609212149572,38.43440689887198,31.409569600391315
11.159,-37.43337681646914,38.53355067491356,31.277637547294134
11.16,-37.55982363172298,38.57439414492821,31.160198413307576
11.161000000000001,-37.68211785791222,38.5350665824703,31.102937345593624
11.162,-37.80532710645928,38.45968044528539,31.070511057679653
11.162999999999998,-37.87681995251905,38.41323343260118,31.053452450939417
11.164,-37.860332259758835,38.39614733406689,31.077195094109697
11.165000000000001,-37.813688498069304,38.341202779473456,31.14906808229108
11.165999999999999,-37.760069136620096,38.21367259778004,31.27749452405766
11.167,-37.698778983756796,38.05744195074626,31.431662106235137
11.168000000000001,-37.652570964778874,37.919716255175814,31.56198936028069
11.169,-37.6463818398838,37.81769338862601,31.63870317476851
11.170000000000002,-37.66375794144402,37.74299217539919,31.67934620971033
11.171,-37.696369175793535,37.66742382568778,31.709746982194687
11.171999999999999,-37.72053409194877,37.57344770475005,31.759013301747906
11.173,-37.71097404428055,37.503894181451564,31.814855061380932
11.174,-37.68929489216474,37.48767334831373,31.841664787745408
11.174999999999999,-37.64922832512468,37.48660266954144,31.87081994627207
11.176,-37.59927424530832,37.49074377968827,31.90328359561073
11.177,-37.58480398724024,37.52564126570779,31.888878347733403
11.178,-37.60383015016637,37.59694783349285,31.8250197145599
11.179000000000002,-37.64483424037145,37.69768467377455,31.72478085687137
11.18,-37.70137359100553,37.80619521451234,31.608034618995482
11.181,-37.74423543627695,37.9033189404514,31.508983040414286
11.181999999999999,-37.759775450039236,37.989535322908196,31.436902291896196
11.183,-37.75944540644846,38.08319826637536,31.37066374083475
11.184,-37.72463252188771,38.16220430098887,31.3390110413358
11.184999999999999,-37.64151613302885,38.20769133044012,31.365016886408355
11.186,-37.53670131399585,38.23692047945403,31.41767051267528
11.187000000000001,-37.44336535867398,38.27241154349275,31.457651389413037
11.188,-37.381822576181584,38.33903952567178,31.45298690992987
11.189,-37.36526185524663,38.41818611383638,31.407838093723825
11.19,-37.38345291017053,38.47223695306139,31.35640236095793
11.190999999999999,-37.38993157313872,38.526144133831195,31.313216106152055
11.192,-37.38587449638041,38.60004834740388,31.262979759936222
11.193,-37.38446509823678,38.67641719427233,31.209076251967105
11.193999999999999,-37.40602143144574,38.71974931409876,31.162936314501422
11.195,-37.43895567356578,38.699218677558164,31.15480589522692
11.196,-37.42855050017497,38.648765130132055,31.198295207045163
11.197000000000001,-37.35746348047752,38.632497123642324,31.259420251513433
11.198,-37.236093946020496,38.655759566390714,31.32696729258285
11.198999999999998,-37.12576636969713,38.67402453034011,31.390274185455084
11.2,-37.04811747163003,38.63396383625711,31.472939835136465
11.201,-36.97480056050427,38.52303707419166,31.603742997204264
11.202,-36.92016312658995,38.38542970300221,31.740825590531955
11.203,-36.89264254137523,38.299902053262976,31.821530945548766
11.204,-36.89790541731162,38.32801594874768,31.7976294630368
11.205,-36.92541678254549,38.43433383619756,31.701928533980023
11.206000000000001,-36.938656354893766,38.554699675428765,31.605906690276676
11.207,-36.94108409416755,38.66198173738014,31.526712033821276
11.207999999999998,-36.94678226217573,38.759018049216316,31.452579897178055
