Model,MSO56
Channel,CH1,,Channel,CH2,,Channel,CH3,,Channel,CH4,,Channel,CH5,,Channel,CH6,,Channel,MATH1,,Channel,MATH2
Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG
Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s
Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06
Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000
Zero Index,719.27520000,,Zero Index,719.27520000,,Zero Index,719.27520000,,Zero Index,719.27520000,,Zero Index,719.27520000,,Zero Index,719.27520000,,Zero Index,719.27520000,,Zero Index,719.27520000
Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,T,,Vertical Units,A
,,,,,,,,,,,,,,,,,,,,,,
ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,,,,,

TIME,CH1,CH2,CH3,CH4,CH5,CH6,,TIME,MATH1,,TIME,MATH2
1.67057248e-02,3.61562500e+00,1.79379688e-01,4.25781250e-02,1.09375000e-02,3.74218750e-01,6.01511719e+00,,1.67057248e-02,3.88840079e-01,,1.67057248e-02,1.76238312e+02
1.67067248e-02,3.61953125e+00,1.79785938e-01,3.43593750e-02,1.10312500e-02,3.79687500e-01,6.01558594e+00,,1.67067248e-02,3.88852715e-01,,1.67067248e-02,1.75631744e+02
1.67077248e-02,3.60937500e+00,1.80354688e-01,2.05312500e-02,1.10000000e-02,3.77343750e-01,6.01511719e+00,,1.67077248e-02,3.88865411e-01,,1.67077248e-02,1.76533264e+02
1.67087248e-02,3.60234375e+00,1.80131250e-01,1.88281250e-02,1.09062500e-02,3.70312500e-01,6.01488281e+00,,1.67087248e-02,3.88878107e-01,,1.67087248e-02,1.77153839e+02
1.67097248e-02,3.60781250e+00,1.80557813e-01,3.05312500e-02,1.08671875e-02,3.66406250e-01,6.01699219e+00,,1.67097248e-02,3.88890803e-01,,1.67097248e-02,1.76459259e+02
1.67107248e-02,3.61328125e+00,1.80070313e-01,4.01250000e-02,1.09062500e-02,3.67968750e-01,6.01757812e+00,,1.67107248e-02,3.88903499e-01,,1.67107248e-02,1.75708252e+02
1.67117248e-02,3.61328125e+00,1.80314063e-01,3.57656250e-02,1.09375000e-02,3.68750000e-01,6.01617188e+00,,1.67117248e-02,3.88916165e-01,,1.67117248e-02,1.75507141e+02
1.67127248e-02,3.60234375e+00,1.79785938e-01,2.37656250e-02,1.08906250e-02,3.64062500e-01,6.01488281e+00,,1.67127248e-02,3.88928860e-01,,1.67127248e-02,1.76476959e+02
1.67137248e-02,3.59296875e+00,1.79785938e-01,1.92187500e-02,1.08828125e-02,3.58593750e-01,6.01628906e+00,,1.67137248e-02,3.88941526e-01,,1.67137248e-02,1.77329559e+02
1.67147248e-02,3.59453125e+00,1.79968750e-01,2.76562500e-02,1.09765625e-02,3.58593750e-01,6.01699219e+00,,1.67147248e-02,3.88954192e-01,,1.67147248e-02,1.77044281e+02
1.67157248e-02,3.61328125e+00,1.79765625e-01,3.76406250e-02,1.12109375e-02,3.64843750e-01,6.01593750e+00,,1.67157248e-02,3.88966829e-01,,1.67157248e-02,1.74938232e+02
1.67167248e-02,3.62890625e+00,1.79887500e-01,3.65312500e-02,1.12265625e-02,3.71875000e-01,6.01476563e+00,,1.67167248e-02,3.88979495e-01,,1.67167248e-02,1.73130829e+02
1.67177248e-02,3.61953125e+00,1.79400000e-01,2.65000000e-02,1.10703125e-02,3.74218750e-01,6.01312500e+00,,1.67177248e-02,3.88992161e-01,,1.67177248e-02,1.73930328e+02
1.67187248e-02,3.60468750e+00,1.79623438e-01,2.04687500e-02,1.09609375e-02,3.75781250e-01,6.01511719e+00,,1.67187248e-02,3.89004767e-01,,1.67187248e-02,1.75336151e+02
1.67197248e-02,3.60234375e+00,1.79542188e-01,2.56562500e-02,1.09218750e-02,3.73437500e-01,6.01488281e+00,,1.67197248e-02,3.89017433e-01,,1.67197248e-02,1.75455536e+02
1.67207248e-02,3.60625000e+00,1.79400000e-01,3.50937500e-02,1.09062500e-02,3.64843750e-01,6.01148438e+00,,1.67207248e-02,3.89030069e-01,,1.67207248e-02,1.74891815e+02
1.67217248e-02,3.60781250e+00,1.79298438e-01,3.65468750e-02,1.09453125e-02,3.64843750e-01,6.01230469e+00,,1.67217248e-02,3.89042675e-01,,1.67217248e-02,1.74540924e+02
1.67227248e-02,3.60468750e+00,1.79237500e-01,2.84843750e-02,1.09453125e-02,3.64843750e-01,6.01394531e+00,,1.67227248e-02,3.89055312e-01,,1.67227248e-02,1.74690704e+02
1.67237248e-02,3.60781250e+00,1.79257813e-01,2.18281250e-02,1.09765625e-02,3.62500000e-01,6.01488281e+00,,1.67237248e-02,3.89067948e-01,,1.67237248e-02,1.74235260e+02
1.67247248e-02,3.60937500e+00,1.79481250e-01,2.47187500e-02,1.10000000e-02,3.59375000e-01,6.01476563e+00,,1.67247248e-02,3.89080554e-01,,1.67247248e-02,1.73950806e+02
1.67257248e-02,3.59531250e+00,1.79176563e-01,3.28437500e-02,1.08281250e-02,3.62500000e-01,6.01453125e+00,,1.67257248e-02,3.89093190e-01,,1.67257248e-02,1.75247955e+02
1.67267248e-02,3.58593750e+00,1.78892188e-01,3.59218750e-02,1.07187500e-02,3.64062500e-01,6.01417969e+00,,1.67267248e-02,3.89105767e-01,,1.67267248e-02,1.76032227e+02
1.67277248e-02,3.59296875e+00,1.78892188e-01,3.03906250e-02,1.07890625e-02,3.55468750e-01,6.01371094e+00,,1.67277248e-02,3.89118373e-01,,1.67277248e-02,1.75131622e+02
1.67287248e-02,3.59296875e+00,1.78953125e-01,2.34375000e-02,1.07734375e-02,3.53125000e-01,6.01453125e+00,,1.67287248e-02,3.89130950e-01,,1.67287248e-02,1.74988983e+02
1.67297248e-02,3.59140625e+00,1.78790625e-01,2.39218750e-02,1.07500000e-02,3.57031250e-01,6.01535156e+00,,1.67297248e-02,3.89143556e-01,,1.67297248e-02,1.75024567e+02
1.67307248e-02,3.58906250e+00,1.78790625e-01,3.07500000e-02,1.07578125e-02,3.59375000e-01,6.01757812e+00,,1.67307248e-02,3.89156133e-01,,1.67307248e-02,1.75121307e+02
1.67317248e-02,3.59062500e+00,1.78709375e-01,3.47968750e-02,1.07187500e-02,3.55468750e-01,6.01816406e+00,,1.67317248e-02,3.89168739e-01,,1.67317248e-02,1.74786530e+02
1.67327248e-02,3.59062500e+00,1.78750000e-01,3.11875000e-02,1.07343750e-02,3.55468750e-01,6.01675781e+00,,1.67327248e-02,3.89181346e-01,,1.67327248e-02,1.74611725e+02
1.67337248e-02,3.59140625e+00,1.78709375e-01,2.47500000e-02,1.07031250e-02,3.58593750e-01,6.01652344e+00,,1.67337248e-02,3.89193922e-01,,1.67337248e-02,1.74382904e+02
1.67347248e-02,3.59140625e+00,1.78912500e-01,2.36406250e-02,1.06640625e-02,3.62500000e-01,6.01593750e+00,,1.67347248e-02,3.89206529e-01,,1.67347248e-02,1.74254669e+02
1.67357248e-02,3.59531250e+00,1.79095313e-01,2.92343750e-02,1.07734375e-02,3.64062500e-01,6.01558594e+00,,1.67357248e-02,3.89219105e-01,,1.67357248e-02,1.73711823e+02
1.67367248e-02,3.60390625e+00,1.79339063e-01,3.37343750e-02,1.09453125e-02,3.60937500e-01,6.01558594e+00,,1.67367248e-02,3.89231741e-01,,1.67367248e-02,1.72659027e+02
1.67377248e-02,3.60234375e+00,1.79298438e-01,3.11406250e-02,1.09765625e-02,3.55468750e-01,6.01535156e+00,,1.67377248e-02,3.89244348e-01,,1.67377248e-02,1.72648224e+02
1.67387248e-02,3.59296875e+00,1.78953125e-01,2.51875000e-02,1.08671875e-02,3.51562500e-01,6.01488281e+00,,1.67387248e-02,3.89256984e-01,,1.67387248e-02,1.73465424e+02
1.67397248e-02,3.59296875e+00,1.78993750e-01,2.32656250e-02,1.08437500e-02,3.36718750e-01,6.01429688e+00,,1.67397248e-02,3.89269561e-01,,1.67397248e-02,1.73337006e+02
1.67407248e-02,3.59453125e+00,1.78567188e-01,2.75312500e-02,1.08281250e-02,3.26562500e-01,6.01230469e+00,,1.67407248e-02,3.89282167e-01,,1.67407248e-02,1.73041290e+02
1.67417248e-02,3.57656250e+00,1.78546875e-01,3.23437500e-02,1.07187500e-02,3.25000000e-01,6.01148438e+00,,1.67417248e-02,3.89294714e-01,,1.67417248e-02,1.74735046e+02
1.67427248e-02,3.56250000e+00,1.78425000e-01,3.13750000e-02,1.06640625e-02,3.22656250e-01,6.01195313e+00,,1.67427248e-02,3.89307290e-01,,1.67427248e-02,1.76015961e+02
1.67437248e-02,3.55390625e+00,1.78648438e-01,2.62343750e-02,1.06562500e-02,3.21093750e-01,6.01171875e+00,,1.67437248e-02,3.89319837e-01,,1.67437248e-02,1.76749207e+02
1.67447248e-02,3.55781250e+00,1.78810938e-01,2.36406250e-02,1.07031250e-02,3.27343750e-01,6.01207031e+00,,1.67447248e-02,3.89332443e-01,,1.67447248e-02,1.76214355e+02
1.67457248e-02,3.56328125e+00,1.78709375e-01,2.65468750e-02,1.07578125e-02,3.27343750e-01,6.01371094e+00,,1.67457248e-02,3.89345020e-01,,1.67457248e-02,1.75517578e+02
1.67467248e-02,3.55390625e+00,1.78648438e-01,3.09843750e-02,1.07031250e-02,3.26562500e-01,6.01511719e+00,,1.67467248e-02,3.89357626e-01,,1.67467248e-02,1.76331604e+02
1.67477248e-02,3.54218750e+00,1.78364063e-01,3.12187500e-02,1.06015625e-02,3.30468750e-01,6.01511719e+00,,1.67477248e-02,3.89370173e-01,,1.67477248e-02,1.77374847e+02
1.67487248e-02,3.54609375e+00,1.78709375e-01,2.71562500e-02,1.06640625e-02,3.35937500e-01,6.01570312e+00,,1.67487248e-02,3.89382750e-01,,1.67487248e-02,1.76817505e+02
1.67497248e-02,3.54609375e+00,1.78546875e-01,2.42656250e-02,1.06953125e-02,3.41406250e-01,6.01511719e+00,,1.67497248e-02,3.89395326e-01,,1.67497248e-02,1.76681213e+02
1.67507248e-02,3.55000000e+00,1.78506250e-01,2.66406250e-02,1.06250000e-02,3.41406250e-01,6.01453125e+00,,1.67507248e-02,3.89407903e-01,,1.67507248e-02,1.76143616e+02
1.67517248e-02,3.55937500e+00,1.78404688e-01,3.09062500e-02,1.06093750e-02,3.41406250e-01,6.01570312e+00,,1.67517248e-02,3.89420450e-01,,1.67517248e-02,1.75024597e+02
1.67527248e-02,3.56640625e+00,1.78567188e-01,3.12031250e-02,1.06796875e-02,3.46093750e-01,6.01558594e+00,,1.67527248e-02,3.89432997e-01,,1.67527248e-02,1.74135162e+02
1.67537248e-02,3.56250000e+00,1.78668750e-01,2.81406250e-02,1.06953125e-02,3.46093750e-01,6.01558594e+00,,1.67537248e-02,3.89445603e-01,,1.67537248e-02,1.74380585e+02
1.67547248e-02,3.55937500e+00,1.78668750e-01,2.56250000e-02,1.07343750e-02,3.43750000e-01,6.01511719e+00,,1.67547248e-02,3.89458179e-01,,1.67547248e-02,1.74560242e+02
1.67557248e-02,3.55156250e+00,1.78810938e-01,2.67187500e-02,1.07187500e-02,3.47656250e-01,6.01453125e+00,,1.67557248e-02,3.89470786e-01,,1.67557248e-02,1.75226959e+02
1.67567248e-02,3.55000000e+00,1.78709375e-01,2.98593750e-02,1.07578125e-02,3.54687500e-01,6.01488281e+00,,1.67567248e-02,3.89483362e-01,,1.67567248e-02,1.75238098e+02
1.67577248e-02,3.56484375e+00,1.79237500e-01,3.08906250e-02,1.08906250e-02,3.53125000e-01,6.01535156e+00,,1.67577248e-02,3.89495969e-01,,1.67577248e-02,1.73546844e+02
1.67587248e-02,3.57421875e+00,1.79237500e-01,2.84531250e-02,1.09843750e-02,3.54687500e-01,6.01570312e+00,,1.67587248e-02,3.89508605e-01,,1.67587248e-02,1.72423065e+02
1.67597248e-02,3.56640625e+00,1.79440625e-01,2.58437500e-02,1.09609375e-02,3.57031250e-01,6.01593750e+00,,1.67597248e-02,3.89521211e-01,,1.67597248e-02,1.73084625e+02
1.67607248e-02,3.55937500e+00,1.79196875e-01,2.64062500e-02,1.09375000e-02,3.58593750e-01,6.01652344e+00,,1.67607248e-02,3.89533848e-01,,1.67607248e-02,1.73671021e+02
1.67617248e-02,3.56484375e+00,1.79156250e-01,2.90625000e-02,1.10000000e-02,3.53125000e-01,6.01488281e+00,,1.67617248e-02,3.89546484e-01,,1.67617248e-02,1.72960236e+02
1.67627248e-02,3.57031250e+00,1.79156250e-01,3.03125000e-02,1.10312500e-02,3.51562500e-01,6.01277344e+00,,1.67627248e-02,3.89559090e-01,,1.67627248e-02,1.72239105e+02
1.67637248e-02,3.57421875e+00,1.79196875e-01,2.85937500e-02,1.10546875e-02,3.57031250e-01,6.01335938e+00,,1.67637248e-02,3.89571726e-01,,1.67637248e-02,1.71680267e+02
1.67647248e-02,3.57031250e+00,1.79298438e-01,2.64531250e-02,1.10000000e-02,3.58593750e-01,6.01347656e+00,,1.67647248e-02,3.89584333e-01,,1.67647248e-02,1.71937103e+02
1.67657248e-02,3.56484375e+00,1.79298438e-01,2.67187500e-02,1.09375000e-02,3.57031250e-01,6.01335938e+00,,1.67657248e-02,3.89596969e-01,,1.67657248e-02,1.72359955e+02
1.67667248e-02,3.55390625e+00,1.79095313e-01,2.87031250e-02,1.08515625e-02,3.60937500e-01,6.01394531e+00,,1.67667248e-02,3.89609605e-01,,1.67667248e-02,1.73340698e+02
1.67677248e-02,3.53984375e+00,1.78709375e-01,2.99375000e-02,1.07343750e-02,3.55468750e-01,6.01312500e+00,,1.67677248e-02,3.89622182e-01,,1.67677248e-02,1.74635040e+02
1.67687248e-02,3.53046875e+00,1.78364063e-01,2.91718750e-02,1.06093750e-02,3.53125000e-01,6.01335938e+00,,1.67687248e-02,3.89634758e-01,,1.67687248e-02,1.75444855e+02
1.67697248e-02,3.53437500e+00,1.78607813e-01,2.75000000e-02,1.07343750e-02,3.54687500e-01,6.01429688e+00,,1.67697248e-02,3.89647305e-01,,1.67697248e-02,1.74891998e+02
1.67707248e-02,3.53828125e+00,1.78810938e-01,2.71562500e-02,1.08281250e-02,3.57031250e-01,6.01535156e+00,,1.67707248e-02,3.89659882e-01,,1.67707248e-02,1.74344452e+02
1.67717248e-02,3.53828125e+00,1.78648438e-01,2.87031250e-02,1.08515625e-02,3.55468750e-01,6.01535156e+00,,1.67717248e-02,3.89672488e-01,,1.67717248e-02,1.74196381e+02
1.67727248e-02,3.53281250e+00,1.78567188e-01,2.98750000e-02,1.08671875e-02,3.55468750e-01,6.01769531e+00,,1.67727248e-02,3.89685094e-01,,1.67727248e-02,1.74604950e+02
1.67737248e-02,3.53125000e+00,1.78546875e-01,2.91718750e-02,1.08437500e-02,3.64062500e-01,6.01792969e+00,,1.67737248e-02,3.89697641e-01,,1.67737248e-02,1.74609558e+02
1.67747248e-02,3.53046875e+00,1.78546875e-01,2.78437500e-02,1.07578125e-02,3.67968750e-01,6.01757812e+00,,1.67747248e-02,3.89710188e-01,,1.67747248e-02,1.74539032e+02
1.67757248e-02,3.53046875e+00,1.78506250e-01,2.74375000e-02,1.07890625e-02,3.67968750e-01,6.01769531e+00,,1.67757248e-02,3.89722764e-01,,1.67757248e-02,1.74392548e+02
1.67767248e-02,3.53046875e+00,1.78546875e-01,2.84843750e-02,1.08437500e-02,3.59375000e-01,6.01710938e+00,,1.67767248e-02,3.89735311e-01,,1.67767248e-02,1.74244354e+02
1.67777248e-02,3.53515625e+00,1.78546875e-01,2.95625000e-02,1.08515625e-02,3.55468750e-01,6.01593750e+00,,1.67777248e-02,3.89747888e-01,,1.67777248e-02,1.73607239e+02
1.67787248e-02,3.55312500e+00,1.78709375e-01,2.90781250e-02,1.09375000e-02,3.57031250e-01,6.01558594e+00,,1.67787248e-02,3.89760464e-01,,1.67787248e-02,1.71599396e+02
1.67797248e-02,3.54765625e+00,1.78567188e-01,2.77500000e-02,1.08125000e-02,3.57031250e-01,6.01628906e+00,,1.67797248e-02,3.89773071e-01,,1.67797248e-02,1.72012604e+02
1.67807248e-02,3.53671875e+00,1.78404688e-01,2.76093750e-02,1.07031250e-02,3.59375000e-01,6.01734375e+00,,1.67807248e-02,3.89785618e-01,,1.67807248e-02,1.72993530e+02
1.67817248e-02,3.52890625e+00,1.78425000e-01,2.83750000e-02,1.07031250e-02,3.60937500e-01,6.01734375e+00,,1.67817248e-02,3.89798164e-01,,1.67817248e-02,1.73650543e+02
1.67827248e-02,3.51796875e+00,1.78546875e-01,2.89687500e-02,1.07578125e-02,3.57031250e-01,6.01628906e+00,,1.67827248e-02,3.89810741e-01,,1.67827248e-02,1.74626160e+02
1.67837248e-02,3.51562500e+00,1.78546875e-01,2.88281250e-02,1.07734375e-02,3.60937500e-01,6.01394531e+00,,1.67837248e-02,3.89823288e-01,,1.67837248e-02,1.74714630e+02
1.67847248e-02,3.51562500e+00,1.78607813e-01,2.81406250e-02,1.07968750e-02,3.62500000e-01,6.01429688e+00,,1.67847248e-02,3.89835864e-01,,1.67847248e-02,1.74563629e+02
1.67857248e-02,3.51640625e+00,1.78546875e-01,2.78125000e-02,1.07890625e-02,3.64062500e-01,6.01558594e+00,,1.67857248e-02,3.89848411e-01,,1.67857248e-02,1.74334839e+02
1.67867248e-02,3.51953125e+00,1.78404688e-01,2.81875000e-02,1.07968750e-02,3.66406250e-01,6.01511719e+00,,1.67867248e-02,3.89860988e-01,,1.67867248e-02,1.73864288e+02
1.67877248e-02,3.51406250e+00,1.78648438e-01,2.84531250e-02,1.07578125e-02,3.71875000e-01,6.01476563e+00,,1.67877248e-02,3.89873534e-01,,1.67877248e-02,1.74278015e+02
1.67887248e-02,3.50312500e+00,1.78120313e-01,2.84375000e-02,1.06406250e-02,3.77343750e-01,6.01453125e+00,,1.67887248e-02,3.89886081e-01,,1.67887248e-02,1.75254822e+02
1.67897248e-02,3.49531250e+00,1.78221875e-01,2.81093750e-02,1.05703125e-02,3.79687500e-01,6.01417969e+00,,1.67897248e-02,3.89898658e-01,,1.67897248e-02,1.75910400e+02
1.67907248e-02,3.50468750e+00,1.78079688e-01,2.79218750e-02,1.06406250e-02,3.86718750e-01,6.01335938e+00,,1.67907248e-02,3.89911205e-01,,1.67907248e-02,1.74795410e+02
1.67917248e-02,3.52187500e+00,1.78506250e-01,2.81093750e-02,1.07500000e-02,3.86718750e-01,6.01289063e+00,,1.67917248e-02,3.89923781e-01,,1.67917248e-02,1.72875061e+02
1.67927248e-02,3.52578125e+00,1.78465625e-01,2.83593750e-02,1.07500000e-02,3.82812500e-01,6.01312500e+00,,1.67927248e-02,3.89936328e-01,,1.67927248e-02,1.72322693e+02
1.67937248e-02,3.51953125e+00,1.78364063e-01,2.79531250e-02,1.06796875e-02,3.79687500e-01,6.01535156e+00,,1.67937248e-02,3.89948905e-01,,1.67937248e-02,1.72817780e+02
1.67947248e-02,3.50859375e+00,1.78364063e-01,2.77968750e-02,1.06640625e-02,3.79687500e-01,6.01570312e+00,,1.67947248e-02,3.89961451e-01,,1.67947248e-02,1.73797607e+02
1.67957248e-02,3.50703125e+00,1.78221875e-01,2.80781250e-02,1.07187500e-02,3.82812500e-01,6.01511719e+00,,1.67957248e-02,3.89973998e-01,,1.67957248e-02,1.73810608e+02
1.67967248e-02,3.50859375e+00,1.78404688e-01,2.79531250e-02,1.06796875e-02,3.82812500e-01,6.01570312e+00,,1.67967248e-02,3.89986575e-01,,1.67967248e-02,1.73501038e+02
1.67977248e-02,3.51562500e+00,1.78079688e-01,2.77656250e-02,1.07031250e-02,3.82812500e-01,6.01699219e+00,,1.67977248e-02,3.89999121e-01,,1.67977248e-02,1.72628510e+02
1.67987248e-02,3.52109375e+00,1.78364063e-01,2.78125000e-02,1.07578125e-02,3.78125000e-01,6.01699219e+00,,1.67987248e-02,3.90011698e-01,,1.67987248e-02,1.71917450e+02
1.67997248e-02,3.52578125e+00,1.78587500e-01,2.78437500e-02,1.08671875e-02,3.73437500e-01,6.01734375e+00,,1.67997248e-02,3.90024245e-01,,1.67997248e-02,1.71286743e+02
1.68007248e-02,3.51406250e+00,1.78465625e-01,2.78750000e-02,1.07890625e-02,3.74218750e-01,6.01769531e+00,,1.68007248e-02,3.90036792e-01,,1.68007248e-02,1.72347168e+02
1.68017248e-02,3.50625000e+00,1.78221875e-01,2.76562500e-02,1.07500000e-02,3.73437500e-01,6.01757812e+00,,1.68017248e-02,3.90049368e-01,,1.68017248e-02,1.73005463e+02
1.68027248e-02,3.50859375e+00,1.78221875e-01,2.73125000e-02,1.07968750e-02,3.64062500e-01,6.01710938e+00,,1.68027248e-02,3.90061915e-01,,1.68027248e-02,1.72618164e+02
1.68037248e-02,3.50625000e+00,1.78323438e-01,2.75468750e-02,1.08437500e-02,3.67968750e-01,6.01570312e+00,,1.68037248e-02,3.90074492e-01,,1.68037248e-02,1.72714386e+02
1.68047248e-02,3.50312500e+00,1.78323438e-01,2.79218750e-02,1.08515625e-02,3.71875000e-01,6.01476563e+00,,1.68047248e-02,3.90087038e-01,,1.68047248e-02,1.72889587e+02
1.68057248e-02,3.49921875e+00,1.78262500e-01,2.80781250e-02,1.08671875e-02,3.77343750e-01,6.01558594e+00,,1.68057248e-02,3.90099615e-01,,1.68057248e-02,1.73143921e+02
1.68067248e-02,3.49765625e+00,1.78079688e-01,2.77343750e-02,1.08828125e-02,3.78125000e-01,6.01558594e+00,,1.68067248e-02,3.90112162e-01,,1.68067248e-02,1.73157104e+02
1.68077248e-02,3.49921875e+00,1.78221875e-01,2.73125000e-02,1.08125000e-02,3.75781250e-01,6.01535156e+00,,1.68077248e-02,3.90124708e-01,,1.68077248e-02,1.72850098e+02
1.68087248e-02,3.49375000e+00,1.78059375e-01,2.74218750e-02,1.07578125e-02,3.73437500e-01,6.01476563e+00,,1.68087248e-02,3.90137285e-01,,1.68087248e-02,1.73268860e+02
1.68097248e-02,3.47812500e+00,1.77673438e-01,2.78906250e-02,1.06093750e-02,3.73437500e-01,6.01429688e+00,,1.68097248e-02,3.90149802e-01,,1.68097248e-02,1.74733154e+02
1.68107248e-02,3.46953125e+00,1.77470313e-01,2.79843750e-02,1.05625000e-02,3.79687500e-01,6.01417969e+00,,1.68107248e-02,3.90162289e-01,,1.68107248e-02,1.75471039e+02
1.68117248e-02,3.47500000e+00,1.77714063e-01,2.72031250e-02,1.06406250e-02,3.81250000e-01,6.01371094e+00,,1.68117248e-02,3.90174806e-01,,1.68117248e-02,1.74760986e+02
1.68127248e-02,3.47656250e+00,1.77714063e-01,2.68593750e-02,1.06640625e-02,3.77343750e-01,6.01371094e+00,,1.68127248e-02,3.90187323e-01,,1.68127248e-02,1.74456665e+02
1.68137248e-02,3.47500000e+00,1.77835938e-01,2.72343750e-02,1.06562500e-02,3.71875000e-01,6.01429688e+00,,1.68137248e-02,3.90199840e-01,,1.68137248e-02,1.74474365e+02
1.68147248e-02,3.47500000e+00,1.77815625e-01,2.78750000e-02,1.06093750e-02,3.67968750e-01,6.01652344e+00,,1.68147248e-02,3.90212387e-01,,1.68147248e-02,1.74328308e+02
1.68157248e-02,3.46953125e+00,1.77714063e-01,2.80000000e-02,1.05468750e-02,3.64062500e-01,6.01628906e+00,,1.68157248e-02,3.90224904e-01,,1.68157248e-02,1.74744049e+02
1.68167248e-02,3.47421875e+00,1.77470313e-01,2.75781250e-02,1.05859375e-02,3.60937500e-01,6.01617188e+00,,1.68167248e-02,3.90237391e-01,,1.68167248e-02,1.74113525e+02
1.68177248e-02,3.47890625e+00,1.77815625e-01,2.69687500e-02,1.06250000e-02,3.60937500e-01,6.01675781e+00,,1.68177248e-02,3.90249878e-01,,1.68177248e-02,1.73485748e+02
1.68187248e-02,3.48203125e+00,1.77531250e-01,2.68750000e-02,1.06953125e-02,3.64843750e-01,6.01628906e+00,,1.68187248e-02,3.90262425e-01,,1.68187248e-02,1.73020935e+02
1.68197248e-02,3.48828125e+00,1.77978125e-01,2.76875000e-02,1.07734375e-02,3.59375000e-01,6.01558594e+00,,1.68197248e-02,3.90274942e-01,,1.68197248e-02,1.72231934e+02
1.68207248e-02,3.49765625e+00,1.77856250e-01,2.81875000e-02,1.07968750e-02,3.54687500e-01,6.01511719e+00,,1.68207248e-02,3.90287459e-01,,1.68207248e-02,1.71117371e+02
1.68217248e-02,3.48984375e+00,1.77957813e-01,2.76562500e-02,1.06640625e-02,3.57031250e-01,6.01511719e+00,,1.68217248e-02,3.90300006e-01,,1.68217248e-02,1.71774780e+02
1.68227248e-02,3.48203125e+00,1.77835938e-01,2.66875000e-02,1.05859375e-02,3.62500000e-01,6.01628906e+00,,1.68227248e-02,3.90312523e-01,,1.68227248e-02,1.72436218e+02
1.68237248e-02,3.47890625e+00,1.77632813e-01,2.64843750e-02,1.05625000e-02,3.64062500e-01,6.01617188e+00,,1.68237248e-02,3.90325040e-01,,1.68237248e-02,1.72617523e+02
1.68247248e-02,3.47890625e+00,1.77917188e-01,2.72812500e-02,1.06250000e-02,3.62500000e-01,6.01464844e+00,,1.68247248e-02,3.90337586e-01,,1.68247248e-02,1.72475006e+02
1.68257248e-02,3.47421875e+00,1.77490625e-01,2.78437500e-02,1.07187500e-02,3.62500000e-01,6.01347656e+00,,1.68257248e-02,3.90350103e-01,,1.68257248e-02,1.72812195e+02
1.68267248e-02,3.46875000e+00,1.77876563e-01,2.72343750e-02,1.06953125e-02,3.60937500e-01,6.01417969e+00,,1.68267248e-02,3.90362620e-01,,1.68267248e-02,1.73229980e+02
1.68277248e-02,3.46875000e+00,1.77815625e-01,2.64687500e-02,1.06250000e-02,3.64843750e-01,6.01488281e+00,,1.68277248e-02,3.90375137e-01,,1.68277248e-02,1.73087708e+02
1.68287248e-02,3.46328125e+00,1.77876563e-01,2.65000000e-02,1.05468750e-02,3.64062500e-01,6.01511719e+00,,1.68287248e-02,3.90387684e-01,,1.68287248e-02,1.73511108e+02
1.68297248e-02,3.45156250e+00,1.77775000e-01,2.70781250e-02,1.05312500e-02,3.58593750e-01,6.01371094e+00,,1.68297248e-02,3.90400201e-01,,1.68297248e-02,1.74577271e+02
1.68307248e-02,3.42968750e+00,1.77145313e-01,2.76250000e-02,1.04218750e-02,3.54687500e-01,6.01371094e+00,,1.68307248e-02,3.90412688e-01,,1.68307248e-02,1.76687469e+02
1.68317248e-02,3.41640625e+00,1.77145313e-01,2.71718750e-02,1.03046875e-02,3.58593750e-01,6.01453125e+00,,1.68317248e-02,3.90425146e-01,,1.68317248e-02,1.77911469e+02
1.68327248e-02,3.42421875e+00,1.76942188e-01,2.61250000e-02,1.02890625e-02,3.57031250e-01,6.01476563e+00,,1.68327248e-02,3.90437633e-01,,1.68327248e-02,1.76964752e+02
1.68337248e-02,3.43125000e+00,1.77287500e-01,2.57031250e-02,1.03359375e-02,3.53125000e-01,6.01476563e+00,,1.68337248e-02,3.90450090e-01,,1.68337248e-02,1.76102539e+02
1.68347248e-02,3.43515625e+00,1.77307813e-01,2.64062500e-02,1.03593750e-02,3.47656250e-01,6.01535156e+00,,1.68347248e-02,3.90462577e-01,,1.68347248e-02,1.75561707e+02
