Model,MSO56
Channel,CH1,,Channel,CH2,,Channel,CH3,,Channel,CH4,,Channel,CH5,,Channel,CH6,,Channel,MATH1,,Channel,MATH2
Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG
Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s
Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06
Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000
Zero Index,719.21072000,,Zero Index,719.21072000,,Zero Index,719.21072000,,Zero Index,719.21072000,,Zero Index,719.21072000,,Zero Index,719.21072000,,Zero Index,719.21072000,,Zero Index,719.21072000
Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,T,,Vertical Units,A
,,,,,,,,,,,,,,,,,,,,,,
ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,,,,,

TIME,CH1,CH2,CH3,CH4,CH5,CH6,,TIME,MATH1,,TIME,MATH2
1.60407893e-02,2.10468750e+00,2.76006250e-01,8.23437500e-03,9.19531250e-03,2.96875000e-03,6.04160156e+00,,1.60407893e-02,5.43807328e-01,,1.60407893e-02,2.97865906e+01
1.60417893e-02,2.10859375e+00,2.76209375e-01,6.26562500e-03,9.17187500e-03,3.03125000e-03,6.04160156e+00,,1.60417893e-02,5.43826759e-01,,1.60417893e-02,2.93454437e+01
1.60427893e-02,2.10468750e+00,2.76290625e-01,4.40625000e-03,9.15625000e-03,2.96875000e-03,6.04207031e+00,,1.60427893e-02,5.43846190e-01,,1.60427893e-02,2.97198792e+01
1.60437893e-02,2.10859375e+00,2.76493750e-01,4.89062500e-03,9.25000000e-03,2.81250000e-03,6.04218750e+00,,1.60437893e-02,5.43865681e-01,,1.60437893e-02,2.92925262e+01
1.60447893e-02,2.11484375e+00,2.76290625e-01,6.71875000e-03,9.38281250e-03,2.50000000e-03,6.04359375e+00,,1.60447893e-02,5.43885171e-01,,1.60447893e-02,2.86174164e+01
1.60457893e-02,2.11640625e+00,2.76798437e-01,7.56250000e-03,9.39843750e-03,2.75000000e-03,6.04265625e+00,,1.60457893e-02,5.43904662e-01,,1.60457893e-02,2.84184875e+01
1.60467893e-02,2.12343750e+00,2.76595313e-01,6.46875000e-03,9.40625000e-03,3.12500000e-03,6.04078125e+00,,1.60467893e-02,5.43924093e-01,,1.60467893e-02,2.76564331e+01
1.60477893e-02,2.11640625e+00,2.76656250e-01,4.60937500e-03,9.32812500e-03,3.28125000e-03,6.04042969e+00,,1.60477893e-02,5.43943584e-01,,1.60477893e-02,2.83519440e+01
1.60487893e-02,2.10703125e+00,2.76534375e-01,4.54687500e-03,9.28906250e-03,3.09375000e-03,6.03996094e+00,,1.60487893e-02,5.43963075e-01,,1.60487893e-02,2.92941895e+01
1.60497893e-02,2.11093750e+00,2.76209375e-01,6.42187500e-03,9.30468750e-03,2.81250000e-03,6.04066406e+00,,1.60497893e-02,5.43982565e-01,,1.60497893e-02,2.88624115e+01
1.60507893e-02,2.11406250e+00,2.76148438e-01,7.62500000e-03,9.28906250e-03,2.65625000e-03,6.04207031e+00,,1.60507893e-02,5.44001997e-01,,1.60507893e-02,2.85030212e+01
1.60517893e-02,2.11406250e+00,2.75660938e-01,7.25000000e-03,9.36718750e-03,2.71875000e-03,6.04183594e+00,,1.60517893e-02,5.44021428e-01,,1.60517893e-02,2.84636078e+01
1.60527893e-02,2.11953125e+00,2.75823438e-01,5.12500000e-03,9.45312500e-03,2.71875000e-03,6.04136719e+00,,1.60527893e-02,5.44040859e-01,,1.60527893e-02,2.78670044e+01
1.60537893e-02,2.11796875e+00,2.75579688e-01,4.78125000e-03,9.40625000e-03,2.90625000e-03,6.04054688e+00,,1.60537893e-02,5.44060290e-01,,1.60537893e-02,2.80018311e+01
1.60547893e-02,2.10703125e+00,2.75173438e-01,5.79687500e-03,9.21875000e-03,3.40625000e-03,6.03843750e+00,,1.60547893e-02,5.44079661e-01,,1.60547893e-02,2.91013794e+01
1.60557893e-02,2.11484375e+00,2.75031250e-01,6.64062500e-03,9.19531250e-03,3.71875000e-03,6.03714844e+00,,1.60557893e-02,5.44099033e-01,,1.60557893e-02,2.82630157e+01
1.60567893e-02,2.11406250e+00,2.75335938e-01,7.96875000e-03,9.26562500e-03,3.34375000e-03,6.03878906e+00,,1.60567893e-02,5.44118404e-01,,1.60567893e-02,2.83048401e+01
1.60577893e-02,2.10703125e+00,2.75234375e-01,6.46875000e-03,9.27343750e-03,3.65625000e-03,6.03785156e+00,,1.60577893e-02,5.44137776e-01,,1.60577893e-02,2.89914551e+01
1.60587893e-02,2.11953125e+00,2.75173438e-01,4.51562500e-03,9.31250000e-03,3.78125000e-03,6.03761719e+00,,1.60587893e-02,5.44157147e-01,,1.60587893e-02,2.76736755e+01
1.60597893e-02,2.11953125e+00,2.75234375e-01,4.96875000e-03,9.35937500e-03,3.56250000e-03,6.03937500e+00,,1.60597893e-02,5.44176579e-01,,1.60597893e-02,2.76485291e+01
1.60607893e-02,2.11406250e+00,2.75335938e-01,6.53125000e-03,9.34375000e-03,3.62500000e-03,6.03984375e+00,,1.60607893e-02,5.44195950e-01,,1.60607893e-02,2.81818542e+01
1.60617893e-02,2.11015625e+00,2.75071875e-01,7.62500000e-03,9.32812500e-03,3.65625000e-03,6.03984375e+00,,1.60617893e-02,5.44215322e-01,,1.60617893e-02,2.85470276e+01
1.60627893e-02,2.11093750e+00,2.75417187e-01,7.10937500e-03,9.31250000e-03,3.65625000e-03,6.03960938e+00,,1.60627893e-02,5.44234693e-01,,1.60627893e-02,2.84274445e+01
1.60637893e-02,2.10703125e+00,2.75173438e-01,5.26562500e-03,9.30468750e-03,3.78125000e-03,6.03937500e+00,,1.60637893e-02,5.44254065e-01,,1.60637893e-02,2.87973480e+01
1.60647893e-02,2.11640625e+00,2.75376563e-01,4.17187500e-03,9.36718750e-03,3.50000000e-03,6.03960938e+00,,1.60647893e-02,5.44273436e-01,,1.60647893e-02,2.78058319e+01
1.60657893e-02,2.12734375e+00,2.75376563e-01,5.28125000e-03,9.47656250e-03,2.81250000e-03,6.04265625e+00,,1.60657893e-02,5.44292808e-01,,1.60657893e-02,2.66532288e+01
1.60667893e-02,2.12421875e+00,2.75518750e-01,7.25000000e-03,9.43750000e-03,3.03125000e-03,6.04265625e+00,,1.60667893e-02,5.44312239e-01,,1.60667893e-02,2.69421844e+01
1.60677893e-02,2.12421875e+00,2.75518750e-01,7.14062500e-03,9.41406250e-03,3.28125000e-03,6.04101562e+00,,1.60677893e-02,5.44331670e-01,,1.60677893e-02,2.69040527e+01
1.60687893e-02,2.12031250e+00,2.75173438e-01,5.17187500e-03,9.46093750e-03,3.18750000e-03,6.04125000e+00,,1.60687893e-02,5.44351041e-01,,1.60687893e-02,2.72741394e+01
1.60697893e-02,2.11406250e+00,2.75701562e-01,4.25000000e-03,9.40625000e-03,3.28125000e-03,6.04160156e+00,,1.60697893e-02,5.44370413e-01,,1.60697893e-02,2.78934937e+01
1.60707893e-02,2.11093750e+00,2.75315625e-01,5.48437500e-03,9.39843750e-03,3.09375000e-03,6.04207031e+00,,1.60707893e-02,5.44389844e-01,,1.60707893e-02,2.81898499e+01
1.60717893e-02,2.11406250e+00,2.75579688e-01,7.17187500e-03,9.36718750e-03,3.03125000e-03,6.04183594e+00,,1.60717893e-02,5.44409275e-01,,1.60717893e-02,2.78341675e+01
1.60727893e-02,2.11250000e+00,2.75173438e-01,7.28125000e-03,9.32812500e-03,3.18750000e-03,6.04218750e+00,,1.60727893e-02,5.44428647e-01,,1.60727893e-02,2.79569397e+01
1.60737893e-02,2.10703125e+00,2.75335938e-01,5.70312500e-03,9.31250000e-03,3.65625000e-03,6.04078125e+00,,1.60737893e-02,5.44448018e-01,,1.60737893e-02,2.84863281e+01
1.60747893e-02,2.10312500e+00,2.75417187e-01,4.64062500e-03,9.25000000e-03,3.81250000e-03,6.03937500e+00,,1.60747893e-02,5.44467390e-01,,1.60747893e-02,2.88616028e+01
1.60757893e-02,2.09609375e+00,2.75092188e-01,5.18750000e-03,9.14062500e-03,4.15625000e-03,6.03785156e+00,,1.60757893e-02,5.44486761e-01,,1.60757893e-02,2.95604401e+01
1.60767893e-02,2.09375000e+00,2.75275000e-01,6.50000000e-03,9.12500000e-03,4.31250000e-03,6.03656250e+00,,1.60767893e-02,5.44506133e-01,,1.60767893e-02,2.97711029e+01
1.60777893e-02,2.09765625e+00,2.74848438e-01,6.87500000e-03,9.19531250e-03,4.25000000e-03,6.03738281e+00,,1.60777893e-02,5.44525504e-01,,1.60777893e-02,2.93329468e+01
1.60787893e-02,2.10078125e+00,2.74726563e-01,6.15625000e-03,9.25000000e-03,4.31250000e-03,6.03761719e+00,,1.60787893e-02,5.44544876e-01,,1.60787893e-02,2.89762421e+01
1.60797893e-02,2.10546875e+00,2.74543750e-01,5.26562500e-03,9.27343750e-03,4.40625000e-03,6.03714844e+00,,1.60797893e-02,5.44564247e-01,,1.60797893e-02,2.84627228e+01
1.60807893e-02,2.10156250e+00,2.74889063e-01,5.37500000e-03,9.26562500e-03,4.31250000e-03,6.03738281e+00,,1.60807893e-02,5.44583559e-01,,1.60807893e-02,2.88372498e+01
1.60817893e-02,2.09531250e+00,2.74726563e-01,6.35937500e-03,9.27343750e-03,4.15625000e-03,6.03820313e+00,,1.60817893e-02,5.44602931e-01,,1.60817893e-02,2.94504700e+01
1.60827893e-02,2.08984375e+00,2.74787500e-01,7.01562500e-03,9.25000000e-03,4.15625000e-03,6.03820313e+00,,1.60827893e-02,5.44622242e-01,,1.60827893e-02,2.99788208e+01
1.60837893e-02,2.08593750e+00,2.74543750e-01,6.34375000e-03,9.28906250e-03,4.09375000e-03,6.03855469e+00,,1.60837893e-02,5.44641614e-01,,1.60837893e-02,3.03461304e+01
1.60847893e-02,2.09609375e+00,2.74970313e-01,5.21875000e-03,9.30468750e-03,3.71875000e-03,6.03984375e+00,,1.60847893e-02,5.44660985e-01,,1.60847893e-02,2.92684631e+01
1.60857893e-02,2.10078125e+00,2.74543750e-01,5.18750000e-03,9.35937500e-03,3.28125000e-03,6.04066406e+00,,1.60857893e-02,5.44680297e-01,,1.60857893e-02,2.87576294e+01
1.60867893e-02,2.09765625e+00,2.74848438e-01,5.90625000e-03,9.36718750e-03,3.03125000e-03,6.04207031e+00,,1.60867893e-02,5.44699669e-01,,1.60867893e-02,2.90503998e+01
1.60877893e-02,2.10156250e+00,2.74584375e-01,6.53125000e-03,9.39843750e-03,3.09375000e-03,6.04277344e+00,,1.60877893e-02,5.44718981e-01,,1.60877893e-02,2.86147308e+01
1.60887893e-02,2.10546875e+00,2.74645313e-01,6.31250000e-03,9.47656250e-03,2.81250000e-03,6.04441406e+00,,1.60887893e-02,5.44738352e-01,,1.60887893e-02,2.81779938e+01
1.60897893e-02,2.10078125e+00,2.74360938e-01,5.64062500e-03,9.42187500e-03,2.59375000e-03,6.04488281e+00,,1.60897893e-02,5.44757664e-01,,1.60897893e-02,2.86295624e+01
1.60907893e-02,2.09531250e+00,2.74015625e-01,5.53125000e-03,9.40625000e-03,2.53125000e-03,6.04417969e+00,,1.60907893e-02,5.44776976e-01,,1.60907893e-02,2.91637573e+01
1.60917893e-02,2.08828125e+00,2.74462500e-01,6.09375000e-03,9.40625000e-03,2.53125000e-03,6.04347656e+00,,1.60917893e-02,5.44796288e-01,,1.60917893e-02,2.98578186e+01
1.60927893e-02,2.09140625e+00,2.74300000e-01,6.71875000e-03,9.46093750e-03,2.37500000e-03,6.04347656e+00,,1.60927893e-02,5.44815600e-01,,1.60927893e-02,2.95017090e+01
1.60937893e-02,2.09531250e+00,2.74645313e-01,6.65625000e-03,9.47656250e-03,2.21875000e-03,6.04347656e+00,,1.60937893e-02,5.44834912e-01,,1.60937893e-02,2.90635529e+01
1.60947893e-02,2.09218750e+00,2.74503125e-01,6.12500000e-03,9.36718750e-03,2.37500000e-03,6.04277344e+00,,1.60947893e-02,5.44854283e-01,,1.60947893e-02,2.93518372e+01
1.60957893e-02,2.08281250e+00,2.74259375e-01,5.64062500e-03,9.28906250e-03,2.37500000e-03,6.04265625e+00,,1.60957893e-02,5.44873595e-01,,1.60957893e-02,3.02871704e+01
1.60967893e-02,2.06718750e+00,2.73914063e-01,5.79687500e-03,9.17968750e-03,2.75000000e-03,6.04066406e+00,,1.60967893e-02,5.44892907e-01,,1.60967893e-02,3.18676758e+01
1.60977893e-02,2.06171875e+00,2.73995313e-01,6.68750000e-03,9.21093750e-03,3.12500000e-03,6.03960938e+00,,1.60977893e-02,5.44912159e-01,,1.60977893e-02,3.23983765e+01
1.60987893e-02,2.06562500e+00,2.74157813e-01,7.48437500e-03,9.27343750e-03,3.03125000e-03,6.04042969e+00,,1.60987893e-02,5.44931471e-01,,1.60987893e-02,3.19581146e+01
1.60997893e-02,2.07265625e+00,2.74056250e-01,6.25000000e-03,9.25000000e-03,2.75000000e-03,6.04125000e+00,,1.60997893e-02,5.44950783e-01,,1.60997893e-02,3.11968384e+01
1.61007893e-02,2.06953125e+00,2.73853125e-01,5.34375000e-03,9.19531250e-03,2.75000000e-03,6.04125000e+00,,1.61007893e-02,5.44970095e-01,,1.61007893e-02,3.14882812e+01
1.61017893e-02,2.06953125e+00,2.74300000e-01,6.17187500e-03,9.17187500e-03,3.12500000e-03,6.04101562e+00,,1.61017893e-02,5.44989407e-01,,1.61017893e-02,3.14577637e+01
1.61027893e-02,2.08203125e+00,2.73893750e-01,6.09375000e-03,9.23437500e-03,3.03125000e-03,6.04218750e+00,,1.61027893e-02,5.45008719e-01,,1.61027893e-02,3.01365967e+01
1.61037893e-02,2.08671875e+00,2.74259375e-01,6.68750000e-03,9.26562500e-03,3.18750000e-03,6.04324219e+00,,1.61037893e-02,5.45028031e-01,,1.61037893e-02,2.96194763e+01
1.61047893e-02,2.08437500e+00,2.74503125e-01,6.20312500e-03,9.27343750e-03,3.09375000e-03,6.04359375e+00,,1.61047893e-02,5.45047343e-01,,1.61047893e-02,2.98269348e+01
1.61057893e-02,2.08828125e+00,2.74096875e-01,4.12500000e-03,9.34375000e-03,2.96875000e-03,6.04347656e+00,,1.61057893e-02,5.45066655e-01,,1.61057893e-02,2.93968658e+01
1.61067893e-02,2.08984375e+00,2.74401563e-01,4.35937500e-03,9.40625000e-03,2.71875000e-03,6.04382813e+00,,1.61067893e-02,5.45085967e-01,,1.61067893e-02,2.92132874e+01
1.61077893e-02,2.08984375e+00,2.74340625e-01,6.35937500e-03,9.42187500e-03,2.15625000e-03,6.04582031e+00,,1.61077893e-02,5.45105278e-01,,1.61077893e-02,2.91848907e+01
1.61087893e-02,2.09296875e+00,2.74157813e-01,6.71875000e-03,9.32812500e-03,2.50000000e-03,6.04500000e+00,,1.61087893e-02,5.45124590e-01,,1.61087893e-02,2.88280792e+01
1.61097893e-02,2.10156250e+00,2.73954688e-01,5.51562500e-03,9.34375000e-03,2.75000000e-03,6.04359375e+00,,1.61097893e-02,5.45143902e-01,,1.61097893e-02,2.79097137e+01
1.61107893e-02,2.09609375e+00,2.74239063e-01,4.62500000e-03,9.35937500e-03,2.59375000e-03,6.04324219e+00,,1.61107893e-02,5.45163214e-01,,1.61107893e-02,2.84466400e+01
1.61117893e-02,2.08984375e+00,2.74157813e-01,4.81250000e-03,9.35937500e-03,2.65625000e-03,6.04242188e+00,,1.61117893e-02,5.45182526e-01,,1.61117893e-02,2.90659485e+01
1.61127893e-02,2.08437500e+00,2.74157813e-01,5.75000000e-03,9.39843750e-03,2.43750000e-03,6.04183594e+00,,1.61127893e-02,5.45201838e-01,,1.61127893e-02,2.96017456e+01
1.61137893e-02,2.09609375e+00,2.74239063e-01,6.67187500e-03,9.36718750e-03,2.50000000e-03,6.04101562e+00,,1.61137893e-02,5.45221150e-01,,1.61137893e-02,2.83607178e+01
1.61147893e-02,2.11015625e+00,2.74401563e-01,6.54687500e-03,9.40625000e-03,2.71875000e-03,6.04125000e+00,,1.61147893e-02,5.45240462e-01,,1.61147893e-02,2.68759308e+01
1.61157893e-02,2.11015625e+00,2.73954688e-01,5.29687500e-03,9.38281250e-03,2.87500000e-03,6.04136719e+00,,1.61157893e-02,5.45259774e-01,,1.61157893e-02,2.68445435e+01
1.61167893e-02,2.09375000e+00,2.74015625e-01,4.89062500e-03,9.30468750e-03,3.28125000e-03,6.04101562e+00,,1.61167893e-02,5.45279086e-01,,1.61167893e-02,2.85089264e+01
1.61177893e-02,2.07343750e+00,2.73914063e-01,6.42187500e-03,9.17187500e-03,3.87500000e-03,6.03843750e+00,,1.61177893e-02,5.45298338e-01,,1.61177893e-02,3.05730133e+01
1.61187893e-02,2.08046875e+00,2.74015625e-01,7.70312500e-03,9.27343750e-03,4.25000000e-03,6.03644531e+00,,1.61187893e-02,5.45317650e-01,,1.61187893e-02,2.98107147e+01
1.61197893e-02,2.09531250e+00,2.73954688e-01,7.29687500e-03,9.36718750e-03,3.87500000e-03,6.03703125e+00,,1.61197893e-02,5.45336902e-01,,1.61197893e-02,2.82406769e+01
1.61207893e-02,2.08984375e+00,2.73812500e-01,5.71875000e-03,9.32812500e-03,3.50000000e-03,6.03855469e+00,,1.61207893e-02,5.45356214e-01,,1.61207893e-02,2.87699585e+01
1.61217893e-02,2.08671875e+00,2.73893750e-01,5.06250000e-03,9.28906250e-03,3.40625000e-03,6.03820313e+00,,1.61217893e-02,5.45375466e-01,,1.61217893e-02,2.90635529e+01
1.61227893e-02,2.08984375e+00,2.73650000e-01,6.17187500e-03,9.39843750e-03,3.25000000e-03,6.03738281e+00,,1.61227893e-02,5.45394778e-01,,1.61227893e-02,2.87116089e+01
1.61237893e-02,2.09140625e+00,2.73853125e-01,7.54687500e-03,9.40625000e-03,3.28125000e-03,6.03738281e+00,,1.61237893e-02,5.45414031e-01,,1.61237893e-02,2.85141907e+01
1.61247893e-02,2.09140625e+00,2.73751562e-01,7.07812500e-03,9.35937500e-03,3.12500000e-03,6.03761719e+00,,1.61247893e-02,5.45433342e-01,,1.61247893e-02,2.84754333e+01
1.61257893e-02,2.08828125e+00,2.73568750e-01,5.25000000e-03,9.25000000e-03,3.18750000e-03,6.03738281e+00,,1.61257893e-02,5.45452595e-01,,1.61257893e-02,2.87649384e+01
1.61267893e-02,2.09375000e+00,2.73650000e-01,4.29687500e-03,9.28906250e-03,3.25000000e-03,6.03714844e+00,,1.61267893e-02,5.45471907e-01,,1.61267893e-02,2.81758575e+01
1.61277893e-02,2.10468750e+00,2.74056250e-01,5.51562500e-03,9.50000000e-03,3.34375000e-03,6.03796875e+00,,1.61277893e-02,5.45491159e-01,,1.61277893e-02,2.70222626e+01
1.61287893e-02,2.10468750e+00,2.74157813e-01,6.98437500e-03,9.59375000e-03,2.96875000e-03,6.04136719e+00,,1.61287893e-02,5.45510471e-01,,1.61287893e-02,2.69891510e+01
1.61297893e-02,2.09765625e+00,2.73771875e-01,6.82812500e-03,9.46093750e-03,3.09375000e-03,6.04183594e+00,,1.61297893e-02,5.45529783e-01,,1.61297893e-02,2.76774139e+01
1.61307893e-02,2.09609375e+00,2.74198438e-01,5.34375000e-03,9.39843750e-03,3.25000000e-03,6.04078125e+00,,1.61307893e-02,5.45549035e-01,,1.61307893e-02,2.78062439e+01
1.61317893e-02,2.09218750e+00,2.73893750e-01,4.50000000e-03,9.34375000e-03,3.18750000e-03,6.04042969e+00,,1.61317893e-02,5.45568347e-01,,1.61317893e-02,2.81828461e+01
1.61327893e-02,2.08593750e+00,2.73954688e-01,5.37500000e-03,9.31250000e-03,2.90625000e-03,6.04078125e+00,,1.61327893e-02,5.45587659e-01,,1.61327893e-02,2.88010254e+01
1.61337893e-02,2.07656250e+00,2.73751562e-01,6.54687500e-03,9.27343750e-03,2.90625000e-03,6.04042969e+00,,1.61337893e-02,5.45606911e-01,,1.61337893e-02,2.97359161e+01
1.61347893e-02,2.07265625e+00,2.73893750e-01,6.12500000e-03,9.27343750e-03,3.09375000e-03,6.04101562e+00,,1.61347893e-02,5.45626223e-01,,1.61347893e-02,3.01050262e+01
1.61357893e-02,2.07500000e+00,2.73568750e-01,4.79687500e-03,9.30468750e-03,3.03125000e-03,6.04160156e+00,,1.61357893e-02,5.45645475e-01,,1.61357893e-02,2.98344727e+01
1.61367893e-02,2.08281250e+00,2.73609375e-01,4.03125000e-03,9.34375000e-03,3.09375000e-03,6.04160156e+00,,1.61367893e-02,5.45664787e-01,,1.61367893e-02,2.90056763e+01
1.61377893e-02,2.08046875e+00,2.73507813e-01,4.78125000e-03,9.27343750e-03,3.09375000e-03,6.04136719e+00,,1.61377893e-02,5.45684040e-01,,1.61377893e-02,2.92239532e+01
1.61387893e-02,2.06718750e+00,2.73406250e-01,5.93750000e-03,9.08593750e-03,3.65625000e-03,6.03937500e+00,,1.61387893e-02,5.45703292e-01,,1.61387893e-02,3.05647430e+01
1.61397893e-02,2.06562500e+00,2.73020313e-01,5.85937500e-03,9.07031250e-03,3.81250000e-03,6.03902344e+00,,1.61397893e-02,5.45722544e-01,,1.61397893e-02,3.06945648e+01
1.61407893e-02,2.06718750e+00,2.72939062e-01,4.54687500e-03,9.15625000e-03,3.71875000e-03,6.03984375e+00,,1.61407893e-02,5.45741737e-01,,1.61407893e-02,3.05059204e+01
1.61417893e-02,2.07265625e+00,2.72979688e-01,3.82812500e-03,9.23437500e-03,3.62500000e-03,6.04042969e+00,,1.61417893e-02,5.45760930e-01,,1.61417893e-02,2.99199371e+01
1.61427893e-02,2.07500000e+00,2.72776563e-01,4.57812500e-03,9.26562500e-03,3.50000000e-03,6.04078125e+00,,1.61427893e-02,5.45780182e-01,,1.61427893e-02,2.96560364e+01
1.61437893e-02,2.06953125e+00,2.72878125e-01,5.85937500e-03,9.21875000e-03,3.56250000e-03,6.04078125e+00,,1.61437893e-02,5.45799375e-01,,1.61437893e-02,3.01921539e+01
1.61447893e-02,2.07343750e+00,2.72492188e-01,6.12500000e-03,9.17187500e-03,3.50000000e-03,6.04042969e+00,,1.61447893e-02,5.45818627e-01,,1.61447893e-02,2.97577057e+01
1.61457893e-02,2.08046875e+00,2.72939062e-01,4.92187500e-03,9.19531250e-03,3.46875000e-03,6.04101562e+00,,1.61457893e-02,5.45837820e-01,,1.61457893e-02,2.90035706e+01
1.61467893e-02,2.08046875e+00,2.72553125e-01,4.20312500e-03,9.17968750e-03,3.34375000e-03,6.04265625e+00,,1.61467893e-02,5.45857012e-01,,1.61467893e-02,2.89793854e+01
1.61477893e-02,2.07890625e+00,2.73020313e-01,4.84375000e-03,9.17968750e-03,3.03125000e-03,6.04417969e+00,,1.61477893e-02,5.45876265e-01,,1.61477893e-02,2.91164856e+01
1.61487893e-02,2.08984375e+00,2.73182813e-01,6.23437500e-03,9.34375000e-03,2.81250000e-03,6.04523438e+00,,1.61487893e-02,5.45895457e-01,,1.61487893e-02,2.79595490e+01
1.61497893e-02,2.09531250e+00,2.73040625e-01,6.53125000e-03,9.46093750e-03,2.65625000e-03,6.04664063e+00,,1.61497893e-02,5.45914710e-01,,1.61497893e-02,2.73619385e+01
1.61507893e-02,2.08437500e+00,2.72878125e-01,5.03125000e-03,9.40625000e-03,2.75000000e-03,6.04558594e+00,,1.61507893e-02,5.45933962e-01,,1.61507893e-02,2.84588928e+01
1.61517893e-02,2.08046875e+00,2.72593750e-01,4.51562500e-03,9.34375000e-03,3.09375000e-03,6.04464844e+00,,1.61517893e-02,5.45953155e-01,,1.61517893e-02,2.88363037e+01
1.61527893e-02,2.08203125e+00,2.72675000e-01,5.67187500e-03,9.27343750e-03,3.25000000e-03,6.04417969e+00,,1.61527893e-02,5.45972347e-01,,1.61527893e-02,2.86482239e+01
1.61537893e-02,2.08281250e+00,2.72593750e-01,7.06250000e-03,9.26562500e-03,3.46875000e-03,6.04488281e+00,,1.61537893e-02,5.45991540e-01,,1.61537893e-02,2.85339355e+01
1.61547893e-02,2.08203125e+00,2.72695313e-01,7.62500000e-03,9.28906250e-03,3.46875000e-03,6.04605469e+00,,1.61547893e-02,5.46010673e-01,,1.61547893e-02,2.85755463e+01
1.61557893e-02,2.08046875e+00,2.72939062e-01,5.76562500e-03,9.31250000e-03,3.46875000e-03,6.04582031e+00,,1.61557893e-02,5.46029925e-01,,1.61557893e-02,2.87011566e+01
1.61567893e-02,2.07890625e+00,2.72451563e-01,3.95312500e-03,9.34375000e-03,3.50000000e-03,6.04464844e+00,,1.61567893e-02,5.46049118e-01,,1.61567893e-02,2.88364716e+01
1.61577893e-02,2.07656250e+00,2.72532813e-01,5.06250000e-03,9.32812500e-03,3.28125000e-03,6.04347656e+00,,1.61577893e-02,5.46068311e-01,,1.61577893e-02,2.90541992e+01
1.61587893e-02,2.07656250e+00,2.72593750e-01,7.17187500e-03,9.28906250e-03,3.34375000e-03,6.04242188e+00,,1.61587893e-02,5.46087503e-01,,1.61587893e-02,2.90217896e+01
1.61597893e-02,2.06562500e+00,2.71964063e-01,7.32812500e-03,9.17187500e-03,3.93750000e-03,6.03925781e+00,,1.61597893e-02,5.46106696e-01,,1.61597893e-02,3.01109467e+01
1.61607893e-02,2.05859375e+00,2.72492188e-01,5.21875000e-03,9.08593750e-03,4.00000000e-03,6.03738281e+00,,1.61607893e-02,5.46125889e-01,,1.61607893e-02,3.08025665e+01
1.61617893e-02,2.05859375e+00,2.72187500e-01,3.95312500e-03,9.07812500e-03,3.40625000e-03,6.03855469e+00,,1.61617893e-02,5.46145022e-01,,1.61617893e-02,3.07782593e+01
1.61627893e-02,2.06406250e+00,2.72593750e-01,4.95312500e-03,9.19531250e-03,3.28125000e-03,6.03937500e+00,,1.61627893e-02,5.46164215e-01,,1.61627893e-02,3.01908722e+01
1.61637893e-02,2.06718750e+00,2.72187500e-01,6.60937500e-03,9.26562500e-03,3.18750000e-03,6.03960938e+00,,1.61637893e-02,5.46183407e-01,,1.61637893e-02,2.98380737e+01
1.61647893e-02,2.05625000e+00,2.72492188e-01,6.98437500e-03,9.25000000e-03,3.40625000e-03,6.03878906e+00,,1.61647893e-02,5.46202600e-01,,1.61647893e-02,3.09296265e+01
1.61657893e-02,2.05078125e+00,2.72614063e-01,5.45312500e-03,9.25000000e-03,3.25000000e-03,6.03843750e+00,,1.61657893e-02,5.46221793e-01,,1.61657893e-02,3.14604645e+01
1.61667893e-02,2.05078125e+00,2.72065625e-01,4.06250000e-03,9.26562500e-03,3.18750000e-03,6.03820313e+00,,1.61667893e-02,5.46240985e-01,,1.61667893e-02,3.14352417e+01
1.61677893e-02,2.05468750e+00,2.72187500e-01,4.68750000e-03,9.26562500e-03,3.03125000e-03,6.03761719e+00,,1.61677893e-02,5.46260118e-01,,1.61677893e-02,3.10093384e+01
1.61687893e-02,2.06328125e+00,2.72146875e-01,6.31250000e-03,9.35937500e-03,2.75000000e-03,6.03656250e+00,,1.61687893e-02,5.46279252e-01,,1.61687893e-02,3.00942383e+01
1.61697893e-02,2.07343750e+00,2.72532813e-01,6.92187500e-03,9.43750000e-03,2.28125000e-03,6.03820313e+00,,1.61697893e-02,5.46298444e-01,,1.61697893e-02,2.90121307e+01
