Model,MSO56
Channel,CH1,,Channel,CH2,,Channel,CH3,,Channel,CH4,,Channel,CH5,,Channel,CH6,,Channel,MATH1,,Channel,MATH2
Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG
Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s
Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06
Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000
Zero Index,719.69264000,,Zero Index,719.69264000,,Zero Index,719.69264000,,Zero Index,719.69264000,,Zero Index,719.69264000,,Zero Index,719.69264000,,Zero Index,719.69264000,,Zero Index,719.69264000
Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,T,,Vertical Units,A
,,,,,,,,,,,,,,,,,,,,,,
ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,,,,,

TIME,CH1,CH2,CH3,CH4,CH5,CH6,,TIME,MATH1,,TIME,MATH2
1.59853074e-02,7.51015625e+00,2.91829688e-01,7.64375000e-02,8.25937500e-02,-1.37500000e-01,6.04101562e+00,,1.59853074e-02,5.66941202e-01,,1.59853074e-02,4.00925366e+03
1.59863074e-02,7.49687500e+00,2.91484375e-01,8.01406250e-02,8.25000000e-02,-1.29687500e-01,6.04078125e+00,,1.59863074e-02,5.66961765e-01,,1.59863074e-02,4.01020776e+03
1.59873074e-02,7.49531250e+00,2.90956250e-01,6.87500000e-02,8.24687500e-02,-1.18750000e-01,6.03878906e+00,,1.59873074e-02,5.66982269e-01,,1.59873074e-02,4.00997437e+03
1.59883074e-02,7.49296875e+00,2.90814063e-01,5.70312500e-02,8.25000000e-02,-1.09375000e-01,6.03761719e+00,,1.59883074e-02,5.67002773e-01,,1.59883074e-02,4.00988306e+03
1.59893074e-02,7.49140625e+00,2.90529688e-01,5.76718750e-02,8.24687500e-02,-9.45312500e-02,6.03855469e+00,,1.59893074e-02,5.67023218e-01,,1.59893074e-02,4.00973975e+03
1.59903074e-02,7.48984375e+00,2.91159375e-01,6.89531250e-02,8.24843750e-02,-8.04687500e-02,6.04066406e+00,,1.59903074e-02,5.67043662e-01,,1.59903074e-02,4.00956543e+03
1.59913074e-02,7.48671875e+00,2.91870313e-01,7.75781250e-02,8.25234375e-02,-6.25000000e-02,6.04101562e+00,,1.59913074e-02,5.67064226e-01,,1.59913074e-02,4.00949902e+03
1.59923074e-02,7.46953125e+00,2.91971875e-01,7.37343750e-02,8.24843750e-02,-4.53125000e-02,6.04066406e+00,,1.59923074e-02,5.67084730e-01,,1.59923074e-02,4.01087012e+03
1.59933074e-02,7.45390625e+00,2.91890625e-01,6.14687500e-02,8.24609375e-02,-3.04687500e-02,6.04207031e+00,,1.59933074e-02,5.67105234e-01,,1.59933074e-02,4.01212305e+03
1.59943074e-02,7.44296875e+00,2.91585938e-01,5.41875000e-02,8.24453125e-02,-1.32812500e-02,6.04265625e+00,,1.59943074e-02,5.67125797e-01,,1.59943074e-02,4.01294385e+03
1.59953074e-02,7.44765625e+00,2.90773438e-01,6.02656250e-02,8.25078125e-02,-7.03125000e-03,6.04019531e+00,,1.59953074e-02,5.67146301e-01,,1.59953074e-02,4.01215747e+03
1.59963074e-02,7.47421875e+00,2.90367188e-01,7.23593750e-02,8.26171875e-02,-2.34375000e-03,6.03843750e+00,,1.59963074e-02,5.67166746e-01,,1.59963074e-02,4.00906738e+03
1.59973074e-02,7.49921875e+00,2.90326562e-01,7.88281250e-02,8.27265625e-02,3.90625000e-03,6.03703125e+00,,1.59973074e-02,5.67187250e-01,,1.59973074e-02,4.00608984e+03
1.59983074e-02,7.51015625e+00,2.90651563e-01,7.52031250e-02,8.26875000e-02,1.01562500e-02,6.03656250e+00,,1.59983074e-02,5.67207694e-01,,1.59983074e-02,4.00455396e+03
1.59993074e-02,7.50312500e+00,2.90956250e-01,6.71093750e-02,8.26718750e-02,2.10937500e-02,6.03679688e+00,,1.59993074e-02,5.67228138e-01,,1.59993074e-02,4.00490186e+03
1.60003074e-02,7.49531250e+00,2.91403125e-01,6.20312500e-02,8.26718750e-02,3.35937500e-02,6.03679688e+00,,1.60003074e-02,5.67248702e-01,,1.60003074e-02,4.00536499e+03
1.60013074e-02,7.49375000e+00,2.91687500e-01,6.43281250e-02,8.26328125e-02,4.37500000e-02,6.03644531e+00,,1.60013074e-02,5.67269206e-01,,1.60013074e-02,4.00519165e+03
1.60023074e-02,7.50078125e+00,2.91260938e-01,7.14375000e-02,8.26406250e-02,5.62500000e-02,6.03562500e+00,,1.60023074e-02,5.67289710e-01,,1.60023074e-02,4.00410693e+03
1.60033074e-02,7.49843750e+00,2.90895313e-01,7.59843750e-02,8.26171875e-02,6.40625000e-02,6.03363281e+00,,1.60033074e-02,5.67310274e-01,,1.60033074e-02,4.00395801e+03
1.60043074e-02,7.48593750e+00,2.90814063e-01,7.22187500e-02,8.26406250e-02,6.71875000e-02,6.03140625e+00,,1.60043074e-02,5.67330718e-01,,1.60043074e-02,4.00485400e+03
1.60053074e-02,7.47968750e+00,2.91017188e-01,6.26093750e-02,8.27109375e-02,6.95312500e-02,6.03234375e+00,,1.60053074e-02,5.67351162e-01,,1.60053074e-02,4.00514087e+03
1.60063074e-02,7.50078125e+00,2.91098438e-01,6.02343750e-02,8.26953125e-02,7.89062500e-02,6.03433594e+00,,1.60063074e-02,5.67371726e-01,,1.60063074e-02,4.00264111e+03
1.60073074e-02,7.52500000e+00,2.90671875e-01,7.29062500e-02,8.26328125e-02,8.82812500e-02,6.03433594e+00,,1.60073074e-02,5.67392170e-01,,1.60073074e-02,3.99979126e+03
1.60083074e-02,7.54218750e+00,2.90570313e-01,8.89375000e-02,8.25546875e-02,9.92187500e-02,6.03398438e+00,,1.60083074e-02,5.67412615e-01,,1.60083074e-02,3.99759058e+03
1.60093074e-02,7.55156250e+00,2.90529688e-01,8.91718750e-02,8.25546875e-02,1.00000000e-01,6.03316406e+00,,1.60093074e-02,5.67433119e-01,,1.60093074e-02,3.99615186e+03
1.60103074e-02,7.56093750e+00,2.91098438e-01,7.13906250e-02,8.26171875e-02,9.53125000e-02,6.03234375e+00,,1.60103074e-02,5.67453563e-01,,1.60103074e-02,3.99476025e+03
1.60113074e-02,7.57265625e+00,2.91829688e-01,5.61875000e-02,8.26875000e-02,8.82812500e-02,6.03281250e+00,,1.60113074e-02,5.67474067e-01,,1.60113074e-02,3.99321362e+03
1.60123074e-02,7.58203125e+00,2.91585938e-01,6.31875000e-02,8.26406250e-02,8.43750000e-02,6.03398438e+00,,1.60123074e-02,5.67494631e-01,,1.60123074e-02,3.99193115e+03
1.60133074e-02,7.59296875e+00,2.91200000e-01,8.43281250e-02,8.26015625e-02,8.82812500e-02,6.03398438e+00,,1.60133074e-02,5.67515135e-01,,1.60133074e-02,3.99041260e+03
1.60143074e-02,7.59609375e+00,2.90671875e-01,9.42656250e-02,8.26328125e-02,8.59375000e-02,6.03457031e+00,,1.60143074e-02,5.67535639e-01,,1.60143074e-02,3.98961719e+03
1.60153074e-02,7.58750000e+00,2.90610937e-01,8.08906250e-02,8.25781250e-02,7.65625000e-02,6.03421875e+00,,1.60153074e-02,5.67556083e-01,,1.60153074e-02,3.99003882e+03
1.60163074e-02,7.59843750e+00,2.90671875e-01,6.00000000e-02,8.26406250e-02,6.56250000e-02,6.03035156e+00,,1.60163074e-02,5.67576528e-01,,1.60163074e-02,3.98853833e+03
1.60173074e-02,7.63203125e+00,2.90367188e-01,6.18750000e-02,8.28046875e-02,6.17187500e-02,6.02660156e+00,,1.60173074e-02,5.67596972e-01,,1.60173074e-02,3.98475171e+03
1.60183074e-02,7.64687500e+00,2.89839063e-01,8.78125000e-02,8.28281250e-02,5.23437500e-02,6.02531250e+00,,1.60183074e-02,5.67617416e-01,,1.60183074e-02,3.98282446e+03
1.60193074e-02,7.63046875e+00,2.88945312e-01,1.03546875e-01,8.27343750e-02,4.68750000e-02,6.02578125e+00,,1.60193074e-02,5.67637801e-01,,1.60193074e-02,3.98400903e+03
1.60203074e-02,7.61718750e+00,2.89453125e-01,8.36875000e-02,8.27109375e-02,4.14062500e-02,6.02695313e+00,,1.60203074e-02,5.67658186e-01,,1.60203074e-02,3.98488208e+03
1.60213074e-02,7.62421875e+00,2.90854688e-01,5.11875000e-02,8.27109375e-02,3.59375000e-02,6.02859375e+00,,1.60213074e-02,5.67678630e-01,,1.60213074e-02,3.98379980e+03
1.60223074e-02,7.62812500e+00,2.92032813e-01,4.83125000e-02,8.27109375e-02,3.04687500e-02,6.03035156e+00,,1.60223074e-02,5.67699194e-01,,1.60223074e-02,3.98313281e+03
1.60233074e-02,7.63203125e+00,2.91728125e-01,7.78593750e-02,8.27343750e-02,1.87500000e-02,6.03257813e+00,,1.60233074e-02,5.67719698e-01,,1.60233074e-02,3.98239624e+03
1.60243074e-02,7.62421875e+00,2.90773438e-01,1.00562500e-01,8.27656250e-02,1.17187500e-02,6.03398438e+00,,1.60243074e-02,5.67740262e-01,,1.60243074e-02,3.98272852e+03
1.60253074e-02,7.62656250e+00,2.89940625e-01,8.85937500e-02,8.27265625e-02,1.17187500e-02,6.03222656e+00,,1.60253074e-02,5.67760706e-01,,1.60253074e-02,3.98198535e+03
1.60263074e-02,7.63046875e+00,2.90285938e-01,6.13593750e-02,8.26875000e-02,3.90625000e-03,6.03304688e+00,,1.60263074e-02,5.67781150e-01,,1.60263074e-02,3.98118530e+03
1.60273074e-02,7.62421875e+00,2.90367188e-01,5.67343750e-02,8.26875000e-02,-1.17187500e-02,6.03703125e+00,,1.60273074e-02,5.67801595e-01,,1.60273074e-02,3.98151709e+03
1.60283074e-02,7.60390625e+00,2.91098438e-01,7.59531250e-02,8.25937500e-02,-2.26562500e-02,6.03937500e+00,,1.60283074e-02,5.67822099e-01,,1.60283074e-02,3.98325977e+03
1.60293074e-02,7.59062500e+00,2.91443750e-01,8.87187500e-02,8.25625000e-02,-3.04687500e-02,6.04042969e+00,,1.60293074e-02,5.67842603e-01,,1.60293074e-02,3.98419238e+03
1.60303074e-02,7.59296875e+00,2.91139062e-01,7.64531250e-02,8.26328125e-02,-4.14062500e-02,6.04042969e+00,,1.60303074e-02,5.67863166e-01,,1.60303074e-02,3.98351270e+03
1.60313074e-02,7.59609375e+00,2.90529688e-01,5.67656250e-02,8.27500000e-02,-5.07812500e-02,6.03960938e+00,,1.60313074e-02,5.67883611e-01,,1.60313074e-02,3.98283740e+03
1.60323074e-02,7.58906250e+00,2.89920313e-01,5.78125000e-02,8.27500000e-02,-6.17187500e-02,6.03960938e+00,,1.60323074e-02,5.67904055e-01,,1.60323074e-02,3.98325928e+03
1.60333074e-02,7.58125000e+00,2.89940625e-01,7.78593750e-02,8.27656250e-02,-7.65625000e-02,6.03960938e+00,,1.60333074e-02,5.67924440e-01,,1.60333074e-02,3.98370459e+03
1.60343074e-02,7.58515625e+00,2.89595313e-01,8.92812500e-02,8.27890625e-02,-9.60937500e-02,6.04160156e+00,,1.60343074e-02,5.67944884e-01,,1.60343074e-02,3.98285913e+03
1.60353074e-02,7.59140625e+00,2.89839063e-01,7.94843750e-02,8.27343750e-02,-1.09375000e-01,6.04582031e+00,,1.60353074e-02,5.67965269e-01,,1.60353074e-02,3.98176758e+03
1.60363074e-02,7.59296875e+00,2.89595313e-01,6.21093750e-02,8.27812500e-02,-1.21875000e-01,6.04839844e+00,,1.60363074e-02,5.67985654e-01,,1.60363074e-02,3.98123145e+03
1.60373074e-02,7.59296875e+00,2.89087500e-01,5.66562500e-02,8.27890625e-02,-1.35156250e-01,6.04699219e+00,,1.60373074e-02,5.68006039e-01,,1.60373074e-02,3.98091650e+03
1.60383074e-02,7.59609375e+00,2.89351563e-01,6.77812500e-02,8.28593750e-02,-1.55468750e-01,6.04699219e+00,,1.60383074e-02,5.68026423e-01,,1.60383074e-02,3.98026465e+03
1.60393074e-02,7.58750000e+00,2.89879688e-01,8.02500000e-02,8.29140625e-02,-1.74218750e-01,6.04863281e+00,,1.60393074e-02,5.68046808e-01,,1.60393074e-02,3.98075806e+03
1.60403074e-02,7.54765625e+00,2.90021875e-01,7.54843750e-02,8.28750000e-02,-1.95312500e-01,6.04968750e+00,,1.60403074e-02,5.68067253e-01,,1.60403074e-02,3.98445312e+03
1.60413074e-02,7.51171875e+00,2.90123438e-01,5.49062500e-02,8.28046875e-02,-2.14062500e-01,6.04921875e+00,,1.60413074e-02,5.68087637e-01,,1.60413074e-02,3.98781226e+03
1.60423074e-02,7.49921875e+00,2.90509375e-01,4.27187500e-02,8.28437500e-02,-2.25781250e-01,6.04863281e+00,,1.60423074e-02,5.68108082e-01,,1.60423074e-02,3.98884229e+03
1.60433074e-02,7.49140625e+00,2.90753125e-01,5.40312500e-02,8.28750000e-02,-2.39062500e-01,6.04921875e+00,,1.60433074e-02,5.68128526e-01,,1.60433074e-02,3.98939111e+03
1.60443074e-02,7.47812500e+00,2.90712500e-01,7.41562500e-02,8.28046875e-02,-2.57031250e-01,6.05039063e+00,,1.60443074e-02,5.68149030e-01,,1.60443074e-02,3.99042114e+03
1.60453074e-02,7.46875000e+00,2.90915625e-01,7.70000000e-02,8.27656250e-02,-2.74218750e-01,6.05167969e+00,,1.60453074e-02,5.68169475e-01,,1.60453074e-02,3.99098682e+03
1.60463074e-02,7.48203125e+00,2.90996875e-01,6.08125000e-02,8.27812500e-02,-2.89062500e-01,6.05039063e+00,,1.60463074e-02,5.68189919e-01,,1.60463074e-02,3.98925220e+03
1.60473074e-02,7.48984375e+00,2.90753125e-01,4.90625000e-02,8.28046875e-02,-3.06250000e-01,6.05085937e+00,,1.60473074e-02,5.68210423e-01,,1.60473074e-02,3.98815576e+03
1.60483074e-02,7.47656250e+00,2.90854688e-01,5.58281250e-02,8.27812500e-02,-3.21093750e-01,6.05144531e+00,,1.60483074e-02,5.68230867e-01,,1.60483074e-02,3.98924707e+03
1.60493074e-02,7.47031250e+00,2.91342188e-01,7.08281250e-02,8.27109375e-02,-3.25000000e-01,6.05027344e+00,,1.60493074e-02,5.68251371e-01,,1.60493074e-02,3.98955566e+03
1.60503074e-02,7.49140625e+00,2.91890625e-01,7.52187500e-02,8.27500000e-02,-3.32812500e-01,6.04828125e+00,,1.60503074e-02,5.68271935e-01,,1.60503074e-02,3.98699365e+03
1.60513074e-02,7.52656250e+00,2.92357813e-01,6.72500000e-02,8.27343750e-02,-3.45312500e-01,6.04921875e+00,,1.60513074e-02,5.68292499e-01,,1.60513074e-02,3.98299194e+03
1.60523074e-02,7.56328125e+00,2.93393750e-01,6.34531250e-02,8.26875000e-02,-3.49218750e-01,6.05167969e+00,,1.60523074e-02,5.68313122e-01,,1.60523074e-02,3.97886035e+03
1.60533074e-02,7.60781250e+00,2.93800000e-01,7.27968750e-02,8.26953125e-02,-3.55468750e-01,6.05261719e+00,,1.60533074e-02,5.68333745e-01,,1.60533074e-02,3.97390820e+03
1.60543074e-02,7.66953125e+00,2.93556250e-01,8.57031250e-02,8.27109375e-02,-3.67968750e-01,6.05285156e+00,,1.60543074e-02,5.68354428e-01,,1.60543074e-02,3.96712549e+03
1.60553074e-02,7.73750000e+00,2.93048438e-01,9.09687500e-02,8.27109375e-02,-3.74218750e-01,6.05367188e+00,,1.60553074e-02,5.68375111e-01,,1.60553074e-02,3.95965015e+03
1.60563074e-02,7.79062500e+00,2.92560938e-01,8.60156250e-02,8.27109375e-02,-3.79687500e-01,6.05531250e+00,,1.60563074e-02,5.68395674e-01,,1.60563074e-02,3.95370410e+03
1.60573074e-02,7.84609375e+00,2.91890625e-01,7.85781250e-02,8.27265625e-02,-3.86718750e-01,6.05625000e+00,,1.60573074e-02,5.68416297e-01,,1.60573074e-02,3.94754956e+03
1.60583074e-02,7.89296875e+00,2.91870313e-01,8.08593750e-02,8.27265625e-02,-3.92187500e-01,6.05308594e+00,,1.60583074e-02,5.68436801e-01,,1.60583074e-02,3.94229443e+03
1.60593074e-02,7.92343750e+00,2.92378125e-01,8.94843750e-02,8.28203125e-02,-4.05468750e-01,6.04968750e+00,,1.60593074e-02,5.68457365e-01,,1.60593074e-02,3.93870215e+03
1.60603074e-02,7.94765625e+00,2.91971875e-01,9.14531250e-02,8.28828125e-02,-4.21093750e-01,6.04945313e+00,,1.60603074e-02,5.68477988e-01,,1.60603074e-02,3.93572583e+03
1.60613074e-02,7.96562500e+00,2.91443750e-01,8.60312500e-02,8.28750000e-02,-4.30468750e-01,6.05062500e+00,,1.60613074e-02,5.68498492e-01,,1.60613074e-02,3.93340308e+03
1.60623074e-02,7.96718750e+00,2.90753125e-01,8.16562500e-02,8.28750000e-02,-4.36718750e-01,6.05179688e+00,,1.60623074e-02,5.68519056e-01,,1.60623074e-02,3.93279761e+03
1.60633074e-02,7.96250000e+00,2.90265625e-01,8.29843750e-02,8.28593750e-02,-4.47656250e-01,6.04980469e+00,,1.60633074e-02,5.68539500e-01,,1.60633074e-02,3.93284497e+03
1.60643074e-02,7.95781250e+00,2.90062500e-01,8.48437500e-02,8.28828125e-02,-4.66406250e-01,6.04828125e+00,,1.60643074e-02,5.68559945e-01,,1.60643074e-02,3.93288281e+03
1.60653074e-02,7.97265625e+00,2.89981250e-01,8.21093750e-02,8.28828125e-02,-4.80468750e-01,6.04640625e+00,,1.60653074e-02,5.68580389e-01,,1.60653074e-02,3.93091016e+03
1.60663074e-02,7.99296875e+00,2.89778125e-01,8.09531250e-02,8.28437500e-02,-4.88281250e-01,6.04382813e+00,,1.60663074e-02,5.68600774e-01,,1.60663074e-02,3.92838403e+03
1.60673074e-02,8.00234375e+00,2.89392188e-01,8.62656250e-02,8.28281250e-02,-4.92187500e-01,6.04089844e+00,,1.60673074e-02,5.68621159e-01,,1.60673074e-02,3.92697461e+03
1.60683074e-02,7.99140625e+00,2.89493750e-01,9.04531250e-02,8.28984375e-02,-4.96093750e-01,6.04136719e+00,,1.60683074e-02,5.68641543e-01,,1.60683074e-02,3.92763379e+03
1.60693074e-02,7.96484375e+00,2.89778125e-01,8.26875000e-02,8.29140625e-02,-4.99218750e-01,6.04277344e+00,,1.60693074e-02,5.68661928e-01,,1.60693074e-02,3.92991333e+03
1.60703074e-02,7.93671875e+00,2.89940625e-01,6.79531250e-02,8.27890625e-02,-5.08593750e-01,6.04382813e+00,,1.60703074e-02,5.68682373e-01,,1.60703074e-02,3.93241382e+03
1.60713074e-02,7.92734375e+00,2.89818750e-01,6.27500000e-02,8.27890625e-02,-5.17187500e-01,6.04558594e+00,,1.60713074e-02,5.68702757e-01,,1.60713074e-02,3.93303369e+03
1.60723074e-02,7.91953125e+00,2.89331250e-01,7.30937500e-02,8.28593750e-02,-5.20312500e-01,6.04781250e+00,,1.60723074e-02,5.68723142e-01,,1.60723074e-02,3.93347925e+03
1.60733074e-02,7.89531250e+00,2.88701563e-01,8.46875000e-02,8.28593750e-02,-5.26562500e-01,6.04886719e+00,,1.60733074e-02,5.68743467e-01,,1.60733074e-02,3.93555811e+03
1.60743074e-02,7.88203125e+00,2.88315625e-01,8.20156250e-02,8.28828125e-02,-5.39062500e-01,6.04886719e+00,,1.60743074e-02,5.68763793e-01,,1.60743074e-02,3.93648535e+03
1.60753074e-02,7.88437500e+00,2.88356250e-01,7.08437500e-02,8.28750000e-02,-5.53906250e-01,6.04898438e+00,,1.60753074e-02,5.68784118e-01,,1.60753074e-02,3.93583887e+03
1.60763074e-02,7.87421875e+00,2.88600000e-01,6.69218750e-02,8.28203125e-02,-5.68750000e-01,6.04968750e+00,,1.60763074e-02,5.68804443e-01,,1.60763074e-02,3.93652075e+03
1.60773074e-02,7.86171875e+00,2.88214063e-01,7.25312500e-02,8.28203125e-02,-5.80468750e-01,6.05203125e+00,,1.60773074e-02,5.68824768e-01,,1.60773074e-02,3.93743994e+03
1.60783074e-02,7.86328125e+00,2.87340625e-01,7.74375000e-02,8.27890625e-02,-5.91406250e-01,6.05250000e+00,,1.60783074e-02,5.68845034e-01,,1.60783074e-02,3.93688135e+03
1.60793074e-02,7.86875000e+00,2.86812500e-01,7.63593750e-02,8.27812500e-02,-5.96093750e-01,6.05167969e+00,,1.60793074e-02,5.68865240e-01,,1.60793074e-02,3.93591016e+03
1.60803074e-02,7.88359375e+00,2.86548438e-01,7.39375000e-02,8.28281250e-02,-6.00781250e-01,6.05179688e+00,,1.60803074e-02,5.68885446e-01,,1.60803074e-02,3.93398145e+03
1.60813074e-02,7.88046875e+00,2.86670313e-01,7.45937500e-02,8.28750000e-02,-6.10937500e-01,6.05144531e+00,,1.60813074e-02,5.68905652e-01,,1.60813074e-02,3.93391016e+03
1.60823074e-02,7.87500000e+00,2.86853125e-01,7.61562500e-02,8.28281250e-02,-6.12500000e-01,6.05085937e+00,,1.60823074e-02,5.68925858e-01,,1.60823074e-02,3.93407446e+03
1.60833074e-02,7.87500000e+00,2.86914063e-01,7.56562500e-02,8.28437500e-02,-6.10937500e-01,6.04921875e+00,,1.60833074e-02,5.68946064e-01,,1.60833074e-02,3.93367212e+03
1.60843074e-02,7.87421875e+00,2.86548438e-01,7.48437500e-02,8.28203125e-02,-6.10937500e-01,6.04898438e+00,,1.60843074e-02,5.68966269e-01,,1.60843074e-02,3.93335376e+03
1.60853074e-02,7.86875000e+00,2.85918750e-01,7.57187500e-02,8.28281250e-02,-6.16406250e-01,6.04945313e+00,,1.60853074e-02,5.68986416e-01,,1.60853074e-02,3.93351855e+03
1.60863074e-02,7.85781250e+00,2.86081250e-01,7.67343750e-02,8.28750000e-02,-6.28906250e-01,6.04898438e+00,,1.60863074e-02,5.69006503e-01,,1.60863074e-02,3.93424194e+03
1.60873074e-02,7.85234375e+00,2.85918750e-01,7.43750000e-02,8.28750000e-02,-6.44531250e-01,6.04863281e+00,,1.60873074e-02,5.69026649e-01,,1.60873074e-02,3.93440527e+03
1.60883074e-02,7.85781250e+00,2.85289063e-01,7.09375000e-02,8.28593750e-02,-6.57812500e-01,6.04746094e+00,,1.60883074e-02,5.69046795e-01,,1.60883074e-02,3.93345679e+03
1.60893074e-02,7.85937500e+00,2.84598438e-01,7.25937500e-02,8.28593750e-02,-6.60937500e-01,6.04781250e+00,,1.60893074e-02,5.69066882e-01,,1.60893074e-02,3.93291528e+03
1.60903074e-02,7.85546875e+00,2.83826563e-01,7.84375000e-02,8.27890625e-02,-6.61718750e-01,6.04781250e+00,,1.60903074e-02,5.69086850e-01,,1.60903074e-02,3.93291748e+03
1.60913074e-02,7.84062500e+00,2.83420312e-01,7.97656250e-02,8.26953125e-02,-6.61718750e-01,6.04757813e+00,,1.60913074e-02,5.69106877e-01,,1.60913074e-02,3.93402905e+03
1.60923074e-02,7.82968750e+00,2.83684375e-01,7.27812500e-02,8.27187500e-02,-6.59375000e-01,6.04757813e+00,,1.60923074e-02,5.69126785e-01,,1.60923074e-02,3.93475220e+03
1.60933074e-02,7.82812500e+00,2.83968750e-01,6.52343750e-02,8.27890625e-02,-6.55468750e-01,6.04886719e+00,,1.60933074e-02,5.69146812e-01,,1.60933074e-02,3.93454761e+03
1.60943074e-02,7.82187500e+00,2.83826563e-01,6.68281250e-02,8.28203125e-02,-6.53906250e-01,6.04945313e+00,,1.60943074e-02,5.69166839e-01,,1.60943074e-02,3.93484180e+03
1.60953074e-02,7.80937500e+00,2.84029688e-01,7.59531250e-02,8.28046875e-02,-6.47656250e-01,6.04968750e+00,,1.60953074e-02,5.69186807e-01,,1.60953074e-02,3.93575244e+03
1.60963074e-02,7.79531250e+00,2.84375000e-01,7.93906250e-02,8.28593750e-02,-6.38281250e-01,6.04968750e+00,,1.60963074e-02,5.69206834e-01,,1.60963074e-02,3.93679077e+03
1.60973074e-02,7.78671875e+00,2.84903125e-01,7.01250000e-02,8.28828125e-02,-6.25781250e-01,6.04898438e+00,,1.60973074e-02,5.69226861e-01,,1.60973074e-02,3.93728076e+03
1.60983074e-02,7.79062500e+00,2.85471875e-01,6.01562500e-02,8.29140625e-02,-6.06250000e-01,6.04968750e+00,,1.60983074e-02,5.69246948e-01,,1.60983074e-02,3.93653271e+03
1.60993074e-02,7.78906250e+00,2.85878125e-01,6.33906250e-02,8.29218750e-02,-5.92187500e-01,6.05062500e+00,,1.60993074e-02,5.69267094e-01,,1.60993074e-02,3.93636621e+03
1.61003074e-02,7.78437500e+00,2.86060938e-01,7.45781250e-02,8.29375000e-02,-5.80468750e-01,6.04921875e+00,,1.61003074e-02,5.69287241e-01,,1.61003074e-02,3.93648413e+03
1.61013074e-02,7.78671875e+00,2.85776563e-01,7.83281250e-02,8.30156250e-02,-5.69531250e-01,6.04863281e+00,,1.61013074e-02,5.69307327e-01,,1.61013074e-02,3.93583740e+03
1.61023074e-02,7.78203125e+00,2.86162500e-01,6.98750000e-02,8.30859375e-02,-5.59375000e-01,6.04699219e+00,,1.61023074e-02,5.69327474e-01,,1.61023074e-02,3.93592798e+03
1.61033074e-02,7.76015625e+00,2.86426563e-01,5.98125000e-02,8.30156250e-02,-5.50000000e-01,6.04605469e+00,,1.61033074e-02,5.69347620e-01,,1.61033074e-02,3.93783936e+03
1.61043074e-02,7.73984375e+00,2.86710938e-01,6.03125000e-02,8.29687500e-02,-5.41406250e-01,6.04617188e+00,,1.61043074e-02,5.69367826e-01,,1.61043074e-02,3.93961499e+03
1.61053074e-02,7.72109375e+00,2.86812500e-01,6.75312500e-02,8.29375000e-02,-5.35156250e-01,6.04640625e+00,,1.61053074e-02,5.69388032e-01,,1.61053074e-02,3.94120923e+03
1.61063074e-02,7.71640625e+00,2.86507813e-01,7.15468750e-02,8.29531250e-02,-5.21093750e-01,6.04664063e+00,,1.61063074e-02,5.69408238e-01,,1.61063074e-02,3.94132373e+03
1.61073074e-02,7.70312500e+00,2.86467187e-01,6.85312500e-02,8.29375000e-02,-5.08593750e-01,6.04617188e+00,,1.61073074e-02,5.69428444e-01,,1.61073074e-02,3.94232178e+03
1.61083074e-02,7.68671875e+00,2.86507813e-01,6.37812500e-02,8.29140625e-02,-4.92187500e-01,6.04464844e+00,,1.61083074e-02,5.69448650e-01,,1.61083074e-02,3.94366260e+03
1.61093074e-02,7.66640625e+00,2.87442188e-01,6.26093750e-02,8.29453125e-02,-4.75000000e-01,6.04183594e+00,,1.61093074e-02,5.69468796e-01,,1.61093074e-02,3.94542139e+03
1.61103074e-02,7.65468750e+00,2.87726563e-01,6.42968750e-02,8.29921875e-02,-4.58593750e-01,6.04078125e+00,,1.61103074e-02,5.69489062e-01,,1.61103074e-02,3.94629346e+03
1.61113074e-02,7.64140625e+00,2.87767188e-01,6.66718750e-02,8.28984375e-02,-4.40625000e-01,6.04101562e+00,,1.61113074e-02,5.69509327e-01,,1.61113074e-02,3.94731543e+03
1.61123074e-02,7.62812500e+00,2.87279687e-01,6.83593750e-02,8.28046875e-02,-4.25000000e-01,6.04019531e+00,,1.61123074e-02,5.69529593e-01,,1.61123074e-02,3.94832666e+03
1.61133074e-02,7.63046875e+00,2.86995312e-01,6.75937500e-02,8.28437500e-02,-4.07812500e-01,6.04125000e+00,,1.61133074e-02,5.69549799e-01,,1.61133074e-02,3.94772485e+03
