Model,MSO56
Channel,CH1,,Channel,CH2,,Channel,CH3,,Channel,CH4,,Channel,CH5,,Channel,CH6,,Channel,MATH1,,Channel,MATH2
Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG
Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s
Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06
Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000
Zero Index,719.44384000,,Zero Index,719.44384000,,Zero Index,719.44384000,,Zero Index,719.44384000,,Zero Index,719.44384000,,Zero Index,719.44384000,,Zero Index,719.44384000,,Zero Index,719.44384000
Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,T,,Vertical Units,A
,,,,,,,,,,,,,,,,,,,,,,
ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,,,,,

TIME,CH1,CH2,CH3,CH4,CH5,CH6,,TIME,MATH1,,TIME,MATH2
2.08845562e-02,8.23437500e-01,1.24739063e-01,2.82812500e-03,1.05703125e-02,5.15625000e-03,5.76480469e+00,,2.08845562e-02,5.26224375e-01,,2.08845562e-02,2.32151685e+03
2.08855562e-02,8.14062500e-01,1.24475000e-01,3.50000000e-03,1.05078125e-02,5.37500000e-03,5.76457031e+00,,2.08855562e-02,5.26233196e-01,,2.08855562e-02,2.32246631e+03
2.08865562e-02,8.12500000e-01,1.24475000e-01,3.82812500e-03,1.05312500e-02,5.53125000e-03,5.76457031e+00,,2.08865562e-02,5.26241899e-01,,2.08865562e-02,2.32260815e+03
2.08875562e-02,8.16406250e-01,1.24373438e-01,3.48437500e-03,1.05078125e-02,6.25000000e-03,5.76351563e+00,,2.08875562e-02,5.26250660e-01,,2.08875562e-02,2.32218604e+03
2.08885562e-02,8.19531250e-01,1.24475000e-01,3.26562500e-03,1.04218750e-02,6.71875000e-03,5.76199219e+00,,2.08885562e-02,5.26259422e-01,,2.08885562e-02,2.32184595e+03
2.08895562e-02,8.12500000e-01,1.24373438e-01,3.31250000e-03,1.03750000e-02,6.62500000e-03,5.76175781e+00,,2.08895562e-02,5.26268184e-01,,2.08895562e-02,2.32255322e+03
2.08905562e-02,8.19531250e-01,1.24475000e-01,3.39062500e-03,1.04375000e-02,6.43750000e-03,5.76257813e+00,,2.08905562e-02,5.26276946e-01,,2.08905562e-02,2.32181079e+03
2.08915562e-02,8.24218750e-01,1.24576563e-01,3.31250000e-03,1.04765625e-02,6.50000000e-03,5.76316406e+00,,2.08915562e-02,5.26285708e-01,,2.08915562e-02,2.32130981e+03
2.08925562e-02,8.19531250e-01,1.24190625e-01,3.37500000e-03,1.04531250e-02,6.40625000e-03,5.76375000e+00,,2.08925562e-02,5.26294470e-01,,2.08925562e-02,2.32177515e+03
2.08935562e-02,8.08593750e-01,1.24150000e-01,3.50000000e-03,1.03984375e-02,6.03125000e-03,5.76421875e+00,,2.08935562e-02,5.26303232e-01,,2.08935562e-02,2.32288477e+03
2.08945562e-02,8.01562500e-01,1.24129688e-01,3.71875000e-03,1.03828125e-02,5.96875000e-03,5.76492188e+00,,2.08945562e-02,5.26311994e-01,,2.08945562e-02,2.32359058e+03
2.08955562e-02,7.97656250e-01,1.24089063e-01,3.73437500e-03,1.04140625e-02,5.75000000e-03,5.76492188e+00,,2.08955562e-02,5.26320755e-01,,2.08955562e-02,2.32397339e+03
2.08965562e-02,8.00781250e-01,1.24251563e-01,3.34375000e-03,1.04375000e-02,5.65625000e-03,5.76398438e+00,,2.08965562e-02,5.26329458e-01,,2.08965562e-02,2.32363257e+03
2.08975562e-02,8.03125000e-01,1.24129688e-01,3.31250000e-03,1.04921875e-02,5.31250000e-03,5.76480469e+00,,2.08975562e-02,5.26338220e-01,,2.08975562e-02,2.32337329e+03
2.08985562e-02,8.01562500e-01,1.23845313e-01,3.37500000e-03,1.05156250e-02,4.56250000e-03,5.76714844e+00,,2.08985562e-02,5.26346982e-01,,2.08985562e-02,2.32351660e+03
2.08995562e-02,7.96875000e-01,1.23885938e-01,3.42187500e-03,1.04687500e-02,4.84375000e-03,5.76679688e+00,,2.08995562e-02,5.26355684e-01,,2.08995562e-02,2.32398169e+03
2.09005562e-02,7.95312500e-01,1.23520313e-01,3.18750000e-03,1.03984375e-02,5.28125000e-03,5.76621094e+00,,2.09005562e-02,5.26364386e-01,,2.09005562e-02,2.32412524e+03
2.09015562e-02,7.91406250e-01,1.23500000e-01,2.96875000e-03,1.03359375e-02,5.15625000e-03,5.76621094e+00,,2.09015562e-02,5.26373088e-01,,2.09015562e-02,2.32451147e+03
2.09025562e-02,7.84375000e-01,1.23398438e-01,3.12500000e-03,1.02812500e-02,5.00000000e-03,5.76621094e+00,,2.09025562e-02,5.26381791e-01,,2.09025562e-02,2.32522021e+03
2.09035562e-02,7.88281250e-01,1.23398438e-01,3.64062500e-03,1.03437500e-02,5.12500000e-03,5.76457031e+00,,2.09035562e-02,5.26390493e-01,,2.09035562e-02,2.32479956e+03
2.09045562e-02,8.04687500e-01,1.23743750e-01,3.76562500e-03,1.05078125e-02,5.43750000e-03,5.76234375e+00,,2.09045562e-02,5.26399136e-01,,2.09045562e-02,2.32308862e+03
2.09055562e-02,8.00781250e-01,1.23845313e-01,3.18750000e-03,1.05156250e-02,5.53125000e-03,5.76234375e+00,,2.09055562e-02,5.26407897e-01,,2.09055562e-02,2.32347314e+03
2.09065562e-02,7.95312500e-01,1.23398438e-01,2.75000000e-03,1.04375000e-02,5.37500000e-03,5.76351563e+00,,2.09065562e-02,5.26416600e-01,,2.09065562e-02,2.32402124e+03
2.09075562e-02,7.97656250e-01,1.23479688e-01,3.07812500e-03,1.04218750e-02,5.28125000e-03,5.76398438e+00,,2.09075562e-02,5.26425242e-01,,2.09075562e-02,2.32376392e+03
2.09085562e-02,7.97656250e-01,1.23418750e-01,3.82812500e-03,1.04765625e-02,5.53125000e-03,5.76222656e+00,,2.09085562e-02,5.26433945e-01,,2.09085562e-02,2.32374561e+03
2.09095562e-02,8.01562500e-01,1.23357813e-01,3.60937500e-03,1.05156250e-02,6.18750000e-03,5.76093750e+00,,2.09095562e-02,5.26442647e-01,,2.09095562e-02,2.32332324e+03
2.09105562e-02,8.01562500e-01,1.23418750e-01,2.89062500e-03,1.05078125e-02,5.90625000e-03,5.76351563e+00,,2.09105562e-02,5.26451349e-01,,2.09105562e-02,2.32330615e+03
2.09115562e-02,8.04687500e-01,1.23500000e-01,3.00000000e-03,1.05156250e-02,5.65625000e-03,5.76515625e+00,,2.09115562e-02,5.26460052e-01,,2.09115562e-02,2.32296826e+03
2.09125562e-02,8.04687500e-01,1.23601563e-01,3.85937500e-03,1.05078125e-02,5.68750000e-03,5.76539063e+00,,2.09125562e-02,5.26468694e-01,,2.09125562e-02,2.32294995e+03
2.09135562e-02,8.03125000e-01,1.23459375e-01,4.31250000e-03,1.05078125e-02,5.75000000e-03,5.76574219e+00,,2.09135562e-02,5.26477396e-01,,2.09135562e-02,2.32308960e+03
2.09145562e-02,7.91406250e-01,1.23276563e-01,3.50000000e-03,1.03750000e-02,5.96875000e-03,5.76562500e+00,,2.09145562e-02,5.26486099e-01,,2.09145562e-02,2.32427686e+03
2.09155562e-02,7.82812500e-01,1.22910938e-01,2.89062500e-03,1.02812500e-02,6.03125000e-03,5.76492188e+00,,2.09155562e-02,5.26494741e-01,,2.09155562e-02,2.32514600e+03
2.09165562e-02,7.84375000e-01,1.23175000e-01,3.10937500e-03,1.03203125e-02,6.12500000e-03,5.76421875e+00,,2.09165562e-02,5.26503384e-01,,2.09165562e-02,2.32496875e+03
2.09175562e-02,7.82812500e-01,1.23175000e-01,3.85937500e-03,1.03593750e-02,6.25000000e-03,5.76281250e+00,,2.09175562e-02,5.26512086e-01,,2.09175562e-02,2.32511157e+03
2.09185562e-02,7.78906250e-01,1.23276563e-01,4.20312500e-03,1.04687500e-02,6.06250000e-03,5.76375000e+00,,2.09185562e-02,5.26520789e-01,,2.09185562e-02,2.32549292e+03
2.09195562e-02,7.73437500e-01,1.23459375e-01,3.57812500e-03,1.04687500e-02,5.09375000e-03,5.76714844e+00,,2.09195562e-02,5.26529491e-01,,2.09195562e-02,2.32603589e+03
2.09205562e-02,7.75000000e-01,1.23256250e-01,3.12500000e-03,1.03984375e-02,4.84375000e-03,5.76761719e+00,,2.09205562e-02,5.26538193e-01,,2.09205562e-02,2.32585718e+03
2.09215562e-02,7.78125000e-01,1.23276563e-01,3.57812500e-03,1.03593750e-02,5.00000000e-03,5.76714844e+00,,2.09215562e-02,5.26546836e-01,,2.09215562e-02,2.32551733e+03
2.09225562e-02,7.78906250e-01,1.23154688e-01,4.31250000e-03,1.03203125e-02,5.00000000e-03,5.76738281e+00,,2.09225562e-02,5.26555538e-01,,2.09225562e-02,2.32541577e+03
2.09235562e-02,7.85937500e-01,1.23256250e-01,4.14062500e-03,1.02890625e-02,5.37500000e-03,5.76632813e+00,,2.09235562e-02,5.26564240e-01,,2.09235562e-02,2.32466846e+03
2.09245562e-02,8.01562500e-01,1.23398438e-01,3.45312500e-03,1.03828125e-02,5.68750000e-03,5.76539063e+00,,2.09245562e-02,5.26572943e-01,,2.09245562e-02,2.32303760e+03
2.09255562e-02,8.07031250e-01,1.23398438e-01,3.31250000e-03,1.04218750e-02,5.65625000e-03,5.76515625e+00,,2.09255562e-02,5.26581645e-01,,2.09255562e-02,2.32245605e+03
2.09265562e-02,8.00781250e-01,1.23357813e-01,3.75000000e-03,1.03984375e-02,5.31250000e-03,5.76492188e+00,,2.09265562e-02,5.26590288e-01,,2.09265562e-02,2.32308154e+03
2.09275562e-02,7.99218750e-01,1.23317188e-01,4.25000000e-03,1.03593750e-02,5.00000000e-03,5.76480469e+00,,2.09275562e-02,5.26598990e-01,,2.09275562e-02,2.32322144e+03
2.09285562e-02,7.96875000e-01,1.23114063e-01,3.57812500e-03,1.03828125e-02,4.62500000e-03,5.76539063e+00,,2.09285562e-02,5.26607692e-01,,2.09285562e-02,2.32344238e+03
2.09295562e-02,7.91406250e-01,1.22971875e-01,2.89062500e-03,1.04140625e-02,4.93750000e-03,5.76351563e+00,,2.09295562e-02,5.26616335e-01,,2.09295562e-02,2.32398901e+03
2.09305562e-02,7.88281250e-01,1.22829688e-01,3.39062500e-03,1.04218750e-02,5.68750000e-03,5.76140625e+00,,2.09305562e-02,5.26624978e-01,,2.09305562e-02,2.32429468e+03
2.09315562e-02,7.88281250e-01,1.22565625e-01,4.01562500e-03,1.03984375e-02,5.65625000e-03,5.76152344e+00,,2.09315562e-02,5.26633620e-01,,2.09315562e-02,2.32427515e+03
2.09325562e-02,7.85937500e-01,1.22809375e-01,3.95312500e-03,1.04140625e-02,5.65625000e-03,5.76222656e+00,,2.09325562e-02,5.26642263e-01,,2.09325562e-02,2.32449561e+03
2.09335562e-02,7.95312500e-01,1.22809375e-01,3.37500000e-03,1.04531250e-02,5.87500000e-03,5.76140625e+00,,2.09335562e-02,5.26650906e-01,,2.09335562e-02,2.32350952e+03
2.09345562e-02,8.00781250e-01,1.23032813e-01,3.07812500e-03,1.05078125e-02,6.18750000e-03,5.76082031e+00,,2.09345562e-02,5.26659548e-01,,2.09345562e-02,2.32292871e+03
2.09355562e-02,7.93750000e-01,1.23215625e-01,3.39062500e-03,1.04140625e-02,6.34375000e-03,5.76117188e+00,,2.09355562e-02,5.26668251e-01,,2.09355562e-02,2.32363647e+03
2.09365562e-02,7.72656250e-01,1.22687500e-01,3.93750000e-03,1.02500000e-02,6.28125000e-03,5.76222656e+00,,2.09365562e-02,5.26676893e-01,,2.09365562e-02,2.32579175e+03
2.09375562e-02,7.73437500e-01,1.23114063e-01,3.85937500e-03,1.02265625e-02,5.87500000e-03,5.76398438e+00,,2.09375562e-02,5.26685536e-01,,2.09375562e-02,2.32569043e+03
2.09385562e-02,7.75000000e-01,1.23276563e-01,3.29687500e-03,1.02109375e-02,5.59375000e-03,5.76515625e+00,,2.09385562e-02,5.26694238e-01,,2.09385562e-02,2.32551025e+03
2.09395562e-02,7.82812500e-01,1.23743750e-01,3.34375000e-03,1.02421875e-02,5.65625000e-03,5.76492188e+00,,2.09395562e-02,5.26702940e-01,,2.09395562e-02,2.32468726e+03
2.09405562e-02,7.89843750e-01,1.23662500e-01,3.71875000e-03,1.02109375e-02,5.15625000e-03,5.76656250e+00,,2.09405562e-02,5.26711643e-01,,2.09405562e-02,2.32394385e+03
2.09415562e-02,7.94531250e-01,1.23500000e-01,3.85937500e-03,1.01718750e-02,4.93750000e-03,5.76714844e+00,,2.09415562e-02,5.26720345e-01,,2.09415562e-02,2.32344067e+03
2.09425562e-02,7.97656250e-01,1.23317188e-01,3.50000000e-03,1.01953125e-02,5.28125000e-03,5.76562500e+00,,2.09425562e-02,5.26729047e-01,,2.09425562e-02,2.32309888e+03
2.09435562e-02,7.92187500e-01,1.23256250e-01,2.75000000e-03,1.00937500e-02,5.21875000e-03,5.76292969e+00,,2.09435562e-02,5.26737690e-01,,2.09435562e-02,2.32364624e+03
2.09445562e-02,7.80468750e-01,1.22971875e-01,2.70312500e-03,9.98437500e-03,4.46875000e-03,5.76234375e+00,,2.09445562e-02,5.26746392e-01,,2.09445562e-02,2.32483984e+03
2.09455562e-02,7.76562500e-01,1.22382813e-01,3.23437500e-03,1.00000000e-02,4.03125000e-03,5.76175781e+00,,2.09455562e-02,5.26754975e-01,,2.09455562e-02,2.32522681e+03
2.09465562e-02,7.75000000e-01,1.22687500e-01,2.89062500e-03,1.00781250e-02,4.18750000e-03,5.76035156e+00,,2.09465562e-02,5.26763618e-01,,2.09465562e-02,2.32537158e+03
2.09475562e-02,7.72656250e-01,1.22443750e-01,2.14062500e-03,1.00546875e-02,4.25000000e-03,5.75976562e+00,,2.09475562e-02,5.26772261e-01,,2.09475562e-02,2.32560010e+03
2.09485562e-02,7.65625000e-01,1.22321875e-01,2.00000000e-03,1.00625000e-02,4.15625000e-03,5.76093750e+00,,2.09485562e-02,5.26780844e-01,,2.09485562e-02,2.32631396e+03
2.09495562e-02,7.63281250e-01,1.22484375e-01,2.25000000e-03,1.00546875e-02,4.18750000e-03,5.76234375e+00,,2.09495562e-02,5.26789486e-01,,2.09495562e-02,2.32654443e+03
2.09505562e-02,7.71093750e-01,1.22423438e-01,2.73437500e-03,1.00781250e-02,4.78125000e-03,5.76082031e+00,,2.09505562e-02,5.26798129e-01,,2.09505562e-02,2.32572583e+03
2.09515562e-02,7.69531250e-01,1.22809375e-01,2.75000000e-03,1.01171875e-02,5.43750000e-03,5.75894531e+00,,2.09515562e-02,5.26806712e-01,,2.09515562e-02,2.32587231e+03
2.09525562e-02,7.63281250e-01,1.22728125e-01,2.62500000e-03,1.01562500e-02,5.21875000e-03,5.75976562e+00,,2.09525562e-02,5.26815414e-01,,2.09525562e-02,2.32650244e+03
2.09535562e-02,7.60156250e-01,1.22423438e-01,2.70312500e-03,1.01875000e-02,5.00000000e-03,5.76035156e+00,,2.09535562e-02,5.26823997e-01,,2.09535562e-02,2.32681030e+03
2.09545562e-02,7.56250000e-01,1.22443750e-01,2.82812500e-03,1.01015625e-02,4.84375000e-03,5.76035156e+00,,2.09545562e-02,5.26832640e-01,,2.09545562e-02,2.32719849e+03
2.09555562e-02,7.60156250e-01,1.22139063e-01,3.07812500e-03,1.01171875e-02,5.00000000e-03,5.75976562e+00,,2.09555562e-02,5.26841283e-01,,2.09555562e-02,2.32678003e+03
2.09565562e-02,7.54687500e-01,1.22423438e-01,3.18750000e-03,1.00625000e-02,5.12500000e-03,5.75871094e+00,,2.09565562e-02,5.26849866e-01,,2.09565562e-02,2.32732739e+03
2.09575562e-02,7.45312500e-01,1.22037500e-01,3.48437500e-03,1.00390625e-02,5.43750000e-03,5.75800781e+00,,2.09575562e-02,5.26858509e-01,,2.09575562e-02,2.32827588e+03
2.09585562e-02,7.52343750e-01,1.22525000e-01,3.56250000e-03,1.01015625e-02,5.65625000e-03,5.75812500e+00,,2.09585562e-02,5.26867092e-01,,2.09585562e-02,2.32753247e+03
2.09595562e-02,7.59375000e-01,1.22443750e-01,3.87500000e-03,1.01562500e-02,5.53125000e-03,5.75894531e+00,,2.09595562e-02,5.26875734e-01,,2.09595562e-02,2.32678784e+03
2.09605562e-02,7.59375000e-01,1.22443750e-01,3.82812500e-03,1.01328125e-02,5.28125000e-03,5.76140625e+00,,2.09605562e-02,5.26884377e-01,,2.09605562e-02,2.32676733e+03
2.09615562e-02,7.53906250e-01,1.22585938e-01,3.29687500e-03,1.01171875e-02,4.68750000e-03,5.76457031e+00,,2.09615562e-02,5.26892960e-01,,2.09615562e-02,2.32731250e+03
2.09625562e-02,7.53906250e-01,1.22382813e-01,3.23437500e-03,1.01875000e-02,4.40625000e-03,5.76492188e+00,,2.09625562e-02,5.26901603e-01,,2.09625562e-02,2.32729541e+03
2.09635562e-02,7.46875000e-01,1.22626563e-01,3.50000000e-03,1.02265625e-02,4.53125000e-03,5.76363281e+00,,2.09635562e-02,5.26910245e-01,,2.09635562e-02,2.32800220e+03
2.09645562e-02,7.46875000e-01,1.22423438e-01,3.67187500e-03,1.02109375e-02,4.84375000e-03,5.76339844e+00,,2.09645562e-02,5.26918828e-01,,2.09645562e-02,2.32798340e+03
2.09655562e-02,7.54687500e-01,1.22423438e-01,3.56250000e-03,1.02265625e-02,4.93750000e-03,5.76339844e+00,,2.09655562e-02,5.26927471e-01,,2.09655562e-02,2.32715869e+03
2.09665562e-02,7.72656250e-01,1.22585938e-01,3.45312500e-03,1.03281250e-02,5.21875000e-03,5.76316406e+00,,2.09665562e-02,5.26936114e-01,,2.09665562e-02,2.32528760e+03
2.09675562e-02,7.95312500e-01,1.22626563e-01,3.71875000e-03,1.04921875e-02,5.43750000e-03,5.76222656e+00,,2.09675562e-02,5.26944697e-01,,2.09675562e-02,2.32293286e+03
2.09685562e-02,7.96875000e-01,1.22687500e-01,3.90625000e-03,1.04687500e-02,5.53125000e-03,5.76082031e+00,,2.09685562e-02,5.26953340e-01,,2.09685562e-02,2.32275146e+03
2.09695562e-02,7.87500000e-01,1.22565625e-01,3.76562500e-03,1.04140625e-02,5.68750000e-03,5.76058594e+00,,2.09695562e-02,5.26961982e-01,,2.09695562e-02,2.32369775e+03
2.09705562e-02,7.78906250e-01,1.22484375e-01,3.48437500e-03,1.03828125e-02,5.65625000e-03,5.76199219e+00,,2.09705562e-02,5.26970625e-01,,2.09705562e-02,2.32456445e+03
2.09715562e-02,7.76562500e-01,1.22525000e-01,3.60937500e-03,1.03750000e-02,6.18750000e-03,5.76070313e+00,,2.09715562e-02,5.26979208e-01,,2.09715562e-02,2.32478711e+03
2.09725562e-02,7.71093750e-01,1.22098438e-01,3.87500000e-03,1.03593750e-02,6.50000000e-03,5.75894531e+00,,2.09725562e-02,5.26987851e-01,,2.09725562e-02,2.32533105e+03
2.09735562e-02,7.69531250e-01,1.22484375e-01,3.82812500e-03,1.02890625e-02,6.12500000e-03,5.76035156e+00,,2.09735562e-02,5.26996493e-01,,2.09735562e-02,2.32547192e+03
2.09745562e-02,7.73437500e-01,1.22240625e-01,3.67187500e-03,1.03203125e-02,5.96875000e-03,5.76199219e+00,,2.09745562e-02,5.27005076e-01,,2.09745562e-02,2.32504907e+03
2.09755562e-02,7.78906250e-01,1.22200000e-01,3.48437500e-03,1.03593750e-02,6.18750000e-03,5.76222656e+00,,2.09755562e-02,5.27013659e-01,,2.09755562e-02,2.32446655e+03
2.09765562e-02,7.84375000e-01,1.22403125e-01,3.48437500e-03,1.03984375e-02,6.71875000e-03,5.76222656e+00,,2.09765562e-02,5.27022302e-01,,2.09765562e-02,2.32388428e+03
2.09775562e-02,7.73437500e-01,1.22200000e-01,3.75000000e-03,1.03125000e-02,6.75000000e-03,5.76117188e+00,,2.09775562e-02,5.27030945e-01,,2.09775562e-02,2.32499268e+03
2.09785562e-02,7.57812500e-01,1.21854688e-01,4.01562500e-03,1.02265625e-02,6.81250000e-03,5.76117188e+00,,2.09785562e-02,5.27039528e-01,,2.09785562e-02,2.32658301e+03
2.09795562e-02,7.52343750e-01,1.21895313e-01,3.56250000e-03,1.02500000e-02,6.50000000e-03,5.76234375e+00,,2.09795562e-02,5.27048111e-01,,2.09795562e-02,2.32712646e+03
2.09805562e-02,7.56250000e-01,1.21895313e-01,2.89062500e-03,1.02500000e-02,6.25000000e-03,5.76339844e+00,,2.09805562e-02,5.27056694e-01,,2.09805562e-02,2.32670679e+03
2.09815562e-02,7.53906250e-01,1.21956250e-01,2.89062500e-03,1.02500000e-02,5.90625000e-03,5.76375000e+00,,2.09815562e-02,5.27065277e-01,,2.09815562e-02,2.32693311e+03
2.09825562e-02,7.59375000e-01,1.22240625e-01,3.60937500e-03,1.02656250e-02,5.37500000e-03,5.76562500e+00,,2.09825562e-02,5.27073920e-01,,2.09825562e-02,2.32635205e+03
2.09835562e-02,7.72656250e-01,1.22200000e-01,4.06250000e-03,1.03359375e-02,5.06250000e-03,5.76562500e+00,,2.09835562e-02,5.27082503e-01,,2.09835562e-02,2.32496265e+03
2.09845562e-02,7.69531250e-01,1.22423438e-01,3.67187500e-03,1.03984375e-02,5.31250000e-03,5.76421875e+00,,2.09845562e-02,5.27091086e-01,,2.09845562e-02,2.32526440e+03
2.09855562e-02,7.59375000e-01,1.22200000e-01,3.20312500e-03,1.03203125e-02,5.34375000e-03,5.76375000e+00,,2.09855562e-02,5.27099729e-01,,2.09855562e-02,2.32629297e+03
2.09865562e-02,7.46875000e-01,1.21895313e-01,3.60937500e-03,1.02109375e-02,4.90625000e-03,5.76480469e+00,,2.09865562e-02,5.27108312e-01,,2.09865562e-02,2.32756372e+03
2.09875562e-02,7.44531250e-01,1.21895313e-01,4.06250000e-03,1.01953125e-02,4.78125000e-03,5.76515625e+00,,2.09875562e-02,5.27116895e-01,,2.09875562e-02,2.32778491e+03
2.09885562e-02,7.60156250e-01,1.22342188e-01,4.03125000e-03,1.03203125e-02,5.00000000e-03,5.76562500e+00,,2.09885562e-02,5.27125478e-01,,2.09885562e-02,2.32615259e+03
2.09895562e-02,7.69531250e-01,1.22382813e-01,3.53125000e-03,1.03750000e-02,5.28125000e-03,5.76457031e+00,,2.09895562e-02,5.27134120e-01,,2.09895562e-02,2.32516626e+03
2.09905562e-02,7.72656250e-01,1.22200000e-01,3.04687500e-03,1.03359375e-02,5.53125000e-03,5.76421875e+00,,2.09905562e-02,5.27142763e-01,,2.09905562e-02,2.32482642e+03
2.09915562e-02,7.69531250e-01,1.22078125e-01,3.48437500e-03,1.03359375e-02,5.81250000e-03,5.76457031e+00,,2.09915562e-02,5.27151346e-01,,2.09915562e-02,2.32513159e+03
2.09925562e-02,7.64062500e-01,1.21935938e-01,4.35937500e-03,1.02890625e-02,6.12500000e-03,5.76281250e+00,,2.09925562e-02,5.27159929e-01,,2.09925562e-02,2.32567432e+03
2.09935562e-02,7.65625000e-01,1.22037500e-01,4.50000000e-03,1.02812500e-02,6.40625000e-03,5.76175781e+00,,2.09935562e-02,5.27168512e-01,,2.09935562e-02,2.32548975e+03
2.09945562e-02,7.73437500e-01,1.22200000e-01,3.82812500e-03,1.03203125e-02,6.03125000e-03,5.76292969e+00,,2.09945562e-02,5.27177095e-01,,2.09945562e-02,2.32466235e+03
2.09955562e-02,7.78906250e-01,1.22342188e-01,3.48437500e-03,1.03750000e-02,6.12500000e-03,5.76234375e+00,,2.09955562e-02,5.27185738e-01,,2.09955562e-02,2.32407910e+03
2.09965562e-02,7.68750000e-01,1.22281250e-01,4.01562500e-03,1.03984375e-02,6.28125000e-03,5.76152344e+00,,2.09965562e-02,5.27194381e-01,,2.09965562e-02,2.32510620e+03
2.09975562e-02,7.52343750e-01,1.21996875e-01,4.70312500e-03,1.03359375e-02,6.25000000e-03,5.76175781e+00,,2.09975562e-02,5.27202964e-01,,2.09975562e-02,2.32677441e+03
2.09985562e-02,7.33593750e-01,1.21692188e-01,4.50000000e-03,1.02343750e-02,6.34375000e-03,5.76152344e+00,,2.09985562e-02,5.27211547e-01,,2.09985562e-02,2.32868311e+03
2.09995562e-02,7.29687500e-01,1.21509375e-01,3.68750000e-03,1.01484375e-02,6.40625000e-03,5.76093750e+00,,2.09995562e-02,5.27220130e-01,,2.09995562e-02,2.32906396e+03
2.10005562e-02,7.28125000e-01,1.21550000e-01,3.42187500e-03,1.01484375e-02,6.56250000e-03,5.76140625e+00,,2.10005562e-02,5.27228653e-01,,2.10005562e-02,2.32920630e+03
2.10015562e-02,7.20312500e-01,1.21550000e-01,3.79687500e-03,1.00625000e-02,6.25000000e-03,5.76281250e+00,,2.10015562e-02,5.27237236e-01,,2.10015562e-02,2.32999268e+03
2.10025562e-02,7.18750000e-01,1.21834375e-01,3.93750000e-03,1.00781250e-02,5.53125000e-03,5.76574219e+00,,2.10025562e-02,5.27245760e-01,,2.10025562e-02,2.33013330e+03
2.10035562e-02,7.18750000e-01,1.21753125e-01,3.56250000e-03,1.01484375e-02,5.12500000e-03,5.76796875e+00,,2.10035562e-02,5.27254403e-01,,2.10035562e-02,2.33011328e+03
2.10045562e-02,7.25781250e-01,1.21448438e-01,3.26562500e-03,1.02265625e-02,5.12500000e-03,5.76761719e+00,,2.10045562e-02,5.27262926e-01,,2.10045562e-02,2.32937036e+03
2.10055562e-02,7.35156250e-01,1.21753125e-01,3.04687500e-03,1.03046875e-02,5.37500000e-03,5.76632813e+00,,2.10055562e-02,5.27271509e-01,,2.10055562e-02,2.32838721e+03
2.10065562e-02,7.33593750e-01,1.21468750e-01,3.15625000e-03,1.02109375e-02,5.50000000e-03,5.76597656e+00,,2.10065562e-02,5.27280033e-01,,2.10065562e-02,2.32853174e+03
2.10075562e-02,7.28125000e-01,1.21265625e-01,3.29687500e-03,1.01171875e-02,5.43750000e-03,5.76515625e+00,,2.10075562e-02,5.27288616e-01,,2.10075562e-02,2.32907837e+03
2.10085562e-02,7.40625000e-01,1.21346875e-01,3.15625000e-03,1.01953125e-02,5.31250000e-03,5.76398438e+00,,2.10085562e-02,5.27297199e-01,,2.10085562e-02,2.32777271e+03
2.10095562e-02,7.64062500e-01,1.21692188e-01,3.04687500e-03,1.03828125e-02,5.12500000e-03,5.76433594e+00,,2.10095562e-02,5.27305722e-01,,2.10095562e-02,2.32534009e+03
2.10105562e-02,7.65625000e-01,1.21956250e-01,3.23437500e-03,1.03593750e-02,5.15625000e-03,5.76480469e+00,,2.10105562e-02,5.27314305e-01,,2.10105562e-02,2.32516211e+03
2.10115562e-02,7.63281250e-01,1.21610938e-01,3.48437500e-03,1.02812500e-02,5.50000000e-03,5.76375000e+00,,2.10115562e-02,5.27322888e-01,,2.10115562e-02,2.32538623e+03
2.10125562e-02,7.61718750e-01,1.21651563e-01,3.29687500e-03,1.02656250e-02,5.65625000e-03,5.76257813e+00,,2.10125562e-02,5.27331471e-01,,2.10125562e-02,2.32552930e+03
2.10135562e-02,7.63281250e-01,1.21651563e-01,3.10937500e-03,1.02812500e-02,6.03125000e-03,5.76058594e+00,,2.10135562e-02,5.27340055e-01,,2.10135562e-02,2.32535107e+03
