Model,MSO56
Channel,CH1,,Channel,CH2,,Channel,CH3,,Channel,CH4,,Channel,CH5,,Channel,CH6,,Channel,MATH1,,Channel,MATH2
Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG
Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s
Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06
Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000
Zero Index,719.73040000,,Zero Index,719.73040000,,Zero Index,719.73040000,,Zero Index,719.73040000,,Zero Index,719.73040000,,Zero Index,719.73040000,,Zero Index,719.73040000,,Zero Index,719.73040000
Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,T,,Vertical Units,A
,,,,,,,,,,,,,,,,,,,,,,
ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,,,,,

TIME,CH1,CH2,CH3,CH4,CH5,CH6,,TIME,MATH1,,TIME,MATH2
1.59772696e-02,6.02812500e+00,2.15089063e-01,2.94531250e-02,1.05312500e-02,4.84375000e-03,6.04125000e+00,,1.59772696e-02,3.65514696e-01,,1.59772696e-02,2.07759399e+01
1.59782696e-02,6.02734375e+00,2.14804688e-01,2.77031250e-02,1.05234375e-02,4.68750000e-03,6.04218750e+00,,1.59782696e-02,3.65529835e-01,,1.59782696e-02,2.07049561e+01
1.59792696e-02,6.03203125e+00,2.15150000e-01,2.75468750e-02,1.06015625e-02,4.53125000e-03,6.04242188e+00,,1.59792696e-02,3.65544975e-01,,1.59792696e-02,2.00753174e+01
1.59802696e-02,6.03203125e+00,2.15089063e-01,2.92500000e-02,1.06250000e-02,4.37500000e-03,6.04300781e+00,,1.59802696e-02,3.65560144e-01,,1.59802696e-02,1.99248047e+01
1.59812696e-02,6.04296875e+00,2.15393750e-01,3.05937500e-02,1.07890625e-02,4.46875000e-03,6.04277344e+00,,1.59812696e-02,3.65575284e-01,,1.59812696e-02,1.86386719e+01
1.59822696e-02,6.04843750e+00,2.15576563e-01,2.97968750e-02,1.07968750e-02,4.40625000e-03,6.04324219e+00,,1.59822696e-02,3.65590483e-01,,1.59822696e-02,1.79148560e+01
1.59832696e-02,6.04687500e+00,2.15353125e-01,2.79062500e-02,1.07187500e-02,4.31250000e-03,6.04417969e+00,,1.59832696e-02,3.65605652e-01,,1.59832696e-02,1.79230347e+01
1.59842696e-02,6.04140625e+00,2.15434375e-01,2.77968750e-02,1.06562500e-02,4.56250000e-03,6.04417969e+00,,1.59842696e-02,3.65620822e-01,,1.59842696e-02,1.83392334e+01
1.59852696e-02,6.03750000e+00,2.15231250e-01,2.96406250e-02,1.05625000e-02,4.68750000e-03,6.04347656e+00,,1.59852696e-02,3.65635991e-01,,1.59852696e-02,1.85897217e+01
1.59862696e-02,6.04609375e+00,2.15251563e-01,3.05781250e-02,1.05859375e-02,4.68750000e-03,6.04324219e+00,,1.59862696e-02,3.65651131e-01,,1.59862696e-02,1.75441895e+01
1.59872696e-02,6.05000000e+00,2.15089063e-01,2.92343750e-02,1.06015625e-02,4.18750000e-03,6.04523438e+00,,1.59872696e-02,3.65666270e-01,,1.59872696e-02,1.69829712e+01
1.59882696e-02,6.04687500e+00,2.15048438e-01,2.75156250e-02,1.05703125e-02,4.03125000e-03,6.04582031e+00,,1.59882696e-02,3.65681440e-01,,1.59882696e-02,1.71547852e+01
1.59892696e-02,6.05078125e+00,2.15393750e-01,2.78750000e-02,1.06406250e-02,4.18750000e-03,6.04464844e+00,,1.59892696e-02,3.65696579e-01,,1.59892696e-02,1.66052856e+01
1.59902696e-02,6.05781250e+00,2.15434375e-01,2.97500000e-02,1.06953125e-02,4.18750000e-03,6.04417969e+00,,1.59902696e-02,3.65711778e-01,,1.59902696e-02,1.57277222e+01
1.59912696e-02,6.05234375e+00,2.15150000e-01,3.05156250e-02,1.06406250e-02,4.15625000e-03,6.04500000e+00,,1.59912696e-02,3.65726918e-01,,1.59912696e-02,1.61318359e+01
1.59922696e-02,6.04062500e+00,2.14682813e-01,2.93125000e-02,1.05156250e-02,4.25000000e-03,6.04464844e+00,,1.59922696e-02,3.65742058e-01,,1.59922696e-02,1.71813354e+01
1.59932696e-02,6.03906250e+00,2.14560938e-01,2.80156250e-02,1.06093750e-02,4.40625000e-03,6.04417969e+00,,1.59932696e-02,3.65757167e-01,,1.59932696e-02,1.71905518e+01
1.59942696e-02,6.04062500e+00,2.14662500e-01,2.84375000e-02,1.06562500e-02,4.25000000e-03,6.04523438e+00,,1.59942696e-02,3.65772307e-01,,1.59942696e-02,1.68798218e+01
1.59952696e-02,6.03750000e+00,2.14845313e-01,3.00625000e-02,1.07031250e-02,4.25000000e-03,6.04441406e+00,,1.59952696e-02,3.65787417e-01,,1.59952696e-02,1.70469971e+01
1.59962696e-02,6.03203125e+00,2.14946875e-01,3.07812500e-02,1.07343750e-02,4.31250000e-03,6.04406250e+00,,1.59962696e-02,3.65802526e-01,,1.59962696e-02,1.74495850e+01
1.59972696e-02,6.02812500e+00,2.14906250e-01,2.96093750e-02,1.07187500e-02,4.56250000e-03,6.04347656e+00,,1.59972696e-02,3.65817696e-01,,1.59972696e-02,1.76922607e+01
1.59982696e-02,6.02578125e+00,2.14906250e-01,2.81093750e-02,1.07734375e-02,5.12500000e-03,6.04125000e+00,,1.59982696e-02,3.65832835e-01,,1.59982696e-02,1.77809448e+01
1.59992696e-02,6.02187500e+00,2.14865625e-01,2.79531250e-02,1.07187500e-02,5.06250000e-03,6.04078125e+00,,1.59992696e-02,3.65847945e-01,,1.59992696e-02,1.80350952e+01
1.60002696e-02,6.01093750e+00,2.14764063e-01,2.94687500e-02,1.06250000e-02,5.12500000e-03,6.03984375e+00,,1.60002696e-02,3.65863055e-01,,1.60002696e-02,1.90104980e+01
1.60012696e-02,6.01328125e+00,2.14642188e-01,3.05781250e-02,1.06562500e-02,4.93750000e-03,6.04019531e+00,,1.60012696e-02,3.65878195e-01,,1.60012696e-02,1.86097412e+01
1.60022696e-02,6.02578125e+00,2.14662500e-01,2.97968750e-02,1.08125000e-02,4.84375000e-03,6.04265625e+00,,1.60022696e-02,3.65893304e-01,,1.60022696e-02,1.71610718e+01
1.60032696e-02,6.03125000e+00,2.14804688e-01,2.82187500e-02,1.08906250e-02,4.78125000e-03,6.04382813e+00,,1.60032696e-02,3.65908414e-01,,1.60032696e-02,1.64435425e+01
1.60042696e-02,6.02734375e+00,2.14642188e-01,2.79531250e-02,1.08281250e-02,4.93750000e-03,6.04207031e+00,,1.60042696e-02,3.65923524e-01,,1.60042696e-02,1.66973877e+01
1.60052696e-02,6.02578125e+00,2.14845313e-01,2.94687500e-02,1.07578125e-02,5.06250000e-03,6.04042969e+00,,1.60052696e-02,3.65938663e-01,,1.60052696e-02,1.67062988e+01
1.60062696e-02,6.01875000e+00,2.14845313e-01,3.04062500e-02,1.07343750e-02,5.00000000e-03,6.03937500e+00,,1.60062696e-02,3.65953773e-01,,1.60062696e-02,1.72725220e+01
1.60072696e-02,6.00703125e+00,2.14865625e-01,2.91875000e-02,1.07500000e-02,4.56250000e-03,6.04078125e+00,,1.60072696e-02,3.65968883e-01,,1.60072696e-02,1.83226929e+01
1.60082696e-02,6.00859375e+00,2.14703125e-01,2.74843750e-02,1.06953125e-02,4.15625000e-03,6.04300781e+00,,1.60082696e-02,3.65983993e-01,,1.60082696e-02,1.80114746e+01
1.60092696e-02,6.01328125e+00,2.14743750e-01,2.76093750e-02,1.07031250e-02,4.18750000e-03,6.04382813e+00,,1.60092696e-02,3.65999132e-01,,1.60092696e-02,1.73822021e+01
1.60102696e-02,6.01484375e+00,2.14906250e-01,2.92968750e-02,1.07500000e-02,4.46875000e-03,6.04347656e+00,,1.60102696e-02,3.66014242e-01,,1.60102696e-02,1.70703125e+01
1.60112696e-02,6.00937500e+00,2.14845313e-01,3.03906250e-02,1.07500000e-02,4.56250000e-03,6.04277344e+00,,1.60112696e-02,3.66029352e-01,,1.60112696e-02,1.74758911e+01
1.60122696e-02,5.99218750e+00,2.14500000e-01,2.93437500e-02,1.06250000e-02,4.53125000e-03,6.04218750e+00,,1.60122696e-02,3.66044462e-01,,1.60122696e-02,1.90895386e+01
1.60132696e-02,5.97109375e+00,2.13971875e-01,2.74375000e-02,1.04375000e-02,4.18750000e-03,6.04265625e+00,,1.60132696e-02,3.66059542e-01,,1.60132696e-02,2.11136475e+01
1.60142696e-02,5.96250000e+00,2.13789063e-01,2.71718750e-02,1.04375000e-02,4.18750000e-03,6.04277344e+00,,1.60142696e-02,3.66074622e-01,,1.60142696e-02,2.18548584e+01
1.60152696e-02,5.96718750e+00,2.14154688e-01,2.88593750e-02,1.04921875e-02,4.31250000e-03,6.04300781e+00,,1.60152696e-02,3.66089702e-01,,1.60152696e-02,2.12232056e+01
1.60162696e-02,5.96796875e+00,2.14114063e-01,3.03906250e-02,1.05156250e-02,4.40625000e-03,6.04359375e+00,,1.60162696e-02,3.66104782e-01,,1.60162696e-02,2.09855957e+01
1.60172696e-02,5.97109375e+00,2.14114063e-01,2.95625000e-02,1.05625000e-02,4.84375000e-03,6.04242188e+00,,1.60172696e-02,3.66119862e-01,,1.60172696e-02,2.05045776e+01
1.60182696e-02,5.97109375e+00,2.14175000e-01,2.73750000e-02,1.06250000e-02,5.21875000e-03,6.04007813e+00,,1.60182696e-02,3.66134942e-01,,1.60182696e-02,2.03536987e+01
1.60192696e-02,5.96953125e+00,2.14560938e-01,2.69375000e-02,1.06093750e-02,5.50000000e-03,6.03855469e+00,,1.60192696e-02,3.66150022e-01,,1.60192696e-02,2.03708496e+01
1.60202696e-02,5.96953125e+00,2.14520313e-01,2.88750000e-02,1.05859375e-02,5.15625000e-03,6.03925781e+00,,1.60202696e-02,3.66165131e-01,,1.60202696e-02,2.02229614e+01
1.60212696e-02,5.96796875e+00,2.14418750e-01,3.06562500e-02,1.05859375e-02,5.28125000e-03,6.03937500e+00,,1.60212696e-02,3.66180271e-01,,1.60212696e-02,2.02262573e+01
1.60222696e-02,5.96718750e+00,2.14114063e-01,2.98593750e-02,1.06015625e-02,5.43750000e-03,6.03960938e+00,,1.60222696e-02,3.66195351e-01,,1.60222696e-02,2.01464233e+01
1.60232696e-02,5.96953125e+00,2.14175000e-01,2.76093750e-02,1.06406250e-02,5.37500000e-03,6.04078125e+00,,1.60232696e-02,3.66210431e-01,,1.60232696e-02,1.97525024e+01
1.60242696e-02,5.96953125e+00,2.14114063e-01,2.71250000e-02,1.06171875e-02,5.15625000e-03,6.04160156e+00,,1.60242696e-02,3.66225511e-01,,1.60242696e-02,1.96074829e+01
1.60252696e-02,5.97343750e+00,2.14175000e-01,2.92812500e-02,1.06015625e-02,5.15625000e-03,6.04136719e+00,,1.60252696e-02,3.66240591e-01,,1.60252696e-02,1.90552979e+01
1.60262696e-02,5.98125000e+00,2.13971875e-01,3.12343750e-02,1.06406250e-02,5.50000000e-03,6.04031250e+00,,1.60262696e-02,3.66255671e-01,,1.60262696e-02,1.80895386e+01
1.60272696e-02,5.98437500e+00,2.14154688e-01,3.00312500e-02,1.06562500e-02,5.59375000e-03,6.03925781e+00,,1.60272696e-02,3.66270781e-01,,1.60272696e-02,1.76050415e+01
1.60282696e-02,5.97734375e+00,2.14357813e-01,2.76093750e-02,1.06640625e-02,5.12500000e-03,6.03996094e+00,,1.60282696e-02,3.66285861e-01,,1.60282696e-02,1.81771240e+01
1.60292696e-02,5.96953125e+00,2.14276563e-01,2.73437500e-02,1.06796875e-02,4.25000000e-03,6.04324219e+00,,1.60292696e-02,3.66300941e-01,,1.60292696e-02,1.88369141e+01
1.60302696e-02,5.96250000e+00,2.14073438e-01,2.93593750e-02,1.06015625e-02,3.93750000e-03,6.04406250e+00,,1.60302696e-02,3.66316020e-01,,1.60302696e-02,1.94114990e+01
1.60312696e-02,5.95468750e+00,2.13931250e-01,3.07812500e-02,1.04921875e-02,4.03125000e-03,6.04300781e+00,,1.60312696e-02,3.66331100e-01,,1.60312696e-02,2.00575562e+01
1.60322696e-02,5.95078125e+00,2.13829688e-01,2.98593750e-02,1.04921875e-02,4.46875000e-03,6.04242188e+00,,1.60322696e-02,3.66346151e-01,,1.60322696e-02,2.02995605e+01
1.60332696e-02,5.94843750e+00,2.13971875e-01,2.77500000e-02,1.04765625e-02,4.53125000e-03,6.04183594e+00,,1.60332696e-02,3.66361201e-01,,1.60332696e-02,2.03885498e+01
1.60342696e-02,5.94140625e+00,2.13829688e-01,2.71718750e-02,1.03984375e-02,4.53125000e-03,6.04265625e+00,,1.60342696e-02,3.66376251e-01,,1.60342696e-02,2.09678345e+01
1.60352696e-02,5.95078125e+00,2.14032813e-01,2.87343750e-02,1.04765625e-02,4.31250000e-03,6.04324219e+00,,1.60352696e-02,3.66391301e-01,,1.60352696e-02,1.98532104e+01
1.60362696e-02,5.95859375e+00,2.13910938e-01,3.03125000e-02,1.05468750e-02,4.40625000e-03,6.04265625e+00,,1.60362696e-02,3.66406381e-01,,1.60362696e-02,1.88912964e+01
1.60372696e-02,5.96171875e+00,2.13728125e-01,2.96875000e-02,1.06015625e-02,4.25000000e-03,6.04359375e+00,,1.60372696e-02,3.66421461e-01,,1.60372696e-02,1.84101562e+01
1.60382696e-02,5.96015625e+00,2.13687500e-01,2.78125000e-02,1.05625000e-02,4.31250000e-03,6.04382813e+00,,1.60382696e-02,3.66436511e-01,,1.60382696e-02,1.84188843e+01
1.60392696e-02,5.95781250e+00,2.13971875e-01,2.73593750e-02,1.04531250e-02,4.68750000e-03,6.04277344e+00,,1.60392696e-02,3.66451561e-01,,1.60392696e-02,1.85143433e+01
1.60402696e-02,5.95781250e+00,2.14012500e-01,2.90781250e-02,1.04375000e-02,4.78125000e-03,6.04160156e+00,,1.60402696e-02,3.66466641e-01,,1.60402696e-02,1.83647461e+01
1.60412696e-02,5.96406250e+00,2.13931250e-01,3.05468750e-02,1.04531250e-02,4.90625000e-03,6.04066406e+00,,1.60412696e-02,3.66481721e-01,,1.60412696e-02,1.75624390e+01
1.60422696e-02,5.96562500e+00,2.13545313e-01,2.98281250e-02,1.03828125e-02,5.12500000e-03,6.04019531e+00,,1.60422696e-02,3.66496772e-01,,1.60422696e-02,1.72413940e+01
1.60432696e-02,5.96562500e+00,2.13768750e-01,2.78125000e-02,1.04687500e-02,4.93750000e-03,6.04066406e+00,,1.60432696e-02,3.66511822e-01,,1.60432696e-02,1.70886230e+01
1.60442696e-02,5.97890625e+00,2.14276563e-01,2.71718750e-02,1.06953125e-02,4.84375000e-03,6.04066406e+00,,1.60442696e-02,3.66526902e-01,,1.60442696e-02,1.55737305e+01
1.60452696e-02,5.98281250e+00,2.14357813e-01,2.87812500e-02,1.07578125e-02,4.71875000e-03,6.04042969e+00,,1.60452696e-02,3.66541982e-01,,1.60452696e-02,1.50227661e+01
1.60462696e-02,5.97187500e+00,2.14073438e-01,3.03281250e-02,1.06796875e-02,4.84375000e-03,6.03960938e+00,,1.60462696e-02,3.66557062e-01,,1.60462696e-02,1.59936523e+01
1.60472696e-02,5.96250000e+00,2.13829688e-01,2.97031250e-02,1.06406250e-02,5.31250000e-03,6.03855469e+00,,1.60472696e-02,3.66572112e-01,,1.60472696e-02,1.68010864e+01
1.60482696e-02,5.95312500e+00,2.13687500e-01,2.77656250e-02,1.05468750e-02,5.28125000e-03,6.03796875e+00,,1.60482696e-02,3.66587192e-01,,1.60482696e-02,1.76152954e+01
1.60492696e-02,5.94843750e+00,2.13829688e-01,2.69687500e-02,1.06250000e-02,5.00000000e-03,6.03937500e+00,,1.60492696e-02,3.66602242e-01,,1.60492696e-02,1.79535522e+01
1.60502696e-02,5.94140625e+00,2.13789063e-01,2.82500000e-02,1.06953125e-02,4.56250000e-03,6.04324219e+00,,1.60502696e-02,3.66617292e-01,,1.60502696e-02,1.85320435e+01
1.60512696e-02,5.93593750e+00,2.13728125e-01,3.00156250e-02,1.07031250e-02,4.56250000e-03,6.04347656e+00,,1.60512696e-02,3.66632342e-01,,1.60512696e-02,1.89414062e+01
1.60522696e-02,5.93359375e+00,2.13667188e-01,2.97968750e-02,1.07187500e-02,4.68750000e-03,6.04300781e+00,,1.60522696e-02,3.66647393e-01,,1.60522696e-02,1.90245972e+01
1.60532696e-02,5.93437500e+00,2.13687500e-01,2.80468750e-02,1.07031250e-02,4.37500000e-03,6.04382813e+00,,1.60532696e-02,3.66662443e-01,,1.60532696e-02,1.87907104e+01
1.60542696e-02,5.92656250e+00,2.13626563e-01,2.72343750e-02,1.05859375e-02,4.09375000e-03,6.04382813e+00,,1.60542696e-02,3.66677493e-01,,1.60542696e-02,1.94496460e+01
1.60552696e-02,5.91328125e+00,2.13443750e-01,2.83125000e-02,1.04687500e-02,3.81250000e-03,6.04441406e+00,,1.60552696e-02,3.66692543e-01,,1.60552696e-02,2.06716309e+01
1.60562696e-02,5.90781250e+00,2.13281250e-01,3.01250000e-02,1.04765625e-02,3.81250000e-03,6.04558594e+00,,1.60562696e-02,3.66707563e-01,,1.60562696e-02,2.10805664e+01
1.60572696e-02,5.91328125e+00,2.13240625e-01,2.99375000e-02,1.05625000e-02,4.03125000e-03,6.04500000e+00,,1.60572696e-02,3.66722584e-01,,1.60572696e-02,2.03576050e+01
1.60582696e-02,5.92031250e+00,2.13240625e-01,2.79531250e-02,1.06796875e-02,4.15625000e-03,6.04429688e+00,,1.60582696e-02,3.66737604e-01,,1.60582696e-02,1.94793701e+01
1.60592696e-02,5.92656250e+00,2.13525000e-01,2.68750000e-02,1.07031250e-02,4.46875000e-03,6.04347656e+00,,1.60592696e-02,3.66752625e-01,,1.60592696e-02,1.86896973e+01
1.60602696e-02,5.92421875e+00,2.13484375e-01,2.81406250e-02,1.06640625e-02,5.06250000e-03,6.04078125e+00,,1.60602696e-02,3.66767645e-01,,1.60602696e-02,1.87855835e+01
1.60612696e-02,5.91562500e+00,2.13301563e-01,2.99843750e-02,1.06953125e-02,5.53125000e-03,6.03937500e+00,,1.60612696e-02,3.66782635e-01,,1.60612696e-02,1.95174561e+01
1.60622696e-02,5.91171875e+00,2.13057813e-01,2.97187500e-02,1.06250000e-02,5.53125000e-03,6.04066406e+00,,1.60622696e-02,3.66797656e-01,,1.60622696e-02,1.97619629e+01
1.60632696e-02,5.91328125e+00,2.12793750e-01,2.74531250e-02,1.05703125e-02,5.65625000e-03,6.04019531e+00,,1.60632696e-02,3.66812646e-01,,1.60632696e-02,1.94493408e+01
1.60642696e-02,5.92421875e+00,2.13240625e-01,2.64375000e-02,1.06250000e-02,5.65625000e-03,6.03984375e+00,,1.60642696e-02,3.66827637e-01,,1.60642696e-02,1.81790161e+01
1.60652696e-02,5.93593750e+00,2.13525000e-01,2.83437500e-02,1.07734375e-02,5.75000000e-03,6.03996094e+00,,1.60652696e-02,3.66842657e-01,,1.60652696e-02,1.68256836e+01
1.60662696e-02,5.93593750e+00,2.13667188e-01,3.00937500e-02,1.07890625e-02,5.68750000e-03,6.03996094e+00,,1.60662696e-02,3.66857708e-01,,1.60662696e-02,1.66708374e+01
1.60672696e-02,5.92968750e+00,2.13423438e-01,2.91875000e-02,1.07031250e-02,5.50000000e-03,6.04066406e+00,,1.60672696e-02,3.66872758e-01,,1.60672696e-02,1.71580811e+01
1.60682696e-02,5.93359375e+00,2.13443750e-01,2.71718750e-02,1.07031250e-02,5.31250000e-03,6.04078125e+00,,1.60682696e-02,3.66887778e-01,,1.60682696e-02,1.66060181e+01
1.60692696e-02,5.93593750e+00,2.13545313e-01,2.66093750e-02,1.06562500e-02,5.43750000e-03,6.04125000e+00,,1.60692696e-02,3.66902798e-01,,1.60692696e-02,1.62218628e+01
1.60702696e-02,5.93359375e+00,2.13525000e-01,2.82343750e-02,1.06406250e-02,4.84375000e-03,6.04324219e+00,,1.60702696e-02,3.66917849e-01,,1.60702696e-02,1.63181152e+01
1.60712696e-02,5.93593750e+00,2.13443750e-01,2.97656250e-02,1.06015625e-02,4.28125000e-03,6.04605469e+00,,1.60712696e-02,3.66932869e-01,,1.60712696e-02,1.59227905e+01
1.60722696e-02,5.93203125e+00,2.13484375e-01,2.93437500e-02,1.06093750e-02,4.53125000e-03,6.04523438e+00,,1.60722696e-02,3.66947889e-01,,1.60722696e-02,1.61688843e+01
1.60732696e-02,5.93359375e+00,2.13484375e-01,2.75625000e-02,1.06015625e-02,4.40625000e-03,6.04441406e+00,,1.60732696e-02,3.66962910e-01,,1.60732696e-02,1.58569946e+01
1.60742696e-02,5.93203125e+00,2.13585938e-01,2.67968750e-02,1.06015625e-02,4.15625000e-03,6.04406250e+00,,1.60742696e-02,3.66977960e-01,,1.60742696e-02,1.58739624e+01
1.60752696e-02,5.92421875e+00,2.13443750e-01,2.81875000e-02,1.05703125e-02,3.87500000e-03,6.04359375e+00,,1.60752696e-02,3.66993010e-01,,1.60752696e-02,1.65336914e+01
1.60762696e-02,5.90234375e+00,2.13057813e-01,2.99375000e-02,1.04765625e-02,3.81250000e-03,6.04382813e+00,,1.60762696e-02,3.67008030e-01,,1.60762696e-02,1.86348267e+01
1.60772696e-02,5.90000000e+00,2.12895313e-01,2.97968750e-02,1.05078125e-02,3.81250000e-03,6.04441406e+00,,1.60772696e-02,3.67023021e-01,,1.60772696e-02,1.87181396e+01
1.60782696e-02,5.90156250e+00,2.12793750e-01,2.80000000e-02,1.05703125e-02,3.84375000e-03,6.04441406e+00,,1.60782696e-02,3.67038012e-01,,1.60782696e-02,1.84039307e+01
1.60792696e-02,5.90156250e+00,2.13057813e-01,2.70937500e-02,1.05859375e-02,4.00000000e-03,6.04488281e+00,,1.60792696e-02,3.67052972e-01,,1.60792696e-02,1.82579346e+01
1.60802696e-02,5.90234375e+00,2.13057813e-01,2.81875000e-02,1.05312500e-02,4.00000000e-03,6.04500000e+00,,1.60802696e-02,3.67067993e-01,,1.60802696e-02,1.80308228e+01
1.60812696e-02,5.90390625e+00,2.13139063e-01,2.96406250e-02,1.06015625e-02,4.56250000e-03,6.04265625e+00,,1.60812696e-02,3.67083013e-01,,1.60812696e-02,1.77164917e+01
1.60822696e-02,5.89765625e+00,2.12956250e-01,2.94531250e-02,1.05468750e-02,5.06250000e-03,6.04078125e+00,,1.60822696e-02,3.67098033e-01,,1.60822696e-02,1.82042847e+01
1.60832696e-02,5.88281250e+00,2.12692188e-01,2.80000000e-02,1.04218750e-02,4.93750000e-03,6.04183594e+00,,1.60832696e-02,3.67113024e-01,,1.60832696e-02,1.95822754e+01
1.60842696e-02,5.87343750e+00,2.12651563e-01,2.72812500e-02,1.04140625e-02,5.12500000e-03,6.04125000e+00,,1.60842696e-02,3.67128015e-01,,1.60842696e-02,2.04022827e+01
1.60852696e-02,5.87343750e+00,2.12814063e-01,2.82656250e-02,1.04765625e-02,4.84375000e-03,6.04160156e+00,,1.60852696e-02,3.67143005e-01,,1.60852696e-02,2.02550659e+01
1.60862696e-02,5.88828125e+00,2.13078125e-01,2.92812500e-02,1.07031250e-02,4.15625000e-03,6.04359375e+00,,1.60862696e-02,3.67157996e-01,,1.60862696e-02,1.85723267e+01
1.60872696e-02,5.89609375e+00,2.13179688e-01,2.90000000e-02,1.07500000e-02,4.09375000e-03,6.04347656e+00,,1.60872696e-02,3.67173016e-01,,1.60872696e-02,1.76124268e+01
1.60882696e-02,5.88671875e+00,2.12996875e-01,2.79375000e-02,1.05859375e-02,4.25000000e-03,6.04277344e+00,,1.60882696e-02,3.67188036e-01,,1.60882696e-02,1.84280396e+01
1.60892696e-02,5.87890625e+00,2.12814063e-01,2.70468750e-02,1.05156250e-02,4.25000000e-03,6.04207031e+00,,1.60892696e-02,3.67202997e-01,,1.60892696e-02,1.90877686e+01
1.60902696e-02,5.88359375e+00,2.13037500e-01,2.73906250e-02,1.05703125e-02,4.18750000e-03,6.04101562e+00,,1.60902696e-02,3.67217988e-01,,1.60902696e-02,1.84602661e+01
1.60912696e-02,5.88671875e+00,2.13057813e-01,2.88125000e-02,1.06015625e-02,4.03125000e-03,6.04160156e+00,,1.60912696e-02,3.67233008e-01,,1.60912696e-02,1.79891357e+01
1.60922696e-02,5.87890625e+00,2.13037500e-01,2.92656250e-02,1.05312500e-02,3.56250000e-03,6.04406250e+00,,1.60922696e-02,3.67248029e-01,,1.60922696e-02,1.86406860e+01
1.60932696e-02,5.87343750e+00,2.12935938e-01,2.82031250e-02,1.05312500e-02,3.81250000e-03,6.04347656e+00,,1.60932696e-02,3.67263019e-01,,1.60932696e-02,1.90521851e+01
1.60942696e-02,5.87031250e+00,2.12854688e-01,2.69687500e-02,1.05156250e-02,4.18750000e-03,6.04265625e+00,,1.60942696e-02,3.67278010e-01,,1.60942696e-02,1.92282104e+01
1.60952696e-02,5.87421875e+00,2.12854688e-01,2.73906250e-02,1.05156250e-02,4.18750000e-03,6.04265625e+00,,1.60952696e-02,3.67293000e-01,,1.60952696e-02,1.86813965e+01
1.60962696e-02,5.87343750e+00,2.12692188e-01,2.87343750e-02,1.05625000e-02,4.09375000e-03,6.04277344e+00,,1.60962696e-02,3.67307961e-01,,1.60962696e-02,1.86131592e+01
1.60972696e-02,5.85859375e+00,2.12509375e-01,2.90156250e-02,1.04687500e-02,3.93750000e-03,6.04324219e+00,,1.60972696e-02,3.67322952e-01,,1.60972696e-02,1.99904175e+01
1.60982696e-02,5.85468750e+00,2.12407813e-01,2.80000000e-02,1.04921875e-02,3.81250000e-03,6.04382813e+00,,1.60982696e-02,3.67337912e-01,,1.60982696e-02,2.02420044e+01
1.60992696e-02,5.85468750e+00,2.12550000e-01,2.70156250e-02,1.05078125e-02,3.93750000e-03,6.04218750e+00,,1.60992696e-02,3.67352873e-01,,1.60992696e-02,2.00961914e+01
1.61002696e-02,5.85468750e+00,2.12854688e-01,2.75937500e-02,1.05312500e-02,4.18750000e-03,6.04136719e+00,,1.61002696e-02,3.67367864e-01,,1.61002696e-02,1.99514771e+01
1.61012696e-02,5.85156250e+00,2.12509375e-01,2.89687500e-02,1.04921875e-02,4.53125000e-03,6.04136719e+00,,1.61012696e-02,3.67382824e-01,,1.61012696e-02,2.01237793e+01
1.61022696e-02,5.85468750e+00,2.12265625e-01,2.93750000e-02,1.04218750e-02,5.15625000e-03,6.03996094e+00,,1.61022696e-02,3.67397785e-01,,1.61022696e-02,1.96469727e+01
1.61032696e-02,5.86953125e+00,2.12448438e-01,2.83281250e-02,1.05156250e-02,5.43750000e-03,6.03960938e+00,,1.61032696e-02,3.67412746e-01,,1.61032696e-02,1.79638062e+01
1.61042696e-02,5.87031250e+00,2.12448438e-01,2.72500000e-02,1.05625000e-02,4.93750000e-03,6.04218750e+00,,1.61042696e-02,3.67427707e-01,,1.61042696e-02,1.77360229e+01
1.61052696e-02,5.86640625e+00,2.12692188e-01,2.77343750e-02,1.05859375e-02,4.78125000e-03,6.04242188e+00,,1.61052696e-02,3.67442638e-01,,1.61052696e-02,1.79929810e+01
1.61062696e-02,5.86484375e+00,2.12590625e-01,2.91250000e-02,1.06015625e-02,4.90625000e-03,6.04066406e+00,,1.61062696e-02,3.67457628e-01,,1.61062696e-02,1.80034790e+01
