Time,r,z,a
1.508,-3.2974855905065805,28.66895853967023,56.14202718538724
1.509,-3.1638261797640888,28.9340857386951,55.89345239246125
1.51,-3.072336893346504,28.690962228434888,56.145007926189
1.511,-3.1056222506111992,28.07085853466023,56.75786855712908
1.5119999999999998,-3.2728682723569396,27.771465962660074,57.036345223784004
1.5130000000000001,-3.3695425137540704,28.074596421286497,56.72391857116498
1.5140000000000002,-3.388565665588725,28.317495743709504,56.48048137739677
1.5150000000000001,-3.3744421084959413,28.365444993551062,56.4345430768951
1.516,-3.3585927795137125,28.313326667844656,56.48816715013423
1.517,-3.4272131279942037,28.11157418624741,56.680282609927275
1.518,-3.470031796157148,27.956217214015002,56.82924918317706
1.519,-3.485201720739404,27.84866731360368,56.93409716082479
1.5199999999999998,-3.5204386774275354,27.506811429609456,57.26882325782728
1.521,-3.527991059646932,26.93724696547406,57.83270357588208
1.5220000000000002,-3.4298441236155237,26.19180232026521,58.58458140600172
1.5230000000000001,-3.376222152862883,25.472830388871817,59.30439796296429
1.524,-3.4110757439619372,25.2606063932024,59.510126067723604
1.5250000000000001,-3.5613595207601536,25.736387881779596,59.01837297555211
1.526,-3.6654825476121915,26.592409297636678,58.1561553692493
1.527,-3.5824644254636264,27.039219453422408,57.724490105406844
1.5279999999999998,-3.535488088598025,26.85326847656752,57.91499115932886
1.529,-3.614616841724092,26.65001069662474,58.105976034764
1.53,-3.7570796719333566,26.928795933899078,57.81037517524682
1.531,-3.8613134746076994,27.402808332717953,57.32648113685461
1.532,-3.811791385825925,27.63156866700452,57.1067509857951
1.5330000000000001,-3.7289429049089193,27.776032169027417,56.97477960402601
1.534,-3.7104698267321288,27.635829175540135,57.11619393707658
1.535,-3.7346083117008937,27.330807262265914,57.41521570051793
1.536,-3.8183155226972008,27.50323140446874,57.232982315008584
1.537,-3.9492209283534354,28.41356826390353,56.31329214726007
1.538,-4.089748292830754,29.66504472735936,55.05436726707977
1.539,-4.140095272090175,30.61725164293447,54.10410242396643
1.54,-4.128778191563881,31.050676526519098,53.67602639974204
1.5410000000000001,-4.1472065296374465,31.237562093514715,53.4883417201561
1.542,-4.197641936789956,31.60465841803501,53.11780071026829
1.543,-4.229387724026944,31.90698183550488,52.813928317183716
1.544,-4.150159453517318,31.62914978770271,53.099734487271846
1.545,-4.07291637091267,30.852824741721033,53.879501252264575
1.546,-4.078563545353839,30.198201867977478,54.527617804762826
1.547,-4.120070019933909,30.032406447449567,54.686299896021126
1.548,-4.15719822908481,30.007313395092343,54.70608717403455
1.549,-4.173322692409803,30.085845430641573,54.62608491531856
1.55,-4.17506970626797,30.443682399228216,54.27136506323012
1.5510000000000002,-4.157990029689921,30.770262652244664,53.950073353144234
1.552,-4.150994655592208,30.709606097707514,54.01112032829987
1.553,-4.12463753295505,29.951244786465708,54.76608363051437
1.5539999999999998,-4.102804324460997,29.104237678202217,55.60800016749283
1.5550000000000002,-4.1375915038963615,28.57130263137199,56.13065644136398
1.556,-4.170096685427115,28.11089565800911,56.58148207486383
1.557,-4.195978017177779,27.926589829459054,56.75994598051405
1.5579999999999998,-4.252985832508464,28.23687506761392,56.44463269233691
1.5590000000000002,-4.277551802956311,28.636325586958165,56.04595723306934
1.56,-4.275041615972427,29.049922022169344,55.63720125205338
1.561,-4.290874468861585,29.71694775346058,54.974867402633606
1.562,-4.336069137239021,30.385990018648272,54.30619142275906
1.5630000000000002,-4.410856628647834,30.711795839239304,53.97307524311178
1.564,-4.4994395329988315,30.3699087750955,54.29859424849189
1.565,-4.541912584688879,29.521934004344786,55.13072553134502
1.566,-4.6312393760707655,28.970950885248904,55.6612138397995
1.567,-4.763629979742466,28.946586057780326,55.664066147736435
1.568,-4.863408839014519,29.348879390035695,55.25089132450744
1.569,-4.918692890498572,30.109064038076507,54.49181622908317
1.57,-4.8314545635562025,30.994690602887502,53.631005773719316
1.5710000000000002,-4.688780160212117,31.754166593076416,52.901530326016335
1.572,-4.706754293748907,32.05138592388022,52.6048633955152
1.573,-4.767518183094986,31.70022415578099,52.943277754066905
1.574,-4.750736227435388,30.963746025035963,53.67392360020813
1.575,-4.7115437852512745,30.13450334441778,54.49939448707508
1.5759999999999998,-4.699768838470724,29.66090972849204,54.96905940439404
1.577,-4.717650327132739,29.60043235043419,55.0259809177727
1.578,-4.760380362080183,29.88329248843688,54.73992083385857
1.579,-4.760649683579331,30.730497939602095,53.90293761421101
1.58,-4.803031343115522,31.95856973464379,52.68252346535949
1.5810000000000002,-4.873514017085596,33.455461550359715,51.19143530963896
1.582,-4.853693825108335,34.40878663750363,50.250569190083944
1.583,-4.821334726561731,34.40459318081425,50.25922711736423
1.5839999999999999,-4.8018498962727065,33.91018655087247,50.75151807245602
1.585,-4.74768433579986,33.20375839573202,51.45853196184544
1.5859999999999999,-4.761419917009176,32.43985889360662,52.21257002046058
1.587,-4.858997963553881,32.15882195940591,52.47616733798753
1.588,-4.909049870415306,32.607809031189575,52.024736840401815
1.5890000000000002,-4.9643376294787425,33.39731343226616,51.235740899695664
1.59,-4.959770896361073,34.028279675540354,50.61216574104756
1.591,-4.964961012978101,34.20823868749143,50.4333335139071
1.592,-5.054861424691718,34.22737507397959,50.40137533835029
1.593,-5.11054082115266,34.44257391607355,50.18034282982014
1.5939999999999999,-5.130987455903839,34.83324423108506,49.7908827725678
1.5949999999999998,-5.113415756143687,34.75200517138942,49.873814836685504
1.596,-5.011236694992968,34.207769794903115,50.42712034622615
1.5970000000000002,-4.964384897263738,33.8719912455196,50.76614382888283
1.598,-5.080826550886082,34.04199452101425,50.58093276381602
1.599,-5.287884419738098,34.98046299695781,49.62211830651751
1.6,-5.37176735453097,36.28581462823306,48.3187210181311
1.6010000000000002,-5.29769877862192,37.19470282922236,47.42991175278964
1.6019999999999999,-5.2103372691862715,37.29013087898448,47.3476232432737
1.603,-5.2371014501972395,36.87432098198497,47.75563425856046
1.6039999999999999,-5.324032653677279,36.35124048881338,48.26094708933058
1.605,-5.388748995925504,36.04468396093506,48.554727911774656
1.6059999999999999,-5.40916808954137,36.07862576104136,48.518136886581715
1.607,-5.37164789475116,35.96530766555491,48.63575992017422
1.6079999999999999,-5.323510444796744,36.031048430374724,48.577806018199986
1.609,-5.236973163598462,36.388526750860606,48.236556649106596
1.61,-5.265107194427803,37.17039697937122,47.4585593593844
1.611,-5.375867018212762,38.21018639550305,46.4134960047351
1.612,-5.36597034821188,38.522930267688004,46.105144373747294
1.6129999999999998,-5.40873864900916,37.97642118330068,46.64034646057483
1.6139999999999999,-5.4593375387066185,37.227967584448834,47.3738663050493
1.615,-5.435828596728784,36.446908013530475,48.14996151589843
1.616,-5.48063187093767,35.839726437882625,48.74364446270143
1.6170000000000002,-5.560589567880466,35.872614859772696,48.69897173329651
1.6179999999999999,-5.5996958385054745,36.39434874314741,48.177381761726785
1.6190000000000002,-5.565304383693636,37.13511693812311,47.450172798117464
1.6199999999999999,-5.528227574538471,37.62393654420503,46.97209049660692
1.621,-5.548300692937911,37.89169085135464,46.704257728124816
1.6219999999999999,-5.576710535835061,38.20860698293365,46.38656518804912
1.623,-5.605227721231766,38.57670561049041,46.01819920058455
1.6239999999999999,-5.530039998540413,38.64348328901231,45.962836385136406
1.625,-5.463043684014917,38.10401598315694,46.506352727519634
1.6260000000000001,-5.493935021988334,37.572535893920794,47.027921106083795
1.627,-5.462456446130208,37.47730019812607,47.12670517942319
1.6280000000000001,-5.479764190744438,37.59859830395551,47.00417904547434
1.629,-5.532421941119799,38.17119434568919,46.42996279090519
1.6300000000000001,-5.520019238023157,38.54303499589553,46.063690993072115
1.6309999999999998,-5.4611651769623,38.33732404528375,46.27565700953524
1.632,-5.45682180493555,37.94542341022183,46.66421955937468
1.633,-5.509250604344275,37.41259758180739,47.183941241322785
1.6340000000000001,-5.49677283957672,37.09012821110594,47.50477200541134
1.6350000000000002,-5.565378898898321,37.26574993723186,47.320966563981514
1.636,-5.639679091327741,37.807468189913045,46.77421510047902
1.637,-5.578304589527833,37.7882035188592,46.80228007751941
1.638,-5.51694680167572,36.825956395704814,47.76308597009048
1.639,-5.5257166286181425,36.01509983306696,48.56346668183749
1.64,-5.660335033095474,36.235276676552,48.3252857064549
1.641,-5.817861418206107,37.1328737497731,47.41412732956651
1.6420000000000001,-5.8164555714010735,37.532935940865585,47.019051673829914
1.643,-5.738366366648066,36.99071127882234,47.5668386391014
1.6440000000000001,-5.716323820093668,36.172955928719816,48.37816090585733
1.645,-5.748860667061573,35.979460226063345,48.56415285562634
1.6460000000000001,-5.88439292183789,36.8400120077515,47.6929957676866
1.6469999999999998,-6.006515989473665,37.7563173657579,46.76889047705214
1.648,-6.014711978070159,38.27323270683447,46.257038032558164
1.6489999999999998,-5.950691633653843,38.5849145078136,45.95891448109924
1.65,-5.889820296717282,38.54308040706528,46.00950076758285
1.651,-5.901010576434629,38.468337875821234,46.08168882451943
1.6520000000000001,-5.941867918865271,38.793156599279776,45.75442963465196
1.6530000000000002,-6.0665374253594955,39.68370013076087,44.85527516096993
1.654,-6.1224201483507015,40.42722896434647,44.111800355009215
1.655,-6.08516347452001,40.34636384167195,44.19732496813222
1.656,-6.0691440791103854,39.97303857157475,44.56884465541946
1.657,-6.11607247795272,39.76619221957784,44.76622828766878
1.6579999999999997,-6.235562369455578,39.86800407056173,44.64730508833769
1.6589999999999998,-6.1619082673195065,39.7744582217865,44.75106659386487
1.6600000000000001,-6.025376185040039,39.1994636098898,45.340157520808
1.661,-5.98260054361553,38.74395472112346,45.79686827947372
1.6620000000000001,-5.984179778241703,38.762923946838946,45.77788021375263
1.663,-6.079014784793657,38.875785413796535,45.65179658112336
1.6640000000000001,-6.141089751293677,38.815185054696386,45.7020156475708
1.6649999999999998,-6.085825311691885,38.86711773873168,45.65930718656749
1.666,-6.024808476635757,38.726517921889034,45.80763457592111
1.667,-6.048079902688718,38.162800778161326,46.360918311340036
1.668,-6.059529682368898,37.140434621554725,47.3685001116154
1.669,-6.038536338947913,36.03334789938789,48.46418083640226
1.67,-6.076413094261332,35.435155994497805,49.047627665945264
1.6710000000000003,-6.216890159521966,35.56523829618855,48.895486455011785
1.672,-6.318783259426275,36.03762041985717,48.41260999462639
1.673,-6.305726989713671,36.1284445439815,48.325394371086276
1.674,-6.33376668552263,36.219628902785026,48.23074493164029
1.675,-6.3737583763081185,36.74406872045363,47.70722077971425
1.6760000000000002,-6.331667056881372,37.309448601462236,47.15710155571657
1.6769999999999998,-6.321611513370324,37.58029638918116,46.8917141710011
1.678,-6.323110789577201,37.4740357696742,46.99624904138949
1.6789999999999998,-6.28373713229138,37.22764331933241,47.24575812628239
1.6800000000000002,-6.279413377593493,36.64927503874338,47.816665114164934
1.6809999999999998,-6.3216307127498395,36.013869894320266,48.43551122149511
1.6820000000000002,-6.437126401176133,36.43165728396611,48.00402388419681
1.6829999999999998,-6.6012760397181225,37.583677537638124,46.84099499979433
1.684,-6.57819210962033,38.377164042747694,46.063136600452296
1.685,-6.438831420024812,38.82956023536495,45.64020708734186
1.686,-6.393729095368961,39.072435301283555,45.407892552707466
1.687,-6.337063963101368,39.216003764214925,45.27528060631067
1.6879999999999997,-6.274147312579904,39.18529039352875,45.31559616517932
1.689,-6.16979239915787,38.681517026938174,45.82952517834365
1.69,-6.069169787099449,37.72489386177615,46.79002173794237
1.691,-6.04224689339179,36.81807684761573,47.6894179852734
1.6920000000000002,-6.099573386280742,36.49679388101453,47.99701688933872
1.693,-6.226858197444036,36.455993167462125,48.01604130386904
1.6940000000000002,-6.377580984279386,36.77825638581709,47.67288275272336
1.6949999999999998,-6.487645649749031,37.24609895913376,47.19310335731994
1.696,-6.480574323132382,37.54969080382723,46.89518241717105
1.6969999999999998,-6.370896948817624,37.39970858741435,47.06154285746495
1.6980000000000002,-6.26743140568266,36.73470435551557,47.7344770530176
1.6989999999999998,-6.3237585649601264,36.00143297895437,48.44739272054523
1.7,-6.411622163209486,35.30027302300993,49.12217712481983
1.7010000000000003,-6.3928029968121045,34.938076487752184,49.4818761922864
1.702,-6.402960859915223,35.129336801601994,49.29190271249398
1.703,-6.560377348007748,35.9214559863352,48.484393047267176
1.704,-6.707646500992368,37.124793439742824,47.27410955953661
1.705,-6.6202148690950535,38.175003578576266,46.255217859209765
1.7059999999999997,-6.442166659782594,38.339985565894736,46.122551466622305
1.707,-6.351345368356293,37.86342239515195,46.60757439986586
1.708,-6.367430434630898,37.45937220543401,47.003306244291394
1.709,-6.498575396072236,37.06820959920121,47.366455852939545
1.7100000000000002,-6.537725031364913,36.89217785794082,47.53301939456991
1.7109999999999999,-6.489701704609837,36.942143405751445,47.49215831821403
1.7120000000000002,-6.493729168357345,37.341858355602895,47.09771901373369
1.7129999999999999,-6.536811372522098,38.46435583891281,45.98414972062713
1.714,-6.563235298691843,39.796404953255816,44.66602046921828
1.7149999999999999,-6.502021492650276,40.786699680658494,43.698291145146136
1.716,-6.465914834084747,41.20446714904592,43.29129386233083
1.7170000000000003,-6.366065437036212,40.531186680107645,43.97191348787562
1.718,-6.235701287253382,39.51999216662103,44.99107910235967
1.719,-6.254381200545754,39.01872027392471,45.48319577677715
1.72,-6.287305199523271,38.68276151341299,45.80961540153583
1.721,-6.269045981190399,38.30755242905601,46.182870912197096
1.7219999999999998,-6.307258567815097,38.06139906424695,46.41954368635415
1.723,-6.393216331111192,38.20462961368878,46.2641388507299
1.7239999999999998,-6.479714570169668,38.76456829658108,45.697602412433305
1.7249999999999999,-6.522180610174985,39.76362506942442,44.70502861927433
1.7260000000000002,-6.453961861821457,40.600192162930725,43.8900349382203
1.727,-6.29082522647215,40.71021234592263,43.80660403316899
1.7280000000000002,-6.213072929233142,40.00780866428481,44.51263123711307
1.7289999999999999,-6.248477177255163,39.108789291533746,45.395191366650145
1.73,-6.275381416241802,38.67247072249517,45.82168452189963
1.7309999999999999,-6.358601921033418,38.83776502174323,45.64515518675862
1.732,-6.456549295782614,39.76060544615366,44.71858028502998
1.7329999999999997,-6.430864925168248,41.02913691860876,43.46993739504232
1.734,-6.390400183771102,42.198931991230495,42.319945223685124
1.7350000000000003,-6.386482388305284,43.020126993784025,41.50840904430561
1.736,-6.362790867009623,43.291760612179516,41.24315316982314
1.737,-6.372808953968664,43.15028917595079,41.38165351676019
1.738,-6.439035694491188,42.82236750961724,41.69623180595419
1.739,-6.518698506393923,42.292355935821256,42.20821573222895
1.7399999999999998,-6.521500495687174,41.17459584523086,43.31214431356117
1.7409999999999999,-6.555457432319321,40.26400693459258,44.20583036050532
1.7420000000000002,-6.666628677047562,40.55584783001389,43.899869451194256
1.7429999999999999,-6.802725468674882,41.86204972359644,42.588818916905666
1.7440000000000002,-6.826706139941061,43.24222254036237,41.222223366743115
1.745,-6.721740665327844,43.86367125803766,40.62429207544829
1.7460000000000002,-6.606232891753373,43.2695041504244,41.2290929675466
1.7469999999999999,-6.54428797345215,42.11848416609528,42.37612859524502
1.748,-6.554048628423768,41.65517441691335,42.83236894100861
1.7489999999999999,-6.62645221904151,41.886784837765155,42.592304789620165
1.75,-6.612099329630454,42.49522507679343,41.9934422224676
1.7510000000000001,-6.5046559547117715,42.99576030628902,41.51499162464119
1.7519999999999998,-6.469536426468469,43.067243969180886,41.449541854598706
1.7530000000000001,-6.476435469405412,43.243232405144305,41.27447695870643
1.754,-6.517469403359681,43.78461424046989,40.732971055078835
1.7550000000000001,-6.579336716274118,44.78467530046204,39.734617936065895
1.756,-6.554162039805061,45.52938516457608,39.001283131935715
1.7570000000000001,-6.428621045173244,45.18723749389694,39.35776516347727
1.7579999999999998,-6.30046966224336,44.31406128119137,40.240286582708855
1.759,-6.290622488130155,43.66360757114227,40.88557427082518
1.76,-6.420561283720904,43.977248144787374,40.55653072063095
1.761,-6.498364365782666,44.79310690145846,39.73797214755
1.762,-6.494525507693755,45.02469279605429,39.50932158178834
1.763,-6.456647736774496,44.855134623975616,39.68254859183085
1.7640000000000002,-6.354866485229918,44.57054564841287,39.97869540492686
1.765,-6.378464149929509,44.252461873028615,40.29021151094777
1.766,-6.490876848147086,44.07603346188546,40.448589158242605
1.7670000000000001,-6.46482808864638,43.844527857876024,40.68141896116463
1.768,-6.40795180169466,43.41945663357159,41.1102396834131
1.7690000000000001,-6.356395651689843,42.78514802398149,41.745258559149505
1.7699999999999998,-6.31884573975431,42.1413645639568,42.38753212033918
1.771,-6.320234723431866,41.947868152099005,42.578672705051346
1.772,-6.349597524475205,42.44750510300618,42.080213441903545
1.7730000000000001,-6.326633207389856,42.97448511189668,41.56231292560022
1.7739999999999998,-6.218525407030709,42.910089167306566,41.64165811998703
1.7750000000000001,-6.124862030650372,42.20546843456935,42.352426790309245
1.7760000000000002,-6.164743788190407,41.602469767888856,42.94325789172277
1.777,-6.245168870165786,41.745782838770566,42.789663362646834
1.778,-6.2821584907776575,42.11899567468934,42.415081167768456
1.779,-6.345979922739137,42.049669586951886,42.47417051306777
1.78,-6.350043962967503,41.785438724411634,42.73481399871545
1.781,-6.310854773735111,41.4923126858195,43.03050036046423
1.782,-6.347136254242635,41.26390651987216,43.250794978698465
1.783,-6.458908699460178,41.498280117152426,43.002086310512865
1.784,-6.633836281000403,42.289348091412755,42.193496454396175
1.7850000000000001,-6.793900643268743,43.308970525394784,41.16138672448544
1.786,-6.774356051074413,43.734293692358804,40.74414903454885
1.7870000000000001,-6.705344672689997,43.75953155943579,40.729713695517745
1.7879999999999998,-6.720490260480597,43.5529784305613,40.931565497352274
1.789,-6.754442775354192,43.376867650949535,41.10039699025142
1.79,-6.74485408699372,43.31658522013086,41.161436932904664
1.7910000000000001,-6.691851553300943,43.010452842038404,41.47207872079548
1.7920000000000003,-6.704045532876584,42.75968881798094,41.71795736893363
1.793,-6.803066159282974,42.69959254851745,41.76185812298373
1.794,-6.861651967982466,42.78586488959101,41.66741985433992
1.795,-6.870764506771526,42.903169025973384,41.55015169901334
1.796,-6.9075716088421055,43.40399291822644,41.049787864257894
1.797,-6.912942581236334,43.81796028535203,40.64008094348956
1.798,-6.8568112823124325,43.453762327062805,41.008576729797554
1.7989999999999997,-6.728294329559294,41.94506668563925,42.51872690410629
1.8,-6.715480140096163,40.30399032332055,44.14037066376712
1.8010000000000002,-6.814075863875485,39.632883499422924,44.78561097868724
1.802,-6.850306373943798,39.61992325873374,44.79222691512441
1.8030000000000002,-6.914543081723239,39.79683014136023,44.60694867518319
1.8039999999999998,-6.975582739462143,40.09925735863673,44.29853571099359
1.805,-6.993350076665011,40.79632516884212,43.608610888535146
1.8059999999999998,-6.980348371400151,41.622624252623275,42.7961125835407
1.807,-6.961340292058382,42.528882552055386,41.90514984608536
1.8079999999999998,-6.951818616587225,43.04640553499272,41.39586244906361
1.8090000000000002,-6.9944449709681695,42.965699399302736,41.46870567829225
1.8100000000000003,-7.067501011474753,42.53552551956464,41.881320732509316
1.811,-7.0976372167592015,41.89783995470856,42.5052303579476
1.812,-7.124484874032109,41.44862266887458,42.943530748919784
1.813,-7.184609772751612,41.75000260500144,42.63632056697217
1.814,-7.223769120514446,43.015476434938066,41.3821819295003
1.8149999999999997,-7.208280838586217,44.40223090496356,40.016476105293506
1.8159999999999998,-7.195625424242241,45.14823231049312,39.281952075703664
1.8170000000000002,-7.182943930102976,45.61043312968774,38.82742920541764
1.818,-7.213210332145847,45.988686994633454,38.449063008504936
1.8190000000000002,-7.194200307479517,45.29576779413625,39.13647311725308
1.82,-7.135569924556166,43.946092103103375,40.478371893172245
1.8210000000000002,-7.217324983123884,43.41463915724523,40.98953904960963
1.8219999999999998,-7.3205414102807955,43.65296754528329,40.73746615873429
1.823,-7.286690372045568,44.00931886888345,40.391525425305986
1.8239999999999998,-7.179339330475459,44.09534683475702,40.32402742301375
1.825,-7.166621978635184,44.33197976667789,40.09248503181461
1.826,-7.1721965812986035,44.61735478009867,39.80986002042055
1.827,-7.138240718274117,44.69859829658645,39.73501165103842
1.8280000000000003,-7.07414300631437,44.08752962486981,40.34853006117761
1.829,-7.007853437538469,42.63087832058628,41.79697005779973
1.83,-7.005135777096941,41.252500524927505,43.15695127246692
1.831,-7.007887083822592,40.48431718680093,43.91362245876241
1.832,-7.058287769624337,40.36509018052768,44.0224460036844
1.8329999999999997,-7.0996049766312535,41.14507183905534,43.2469003849387
1.8339999999999999,-7.173990916998192,42.501597710412554,41.897193204909286
1.835,-7.2095242206039405,43.2340066306558,41.16899991071315
1.8359999999999999,-7.149027611117738,43.52126218733637,40.89547803044003
1.8370000000000002,-7.187397591815805,43.61239272693197,40.79932711472609
1.838,-7.252536480596198,43.49428520070999,40.90519156949337
1.8390000000000002,-7.326671652473163,43.368206118292534,41.01725998278575
1.8399999999999999,-7.367570889103092,43.06969244314586,41.30469695776061
1.841,-7.378270511540906,42.752209966323804,41.61578244630761
1.842,-7.463610261272789,42.93937106761493,41.41680294179301
1.843,-7.565573415550366,44.467003517000855,39.89398817355885
1.844,-7.609684328941459,46.737036583506075,37.64751448768373
1.8449999999999998,-7.508215178233786,48.23993684509624,36.17925848595155
1.846,-7.411037185604293,48.26217491827978,36.172128860567305
1.847,-7.400701116157987,47.08641268626897,37.335541158297694
1.848,-7.3873586947793735,45.747114642115804,38.66025931703741
1.849,-7.341635602850446,44.725509141881275,39.675935957534136
1.85,-7.335174468638349,44.2746221271453,40.12186558036455
1.8510000000000002,-7.322626831034904,44.083706640849144,40.31226057515284
1.8519999999999999,-7.318740002553451,44.12046492504275,40.27663496082944
1.853,-7.386104117392504,44.45562867585868,39.93496416290351
1.8539999999999999,-7.4718802944854605,45.09286356066577,39.29228359198046
1.8550000000000002,-7.544421192716288,46.49344095836142,37.898425256879726
1.8559999999999999,-7.581972987852398,48.12760750321015,36.27882474353093
1.857,-7.5396167316212654,48.43022800463131,35.98640183540574
1.8579999999999999,-7.403294857444381,47.37133142778673,37.05365690704371
1.859,-7.321493941700938,46.05883363052366,38.36288571381565
1.86,-7.359061138936873,45.28483817263992,39.12111216290442
1.861,-7.477114676059986,45.41849424993179,38.97015246809915
1.862,-7.625714331268635,46.37145714940568,38.00570718458163
1.8629999999999998,-7.733169362031788,47.557250203496395,36.81811590130763
1.8639999999999999,-7.729780524622637,48.52097386101285,35.867175825320935
1.865,-7.684540777043135,49.03825872884058,35.363289934658766
1.866,-7.657068739939617,49.12733663170209,35.279522264838015
1.8670000000000002,-7.602451860326285,48.84410285938422,35.56778723922341
1.8679999999999999,-7.547971001247,48.41653479654306,35.9986458560528
1.8690000000000002,-7.5528827396140645,48.17685780744197,36.23468788291372
1.8699999999999999,-7.572294165355611,47.93393370078005,36.47164087919872
1.871,-7.523335116923223,47.45165137949484,36.95564767922618
1.8719999999999999,-7.518967920679281,47.096748785836894,37.30682832114818
1.873,-7.625008666193028,47.72734928777571,36.66739581610708
1.8739999999999999,-7.643632990433146,48.891759952262966,35.51435241888672
1.875,-7.6050803346426665,49.44276848824102,34.975759849067494
1.8760000000000001,-7.559150719670007,48.833901774136685,35.58450929021632
1.877,-7.5248480650171405,48.00322118402087,36.41057128918243
1.8780000000000001,-7.608922971540377,47.70698859639674,36.69003757273699
1.8789999999999998,-7.681668701295715,47.80055120270233,36.58615147172626
1.8800000000000001,-7.654592581363519,48.15986649629572,36.23561208701895
1.8809999999999998,-7.60388265885674,48.66913380716012,35.74044643900111
1.882,-7.564546167418389,48.78527899056269,35.631732814427835
1.883,-7.601030992289912,48.782927943357656,35.628452213115935
1.8840000000000001,-7.720631364952153,49.620590800979066,34.78236186247216
1.8850000000000002,-7.797965230749115,50.706071866006305,33.69781694878308
1.886,-7.7598072552557396,51.118834441421434,33.29555296410014
1.887,-7.617468857587868,50.6103582786812,33.81959166934289
1.888,-7.559716546762914,49.43807131881434,34.98727951819084
1.889,-7.677566066847163,48.830452128850496,35.569664417295705
1.8899999999999997,-7.795333791971269,49.76612474357952,34.627046930701326
1.891,-7.817457782574533,50.66582458209468,33.73462741024967
1.8920000000000001,-7.7193318204161745,50.20255496016386,34.20743550201503
1.893,-7.603133486593264,49.494348365563425,34.92507454876536
1.8940000000000001,-7.581381692476943,48.97636543410135,35.44032163641835
1.895,-7.6421846087972165,48.80562957329822,35.599671421731024
1.8960000000000001,-7.688969700594242,48.93391127472904,35.46568938907386
1.8969999999999998,-7.679431827120307,48.868995769851935,35.531298574339004
1.898,-7.668557496687954,48.170735302016716,36.22268443613396
1.8989999999999998,-7.6515950688070395,47.396875648232275,36.98947273450347
1.9,-7.623777280753471,47.15946371443672,37.22828244808644
1.901,-7.614390250869572,47.65536613988507,36.740152706219206
1.9020000000000001,-7.666791679675504,48.91904257686459,35.48381657178501
1.9030000000000002,-7.69919620821039,49.93410790101589,34.47582010440131
1.904,-7.62901552462477,50.00478776922927,34.41659681555
1.905,-7.604338264169194,49.829157297246994,34.59394007274828
1.906,-7.726928027954833,50.09854982149484,34.309072695737804
1.907,-7.81841806423042,50.2596862910997,34.13583061617108
1.9079999999999997,-7.83987961210754,50.046216744986076,34.34343554070742
1.9089999999999998,-7.9122856753417805,49.86087248374447,34.515241216299295
1.9100000000000001,-7.950497442068604,50.00327225146122,34.368610078034685
1.911,-7.954715969008636,50.39117064895818,33.98482984915149
1.9120000000000001,-8.042490756911237,50.76396418942137,33.6029016597254
1.913,-8.163384253495863,51.61722193151206,32.74123573602994
1.9140000000000001,-8.193431250545249,52.704441144511364,31.66248569709426
1.9149999999999998,-8.179809654263215,53.43710942867641,30.94045921326824
1.916,-8.177197791822453,53.17831394891784,31.196657741583977
1.917,-8.127842481959616,52.47836054313749,31.895949789991754
1.918,-8.081211501275234,52.259708348038075,32.11916135356452
1.919,-8.061124894985767,52.0030402967144,32.37588067554706
1.92,-8.04514353283809,51.253851929134676,33.11858066670083
1.9210000000000003,-8.016505284963344,50.53023753657326,33.83781413498479
1.922,-8.026976667781739,50.482569261373,33.88324977412556
1.923,-8.127097091744686,50.90627662779347,33.44906686349823
1.924,-8.180856580743487,51.49924911224694,32.855018712056655
1.925,-8.171209670307338,51.92244828542759,32.438518823866595
1.9260000000000002,-8.141542740970541,52.03786727984001,32.32909390149726
1.9269999999999998,-8.125488865224698,51.925201176406745,32.44288738420647
1.928,-8.126224001920178,51.93277017278726,32.43529573612227
1.929,-8.114168528045361,51.50519877581417,32.859562412292206
1.9300000000000002,-8.158500596810292,51.12227224867766,33.23082141026311
1.9309999999999998,-8.205247154467713,51.62736548135859,32.72466214923449
1.9320000000000002,-8.225180748924684,52.486932366402485,31.87249612876782
1.9329999999999998,-8.28163606948365,53.294946318409266,31.065439659996315
1.934,-8.324814818370234,54.18853899639751,30.175732560076554
1.935,-8.291634221181878,55.078089442596436,29.301282468044853
1.936,-8.248647796151195,55.2665438243136,29.121282613594957
1.937,-8.215380335433382,55.38049410999873,29.013469459847492
1.938,-8.221923553791214,55.742194443335585,28.654705003141395
1.939,-8.278647052466733,55.957977541040364,28.4329491001794
1.94,-8.255524541190935,55.89983393414135,28.493848836478108
1.941,-8.222691716824334,55.37322327862532,29.019588110353958
1.9420000000000002,-8.296098454399054,55.462780718633155,28.920188172495905
1.943,-8.392734745073888,56.706130500844985,27.676154761914027
1.9440000000000002,-8.382631413760942,58.11784045732549,26.28073664595143
1.9449999999999998,-8.288804017980052,58.547294889800845,25.86887443180383
1.946,-8.202528111098419,57.893100804146286,26.52870286942145
1.9469999999999998,-8.166396228846057,56.91365547101394,27.50344178614005
1.9480000000000002,-8.207012727721818,55.810243979673416,28.58955423874351
1.9489999999999998,-8.247979799512207,54.55971678925121,29.82036728197204
1.95,-8.212545784324142,53.48760264421293,30.88558838086813
1.9510000000000003,-8.167195313923825,52.95143261458806,31.42241797885015
1.952,-8.230304506262657,53.17560165754962,31.191241197104333
1.953,-8.362423748427869,53.937088848454486,30.41850419423865
1.954,-8.412192707681925,54.59635378563712,29.759373348615696
