Model,MSO64
Channel,CH1,,Channel,CH2,,Channel,MATH1,,Channel,MATH2
Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG
Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s
Sample Interval,2.00000000e-07,,Sample Interval,2.00000000e-07,,Sample Interval,2.00000000e-07,,Sample Interval,2.00000000e-07
Record Length,100000,,Record Length,100000,,Record Length,100000,,Record Length,100000
Zero Index,7999.87200625,,Zero Index,7999.87200625,,Zero Index,7999.87200625,,Zero Index,7999.87200625
Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,V
,,,,,,,,,,
ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,,,,,

TIME,CH1,CH2,,TIME,MATH1,,TIME,MATH2
1.64016256e-02,3.55950000e+01,2.90500000e-02,,1.64016256e-02,6.18085091e-04,,1.64016256e-02,3.55659485e+01
1.64018256e-02,3.66243750e+01,2.76500000e-02,,1.64018256e-02,5.88297844e-04,,1.64018256e-02,3.65967255e+01
1.64020256e-02,3.77325000e+01,2.64687500e-02,,1.64020256e-02,5.63164882e-04,,1.64020256e-02,3.77060318e+01
1.64022256e-02,3.88856250e+01,2.69062500e-02,,1.64022256e-02,5.72473393e-04,,1.64022256e-02,3.88587189e+01
1.64024256e-02,4.00218750e+01,2.57250000e-02,,1.64024256e-02,5.47340431e-04,,1.64024256e-02,3.99961510e+01
1.64026256e-02,4.12143750e+01,2.43250000e-02,,1.64026256e-02,5.17553184e-04,,1.64026256e-02,4.11900482e+01
1.64028256e-02,4.22943750e+01,2.23125000e-02,,1.64028256e-02,4.74734028e-04,,1.64028256e-02,4.22720642e+01
1.64030256e-02,4.33912500e+01,2.20500000e-02,,1.64030256e-02,4.69148945e-04,,1.64030256e-02,4.33692017e+01
1.64032256e-02,4.44656250e+01,2.24437500e-02,,1.64032256e-02,4.77526599e-04,,1.64032256e-02,4.44431801e+01
1.64034256e-02,4.54275000e+01,2.41062500e-02,,1.64034256e-02,5.12898958e-04,,1.64034256e-02,4.54033928e+01
1.64036256e-02,4.65243750e+01,2.68187500e-02,,1.64036256e-02,5.70611679e-04,,1.64036256e-02,4.64975548e+01
1.64038256e-02,4.76718750e+01,2.69062500e-02,,1.64038256e-02,5.72473393e-04,,1.64038256e-02,4.76449699e+01
1.64040256e-02,4.87912500e+01,2.80875000e-02,,1.64040256e-02,5.97606355e-04,,1.64040256e-02,4.87631607e+01
1.64042256e-02,4.99106250e+01,2.69937500e-02,,1.64042256e-02,5.74335107e-04,,1.64042256e-02,4.98836327e+01
1.64044256e-02,5.10637500e+01,2.53750000e-02,,1.64044256e-02,5.39893634e-04,,1.64044256e-02,5.10383759e+01
1.64046256e-02,5.20875000e+01,2.62500000e-02,,1.64046256e-02,5.58510656e-04,,1.64046256e-02,5.20612488e+01
1.64048256e-02,5.32068750e+01,2.56375000e-02,,1.64048256e-02,5.45478717e-04,,1.64048256e-02,5.31812363e+01
1.64050256e-02,5.42643750e+01,2.48500000e-02,,1.64050256e-02,5.28723409e-04,,1.64050256e-02,5.42395248e+01
1.64052256e-02,5.53443750e+01,2.55062500e-02,,1.64052256e-02,5.42686146e-04,,1.64052256e-02,5.53188705e+01
1.64054256e-02,5.63737500e+01,2.56812500e-02,,1.64054256e-02,5.46409574e-04,,1.64054256e-02,5.63480682e+01
1.64056256e-02,5.74593750e+01,2.55937500e-02,,1.64056256e-02,5.44547860e-04,,1.64056256e-02,5.74337807e+01
1.64058256e-02,5.85843750e+01,2.65125000e-02,,1.64058256e-02,5.64095739e-04,,1.64058256e-02,5.85578613e+01
1.64060256e-02,5.96925000e+01,2.77812500e-02,,1.64060256e-02,5.91090415e-04,,1.64060256e-02,5.96647186e+01
1.64062256e-02,6.08175000e+01,2.83500000e-02,,1.64062256e-02,6.03191496e-04,,1.64062256e-02,6.07891502e+01
1.64064256e-02,6.19650000e+01,2.91375000e-02,,1.64064256e-02,6.19946804e-04,,1.64064256e-02,6.19358635e+01
1.64066256e-02,6.30450000e+01,2.92250000e-02,,1.64066256e-02,6.21808518e-04,,1.64066256e-02,6.30157738e+01
1.64068256e-02,6.40912500e+01,2.83937500e-02,,1.64068256e-02,6.04122353e-04,,1.64068256e-02,6.40628586e+01
1.64070256e-02,6.51093750e+01,2.65125000e-02,,1.64070256e-02,5.64095739e-04,,1.64070256e-02,6.50828629e+01
1.64072256e-02,6.61668750e+01,2.68625000e-02,,1.64072256e-02,5.71542536e-04,,1.64072256e-02,6.61400146e+01
1.64074256e-02,6.72918750e+01,2.71687500e-02,,1.64074256e-02,5.78058534e-04,,1.64074256e-02,6.72647095e+01
1.64076256e-02,6.84450000e+01,2.79125000e-02,,1.64076256e-02,5.93882985e-04,,1.64076256e-02,6.84170837e+01
1.64078256e-02,6.95362500e+01,2.78250000e-02,,1.64078256e-02,5.92021272e-04,,1.64078256e-02,6.95084229e+01
1.64080256e-02,7.04362500e+01,2.67312500e-02,,1.64080256e-02,5.68750023e-04,,1.64080256e-02,7.04095154e+01
1.64082256e-02,7.10606250e+01,2.18750000e-02,,1.64082256e-02,4.65425546e-04,,1.64082256e-02,7.10387497e+01
1.64084256e-02,7.11900000e+01,1.64937500e-02,,1.64084256e-02,3.50930844e-04,,1.64084256e-02,7.11735077e+01
1.64086256e-02,7.08525000e+01,1.10687500e-02,,1.64086256e-02,2.35505315e-04,,1.64086256e-02,7.08414307e+01
1.64088256e-02,7.00593750e+01,7.91875000e-03,,1.64088256e-02,1.68484039e-04,,1.64088256e-02,7.00514526e+01
1.64090256e-02,6.89962500e+01,6.60625000e-03,,1.64090256e-02,1.40558506e-04,,1.64090256e-02,6.89896469e+01
1.64092256e-02,6.79050000e+01,4.55000000e-03,,1.64092256e-02,9.68085078e-05,,1.64092256e-02,6.79004517e+01
1.64094256e-02,6.67856250e+01,2.66875000e-03,,1.64094256e-02,5.67819152e-05,,1.64094256e-02,6.67829590e+01
1.64096256e-02,6.56943750e+01,7.00000000e-04,,1.64096256e-02,1.48936169e-05,,1.64096256e-02,6.56936722e+01
1.64098256e-02,6.46931250e+01,-1.09375000e-03,,1.64098256e-02,-2.32712773e-05,,1.64098256e-02,6.46942215e+01
1.64100256e-02,6.37312500e+01,-1.53125000e-03,,1.64100256e-02,-3.25797882e-05,,1.64100256e-02,6.37327805e+01
1.64102256e-02,6.26062500e+01,-2.75625000e-03,,1.64102256e-02,-5.86436181e-05,,1.64102256e-02,6.26090050e+01
1.64104256e-02,6.14700000e+01,-2.45000000e-03,,1.64104256e-02,-5.21276597e-05,,1.64104256e-02,6.14724503e+01
1.64106256e-02,6.02943750e+01,-2.93125000e-03,,1.64106256e-02,-6.23670203e-05,,1.64106256e-02,6.02973061e+01
1.64108256e-02,5.92931250e+01,-3.41250000e-03,,1.64108256e-02,-7.26063809e-05,,1.64108256e-02,5.92965393e+01
1.64110256e-02,5.81793750e+01,-4.24375000e-03,,1.64110256e-02,-9.02925531e-05,,1.64110256e-02,5.81836205e+01
1.64112256e-02,5.71837500e+01,-3.76250000e-03,,1.64112256e-02,-8.00531925e-05,,1.64112256e-02,5.71875114e+01
1.64114256e-02,5.61375000e+01,-3.58750000e-03,,1.64114256e-02,-7.63297867e-05,,1.64114256e-02,5.61410866e+01
1.64116256e-02,5.50631250e+01,-3.63125000e-03,,1.64116256e-02,-7.72606363e-05,,1.64116256e-02,5.50667572e+01
1.64118256e-02,5.39662500e+01,-4.68125000e-03,,1.64118256e-02,-9.96010640e-05,,1.64118256e-02,5.39709320e+01
1.64120256e-02,5.28187500e+01,-7.17500000e-03,,1.64120256e-02,-1.52659573e-04,,1.64120256e-02,5.28259239e+01
1.64122256e-02,5.17837500e+01,-7.00000000e-03,,1.64122256e-02,-1.48936175e-04,,1.64122256e-02,5.17907486e+01
1.64124256e-02,5.07262500e+01,-6.30000000e-03,,1.64124256e-02,-1.34042552e-04,,1.64124256e-02,5.07325516e+01
1.64126256e-02,4.96687500e+01,-6.21250000e-03,,1.64126256e-02,-1.32180852e-04,,1.64126256e-02,4.96749611e+01
1.64128256e-02,4.85775000e+01,-5.81875000e-03,,1.64128256e-02,-1.23803198e-04,,1.64128256e-02,4.85833206e+01
1.64130256e-02,4.74581250e+01,-5.60000000e-03,,1.64130256e-02,-1.19148935e-04,,1.64130256e-02,4.74637260e+01
1.64132256e-02,4.63668750e+01,-6.16875000e-03,,1.64132256e-02,-1.31249995e-04,,1.64132256e-02,4.63730431e+01
1.64134256e-02,4.53375000e+01,-6.16875000e-03,,1.64134256e-02,-1.31249995e-04,,1.64134256e-02,4.53436699e+01
1.64136256e-02,4.42743750e+01,-7.43750000e-03,,1.64136256e-02,-1.58244686e-04,,1.64136256e-02,4.42818108e+01
1.64138256e-02,4.32337500e+01,-9.01250000e-03,,1.64138256e-02,-1.91755316e-04,,1.64138256e-02,4.32427635e+01
1.64140256e-02,4.21818750e+01,-9.75625000e-03,,1.64140256e-02,-2.07579782e-04,,1.64140256e-02,4.21916313e+01
1.64142256e-02,4.10793750e+01,-1.04562500e-02,,1.64142256e-02,-2.22473405e-04,,1.64142256e-02,4.10898323e+01
1.64144256e-02,3.99993750e+01,-1.00625000e-02,,1.64144256e-02,-2.14095751e-04,,1.64144256e-02,4.00094376e+01
1.64146256e-02,3.88800000e+01,-9.45000000e-03,,1.64146256e-02,-2.01063827e-04,,1.64146256e-02,3.88894501e+01
1.64148256e-02,3.77887500e+01,-9.53750000e-03,,1.64148256e-02,-2.02925527e-04,,1.64148256e-02,3.77982864e+01
1.64150256e-02,3.67425000e+01,-9.05625000e-03,,1.64150256e-02,-1.92686173e-04,,1.64150256e-02,3.67515564e+01
1.64152256e-02,3.56962500e+01,-8.79375000e-03,,1.64152256e-02,-1.87101061e-04,,1.64152256e-02,3.57050438e+01
1.64154256e-02,3.45656250e+01,-7.70000000e-03,,1.64154256e-02,-1.63829784e-04,,1.64154256e-02,3.45733261e+01
1.64156256e-02,3.34631250e+01,-7.39375000e-03,,1.64156256e-02,-1.57313829e-04,,1.64156256e-02,3.34705200e+01
1.64158256e-02,3.23493750e+01,-8.35625000e-03,,1.64158256e-02,-1.77792550e-04,,1.64158256e-02,3.23577309e+01
1.64160256e-02,3.12300000e+01,-1.01937500e-02,,1.64160256e-02,-2.16888293e-04,,1.64160256e-02,3.12401943e+01
1.64162256e-02,3.02006250e+01,-1.06312500e-02,,1.64162256e-02,-2.26196804e-04,,1.64162256e-02,3.02112560e+01
1.64164256e-02,2.91712500e+01,-1.02812500e-02,,1.64164256e-02,-2.18750007e-04,,1.64164256e-02,2.91815319e+01
1.64166256e-02,2.80575000e+01,-9.27500000e-03,,1.64166256e-02,-1.97340429e-04,,1.64166256e-02,2.80667744e+01
1.64168256e-02,2.69381250e+01,-9.97500000e-03,,1.64168256e-02,-2.12234037e-04,,1.64168256e-02,2.69480991e+01
1.64170256e-02,2.58187500e+01,-8.79375000e-03,,1.64170256e-02,-1.87101061e-04,,1.64170256e-02,2.58275433e+01
1.64172256e-02,2.48175000e+01,-8.22500000e-03,,1.64172256e-02,-1.74999994e-04,,1.64172256e-02,2.48257256e+01
1.64174256e-02,2.37093750e+01,-9.27500000e-03,,1.64174256e-02,-1.97340429e-04,,1.64174256e-02,2.37186508e+01
1.64176256e-02,2.26068750e+01,-1.06312500e-02,,1.64176256e-02,-2.26196804e-04,,1.64176256e-02,2.26175060e+01
1.64178256e-02,2.14425000e+01,-1.11125000e-02,,1.64178256e-02,-2.36436172e-04,,1.64178256e-02,2.14536133e+01
1.64180256e-02,2.03568750e+01,-1.10687500e-02,,1.64180256e-02,-2.35505315e-04,,1.64180256e-02,2.03679428e+01
1.64182256e-02,1.92768750e+01,-1.19437500e-02,,1.64182256e-02,-2.54122337e-04,,1.64182256e-02,1.92888184e+01
1.64184256e-02,1.82250000e+01,-1.17687500e-02,,1.64184256e-02,-2.50398938e-04,,1.64184256e-02,1.82367687e+01
1.64186256e-02,1.71618750e+01,-1.14625000e-02,,1.64186256e-02,-2.43882983e-04,,1.64186256e-02,1.71733379e+01
1.64188256e-02,1.60537500e+01,-1.08500000e-02,,1.64188256e-02,-2.30851059e-04,,1.64188256e-02,1.60646000e+01
1.64190256e-02,1.49343750e+01,-1.17250000e-02,,1.64190256e-02,-2.49468081e-04,,1.64190256e-02,1.49461002e+01
1.64192256e-02,1.38712500e+01,-1.18125000e-02,,1.64192256e-02,-2.51329795e-04,,1.64192256e-02,1.38830624e+01
1.64194256e-02,1.27462500e+01,-1.04125000e-02,,1.64194256e-02,-2.21542548e-04,,1.64194256e-02,1.27566624e+01
1.64196256e-02,1.15875000e+01,-1.10687500e-02,,1.64196256e-02,-2.35505315e-04,,1.64196256e-02,1.15985689e+01
1.64198256e-02,1.05525000e+01,-1.22937500e-02,,1.64198256e-02,-2.61569163e-04,,1.64198256e-02,1.05647936e+01
1.64200256e-02,9.46687500e+00,-1.34750000e-02,,1.64200256e-02,-2.86702125e-04,,1.64200256e-02,9.48034954e+00
1.64202256e-02,8.41500000e+00,-1.13750000e-02,,1.64202256e-02,-2.42021270e-04,,1.64202256e-02,8.42637539e+00
1.64204256e-02,7.27875000e+00,-1.02812500e-02,,1.64204256e-02,-2.18750007e-04,,1.64204256e-02,7.28903103e+00
1.64206256e-02,6.14250000e+00,-1.23375000e-02,,1.64206256e-02,-2.62499991e-04,,1.64206256e-02,6.15483761e+00
1.64208256e-02,5.05125000e+00,-1.26000000e-02,,1.64208256e-02,-2.68085103e-04,,1.64208256e-02,5.06384993e+00
1.64210256e-02,3.98250000e+00,-1.42625000e-02,,1.64210256e-02,-3.03457433e-04,,1.64210256e-02,3.99676251e+00
1.64212256e-02,2.90812500e+00,-1.43500000e-02,,1.64212256e-02,-3.05319147e-04,,1.64212256e-02,2.92247510e+00
1.64214256e-02,1.77750000e+00,-1.36062500e-02,,1.64214256e-02,-2.89494667e-04,,1.64214256e-02,1.79110622e+00
1.64216256e-02,6.75000000e-01,-1.36062500e-02,,1.64216256e-02,-2.89494667e-04,,1.64216256e-02,6.88606262e-01
1.64218256e-02,-4.66875000e-01,-1.27750000e-02,,1.64218256e-02,-2.71808502e-04,,1.64218256e-02,-4.54100013e-01
1.64220256e-02,-1.56375000e+00,-1.15062500e-02,,1.64220256e-02,-2.44813826e-04,,1.64220256e-02,-1.55224371e+00
1.64222256e-02,-2.70562500e+00,-1.15500000e-02,,1.64222256e-02,-2.45744683e-04,,1.64222256e-02,-2.69407511e+00
1.64224256e-02,-3.79687500e+00,-9.36250000e-03,,1.64224256e-02,-1.99202128e-04,,1.64224256e-02,-3.78751254e+00
1.64226256e-02,-4.85437500e+00,-9.10000000e-03,,1.64226256e-02,-1.93617016e-04,,1.64226256e-02,-4.84527493e+00
1.64228256e-02,-5.99625000e+00,-9.31875000e-03,,1.64228256e-02,-1.98271271e-04,,1.64228256e-02,-5.98693132e+00
1.64230256e-02,-7.11000000e+00,-1.14187500e-02,,1.64230256e-02,-2.42952126e-04,,1.64230256e-02,-7.09858131e+00
1.64232256e-02,-8.22375000e+00,-1.24250000e-02,,1.64232256e-02,-2.64361704e-04,,1.64232256e-02,-8.21132469e+00
1.64234256e-02,-9.32625000e+00,-1.36500000e-02,,1.64234256e-02,-2.90425523e-04,,1.64234256e-02,-9.31260014e+00
1.64236256e-02,-1.04231250e+01,-1.36937500e-02,,1.64236256e-02,-2.91356380e-04,,1.64236256e-02,-1.04094315e+01
1.64238256e-02,-1.15650000e+01,-1.43937500e-02,,1.64238256e-02,-3.06250004e-04,,1.64238256e-02,-1.15506058e+01
1.64240256e-02,-1.26562500e+01,-1.47437500e-02,,1.64240256e-02,-3.13696801e-04,,1.64240256e-02,-1.26415062e+01
1.64242256e-02,-1.37587500e+01,-1.62750000e-02,,1.64242256e-02,-3.46276589e-04,,1.64242256e-02,-1.37424746e+01
1.64244256e-02,-1.48893750e+01,-1.64500000e-02,,1.64244256e-02,-3.49999988e-04,,1.64244256e-02,-1.48729248e+01
1.64246256e-02,-1.59412500e+01,-1.52250000e-02,,1.64246256e-02,-3.23936169e-04,,1.64246256e-02,-1.59260254e+01
1.64248256e-02,-1.70156250e+01,-1.40000000e-02,,1.64248256e-02,-2.97872350e-04,,1.64248256e-02,-1.70016251e+01
1.64250256e-02,-1.80843750e+01,-1.58375000e-02,,1.64250256e-02,-3.36968078e-04,,1.64250256e-02,-1.80685368e+01
1.64252256e-02,-1.92375000e+01,-1.69312500e-02,,1.64252256e-02,-3.60239355e-04,,1.64252256e-02,-1.92205696e+01
1.64254256e-02,-2.03400000e+01,-1.85500000e-02,,1.64254256e-02,-3.94680857e-04,,1.64254256e-02,-2.03214493e+01
1.64256256e-02,-2.14706250e+01,-1.86812500e-02,,1.64256256e-02,-3.97473399e-04,,1.64256256e-02,-2.14519444e+01
1.64258256e-02,-2.25731250e+01,-1.93375000e-02,,1.64258256e-02,-4.11436165e-04,,1.64258256e-02,-2.25537872e+01
1.64260256e-02,-2.36812500e+01,-1.66687500e-02,,1.64260256e-02,-3.54654243e-04,,1.64260256e-02,-2.36645813e+01
1.64262256e-02,-2.47893750e+01,-1.64937500e-02,,1.64262256e-02,-3.50930844e-04,,1.64262256e-02,-2.47728806e+01
1.64264256e-02,-2.59200000e+01,-1.54875000e-02,,1.64264256e-02,-3.29521281e-04,,1.64264256e-02,-2.59045124e+01
1.64266256e-02,-2.70450000e+01,-1.61000000e-02,,1.64266256e-02,-3.42553190e-04,,1.64266256e-02,-2.70289001e+01
1.64268256e-02,-2.81025000e+01,-1.64937500e-02,,1.64268256e-02,-3.50930844e-04,,1.64268256e-02,-2.80860062e+01
1.64270256e-02,-2.91712500e+01,-1.73250000e-02,,1.64270256e-02,-3.68617009e-04,,1.64270256e-02,-2.91539249e+01
1.64272256e-02,-3.02793750e+01,-1.67562500e-02,,1.64272256e-02,-3.56515957e-04,,1.64272256e-02,-3.02626190e+01
1.64274256e-02,-3.13312500e+01,-1.64500000e-02,,1.64274256e-02,-3.49999988e-04,,1.64274256e-02,-3.13148003e+01
1.64276256e-02,-3.24731250e+01,-1.83750000e-02,,1.64276256e-02,-3.90957459e-04,,1.64276256e-02,-3.24547501e+01
1.64278256e-02,-3.36712500e+01,-1.88125000e-02,,1.64278256e-02,-4.00265970e-04,,1.64278256e-02,-3.36524391e+01
1.64280256e-02,-3.47625000e+01,-2.03437500e-02,,1.64280256e-02,-4.32845758e-04,,1.64280256e-02,-3.47421570e+01
1.64282256e-02,-3.58987500e+01,-2.08250000e-02,,1.64282256e-02,-4.43085097e-04,,1.64282256e-02,-3.58779259e+01
1.64284256e-02,-3.69450000e+01,-2.13937500e-02,,1.64284256e-02,-4.55186178e-04,,1.64284256e-02,-3.69236069e+01
1.64286256e-02,-3.80531250e+01,-2.09562500e-02,,1.64286256e-02,-4.45877668e-04,,1.64286256e-02,-3.80321693e+01
1.64288256e-02,-3.91612500e+01,-2.14375000e-02,,1.64288256e-02,-4.56117035e-04,,1.64288256e-02,-3.91398125e+01
1.64290256e-02,-4.02300000e+01,-2.10000000e-02,,1.64290256e-02,-4.46808524e-04,,1.64290256e-02,-4.02089996e+01
1.64292256e-02,-4.13550000e+01,-2.28375000e-02,,1.64292256e-02,-4.85904253e-04,,1.64292256e-02,-4.13321609e+01
1.64294256e-02,-4.24181250e+01,-2.24875000e-02,,1.64294256e-02,-4.78457456e-04,,1.64294256e-02,-4.23956375e+01
1.64296256e-02,-4.35487500e+01,-2.38875000e-02,,1.64296256e-02,-5.08244673e-04,,1.64296256e-02,-4.35248642e+01
1.64298256e-02,-4.47075000e+01,-2.48062500e-02,,1.64298256e-02,-5.27792552e-04,,1.64298256e-02,-4.46826935e+01
1.64300256e-02,-4.58100000e+01,-2.35375000e-02,,1.64300256e-02,-5.00797876e-04,,1.64300256e-02,-4.57864609e+01
1.64302256e-02,-4.69406250e+01,-2.36250000e-02,,1.64302256e-02,-5.02659590e-04,,1.64302256e-02,-4.69169998e+01
1.64304256e-02,-4.80768750e+01,-2.27937500e-02,,1.64304256e-02,-4.84973396e-04,,1.64304256e-02,-4.80540810e+01
1.64306256e-02,-4.91625000e+01,-2.27937500e-02,,1.64306256e-02,-4.84973396e-04,,1.64306256e-02,-4.91397057e+01
1.64308256e-02,-5.02368750e+01,-2.45437500e-02,,1.64308256e-02,-5.22207469e-04,,1.64308256e-02,-5.02123299e+01
1.64310256e-02,-5.13450000e+01,-2.55062500e-02,,1.64310256e-02,-5.42686146e-04,,1.64310256e-02,-5.13194923e+01
1.64312256e-02,-5.23687500e+01,-2.60750000e-02,,1.64312256e-02,-5.54787228e-04,,1.64312256e-02,-5.23426743e+01
1.64314256e-02,-5.34993750e+01,-2.64687500e-02,,1.64314256e-02,-5.63164882e-04,,1.64314256e-02,-5.34729080e+01
1.64316256e-02,-5.45681250e+01,-2.62062500e-02,,1.64316256e-02,-5.57579799e-04,,1.64316256e-02,-5.45419197e+01
1.64318256e-02,-5.56593750e+01,-2.79125000e-02,,1.64318256e-02,-5.93882985e-04,,1.64318256e-02,-5.56314621e+01
1.64320256e-02,-5.67787500e+01,-2.90062500e-02,,1.64320256e-02,-6.17154234e-04,,1.64320256e-02,-5.67497444e+01
1.64322256e-02,-5.79768750e+01,-2.72125000e-02,,1.64322256e-02,-5.78989333e-04,,1.64322256e-02,-5.79496613e+01
1.64324256e-02,-5.90906250e+01,-3.08875000e-02,,1.64324256e-02,-6.57180848e-04,,1.64324256e-02,-5.90597382e+01
1.64326256e-02,-6.01537500e+01,-2.92687500e-02,,1.64326256e-02,-6.22739375e-04,,1.64326256e-02,-6.01244812e+01
1.64328256e-02,-6.12506250e+01,-2.60750000e-02,,1.64328256e-02,-5.54787228e-04,,1.64328256e-02,-6.12245483e+01
1.64330256e-02,-6.21956250e+01,-2.39312500e-02,,1.64330256e-02,-5.09175530e-04,,1.64330256e-02,-6.21716919e+01
1.64332256e-02,-6.28593750e+01,-2.07375000e-02,,1.64332256e-02,-4.41223412e-04,,1.64332256e-02,-6.28386383e+01
1.64334256e-02,-6.29718750e+01,-1.35625000e-02,,1.64334256e-02,-2.88563839e-04,,1.64334256e-02,-6.29583130e+01
1.64336256e-02,-6.26343750e+01,-7.52500000e-03,,1.64336256e-02,-1.60106385e-04,,1.64336256e-02,-6.26268501e+01
1.64338256e-02,-6.18018750e+01,-3.98125000e-03,,1.64338256e-02,-8.47074480e-05,,1.64338256e-02,-6.17978935e+01
1.64340256e-02,-6.08400000e+01,-2.01250000e-03,,1.64340256e-02,-4.28191488e-05,,1.64340256e-02,-6.08379860e+01
1.64342256e-02,-5.97262500e+01,-1.22500000e-03,,1.64342256e-02,-2.60638299e-05,,1.64342256e-02,-5.97250252e+01
1.64344256e-02,-5.86350000e+01,-1.35625000e-03,,1.64344256e-02,-2.88563824e-05,,1.64344256e-02,-5.86336441e+01
1.64346256e-02,-5.76112500e+01,-1.22500000e-03,,1.64346256e-02,-2.60638299e-05,,1.64346256e-02,-5.76100235e+01
1.64348256e-02,-5.64693750e+01,-8.31250000e-04,,1.64348256e-02,-1.76861704e-05,,1.64348256e-02,-5.64685440e+01
1.64350256e-02,-5.53387500e+01,5.25000000e-04,,1.64350256e-02,1.11702129e-05,,1.64350256e-02,-5.53392754e+01
1.64352256e-02,-5.42643750e+01,2.75625000e-03,,1.64352256e-02,5.86436181e-05,,1.64352256e-02,-5.42671318e+01
1.64354256e-02,-5.32012500e+01,1.92500000e-03,,1.64354256e-02,4.09574459e-05,,1.64354256e-02,-5.32031746e+01
1.64356256e-02,-5.20875000e+01,3.71875000e-03,,1.64356256e-02,7.91223429e-05,,1.64356256e-02,-5.20912170e+01
1.64358256e-02,-5.10300000e+01,2.01250000e-03,,1.64358256e-02,4.28191488e-05,,1.64358256e-02,-5.10320129e+01
1.64360256e-02,-4.99162500e+01,1.75000000e-03,,1.64360256e-02,3.72340437e-05,,1.64360256e-02,-4.99179993e+01
1.64362256e-02,-4.89150000e+01,1.35625000e-03,,1.64362256e-02,2.88563824e-05,,1.64362256e-02,-4.89163551e+01
1.64364256e-02,-4.78237500e+01,1.13750000e-03,,1.64364256e-02,2.42021270e-05,,1.64364256e-02,-4.78248863e+01
1.64366256e-02,-4.68506250e+01,3.50000000e-03,,1.64366256e-02,7.44680874e-05,,1.64366256e-02,-4.68541260e+01
1.64368256e-02,-4.57200000e+01,5.86250000e-03,,1.64368256e-02,1.24734041e-04,,1.64368256e-02,-4.57258606e+01
1.64370256e-02,-4.46343750e+01,6.03750000e-03,,1.64370256e-02,1.28457454e-04,,1.64370256e-02,-4.46404114e+01
1.64372256e-02,-4.35093750e+01,7.13125000e-03,,1.64372256e-02,1.51728716e-04,,1.64372256e-02,-4.35165062e+01
1.64374256e-02,-4.24518750e+01,6.91250000e-03,,1.64374256e-02,1.47074461e-04,,1.64374256e-02,-4.24587860e+01
1.64376256e-02,-4.14225000e+01,9.31875000e-03,,1.64376256e-02,1.98271271e-04,,1.64376256e-02,-4.14318199e+01
1.64378256e-02,-4.03200000e+01,8.61875000e-03,,1.64378256e-02,1.83377662e-04,,1.64378256e-02,-4.03286171e+01
1.64380256e-02,-3.93018750e+01,9.27500000e-03,,1.64380256e-02,1.97340429e-04,,1.64380256e-02,-3.93111496e+01
1.64382256e-02,-3.81768750e+01,1.00187500e-02,,1.64382256e-02,2.13164894e-04,,1.64382256e-02,-3.81868935e+01
1.64384256e-02,-3.70912500e+01,9.36250000e-03,,1.64384256e-02,1.99202128e-04,,1.64384256e-02,-3.71006126e+01
1.64386256e-02,-3.60393750e+01,9.18750000e-03,,1.64386256e-02,1.95478729e-04,,1.64386256e-02,-3.60485611e+01
1.64388256e-02,-3.49875000e+01,1.02812500e-02,,1.64388256e-02,2.18750007e-04,,1.64388256e-02,-3.49977798e+01
1.64390256e-02,-3.38906250e+01,1.15062500e-02,,1.64390256e-02,2.44813826e-04,,1.64390256e-02,-3.39021301e+01
1.64392256e-02,-3.26700000e+01,1.34750000e-02,,1.64392256e-02,2.86702125e-04,,1.64392256e-02,-3.26834755e+01
1.64394256e-02,-3.15337500e+01,1.19875000e-02,,1.64394256e-02,2.55053194e-04,,1.64394256e-02,-3.15457382e+01
1.64396256e-02,-3.04200000e+01,1.13312500e-02,,1.64396256e-02,2.41090427e-04,,1.64396256e-02,-3.04313316e+01
1.64398256e-02,-2.93175000e+01,1.12437500e-02,,1.64398256e-02,2.39228728e-04,,1.64398256e-02,-2.93287430e+01
1.64400256e-02,-2.82543750e+01,1.15500000e-02,,1.64400256e-02,2.45744683e-04,,1.64400256e-02,-2.82659245e+01
1.64402256e-02,-2.72643750e+01,1.21625000e-02,,1.64402256e-02,2.58776592e-04,,1.64402256e-02,-2.72765369e+01
1.64404256e-02,-2.62125000e+01,1.27312500e-02,,1.64404256e-02,2.70877674e-04,,1.64404256e-02,-2.62252312e+01
1.64406256e-02,-2.51550000e+01,1.33437500e-02,,1.64406256e-02,2.83909583e-04,,1.64406256e-02,-2.51683445e+01
1.64408256e-02,-2.39962500e+01,1.45250000e-02,,1.64408256e-02,3.09042545e-04,,1.64408256e-02,-2.40107746e+01
1.64410256e-02,-2.28487500e+01,1.51375000e-02,,1.64410256e-02,3.22074455e-04,,1.64410256e-02,-2.28638878e+01
1.64412256e-02,-2.16450000e+01,1.53562500e-02,,1.64412256e-02,3.26728710e-04,,1.64412256e-02,-2.16603565e+01
1.64414256e-02,-2.04693750e+01,1.48750000e-02,,1.64414256e-02,3.16489371e-04,,1.64414256e-02,-2.04842491e+01
1.64416256e-02,-1.93500000e+01,1.50937500e-02,,1.64416256e-02,3.21143627e-04,,1.64416256e-02,-1.93650932e+01
