Model,MSO56
Channel,CH1,,Channel,CH2,,Channel,CH3,,Channel,CH4,,Channel,CH5,,Channel,CH6,,Channel,MATH1,,Channel,MATH2
Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG
Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s
Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06
Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000
Zero Index,719.68336000,,Zero Index,719.68336000,,Zero Index,719.68336000,,Zero Index,719.68336000,,Zero Index,719.68336000,,Zero Index,719.68336000,,Zero Index,719.68336000,,Zero Index,719.68336000
Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,T,,Vertical Units,A
,,,,,,,,,,,,,,,,,,,,,,
ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,,,,,

TIME,CH1,CH2,CH3,CH4,CH5,CH6,,TIME,MATH1,,TIME,MATH2
1.65333166e-02,3.24531250e+00,1.82507813e-01,1.70625000e-02,7.64062500e-03,2.64843750e-01,6.02320313e+00,,1.65333166e-02,3.83714527e-01,,1.65333166e-02,6.46731262e+01
1.65343166e-02,3.24765625e+00,1.82507813e-01,1.74218750e-02,7.69531250e-03,2.62500000e-01,6.02519531e+00,,1.65343166e-02,3.83727401e-01,,1.65343166e-02,6.43400879e+01
1.65353166e-02,3.24218750e+00,1.82426563e-01,1.80781250e-02,7.72656250e-03,2.63281250e-01,6.02554688e+00,,1.65353166e-02,3.83740246e-01,,1.65353166e-02,6.48098145e+01
1.65363166e-02,3.23203125e+00,1.82406250e-01,1.82343750e-02,7.73437500e-03,2.60937500e-01,6.02437500e+00,,1.65363166e-02,3.83753091e-01,,1.65363166e-02,6.57606201e+01
1.65373166e-02,3.22890625e+00,1.82284375e-01,1.78750000e-02,7.67187500e-03,2.59375000e-01,6.02437500e+00,,1.65373166e-02,3.83765966e-01,,1.65373166e-02,6.59871216e+01
1.65383166e-02,3.22890625e+00,1.82406250e-01,1.71718750e-02,7.60156250e-03,2.61718750e-01,6.02437500e+00,,1.65383166e-02,3.83778811e-01,,1.65383166e-02,6.58942871e+01
1.65393166e-02,3.23203125e+00,1.82365625e-01,1.74062500e-02,7.54687500e-03,2.68750000e-01,6.02332031e+00,,1.65393166e-02,3.83791655e-01,,1.65393166e-02,6.54804688e+01
1.65403166e-02,3.23281250e+00,1.82365625e-01,1.82656250e-02,7.60156250e-03,2.67187500e-01,6.02273438e+00,,1.65403166e-02,3.83804500e-01,,1.65403166e-02,6.53054199e+01
1.65413166e-02,3.21484375e+00,1.81837500e-01,1.83750000e-02,7.50781250e-03,2.67187500e-01,6.02320313e+00,,1.65413166e-02,3.83817345e-01,,1.65413166e-02,6.70607605e+01
1.65423166e-02,3.20937500e+00,1.81837500e-01,1.79531250e-02,7.50000000e-03,2.62500000e-01,6.02214844e+00,,1.65423166e-02,3.83830130e-01,,1.65423166e-02,6.75282898e+01
1.65433166e-02,3.21875000e+00,1.81837500e-01,1.74062500e-02,7.59375000e-03,2.60937500e-01,6.02097656e+00,,1.65433166e-02,3.83842915e-01,,1.65433166e-02,6.64681091e+01
1.65443166e-02,3.21953125e+00,1.81837500e-01,1.75156250e-02,7.54687500e-03,2.60937500e-01,6.02074219e+00,,1.65443166e-02,3.83855700e-01,,1.65443166e-02,6.62950134e+01
1.65453166e-02,3.22265625e+00,1.81776563e-01,1.80312500e-02,7.46875000e-03,2.59375000e-01,6.01957031e+00,,1.65453166e-02,3.83868486e-01,,1.65453166e-02,6.58786316e+01
1.65463166e-02,3.21562500e+00,1.81776563e-01,1.83750000e-02,7.41406250e-03,2.64843750e-01,6.02121094e+00,,1.65463166e-02,3.83881271e-01,,1.65463166e-02,6.65070190e+01
1.65473166e-02,3.22421875e+00,1.81979688e-01,1.80312500e-02,7.54687500e-03,2.67187500e-01,6.02296875e+00,,1.65473166e-02,3.83894116e-01,,1.65473166e-02,6.55245972e+01
1.65483166e-02,3.22812500e+00,1.82121875e-01,1.73593750e-02,7.63281250e-03,2.72656250e-01,6.02156250e+00,,1.65483166e-02,3.83906931e-01,,1.65483166e-02,6.50281067e+01
1.65493166e-02,3.22656250e+00,1.82284375e-01,1.73125000e-02,7.59375000e-03,2.79687500e-01,6.02015625e+00,,1.65493166e-02,3.83919746e-01,,1.65493166e-02,6.50972900e+01
1.65503166e-02,3.22890625e+00,1.82162500e-01,1.76562500e-02,7.59375000e-03,2.85156250e-01,6.02039063e+00,,1.65503166e-02,3.83932561e-01,,1.65503166e-02,6.47630005e+01
1.65513166e-02,3.23750000e+00,1.82264063e-01,1.77656250e-02,7.67187500e-03,2.85156250e-01,6.01980469e+00,,1.65513166e-02,3.83945376e-01,,1.65513166e-02,6.37831726e+01
1.65523166e-02,3.23984375e+00,1.82121875e-01,1.77031250e-02,7.73437500e-03,2.85156250e-01,6.01875000e+00,,1.65523166e-02,3.83958220e-01,,1.65523166e-02,6.34475708e+01
1.65533166e-02,3.23593750e+00,1.82020313e-01,1.75156250e-02,7.65625000e-03,2.85937500e-01,6.01851563e+00,,1.65533166e-02,3.83971035e-01,,1.65533166e-02,6.37569580e+01
1.65543166e-02,3.23828125e+00,1.82020313e-01,1.74687500e-02,7.72656250e-03,2.85156250e-01,6.01957031e+00,,1.65543166e-02,3.83983850e-01,,1.65543166e-02,6.34226379e+01
1.65553166e-02,3.23203125e+00,1.81817188e-01,1.77812500e-02,7.71875000e-03,2.82031250e-01,6.02179688e+00,,1.65553166e-02,3.83996665e-01,,1.65553166e-02,6.39735718e+01
1.65563166e-02,3.22265625e+00,1.81776563e-01,1.80781250e-02,7.67187500e-03,2.79687500e-01,6.02273438e+00,,1.65563166e-02,3.84009451e-01,,1.65563166e-02,6.48450317e+01
1.65573166e-02,3.22812500e+00,1.81614063e-01,1.78125000e-02,7.64062500e-03,2.74218750e-01,6.02179688e+00,,1.65573166e-02,3.84022266e-01,,1.65573166e-02,6.41861572e+01
1.65583166e-02,3.23203125e+00,1.81593750e-01,1.76250000e-02,7.68750000e-03,2.66406250e-01,6.02039063e+00,,1.65583166e-02,3.84035051e-01,,1.65583166e-02,6.36895447e+01
1.65593166e-02,3.22265625e+00,1.81675000e-01,1.77031250e-02,7.65625000e-03,2.62500000e-01,6.02015625e+00,,1.65593166e-02,3.84047836e-01,,1.65593166e-02,6.45624084e+01
1.65603166e-02,3.21718750e+00,1.81634375e-01,1.80000000e-02,7.57812500e-03,2.62500000e-01,6.02050781e+00,,1.65603166e-02,3.84060621e-01,,1.65603166e-02,6.50315552e+01
1.65613166e-02,3.21718750e+00,1.81735938e-01,1.79531250e-02,7.50000000e-03,2.64843750e-01,6.02121094e+00,,1.65613166e-02,3.84073406e-01,,1.65613166e-02,6.49362793e+01
1.65623166e-02,3.20390625e+00,1.81695313e-01,1.75937500e-02,7.37500000e-03,2.63281250e-01,6.02015625e+00,,1.65623166e-02,3.84086192e-01,,1.65623166e-02,6.62112732e+01
1.65633166e-02,3.19687500e+00,1.81695313e-01,1.75000000e-02,7.32031250e-03,2.59375000e-01,6.02039063e+00,,1.65633166e-02,3.84098977e-01,,1.65633166e-02,6.68431396e+01
1.65643166e-02,3.19609375e+00,1.81492188e-01,1.74687500e-02,7.35156250e-03,2.57812500e-01,6.02050781e+00,,1.65643166e-02,3.84111762e-01,,1.65643166e-02,6.68309937e+01
1.65653166e-02,3.19453125e+00,1.81207813e-01,1.75156250e-02,7.41406250e-03,2.57031250e-01,6.01980469e+00,,1.65653166e-02,3.84124517e-01,,1.65653166e-02,6.68993835e+01
1.65663166e-02,3.20234375e+00,1.81573438e-01,1.75000000e-02,7.45312500e-03,2.53906250e-01,6.01792969e+00,,1.65663166e-02,3.84137332e-01,,1.65663166e-02,6.60011902e+01
1.65673166e-02,3.21015625e+00,1.81573438e-01,1.74687500e-02,7.42968750e-03,2.53125000e-01,6.01933594e+00,,1.65673166e-02,3.84150118e-01,,1.65673166e-02,6.51031189e+01
1.65683166e-02,3.21015625e+00,1.81878125e-01,1.75781250e-02,7.40625000e-03,2.55468750e-01,6.02039063e+00,,1.65683166e-02,3.84162903e-01,,1.65683166e-02,6.50102539e+01
1.65693166e-02,3.20781250e+00,1.82060938e-01,1.75937500e-02,7.45312500e-03,2.59375000e-01,6.02074219e+00,,1.65693166e-02,3.84175718e-01,,1.65693166e-02,6.51586609e+01
1.65703166e-02,3.20546875e+00,1.82182813e-01,1.75000000e-02,7.44531250e-03,2.64843750e-01,6.02039063e+00,,1.65703166e-02,3.84188533e-01,,1.65703166e-02,6.53072815e+01
1.65713166e-02,3.20781250e+00,1.82365625e-01,1.72500000e-02,7.42968750e-03,2.64843750e-01,6.01933594e+00,,1.65713166e-02,3.84201348e-01,,1.65713166e-02,6.49735718e+01
1.65723166e-02,3.21875000e+00,1.82406250e-01,1.72031250e-02,7.50000000e-03,2.70312500e-01,6.01816406e+00,,1.65723166e-02,3.84214222e-01,,1.65723166e-02,6.37546692e+01
1.65733166e-02,3.23750000e+00,1.82710938e-01,1.73906250e-02,7.69531250e-03,2.72656250e-01,6.01851563e+00,,1.65733166e-02,3.84227067e-01,,1.65733166e-02,6.17300415e+01
1.65743166e-02,3.23046875e+00,1.82325000e-01,1.77031250e-02,7.63281250e-03,2.70312500e-01,6.01851563e+00,,1.65743166e-02,3.84239912e-01,,1.65743166e-02,6.23618774e+01
1.65753166e-02,3.21484375e+00,1.82325000e-01,1.74218750e-02,7.52343750e-03,2.67187500e-01,6.01957031e+00,,1.65753166e-02,3.84252787e-01,,1.65753166e-02,6.38796387e+01
1.65763166e-02,3.20546875e+00,1.82020313e-01,1.69375000e-02,7.48437500e-03,2.66406250e-01,6.02238281e+00,,1.65763166e-02,3.84265602e-01,,1.65763166e-02,6.47550659e+01
1.65773166e-02,3.20546875e+00,1.82060938e-01,1.67500000e-02,7.50000000e-03,2.66406250e-01,6.02214844e+00,,1.65773166e-02,3.84278417e-01,,1.65773166e-02,6.46658020e+01
1.65783166e-02,3.20546875e+00,1.82081250e-01,1.69843750e-02,7.52343750e-03,2.68750000e-01,6.02050781e+00,,1.65783166e-02,3.84291232e-01,,1.65783166e-02,6.45764160e+01
1.65793166e-02,3.19843750e+00,1.81939063e-01,1.72500000e-02,7.52343750e-03,2.70312500e-01,6.01992188e+00,,1.65793166e-02,3.84304076e-01,,1.65793166e-02,6.52105408e+01
1.65803166e-02,3.18750000e+00,1.82020313e-01,1.70312500e-02,7.50781250e-03,2.71875000e-01,6.02039063e+00,,1.65803166e-02,3.84316891e-01,,1.65803166e-02,6.62472534e+01
1.65813166e-02,3.18671875e+00,1.81837500e-01,1.68437500e-02,7.54687500e-03,2.66406250e-01,6.02074219e+00,,1.65813166e-02,3.84329706e-01,,1.65813166e-02,6.62380371e+01
1.65823166e-02,3.18359375e+00,1.81735938e-01,1.67968750e-02,7.54687500e-03,2.60937500e-01,6.02191406e+00,,1.65823166e-02,3.84342492e-01,,1.65823166e-02,6.64710388e+01
1.65833166e-02,3.16796875e+00,1.81390625e-01,1.71718750e-02,7.40625000e-03,2.57812500e-01,6.02250000e+00,,1.65833166e-02,3.84355277e-01,,1.65833166e-02,6.79918518e+01
1.65843166e-02,3.16328125e+00,1.80943750e-01,1.75468750e-02,7.35156250e-03,2.60937500e-01,6.02238281e+00,,1.65843166e-02,3.84368032e-01,,1.65843166e-02,6.83830872e+01
1.65853166e-02,3.17968750e+00,1.81289063e-01,1.72500000e-02,7.53906250e-03,2.59375000e-01,6.02250000e+00,,1.65853166e-02,3.84380788e-01,,1.65853166e-02,6.65995483e+01
1.65863166e-02,3.19140625e+00,1.81289063e-01,1.66406250e-02,7.63281250e-03,2.51562500e-01,6.02097656e+00,,1.65863166e-02,3.84393543e-01,,1.65863166e-02,6.53016052e+01
1.65873166e-02,3.18906250e+00,1.81187500e-01,1.66406250e-02,7.60156250e-03,2.43750000e-01,6.01910156e+00,,1.65873166e-02,3.84406298e-01,,1.65873166e-02,6.54550476e+01
1.65883166e-02,3.18906250e+00,1.81085938e-01,1.72812500e-02,7.65625000e-03,2.48437500e-01,6.01968750e+00,,1.65883166e-02,3.84419054e-01,,1.65883166e-02,6.53651428e+01
1.65893166e-02,3.18671875e+00,1.80720313e-01,1.75781250e-02,7.65625000e-03,2.51562500e-01,6.02039063e+00,,1.65893166e-02,3.84431779e-01,,1.65893166e-02,6.55143738e+01
1.65903166e-02,3.17734375e+00,1.80700000e-01,1.72031250e-02,7.59375000e-03,2.53125000e-01,6.02074219e+00,,1.65903166e-02,3.84444505e-01,,1.65903166e-02,6.63887024e+01
1.65913166e-02,3.17578125e+00,1.80456250e-01,1.67656250e-02,7.56250000e-03,2.55468750e-01,6.02179688e+00,,1.65913166e-02,3.84457231e-01,,1.65913166e-02,6.64597778e+01
1.65923166e-02,3.17734375e+00,1.80517188e-01,1.70156250e-02,7.59375000e-03,2.57031250e-01,6.02097656e+00,,1.65923166e-02,3.84469956e-01,,1.65923166e-02,6.62091675e+01
1.65933166e-02,3.18203125e+00,1.80476563e-01,1.77031250e-02,7.68750000e-03,2.57031250e-01,6.01980469e+00,,1.65933166e-02,3.84482682e-01,,1.65933166e-02,6.56339417e+01
1.65943166e-02,3.19609375e+00,1.80862500e-01,1.81562500e-02,7.84375000e-03,2.50000000e-01,6.02015625e+00,,1.65943166e-02,3.84495407e-01,,1.65943166e-02,6.40891724e+01
1.65953166e-02,3.20546875e+00,1.80720313e-01,1.78437500e-02,7.82031250e-03,2.50000000e-01,6.02121094e+00,,1.65953166e-02,3.84508133e-01,,1.65953166e-02,6.30272827e+01
1.65963166e-02,3.21015625e+00,1.80862500e-01,1.71250000e-02,7.80468750e-03,2.48437500e-01,6.02156250e+00,,1.65963166e-02,3.84520859e-01,,1.65963166e-02,6.24513550e+01
1.65973166e-02,3.21171875e+00,1.81085938e-01,1.70625000e-02,7.82031250e-03,2.46093750e-01,6.02355469e+00,,1.65973166e-02,3.84533614e-01,,1.65973166e-02,6.21997070e+01
1.65983166e-02,3.20546875e+00,1.81106250e-01,1.75000000e-02,7.78906250e-03,2.47656250e-01,6.02472656e+00,,1.65983166e-02,3.84546369e-01,,1.65983166e-02,6.27524414e+01
1.65993166e-02,3.20781250e+00,1.80943750e-01,1.79531250e-02,7.78906250e-03,2.50000000e-01,6.02320313e+00,,1.65993166e-02,3.84559125e-01,,1.65993166e-02,6.24168701e+01
1.66003166e-02,3.20937500e+00,1.81187500e-01,1.75781250e-02,7.84375000e-03,2.53125000e-01,6.02191406e+00,,1.66003166e-02,3.84571880e-01,,1.66003166e-02,6.21616211e+01
1.66013166e-02,3.20390625e+00,1.81187500e-01,1.69843750e-02,7.88281250e-03,2.53125000e-01,6.02238281e+00,,1.66013166e-02,3.84584635e-01,,1.66013166e-02,6.26338196e+01
1.66023166e-02,3.19609375e+00,1.81187500e-01,1.68281250e-02,7.84375000e-03,2.53906250e-01,6.02296875e+00,,1.66023166e-02,3.84597391e-01,,1.66023166e-02,6.33496094e+01
1.66033166e-02,3.19843750e+00,1.81004688e-01,1.74531250e-02,7.84375000e-03,2.55468750e-01,6.02296875e+00,,1.66033166e-02,3.84610146e-01,,1.66033166e-02,6.30171204e+01
1.66043166e-02,3.18515625e+00,1.80760938e-01,1.77656250e-02,7.67187500e-03,2.57812500e-01,6.02296875e+00,,1.66043166e-02,3.84622872e-01,,1.66043166e-02,6.42929993e+01
1.66053166e-02,3.17265625e+00,1.80842188e-01,1.70625000e-02,7.60156250e-03,2.63281250e-01,6.02320313e+00,,1.66053166e-02,3.84635597e-01,,1.66053166e-02,6.54893799e+01
1.66063166e-02,3.17578125e+00,1.80801563e-01,1.66093750e-02,7.64062500e-03,2.64843750e-01,6.02320313e+00,,1.66063166e-02,3.84648323e-01,,1.66063166e-02,6.50780029e+01
1.66073166e-02,3.18125000e+00,1.81146875e-01,1.70937500e-02,7.69531250e-03,2.63281250e-01,6.02179688e+00,,1.66073166e-02,3.84661078e-01,,1.66073166e-02,6.44248962e+01
1.66083166e-02,3.17734375e+00,1.80903125e-01,1.79687500e-02,7.75000000e-03,2.60937500e-01,6.01992188e+00,,1.66083166e-02,3.84673834e-01,,1.66083166e-02,6.47347107e+01
1.66093166e-02,3.17187500e+00,1.80659375e-01,1.79531250e-02,7.69531250e-03,2.57031250e-01,6.02015625e+00,,1.66093166e-02,3.84686559e-01,,1.66093166e-02,6.52032776e+01
1.66103166e-02,3.15859375e+00,1.80659375e-01,1.74375000e-02,7.64062500e-03,2.51562500e-01,6.02074219e+00,,1.66103166e-02,3.84699285e-01,,1.66103166e-02,6.64786987e+01
1.66113166e-02,3.15156250e+00,1.80476563e-01,1.71250000e-02,7.68750000e-03,2.47656250e-01,6.02039063e+00,,1.66113166e-02,3.84712011e-01,,1.66113166e-02,6.71119995e+01
1.66123166e-02,3.15859375e+00,1.80618750e-01,1.72500000e-02,7.72656250e-03,2.47656250e-01,6.02039063e+00,,1.66123166e-02,3.84724706e-01,,1.66123166e-02,6.62960205e+01
1.66133166e-02,3.16875000e+00,1.80720313e-01,1.77031250e-02,7.75000000e-03,2.51562500e-01,6.02039063e+00,,1.66133166e-02,3.84737432e-01,,1.66133166e-02,6.51563721e+01
1.66143166e-02,3.17031250e+00,1.80943750e-01,1.78125000e-02,7.76562500e-03,2.44531250e-01,6.01980469e+00,,1.66143166e-02,3.84750158e-01,,1.66143166e-02,6.49011536e+01
1.66153166e-02,3.17812500e+00,1.80760938e-01,1.75156250e-02,7.85937500e-03,2.43750000e-01,6.01980469e+00,,1.66153166e-02,3.84762883e-01,,1.66153166e-02,6.40021057e+01
1.66163166e-02,3.17968750e+00,1.80517188e-01,1.69843750e-02,7.82812500e-03,2.46093750e-01,6.02015625e+00,,1.66163166e-02,3.84775609e-01,,1.66163166e-02,6.37496033e+01
1.66173166e-02,3.18359375e+00,1.80415625e-01,1.71250000e-02,7.82812500e-03,2.51562500e-01,6.02097656e+00,,1.66173166e-02,3.84788334e-01,,1.66173166e-02,6.32565002e+01
1.66183166e-02,3.17968750e+00,1.80171875e-01,1.73906250e-02,7.82812500e-03,2.53906250e-01,6.02273438e+00,,1.66183166e-02,3.84801030e-01,,1.66183166e-02,6.35677490e+01
1.66193166e-02,3.17187500e+00,1.80110938e-01,1.71718750e-02,7.72656250e-03,2.53906250e-01,6.02332031e+00,,1.66193166e-02,3.84813726e-01,,1.66193166e-02,6.42815552e+01
1.66203166e-02,3.16796875e+00,1.80415625e-01,1.68437500e-02,7.67187500e-03,2.50000000e-01,6.02296875e+00,,1.66203166e-02,3.84826422e-01,,1.66203166e-02,6.45941162e+01
1.66213166e-02,3.16640625e+00,1.80700000e-01,1.67968750e-02,7.75000000e-03,2.51562500e-01,6.02238281e+00,,1.66213166e-02,3.84839118e-01,,1.66213166e-02,6.46660461e+01
1.66223166e-02,3.16328125e+00,1.80842188e-01,1.69531250e-02,7.76562500e-03,2.53906250e-01,6.02097656e+00,,1.66223166e-02,3.84851843e-01,,1.66223166e-02,6.48987732e+01
1.66233166e-02,3.15000000e+00,1.80760938e-01,1.69531250e-02,7.65625000e-03,2.53125000e-01,6.02121094e+00,,1.66233166e-02,3.84864569e-01,,1.66233166e-02,6.61781311e+01
1.66243166e-02,3.13593750e+00,1.80456250e-01,1.68750000e-02,7.53906250e-03,2.50000000e-01,6.02074219e+00,,1.66243166e-02,3.84877294e-01,,1.66243166e-02,6.75382385e+01
1.66253166e-02,3.11796875e+00,1.80171875e-01,1.67187500e-02,7.39062500e-03,2.53125000e-01,6.02050781e+00,,1.66253166e-02,3.84889990e-01,,1.66253166e-02,6.93016357e+01
1.66263166e-02,3.12343750e+00,1.80151563e-01,1.69062500e-02,7.44531250e-03,2.53125000e-01,6.02050781e+00,,1.66263166e-02,3.84902686e-01,,1.66263166e-02,6.86487122e+01
1.66273166e-02,3.13593750e+00,1.80557813e-01,1.69843750e-02,7.56250000e-03,2.51562500e-01,6.02132813e+00,,1.66273166e-02,3.84915382e-01,,1.66273166e-02,6.72702637e+01
1.66283166e-02,3.13593750e+00,1.80517188e-01,1.69531250e-02,7.60156250e-03,2.51562500e-01,6.02050781e+00,,1.66283166e-02,3.84928107e-01,,1.66283166e-02,6.71803284e+01
1.66293166e-02,3.13281250e+00,1.80273438e-01,1.68281250e-02,7.52343750e-03,2.48437500e-01,6.01839844e+00,,1.66293166e-02,3.84940773e-01,,1.66293166e-02,6.74129639e+01
1.66303166e-02,3.13125000e+00,1.80232813e-01,1.66875000e-02,7.50781250e-03,2.50000000e-01,6.01910156e+00,,1.66303166e-02,3.84953469e-01,,1.66303166e-02,6.74852600e+01
1.66313166e-02,3.13125000e+00,1.80212500e-01,1.69375000e-02,7.52343750e-03,2.53125000e-01,6.02074219e+00,,1.66313166e-02,3.84966165e-01,,1.66313166e-02,6.73961487e+01
1.66323166e-02,3.13046875e+00,1.80232813e-01,1.73125000e-02,7.50781250e-03,2.53906250e-01,6.02074219e+00,,1.66323166e-02,3.84978861e-01,,1.66323166e-02,6.73858948e+01
1.66333166e-02,3.13828125e+00,1.80131250e-01,1.75937500e-02,7.48437500e-03,2.53125000e-01,6.01992188e+00,,1.66333166e-02,3.84991556e-01,,1.66333166e-02,6.64879761e+01
1.66343166e-02,3.14531250e+00,1.80273438e-01,1.74062500e-02,7.50781250e-03,2.50000000e-01,6.01980469e+00,,1.66343166e-02,3.85004252e-01,,1.66343166e-02,6.56703491e+01
1.66353166e-02,3.16093750e+00,1.80415625e-01,1.71250000e-02,7.63281250e-03,2.48437500e-01,6.02039063e+00,,1.66353166e-02,3.85016918e-01,,1.66353166e-02,6.39680176e+01
1.66363166e-02,3.16875000e+00,1.80659375e-01,1.69531250e-02,7.71093750e-03,2.48437500e-01,6.02121094e+00,,1.66363166e-02,3.85029644e-01,,1.66363166e-02,6.30722961e+01
1.66373166e-02,3.16250000e+00,1.80760938e-01,1.69531250e-02,7.64062500e-03,2.48437500e-01,6.02179688e+00,,1.66373166e-02,3.85042369e-01,,1.66373166e-02,6.36268005e+01
1.66383166e-02,3.15156250e+00,1.80760938e-01,1.69531250e-02,7.59375000e-03,2.46093750e-01,6.02250000e+00,,1.66383166e-02,3.85055095e-01,,1.66383166e-02,6.46644897e+01
1.66393166e-02,3.14609375e+00,1.80659375e-01,1.67500000e-02,7.60156250e-03,2.48437500e-01,6.02437500e+00,,1.66393166e-02,3.85067821e-01,,1.66393166e-02,6.51389771e+01
1.66403166e-02,3.14531250e+00,1.80598438e-01,1.65312500e-02,7.64062500e-03,2.55468750e-01,6.02390625e+00,,1.66403166e-02,3.85080546e-01,,1.66403166e-02,6.51313171e+01
1.66413166e-02,3.14375000e+00,1.80375000e-01,1.66562500e-02,7.64062500e-03,2.62500000e-01,6.02191406e+00,,1.66413166e-02,3.85093272e-01,,1.66413166e-02,6.52044678e+01
1.66423166e-02,3.14375000e+00,1.80232813e-01,1.69531250e-02,7.63281250e-03,2.63281250e-01,6.02097656e+00,,1.66423166e-02,3.85105968e-01,,1.66423166e-02,6.51153870e+01
1.66433166e-02,3.13593750e+00,1.80110938e-01,1.69531250e-02,7.54687500e-03,2.62500000e-01,6.02097656e+00,,1.66433166e-02,3.85118663e-01,,1.66433166e-02,6.58309326e+01
1.66443166e-02,3.14062500e+00,1.80171875e-01,1.67500000e-02,7.50781250e-03,2.60937500e-01,6.02050781e+00,,1.66443166e-02,3.85131329e-01,,1.66443166e-02,6.52583618e+01
1.66453166e-02,3.14062500e+00,1.79887500e-01,1.66406250e-02,7.38281250e-03,2.59375000e-01,6.02050781e+00,,1.66453166e-02,3.85144025e-01,,1.66453166e-02,6.51698608e+01
1.66463166e-02,3.12890625e+00,1.79521875e-01,1.68437500e-02,7.25781250e-03,2.53906250e-01,6.01933594e+00,,1.66463166e-02,3.85156691e-01,,1.66463166e-02,6.62892456e+01
1.66473166e-02,3.12343750e+00,1.79521875e-01,1.71718750e-02,7.31250000e-03,2.50000000e-01,6.01792969e+00,,1.66473166e-02,3.85169357e-01,,1.66473166e-02,6.67628784e+01
1.66483166e-02,3.12187500e+00,1.79400000e-01,1.70625000e-02,7.37500000e-03,2.50000000e-01,6.01839844e+00,,1.66483166e-02,3.85181963e-01,,1.66483166e-02,6.68332520e+01
1.66493166e-02,3.12187500e+00,1.79481250e-01,1.63437500e-02,7.41406250e-03,2.48437500e-01,6.01757812e+00,,1.66493166e-02,3.85194600e-01,,1.66493166e-02,6.67446899e+01
1.66503166e-02,3.13046875e+00,1.79339063e-01,1.60781250e-02,7.50000000e-03,2.48437500e-01,6.01734375e+00,,1.66503166e-02,3.85207206e-01,,1.66503166e-02,6.57728271e+01
1.66513166e-02,3.12500000e+00,1.79623438e-01,1.65625000e-02,7.48437500e-03,2.47656250e-01,6.01875000e+00,,1.66513166e-02,3.85219842e-01,,1.66513166e-02,6.62501221e+01
1.66523166e-02,3.11718750e+00,1.79481250e-01,1.71093750e-02,7.41406250e-03,2.47656250e-01,6.01875000e+00,,1.66523166e-02,3.85232508e-01,,1.66523166e-02,6.69663086e+01
1.66533166e-02,3.11796875e+00,1.79582813e-01,1.70625000e-02,7.41406250e-03,2.43750000e-01,6.01851563e+00,,1.66533166e-02,3.85245174e-01,,1.66533166e-02,6.67952271e+01
1.66543166e-02,3.12343750e+00,1.79582813e-01,1.63437500e-02,7.45312500e-03,2.36718750e-01,6.01875000e+00,,1.66543166e-02,3.85257810e-01,,1.66543166e-02,6.61428528e+01
1.66553166e-02,3.11796875e+00,1.79481250e-01,1.62343750e-02,7.46875000e-03,2.38281250e-01,6.01898438e+00,,1.66553166e-02,3.85270476e-01,,1.66553166e-02,6.66203308e+01
1.66563166e-02,3.12656250e+00,1.79481250e-01,1.67968750e-02,7.57812500e-03,2.35156250e-01,6.01933594e+00,,1.66563166e-02,3.85283113e-01,,1.66563166e-02,6.56468506e+01
1.66573166e-02,3.14218750e+00,1.79725000e-01,1.69843750e-02,7.69531250e-03,2.36718750e-01,6.01957031e+00,,1.66573166e-02,3.85295749e-01,,1.66573166e-02,6.39465027e+01
1.66583166e-02,3.14062500e+00,1.79623438e-01,1.69531250e-02,7.61718750e-03,2.35156250e-01,6.02015625e+00,,1.66583166e-02,3.85308415e-01,,1.66583166e-02,6.40176392e+01
1.66593166e-02,3.13984375e+00,1.79542188e-01,1.65625000e-02,7.52343750e-03,2.38281250e-01,6.02015625e+00,,1.66593166e-02,3.85321081e-01,,1.66593166e-02,6.40093994e+01
1.66603166e-02,3.14375000e+00,1.79521875e-01,1.66093750e-02,7.50000000e-03,2.32812500e-01,6.02250000e+00,,1.66603166e-02,3.85333717e-01,,1.66603166e-02,6.35187683e+01
1.66613166e-02,3.13671875e+00,1.79623438e-01,1.68437500e-02,7.44531250e-03,2.25781250e-01,6.02355469e+00,,1.66613166e-02,3.85346383e-01,,1.66613166e-02,6.41549683e+01
1.66623166e-02,3.13593750e+00,1.79521875e-01,1.70937500e-02,7.43750000e-03,2.29687500e-01,6.02378906e+00,,1.66623166e-02,3.85359049e-01,,1.66623166e-02,6.41455994e+01
