Model,MSO56
Channel,CH1,,Channel,CH2,,Channel,CH3,,Channel,CH4,,Channel,CH5,,Channel,CH6,,Channel,MATH1,,Channel,MATH2
Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG
Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s
Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06
Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000
Zero Index,719.80320000,,Zero Index,719.80320000,,Zero Index,719.80320000,,Zero Index,719.80320000,,Zero Index,719.80320000,,Zero Index,719.80320000,,Zero Index,719.80320000,,Zero Index,719.80320000
Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,T,,Vertical Units,A
,,,,,,,,,,,,,,,,,,,,,,
ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,,,,,

TIME,CH1,CH2,CH3,CH4,CH5,CH6,,TIME,MATH1,,TIME,MATH2
1.71391968e-02,4.86250000e+00,7.01593750e-02,6.68750000e-03,4.53125000e-03,4.56250000e-03,5.83078125e+00,,1.71391968e-02,1.38249919e-01,,1.71391968e-02,1.77689606e+02
1.71401968e-02,4.86250000e+00,7.04234375e-02,6.09375000e-03,4.59375000e-03,4.62500000e-03,5.83171875e+00,,1.71401968e-02,1.38254881e-01,,1.71401968e-02,1.77655731e+02
1.71411968e-02,4.85937500e+00,7.05046875e-02,5.71875000e-03,4.59375000e-03,4.46875000e-03,5.83335938e+00,,1.71411968e-02,1.38259843e-01,,1.71411968e-02,1.77946594e+02
1.71421968e-02,4.86093750e+00,7.06671875e-02,6.31250000e-03,4.59375000e-03,4.46875000e-03,5.83382813e+00,,1.71421968e-02,1.38264805e-01,,1.71421968e-02,1.77753723e+02
1.71431968e-02,4.85937500e+00,7.05656250e-02,7.18750000e-03,4.57031250e-03,4.46875000e-03,5.83417969e+00,,1.71431968e-02,1.38269782e-01,,1.71431968e-02,1.77878967e+02
1.71441968e-02,4.86093750e+00,7.06671875e-02,7.25000000e-03,4.57031250e-03,4.53125000e-03,5.83382813e+00,,1.71441968e-02,1.38274744e-01,,1.71441968e-02,1.77679626e+02
1.71451968e-02,4.86328125e+00,7.08093750e-02,6.18750000e-03,4.58593750e-03,4.46875000e-03,5.83359375e+00,,1.71451968e-02,1.38279736e-01,,1.71451968e-02,1.77402405e+02
1.71461968e-02,4.85390625e+00,7.06062500e-02,5.79687500e-03,4.46093750e-03,4.53125000e-03,5.83335938e+00,,1.71461968e-02,1.38284713e-01,,1.71461968e-02,1.78337097e+02
1.71471968e-02,4.85000000e+00,7.03625000e-02,6.87500000e-03,4.34375000e-03,4.62500000e-03,5.83359375e+00,,1.71471968e-02,1.38289690e-01,,1.71471968e-02,1.78706238e+02
1.71481968e-02,4.86484375e+00,7.02203125e-02,7.35937500e-03,4.46093750e-03,4.40625000e-03,5.83394531e+00,,1.71481968e-02,1.38294637e-01,,1.71481968e-02,1.77138245e+02
1.71491968e-02,4.86328125e+00,7.06062500e-02,7.09375000e-03,4.47656250e-03,4.00000000e-03,5.83558594e+00,,1.71491968e-02,1.38299584e-01,,1.71491968e-02,1.77260986e+02
1.71501968e-02,4.85781250e+00,7.01796875e-02,6.20312500e-03,4.38281250e-03,3.65625000e-03,5.83757813e+00,,1.71501968e-02,1.38304546e-01,,1.71501968e-02,1.77789551e+02
1.71511968e-02,4.86328125e+00,7.06671875e-02,6.23437500e-03,4.38281250e-03,4.00000000e-03,5.83664063e+00,,1.71511968e-02,1.38309494e-01,,1.71511968e-02,1.77192810e+02
1.71521968e-02,4.86718750e+00,7.05453125e-02,7.10937500e-03,4.39062500e-03,4.18750000e-03,5.83582031e+00,,1.71521968e-02,1.38314456e-01,,1.71521968e-02,1.76754822e+02
1.71531968e-02,4.86718750e+00,7.06062500e-02,7.54687500e-03,4.35156250e-03,4.15625000e-03,5.83640625e+00,,1.71531968e-02,1.38319433e-01,,1.71531968e-02,1.76715942e+02
1.71541968e-02,4.87031250e+00,7.07078125e-02,7.07812500e-03,4.50000000e-03,3.87500000e-03,5.83757813e+00,,1.71541968e-02,1.38324395e-01,,1.71541968e-02,1.76354950e+02
1.71551968e-02,4.87031250e+00,7.07890625e-02,6.53125000e-03,4.55468750e-03,3.56250000e-03,5.83839844e+00,,1.71551968e-02,1.38329387e-01,,1.71551968e-02,1.76318878e+02
1.71561968e-02,4.86484375e+00,7.07890625e-02,6.85937500e-03,4.48437500e-03,3.62500000e-03,5.83734375e+00,,1.71561968e-02,1.38334364e-01,,1.71561968e-02,1.76847229e+02
1.71571968e-02,4.87421875e+00,7.11343750e-02,7.43750000e-03,4.59375000e-03,3.93750000e-03,5.83558594e+00,,1.71571968e-02,1.38339370e-01,,1.71571968e-02,1.75842834e+02
1.71581968e-02,4.86718750e+00,7.12359375e-02,7.51562500e-03,4.57031250e-03,4.37500000e-03,5.83417969e+00,,1.71581968e-02,1.38344377e-01,,1.71581968e-02,1.76528076e+02
1.71591968e-02,4.85390625e+00,7.06062500e-02,6.92187500e-03,4.48437500e-03,4.56250000e-03,5.83382813e+00,,1.71591968e-02,1.38349384e-01,,1.71591968e-02,1.77859009e+02
1.71601968e-02,4.84843750e+00,7.07484375e-02,6.34375000e-03,4.50000000e-03,4.93750000e-03,5.83160156e+00,,1.71601968e-02,1.38354361e-01,,1.71601968e-02,1.78387634e+02
1.71611968e-02,4.85000000e+00,7.03218750e-02,6.64062500e-03,4.57812500e-03,5.00000000e-03,5.83195313e+00,,1.71611968e-02,1.38359338e-01,,1.71611968e-02,1.78192139e+02
1.71621968e-02,4.85000000e+00,7.07078125e-02,7.25000000e-03,4.59375000e-03,4.78125000e-03,5.83324219e+00,,1.71621968e-02,1.38364300e-01,,1.71621968e-02,1.78155334e+02
1.71631968e-02,4.84609375e+00,7.01593750e-02,6.98437500e-03,4.59375000e-03,4.68750000e-03,5.83335938e+00,,1.71631968e-02,1.38369277e-01,,1.71631968e-02,1.78520325e+02
1.71641968e-02,4.84453125e+00,7.05656250e-02,6.76562500e-03,4.59375000e-03,4.75000000e-03,5.83441406e+00,,1.71641968e-02,1.38374224e-01,,1.71641968e-02,1.78645020e+02
1.71651968e-02,4.84375000e+00,7.02203125e-02,6.68750000e-03,4.53125000e-03,4.78125000e-03,5.83535156e+00,,1.71651968e-02,1.38379171e-01,,1.71651968e-02,1.78689911e+02
1.71661968e-02,4.84375000e+00,7.02203125e-02,6.90625000e-03,4.46093750e-03,4.78125000e-03,5.83582031e+00,,1.71661968e-02,1.38384119e-01,,1.71661968e-02,1.78653900e+02
1.71671968e-02,4.84609375e+00,7.00781250e-02,6.90625000e-03,4.46093750e-03,4.90625000e-03,5.83523438e+00,,1.71671968e-02,1.38389066e-01,,1.71671968e-02,1.78375671e+02
1.71681968e-02,4.83437500e+00,6.96718750e-02,6.54687500e-03,4.32812500e-03,4.90625000e-03,5.83558594e+00,,1.71681968e-02,1.38393983e-01,,1.71681968e-02,1.79548157e+02
1.71691968e-02,4.82968750e+00,6.98750000e-02,6.64062500e-03,4.25781250e-03,4.90625000e-03,5.83640625e+00,,1.71691968e-02,1.38398901e-01,,1.71691968e-02,1.79996490e+02
1.71701968e-02,4.83515625e+00,6.96718750e-02,7.14062500e-03,4.31250000e-03,4.37500000e-03,5.83804688e+00,,1.71701968e-02,1.38403818e-01,,1.71701968e-02,1.79396118e+02
1.71711968e-02,4.83828125e+00,6.98140625e-02,7.21875000e-03,4.39062500e-03,4.09375000e-03,5.83898438e+00,,1.71711968e-02,1.38408735e-01,,1.71711968e-02,1.79035950e+02
1.71721968e-02,4.84218750e+00,6.99156250e-02,6.39062500e-03,4.42187500e-03,4.31250000e-03,5.83734375e+00,,1.71721968e-02,1.38413653e-01,,1.71721968e-02,1.78597107e+02
1.71731968e-02,4.84062500e+00,7.00578125e-02,6.17187500e-03,4.39062500e-03,4.25000000e-03,5.83757813e+00,,1.71731968e-02,1.38418585e-01,,1.71731968e-02,1.78724915e+02
1.71741968e-02,4.84062500e+00,6.98343750e-02,7.17187500e-03,4.35156250e-03,4.15625000e-03,5.83734375e+00,,1.71741968e-02,1.38423502e-01,,1.71741968e-02,1.78689575e+02
1.71751968e-02,4.84765625e+00,7.02609375e-02,7.28125000e-03,4.40625000e-03,4.03125000e-03,5.83664063e+00,,1.71751968e-02,1.38428450e-01,,1.71751968e-02,1.77926392e+02
1.71761968e-02,4.85312500e+00,7.00781250e-02,6.95312500e-03,4.48437500e-03,4.00000000e-03,5.83664063e+00,,1.71761968e-02,1.38433382e-01,,1.71761968e-02,1.77324860e+02
1.71771968e-02,4.85390625e+00,7.06468750e-02,6.23437500e-03,4.47656250e-03,4.00000000e-03,5.83558594e+00,,1.71771968e-02,1.38438329e-01,,1.71771968e-02,1.77209351e+02
1.71781968e-02,4.85703125e+00,7.04640625e-02,6.04687500e-03,4.51562500e-03,3.93750000e-03,5.83535156e+00,,1.71781968e-02,1.38443291e-01,,1.71781968e-02,1.76854645e+02
1.71791968e-02,4.85546875e+00,7.07890625e-02,7.06250000e-03,4.57031250e-03,3.93750000e-03,5.83664063e+00,,1.71791968e-02,1.38448268e-01,,1.71791968e-02,1.76981079e+02
1.71801968e-02,4.84843750e+00,7.05656250e-02,7.09375000e-03,4.47656250e-03,4.46875000e-03,5.83617188e+00,,1.71801968e-02,1.38453245e-01,,1.71801968e-02,1.77668396e+02
1.71811968e-02,4.84765625e+00,7.05046875e-02,6.65625000e-03,4.44531250e-03,5.12500000e-03,5.83394531e+00,,1.71811968e-02,1.38458222e-01,,1.71811968e-02,1.77712585e+02
1.71821968e-02,4.84218750e+00,7.02609375e-02,6.20312500e-03,4.44531250e-03,4.84375000e-03,5.83441406e+00,,1.71821968e-02,1.38463169e-01,,1.71821968e-02,1.78242310e+02
1.71831968e-02,4.82968750e+00,7.01796875e-02,6.46875000e-03,4.42187500e-03,4.62500000e-03,5.83535156e+00,,1.71831968e-02,1.38468117e-01,,1.71831968e-02,1.79497406e+02
1.71841968e-02,4.83437500e+00,7.01593750e-02,7.40625000e-03,4.43750000e-03,4.62500000e-03,5.83441406e+00,,1.71841968e-02,1.38473064e-01,,1.71841968e-02,1.78977356e+02
1.71851968e-02,4.83906250e+00,7.05046875e-02,7.62500000e-03,4.44531250e-03,4.78125000e-03,5.83359375e+00,,1.71851968e-02,1.38478011e-01,,1.71851968e-02,1.78454285e+02
1.71861968e-02,4.84062500e+00,7.05453125e-02,6.90625000e-03,4.53125000e-03,4.68750000e-03,5.83394531e+00,,1.71861968e-02,1.38482973e-01,,1.71861968e-02,1.78254761e+02
1.71871968e-02,4.83828125e+00,7.06062500e-02,6.31250000e-03,4.57812500e-03,4.75000000e-03,5.83382813e+00,,1.71871968e-02,1.38487950e-01,,1.71871968e-02,1.78461365e+02
1.71881968e-02,4.82031250e+00,6.99359375e-02,6.85937500e-03,4.34375000e-03,4.93750000e-03,5.83324219e+00,,1.71881968e-02,1.38492897e-01,,1.71881968e-02,1.80278839e+02
1.71891968e-02,4.80468750e+00,6.95296875e-02,7.96875000e-03,4.17968750e-03,5.06250000e-03,5.83324219e+00,,1.71891968e-02,1.38497815e-01,,1.71891968e-02,1.81850403e+02
1.71901968e-02,4.80234375e+00,6.98750000e-02,7.67187500e-03,4.19531250e-03,4.68750000e-03,5.83453125e+00,,1.71901968e-02,1.38502717e-01,,1.71901968e-02,1.82050659e+02
1.71911968e-02,4.80312500e+00,6.97125000e-02,7.25000000e-03,4.25781250e-03,4.00000000e-03,5.83593750e+00,,1.71911968e-02,1.38507634e-01,,1.71911968e-02,1.81930511e+02
1.71921968e-02,4.80703125e+00,7.04234375e-02,7.29687500e-03,4.34375000e-03,3.62500000e-03,5.83675781e+00,,1.71921968e-02,1.38512567e-01,,1.71921968e-02,1.81489288e+02
1.71931968e-02,4.81093750e+00,7.03625000e-02,7.28125000e-03,4.36718750e-03,3.87500000e-03,5.83582031e+00,,1.71931968e-02,1.38517529e-01,,1.71931968e-02,1.81047943e+02
1.71941968e-02,4.81953125e+00,7.03015625e-02,7.70312500e-03,4.35156250e-03,4.00000000e-03,5.83500000e+00,,1.71941968e-02,1.38522476e-01,,1.71941968e-02,1.80122253e+02
1.71951968e-02,4.82031250e+00,7.01187500e-02,6.98437500e-03,4.32812500e-03,4.09375000e-03,5.83441406e+00,,1.71951968e-02,1.38527423e-01,,1.71951968e-02,1.80002777e+02
1.71961968e-02,4.81953125e+00,7.01593750e-02,6.92187500e-03,4.31250000e-03,4.09375000e-03,5.83417969e+00,,1.71961968e-02,1.38532355e-01,,1.71961968e-02,1.80046448e+02
1.71971968e-02,4.82187500e+00,7.02203125e-02,7.54687500e-03,4.36718750e-03,4.00000000e-03,5.83359375e+00,,1.71971968e-02,1.38537303e-01,,1.71971968e-02,1.79766479e+02
1.71981968e-02,4.82343750e+00,7.03218750e-02,7.35937500e-03,4.44531250e-03,4.25000000e-03,5.83359375e+00,,1.71981968e-02,1.38542250e-01,,1.71981968e-02,1.79565918e+02
1.71991968e-02,4.83125000e+00,7.06062500e-02,7.03125000e-03,4.57031250e-03,4.56250000e-03,5.83394531e+00,,1.71991968e-02,1.38547212e-01,,1.71991968e-02,1.78722351e+02
1.72001968e-02,4.82968750e+00,7.10937500e-02,6.64062500e-03,4.57812500e-03,4.46875000e-03,5.83558594e+00,,1.72001968e-02,1.38552204e-01,,1.72001968e-02,1.78847260e+02
1.72011968e-02,4.82187500e+00,7.06671875e-02,7.25000000e-03,4.50000000e-03,4.53125000e-03,5.83699219e+00,,1.72011968e-02,1.38557181e-01,,1.72011968e-02,1.79615845e+02
1.72021968e-02,4.82500000e+00,7.08906250e-02,7.56250000e-03,4.47656250e-03,4.78125000e-03,5.83523438e+00,,1.72021968e-02,1.38562173e-01,,1.72021968e-02,1.79254456e+02
1.72031968e-02,4.82187500e+00,7.07484375e-02,7.10937500e-03,4.48437500e-03,5.00000000e-03,5.83417969e+00,,1.72031968e-02,1.38567150e-01,,1.72031968e-02,1.79537720e+02
1.72041968e-02,4.82343750e+00,7.03218750e-02,6.31250000e-03,4.53125000e-03,5.00000000e-03,5.83382813e+00,,1.72041968e-02,1.38572127e-01,,1.72041968e-02,1.79341064e+02
1.72051968e-02,4.82343750e+00,7.07484375e-02,5.89062500e-03,4.48437500e-03,5.06250000e-03,5.83324219e+00,,1.72051968e-02,1.38577089e-01,,1.72051968e-02,1.79308777e+02
1.72061968e-02,4.82890625e+00,7.03015625e-02,7.23437500e-03,4.51562500e-03,5.21875000e-03,5.83160156e+00,,1.72061968e-02,1.38582051e-01,,1.72061968e-02,1.78710205e+02
1.72071968e-02,4.83437500e+00,7.04234375e-02,7.70312500e-03,4.51562500e-03,5.00000000e-03,5.83160156e+00,,1.72071968e-02,1.38587013e-01,,1.72071968e-02,1.78106873e+02
1.72081968e-02,4.83515625e+00,7.04234375e-02,7.10937500e-03,4.51562500e-03,4.62500000e-03,5.83359375e+00,,1.72081968e-02,1.38591960e-01,,1.72081968e-02,1.77987000e+02
1.72091968e-02,4.83515625e+00,7.03218750e-02,6.50000000e-03,4.48437500e-03,4.62500000e-03,5.83359375e+00,,1.72091968e-02,1.38596907e-01,,1.72091968e-02,1.77950928e+02
1.72101968e-02,4.82734375e+00,7.04031250e-02,6.26562500e-03,4.32812500e-03,4.68750000e-03,5.83277344e+00,,1.72101968e-02,1.38601869e-01,,1.72101968e-02,1.78722473e+02
1.72111968e-02,4.82968750e+00,7.00578125e-02,7.35937500e-03,4.32812500e-03,4.40625000e-03,5.83300781e+00,,1.72111968e-02,1.38606817e-01,,1.72111968e-02,1.78444794e+02
1.72121968e-02,4.82343750e+00,7.03218750e-02,7.59375000e-03,4.38281250e-03,3.93750000e-03,5.83500000e+00,,1.72121968e-02,1.38611749e-01,,1.72121968e-02,1.79049438e+02
1.72131968e-02,4.82031250e+00,7.03015625e-02,6.50000000e-03,4.38281250e-03,3.56250000e-03,5.83593750e+00,,1.72131968e-02,1.38616696e-01,,1.72131968e-02,1.79334320e+02
1.72141968e-02,4.82968750e+00,7.01796875e-02,5.93750000e-03,4.43750000e-03,3.71875000e-03,5.83558594e+00,,1.72141968e-02,1.38621658e-01,,1.72141968e-02,1.78334869e+02
1.72151968e-02,4.83281250e+00,7.05656250e-02,6.54687500e-03,4.43750000e-03,3.78125000e-03,5.83453125e+00,,1.72151968e-02,1.38626605e-01,,1.72151968e-02,1.77979614e+02
1.72161968e-02,4.83671875e+00,7.02203125e-02,7.62500000e-03,4.39062500e-03,3.87500000e-03,5.83453125e+00,,1.72161968e-02,1.38631552e-01,,1.72161968e-02,1.77539368e+02
1.72171968e-02,4.83906250e+00,7.04031250e-02,7.70312500e-03,4.38281250e-03,3.81250000e-03,5.83382813e+00,,1.72171968e-02,1.38636515e-01,,1.72171968e-02,1.77257080e+02
1.72181968e-02,4.83437500e+00,7.01796875e-02,6.68750000e-03,4.43750000e-03,3.87500000e-03,5.83394531e+00,,1.72181968e-02,1.38641462e-01,,1.72181968e-02,1.77702271e+02
1.72191968e-02,4.83437500e+00,7.03015625e-02,5.98437500e-03,4.46093750e-03,3.87500000e-03,5.83453125e+00,,1.72191968e-02,1.38646409e-01,,1.72191968e-02,1.77668701e+02
1.72201968e-02,4.85312500e+00,7.03625000e-02,5.95312500e-03,4.62500000e-03,4.09375000e-03,5.83382813e+00,,1.72201968e-02,1.38651356e-01,,1.72201968e-02,1.75704071e+02
1.72211968e-02,4.85078125e+00,7.00984375e-02,7.03125000e-03,4.62500000e-03,4.15625000e-03,5.83382813e+00,,1.72211968e-02,1.38656318e-01,,1.72211968e-02,1.75911285e+02
1.72221968e-02,4.83906250e+00,7.00171875e-02,6.87500000e-03,4.53906250e-03,4.15625000e-03,5.83300781e+00,,1.72221968e-02,1.38661250e-01,,1.72221968e-02,1.77082520e+02
1.72231968e-02,4.83281250e+00,7.05453125e-02,6.57812500e-03,4.40625000e-03,4.31250000e-03,5.83183594e+00,,1.72231968e-02,1.38666198e-01,,1.72231968e-02,1.77691284e+02
1.72241968e-02,4.82890625e+00,7.01796875e-02,6.73437500e-03,4.32812500e-03,3.87500000e-03,5.83242188e+00,,1.72241968e-02,1.38671160e-01,,1.72241968e-02,1.78058716e+02
1.72251968e-02,4.82734375e+00,7.08093750e-02,6.12500000e-03,4.32812500e-03,3.78125000e-03,5.83277344e+00,,1.72251968e-02,1.38676122e-01,,1.72251968e-02,1.78185730e+02
1.72261968e-02,4.82500000e+00,7.01796875e-02,6.17187500e-03,4.21875000e-03,4.09375000e-03,5.83300781e+00,,1.72261968e-02,1.38681084e-01,,1.72261968e-02,1.78394714e+02
1.72271968e-02,4.81796875e+00,6.98140625e-02,6.12500000e-03,4.14062500e-03,4.09375000e-03,5.83382813e+00,,1.72271968e-02,1.38686031e-01,,1.72271968e-02,1.79086975e+02
1.72281968e-02,4.82343750e+00,7.01593750e-02,6.45312500e-03,4.21875000e-03,3.81250000e-03,5.83476563e+00,,1.72281968e-02,1.38690963e-01,,1.72281968e-02,1.78489868e+02
1.72291968e-02,4.83828125e+00,6.97125000e-02,6.95312500e-03,4.38281250e-03,3.50000000e-03,5.83535156e+00,,1.72291968e-02,1.38695881e-01,,1.72291968e-02,1.76924011e+02
1.72301968e-02,4.82968750e+00,7.01187500e-02,6.64062500e-03,4.29687500e-03,3.62500000e-03,5.83535156e+00,,1.72301968e-02,1.38700798e-01,,1.72301968e-02,1.77773956e+02
1.72311968e-02,4.81015625e+00,6.91843750e-02,5.96875000e-03,4.19531250e-03,3.62500000e-03,5.83500000e+00,,1.72311968e-02,1.38705701e-01,,1.72311968e-02,1.79754089e+02
1.72321968e-02,4.81406250e+00,6.97328125e-02,5.71875000e-03,4.25781250e-03,3.71875000e-03,5.83617188e+00,,1.72321968e-02,1.38710588e-01,,1.72321968e-02,1.79320374e+02
1.72331968e-02,4.80703125e+00,6.93875000e-02,6.85937500e-03,4.25000000e-03,3.40625000e-03,5.83863281e+00,,1.72331968e-02,1.38715491e-01,,1.72331968e-02,1.80011932e+02
1.72341968e-02,4.79687500e+00,6.91437500e-02,7.25000000e-03,4.17968750e-03,3.09375000e-03,5.83945313e+00,,1.72341968e-02,1.38720363e-01,,1.72341968e-02,1.81021545e+02
1.72351968e-02,4.80078125e+00,6.93468750e-02,6.45312500e-03,4.17968750e-03,3.28125000e-03,5.83839844e+00,,1.72351968e-02,1.38725221e-01,,1.72351968e-02,1.80582520e+02
1.72361968e-02,4.80859375e+00,6.92859375e-02,6.42187500e-03,4.25000000e-03,3.28125000e-03,5.83921875e+00,,1.72361968e-02,1.38730109e-01,,1.72361968e-02,1.79742981e+02
1.72371968e-02,4.80312500e+00,6.93265625e-02,6.42187500e-03,4.25781250e-03,3.40625000e-03,5.83875000e+00,,1.72371968e-02,1.38734996e-01,,1.72371968e-02,1.80272797e+02
1.72381968e-02,4.80859375e+00,6.97734375e-02,7.29687500e-03,4.27343750e-03,3.62500000e-03,5.83839844e+00,,1.72381968e-02,1.38739899e-01,,1.72381968e-02,1.79672668e+02
1.72391968e-02,4.81406250e+00,6.94281250e-02,7.46875000e-03,4.27343750e-03,3.81250000e-03,5.83839844e+00,,1.72391968e-02,1.38744801e-01,,1.72391968e-02,1.79069763e+02
1.72401968e-02,4.82343750e+00,6.98140625e-02,5.98437500e-03,4.38281250e-03,3.87500000e-03,5.83898438e+00,,1.72401968e-02,1.38749704e-01,,1.72401968e-02,1.78067688e+02
1.72411968e-02,4.83750000e+00,7.01187500e-02,5.43750000e-03,4.53906250e-03,3.87500000e-03,5.83980469e+00,,1.72411968e-02,1.38754636e-01,,1.72411968e-02,1.76587677e+02
1.72421968e-02,4.84375000e+00,7.03625000e-02,6.31250000e-03,4.50781250e-03,3.87500000e-03,5.83957031e+00,,1.72421968e-02,1.38759598e-01,,1.72421968e-02,1.75912201e+02
1.72431968e-02,4.83437500e+00,7.08093750e-02,7.81250000e-03,4.44531250e-03,4.21875000e-03,5.83921875e+00,,1.72431968e-02,1.38764560e-01,,1.72431968e-02,1.76841309e+02
1.72441968e-02,4.82890625e+00,7.03421875e-02,8.21875000e-03,4.44531250e-03,5.00000000e-03,5.83734375e+00,,1.72441968e-02,1.38769522e-01,,1.72441968e-02,1.77362610e+02
1.72451968e-02,4.82578125e+00,7.05453125e-02,6.87500000e-03,4.46093750e-03,4.75000000e-03,5.83781250e+00,,1.72451968e-02,1.38774499e-01,,1.72451968e-02,1.77644714e+02
1.72461968e-02,4.82343750e+00,7.04234375e-02,5.26562500e-03,4.47656250e-03,4.31250000e-03,5.83816406e+00,,1.72461968e-02,1.38779461e-01,,1.72461968e-02,1.77854187e+02
1.72471968e-02,4.81953125e+00,6.99359375e-02,6.23437500e-03,4.43750000e-03,4.15625000e-03,5.83781250e+00,,1.72471968e-02,1.38784394e-01,,1.72471968e-02,1.78226440e+02
1.72481968e-02,4.82343750e+00,7.02203125e-02,7.48437500e-03,4.47656250e-03,3.81250000e-03,5.83898438e+00,,1.72481968e-02,1.38789341e-01,,1.72481968e-02,1.77787415e+02
1.72491968e-02,4.82968750e+00,7.03015625e-02,7.56250000e-03,4.57031250e-03,3.71875000e-03,5.83980469e+00,,1.72491968e-02,1.38794288e-01,,1.72491968e-02,1.77103180e+02
1.72501968e-02,4.82578125e+00,7.07078125e-02,6.71875000e-03,4.55468750e-03,3.78125000e-03,5.83980469e+00,,1.72501968e-02,1.38799250e-01,,1.72501968e-02,1.77468018e+02
1.72511968e-02,4.81953125e+00,6.98750000e-02,5.45312500e-03,4.47656250e-03,4.09375000e-03,5.83980469e+00,,1.72511968e-02,1.38804212e-01,,1.72511968e-02,1.78080139e+02
1.72521968e-02,4.81015625e+00,6.96718750e-02,5.79687500e-03,4.35156250e-03,4.31250000e-03,5.83980469e+00,,1.72521968e-02,1.38809130e-01,,1.72521968e-02,1.79016785e+02
1.72531968e-02,4.81562500e+00,6.95703125e-02,7.10937500e-03,4.43750000e-03,4.18750000e-03,5.84003906e+00,,1.72531968e-02,1.38814032e-01,,1.72531968e-02,1.78418823e+02
1.72541968e-02,4.82031250e+00,6.95296875e-02,7.17187500e-03,4.46093750e-03,3.65625000e-03,5.84261719e+00,,1.72541968e-02,1.38818935e-01,,1.72541968e-02,1.77897675e+02
1.72551968e-02,4.82500000e+00,7.05046875e-02,6.95312500e-03,4.53125000e-03,3.40625000e-03,5.84402344e+00,,1.72551968e-02,1.38823867e-01,,1.72551968e-02,1.77377075e+02
1.72561968e-02,4.82500000e+00,6.99765625e-02,6.35937500e-03,4.57031250e-03,3.71875000e-03,5.84203125e+00,,1.72561968e-02,1.38828814e-01,,1.72561968e-02,1.77341797e+02
1.72571968e-02,4.82031250e+00,7.07890625e-02,5.79687500e-03,4.53906250e-03,3.87500000e-03,5.84003906e+00,,1.72571968e-02,1.38833761e-01,,1.72571968e-02,1.77792816e+02
1.72581968e-02,4.82500000e+00,7.00171875e-02,6.31250000e-03,4.57812500e-03,4.00000000e-03,5.84003906e+00,,1.72581968e-02,1.38838723e-01,,1.72581968e-02,1.77277466e+02
1.72591968e-02,4.82734375e+00,6.97531250e-02,6.68750000e-03,4.53906250e-03,4.03125000e-03,5.83980469e+00,,1.72591968e-02,1.38843641e-01,,1.72591968e-02,1.77001343e+02
1.72601968e-02,4.82734375e+00,7.04031250e-02,7.25000000e-03,4.48437500e-03,3.93750000e-03,5.83980469e+00,,1.72601968e-02,1.38848573e-01,,1.72601968e-02,1.76964417e+02
1.72611968e-02,4.83671875e+00,6.95703125e-02,7.37500000e-03,4.57812500e-03,4.00000000e-03,5.83921875e+00,,1.72611968e-02,1.38853505e-01,,1.72611968e-02,1.75959167e+02
1.72621968e-02,4.85312500e+00,7.14390625e-02,6.82812500e-03,4.76562500e-03,4.18750000e-03,5.83804688e+00,,1.72621968e-02,1.38858482e-01,,1.72621968e-02,1.74230133e+02
1.72631968e-02,4.84843750e+00,6.99359375e-02,6.26562500e-03,4.72656250e-03,4.18750000e-03,5.83781250e+00,,1.72631968e-02,1.38863459e-01,,1.72631968e-02,1.74678650e+02
1.72641968e-02,4.83281250e+00,7.04031250e-02,6.42187500e-03,4.66406250e-03,4.37500000e-03,5.83617188e+00,,1.72641968e-02,1.38868392e-01,,1.72641968e-02,1.76255859e+02
1.72651968e-02,4.82578125e+00,6.97734375e-02,7.35937500e-03,4.66406250e-03,5.00000000e-03,5.83324219e+00,,1.72651968e-02,1.38873324e-01,,1.72651968e-02,1.76944153e+02
1.72661968e-02,4.82734375e+00,6.95296875e-02,7.54687500e-03,4.64843750e-03,4.90625000e-03,5.83324219e+00,,1.72661968e-02,1.38878226e-01,,1.72661968e-02,1.76743591e+02
1.72671968e-02,4.82890625e+00,7.00578125e-02,6.75000000e-03,4.59375000e-03,4.31250000e-03,5.83394531e+00,,1.72671968e-02,1.38883159e-01,,1.72671968e-02,1.76544678e+02
1.72681968e-02,4.82500000e+00,6.93671875e-02,6.07812500e-03,4.53906250e-03,4.25000000e-03,5.83453125e+00,,1.72681968e-02,1.38888061e-01,,1.72681968e-02,1.76913391e+02
