Time,r,z,a
12.668000000000001,-13.622910105534,41.76769945747786,41.06681894383635
12.669,-13.923118091474189,42.00677129996597,40.74593744709102
12.67,-14.41619435110535,42.267396034033986,40.341748499670146
12.671,-14.968449954752677,42.41655694849183,40.01979549387769
12.671999999999999,-15.34368404678647,42.42094969128758,39.88940686669746
12.673,-15.482077100310027,42.42245821223747,39.84072994269085
12.674,-15.455459795661191,42.42911066430295,39.843597693583185
12.675,-15.392524924980181,42.31947667945294,39.96814538586161
12.676,-15.363361523546933,42.11097692811456,40.17403369537474
12.677,-15.276582481185889,41.979328604897646,40.3274356856196
12.678,-15.10878685152088,41.89776238240588,40.46127603110709
12.679,-14.873168817983432,41.832549980444114,40.60210152997566
12.68,-14.665049945805402,41.919712632837964,40.58912298622463
12.681,-14.608470349829302,42.12701810784568,40.411962808163445
12.681999999999999,-14.67990596907111,42.26305986891224,40.26001934796988
12.683,-14.751066564419956,42.336739929370445,40.16704880743296
12.684000000000001,-14.7944276792636,42.54551906874808,39.955618739001785
12.685,-14.825798095833923,42.7862813554256,39.71788254283957
12.686,-14.903507232415118,42.855962134098746,39.626571451278274
12.687000000000001,-15.13924465060949,42.82253903035224,39.580108128738914
12.687999999999999,-15.466572743369758,42.83167646954449,39.46136385861255
12.689,-15.738556765659508,42.773686638732904,39.422698217924264
12.69,-15.94433222592726,42.60477987566146,39.50946254016875
12.690999999999999,-16.104881431662985,42.456028748712626,39.59205374563351
12.692,-16.123102127658555,42.43150405994453,39.608514465728305
12.693000000000001,-15.949207846383706,42.31325278960119,39.780661298910616
12.694,-15.771839609623296,41.982833262476326,40.15237783988352
12.695,-15.633344252530373,41.80290324494053,40.369470401708384
12.696,-15.330823012978556,41.8362987915005,40.44318199391951
12.697,-14.912775026082663,41.782267944521,40.63617719846156
12.698,-14.59083888427401,41.66086832367647,40.857950559250746
12.699,-14.449898232262198,41.70948927378539,40.85839769103581
12.7,-14.518507543056531,41.93722001769714,40.620753903535864
12.701,-14.751202048472399,42.230528442706316,40.267288317998386
12.702,-15.045525092275582,42.515711310059935,39.90062601872779
12.703000000000001,-15.38068799530685,42.76649538527528,39.55180211771046
12.704,-15.65728013754959,43.002389167918494,39.23586671360618
12.705,-15.941116079840072,43.076483494000065,39.06850087271486
12.706,-16.361630872537383,42.98952974822,39.002145345872265
12.706999999999999,-16.83434487471308,42.84362299105131,38.96771569474181
12.708,-17.235187975550524,42.58352163282197,39.06082261069994
12.709,-17.448518422381625,42.35992912026671,39.18718094015376
12.709999999999999,-17.46424851613062,42.255508825508294,39.277707818441776
12.711,-17.351111637909604,42.16688509074915,39.402771209999564
12.712000000000002,-17.186865726753936,42.131193213500296,39.49806822669215
12.713000000000001,-16.98515613602853,42.19569601495233,39.51404292365025
12.714,-16.735675023211538,42.263298484958284,39.543765913670065
12.715,-16.492699296444805,42.41694683522042,39.48949012695127
12.716,-16.193343807777815,42.66741246107826,39.363036146116464
12.717,-15.826750970328698,42.79645959306222,39.37080978170435
12.718,-15.552932517493607,42.80852495385613,39.453721133130614
12.719,-15.502990402391491,42.79529520978111,39.48318987990309
12.72,-15.618588355036922,42.731587381618496,39.50352912195286
12.721,-15.771092968486913,42.81735959023924,39.370473860662216
12.722000000000001,-16.012423441499074,43.12253098254246,39.000539320441995
12.723,-16.218062049185345,43.35235116666875,38.71337246774841
12.723999999999998,-16.24909440244564,43.469418368177614,38.59285182035802
12.725,-16.221986034247855,43.60732190641682,38.4731114865265
12.726,-16.165041394981287,43.751339954263244,38.35786978390706
12.727,-16.074406427562867,43.7975199035147,38.3458545068368
12.728,-16.025121750623267,43.739527408916395,38.41726945446792
12.729000000000001,-16.049727178722534,43.61377883849224,38.52683089045532
12.73,-16.071651316541992,43.422918424088934,38.69829570625301
12.731000000000002,-15.983750787097794,43.31924986575265,38.82600625724952
12.732,-15.781844283703249,43.35774842556882,38.85933509874427
12.732999999999999,-15.51322663196665,43.4327219692358,38.87992261290429
12.734,-15.264352573977124,43.407848418254,38.98650454698319
12.735,-15.19648915470675,43.35850384040831,39.05554290332922
12.736,-15.287651706766267,43.3485078207364,39.03473675707014
12.737,-15.41072312964252,43.28325329565749,39.05513735753971
12.738,-15.603215234490353,43.211484180865696,39.05772436233662
12.739,-15.840106546478248,43.2292064088318,38.96009055025013
12.740000000000002,-16.072337046743964,43.37723470171788,38.74089810089201
12.741,-16.33658610561217,43.51682321092067,38.51776739487867
12.741999999999999,-16.65858346300275,43.42428752010731,38.49003171767608
12.743,-17.022698377202754,43.148856144758774,38.61470010183928
12.744,-17.390165993517666,42.89860929526347,38.71059999578992
12.745000000000001,-17.71465250274912,42.717319587686156,38.75523482544569
12.745999999999999,-17.93219500254355,42.594060194000505,38.785093514977376
12.747,-18.053887687191086,42.57555342606481,38.7547774342321
12.748000000000001,-18.159294894046866,42.704652742736144,38.59474860614762
12.749,-18.316345309549433,42.92159086357452,38.33361522724588
12.75,-18.53076956130372,43.17206597689974,38.01897509368357
12.751,-18.816247342298023,43.41923335287937,37.67895828494126
12.751999999999999,-19.200937127189043,43.53749272942511,37.41650223315849
12.753,-19.603559544189732,43.48089035766415,37.30422059450329
12.754000000000001,-19.98720238779033,43.397336233718555,37.221165235295736
12.754999999999999,-20.359627373789387,43.38963115906564,37.071151496000724
12.756,-20.66766186922454,43.39178315242108,36.937550080261914
12.757,-20.865961311811898,43.375923173501455,36.866237913294874
12.758000000000001,-20.993312911489184,43.37365752890867,36.81293374322572
12.759,-21.085107869549557,43.36110570130817,36.784159641145315
12.759999999999998,-21.15547462571649,43.34046169546577,36.77189899430551
12.761,-21.255532679127015,43.3933247587481,36.6804563029449
12.762,-21.387252324220942,43.529523509189445,36.500165166085665
12.763,-21.578761205774235,43.568046754816706,36.38089230348091
12.764,-21.864611315331622,43.386838478738525,36.41523920867086
12.765,-22.146235149304655,43.28808010055415,36.3757919336439
12.766,-22.32202795899687,43.40275560735881,36.1935237236455
12.767000000000001,-22.40211840077833,43.44661988158681,36.11785921241189
12.768,-22.48376534543325,43.44825574103585,36.078934690187296
12.768999999999998,-22.653250842303574,43.551188723812146,35.90951402785434
12.77,-22.84762675537818,43.59058759420224,35.784622574231015
12.770999999999999,-23.044770824749243,43.473921904835784,35.79590110414607
12.772,-23.290488904766367,43.36208521652838,35.77889367610157
12.773,-23.58489117490796,43.22935421311221,35.755465710243804
12.774,-23.908782690997526,42.97312644224699,35.823588113947444
12.775,-24.200374996940315,42.84284872150765,35.79463609964333
12.776000000000002,-24.43488740195232,42.892865054558825,35.635421657481146
12.777000000000001,-24.615843063225515,42.87405315757666,35.5619158555668
12.777999999999999,-24.76515298528656,42.822458359787966,35.53207359954915
12.779,-24.979787979116622,42.85470814351411,35.39641325924713
12.78,-25.289901754112886,42.87641175793163,35.22082949698358
12.781,-25.55699056860529,42.91089112223835,35.05498679719492
12.782,-25.735724134098305,43.04135076864932,34.85136719015841
12.783,-25.898368434139876,43.18863767458822,34.64144648883058
12.784,-26.036325156777565,43.32559148965125,34.45302080640635
12.785,-26.167351219166772,43.52881501863621,34.211339781858015
12.786000000000001,-26.33338504778837,43.798253100976495,33.894871658782805
12.786999999999999,-26.557604449622303,43.95291102985764,33.646667663128426
12.787999999999998,-26.864730995694067,43.91627053620276,33.51842475914363
12.789,-27.239225443899112,43.73729380323083,33.47402332790096
12.790000000000001,-27.581513001288098,43.50519056411699,33.48843367300546
12.791,-27.826878742323792,43.285719592641314,33.54138846419616
12.792,-28.01403579645046,43.10735561106487,33.589589484389315
12.793000000000001,-28.13657329998641,43.03636981300928,33.58214431009784
12.794,-28.2071104085619,43.09110110791969,33.497727503596906
12.795000000000002,-28.286635123438025,43.32551475030173,33.25800588511175
12.796,-28.432885503711336,43.667599709704504,32.89157225098666
12.796999999999999,-28.663758159322203,43.91902408926375,32.55486954187796
12.798,-28.964733000806977,44.01935212696109,32.30598592358492
12.799,-29.317919701340642,44.017900209734535,32.11223246828804
12.8,-29.658179233302885,44.00826237044944,31.93084933503237
12.801,-29.919684741346973,43.962734767050826,31.821906923812598
12.802000000000001,-30.107899603552962,43.84171518734339,31.81558866448026
12.803,-30.25924799173098,43.76250032816123,31.794938924972676
12.804,-30.418188080027978,43.71761719208176,31.74123340683377
12.805,-30.606801884291727,43.634229776076005,31.701572914994188
12.806,-30.822747375126017,43.59567459358136,31.608759154517934
12.806999999999999,-31.061485482961906,43.623692986348864,31.447759428988633
12.808000000000002,-31.287575420310393,43.62271392491976,31.31710192382495
12.809000000000001,-31.514186769646248,43.589598387594876,31.211552770655665
12.81,-31.760990393679652,43.550596362066464,31.09809878789944
12.811000000000002,-32.03481396289314,43.504163875788656,30.973695479251518
12.812000000000001,-32.333395465384385,43.40710830067016,30.873984874673738
12.813,-32.599545794269304,43.36648082387579,30.74705496435932
12.813999999999998,-32.77221911220656,43.51350634517731,30.525753057153118
12.815,-32.90430645898128,43.638639851096585,30.346324262678614
12.815999999999999,-33.10046240481504,43.55601691452737,30.293810031485755
12.816999999999998,-33.33715053354553,43.44264396945155,30.240261863730566
12.818000000000001,-33.568612451564476,43.442454403705604,30.099193206826456
12.819,-33.78923663307529,43.366940008048616,30.023605084476074
12.819999999999999,-34.03355834454629,43.2329914018762,29.978416606332225
12.821000000000002,-34.34163004287012,43.26319893914272,29.763671949982054
12.822,-34.6251703655866,43.46084722453047,29.432494528547764
12.822999999999999,-34.856475119934885,43.6839350631885,29.113865401232935
12.824,-35.05565109584152,43.88599675913651,28.831686999729868
12.825,-35.273048969797756,44.080734939292604,28.543829598405082
12.825999999999999,-35.5617912937588,44.10584056257382,28.343436640120494
12.827000000000002,-35.8838636158855,43.97516871023618,28.242030241584516
12.828000000000001,-36.21160338285955,43.93613008464777,28.064389470449896
12.828999999999999,-36.509340026392486,43.90399028437071,27.89927958376653
12.830000000000002,-36.77746783935047,43.705259542981324,27.879672161359068
12.831,-37.03016960018025,43.4363969644362,27.921509814377572
12.831999999999999,-37.223735120378535,43.30628045438561,27.894480274617912
12.833,-37.357222745525455,43.31415099244221,27.801418134232676
12.834,-37.46525306077067,43.37371733980245,27.685738748713987
12.834999999999999,-37.570612378280735,43.54484782042909,27.487351945999308
12.836000000000002,-37.71469044958745,43.81123296759495,27.1915057292695
12.837000000000002,-37.88814116856454,44.10185192973057,26.858065178040775
12.838,-38.081694873253085,44.33507653796166,26.55503019038791
12.838999999999999,-38.34678931064697,44.400858081557054,26.33218558004978
12.84,-38.624105609266216,44.249906730404035,26.264356820026173
12.841,-38.868873039049234,44.12971355833376,26.193359983193098
12.841999999999999,-39.116755774457815,44.16093282181621,26.005859867173733
12.843,-39.30682229414175,44.156096592012226,25.88327525051516
12.844,-39.41149125714844,44.16341990421502,25.80816525272845
12.844999999999999,-39.469222092705984,44.31823517796675,25.65418749487948
12.846000000000002,-39.54580257488212,44.54689994454538,25.432418246491736
12.847,-39.66450105269657,44.755697486730256,25.197449040337084
12.847999999999999,-39.82593126102135,44.89494006824343,24.986164557339215
12.849,-40.01068174462731,44.92551464694835,24.840574138685263
12.85,-40.17450688456963,44.93725650852765,24.722740391325488
12.850999999999999,-40.334178487829284,44.91135943096372,24.635472666264633
12.852,-40.54468703270177,44.79403626604418,24.581647394327135
12.853,-40.767736810959796,44.693487320440646,24.506064985404734
12.854,-40.94333881239616,44.6309782298786,24.433662725383797
12.855000000000002,-41.08148205774947,44.59177659861438,24.36902847321408
12.856,-41.23132402338823,44.60125131350996,24.26044370056276
12.857,-41.37977686618256,44.59286438777657,24.165721112174843
12.858,-41.471287446040044,44.53765455248623,24.14385523656074
12.859,-41.54071675657432,44.552890991316985,24.08537741778163
12.86,-41.63495321194041,44.63946876624684,23.957789189011223
12.861,-41.77272243339307,44.678482678062394,23.835245819906852
12.862,-41.93937471223826,44.733896850342624,23.680894668377427
12.863,-42.10212381143933,44.8964888993891,23.450966336369383
12.863999999999999,-42.238054327433694,44.95282582072489,23.316859818620856
12.865000000000002,-42.36056806398895,44.9052454170753,23.267522383500577
12.866,-42.507451486794274,44.96136120873274,23.12587427975805
12.866999999999999,-42.679179462552796,44.990148925513274,22.986889612464594
12.868,-42.88432893786838,44.78289578438293,22.99537579110573
12.869,-43.12435308560548,44.51217815621815,23.023844639548066
12.87,-43.293005084340365,44.37705282016279,23.00316857906173
12.871,-43.353915653438214,44.33192619045271,22.99289006701585
12.872,-43.44175291341099,44.41236946806085,22.873963123683836
12.873,-43.62626592662836,44.579508470576,22.625456681599246
12.874000000000002,-43.85838689326756,44.723220714585906,22.360359420211317
12.875,-44.049085355451275,44.88757565743379,22.109489038061753
12.875999999999998,-44.17704080763129,45.0762204129318,21.885211073518363
12.877,-44.31898172552501,45.25595422969076,21.657490305267473
12.878,-44.5099244903107,45.44326793687915,21.39006383499391
12.879,-44.770484121585525,45.55836392008555,21.125429382608807
12.88,-45.017213546378315,45.41053933272044,21.057317870073845
12.881,-45.18640099273518,45.05857316101712,21.1871027927505
12.882,-45.34062106527624,44.82571644606231,21.24173172452256
12.883000000000003,-45.512688241665025,44.825484081941504,21.119417549905002
12.884,-45.82029098882367,44.9864992077618,20.787196157850033
12.884999999999998,-46.198952254755966,45.16038844427696,20.395016648286287
12.886000000000001,-46.535334306837925,45.26987616516073,20.07774628790098
12.887,-46.97293991852976,45.439081451280366,19.645832514476197
12.888,-47.43444455501952,45.60711030278187,19.196998241620207
12.889,-47.79968585626673,45.619709014253,18.92452937357993
12.89,-48.10784875912895,45.476415586035664,18.799777290517724
12.891,-48.336662618687036,45.202977189352794,18.820380026069003
12.892,-48.479029185850834,44.93692617943048,18.89747655907408
12.893,-48.52035999660717,44.84000045650233,18.932981184713
12.893999999999998,-48.46390583775546,44.895469226303234,18.936747536162216
12.894999999999998,-48.39478744782802,44.99380814988955,18.9205158619597
12.896,-48.39686695699751,45.08655581360155,18.85580716051993
12.897,-48.48222788858922,45.18444769237528,18.726621224611634
12.898,-48.62719555126955,45.300371419619545,18.541533286293074
12.899000000000001,-48.83417041335714,45.432011214865085,18.300346005481913
12.9,-49.06943207378502,45.49979827664605,18.08183499781778
12.901,-49.30570865282481,45.433283711846016,17.953477535383414
12.902000000000001,-49.54021651243254,45.25273363018925,17.90273512948866
12.902999999999999,-49.73860399928507,44.98790126774472,17.934062384291963
12.903999999999998,-49.87143623743627,44.850989969305644,17.927118344211365
12.905000000000001,-49.89966084150871,44.87982960388392,17.886847359319688
12.906,-49.82573482926674,44.928860403157266,17.90896968742544
12.907,-49.73092983285593,44.97757094339068,17.94668337801491
12.908000000000001,-49.70493642908779,45.07815103841582,17.898432160925722
12.909,-49.754671443288515,45.29053719290443,17.7187983932254
12.91,-49.839766003704355,45.494755324616015,17.518335546974825
12.911000000000001,-49.95193711138083,45.642149515161975,17.33611130341572
12.911999999999999,-50.10375044577521,45.72503358757307,17.168115864903143
12.912999999999998,-50.309846381563894,45.67801336860515,17.047358048130107
12.913999999999998,-50.5749416094704,45.42801792801063,17.01816763524981
12.915000000000001,-50.85350275491147,45.04046431792756,17.06825360394234
12.916,-51.10723650452243,44.748568555065866,17.070742600433064
12.916999999999998,-51.280835142104955,44.639436340535234,17.011741236648476
12.918000000000001,-51.32577540142926,44.63856324566999,16.97841115354889
12.919,-51.30991851636911,44.681543663688146,16.962156983583697
12.92,-51.32803452450198,44.833003050474,16.84895238756576
12.921,-51.40899128283183,45.14233761528129,16.584248669693622
12.921999999999999,-51.55174829233946,45.42110354193619,16.292945056828316
12.922999999999998,-51.71275356156557,45.50551150182148,16.11632662261964
12.924000000000001,-51.85105954071137,45.530097353593256,15.99621647676068
12.925,-51.96181347296935,45.53730984631651,15.908201301174003
12.925999999999998,-52.03734435540272,45.498169942131604,15.877147949134425
12.927000000000001,-52.10291425199183,45.51565795340834,15.81626786243693
12.928,-52.20073464497445,45.54684438824972,15.722068945424837
12.929,-52.30676306386159,45.47646761300656,15.688337425972904
12.93,-52.38298874065768,45.38577424962022,15.690217042315311
12.931,-52.472411636198366,45.300358969980984,15.678455688525077
12.931999999999999,-52.61926464704632,45.192174072480974,15.6377652508707
12.933000000000002,-52.82066512541388,45.12433820882904,15.528937225087006
12.934000000000001,-53.047913581635925,45.126522883384794,15.354582326549547
12.934999999999999,-53.31453378637851,45.16600694960055,15.125772300294713
12.936000000000002,-53.605864400160165,45.24071008530815,14.855074687392658
12.937000000000001,-53.81338484677351,45.42391690039592,14.57832283138218
12.938,-53.89925165018887,45.68147597901687,14.346432672710137
12.938999999999998,-53.952683375141724,45.80057455966312,14.22864510712293
12.94,-54.00564636676066,45.75807517120851,14.215741277699479
12.940999999999999,-54.01805816742738,45.72895138340569,14.225091997195435
12.941999999999998,-53.945559940287126,45.70396410555144,14.296564636273544
12.943000000000001,-53.80748285128191,45.5270923304976,14.516233451519838
12.943999999999999,-53.70213303865998,45.26298215623718,14.767125599347835
12.944999999999999,-53.626470330791015,45.19394591783582,14.869471214288723
12.946000000000002,-53.507874682166765,45.370446851839276,14.846097039879268
12.947000000000001,-53.37756244646185,45.439772295392416,14.900520123305867
12.947999999999999,-53.33650601656237,45.34053009099766,14.996096230371137
12.949,-53.37767598702611,45.44321339282219,14.898203038427624
12.95,-53.40807278865831,45.68124390017091,14.720569984770606
12.950999999999999,-53.437285116699556,45.849495454147515,14.588923640926112
12.952000000000002,-53.569034536833755,45.98672949371738,14.399569755299481
12.953000000000001,-53.74828399465256,45.97946342654061,14.268188985701698
12.953999999999999,-53.85468771302608,45.758134202096315,14.330811280129879
12.955000000000002,-53.91084180660427,45.40067850853033,14.518793474205921
12.956000000000001,-53.93294834652197,44.99269658737677,14.763929042461726
12.956999999999999,-53.90489912786962,44.6767754168837,14.987483892974808
12.958,-53.86003672401262,44.43003474303575,15.17929001235126
12.959,-53.86222353538635,44.32174808529606,15.246459032445017
12.959999999999999,-53.86465636386787,44.44042621409357,15.16911365815362
12.961000000000002,-53.76816942655326,44.5722049175511,15.15948529188303
12.962000000000002,-53.57614661495403,44.53602438511341,15.330344093440033
12.963,-53.38931398352458,44.44270008589084,15.533659672069845
12.963999999999999,-53.28178117144056,44.39196765383239,15.6487563415033
12.965000000000002,-53.25502237226422,44.319175867313675,15.715898234672622
12.966,-53.285914482728366,44.22011293894475,15.755454578763604
12.966999999999999,-53.34397098525454,44.10856923690875,15.781901784267063
12.968,-53.38737607010218,43.99786646508123,15.81890303609201
12.969,-53.364174898628484,43.96794413098813,15.855837023526675
12.969999999999999,-53.30055141271727,44.04842754562424,15.853685925120885
12.971000000000002,-53.24555289189682,44.22259041389037,15.784926456164982
12.972,-53.17981568047821,44.429743938514086,15.70285040312578
12.972999999999999,-53.149910748036525,44.596919111469724,15.618459178545038
12.974000000000002,-53.17430000783199,44.739798748331786,15.507872579952263
12.975,-53.1853944008372,44.817368009506794,15.449423777569123
12.975999999999999,-53.19093837869232,44.75558799610357,15.484975850663659
12.977,-53.20109972360229,44.59382683744039,15.581224414368307
12.978,-53.172295298439366,44.43097882009297,15.70782969039007
12.979,-53.09943599859552,44.258069883902905,15.874557121003733
12.980000000000002,-53.02434143323946,44.077485875084555,16.047802460711722
12.981,-52.962927694782756,44.003640890604736,16.142232670292827
12.982,-52.90028060257434,43.999272315307316,16.193200538699145
12.983000000000002,-52.85173286784911,44.02440489051812,16.214435430835067
12.984,-52.900976938842085,44.150876081935806,16.095622636247896
12.985,-53.06238889495376,44.32880530244153,15.857682315523434
12.986,-53.282909290926945,44.51273195476735,15.570526945812745
12.987,-53.47864361314699,44.55230452366296,15.394876904992216
12.988,-53.58728658172095,44.500654001748785,15.344379338241126
12.988999999999999,-53.64466517944353,44.48523331148952,15.31007185401711
12.99,-53.69524852941435,44.3813215903151,15.337374290524025
12.991,-53.774895585847936,44.24477285632377,15.362802178889098
12.991999999999999,-53.86264767035738,44.14035583264151,15.361247662718242
12.993,-53.84427056793436,44.02342481934124,15.449533388933233
12.994,-53.70372125419416,43.85746324886055,15.663380821002391
12.995,-53.526838327374335,43.76710535707341,15.857524395911057
12.996,-53.37478860948531,43.90949283333002,15.88479458189029
12.997,-53.24894774427714,44.0797585096081,15.873481599764304
12.998,-53.18096245659982,44.11157960813021,15.90552682497183
12.999,-53.23002680211265,44.11156123837598,15.867767371213702
13.0,-53.36031366892678,44.27240694849542,15.66480625353789
13.001,-53.49266650852705,44.54744602883039,15.387211534919473
13.002,-53.62993491006415,44.726705217606685,15.166998646195921
13.003,-53.82036779546182,44.88219566858831,14.92116241209311
13.004,-54.03634877088828,45.05929613376299,14.641865029271642
13.005,-54.19812788099283,45.12026343497399,14.478547673449725
13.006,-54.30825830801391,45.01468289595702,14.461297171882109
13.007,-54.402571751845656,44.876584101686554,14.476616545641676
13.008000000000001,-54.449989492480185,44.73300864374269,14.531259284329764
13.009,-54.45711873736919,44.533824335022224,14.652012885381396
13.01,-54.429841120525104,44.468942399460374,14.714194587156285
13.011000000000001,-54.35485986689601,44.565101584501804,14.711316199640876
13.012,-54.262712062330095,44.62941173598458,14.741717127022085
13.013,-54.17212243788559,44.72333903917928,14.751897504355
13.013999999999998,-54.103789918335565,44.91536984719774,14.68207531476807
13.015,-54.098127903230754,45.14286722055242,14.540891976077788
13.016,-54.14828237394054,45.38417228947227,14.347614488621105
13.017,-54.19217551030812,45.53840145518653,14.214846940662952
13.018,-54.209268883852324,45.592218019038185,14.167132086740196
13.019,-54.23095047894786,45.56093588947092,14.170663782761778
13.019999999999998,-54.23086128122302,45.37531921641192,14.289987206234116
13.021,-54.18566987284367,45.144894527711244,14.472357748986312
13.022,-54.16973083670501,44.97052215771242,14.596110888258636
13.022999999999998,-54.17095305498937,44.86973682474429,14.659503572922688
13.024000000000001,-54.137618750062934,44.85768091887008,14.692864506180271
13.025,-54.125461038524804,44.90318328971046,14.673181486845294
13.026,-54.19140970615847,44.93999669065617,14.598919124086493
13.027000000000001,-54.29896219149051,44.97820227351727,14.491731159882036
13.028,-54.38981561538609,44.979911439254174,14.420651209019752
13.028999999999998,-54.435520988142144,44.87737917405293,14.45069024588416
13.030000000000001,-54.42844746310914,44.755230214491085,14.533791610470999
13.031,-54.4336693779205,44.75540357997614,14.529647996116125
13.032,-54.490631577236236,44.859480317276514,14.419535960563323
13.033000000000001,-54.56107842764665,44.96524930727112,14.297914284988352
13.034,-54.62244618415446,45.10614853020362,14.160912891471838
13.035,-54.69637197044252,45.249487823640266,14.01261200022374
13.036000000000001,-54.780103731835815,45.360438624711136,13.8773653672976
13.037,-54.87393356113081,45.464757118126826,13.738560747893516
13.037999999999998,-54.97882488502382,45.495565754038495,13.638121598306043
13.038999999999998,-55.09022807381932,45.36327006711531,13.636427356756656
13.040000000000001,-55.235541989025016,45.275854848267876,13.579637840019558
13.041,-55.3922223988908,45.31616372379569,13.43287768164744
13.041999999999998,-55.45615756086034,45.32047372655696,13.380653799308476
13.043000000000001,-55.42275422462879,45.25985266897588,13.444874750574215
13.044,-55.388069490711736,45.12510663627984,13.556921323031304
13.045,-55.32982202597151,44.97827110549931,13.694782259181935
13.046000000000001,-55.204002596670506,44.934162906379406,13.820221278861453
13.046999999999999,-55.05193071021401,45.12011445091326,13.820369465796489
13.047999999999998,-54.92662710118058,45.35745867414404,13.766346281488339
13.049000000000001,-54.86593155166494,45.575203966257796,13.674200589141776
13.05,-54.90123673764295,45.90633181067268,13.435084743749655
13.050999999999998,-55.02141155362283,46.24335928936952,13.126472135292687
13.052000000000001,-55.19783517186973,46.44585745743056,12.861115321784624
13.053,-55.431624631941055,46.61396595801402,12.573990640990687
13.054,-55.66897709917057,46.7609487396144,12.297721230371167
13.055000000000001,-55.80340422268199,46.810721172816386,12.162759939992213
13.056,-55.82327467654965,46.743701998277984,12.190579784499533
13.056999999999999,-55.810287104010385,46.53046836280742,12.337267924373435
13.058000000000002,-55.823261224055024,46.35054672992028,12.442369968061882
13.059000000000001,-55.835317245539706,46.16276374470572,12.552892338896086
13.059999999999999,-55.78607031458269,45.83782537093409,12.797563227548807
13.061000000000002,-55.6982624808068,45.54697472262964,13.049855109494644
13.062000000000001,-55.586718121212364,45.40902839649989,13.223519928870488
13.063,-55.44945662420398,45.36624299344286,13.35686883406349
13.064,-55.28674046575674,45.46696094127498,13.418799894362152
13.065,-55.1045778130732,45.65231834325903,13.44129217159309
13.065999999999999,-54.99912660057648,45.81373732325905,13.419259193894774
13.066999999999998,-55.03638043498809,45.99650213522381,13.273565681400356
13.068000000000001,-55.188672759994766,46.28969134648757,12.968582368782478
13.068999999999999,-55.406884679106696,46.56475050848421,12.624597688432786
13.069999999999999,-55.62890983462056,46.59647435353388,12.434119370272342
13.071000000000002,-55.75414041547374,46.54990214148397,12.367930204006328
13.072000000000001,-55.73086467129559,46.457933294427626,12.444718710491173
13.073,-55.64180475068042,46.23347740669073,12.656756576527314
13.074,-55.60895986084313,45.94215225327992,12.867914417587954
13.075,-55.67245014697651,45.72764367556848,12.955297894381275
13.075999999999999,-55.777969747588266,45.642558028317524,12.92764044010211
13.077000000000002,-55.888346605310915,45.5461640289387,12.903118347418399
13.078,-55.96496389398441,45.45150059399495,12.903425255419364
13.078999999999999,-56.00132688124707,45.42502328642038,12.891877343588263
13.080000000000002,-55.98628755260086,45.55600516234702,12.820958718792212
13.081000000000001,-55.86178066059093,45.73544209968466,12.803952998619252
13.082,-55.70073358433125,45.820783509759835,12.874304694644877
13.083,-55.658002773081805,45.969436331917755,12.812727234209618
13.084,-55.742029208921565,46.13658228953971,12.641461832844257
13.084999999999999,-55.824160284663456,46.19326757018802,12.54204777735724
13.086000000000002,-55.84442724455613,46.21365745162265,12.513434421760323
13.087,-55.82407769504397,46.147012440282,12.571591156053643
13.088,-55.77422938709005,46.105766011448864,12.636291393916153
13.088999999999999,-55.719246803775434,46.19813230611217,12.619740999682207
13.090000000000002,-55.69066447754369,46.32770240290943,12.558947275161117
13.091000000000001,-55.72006790374685,46.339052042166536,12.529083686179476
13.091999999999999,-55.81367712174895,46.17873849988451,12.559386782747637
13.093,-55.90940190643738,46.070655312125226,12.554389350187705
13.094,-55.89713223233171,46.116521765164855,12.534677455242772
13.094999999999999,-55.774802753801914,46.18305751806957,12.586579807726025
13.096,-55.65128989327323,46.18467037239439,12.680639907478024
13.097,-55.58245445095038,46.13949464967297,12.762459833413672
13.097999999999999,-55.55633905638909,46.11036322552418,12.801160631640087
13.099000000000002,-55.576521730988034,46.072447079758824,12.809833442274396
13.100000000000001,-55.65535362515511,46.046224696797104,12.765844671865977
13.100999999999999,-55.726059134070006,46.09523002062985,12.680127922758032
13.102,-55.74960302336281,46.05684522141022,12.686438139091223
13.103,-55.75468628581678,46.04230261341855,12.691780046972156
13.104,-55.79774519730488,46.246715828868986,12.528301426974124
13.105,-55.89415830735617,46.49171372438595,12.297617797502326
13.106,-56.010086352022356,46.5292032257849,12.18450353127163
13.107,-56.14147361437714,46.43708097293266,12.142141474783188
13.108000000000002,-56.300746340885475,46.36733773853679,12.063698698794255
13.109,-56.43675356879837,46.327621362708285,11.983867162717104
13.11,-56.480403676443515,46.27845305525299,11.981295433010672
13.111,-56.45592682916628,46.17298101449113,12.067045515043517
13.112,-56.43556652594625,46.09246644873454,12.133762053800083
13.113,-56.430987826905735,46.075757028783265,12.147877361768977
13.113999999999999,-56.38513533411777,46.039201069004214,12.206514565388645
13.115,-56.29999726364306,45.976629586270434,12.312035659269327
13.116,-56.24383197760232,45.930099541332254,12.3849693286476
13.116999999999999,-56.232779541376416,45.92280042682833,12.39814675925038
13.118,-56.239583253352826,45.932628726017725,12.38666027379685
13.119,-56.282822586401245,46.014995351838316,12.301059735907984
13.12,-56.36772371712421,46.20000466013054,12.118172994592612
13.121,-56.435420809667896,46.290530876780565,12.008425343616054
13.122,-56.433623018900285,46.3113316290017,11.99662169261805
13.123,-56.381159443461215,46.34652440216752,12.014827092417562
