Model,MSO56
Channel,CH1,,Channel,CH2,,Channel,CH3,,Channel,CH4,,Channel,CH5,,Channel,CH6,,Channel,MATH1,,Channel,MATH2
Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG
Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s
Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06
Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000
Zero Index,719.32640000,,Zero Index,719.32640000,,Zero Index,719.32640000,,Zero Index,719.32640000,,Zero Index,719.32640000,,Zero Index,719.32640000,,Zero Index,719.32640000,,Zero Index,719.32640000
Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,T,,Vertical Units,A
,,,,,,,,,,,,,,,,,,,,,,
ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,,,,,

TIME,CH1,CH2,CH3,CH4,CH5,CH6,,TIME,MATH1,,TIME,MATH2
2.07116736e-02,1.50390625e+00,8.75671875e-02,5.10937500e-03,4.60937500e-03,1.41406250e-01,6.03574219e+00,,2.07116736e-02,3.51521611e-01,,2.07116736e-02,3.84825928e+02
2.07126736e-02,1.50937500e+00,8.77093750e-02,5.14062500e-03,4.63281250e-03,1.46093750e-01,6.03644531e+00,,2.07126736e-02,3.51527780e-01,,2.07126736e-02,3.84234985e+02
2.07136736e-02,1.52656250e+00,8.80546875e-02,5.48437500e-03,4.75781250e-03,1.44531250e-01,6.03761719e+00,,2.07136736e-02,3.51533979e-01,,2.07136736e-02,3.82434937e+02
2.07146736e-02,1.51875000e+00,8.77093750e-02,5.67187500e-03,4.68750000e-03,1.46093750e-01,6.03785156e+00,,2.07146736e-02,3.51540178e-01,,2.07146736e-02,3.83210754e+02
2.07156736e-02,1.51093750e+00,8.76890625e-02,5.51562500e-03,4.67187500e-03,1.42968750e-01,6.03785156e+00,,2.07156736e-02,3.51546347e-01,,2.07156736e-02,3.83986542e+02
2.07166736e-02,1.50390625e+00,8.76890625e-02,5.40625000e-03,4.67187500e-03,1.42968750e-01,6.03703125e+00,,2.07166736e-02,3.51552486e-01,,2.07166736e-02,3.84682434e+02
2.07176736e-02,1.49765625e+00,8.77093750e-02,5.48437500e-03,4.62500000e-03,1.41406250e-01,6.03515625e+00,,2.07176736e-02,3.51558656e-01,,2.07176736e-02,3.85297943e+02
2.07186736e-02,1.49609375e+00,8.78515625e-02,5.75000000e-03,4.57031250e-03,1.33593750e-01,6.03562500e+00,,2.07186736e-02,3.51564854e-01,,2.07186736e-02,3.85429260e+02
2.07196736e-02,1.50234375e+00,8.76890625e-02,5.64062500e-03,4.59375000e-03,1.31250000e-01,6.03679688e+00,,2.07196736e-02,3.51571023e-01,,2.07196736e-02,3.84754700e+02
2.07206736e-02,1.51171875e+00,8.76078125e-02,5.40625000e-03,4.59375000e-03,1.29687500e-01,6.03703125e+00,,2.07206736e-02,3.51577193e-01,,2.07206736e-02,3.83758972e+02
2.07216736e-02,1.51562500e+00,8.73031250e-02,5.43750000e-03,4.64843750e-03,1.31250000e-01,6.03761719e+00,,2.07216736e-02,3.51583362e-01,,2.07216736e-02,3.83327515e+02
2.07226736e-02,1.51250000e+00,8.72015625e-02,5.70312500e-03,4.60937500e-03,1.37500000e-01,6.03597656e+00,,2.07226736e-02,3.51589501e-01,,2.07226736e-02,3.83620117e+02
2.07236736e-02,1.50156250e+00,8.67750000e-02,5.93750000e-03,4.44531250e-03,1.40625000e-01,6.03480469e+00,,2.07236736e-02,3.51595610e-01,,2.07236736e-02,3.84716827e+02
2.07246736e-02,1.49296875e+00,8.63890625e-02,5.85937500e-03,4.32812500e-03,1.36718750e-01,6.03421875e+00,,2.07246736e-02,3.51601720e-01,,2.07246736e-02,3.85571533e+02
2.07256736e-02,1.49609375e+00,8.67343750e-02,5.56250000e-03,4.38281250e-03,1.36718750e-01,6.03433594e+00,,2.07256736e-02,3.51607829e-01,,2.07256736e-02,3.85219116e+02
2.07266736e-02,1.49453125e+00,8.69171875e-02,5.59375000e-03,4.50000000e-03,1.40625000e-01,6.03375000e+00,,2.07266736e-02,3.51613909e-01,,2.07266736e-02,3.85350586e+02
2.07276736e-02,1.49062500e+00,8.71609375e-02,5.89062500e-03,4.46093750e-03,1.36718750e-01,6.03316406e+00,,2.07276736e-02,3.51620048e-01,,2.07276736e-02,3.85722900e+02
2.07286736e-02,1.48906250e+00,8.70796875e-02,6.17187500e-03,4.43750000e-03,1.33593750e-01,6.03304688e+00,,2.07286736e-02,3.51626188e-01,,2.07286736e-02,3.85851990e+02
2.07296736e-02,1.48828125e+00,8.69171875e-02,5.67187500e-03,4.43750000e-03,1.32031250e-01,6.03316406e+00,,2.07296736e-02,3.51632327e-01,,2.07296736e-02,3.85901154e+02
2.07306736e-02,1.46953125e+00,8.67750000e-02,5.25000000e-03,4.31250000e-03,1.41406250e-01,6.03304688e+00,,2.07306736e-02,3.51638436e-01,,2.07306736e-02,3.87805176e+02
2.07316736e-02,1.46640625e+00,8.69171875e-02,5.64062500e-03,4.31250000e-03,1.44531250e-01,6.03222656e+00,,2.07316736e-02,3.51644576e-01,,2.07316736e-02,3.88098511e+02
2.07326736e-02,1.47734375e+00,8.72015625e-02,5.93750000e-03,4.44531250e-03,1.41406250e-01,6.03164063e+00,,2.07326736e-02,3.51650715e-01,,2.07326736e-02,3.86940247e+02
2.07336736e-02,1.48281250e+00,8.74453125e-02,5.82812500e-03,4.55468750e-03,1.40625000e-01,6.03421875e+00,,2.07336736e-02,3.51656884e-01,,2.07336736e-02,3.86345276e+02
2.07346736e-02,1.49296875e+00,8.74453125e-02,5.50000000e-03,4.63281250e-03,1.42968750e-01,6.03562500e+00,,2.07346736e-02,3.51663053e-01,,2.07346736e-02,3.85268188e+02
2.07356736e-02,1.49843750e+00,8.76484375e-02,5.37500000e-03,4.62500000e-03,1.46093750e-01,6.03503906e+00,,2.07356736e-02,3.51669192e-01,,2.07356736e-02,3.84675598e+02
2.07366736e-02,1.50390625e+00,8.74453125e-02,5.60937500e-03,4.62500000e-03,1.44531250e-01,6.03503906e+00,,2.07366736e-02,3.51675361e-01,,2.07366736e-02,3.84082703e+02
2.07376736e-02,1.50000000e+00,8.74046875e-02,5.93750000e-03,4.62500000e-03,1.39062500e-01,6.03539063e+00,,2.07376736e-02,3.51681530e-01,,2.07376736e-02,3.84454834e+02
2.07386736e-02,1.50625000e+00,8.73640625e-02,5.96875000e-03,4.66406250e-03,1.36718750e-01,6.03644531e+00,,2.07386736e-02,3.51687700e-01,,2.07386736e-02,3.83778931e+02
2.07396736e-02,1.50625000e+00,8.70593750e-02,5.79687500e-03,4.71875000e-03,1.36718750e-01,6.03656250e+00,,2.07396736e-02,3.51693839e-01,,2.07396736e-02,3.83747742e+02
2.07406736e-02,1.49296875e+00,8.70593750e-02,5.53125000e-03,4.59375000e-03,1.32031250e-01,6.03597656e+00,,2.07406736e-02,3.51699978e-01,,2.07406736e-02,3.85086975e+02
2.07416736e-02,1.48359375e+00,8.68156250e-02,5.53125000e-03,4.60937500e-03,1.32031250e-01,6.03597656e+00,,2.07416736e-02,3.51706088e-01,,2.07416736e-02,3.86024170e+02
2.07426736e-02,1.48125000e+00,8.70796875e-02,5.79687500e-03,4.59375000e-03,1.32031250e-01,6.03703125e+00,,2.07426736e-02,3.51712227e-01,,2.07426736e-02,3.86235779e+02
2.07436736e-02,1.47890625e+00,8.67750000e-02,5.79687500e-03,4.46093750e-03,1.33593750e-01,6.03597656e+00,,2.07436736e-02,3.51718366e-01,,2.07436736e-02,3.86446625e+02
2.07446736e-02,1.47031250e+00,8.64296875e-02,5.59375000e-03,4.36718750e-03,1.35156250e-01,6.03503906e+00,,2.07446736e-02,3.51724446e-01,,2.07446736e-02,3.87302429e+02
2.07456736e-02,1.46484375e+00,8.65312500e-02,5.34375000e-03,4.38281250e-03,1.35156250e-01,6.03574219e+00,,2.07456736e-02,3.51730555e-01,,2.07456736e-02,3.87837219e+02
2.07466736e-02,1.46875000e+00,8.66328125e-02,5.15625000e-03,4.48437500e-03,1.40625000e-01,6.03679688e+00,,2.07466736e-02,3.51736665e-01,,2.07466736e-02,3.87406616e+02
2.07476736e-02,1.47187500e+00,8.69578125e-02,5.18750000e-03,4.57812500e-03,1.42968750e-01,6.03714844e+00,,2.07476736e-02,3.51742744e-01,,2.07476736e-02,3.87057068e+02
2.07486736e-02,1.46796875e+00,8.67750000e-02,5.53125000e-03,4.53125000e-03,1.50000000e-01,6.03703125e+00,,2.07486736e-02,3.51748884e-01,,2.07486736e-02,3.87431396e+02
2.07496736e-02,1.45703125e+00,8.65921875e-02,5.70312500e-03,4.40625000e-03,1.53906250e-01,6.03679688e+00,,2.07496736e-02,3.51754993e-01,,2.07496736e-02,3.88529175e+02
2.07506736e-02,1.45468750e+00,8.66734375e-02,5.48437500e-03,4.42187500e-03,1.52343750e-01,6.03656250e+00,,2.07506736e-02,3.51761103e-01,,2.07506736e-02,3.88741150e+02
2.07516736e-02,1.45859375e+00,8.65718750e-02,5.07812500e-03,4.46875000e-03,1.48437500e-01,6.03621094e+00,,2.07516736e-02,3.51767182e-01,,2.07516736e-02,3.88310425e+02
2.07526736e-02,1.45546875e+00,8.63484375e-02,5.07812500e-03,4.42187500e-03,1.39062500e-01,6.03656250e+00,,2.07526736e-02,3.51773292e-01,,2.07526736e-02,3.88605652e+02
2.07536736e-02,1.45859375e+00,8.64703125e-02,5.53125000e-03,4.42187500e-03,1.32031250e-01,6.03796875e+00,,2.07536736e-02,3.51779372e-01,,2.07536736e-02,3.88255432e+02
2.07546736e-02,1.46640625e+00,8.66328125e-02,5.82812500e-03,4.47656250e-03,1.33593750e-01,6.04007813e+00,,2.07546736e-02,3.51785481e-01,,2.07546736e-02,3.87419861e+02
2.07556736e-02,1.48671875e+00,8.72218750e-02,5.59375000e-03,4.64843750e-03,1.33593750e-01,6.04042969e+00,,2.07556736e-02,3.51791620e-01,,2.07556736e-02,3.85295532e+02
2.07566736e-02,1.48906250e+00,8.72625000e-02,5.25000000e-03,4.70312500e-03,1.37500000e-01,6.03902344e+00,,2.07566736e-02,3.51797760e-01,,2.07566736e-02,3.85025208e+02
2.07576736e-02,1.47578125e+00,8.69578125e-02,5.40625000e-03,4.60937500e-03,1.39062500e-01,6.03925781e+00,,2.07576736e-02,3.51803869e-01,,2.07576736e-02,3.86366150e+02
2.07586736e-02,1.47343750e+00,8.70187500e-02,5.64062500e-03,4.57812500e-03,1.35156250e-01,6.03925781e+00,,2.07586736e-02,3.51810008e-01,,2.07586736e-02,3.86578552e+02
2.07596736e-02,1.48671875e+00,8.68156250e-02,5.90625000e-03,4.59375000e-03,1.33593750e-01,6.03925781e+00,,2.07596736e-02,3.51816148e-01,,2.07596736e-02,3.85178711e+02
2.07606736e-02,1.49218750e+00,8.70593750e-02,5.45312500e-03,4.60937500e-03,1.33593750e-01,6.03855469e+00,,2.07606736e-02,3.51822287e-01,,2.07606736e-02,3.84584839e+02
2.07616736e-02,1.48671875e+00,8.67750000e-02,5.00000000e-03,4.53906250e-03,1.31250000e-01,6.03843750e+00,,2.07616736e-02,3.51828396e-01,,2.07616736e-02,3.85120911e+02
2.07626736e-02,1.48125000e+00,8.69171875e-02,5.10937500e-03,4.53906250e-03,1.25781250e-01,6.03796875e+00,,2.07626736e-02,3.51834536e-01,,2.07626736e-02,3.85657898e+02
2.07636736e-02,1.48515625e+00,8.70796875e-02,5.29687500e-03,4.64843750e-03,1.20312500e-01,6.03703125e+00,,2.07636736e-02,3.51840675e-01,,2.07636736e-02,3.85227661e+02
2.07646736e-02,1.48281250e+00,8.69578125e-02,5.26562500e-03,4.59375000e-03,1.18750000e-01,6.03433594e+00,,2.07646736e-02,3.51846814e-01,,2.07646736e-02,3.85441284e+02
2.07656736e-02,1.46406250e+00,8.67140625e-02,4.95312500e-03,4.36718750e-03,1.18750000e-01,6.03316406e+00,,2.07656736e-02,3.51852894e-01,,2.07656736e-02,3.87347168e+02
2.07666736e-02,1.46093750e+00,8.63281250e-02,4.75000000e-03,4.25781250e-03,1.21875000e-01,6.03363281e+00,,2.07666736e-02,3.51859003e-01,,2.07666736e-02,3.87643616e+02
2.07676736e-02,1.47187500e+00,8.65921875e-02,4.54687500e-03,4.36718750e-03,1.27343750e-01,6.03363281e+00,,2.07676736e-02,3.51865113e-01,,2.07676736e-02,3.86491394e+02
2.07686736e-02,1.47578125e+00,8.67343750e-02,4.51562500e-03,4.42187500e-03,1.29687500e-01,6.03339844e+00,,2.07686736e-02,3.51871192e-01,,2.07686736e-02,3.86064697e+02
2.07696736e-02,1.47421875e+00,8.68156250e-02,4.81250000e-03,4.39062500e-03,1.31250000e-01,6.03199219e+00,,2.07696736e-02,3.51877302e-01,,2.07696736e-02,3.86201050e+02
2.07706736e-02,1.46953125e+00,8.66328125e-02,5.25000000e-03,4.38281250e-03,1.31250000e-01,6.03164063e+00,,2.07706736e-02,3.51883411e-01,,2.07706736e-02,3.86657654e+02
2.07716736e-02,1.47031250e+00,8.66328125e-02,5.25000000e-03,4.44531250e-03,1.31250000e-01,6.03093750e+00,,2.07716736e-02,3.51889491e-01,,2.07716736e-02,3.86549255e+02
2.07726736e-02,1.46484375e+00,8.65718750e-02,4.87500000e-03,4.47656250e-03,1.25781250e-01,6.03093750e+00,,2.07726736e-02,3.51895601e-01,,2.07726736e-02,3.87086182e+02
2.07736736e-02,1.45546875e+00,8.65312500e-02,4.46875000e-03,4.48437500e-03,1.25781250e-01,6.03339844e+00,,2.07736736e-02,3.51901710e-01,,2.07736736e-02,3.88027893e+02
2.07746736e-02,1.45078125e+00,8.61859375e-02,4.76562500e-03,4.44531250e-03,1.27343750e-01,6.03480469e+00,,2.07746736e-02,3.51907760e-01,,2.07746736e-02,3.88486694e+02
2.07756736e-02,1.46484375e+00,8.63484375e-02,5.67187500e-03,4.53906250e-03,1.24218750e-01,6.03761719e+00,,2.07756736e-02,3.51913840e-01,,2.07756736e-02,3.87009277e+02
2.07766736e-02,1.48671875e+00,8.69171875e-02,6.01562500e-03,4.76562500e-03,1.18750000e-01,6.03855469e+00,,2.07766736e-02,3.51919919e-01,,2.07766736e-02,3.84723206e+02
2.07776736e-02,1.48359375e+00,8.68359375e-02,5.21875000e-03,4.74218750e-03,1.21875000e-01,6.03714844e+00,,2.07776736e-02,3.51926059e-01,,2.07776736e-02,3.85015564e+02
2.07786736e-02,1.47734375e+00,8.66734375e-02,4.35937500e-03,4.60937500e-03,1.24218750e-01,6.03562500e+00,,2.07786736e-02,3.51932168e-01,,2.07786736e-02,3.85634521e+02
2.07796736e-02,1.47187500e+00,8.65718750e-02,4.78125000e-03,4.57812500e-03,1.24218750e-01,6.03621094e+00,,2.07796736e-02,3.51938277e-01,,2.07796736e-02,3.86174133e+02
2.07806736e-02,1.47031250e+00,8.68765625e-02,6.01562500e-03,4.67187500e-03,1.20312500e-01,6.03621094e+00,,2.07806736e-02,3.51944357e-01,,2.07806736e-02,3.86306580e+02
2.07816736e-02,1.46953125e+00,8.69171875e-02,6.46875000e-03,4.66406250e-03,1.22656250e-01,6.03656250e+00,,2.07816736e-02,3.51950496e-01,,2.07816736e-02,3.86354065e+02
2.07826736e-02,1.46875000e+00,8.67750000e-02,5.59375000e-03,4.57812500e-03,1.27343750e-01,6.03738281e+00,,2.07826736e-02,3.51956636e-01,,2.07826736e-02,3.86402588e+02
2.07836736e-02,1.48281250e+00,8.67343750e-02,4.54687500e-03,4.55468750e-03,1.32031250e-01,6.03785156e+00,,2.07836736e-02,3.51962715e-01,,2.07836736e-02,3.84926025e+02
2.07846736e-02,1.49765625e+00,8.69171875e-02,4.59375000e-03,4.60937500e-03,1.31250000e-01,6.03785156e+00,,2.07846736e-02,3.51968825e-01,,2.07846736e-02,3.83371490e+02
2.07856736e-02,1.50156250e+00,8.69578125e-02,5.92187500e-03,4.63281250e-03,1.36718750e-01,6.03679688e+00,,2.07856736e-02,3.51974964e-01,,2.07856736e-02,3.82940887e+02
2.07866736e-02,1.49453125e+00,8.65718750e-02,6.12500000e-03,4.53125000e-03,1.40625000e-01,6.03621094e+00,,2.07866736e-02,3.51981044e-01,,2.07866736e-02,3.83633850e+02
2.07876736e-02,1.49609375e+00,8.65312500e-02,5.26562500e-03,4.47656250e-03,1.37500000e-01,6.03562500e+00,,2.07876736e-02,3.51987153e-01,,2.07876736e-02,3.83442566e+02
2.07886736e-02,1.50000000e+00,8.68765625e-02,4.54687500e-03,4.53125000e-03,1.37500000e-01,6.03480469e+00,,2.07886736e-02,3.51993263e-01,,2.07886736e-02,3.83013855e+02
2.07896736e-02,1.48359375e+00,8.69171875e-02,4.57812500e-03,4.53906250e-03,1.35156250e-01,6.03539063e+00,,2.07896736e-02,3.51999372e-01,,2.07896736e-02,3.84681030e+02
2.07906736e-02,1.47578125e+00,8.70593750e-02,5.23437500e-03,4.48437500e-03,1.37500000e-01,6.03480469e+00,,2.07906736e-02,3.52005512e-01,,2.07906736e-02,3.85460449e+02
2.07916736e-02,1.48125000e+00,8.68156250e-02,5.59375000e-03,4.57031250e-03,1.29687500e-01,6.03457031e+00,,2.07916736e-02,3.52011651e-01,,2.07916736e-02,3.84867981e+02
2.07926736e-02,1.48515625e+00,8.65718750e-02,5.15625000e-03,4.53906250e-03,1.25781250e-01,6.03503906e+00,,2.07926736e-02,3.52017760e-01,,2.07926736e-02,3.84436768e+02
2.07936736e-02,1.48906250e+00,8.63890625e-02,4.54687500e-03,4.50000000e-03,1.21875000e-01,6.03398438e+00,,2.07936736e-02,3.52023840e-01,,2.07936736e-02,3.84008362e+02
2.07946736e-02,1.49218750e+00,8.63281250e-02,4.59375000e-03,4.55468750e-03,1.24218750e-01,6.03421875e+00,,2.07946736e-02,3.52029920e-01,,2.07946736e-02,3.83661987e+02
2.07956736e-02,1.49296875e+00,8.63890625e-02,5.21875000e-03,4.53125000e-03,1.28125000e-01,6.03621094e+00,,2.07956736e-02,3.52035969e-01,,2.07956736e-02,3.83555420e+02
2.07966736e-02,1.49609375e+00,8.63281250e-02,5.59375000e-03,4.57031250e-03,1.31250000e-01,6.03925781e+00,,2.07966736e-02,3.52042049e-01,,2.07966736e-02,3.83204651e+02
2.07976736e-02,1.50937500e+00,8.68156250e-02,5.53125000e-03,4.71875000e-03,1.33593750e-01,6.03796875e+00,,2.07976736e-02,3.52048159e-01,,2.07976736e-02,3.81805969e+02
2.07986736e-02,1.50781250e+00,8.71203125e-02,5.07812500e-03,4.67187500e-03,1.31250000e-01,6.03621094e+00,,2.07986736e-02,3.52054268e-01,,2.07986736e-02,3.81938904e+02
2.07996736e-02,1.50156250e+00,8.70187500e-02,4.96875000e-03,4.57812500e-03,1.27343750e-01,6.03539063e+00,,2.07996736e-02,3.52060407e-01,,2.07996736e-02,3.82556610e+02
2.08006736e-02,1.49062500e+00,8.70796875e-02,5.10937500e-03,4.50000000e-03,1.24218750e-01,6.03539063e+00,,2.08006736e-02,3.52066547e-01,,2.08006736e-02,3.83657471e+02
2.08016736e-02,1.49062500e+00,8.68156250e-02,5.45312500e-03,4.53125000e-03,1.28125000e-01,6.03433594e+00,,2.08016736e-02,3.52072686e-01,,2.08016736e-02,3.83629517e+02
2.08026736e-02,1.49218750e+00,8.68765625e-02,5.32812500e-03,4.53125000e-03,1.32031250e-01,6.03375000e+00,,2.08026736e-02,3.52078795e-01,,2.08026736e-02,3.83439819e+02
2.08036736e-02,1.49609375e+00,8.67750000e-02,5.00000000e-03,4.57812500e-03,1.28125000e-01,6.03398438e+00,,2.08036736e-02,3.52084905e-01,,2.08036736e-02,3.83009766e+02
2.08046736e-02,1.49453125e+00,8.68156250e-02,5.00000000e-03,4.59375000e-03,1.21875000e-01,6.03503906e+00,,2.08046736e-02,3.52091014e-01,,2.08046736e-02,3.83144348e+02
2.08056736e-02,1.48125000e+00,8.65718750e-02,5.32812500e-03,4.57031250e-03,1.21875000e-01,6.03515625e+00,,2.08056736e-02,3.52097094e-01,,2.08056736e-02,3.84486145e+02
2.08066736e-02,1.47578125e+00,8.63484375e-02,5.75000000e-03,4.55468750e-03,1.22656250e-01,6.03316406e+00,,2.08066736e-02,3.52103204e-01,,2.08066736e-02,3.85020569e+02
2.08076736e-02,1.46484375e+00,8.61656250e-02,5.64062500e-03,4.55468750e-03,1.27343750e-01,6.03140625e+00,,2.08076736e-02,3.52109283e-01,,2.08076736e-02,3.86117981e+02
2.08086736e-02,1.45078125e+00,8.57593750e-02,5.21875000e-03,4.53125000e-03,1.33593750e-01,6.03234375e+00,,2.08086736e-02,3.52115333e-01,,2.08086736e-02,3.87538940e+02
2.08096736e-02,1.45546875e+00,8.58812500e-02,5.03125000e-03,4.59375000e-03,1.32031250e-01,6.03363281e+00,,2.08096736e-02,3.52121383e-01,,2.08096736e-02,3.87028564e+02
2.08106736e-02,1.46093750e+00,8.58812500e-02,5.26562500e-03,4.57812500e-03,1.29687500e-01,6.03375000e+00,,2.08106736e-02,3.52127403e-01,,2.08106736e-02,3.86437439e+02
2.08116736e-02,1.45703125e+00,8.58406250e-02,5.67187500e-03,4.57031250e-03,1.28125000e-01,6.03339844e+00,,2.08116736e-02,3.52133453e-01,,2.08116736e-02,3.86811157e+02
2.08126736e-02,1.45468750e+00,8.59015625e-02,5.59375000e-03,4.58593750e-03,1.28125000e-01,6.03375000e+00,,2.08126736e-02,3.52139473e-01,,2.08126736e-02,3.87022949e+02
2.08136736e-02,1.45859375e+00,8.60437500e-02,5.37500000e-03,4.62500000e-03,1.33593750e-01,6.03363281e+00,,2.08136736e-02,3.52145553e-01,,2.08136736e-02,3.86591187e+02
2.08146736e-02,1.45546875e+00,8.59828125e-02,5.18750000e-03,4.57031250e-03,1.33593750e-01,6.03339844e+00,,2.08146736e-02,3.52151603e-01,,2.08146736e-02,3.86885315e+02
2.08156736e-02,1.45546875e+00,8.60031250e-02,5.04687500e-03,4.55468750e-03,1.31250000e-01,6.03304688e+00,,2.08156736e-02,3.52157682e-01,,2.08156736e-02,3.86858215e+02
2.08166736e-02,1.46484375e+00,8.59421875e-02,5.53125000e-03,4.53125000e-03,1.31250000e-01,6.03339844e+00,,2.08166736e-02,3.52163732e-01,,2.08166736e-02,3.85863647e+02
2.08176736e-02,1.47578125e+00,8.61859375e-02,5.59375000e-03,4.59375000e-03,1.28125000e-01,6.03503906e+00,,2.08176736e-02,3.52169812e-01,,2.08176736e-02,3.84706604e+02
2.08186736e-02,1.49453125e+00,8.64093750e-02,5.10937500e-03,4.72656250e-03,1.31250000e-01,6.03457031e+00,,2.08186736e-02,3.52175862e-01,,2.08186736e-02,3.82745239e+02
2.08196736e-02,1.49062500e+00,8.61046875e-02,4.84375000e-03,4.66406250e-03,1.33593750e-01,6.03375000e+00,,2.08196736e-02,3.52181941e-01,,2.08196736e-02,3.83121582e+02
2.08206736e-02,1.48281250e+00,8.59828125e-02,4.95312500e-03,4.57812500e-03,1.31250000e-01,6.03457031e+00,,2.08206736e-02,3.52187991e-01,,2.08206736e-02,3.83901062e+02
2.08216736e-02,1.48828125e+00,8.57593750e-02,5.29687500e-03,4.57812500e-03,1.37500000e-01,6.03457031e+00,,2.08216736e-02,3.52194041e-01,,2.08216736e-02,3.83310089e+02
2.08226736e-02,1.48828125e+00,8.61453125e-02,5.43750000e-03,4.55468750e-03,1.44531250e-01,6.03433594e+00,,2.08226736e-02,3.52200091e-01,,2.08226736e-02,3.83281647e+02
2.08236736e-02,1.48125000e+00,8.60031250e-02,5.34375000e-03,4.57031250e-03,1.46875000e-01,6.03339844e+00,,2.08236736e-02,3.52206171e-01,,2.08236736e-02,3.83977966e+02
2.08246736e-02,1.47578125e+00,8.61453125e-02,5.18750000e-03,4.53125000e-03,1.46875000e-01,6.03175781e+00,,2.08246736e-02,3.52212250e-01,,2.08246736e-02,3.84513794e+02
2.08256736e-02,1.46484375e+00,8.61453125e-02,5.14062500e-03,4.50000000e-03,1.46875000e-01,6.03175781e+00,,2.08256736e-02,3.52218300e-01,,2.08256736e-02,3.85614014e+02
2.08266736e-02,1.46406250e+00,8.61046875e-02,5.32812500e-03,4.46093750e-03,1.46875000e-01,6.03222656e+00,,2.08266736e-02,3.52224380e-01,,2.08266736e-02,3.85666809e+02
2.08276736e-02,1.46796875e+00,8.64906250e-02,5.51562500e-03,4.42187500e-03,1.46093750e-01,6.03140625e+00,,2.08276736e-02,3.52230430e-01,,2.08276736e-02,3.85235413e+02
2.08286736e-02,1.46093750e+00,8.59421875e-02,5.59375000e-03,4.35156250e-03,1.48437500e-01,6.03117188e+00,,2.08286736e-02,3.52236509e-01,,2.08286736e-02,3.85930786e+02
2.08296736e-02,1.45468750e+00,8.57390625e-02,5.48437500e-03,4.29687500e-03,1.40625000e-01,6.03257813e+00,,2.08296736e-02,3.52242529e-01,,2.08296736e-02,3.86545837e+02
2.08306736e-02,1.45468750e+00,8.54140625e-02,5.34375000e-03,4.28906250e-03,1.33593750e-01,6.03421875e+00,,2.08306736e-02,3.52248579e-01,,2.08306736e-02,3.86517151e+02
2.08316736e-02,1.44218750e+00,8.51703125e-02,5.40625000e-03,4.25000000e-03,1.32031250e-01,6.03316406e+00,,2.08316736e-02,3.52254570e-01,,2.08316736e-02,3.87777283e+02
2.08326736e-02,1.43828125e+00,8.52718750e-02,5.56250000e-03,4.32812500e-03,1.29687500e-01,6.03199219e+00,,2.08326736e-02,3.52260560e-01,,2.08326736e-02,3.88150879e+02
2.08336736e-02,1.43984375e+00,8.51500000e-02,5.56250000e-03,4.32812500e-03,1.27343750e-01,6.03234375e+00,,2.08336736e-02,3.52266580e-01,,2.08336736e-02,3.87960327e+02
2.08346736e-02,1.44140625e+00,8.53125000e-02,5.34375000e-03,4.32812500e-03,1.21875000e-01,6.03421875e+00,,2.08346736e-02,3.52272570e-01,,2.08346736e-02,3.87770386e+02
2.08356736e-02,1.43828125e+00,8.50281250e-02,5.10937500e-03,4.32812500e-03,1.24218750e-01,6.03515625e+00,,2.08356736e-02,3.52278590e-01,,2.08356736e-02,3.88064819e+02
2.08366736e-02,1.43828125e+00,8.50078125e-02,5.26562500e-03,4.32812500e-03,1.32031250e-01,6.03515625e+00,,2.08366736e-02,3.52284580e-01,,2.08366736e-02,3.88037354e+02
2.08376736e-02,1.44375000e+00,8.50078125e-02,5.82812500e-03,4.38281250e-03,1.39062500e-01,6.03656250e+00,,2.08376736e-02,3.52290571e-01,,2.08376736e-02,3.87444153e+02
2.08386736e-02,1.45078125e+00,8.50281250e-02,6.28125000e-03,4.53906250e-03,1.39062500e-01,6.03937500e+00,,2.08386736e-02,3.52296591e-01,,2.08386736e-02,3.86687256e+02
2.08396736e-02,1.45703125e+00,8.54953125e-02,6.17187500e-03,4.71875000e-03,1.37500000e-01,6.03925781e+00,,2.08396736e-02,3.52302581e-01,,2.08396736e-02,3.86009888e+02
2.08406736e-02,1.43984375e+00,8.51703125e-02,5.67187500e-03,4.62500000e-03,1.36718750e-01,6.03820313e+00,,2.08406736e-02,3.52308571e-01,,2.08406736e-02,3.87750366e+02
