Model,MSO56
Channel,CH1,,Channel,CH2,,Channel,CH3,,Channel,CH4,,Channel,CH5,,Channel,CH6,,Channel,MATH1,,Channel,MATH2
Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG
Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s
Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06
Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000
Zero Index,719.23424000,,Zero Index,719.23424000,,Zero Index,719.23424000,,Zero Index,719.23424000,,Zero Index,719.23424000,,Zero Index,719.23424000,,Zero Index,719.23424000,,Zero Index,719.23424000
Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,T,,Vertical Units,A
,,,,,,,,,,,,,,,,,,,,,,
ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,,,,,

TIME,CH1,CH2,CH3,CH4,CH5,CH6,,TIME,MATH1,,TIME,MATH2
1.89927658e-02,1.87421875e+00,2.00626563e-01,4.03125000e-03,8.74218750e-03,6.62500000e-03,5.55632813e+00,,1.89927658e-02,5.96971691e-01,,1.89927658e-02,6.37530365e+01
1.89937658e-02,1.87187500e+00,2.00545313e-01,3.75000000e-03,8.72656250e-03,6.78125000e-03,5.55773438e+00,,1.89937658e-02,5.96985817e-01,,1.89937658e-02,6.39740295e+01
1.89947658e-02,1.86406250e+00,2.00585938e-01,3.57812500e-03,8.72656250e-03,6.96875000e-03,5.56019531e+00,,1.89947658e-02,5.96999884e-01,,1.89947658e-02,6.47600403e+01
1.89957658e-02,1.85546875e+00,2.00585938e-01,3.57812500e-03,8.74218750e-03,7.15625000e-03,5.56277344e+00,,1.89957658e-02,5.97014010e-01,,1.89957658e-02,6.56270142e+01
1.89967658e-02,1.83671875e+00,2.00545313e-01,3.90625000e-03,8.63281250e-03,7.53125000e-03,5.56335938e+00,,1.89967658e-02,5.97028077e-01,,1.89967658e-02,6.75401611e+01
1.89977658e-02,1.84531250e+00,2.00728125e-01,4.17187500e-03,8.70312500e-03,7.71875000e-03,5.56453125e+00,,1.89977658e-02,5.97042203e-01,,1.89977658e-02,6.66328125e+01
1.89987658e-02,1.85312500e+00,2.00626563e-01,4.28125000e-03,8.78125000e-03,7.62500000e-03,5.56781250e+00,,1.89987658e-02,5.97056270e-01,,1.89987658e-02,6.58050079e+01
1.89997658e-02,1.85312500e+00,2.00748438e-01,4.18750000e-03,8.75781250e-03,7.71875000e-03,5.57062500e+00,,1.89997658e-02,5.97070396e-01,,1.89997658e-02,6.57825470e+01
1.90007658e-02,1.85546875e+00,2.00626563e-01,3.96875000e-03,8.75781250e-03,7.62500000e-03,5.57402344e+00,,1.90007658e-02,5.97084522e-01,,1.90007658e-02,6.55193176e+01
1.90017658e-02,1.85937500e+00,2.00504688e-01,3.98437500e-03,8.75781250e-03,7.40625000e-03,5.57765625e+00,,1.90017658e-02,5.97098589e-01,,1.90017658e-02,6.50955505e+01
1.90027658e-02,1.86093750e+00,2.00626563e-01,4.06250000e-03,8.76562500e-03,7.56250000e-03,5.58140625e+00,,1.90027658e-02,5.97112715e-01,,1.90027658e-02,6.49131317e+01
1.90037658e-02,1.86484375e+00,2.00545313e-01,4.09375000e-03,8.80468750e-03,7.46875000e-03,5.58843750e+00,,1.90037658e-02,5.97126782e-01,,1.90037658e-02,6.44888153e+01
1.90047658e-02,1.87031250e+00,2.00504688e-01,4.09375000e-03,8.84375000e-03,7.03125000e-03,5.59722656e+00,,1.90047658e-02,5.97140908e-01,,1.90047658e-02,6.39033356e+01
1.90057658e-02,1.88125000e+00,2.00443750e-01,4.12500000e-03,8.84375000e-03,6.81250000e-03,5.60531250e+00,,1.90057658e-02,5.97154975e-01,,1.90057658e-02,6.27539673e+01
1.90067658e-02,1.89296875e+00,2.00443750e-01,4.09375000e-03,8.98437500e-03,6.71875000e-03,5.61386719e+00,,1.90067658e-02,5.97169101e-01,,1.90067658e-02,6.15240631e+01
1.90077658e-02,1.89687500e+00,2.00789063e-01,4.17187500e-03,9.11718750e-03,6.56250000e-03,5.62054688e+00,,1.90077658e-02,5.97183228e-01,,1.90077658e-02,6.10994415e+01
1.90087658e-02,1.88515625e+00,2.00585938e-01,4.14062500e-03,9.00781250e-03,7.09375000e-03,5.62417969e+00,,1.90087658e-02,5.97197294e-01,,1.90087658e-02,6.22855530e+01
1.90097658e-02,1.88593750e+00,2.00342188e-01,3.98437500e-03,8.95312500e-03,7.25000000e-03,5.62781250e+00,,1.90097658e-02,5.97211421e-01,,1.90097658e-02,6.21834717e+01
1.90107658e-02,1.89218750e+00,2.00342188e-01,4.25000000e-03,8.91406250e-03,7.15625000e-03,5.63332031e+00,,1.90107658e-02,5.97225487e-01,,1.90107658e-02,6.15173187e+01
1.90117658e-02,1.89453125e+00,2.00484375e-01,4.39062500e-03,8.91406250e-03,6.81250000e-03,5.63976563e+00,,1.90117658e-02,5.97239614e-01,,1.90117658e-02,6.12527771e+01
1.90127658e-02,1.88750000e+00,2.00382813e-01,4.06250000e-03,8.92968750e-03,6.78125000e-03,5.64527344e+00,,1.90127658e-02,5.97253680e-01,,1.90127658e-02,6.19552460e+01
1.90137658e-02,1.88671875e+00,2.00342188e-01,4.01562500e-03,8.92968750e-03,7.09375000e-03,5.65019531e+00,,1.90137658e-02,5.97267807e-01,,1.90137658e-02,6.20144043e+01
1.90147658e-02,1.88515625e+00,2.00139063e-01,4.06250000e-03,8.92968750e-03,7.31250000e-03,5.65324219e+00,,1.90147658e-02,5.97281873e-01,,1.90147658e-02,6.21540527e+01
1.90157658e-02,1.88281250e+00,2.00159375e-01,4.35937500e-03,8.93750000e-03,7.25000000e-03,5.65628906e+00,,1.90157658e-02,5.97296000e-01,,1.90157658e-02,6.23733673e+01
1.90167658e-02,1.86796875e+00,2.00240625e-01,4.39062500e-03,8.88281250e-03,7.46875000e-03,5.65722656e+00,,1.90167658e-02,5.97310126e-01,,1.90167658e-02,6.38804626e+01
1.90177658e-02,1.85312500e+00,1.99854688e-01,4.35937500e-03,8.74218750e-03,8.00000000e-03,5.65687500e+00,,1.90177658e-02,5.97324193e-01,,1.90177658e-02,6.53875580e+01
1.90187658e-02,1.85703125e+00,2.00037500e-01,4.21875000e-03,8.79687500e-03,7.68750000e-03,5.65945313e+00,,1.90187658e-02,5.97338319e-01,,1.90187658e-02,6.49621124e+01
1.90197658e-02,1.85859375e+00,2.00159375e-01,4.17187500e-03,8.87500000e-03,7.40625000e-03,5.66367188e+00,,1.90197658e-02,5.97352386e-01,,1.90197658e-02,6.47788086e+01
1.90207658e-02,1.85859375e+00,1.99854688e-01,4.39062500e-03,8.85937500e-03,7.46875000e-03,5.66566406e+00,,1.90207658e-02,5.97366512e-01,,1.90207658e-02,6.47561035e+01
1.90217658e-02,1.85468750e+00,1.99814063e-01,4.59375000e-03,8.84375000e-03,7.68750000e-03,5.66671875e+00,,1.90217658e-02,5.97380579e-01,,1.90217658e-02,6.51350098e+01
1.90227658e-02,1.85312500e+00,1.99610938e-01,4.39062500e-03,8.83593750e-03,7.68750000e-03,5.66812500e+00,,1.90227658e-02,5.97394645e-01,,1.90227658e-02,6.52722931e+01
1.90237658e-02,1.85312500e+00,1.99590625e-01,3.93750000e-03,8.82031250e-03,7.56250000e-03,5.67070313e+00,,1.90237658e-02,5.97408652e-01,,1.90237658e-02,6.52501984e+01
1.90247658e-02,1.85859375e+00,1.99610938e-01,3.68750000e-03,8.82031250e-03,7.34375000e-03,5.67433594e+00,,1.90247658e-02,5.97422719e-01,,1.90247658e-02,6.46661987e+01
1.90257658e-02,1.86640625e+00,1.99509375e-01,3.95312500e-03,8.84375000e-03,7.25000000e-03,5.67656250e+00,,1.90257658e-02,5.97436726e-01,,1.90257658e-02,6.38405609e+01
1.90267658e-02,1.87109375e+00,1.99671875e-01,4.32812500e-03,8.84375000e-03,7.31250000e-03,5.67832031e+00,,1.90267658e-02,5.97450793e-01,,1.90267658e-02,6.33353729e+01
1.90277658e-02,1.87031250e+00,1.99651563e-01,4.25000000e-03,8.85937500e-03,6.90625000e-03,5.68136719e+00,,1.90277658e-02,5.97464800e-01,,1.90277658e-02,6.33931732e+01
1.90287658e-02,1.87187500e+00,1.99814063e-01,3.95312500e-03,8.89062500e-03,6.56250000e-03,5.68476563e+00,,1.90287658e-02,5.97478867e-01,,1.90287658e-02,6.32103577e+01
1.90297658e-02,1.86093750e+00,1.99712500e-01,3.87500000e-03,8.87500000e-03,6.40625000e-03,5.68628906e+00,,1.90297658e-02,5.97492874e-01,,1.90297658e-02,6.43171844e+01
1.90307658e-02,1.85312500e+00,1.99671875e-01,4.01562500e-03,8.89843750e-03,6.50000000e-03,5.68769531e+00,,1.90307658e-02,5.97506940e-01,,1.90307658e-02,6.51016998e+01
1.90317658e-02,1.85156250e+00,1.99610938e-01,4.12500000e-03,8.93750000e-03,6.65625000e-03,5.68875000e+00,,1.90317658e-02,5.97520947e-01,,1.90317658e-02,6.52411957e+01
1.90327658e-02,1.84765625e+00,1.99550000e-01,4.06250000e-03,8.91406250e-03,6.62500000e-03,5.69355469e+00,,1.90327658e-02,5.97535014e-01,,1.90327658e-02,6.56222076e+01
1.90337658e-02,1.84375000e+00,1.99895313e-01,5.28125000e-03,8.91406250e-03,6.81250000e-03,5.73597656e+00,,1.90337658e-02,5.97549021e-01,,1.90337658e-02,6.60001678e+01
1.90347658e-02,1.84375000e+00,2.00342188e-01,1.08906250e-02,8.93750000e-03,6.78125000e-03,5.90800781e+00,,1.90347658e-02,5.97563148e-01,,1.90347658e-02,6.59572906e+01
1.90357658e-02,1.84921875e+00,1.98575000e-01,1.20156250e-02,8.91406250e-03,6.71875000e-03,6.17460938e+00,,1.90357658e-02,5.97577155e-01,,1.90357658e-02,6.53328094e+01
1.90367658e-02,1.84609375e+00,1.99956250e-01,1.01562500e-03,8.82031250e-03,6.43750000e-03,6.38378906e+00,,1.90367658e-02,5.97591221e-01,,1.90367658e-02,6.56204529e+01
1.90377658e-02,1.83828125e+00,1.99407813e-01,-1.20468750e-02,8.74218750e-03,6.62500000e-03,6.44601563e+00,,1.90377658e-02,5.97605228e-01,,1.90377658e-02,6.64550781e+01
1.90387658e-02,1.82890625e+00,2.00159375e-01,-9.98437500e-03,8.68750000e-03,7.09375000e-03,6.37207031e+00,,1.90387658e-02,5.97619355e-01,,1.90387658e-02,6.74799652e+01
1.90397658e-02,1.83671875e+00,1.99651563e-01,6.87500000e-03,8.72656250e-03,6.87500000e-03,6.25019531e+00,,1.90397658e-02,5.97633421e-01,,1.90397658e-02,6.66828003e+01
1.90407658e-02,1.84609375e+00,1.98818750e-01,1.92031250e-02,8.74218750e-03,6.50000000e-03,6.13816406e+00,,1.90407658e-02,5.97647488e-01,,1.90407658e-02,6.56471863e+01
1.90417658e-02,1.85156250e+00,1.98493750e-01,1.23593750e-02,8.74218750e-03,6.28125000e-03,6.05484375e+00,,1.90417658e-02,5.97661436e-01,,1.90417658e-02,6.49997559e+01
1.90427658e-02,1.85468750e+00,1.98778125e-01,-3.64062500e-03,8.78125000e-03,6.50000000e-03,6.00574219e+00,,1.90427658e-02,5.97675383e-01,,1.90427658e-02,6.46544952e+01
1.90437658e-02,1.86093750e+00,1.99895313e-01,-7.76562500e-03,8.89062500e-03,6.62500000e-03,5.98980469e+00,,1.90437658e-02,5.97689450e-01,,1.90437658e-02,6.40403900e+01
1.90447658e-02,1.85703125e+00,2.00098438e-01,4.18750000e-03,8.89062500e-03,6.65625000e-03,6.00386719e+00,,1.90447658e-02,5.97703516e-01,,1.90447658e-02,6.44525909e+01
1.90457658e-02,1.85859375e+00,1.99610938e-01,1.57500000e-02,8.84375000e-03,6.56250000e-03,6.03128906e+00,,1.90457658e-02,5.97717643e-01,,1.90457658e-02,6.42386780e+01
1.90467658e-02,1.85703125e+00,1.99468750e-01,1.20156250e-02,8.79687500e-03,6.25000000e-03,6.05507813e+00,,1.90467658e-02,5.97731650e-01,,1.90467658e-02,6.43261871e+01
1.90477658e-02,1.85937500e+00,1.98595313e-01,-2.00000000e-03,8.79687500e-03,6.12500000e-03,6.07031250e+00,,1.90477658e-02,5.97745717e-01,,1.90477658e-02,6.40580139e+01
1.90487658e-02,1.87421875e+00,1.99082813e-01,-7.70312500e-03,8.91406250e-03,5.75000000e-03,6.07757813e+00,,1.90487658e-02,5.97759724e-01,,1.90487658e-02,6.25534363e+01
1.90497658e-02,1.87968750e+00,1.99610938e-01,1.93750000e-03,9.04687500e-03,5.65625000e-03,6.08238281e+00,,1.90497658e-02,5.97773790e-01,,1.90497658e-02,6.20049286e+01
1.90507658e-02,1.87187500e+00,1.99529688e-01,1.40468750e-02,9.02343750e-03,5.96875000e-03,6.08613281e+00,,1.90507658e-02,5.97787797e-01,,1.90507658e-02,6.27679749e+01
1.90517658e-02,1.85937500e+00,1.99123438e-01,1.33593750e-02,8.93750000e-03,6.40625000e-03,6.09093750e+00,,1.90517658e-02,5.97801864e-01,,1.90517658e-02,6.39840088e+01
1.90527658e-02,1.86093750e+00,1.98737500e-01,1.35937500e-03,8.89843750e-03,7.00000000e-03,6.09714844e+00,,1.90527658e-02,5.97815871e-01,,1.90527658e-02,6.37839203e+01
1.90537658e-02,1.85312500e+00,1.98635938e-01,-6.17187500e-03,8.80468750e-03,7.09375000e-03,6.10535156e+00,,1.90537658e-02,5.97829878e-01,,1.90537658e-02,6.46020813e+01
1.90547658e-02,1.84765625e+00,1.98331250e-01,-2.18750000e-04,8.76562500e-03,6.87500000e-03,6.11343750e+00,,1.90547658e-02,5.97843826e-01,,1.90547658e-02,6.51827850e+01
1.90557658e-02,1.85468750e+00,1.98981250e-01,1.07031250e-02,8.82031250e-03,6.96875000e-03,6.12164063e+00,,1.90557658e-02,5.97857773e-01,,1.90557658e-02,6.44301453e+01
1.90567658e-02,1.84921875e+00,1.99265625e-01,1.26875000e-02,8.83593750e-03,6.87500000e-03,6.12925781e+00,,1.90567658e-02,5.97871840e-01,,1.90567658e-02,6.49319305e+01
1.90577658e-02,1.84375000e+00,1.99164063e-01,3.85937500e-03,8.80468750e-03,6.65625000e-03,6.13734375e+00,,1.90577658e-02,5.97885847e-01,,1.90577658e-02,6.54518890e+01
1.90587658e-02,1.84375000e+00,1.98879688e-01,-4.15625000e-03,8.78125000e-03,6.65625000e-03,6.14437500e+00,,1.90587658e-02,5.97899914e-01,,1.90587658e-02,6.54526672e+01
1.90597658e-02,1.82734375e+00,1.98107813e-01,-1.57812500e-03,8.57031250e-03,6.93750000e-03,6.14976563e+00,,1.90597658e-02,5.97913861e-01,,1.90597658e-02,6.71592255e+01
1.90607658e-02,1.82109375e+00,1.98046875e-01,7.64062500e-03,8.47656250e-03,6.71875000e-03,6.15820312e+00,,1.90607658e-02,5.97927809e-01,,1.90607658e-02,6.77874908e+01
1.90617658e-02,1.82656250e+00,1.98087500e-01,1.13906250e-02,8.59375000e-03,6.62500000e-03,6.16734375e+00,,1.90617658e-02,5.97941816e-01,,1.90617658e-02,6.71732635e+01
1.90627658e-02,1.83046875e+00,1.98676563e-01,5.29687500e-03,8.74218750e-03,6.65625000e-03,6.17496094e+00,,1.90627658e-02,5.97955763e-01,,1.90627658e-02,6.67263336e+01
1.90637658e-02,1.82656250e+00,1.98534375e-01,-2.34375000e-03,8.78125000e-03,6.81250000e-03,6.18199219e+00,,1.90637658e-02,5.97969770e-01,,1.90637658e-02,6.71212006e+01
1.90647658e-02,1.82343750e+00,1.98087500e-01,-1.87500000e-03,8.72656250e-03,6.81250000e-03,6.18984375e+00,,1.90647658e-02,5.97983718e-01,,1.90647658e-02,6.74545593e+01
1.90657658e-02,1.83125000e+00,1.97985938e-01,5.46875000e-03,8.74218750e-03,6.87500000e-03,6.19652344e+00,,1.90657658e-02,5.97997665e-01,,1.90657658e-02,6.66396179e+01
1.90667658e-02,1.82890625e+00,1.97803125e-01,1.01093750e-02,8.78125000e-03,6.96875000e-03,6.20238281e+00,,1.90667658e-02,5.98011613e-01,,1.90667658e-02,6.68399506e+01
1.90677658e-02,1.82500000e+00,1.97985938e-01,6.39062500e-03,8.79687500e-03,7.15625000e-03,6.20777344e+00,,1.90677658e-02,5.98025501e-01,,1.90677658e-02,6.71989288e+01
1.90687658e-02,1.83281250e+00,1.98087500e-01,-5.93750000e-04,8.84375000e-03,7.09375000e-03,6.21492188e+00,,1.90687658e-02,5.98039448e-01,,1.90687658e-02,6.63781586e+01
1.90697658e-02,1.84531250e+00,1.98250000e-01,-1.53125000e-03,8.85937500e-03,6.62500000e-03,6.22335938e+00,,1.90697658e-02,5.98053455e-01,,1.90697658e-02,6.50951233e+01
1.90707658e-02,1.85312500e+00,1.98148438e-01,4.39062500e-03,8.85937500e-03,6.18750000e-03,6.23179688e+00,,1.90707658e-02,5.98067403e-01,,1.90707658e-02,6.42821503e+01
1.90717658e-02,1.84375000e+00,1.97742188e-01,9.04687500e-03,8.74218750e-03,6.34375000e-03,6.23695313e+00,,1.90717658e-02,5.98081350e-01,,1.90717658e-02,6.52130280e+01
1.90727658e-02,1.83828125e+00,1.97945313e-01,6.85937500e-03,8.71093750e-03,6.50000000e-03,6.24222656e+00,,1.90727658e-02,5.98095298e-01,,1.90727658e-02,6.57346649e+01
1.90737658e-02,1.83125000e+00,1.97803125e-01,9.06250000e-04,8.68750000e-03,6.43750000e-03,6.24914063e+00,,1.90737658e-02,5.98109186e-01,,1.90737658e-02,6.64389496e+01
1.90747658e-02,1.83046875e+00,1.98250000e-01,-1.25000000e-03,8.74218750e-03,6.18750000e-03,6.25781250e+00,,1.90747658e-02,5.98123133e-01,,1.90747658e-02,6.65204163e+01
1.90757658e-02,1.82656250e+00,1.98290625e-01,3.15625000e-03,8.78125000e-03,6.03125000e-03,6.26566406e+00,,1.90757658e-02,5.98137140e-01,,1.90757658e-02,6.69180603e+01
1.90767658e-02,1.81796875e+00,1.97843750e-01,8.45312500e-03,8.78125000e-03,5.90625000e-03,6.27410156e+00,,1.90767658e-02,5.98151088e-01,,1.90767658e-02,6.77732391e+01
1.90777658e-02,1.81953125e+00,1.97701563e-01,7.54687500e-03,8.66406250e-03,5.81250000e-03,6.28324219e+00,,1.90777658e-02,5.98164976e-01,,1.90777658e-02,6.75697632e+01
1.90787658e-02,1.81953125e+00,1.97254688e-01,2.17187500e-03,8.63281250e-03,5.75000000e-03,6.29238281e+00,,1.90787658e-02,5.98178864e-01,,1.90787658e-02,6.75440063e+01
1.90797658e-02,1.81953125e+00,1.97315625e-01,-6.40625000e-04,8.63281250e-03,5.81250000e-03,6.29859375e+00,,1.90797658e-02,5.98192811e-01,,1.90797658e-02,6.75399628e+01
1.90807658e-02,1.80390625e+00,1.97254688e-01,2.28125000e-03,8.51562500e-03,6.43750000e-03,6.30281250e+00,,1.90807658e-02,5.98206699e-01,,1.90807658e-02,6.91464386e+01
1.90817658e-02,1.80781250e+00,1.97275000e-01,6.96875000e-03,8.50000000e-03,6.43750000e-03,6.30960938e+00,,1.90817658e-02,5.98220587e-01,,1.90817658e-02,6.87192230e+01
1.90827658e-02,1.81015625e+00,1.97457813e-01,7.26562500e-03,8.50000000e-03,6.34375000e-03,6.31781250e+00,,1.90827658e-02,5.98234534e-01,,1.90827658e-02,6.84398956e+01
1.90837658e-02,1.81171875e+00,1.97376563e-01,2.78125000e-03,8.55468750e-03,6.78125000e-03,6.32531250e+00,,1.90837658e-02,5.98248422e-01,,1.90837658e-02,6.82521820e+01
1.90847658e-02,1.80625000e+00,1.97376563e-01,-4.84375000e-04,8.53906250e-03,6.78125000e-03,6.33234375e+00,,1.90847658e-02,5.98262310e-01,,1.90847658e-02,6.88098755e+01
1.90857658e-02,1.80781250e+00,1.97518750e-01,1.35937500e-03,8.52343750e-03,6.62500000e-03,6.33949219e+00,,1.90857658e-02,5.98276198e-01,,1.90857658e-02,6.86464844e+01
1.90867658e-02,1.80859375e+00,1.97559375e-01,5.89062500e-03,8.53906250e-03,6.93750000e-03,6.34535156e+00,,1.90867658e-02,5.98290145e-01,,1.90867658e-02,6.85467377e+01
1.90877658e-02,1.80781250e+00,1.97742188e-01,7.28125000e-03,8.57031250e-03,7.31250000e-03,6.35109375e+00,,1.90877658e-02,5.98304033e-01,,1.90877658e-02,6.85923767e+01
1.90887658e-02,1.81406250e+00,1.97742188e-01,4.15625000e-03,8.57812500e-03,7.09375000e-03,6.35917969e+00,,1.90887658e-02,5.98317921e-01,,1.90887658e-02,6.79177246e+01
1.90897658e-02,1.81328125e+00,1.97518750e-01,1.04687500e-03,8.53906250e-03,7.03125000e-03,6.36644531e+00,,1.90897658e-02,5.98331809e-01,,1.90897658e-02,6.79844818e+01
1.90907658e-02,1.82734375e+00,1.97803125e-01,1.89062500e-03,8.64843750e-03,6.40625000e-03,6.37593750e+00,,1.90907658e-02,5.98345757e-01,,1.90907658e-02,6.65269623e+01
1.90917658e-02,1.83125000e+00,1.97864063e-01,5.51562500e-03,8.75781250e-03,5.96875000e-03,6.38507813e+00,,1.90917658e-02,5.98359644e-01,,1.90917658e-02,6.61046143e+01
1.90927658e-02,1.82187500e+00,1.97803125e-01,7.14062500e-03,8.75781250e-03,6.56250000e-03,6.39046875e+00,,1.90927658e-02,5.98373532e-01,,1.90927658e-02,6.70375977e+01
1.90937658e-02,1.82656250e+00,1.97762500e-01,4.82812500e-03,8.79687500e-03,6.78125000e-03,6.39550781e+00,,1.90937658e-02,5.98387420e-01,,1.90937658e-02,6.65226135e+01
1.90947658e-02,1.82734375e+00,1.97559375e-01,1.92187500e-03,8.78125000e-03,6.81250000e-03,6.40148438e+00,,1.90947658e-02,5.98401368e-01,,1.90947658e-02,6.64241791e+01
1.90957658e-02,1.82656250e+00,1.97498438e-01,1.98437500e-03,8.76562500e-03,6.71875000e-03,6.41015625e+00,,1.90957658e-02,5.98415256e-01,,1.90957658e-02,6.64943695e+01
1.90967658e-02,1.81562500e+00,1.97498438e-01,4.65625000e-03,8.64843750e-03,6.34375000e-03,6.41800781e+00,,1.90967658e-02,5.98429143e-01,,1.90967658e-02,6.76043396e+01
1.90977658e-02,1.81953125e+00,1.97620313e-01,6.42187500e-03,8.70312500e-03,5.90625000e-03,6.42480469e+00,,1.90977658e-02,5.98443091e-01,,1.90977658e-02,6.71722870e+01
1.90987658e-02,1.82656250e+00,1.97864063e-01,5.00000000e-03,8.76562500e-03,6.03125000e-03,6.43195313e+00,,1.90987658e-02,5.98456979e-01,,1.90987658e-02,6.64171295e+01
1.90997658e-02,1.82109375e+00,1.97660938e-01,2.45312500e-03,8.71093750e-03,6.34375000e-03,6.43839844e+00,,1.90997658e-02,5.98470867e-01,,1.90997658e-02,6.69611816e+01
1.91007658e-02,1.81562500e+00,1.97376563e-01,1.84375000e-03,8.67187500e-03,6.93750000e-03,6.44425781e+00,,1.91007658e-02,5.98484755e-01,,1.91007658e-02,6.75135651e+01
1.91017658e-02,1.80781250e+00,1.96889063e-01,3.82812500e-03,8.55468750e-03,7.46875000e-03,6.45046875e+00,,1.91017658e-02,5.98498702e-01,,1.91017658e-02,6.83039398e+01
1.91027658e-02,1.81015625e+00,1.97010938e-01,5.89062500e-03,8.61718750e-03,7.34375000e-03,6.45902344e+00,,1.91027658e-02,5.98512530e-01,,1.91027658e-02,6.80365601e+01
1.91037658e-02,1.81718750e+00,1.97071875e-01,5.29687500e-03,8.68750000e-03,6.93750000e-03,6.46734375e+00,,1.91037658e-02,5.98526418e-01,,1.91037658e-02,6.72820435e+01
1.91047658e-02,1.82109375e+00,1.97214063e-01,3.06250000e-03,8.72656250e-03,6.62500000e-03,6.47531250e+00,,1.91047658e-02,5.98540306e-01,,1.91047658e-02,6.68571777e+01
1.91057658e-02,1.81406250e+00,1.97010938e-01,2.17187500e-03,8.67187500e-03,6.65625000e-03,6.48152344e+00,,1.91057658e-02,5.98554254e-01,,1.91057658e-02,6.75681763e+01
1.91067658e-02,1.81406250e+00,1.96889063e-01,3.84375000e-03,8.65625000e-03,6.93750000e-03,6.48726563e+00,,1.91067658e-02,5.98568082e-01,,1.91067658e-02,6.75522308e+01
1.91077658e-02,1.81718750e+00,1.96868750e-01,5.93750000e-03,8.71093750e-03,7.15625000e-03,6.49160156e+00,,1.91077658e-02,5.98581910e-01,,1.91077658e-02,6.72041626e+01
1.91087658e-02,1.81015625e+00,1.96868750e-01,5.96875000e-03,8.70312500e-03,6.96875000e-03,6.49453125e+00,,1.91087658e-02,5.98595738e-01,,1.91087658e-02,6.78974915e+01
1.91097658e-02,1.80078125e+00,1.96828125e-01,3.76562500e-03,8.66406250e-03,6.71875000e-03,6.49382813e+00,,1.91097658e-02,5.98609567e-01,,1.91097658e-02,6.88381805e+01
1.91107658e-02,1.79921875e+00,1.96970313e-01,2.37500000e-03,8.67187500e-03,6.81250000e-03,6.48574219e+00,,1.91107658e-02,5.98623395e-01,,1.91107658e-02,6.89830017e+01
1.91117658e-02,1.82109375e+00,1.97193750e-01,3.20312500e-03,8.89843750e-03,6.28125000e-03,6.47414063e+00,,1.91117658e-02,5.98637342e-01,,1.91117658e-02,6.67130432e+01
1.91127658e-02,1.82890625e+00,1.97254688e-01,4.78125000e-03,8.98437500e-03,6.06250000e-03,6.45421875e+00,,1.91127658e-02,5.98651230e-01,,1.91127658e-02,6.58864746e+01
1.91137658e-02,1.82734375e+00,1.97315625e-01,5.26562500e-03,8.95312500e-03,6.40625000e-03,6.42539063e+00,,1.91137658e-02,5.98665118e-01,,1.91137658e-02,6.60209351e+01
1.91147658e-02,1.82890625e+00,1.97031250e-01,3.96875000e-03,8.92968750e-03,6.65625000e-03,6.39210938e+00,,1.91147658e-02,5.98679006e-01,,1.91147658e-02,6.58353882e+01
1.91157658e-02,1.82343750e+00,1.97010938e-01,2.70312500e-03,8.91406250e-03,6.78125000e-03,6.35625000e+00,,1.91157658e-02,5.98692954e-01,,1.91157658e-02,6.63815002e+01
1.91167658e-02,1.81718750e+00,1.97031250e-01,3.20312500e-03,8.87500000e-03,6.81250000e-03,6.31863281e+00,,1.91167658e-02,5.98706841e-01,,1.91167658e-02,6.70101776e+01
1.91177658e-02,1.81171875e+00,1.97132813e-01,4.84375000e-03,8.80468750e-03,6.65625000e-03,6.27925781e+00,,1.91177658e-02,5.98720729e-01,,1.91177658e-02,6.75526276e+01
1.91187658e-02,1.81562500e+00,1.97112500e-01,5.43750000e-03,8.84375000e-03,6.62500000e-03,6.23800781e+00,,1.91187658e-02,5.98734677e-01,,1.91187658e-02,6.71226807e+01
1.91197658e-02,1.82109375e+00,1.97010938e-01,4.21875000e-03,8.89843750e-03,6.71875000e-03,6.19769531e+00,,1.91197658e-02,5.98748565e-01,,1.91197658e-02,6.65333099e+01
1.91207658e-02,1.81953125e+00,1.96746875e-01,2.51562500e-03,8.85937500e-03,6.71875000e-03,6.15632813e+00,,1.91207658e-02,5.98762393e-01,,1.91207658e-02,6.66765442e+01
1.91217658e-02,1.81015625e+00,1.96726563e-01,2.28125000e-03,8.72656250e-03,6.71875000e-03,6.10933594e+00,,1.91217658e-02,5.98776221e-01,,1.91217658e-02,6.76303253e+01
