Model,MSO64
Channel,CH1,,Channel,CH2,,Channel,CH3,,Channel,CH4,,Channel,MATH1,,Channel,MATH2
Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG
Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s
Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06
Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000
Zero Index,719.88808125,,Zero Index,719.88808125,,Zero Index,719.88808125,,Zero Index,719.88808125,,Zero Index,719.88808125,,Zero Index,719.88808125
Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,T,,Vertical Units,A
,,,,,,,,,,,,,,,,
ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,,,,,

TIME,CH1,CH2,CH3,CH4,,TIME,MATH1,,TIME,MATH2
1.72421119e-02,4.35156250e+00,1.14582813e-01,1.16562500e-02,8.57187500e-02,,1.72421119e-02,4.23325568e-01,,1.72421119e-02,6.27873828e+03
1.72431119e-02,4.35078125e+00,1.22646875e-01,2.34375000e-04,8.58125000e-02,,1.72431119e-02,4.23333943e-01,,1.72431119e-02,6.27878711e+03
1.72441119e-02,4.35937500e+00,1.26729688e-01,-4.21875000e-04,8.56953125e-02,,1.72441119e-02,4.23342705e-01,,1.72441119e-02,6.27790234e+03
1.72451119e-02,4.35781250e+00,1.24475000e-01,1.07968750e-02,8.55234375e-02,,1.72451119e-02,4.23351586e-01,,1.72451119e-02,6.27803516e+03
1.72461119e-02,4.32890625e+00,1.20371875e-01,6.37500000e-03,8.53984375e-02,,1.72461119e-02,4.23360199e-01,,1.72461119e-02,6.28096973e+03
1.72471119e-02,4.29375000e+00,1.12023438e-01,-1.07812500e-02,8.52656250e-02,,1.72471119e-02,4.23368394e-01,,1.72471119e-02,6.28460547e+03
1.72481119e-02,4.26796875e+00,1.03512500e-01,-2.07656250e-02,8.52500000e-02,,1.72481119e-02,4.23375964e-01,,1.72481119e-02,6.28734717e+03
1.72491119e-02,4.23906250e+00,1.02639063e-01,-1.58593750e-02,8.53828125e-02,,1.72491119e-02,4.23383206e-01,,1.72491119e-02,6.29042383e+03
1.72501119e-02,4.21875000e+00,1.03553125e-01,-2.12500000e-03,8.55078125e-02,,1.72501119e-02,4.23390478e-01,,1.72501119e-02,6.29256543e+03
1.72511119e-02,4.20937500e+00,1.09362500e-01,7.65625000e-03,8.56406250e-02,,1.72511119e-02,4.23397958e-01,,1.72511119e-02,6.29351709e+03
1.72521119e-02,4.20312500e+00,1.12064063e-01,5.57812500e-03,8.57500000e-02,,1.72521119e-02,4.23405766e-01,,1.72521119e-02,6.29412598e+03
1.72531119e-02,4.19218750e+00,1.20270313e-01,-9.43750000e-03,8.57109375e-02,,1.72531119e-02,4.23413932e-01,,1.72531119e-02,6.29526465e+03
1.72541119e-02,4.18125000e+00,1.22260938e-01,-1.63750000e-02,8.55703125e-02,,1.72541119e-02,4.23422456e-01,,1.72541119e-02,6.29646045e+03
1.72551119e-02,4.18515625e+00,1.22098438e-01,-5.71875000e-03,8.54687500e-02,,1.72551119e-02,4.23431069e-01,,1.72551119e-02,6.29611621e+03
1.72561119e-02,4.21328125e+00,1.17731250e-01,1.04843750e-02,8.53203125e-02,,1.72561119e-02,4.23439533e-01,,1.72561119e-02,6.29320459e+03
1.72571119e-02,4.23750000e+00,1.13810938e-01,1.68437500e-02,8.52500000e-02,,1.72571119e-02,4.23447698e-01,,1.72571119e-02,6.29063574e+03
1.72581119e-02,4.24140625e+00,1.08550000e-01,9.06250000e-03,8.53046875e-02,,1.72581119e-02,4.23455536e-01,,1.72581119e-02,6.29016455e+03
1.72591119e-02,4.24453125e+00,1.07493750e-01,-5.34375000e-03,8.54453125e-02,,1.72591119e-02,4.23463136e-01,,1.72591119e-02,6.28983203e+03
1.72601119e-02,4.25000000e+00,1.10134375e-01,-1.01406250e-02,8.56171875e-02,,1.72601119e-02,4.23470795e-01,,1.72601119e-02,6.28930957e+03
1.72611119e-02,4.23593750e+00,1.18117188e-01,-9.84375000e-04,8.57187500e-02,,1.72611119e-02,4.23478842e-01,,1.72611119e-02,6.29078906e+03
1.72621119e-02,4.20703125e+00,1.21082813e-01,6.65625000e-03,8.57890625e-02,,1.72621119e-02,4.23487276e-01,,1.72621119e-02,6.29375439e+03
1.72631119e-02,4.18125000e+00,1.24434375e-01,-3.87500000e-03,8.57578125e-02,,1.72631119e-02,4.23495919e-01,,1.72631119e-02,6.29640479e+03
1.72641119e-02,4.14375000e+00,1.21164063e-01,-1.75156250e-02,8.56015625e-02,,1.72641119e-02,4.23504591e-01,,1.72641119e-02,6.30032715e+03
1.72651119e-02,4.11484375e+00,1.12023438e-01,-1.32187500e-02,8.54921875e-02,,1.72651119e-02,4.23512787e-01,,1.72651119e-02,6.30338867e+03
1.72661119e-02,4.08750000e+00,1.07575000e-01,-8.12500000e-04,8.54375000e-02,,1.72661119e-02,4.23520505e-01,,1.72661119e-02,6.30624512e+03
1.72671119e-02,4.05859375e+00,1.06275000e-01,1.96875000e-03,8.54296875e-02,,1.72671119e-02,4.23528045e-01,,1.72671119e-02,6.30922217e+03
1.72681119e-02,4.04375000e+00,1.06884375e-01,-8.89062500e-03,8.55078125e-02,,1.72681119e-02,4.23535556e-01,,1.72681119e-02,6.31077100e+03
1.72691119e-02,4.04921875e+00,1.09484375e-01,-1.67187500e-02,8.56171875e-02,,1.72691119e-02,4.23543185e-01,,1.72691119e-02,6.31027490e+03
1.72701119e-02,4.07187500e+00,1.13587500e-01,-4.62500000e-03,8.57109375e-02,,1.72701119e-02,4.23551053e-01,,1.72701119e-02,6.30799609e+03
1.72711119e-02,4.10078125e+00,1.15984375e-01,1.72812500e-02,8.57343750e-02,,1.72711119e-02,4.23559159e-01,,1.72711119e-02,6.30498291e+03
1.72721119e-02,4.13359375e+00,1.16025000e-01,2.19843750e-02,8.57500000e-02,,1.72721119e-02,4.23567325e-01,,1.72721119e-02,6.30149561e+03
1.72731119e-02,4.16875000e+00,1.16431250e-01,2.45312500e-03,8.57031250e-02,,1.72731119e-02,4.23575521e-01,,1.72731119e-02,6.29780615e+03
1.72741119e-02,4.21640625e+00,1.17609375e-01,-1.45000000e-02,8.56250000e-02,,1.72741119e-02,4.23583746e-01,,1.72741119e-02,6.29292529e+03
1.72751119e-02,4.25078125e+00,1.17975000e-01,-5.09375000e-03,8.56171875e-02,,1.72751119e-02,4.23592031e-01,,1.72751119e-02,6.28943311e+03
1.72761119e-02,4.25234375e+00,1.19295313e-01,1.74375000e-02,8.56015625e-02,,1.72761119e-02,4.23600405e-01,,1.72761119e-02,6.28923975e+03
1.72771119e-02,4.23750000e+00,1.18807813e-01,1.98750000e-02,8.56406250e-02,,1.72771119e-02,4.23608780e-01,,1.72771119e-02,6.29067139e+03
1.72781119e-02,4.22968750e+00,1.17365625e-01,-3.42187500e-03,8.56640625e-02,,1.72781119e-02,4.23617125e-01,,1.72781119e-02,6.29143262e+03
1.72791119e-02,4.22187500e+00,1.13506250e-01,-2.35156250e-02,8.56562500e-02,,1.72791119e-02,4.23625261e-01,,1.72791119e-02,6.29231006e+03
1.72801119e-02,4.21250000e+00,1.11637500e-01,-1.44218750e-02,8.55703125e-02,,1.72801119e-02,4.23633188e-01,,1.72801119e-02,6.29337695e+03
1.72811119e-02,4.20937500e+00,1.08245313e-01,1.39687500e-02,8.55234375e-02,,1.72811119e-02,4.23640937e-01,,1.72811119e-02,6.29370068e+03
1.72821119e-02,4.21484375e+00,1.04690625e-01,2.85156250e-02,8.55078125e-02,,1.72821119e-02,4.23648447e-01,,1.72821119e-02,6.29302441e+03
1.72831119e-02,4.21484375e+00,1.06478125e-01,1.16875000e-02,8.55312500e-02,,1.72831119e-02,4.23655868e-01,,1.72831119e-02,6.29291748e+03
1.72841119e-02,4.20312500e+00,1.07351563e-01,-1.37968750e-02,8.56796875e-02,,1.72841119e-02,4.23663437e-01,,1.72841119e-02,6.29413086e+03
1.72851119e-02,4.20703125e+00,1.08123438e-01,-1.56562500e-02,8.57968750e-02,,1.72851119e-02,4.23671007e-01,,1.72851119e-02,6.29380713e+03
1.72861119e-02,4.21718750e+00,1.07696875e-01,2.96875000e-03,8.59062500e-02,,1.72861119e-02,4.23678607e-01,,1.72861119e-02,6.29279297e+03
1.72871119e-02,4.22265625e+00,1.15070313e-01,1.73593750e-02,8.59765625e-02,,1.72871119e-02,4.23686445e-01,,1.72871119e-02,6.29217578e+03
1.72881119e-02,4.22031250e+00,1.20209375e-01,1.39375000e-02,8.60156250e-02,,1.72881119e-02,4.23694730e-01,,1.72881119e-02,6.29233447e+03
1.72891119e-02,4.23906250e+00,1.21387500e-01,-1.85937500e-03,8.60000000e-02,,1.72891119e-02,4.23703223e-01,,1.72891119e-02,6.29036963e+03
1.72901119e-02,4.27734375e+00,1.19742188e-01,-7.31250000e-03,8.59453125e-02,,1.72901119e-02,4.23711717e-01,,1.72901119e-02,6.28644678e+03
1.72911119e-02,4.31015625e+00,1.15659375e-01,9.21875000e-03,8.58906250e-02,,1.72911119e-02,4.23720032e-01,,1.72911119e-02,6.28305908e+03
1.72921119e-02,4.31953125e+00,1.13628125e-01,3.05000000e-02,8.58671875e-02,,1.72921119e-02,4.23728079e-01,,1.72921119e-02,6.28198730e+03
1.72931119e-02,4.32578125e+00,1.10560938e-01,2.82187500e-02,8.58906250e-02,,1.72931119e-02,4.23736006e-01,,1.72931119e-02,6.28118750e+03
1.72941119e-02,4.33515625e+00,1.08042188e-01,3.81250000e-03,8.58671875e-02,,1.72941119e-02,4.23743695e-01,,1.72941119e-02,6.28013574e+03
1.72951119e-02,4.34062500e+00,1.05421875e-01,-1.39375000e-02,8.57968750e-02,,1.72951119e-02,4.23751205e-01,,1.72951119e-02,6.27959863e+03
1.72961119e-02,4.34687500e+00,1.04609375e-01,-4.76562500e-03,8.58515625e-02,,1.72961119e-02,4.23758626e-01,,1.72961119e-02,6.27900391e+03
1.72971119e-02,4.34062500e+00,1.06153125e-01,1.33437500e-02,8.59453125e-02,,1.72971119e-02,4.23766017e-01,,1.72971119e-02,6.27962500e+03
1.72981119e-02,4.33750000e+00,1.07575000e-01,1.74375000e-02,8.60312500e-02,,1.72981119e-02,4.23773527e-01,,1.72981119e-02,6.27986572e+03
1.72991119e-02,4.34843750e+00,1.10804688e-01,5.62500000e-03,8.60390625e-02,,1.72991119e-02,4.23781216e-01,,1.72991119e-02,6.27867725e+03
1.73001119e-02,4.36875000e+00,1.11698438e-01,-1.54687500e-03,8.60546875e-02,,1.73001119e-02,4.23789054e-01,,1.73001119e-02,6.27657178e+03
1.73011119e-02,4.39921875e+00,1.11576563e-01,1.16250000e-02,8.61718750e-02,,1.73011119e-02,4.23796922e-01,,1.73011119e-02,6.27340430e+03
1.73021119e-02,4.43437500e+00,1.15110938e-01,2.67187500e-02,8.62265625e-02,,1.73021119e-02,4.23804879e-01,,1.73021119e-02,6.26967871e+03
1.73031119e-02,4.46328125e+00,1.18462500e-01,2.73437500e-02,8.61718750e-02,,1.73031119e-02,4.23813105e-01,,1.73031119e-02,6.26655469e+03
1.73041119e-02,4.48906250e+00,1.19051563e-01,1.42031250e-02,8.61093750e-02,,1.73041119e-02,4.23821479e-01,,1.73041119e-02,6.26378711e+03
1.73051119e-02,4.50859375e+00,1.15131250e-01,3.15625000e-03,8.61250000e-02,,1.73051119e-02,4.23829705e-01,,1.73051119e-02,6.26172754e+03
1.73061119e-02,4.51015625e+00,1.10276563e-01,6.25000000e-03,8.61093750e-02,,1.73061119e-02,4.23837632e-01,,1.73061119e-02,6.26154199e+03
1.73071119e-02,4.50000000e+00,1.05442188e-01,1.39531250e-02,8.60937500e-02,,1.73071119e-02,4.23845261e-01,,1.73071119e-02,6.26253516e+03
1.73081119e-02,4.49453125e+00,1.03329688e-01,1.18906250e-02,8.60937500e-02,,1.73081119e-02,4.23852593e-01,,1.73081119e-02,6.26303076e+03
1.73091119e-02,4.51015625e+00,1.03817188e-01,4.09375000e-03,8.61328125e-02,,1.73091119e-02,4.23859894e-01,,1.73091119e-02,6.26137744e+03
1.73101119e-02,4.52812500e+00,1.05442188e-01,9.90625000e-03,8.62187500e-02,,1.73101119e-02,4.23867255e-01,,1.73101119e-02,6.25948779e+03
1.73111119e-02,4.53046875e+00,1.06701563e-01,2.54843750e-02,8.63125000e-02,,1.73111119e-02,4.23874736e-01,,1.73111119e-02,6.25915234e+03
1.73121119e-02,4.52890625e+00,1.11962500e-01,2.58125000e-02,8.63750000e-02,,1.73121119e-02,4.23882455e-01,,1.73121119e-02,6.25917773e+03
1.73131119e-02,4.53750000e+00,1.13262500e-01,1.16718750e-02,8.64140625e-02,,1.73131119e-02,4.23890382e-01,,1.73131119e-02,6.25819189e+03
1.73141119e-02,4.54531250e+00,1.12064063e-01,1.06250000e-03,8.64062500e-02,,1.73141119e-02,4.23898309e-01,,1.73141119e-02,6.25735303e+03
1.73151119e-02,4.55312500e+00,1.12896875e-01,8.32812500e-03,8.62812500e-02,,1.73151119e-02,4.23906237e-01,,1.73151119e-02,6.25652246e+03
1.73161119e-02,4.57343750e+00,1.12409375e-01,2.48281250e-02,8.61718750e-02,,1.73161119e-02,4.23914194e-01,,1.73161119e-02,6.25434131e+03
1.73171119e-02,4.59765625e+00,1.10723438e-01,2.72968750e-02,8.61875000e-02,,1.73171119e-02,4.23922062e-01,,1.73171119e-02,6.25170605e+03
1.73181119e-02,4.60156250e+00,1.07351563e-01,1.32031250e-02,8.62578125e-02,,1.73181119e-02,4.23929721e-01,,1.73181119e-02,6.25119629e+03
1.73191119e-02,4.59453125e+00,1.06904688e-01,1.79687500e-03,8.62421875e-02,,1.73191119e-02,4.23937261e-01,,1.73191119e-02,6.25188135e+03
1.73201119e-02,4.59062500e+00,1.04995313e-01,9.96875000e-03,8.62031250e-02,,1.73201119e-02,4.23944741e-01,,1.73201119e-02,6.25225293e+03
1.73211119e-02,4.59765625e+00,1.05685938e-01,2.71562500e-02,8.62421875e-02,,1.73211119e-02,4.23952162e-01,,1.73211119e-02,6.25142969e+03
1.73221119e-02,4.60703125e+00,1.06457813e-01,3.06562500e-02,8.63359375e-02,,1.73221119e-02,4.23959643e-01,,1.73221119e-02,6.25031006e+03
1.73231119e-02,4.61484375e+00,1.11678125e-01,1.55781250e-02,8.64062500e-02,,1.73231119e-02,4.23967302e-01,,1.73231119e-02,6.24938184e+03
1.73241119e-02,4.62968750e+00,1.14867188e-01,5.15625000e-03,8.64687500e-02,,1.73241119e-02,4.23975289e-01,,1.73241119e-02,6.24779688e+03
1.73251119e-02,4.64765625e+00,1.15923438e-01,1.62187500e-02,8.65468750e-02,,1.73251119e-02,4.23983395e-01,,1.73251119e-02,6.24588770e+03
1.73261119e-02,4.65859375e+00,1.16268750e-01,3.09218750e-02,8.66406250e-02,,1.73261119e-02,4.23991561e-01,,1.73261119e-02,6.24463525e+03
1.73271119e-02,4.65078125e+00,1.13384375e-01,2.67187500e-02,8.66171875e-02,,1.73271119e-02,4.23999667e-01,,1.73271119e-02,6.24528809e+03
1.73281119e-02,4.64140625e+00,1.07778125e-01,1.04531250e-02,8.65625000e-02,,1.73281119e-02,4.24007446e-01,,1.73281119e-02,6.24615527e+03
1.73291119e-02,4.62265625e+00,1.02882813e-01,-1.62500000e-03,8.65078125e-02,,1.73291119e-02,4.24014866e-01,,1.73291119e-02,6.24806494e+03
1.73301119e-02,4.58359375e+00,1.04060938e-01,-1.92187500e-03,8.65000000e-02,,1.73301119e-02,4.24022138e-01,,1.73301119e-02,6.25210107e+03
1.73311119e-02,4.56406250e+00,1.01339063e-01,8.20312500e-03,8.65078125e-02,,1.73311119e-02,4.24029380e-01,,1.73311119e-02,6.25409814e+03
1.73321119e-02,4.57031250e+00,1.01623438e-01,1.72500000e-02,8.66171875e-02,,1.73321119e-02,4.24036533e-01,,1.73321119e-02,6.25338721e+03
1.73331119e-02,4.58671875e+00,1.04771875e-01,1.92656250e-02,8.66640625e-02,,1.73331119e-02,4.24043804e-01,,1.73331119e-02,6.25159863e+03
1.73341119e-02,4.59609375e+00,1.09728125e-01,1.78750000e-02,8.67109375e-02,,1.73341119e-02,4.24051344e-01,,1.73341119e-02,6.25053320e+03
1.73351119e-02,4.59843750e+00,1.14481250e-01,1.85156250e-02,8.67656250e-02,,1.73351119e-02,4.24059242e-01,,1.73351119e-02,6.25019531e+03
1.73361119e-02,4.59765625e+00,1.17690625e-01,1.96562500e-02,8.67265625e-02,,1.73361119e-02,4.24067408e-01,,1.73361119e-02,6.25017480e+03
1.73371119e-02,4.60937500e+00,1.18990625e-01,1.37343750e-02,8.65625000e-02,,1.73371119e-02,4.24075752e-01,,1.73371119e-02,6.24887842e+03
1.73381119e-02,4.62031250e+00,1.16187500e-01,5.39062500e-03,8.65078125e-02,,1.73381119e-02,4.24084038e-01,,1.73381119e-02,6.24770020e+03
1.73391119e-02,4.60937500e+00,1.12064063e-01,4.50000000e-03,8.64296875e-02,,1.73391119e-02,4.24092084e-01,,1.73391119e-02,6.24880176e+03
1.73401119e-02,4.59218750e+00,1.04589063e-01,1.21562500e-02,8.63593750e-02,,1.73401119e-02,4.24099714e-01,,1.73401119e-02,6.25052930e+03
1.73411119e-02,4.59296875e+00,9.92671875e-02,1.79218750e-02,8.62812500e-02,,1.73411119e-02,4.24106896e-01,,1.73411119e-02,6.25036914e+03
1.73421119e-02,4.59453125e+00,9.96734375e-02,1.55000000e-02,8.63125000e-02,,1.73421119e-02,4.24113929e-01,,1.73421119e-02,6.25011914e+03
1.73431119e-02,4.57968750e+00,1.03004688e-01,1.06718750e-02,8.64531250e-02,,1.73431119e-02,4.24121052e-01,,1.73431119e-02,6.25158057e+03
1.73441119e-02,4.54140625e+00,1.04589063e-01,8.18750000e-03,8.65781250e-02,,1.73441119e-02,4.24128383e-01,,1.73441119e-02,6.25547705e+03
1.73451119e-02,4.48750000e+00,1.06803125e-01,3.76562500e-03,8.66796875e-02,,1.73451119e-02,4.24135834e-01,,1.73451119e-02,6.26100293e+03
1.73461119e-02,4.42578125e+00,1.11962500e-01,-6.01562500e-03,8.67500000e-02,,1.73461119e-02,4.24143523e-01,,1.73461119e-02,6.26737207e+03
1.73471119e-02,4.37265625e+00,1.15395313e-01,-1.50468750e-02,8.67656250e-02,,1.73471119e-02,4.24151540e-01,,1.73471119e-02,6.27290430e+03
1.73481119e-02,4.34218750e+00,1.13567188e-01,-9.98437500e-03,8.66718750e-02,,1.73481119e-02,4.24159586e-01,,1.73481119e-02,6.27611230e+03
1.73491119e-02,4.33281250e+00,1.08793750e-01,7.56250000e-03,8.66015625e-02,,1.73491119e-02,4.24167424e-01,,1.73491119e-02,6.27708447e+03
1.73501119e-02,4.32421875e+00,1.05035938e-01,2.02500000e-02,8.66171875e-02,,1.73501119e-02,4.24174964e-01,,1.73501119e-02,6.27789697e+03
1.73511119e-02,4.30156250e+00,1.02171875e-01,1.42500000e-02,8.66562500e-02,,1.73511119e-02,4.24182266e-01,,1.73511119e-02,6.28014160e+03
1.73521119e-02,4.26406250e+00,1.03756250e-01,-7.09375000e-03,8.67343750e-02,,1.73521119e-02,4.24189508e-01,,1.73521119e-02,6.28398828e+03
1.73531119e-02,4.20703125e+00,1.08306250e-01,-2.40156250e-02,8.68984375e-02,,1.73531119e-02,4.24196988e-01,,1.73531119e-02,6.28995068e+03
1.73541119e-02,4.15859375e+00,1.11495313e-01,-2.35312500e-02,8.69921875e-02,,1.73541119e-02,4.24204707e-01,,1.73541119e-02,6.29506982e+03
1.73551119e-02,4.13828125e+00,1.16268750e-01,-1.33593750e-02,8.69765625e-02,,1.73551119e-02,4.24212754e-01,,1.73551119e-02,6.29726172e+03
1.73561119e-02,4.15234375e+00,1.19051563e-01,3.28125000e-04,8.68671875e-02,,1.73561119e-02,4.24221039e-01,,1.73561119e-02,6.29584619e+03
1.73571119e-02,4.16796875e+00,1.16553125e-01,9.92187500e-03,8.67343750e-02,,1.73571119e-02,4.24229354e-01,,1.73571119e-02,6.29420850e+03
1.73581119e-02,4.17734375e+00,1.15354688e-01,6.57812500e-03,8.66015625e-02,,1.73581119e-02,4.24237520e-01,,1.73581119e-02,6.29319824e+03
1.73591119e-02,4.18437500e+00,1.08996875e-01,7.50000000e-04,8.65859375e-02,,1.73591119e-02,4.24245417e-01,,1.73591119e-02,6.29245410e+03
1.73601119e-02,4.16015625e+00,1.04568750e-01,-4.31250000e-03,8.65859375e-02,,1.73601119e-02,4.24252927e-01,,1.73601119e-02,6.29495996e+03
1.73611119e-02,4.11640625e+00,1.02842188e-01,-9.53125000e-03,8.66015625e-02,,1.73611119e-02,4.24260229e-01,,1.73611119e-02,6.29950684e+03
1.73621119e-02,4.07812500e+00,1.03857813e-01,-1.35625000e-02,8.66328125e-02,,1.73621119e-02,4.24267501e-01,,1.73621119e-02,6.30351416e+03
1.73631119e-02,4.05312500e+00,1.05584375e-01,-1.79687500e-02,8.66406250e-02,,1.73631119e-02,4.24274892e-01,,1.73631119e-02,6.30617480e+03
1.73641119e-02,4.04062500e+00,1.09525000e-01,-1.37343750e-02,8.66796875e-02,,1.73641119e-02,4.24282461e-01,,1.73641119e-02,6.30754785e+03
1.73651119e-02,4.03281250e+00,1.08468750e-01,-4.31250000e-03,8.67343750e-02,,1.73651119e-02,4.24290150e-01,,1.73651119e-02,6.30840137e+03
1.73661119e-02,4.02656250e+00,1.08306250e-01,1.39062500e-03,8.68046875e-02,,1.73661119e-02,4.24297780e-01,,1.73661119e-02,6.30905371e+03
1.73671119e-02,4.03671875e+00,1.07473438e-01,3.15625000e-03,8.69609375e-02,,1.73671119e-02,4.24305379e-01,,1.73671119e-02,6.30799414e+03
1.73681119e-02,4.04531250e+00,1.11150000e-01,-1.31250000e-03,8.71093750e-02,,1.73681119e-02,4.24313098e-01,,1.73681119e-02,6.30710352e+03
1.73691119e-02,4.04921875e+00,1.16126563e-01,-5.06250000e-03,8.71484375e-02,,1.73691119e-02,4.24321085e-01,,1.73691119e-02,6.30671729e+03
1.73701119e-02,4.08671875e+00,1.14664063e-01,1.89062500e-03,8.71015625e-02,,1.73701119e-02,4.24329221e-01,,1.73701119e-02,6.30285986e+03
1.73711119e-02,4.13906250e+00,1.13404688e-01,1.34687500e-02,8.70312500e-02,,1.73711119e-02,4.24337268e-01,,1.73711119e-02,6.29742285e+03
1.73721119e-02,4.18828125e+00,1.10093750e-01,1.96093750e-02,8.69765625e-02,,1.73721119e-02,4.24345136e-01,,1.73721119e-02,6.29226123e+03
1.73731119e-02,4.22578125e+00,1.10114063e-01,1.50312500e-02,8.69375000e-02,,1.73731119e-02,4.24352884e-01,,1.73731119e-02,6.28830322e+03
1.73741119e-02,4.26406250e+00,1.08631250e-01,5.89062500e-03,8.70078125e-02,,1.73741119e-02,4.24360573e-01,,1.73741119e-02,6.28430127e+03
1.73751119e-02,4.29609375e+00,1.12754688e-01,2.35937500e-03,8.70859375e-02,,1.73751119e-02,4.24368382e-01,,1.73751119e-02,6.28097705e+03
1.73761119e-02,4.31796875e+00,1.13160938e-01,9.81250000e-03,8.71796875e-02,,1.73761119e-02,4.24376339e-01,,1.73761119e-02,6.27869043e+03
1.73771119e-02,4.32890625e+00,1.16045313e-01,1.66875000e-02,8.72187500e-02,,1.73771119e-02,4.24384415e-01,,1.73771119e-02,6.27749268e+03
1.73781119e-02,4.34296875e+00,1.19010938e-01,1.68437500e-02,8.71093750e-02,,1.73781119e-02,4.24392670e-01,,1.73781119e-02,6.27595410e+03
1.73791119e-02,4.36406250e+00,1.18909375e-01,1.13593750e-02,8.69765625e-02,,1.73791119e-02,4.24401045e-01,,1.73791119e-02,6.27370459e+03
1.73801119e-02,4.40078125e+00,1.15435938e-01,5.48437500e-03,8.69921875e-02,,1.73801119e-02,4.24409300e-01,,1.73801119e-02,6.26987451e+03
1.73811119e-02,4.43515625e+00,1.13262500e-01,1.00781250e-02,8.69921875e-02,,1.73811119e-02,4.24417377e-01,,1.73811119e-02,6.26628955e+03
1.73821119e-02,4.47421875e+00,1.10560938e-01,2.54687500e-02,8.69921875e-02,,1.73821119e-02,4.24425244e-01,,1.73821119e-02,6.26216797e+03
1.73831119e-02,4.51562500e+00,1.08570313e-01,3.66718750e-02,8.69609375e-02,,1.73831119e-02,4.24432963e-01,,1.73831119e-02,6.25773438e+03
1.73841119e-02,4.55703125e+00,1.05929688e-01,2.88906250e-02,8.69765625e-02,,1.73841119e-02,4.24440503e-01,,1.73841119e-02,6.25329199e+03
1.73851119e-02,4.58515625e+00,1.08123438e-01,1.17812500e-02,8.70156250e-02,,1.73851119e-02,4.24448043e-01,,1.73851119e-02,6.25028418e+03
1.73861119e-02,4.60000000e+00,1.05604688e-01,1.03281250e-02,8.71093750e-02,,1.73861119e-02,4.24455553e-01,,1.73861119e-02,6.24869531e+03
1.73871119e-02,4.59765625e+00,1.05279688e-01,2.06250000e-02,8.72031250e-02,,1.73871119e-02,4.24462944e-01,,1.73871119e-02,6.24885498e+03
1.73881119e-02,4.59062500e+00,1.07148438e-01,2.02343750e-02,8.72343750e-02,,1.73881119e-02,4.24470425e-01,,1.73881119e-02,6.24947217e+03
1.73891119e-02,4.57734375e+00,1.09139063e-01,9.79687500e-03,8.73359375e-02,,1.73891119e-02,4.24478024e-01,,1.73891119e-02,6.25076172e+03
1.73901119e-02,4.55546875e+00,1.07351563e-01,3.15625000e-03,8.74062500e-02,,1.73901119e-02,4.24485654e-01,,1.73901119e-02,6.25298242e+03
1.73911119e-02,4.54765625e+00,1.07839063e-01,8.60937500e-03,8.73906250e-02,,1.73911119e-02,4.24493223e-01,,1.73911119e-02,6.25375586e+03
1.73921119e-02,4.54375000e+00,1.05868750e-01,2.25937500e-02,8.73515625e-02,,1.73921119e-02,4.24500734e-01,,1.73921119e-02,6.25407617e+03
1.73931119e-02,4.54531250e+00,1.02395313e-01,2.81250000e-02,8.72890625e-02,,1.73931119e-02,4.24508065e-01,,1.73931119e-02,6.25378076e+03
1.73941119e-02,4.56250000e+00,1.01176563e-01,2.02187500e-02,8.73515625e-02,,1.73941119e-02,4.24515247e-01,,1.73941119e-02,6.25188037e+03
1.73951119e-02,4.60390625e+00,1.02151563e-01,1.40156250e-02,8.74453125e-02,,1.73951119e-02,4.24522400e-01,,1.73951119e-02,6.24752100e+03
1.73961119e-02,4.63750000e+00,1.05909375e-01,1.91562500e-02,8.75546875e-02,,1.73961119e-02,4.24529731e-01,,1.73961119e-02,6.24397021e+03
1.73971119e-02,4.67187500e+00,1.08753125e-01,2.87343750e-02,8.75625000e-02,,1.73971119e-02,4.24537271e-01,,1.73971119e-02,6.24029883e+03
1.73981119e-02,4.71406250e+00,1.09748438e-01,3.09375000e-02,8.75937500e-02,,1.73981119e-02,4.24544960e-01,,1.73981119e-02,6.23579199e+03
1.73991119e-02,4.75000000e+00,1.10865625e-01,2.52031250e-02,8.75390625e-02,,1.73991119e-02,4.24552739e-01,,1.73991119e-02,6.23193799e+03
1.74001119e-02,4.77812500e+00,1.10114063e-01,2.12968750e-02,8.75000000e-02,,1.74001119e-02,4.24560517e-01,,1.74001119e-02,6.22891553e+03
1.74011119e-02,4.79921875e+00,1.09829688e-01,1.99062500e-02,8.75546875e-02,,1.74011119e-02,4.24568236e-01,,1.74011119e-02,6.22663184e+03
