Model,MSO56
Channel,CH1,,Channel,CH2,,Channel,CH3,,Channel,CH4,,Channel,CH5,,Channel,CH6,,Channel,MATH1,,Channel,MATH2
Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG
Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s
Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06
Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000
Zero Index,719.82256000,,Zero Index,719.82256000,,Zero Index,719.82256000,,Zero Index,719.82256000,,Zero Index,719.82256000,,Zero Index,719.82256000,,Zero Index,719.82256000,,Zero Index,719.82256000
Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,T,,Vertical Units,A
,,,,,,,,,,,,,,,,,,,,,,
ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,,,,,

TIME,CH1,CH2,CH3,CH4,CH5,CH6,,TIME,MATH1,,TIME,MATH2
1.83731774e-02,3.08203125e+00,1.46940625e-01,1.49531250e-02,7.85156250e-03,3.46875000e-03,6.00386719e+00,,1.83731774e-02,4.04292256e-01,,1.83731774e-02,1.84130310e+02
1.83741774e-02,3.08046875e+00,1.47001563e-01,1.47656250e-02,7.82031250e-03,3.56250000e-03,6.00410156e+00,,1.83741774e-02,4.04302627e-01,,1.83741774e-02,1.84212616e+02
1.83751774e-02,3.08437500e+00,1.47062500e-01,1.46875000e-02,7.82031250e-03,3.81250000e-03,6.00433594e+00,,1.83751774e-02,4.04312968e-01,,1.83751774e-02,1.83731873e+02
1.83761774e-02,3.08984375e+00,1.47387500e-01,1.46093750e-02,7.89843750e-03,4.31250000e-03,6.00246094e+00,,1.83761774e-02,4.04323339e-01,,1.83761774e-02,1.83090454e+02
1.83771774e-02,3.08750000e+00,1.47448438e-01,1.45781250e-02,7.91406250e-03,4.56250000e-03,6.00234375e+00,,1.83771774e-02,4.04333740e-01,,1.83771774e-02,1.83254700e+02
1.83781774e-02,3.07812500e+00,1.47062500e-01,1.46875000e-02,7.84375000e-03,3.93750000e-03,6.00445313e+00,,1.83781774e-02,4.04344082e-01,,1.83781774e-02,1.84143646e+02
1.83791774e-02,3.07812500e+00,1.47143750e-01,1.48125000e-02,7.78906250e-03,4.00000000e-03,6.00445313e+00,,1.83791774e-02,4.04354453e-01,,1.83791774e-02,1.84065491e+02
1.83801774e-02,3.08359375e+00,1.47001563e-01,1.49062500e-02,7.82031250e-03,4.03125000e-03,6.00433594e+00,,1.83801774e-02,4.04364824e-01,,1.83801774e-02,1.83422943e+02
1.83811774e-02,3.08750000e+00,1.47103125e-01,1.50000000e-02,7.84375000e-03,4.09375000e-03,6.00328125e+00,,1.83811774e-02,4.04375196e-01,,1.83811774e-02,1.82941010e+02
1.83821774e-02,3.07265625e+00,1.46900000e-01,1.49843750e-02,7.72656250e-03,4.37500000e-03,6.00128906e+00,,1.83821774e-02,4.04385537e-01,,1.83821774e-02,1.84391815e+02
1.83831774e-02,3.08046875e+00,1.46900000e-01,1.47656250e-02,7.76562500e-03,4.84375000e-03,5.99964844e+00,,1.83831774e-02,4.04395878e-01,,1.83831774e-02,1.83507568e+02
1.83841774e-02,3.08593750e+00,1.47042188e-01,1.47968750e-02,7.89843750e-03,4.75000000e-03,5.99988281e+00,,1.83841774e-02,4.04406250e-01,,1.83841774e-02,1.82865448e+02
1.83851774e-02,3.07109375e+00,1.46798438e-01,1.50625000e-02,7.80468750e-03,4.25000000e-03,6.00152344e+00,,1.83851774e-02,4.04416591e-01,,1.83851774e-02,1.84316589e+02
1.83861774e-02,3.05937500e+00,1.46696875e-01,1.50000000e-02,7.65625000e-03,3.93750000e-03,6.00234375e+00,,1.83861774e-02,4.04426932e-01,,1.83861774e-02,1.85445038e+02
1.83871774e-02,3.05937500e+00,1.46554688e-01,1.46250000e-02,7.69531250e-03,3.34375000e-03,6.00445313e+00,,1.83871774e-02,4.04437244e-01,,1.83871774e-02,1.85366547e+02
1.83881774e-02,3.06093750e+00,1.46798438e-01,1.45781250e-02,7.78906250e-03,3.50000000e-03,6.00468750e+00,,1.83881774e-02,4.04447585e-01,,1.83881774e-02,1.85128021e+02
1.83891774e-02,3.05781250e+00,1.46615625e-01,1.49218750e-02,7.72656250e-03,3.40625000e-03,6.00468750e+00,,1.83891774e-02,4.04457927e-01,,1.83891774e-02,1.85372040e+02
1.83901774e-02,3.05234375e+00,1.46554688e-01,1.53281250e-02,7.67187500e-03,3.46875000e-03,6.00492188e+00,,1.83901774e-02,4.04468238e-01,,1.83901774e-02,1.85855652e+02
1.83911774e-02,3.05703125e+00,1.46798438e-01,1.53750000e-02,7.78125000e-03,3.65625000e-03,6.00445313e+00,,1.83911774e-02,4.04478580e-01,,1.83911774e-02,1.85291046e+02
1.83921774e-02,3.06875000e+00,1.46900000e-01,1.49218750e-02,7.93750000e-03,3.93750000e-03,6.00375000e+00,,1.83921774e-02,4.04488891e-01,,1.83921774e-02,1.84002655e+02
1.83931774e-02,3.07109375e+00,1.47042188e-01,1.45781250e-02,7.95312500e-03,4.18750000e-03,6.00304688e+00,,1.83931774e-02,4.04499263e-01,,1.83931774e-02,1.83682861e+02
1.83941774e-02,3.06875000e+00,1.46940625e-01,1.47968750e-02,7.95312500e-03,4.15625000e-03,6.00246094e+00,,1.83941774e-02,4.04509634e-01,,1.83941774e-02,1.83846619e+02
1.83951774e-02,3.07031250e+00,1.46717188e-01,1.52187500e-02,7.93750000e-03,3.71875000e-03,6.00246094e+00,,1.83951774e-02,4.04519945e-01,,1.83951774e-02,1.83605957e+02
1.83961774e-02,3.07109375e+00,1.46656250e-01,1.50625000e-02,7.88281250e-03,3.56250000e-03,6.00234375e+00,,1.83961774e-02,4.04530287e-01,,1.83961774e-02,1.83445190e+02
1.83971774e-02,3.07421875e+00,1.46554688e-01,1.45156250e-02,7.82812500e-03,3.93750000e-03,6.00070313e+00,,1.83971774e-02,4.04540628e-01,,1.83971774e-02,1.83044617e+02
1.83981774e-02,3.07031250e+00,1.46717188e-01,1.41250000e-02,7.80468750e-03,4.53125000e-03,5.99882813e+00,,1.83981774e-02,4.04550940e-01,,1.83981774e-02,1.83371429e+02
1.83991774e-02,3.06484375e+00,1.46514063e-01,1.47187500e-02,7.84375000e-03,4.53125000e-03,5.99964844e+00,,1.83991774e-02,4.04561281e-01,,1.83991774e-02,1.83858795e+02
1.84001774e-02,3.05937500e+00,1.46514063e-01,1.53593750e-02,7.95312500e-03,4.46875000e-03,6.00023438e+00,,1.84001774e-02,4.04571593e-01,,1.84001774e-02,1.84342896e+02
1.84011774e-02,3.05546875e+00,1.46514063e-01,1.48750000e-02,7.95312500e-03,4.53125000e-03,5.99929688e+00,,1.84011774e-02,4.04581934e-01,,1.84011774e-02,1.84665466e+02
1.84021774e-02,3.04296875e+00,1.46128125e-01,1.42031250e-02,7.88281250e-03,4.68750000e-03,5.99824219e+00,,1.84021774e-02,4.04592216e-01,,1.84021774e-02,1.85877045e+02
1.84031774e-02,3.02578125e+00,1.46128125e-01,1.42812500e-02,7.73437500e-03,4.37500000e-03,5.99882813e+00,,1.84031774e-02,4.04602528e-01,,1.84031774e-02,1.87573486e+02
1.84041774e-02,3.03359375e+00,1.46270313e-01,1.49531250e-02,7.80468750e-03,4.18750000e-03,5.99964844e+00,,1.84041774e-02,4.04612809e-01,,1.84041774e-02,1.86690613e+02
1.84051774e-02,3.04843750e+00,1.46514063e-01,1.52500000e-02,7.87500000e-03,4.46875000e-03,6.00011719e+00,,1.84051774e-02,4.04623121e-01,,1.84051774e-02,1.85080261e+02
1.84061774e-02,3.05234375e+00,1.46514063e-01,1.46250000e-02,7.84375000e-03,4.68750000e-03,6.00023438e+00,,1.84061774e-02,4.04633462e-01,,1.84061774e-02,1.84598389e+02
1.84071774e-02,3.04843750e+00,1.46067188e-01,1.40468750e-02,7.76562500e-03,4.40625000e-03,6.00187500e+00,,1.84071774e-02,4.04643744e-01,,1.84071774e-02,1.84925140e+02
1.84081774e-02,3.03906250e+00,1.46229688e-01,1.42343750e-02,7.71093750e-03,3.65625000e-03,6.00386719e+00,,1.84081774e-02,4.04654056e-01,,1.84081774e-02,1.85816711e+02
1.84091774e-02,3.02890625e+00,1.45965625e-01,1.49062500e-02,7.65625000e-03,3.65625000e-03,6.00292969e+00,,1.84091774e-02,4.04664338e-01,,1.84091774e-02,1.86786530e+02
1.84101774e-02,3.02343750e+00,1.45782813e-01,1.54062500e-02,7.56250000e-03,3.71875000e-03,6.00152344e+00,,1.84101774e-02,4.04674590e-01,,1.84101774e-02,1.87269989e+02
1.84111774e-02,3.02890625e+00,1.45579688e-01,1.51406250e-02,7.63281250e-03,3.78125000e-03,6.00105469e+00,,1.84111774e-02,4.04684871e-01,,1.84111774e-02,1.86625244e+02
1.84121774e-02,3.03359375e+00,1.45478125e-01,1.46093750e-02,7.71093750e-03,4.15625000e-03,6.00046875e+00,,1.84121774e-02,4.04695123e-01,,1.84121774e-02,1.86063141e+02
1.84131774e-02,3.05234375e+00,1.45884375e-01,1.46562500e-02,7.87500000e-03,4.31250000e-03,6.00011719e+00,,1.84131774e-02,4.04705405e-01,,1.84131774e-02,1.84052612e+02
1.84141774e-02,3.06171875e+00,1.46026563e-01,1.50781250e-02,7.96875000e-03,4.15625000e-03,6.00046875e+00,,1.84141774e-02,4.04715657e-01,,1.84141774e-02,1.83007355e+02
1.84151774e-02,3.06171875e+00,1.46229688e-01,1.53281250e-02,7.88281250e-03,3.78125000e-03,6.00152344e+00,,1.84151774e-02,4.04725969e-01,,1.84151774e-02,1.82926758e+02
1.84161774e-02,3.05937500e+00,1.46026563e-01,1.47656250e-02,7.80468750e-03,3.65625000e-03,6.00187500e+00,,1.84161774e-02,4.04736251e-01,,1.84161774e-02,1.83088654e+02
1.84171774e-02,3.05546875e+00,1.46128125e-01,1.40625000e-02,7.84375000e-03,3.78125000e-03,6.00070313e+00,,1.84171774e-02,4.04746562e-01,,1.84171774e-02,1.83414948e+02
1.84181774e-02,3.05156250e+00,1.46067188e-01,1.41250000e-02,7.88281250e-03,4.31250000e-03,5.99929688e+00,,1.84181774e-02,4.04756844e-01,,1.84181774e-02,1.83742950e+02
1.84191774e-02,3.05156250e+00,1.45742188e-01,1.47656250e-02,7.87500000e-03,4.75000000e-03,5.99753906e+00,,1.84191774e-02,4.04767096e-01,,1.84191774e-02,1.83666382e+02
1.84201774e-02,3.05000000e+00,1.45721875e-01,1.50625000e-02,7.87500000e-03,4.62500000e-03,5.99824219e+00,,1.84201774e-02,4.04777378e-01,,1.84201774e-02,1.83748444e+02
1.84211774e-02,3.04609375e+00,1.45478125e-01,1.46875000e-02,7.88281250e-03,4.46875000e-03,5.99953125e+00,,1.84211774e-02,4.04787630e-01,,1.84211774e-02,1.84072327e+02
1.84221774e-02,3.03671875e+00,1.45396875e-01,1.40937500e-02,7.82031250e-03,4.40625000e-03,5.99953125e+00,,1.84221774e-02,4.04797882e-01,,1.84221774e-02,1.84962555e+02
1.84231774e-02,3.03359375e+00,1.45478125e-01,1.39687500e-02,7.72656250e-03,4.53125000e-03,5.99906250e+00,,1.84231774e-02,4.04808104e-01,,1.84231774e-02,1.85210327e+02
1.84241774e-02,3.03125000e+00,1.45234375e-01,1.46562500e-02,7.67187500e-03,4.40625000e-03,5.99882813e+00,,1.84241774e-02,4.04818326e-01,,1.84241774e-02,1.85376129e+02
1.84251774e-02,3.03671875e+00,1.45681250e-01,1.51093750e-02,7.78906250e-03,4.37500000e-03,5.99906250e+00,,1.84251774e-02,4.04828548e-01,,1.84251774e-02,1.84733490e+02
1.84261774e-02,3.04062500e+00,1.45823438e-01,1.46562500e-02,7.80468750e-03,4.40625000e-03,5.99953125e+00,,1.84261774e-02,4.04838830e-01,,1.84261774e-02,1.84251923e+02
1.84271774e-02,3.03359375e+00,1.45884375e-01,1.39843750e-02,7.71093750e-03,4.56250000e-03,5.99882813e+00,,1.84271774e-02,4.04849082e-01,,1.84271774e-02,1.84900879e+02
1.84281774e-02,3.02968750e+00,1.45640625e-01,1.40312500e-02,7.65625000e-03,4.25000000e-03,6.00046875e+00,,1.84281774e-02,4.04859364e-01,,1.84281774e-02,1.85229340e+02
1.84291774e-02,3.03125000e+00,1.45498438e-01,1.47343750e-02,7.67187500e-03,3.93750000e-03,6.00187500e+00,,1.84291774e-02,4.04869616e-01,,1.84291774e-02,1.84992035e+02
1.84301774e-02,3.04062500e+00,1.45640625e-01,1.50312500e-02,7.71093750e-03,4.09375000e-03,6.00128906e+00,,1.84301774e-02,4.04879868e-01,,1.84301774e-02,1.83946686e+02
1.84311774e-02,3.05000000e+00,1.45823438e-01,1.45312500e-02,7.71093750e-03,4.18750000e-03,6.00210938e+00,,1.84311774e-02,4.04890150e-01,,1.84311774e-02,1.82901855e+02
1.84321774e-02,3.04843750e+00,1.45985938e-01,1.40468750e-02,7.68750000e-03,4.15625000e-03,6.00292969e+00,,1.84321774e-02,4.04900402e-01,,1.84321774e-02,1.82987183e+02
1.84331774e-02,3.03828125e+00,1.45823438e-01,1.41718750e-02,7.64062500e-03,4.18750000e-03,6.00246094e+00,,1.84331774e-02,4.04910684e-01,,1.84331774e-02,1.83959442e+02
1.84341774e-02,3.04609375e+00,1.46087500e-01,1.45781250e-02,7.80468750e-03,4.09375000e-03,6.00246094e+00,,1.84341774e-02,4.04920936e-01,,1.84341774e-02,1.83077850e+02
1.84351774e-02,3.05703125e+00,1.46168750e-01,1.47343750e-02,7.91406250e-03,4.18750000e-03,6.00234375e+00,,1.84351774e-02,4.04931247e-01,,1.84351774e-02,1.81872589e+02
1.84361774e-02,3.05546875e+00,1.45843750e-01,1.44687500e-02,7.92187500e-03,4.37500000e-03,6.00128906e+00,,1.84361774e-02,4.04941529e-01,,1.84361774e-02,1.81956299e+02
1.84371774e-02,3.05000000e+00,1.45742188e-01,1.42031250e-02,7.88281250e-03,4.68750000e-03,5.99964844e+00,,1.84371774e-02,4.04951781e-01,,1.84371774e-02,1.82444092e+02
1.84381774e-02,3.03828125e+00,1.45823438e-01,1.44687500e-02,7.82031250e-03,4.78125000e-03,5.99964844e+00,,1.84381774e-02,4.04962063e-01,,1.84381774e-02,1.83576233e+02
1.84391774e-02,3.03281250e+00,1.45681250e-01,1.47968750e-02,7.78906250e-03,5.21875000e-03,5.99753906e+00,,1.84391774e-02,4.04972315e-01,,1.84391774e-02,1.84062500e+02
1.84401774e-02,3.02968750e+00,1.45539063e-01,1.48125000e-02,7.78125000e-03,5.65625000e-03,5.99648438e+00,,1.84401774e-02,4.04982597e-01,,1.84401774e-02,1.84306152e+02
1.84411774e-02,3.02968750e+00,1.45396875e-01,1.47187500e-02,7.73437500e-03,5.12500000e-03,5.99765625e+00,,1.84411774e-02,4.04992819e-01,,1.84411774e-02,1.84227936e+02
1.84421774e-02,3.03281250e+00,1.45478125e-01,1.45312500e-02,7.72656250e-03,4.84375000e-03,5.99824219e+00,,1.84421774e-02,4.05003041e-01,,1.84421774e-02,1.83828278e+02
1.84431774e-02,3.03671875e+00,1.45295313e-01,1.46093750e-02,7.68750000e-03,4.84375000e-03,5.99730469e+00,,1.84431774e-02,4.05013263e-01,,1.84431774e-02,1.83348328e+02
1.84441774e-02,3.02890625e+00,1.45335938e-01,1.47343750e-02,7.60156250e-03,4.75000000e-03,5.99789063e+00,,1.84441774e-02,4.05023515e-01,,1.84441774e-02,1.84075989e+02
1.84451774e-02,3.01953125e+00,1.45132813e-01,1.46562500e-02,7.50000000e-03,4.68750000e-03,5.99812500e+00,,1.84451774e-02,4.05033737e-01,,1.84451774e-02,1.84964600e+02
1.84461774e-02,3.02734375e+00,1.45010938e-01,1.46250000e-02,7.54687500e-03,4.84375000e-03,5.99789063e+00,,1.84461774e-02,4.05043960e-01,,1.84461774e-02,1.84081573e+02
1.84471774e-02,3.03671875e+00,1.45254688e-01,1.48750000e-02,7.67187500e-03,4.75000000e-03,5.99789063e+00,,1.84471774e-02,4.05054212e-01,,1.84471774e-02,1.83036926e+02
1.84481774e-02,3.03359375e+00,1.45234375e-01,1.49531250e-02,7.67187500e-03,4.46875000e-03,5.99882813e+00,,1.84481774e-02,4.05064434e-01,,1.84481774e-02,1.83280029e+02
1.84491774e-02,3.02890625e+00,1.45092188e-01,1.47968750e-02,7.64062500e-03,4.15625000e-03,6.00023438e+00,,1.84491774e-02,4.05074656e-01,,1.84491774e-02,1.83684479e+02
1.84501774e-02,3.02734375e+00,1.45092188e-01,1.43593750e-02,7.69531250e-03,3.65625000e-03,6.00328125e+00,,1.84501774e-02,4.05084908e-01,,1.84501774e-02,1.83768250e+02
1.84511774e-02,3.02343750e+00,1.45010938e-01,1.41718750e-02,7.71093750e-03,3.78125000e-03,6.00445313e+00,,1.84511774e-02,4.05095100e-01,,1.84511774e-02,1.84095337e+02
1.84521774e-02,3.02031250e+00,1.44990625e-01,1.43906250e-02,7.65625000e-03,4.15625000e-03,6.00351563e+00,,1.84521774e-02,4.05105293e-01,,1.84521774e-02,1.84341797e+02
1.84531774e-02,3.01796875e+00,1.44909375e-01,1.46093750e-02,7.60156250e-03,4.53125000e-03,6.00210938e+00,,1.84531774e-02,4.05115485e-01,,1.84531774e-02,1.84506592e+02
1.84541774e-02,3.02343750e+00,1.45193750e-01,1.44687500e-02,7.64062500e-03,4.46875000e-03,6.00210938e+00,,1.84541774e-02,4.05125678e-01,,1.84541774e-02,1.83865753e+02
1.84551774e-02,3.04062500e+00,1.45600000e-01,1.42031250e-02,7.84375000e-03,4.46875000e-03,6.00210938e+00,,1.84551774e-02,4.05135930e-01,,1.84551774e-02,1.82017883e+02
1.84561774e-02,3.04609375e+00,1.45681250e-01,1.41875000e-02,7.89843750e-03,4.53125000e-03,6.00269531e+00,,1.84561774e-02,4.05146182e-01,,1.84561774e-02,1.81378845e+02
1.84571774e-02,3.04218750e+00,1.45600000e-01,1.44687500e-02,7.82031250e-03,4.56250000e-03,6.00210938e+00,,1.84571774e-02,4.05156434e-01,,1.84571774e-02,1.81705627e+02
1.84581774e-02,3.03671875e+00,1.45132813e-01,1.46093750e-02,7.82031250e-03,4.40625000e-03,6.00246094e+00,,1.84581774e-02,4.05166686e-01,,1.84581774e-02,1.82192352e+02
1.84591774e-02,3.02968750e+00,1.45051563e-01,1.42343750e-02,7.75000000e-03,4.46875000e-03,6.00246094e+00,,1.84591774e-02,4.05176908e-01,,1.84591774e-02,1.82840790e+02
1.84601774e-02,3.02343750e+00,1.44990625e-01,1.38281250e-02,7.65625000e-03,4.90625000e-03,6.00046875e+00,,1.84601774e-02,4.05187100e-01,,1.84601774e-02,1.83410797e+02
1.84611774e-02,3.01640625e+00,1.44990625e-01,1.39375000e-02,7.61718750e-03,5.15625000e-03,5.99929688e+00,,1.84611774e-02,4.05197293e-01,,1.84611774e-02,1.84062073e+02
1.84621774e-02,3.01640625e+00,1.44746875e-01,1.45000000e-02,7.59375000e-03,4.84375000e-03,5.99929688e+00,,1.84621774e-02,4.05207515e-01,,1.84621774e-02,1.83986725e+02
1.84631774e-02,3.01406250e+00,1.44645313e-01,1.47968750e-02,7.57812500e-03,4.62500000e-03,5.99847656e+00,,1.84631774e-02,4.05217707e-01,,1.84631774e-02,1.84150726e+02
1.84641774e-02,3.01640625e+00,1.44909375e-01,1.44687500e-02,7.64062500e-03,4.37500000e-03,5.99789063e+00,,1.84641774e-02,4.05227900e-01,,1.84641774e-02,1.83831543e+02
1.84651774e-02,3.00546875e+00,1.44706250e-01,1.39843750e-02,7.59375000e-03,4.18750000e-03,5.99882813e+00,,1.84651774e-02,4.05238092e-01,,1.84651774e-02,1.84883728e+02
1.84661774e-02,2.98281250e+00,1.44401563e-01,1.40468750e-02,7.48437500e-03,4.18750000e-03,5.99964844e+00,,1.84661774e-02,4.05248255e-01,,1.84661774e-02,1.87145172e+02
1.84671774e-02,2.99140625e+00,1.44665625e-01,1.46250000e-02,7.53906250e-03,4.15625000e-03,5.99953125e+00,,1.84671774e-02,4.05258417e-01,,1.84671774e-02,1.86183228e+02
1.84681774e-02,3.00156250e+00,1.44807813e-01,1.49218750e-02,7.65625000e-03,4.09375000e-03,5.99964844e+00,,1.84681774e-02,4.05268639e-01,,1.84681774e-02,1.85057922e+02
1.84691774e-02,3.00859375e+00,1.45051563e-01,1.46562500e-02,7.65625000e-03,4.03125000e-03,6.00093750e+00,,1.84691774e-02,4.05278832e-01,,1.84691774e-02,1.84254639e+02
1.84701774e-02,3.00312500e+00,1.44746875e-01,1.38750000e-02,7.59375000e-03,3.71875000e-03,6.00304688e+00,,1.84701774e-02,4.05289024e-01,,1.84701774e-02,1.84742798e+02
1.84711774e-02,2.99531250e+00,1.44746875e-01,1.36406250e-02,7.50000000e-03,3.28125000e-03,6.00375000e+00,,1.84711774e-02,4.05299217e-01,,1.84711774e-02,1.85475311e+02
1.84721774e-02,2.99531250e+00,1.44767188e-01,1.44375000e-02,7.45312500e-03,3.46875000e-03,6.00292969e+00,,1.84721774e-02,4.05309409e-01,,1.84721774e-02,1.85400879e+02
1.84731774e-02,3.00078125e+00,1.44990625e-01,1.50312500e-02,7.53906250e-03,3.46875000e-03,6.00292969e+00,,1.84731774e-02,4.05319631e-01,,1.84731774e-02,1.84759003e+02
1.84741774e-02,2.99375000e+00,1.45132813e-01,1.45781250e-02,7.50781250e-03,3.46875000e-03,6.00292969e+00,,1.84741774e-02,4.05329853e-01,,1.84741774e-02,1.85405396e+02
1.84751774e-02,2.99375000e+00,1.44889063e-01,1.37500000e-02,7.48437500e-03,3.65625000e-03,6.00210938e+00,,1.84751774e-02,4.05340046e-01,,1.84751774e-02,1.85330292e+02
1.84761774e-02,3.01250000e+00,1.45234375e-01,1.37500000e-02,7.63281250e-03,4.31250000e-03,6.00164063e+00,,1.84761774e-02,4.05350268e-01,,1.84761774e-02,1.83324432e+02
1.84771774e-02,3.03125000e+00,1.45193750e-01,1.42500000e-02,7.78125000e-03,4.37500000e-03,6.00164063e+00,,1.84771774e-02,4.05360520e-01,,1.84771774e-02,1.81317261e+02
1.84781774e-02,3.03281250e+00,1.45153125e-01,1.45312500e-02,7.75000000e-03,4.31250000e-03,6.00246094e+00,,1.84781774e-02,4.05370742e-01,,1.84781774e-02,1.81079926e+02
1.84791774e-02,3.03125000e+00,1.45132813e-01,1.42343750e-02,7.68750000e-03,4.15625000e-03,6.00292969e+00,,1.84791774e-02,4.05380964e-01,,1.84791774e-02,1.81164734e+02
1.84801774e-02,3.02343750e+00,1.44909375e-01,1.36406250e-02,7.71093750e-03,4.15625000e-03,6.00246094e+00,,1.84801774e-02,4.05391157e-01,,1.84801774e-02,1.81896271e+02
1.84811774e-02,3.01250000e+00,1.44848438e-01,1.37187500e-02,7.68750000e-03,4.56250000e-03,6.00023438e+00,,1.84811774e-02,4.05401379e-01,,1.84811774e-02,1.82951355e+02
1.84821774e-02,3.01015625e+00,1.44889063e-01,1.44218750e-02,7.61718750e-03,4.62500000e-03,6.00046875e+00,,1.84821774e-02,4.05411571e-01,,1.84821774e-02,1.83118408e+02
1.84831774e-02,3.01406250e+00,1.44807813e-01,1.47343750e-02,7.71093750e-03,4.15625000e-03,6.00128906e+00,,1.84831774e-02,4.05421764e-01,,1.84831774e-02,1.82638428e+02
1.84841774e-02,3.01015625e+00,1.44746875e-01,1.43593750e-02,7.76562500e-03,4.09375000e-03,6.00070313e+00,,1.84841774e-02,4.05431956e-01,,1.84841774e-02,1.82964050e+02
1.84851774e-02,3.01015625e+00,1.44421875e-01,1.40937500e-02,7.76562500e-03,4.40625000e-03,5.99929688e+00,,1.84851774e-02,4.05442119e-01,,1.84851774e-02,1.82888641e+02
1.84861774e-02,3.00312500e+00,1.44259375e-01,1.41562500e-02,7.65625000e-03,4.18750000e-03,5.99929688e+00,,1.84861774e-02,4.05452281e-01,,1.84861774e-02,1.83538666e+02
1.84871774e-02,2.98593750e+00,1.43934375e-01,1.46875000e-02,7.48437500e-03,3.87500000e-03,6.00011719e+00,,1.84871774e-02,4.05462414e-01,,1.84871774e-02,1.85234131e+02
1.84881774e-02,2.98281250e+00,1.44157813e-01,1.48750000e-02,7.50000000e-03,3.87500000e-03,6.00105469e+00,,1.84881774e-02,4.05472547e-01,,1.84881774e-02,1.85477936e+02
1.84891774e-02,2.99140625e+00,1.44401563e-01,1.47343750e-02,7.61718750e-03,4.00000000e-03,6.00128906e+00,,1.84891774e-02,4.05482739e-01,,1.84891774e-02,1.84513519e+02
1.84901774e-02,2.98984375e+00,1.44259375e-01,1.43593750e-02,7.60156250e-03,4.25000000e-03,6.00128906e+00,,1.84901774e-02,4.05492902e-01,,1.84901774e-02,1.84597504e+02
1.84911774e-02,2.98437500e+00,1.44503125e-01,1.41250000e-02,7.57812500e-03,4.03125000e-03,6.00269531e+00,,1.84911774e-02,4.05503064e-01,,1.84911774e-02,1.85085846e+02
1.84921774e-02,2.98046875e+00,1.44259375e-01,1.42812500e-02,7.54687500e-03,3.65625000e-03,6.00351563e+00,,1.84921774e-02,4.05513227e-01,,1.84921774e-02,1.85413239e+02
1.84931774e-02,2.97500000e+00,1.44178125e-01,1.43437500e-02,7.56250000e-03,3.62500000e-03,6.00351563e+00,,1.84931774e-02,4.05523390e-01,,1.84931774e-02,1.85901215e+02
1.84941774e-02,2.96953125e+00,1.44279688e-01,1.42031250e-02,7.54687500e-03,3.62500000e-03,6.00304688e+00,,1.84941774e-02,4.05533552e-01,,1.84941774e-02,1.86389343e+02
1.84951774e-02,2.97109375e+00,1.44259375e-01,1.40468750e-02,7.59375000e-03,3.56250000e-03,6.00164063e+00,,1.84951774e-02,4.05543715e-01,,1.84951774e-02,1.86153381e+02
1.84961774e-02,2.97109375e+00,1.44360938e-01,1.40625000e-02,7.64062500e-03,3.50000000e-03,6.00093750e+00,,1.84961774e-02,4.05553877e-01,,1.84961774e-02,1.86078888e+02
1.84971774e-02,2.98593750e+00,1.44157813e-01,1.42031250e-02,7.75000000e-03,3.25000000e-03,6.00187500e+00,,1.84971774e-02,4.05564040e-01,,1.84971774e-02,1.84473724e+02
1.84981774e-02,3.00546875e+00,1.44340625e-01,1.43593750e-02,7.82812500e-03,3.34375000e-03,6.00164063e+00,,1.84981774e-02,4.05574203e-01,,1.84981774e-02,1.82384491e+02
1.84991774e-02,3.00156250e+00,1.44157813e-01,1.45468750e-02,7.75000000e-03,3.46875000e-03,6.00070313e+00,,1.84991774e-02,4.05584395e-01,,1.84991774e-02,1.82710632e+02
1.85001774e-02,2.98437500e+00,1.43792188e-01,1.43593750e-02,7.64062500e-03,3.09375000e-03,5.99988281e+00,,1.85001774e-02,4.05594528e-01,,1.85001774e-02,1.84405945e+02
1.85011774e-02,2.98437500e+00,1.44015625e-01,1.40937500e-02,7.68750000e-03,3.34375000e-03,5.99953125e+00,,1.85011774e-02,4.05604661e-01,,1.85011774e-02,1.84330566e+02
1.85021774e-02,2.99140625e+00,1.44401563e-01,1.39843750e-02,7.78125000e-03,4.18750000e-03,5.99707031e+00,,1.85021774e-02,4.05614823e-01,,1.85021774e-02,1.83531250e+02
