Model,MSO56
Channel,CH1,,Channel,CH2,,Channel,CH3,,Channel,CH4,,Channel,CH5,,Channel,CH6,,Channel,MATH1,,Channel,MATH2
Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG
Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s
Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06
Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000
Zero Index,719.67808000,,Zero Index,719.67808000,,Zero Index,719.67808000,,Zero Index,719.67808000,,Zero Index,719.67808000,,Zero Index,719.67808000,,Zero Index,719.67808000,,Zero Index,719.67808000
Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,T,,Vertical Units,A
,,,,,,,,,,,,,,,,,,,,,,
ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,,,,,

TIME,CH1,CH2,CH3,CH4,CH5,CH6,,TIME,MATH1,,TIME,MATH2
1.91723219e-02,1.04218750e+00,1.65039063e-01,2.50000000e-03,9.43750000e-03,3.50000000e-02,6.14730469e+00,,1.91723219e-02,5.15623748e-01,,1.91723219e-02,8.43993607e+01
1.91733219e-02,1.03828125e+00,1.64632813e-01,-7.81250000e-04,9.56250000e-03,3.42187500e-02,6.14718750e+00,,1.91733219e-02,5.15635312e-01,,1.91733219e-02,8.47975159e+01
1.91743219e-02,1.02890625e+00,1.64775000e-01,-2.12500000e-03,9.46875000e-03,3.39062500e-02,6.15000000e+00,,1.91743219e-02,5.15646935e-01,,1.91743219e-02,8.57717056e+01
1.91753219e-02,1.02500000e+00,1.64348438e-01,7.18750000e-04,9.43750000e-03,3.50000000e-02,6.15234375e+00,,1.91753219e-02,5.15658498e-01,,1.91753219e-02,8.61781311e+01
1.91763219e-02,1.01875000e+00,1.64206250e-01,3.00000000e-03,9.40625000e-03,3.64062500e-02,6.15375000e+00,,1.91763219e-02,5.15670121e-01,,1.91763219e-02,8.68126068e+01
1.91773219e-02,1.01171875e+00,1.64389063e-01,8.59375000e-04,9.28125000e-03,3.71875000e-02,6.15621094e+00,,1.91773219e-02,5.15681684e-01,,1.91773219e-02,8.75272522e+01
1.91783219e-02,1.01718750e+00,1.64206250e-01,-8.28125000e-04,9.43750000e-03,3.57812500e-02,6.15656250e+00,,1.91783219e-02,5.15693247e-01,,1.91783219e-02,8.69633865e+01
1.91793219e-02,1.02265625e+00,1.64145313e-01,-5.15625000e-04,9.34375000e-03,3.39062500e-02,6.15679688e+00,,1.91793219e-02,5.15704811e-01,,1.91793219e-02,8.64031677e+01
1.91803219e-02,1.02500000e+00,1.64206250e-01,9.68750000e-04,9.34375000e-03,3.15625000e-02,6.15855469e+00,,1.91803219e-02,5.15716374e-01,,1.91803219e-02,8.61603546e+01
1.91813219e-02,1.03593750e+00,1.64714063e-01,2.03125000e-03,9.50000000e-03,3.10937500e-02,6.15796875e+00,,1.91813219e-02,5.15727997e-01,,1.91813219e-02,8.50248260e+01
1.91823219e-02,1.04687500e+00,1.64734375e-01,1.57812500e-03,9.65625000e-03,3.15625000e-02,6.15410156e+00,,1.91823219e-02,5.15739560e-01,,1.91823219e-02,8.38876877e+01
1.91833219e-02,1.04218750e+00,1.65079688e-01,-1.87500000e-04,9.50000000e-03,3.18750000e-02,6.15058594e+00,,1.91833219e-02,5.15751183e-01,,1.91833219e-02,8.43672562e+01
1.91843219e-02,1.03750000e+00,1.64551563e-01,-5.62500000e-04,9.56250000e-03,3.10937500e-02,6.15070313e+00,,1.91843219e-02,5.15762806e-01,,1.91843219e-02,8.48524857e+01
1.91853219e-02,1.04218750e+00,1.64734375e-01,7.50000000e-04,9.71875000e-03,3.04687500e-02,6.15152344e+00,,1.91853219e-02,5.15774429e-01,,1.91853219e-02,8.43687363e+01
1.91863219e-02,1.04687500e+00,1.64043750e-01,2.56250000e-03,9.78125000e-03,3.12500000e-02,6.15351563e+00,,1.91863219e-02,5.15785992e-01,,1.91863219e-02,8.38767166e+01
1.91873219e-02,1.04921875e+00,1.64104688e-01,2.10937500e-03,9.78125000e-03,3.18750000e-02,6.15269531e+00,,1.91873219e-02,5.15797496e-01,,1.91873219e-02,8.36227188e+01
1.91883219e-02,1.06015625e+00,1.64632813e-01,-6.87500000e-04,9.43750000e-03,3.15625000e-02,6.15058594e+00,,1.91883219e-02,5.15809119e-01,,1.91883219e-02,8.24913864e+01
1.91893219e-02,1.06562500e+00,1.64490625e-01,-8.59375000e-04,9.40625000e-03,3.29687500e-02,6.15093750e+00,,1.91893219e-02,5.15820682e-01,,1.91893219e-02,8.19317017e+01
1.91903219e-02,1.05156250e+00,1.64145313e-01,1.68750000e-03,9.40625000e-03,3.53125000e-02,6.15210938e+00,,1.91903219e-02,5.15832245e-01,,1.91903219e-02,8.33792419e+01
1.91913219e-02,1.03750000e+00,1.63820313e-01,2.62500000e-03,9.50000000e-03,3.71875000e-02,6.15316406e+00,,1.91913219e-02,5.15843809e-01,,1.91913219e-02,8.48175583e+01
1.91923219e-02,1.01953125e+00,1.63698438e-01,2.65625000e-04,9.28125000e-03,3.87500000e-02,6.15234375e+00,,1.91923219e-02,5.15855312e-01,,1.91923219e-02,8.66623459e+01
1.91933219e-02,1.03046875e+00,1.63515625e-01,-9.37500000e-04,9.34375000e-03,3.78125000e-02,6.15210938e+00,,1.91933219e-02,5.15866816e-01,,1.91933219e-02,8.55365372e+01
1.91943219e-02,1.04140625e+00,1.64145313e-01,-3.12500000e-05,9.43750000e-03,3.68750000e-02,6.15117188e+00,,1.91943219e-02,5.15878379e-01,,1.91943219e-02,8.44115295e+01
1.91953219e-02,1.03437500e+00,1.63901563e-01,1.95312500e-03,9.62500000e-03,3.67187500e-02,6.15035156e+00,,1.91953219e-02,5.15889943e-01,,1.91953219e-02,8.51313171e+01
1.91963219e-02,1.03437500e+00,1.63901563e-01,1.79687500e-03,9.65625000e-03,3.64062500e-02,6.15058594e+00,,1.91963219e-02,5.15901446e-01,,1.91963219e-02,8.51213837e+01
1.91973219e-02,1.03359375e+00,1.63353125e-01,2.34375000e-04,9.40625000e-03,3.67187500e-02,6.15292969e+00,,1.91973219e-02,5.15913010e-01,,1.91973219e-02,8.51965408e+01
1.91983219e-02,1.03984375e+00,1.63942188e-01,-8.59375000e-04,9.28125000e-03,3.67187500e-02,6.15738281e+00,,1.91983219e-02,5.15924513e-01,,1.91983219e-02,8.45538712e+01
1.91993219e-02,1.05156250e+00,1.63820313e-01,-2.18750000e-04,9.18750000e-03,3.53125000e-02,6.15773438e+00,,1.91993219e-02,5.15936017e-01,,1.91993219e-02,8.33486023e+01
1.92003219e-02,1.04921875e+00,1.64287500e-01,1.06250000e-03,9.03125000e-03,3.31250000e-02,6.15621094e+00,,1.92003219e-02,5.15947580e-01,,1.92003219e-02,8.35879898e+01
1.92013219e-02,1.04375000e+00,1.64104688e-01,1.98437500e-03,8.96875000e-03,3.18750000e-02,6.15621094e+00,,1.92013219e-02,5.15959144e-01,,1.92013219e-02,8.41436996e+01
1.92023219e-02,1.05625000e+00,1.64450000e-01,7.18750000e-04,9.03125000e-03,3.20312500e-02,6.15550781e+00,,1.92023219e-02,5.15970707e-01,,1.92023219e-02,8.28478699e+01
1.92033219e-02,1.05703125e+00,1.64450000e-01,-9.84375000e-04,9.06250000e-03,3.42187500e-02,6.15457031e+00,,1.92033219e-02,5.15982330e-01,,1.92033219e-02,8.27680511e+01
1.92043219e-02,1.04531250e+00,1.63962500e-01,1.56250000e-05,9.03125000e-03,3.53125000e-02,6.15457031e+00,,1.92043219e-02,5.15993893e-01,,1.92043219e-02,8.39787292e+01
1.92053219e-02,1.05156250e+00,1.64064063e-01,3.18750000e-03,9.25000000e-03,3.67187500e-02,6.15515625e+00,,1.92053219e-02,5.16005397e-01,,1.92053219e-02,8.33259125e+01
1.92063219e-02,1.05625000e+00,1.64064063e-01,2.81250000e-03,9.06250000e-03,3.87500000e-02,6.15433594e+00,,1.92063219e-02,5.16016960e-01,,1.92063219e-02,8.28267517e+01
1.92073219e-02,1.05625000e+00,1.64490625e-01,-1.87500000e-04,9.03125000e-03,4.06250000e-02,6.15339844e+00,,1.92073219e-02,5.16028523e-01,,1.92073219e-02,8.28197937e+01
1.92083219e-02,1.05156250e+00,1.63901563e-01,-8.75000000e-04,9.03125000e-03,3.98437500e-02,6.15093750e+00,,1.92083219e-02,5.16040087e-01,,1.92083219e-02,8.33058624e+01
1.92093219e-02,1.04921875e+00,1.64206250e-01,9.84375000e-04,9.12500000e-03,3.60937500e-02,6.15000000e+00,,1.92093219e-02,5.16051650e-01,,1.92093219e-02,8.35472031e+01
1.92103219e-02,1.04765625e+00,1.63312500e-01,2.48437500e-03,9.28125000e-03,3.29687500e-02,6.15128906e+00,,1.92103219e-02,5.16063213e-01,,1.92103219e-02,8.36990814e+01
1.92113219e-02,1.05078125e+00,1.63901563e-01,1.62500000e-03,9.28125000e-03,3.20312500e-02,6.15257813e+00,,1.92113219e-02,5.16074717e-01,,1.92113219e-02,8.33660202e+01
1.92123219e-02,1.04921875e+00,1.63576563e-01,-6.09375000e-04,9.18750000e-03,3.12500000e-02,6.15269531e+00,,1.92123219e-02,5.16086280e-01,,1.92123219e-02,8.35244064e+01
1.92133219e-02,1.03750000e+00,1.63759375e-01,-1.12500000e-03,9.06250000e-03,3.29687500e-02,6.15269531e+00,,1.92133219e-02,5.16097784e-01,,1.92133219e-02,8.47371140e+01
1.92143219e-02,1.03828125e+00,1.63089063e-01,4.21875000e-04,9.34375000e-03,3.50000000e-02,6.15175781e+00,,1.92143219e-02,5.16109288e-01,,1.92143219e-02,8.46584320e+01
1.92153219e-02,1.04140625e+00,1.63718750e-01,1.57812500e-03,9.50000000e-03,3.57812500e-02,6.15000000e+00,,1.92153219e-02,5.16120791e-01,,1.92153219e-02,8.43309784e+01
1.92163219e-02,1.04140625e+00,1.63718750e-01,2.09375000e-03,9.71875000e-03,3.56250000e-02,6.14976563e+00,,1.92163219e-02,5.16132355e-01,,1.92163219e-02,8.43212433e+01
1.92173219e-02,1.04687500e+00,1.63820313e-01,-2.03125000e-04,9.87500000e-03,3.45312500e-02,6.14894531e+00,,1.92173219e-02,5.16143858e-01,,1.92173219e-02,8.37524338e+01
1.92183219e-02,1.03984375e+00,1.64043750e-01,-1.98437500e-03,9.78125000e-03,3.39062500e-02,6.15070313e+00,,1.92183219e-02,5.16155422e-01,,1.92183219e-02,8.44831161e+01
1.92193219e-02,1.03359375e+00,1.63657813e-01,7.34375000e-04,9.65625000e-03,3.45312500e-02,6.15539063e+00,,1.92193219e-02,5.16166925e-01,,1.92193219e-02,8.51307602e+01
1.92203219e-02,1.03593750e+00,1.63353125e-01,4.10937500e-03,9.65625000e-03,3.37500000e-02,6.15761719e+00,,1.92203219e-02,5.16178489e-01,,1.92203219e-02,8.48762817e+01
1.92213219e-02,1.03828125e+00,1.63129688e-01,1.73437500e-03,9.43750000e-03,3.26562500e-02,6.15550781e+00,,1.92213219e-02,5.16189992e-01,,1.92213219e-02,8.46191864e+01
1.92223219e-02,1.04687500e+00,1.63800000e-01,-1.85937500e-03,9.43750000e-03,3.53125000e-02,6.15410156e+00,,1.92223219e-02,5.16201496e-01,,1.92223219e-02,8.37335587e+01
1.92233219e-02,1.06250000e+00,1.63718750e-01,-1.18750000e-03,9.62500000e-03,3.68750000e-02,6.15515625e+00,,1.92233219e-02,5.16213000e-01,,1.92233219e-02,8.21308212e+01
1.92243219e-02,1.06953125e+00,1.64348438e-01,1.98437500e-03,9.71875000e-03,3.67187500e-02,6.15457031e+00,,1.92243219e-02,5.16224563e-01,,1.92243219e-02,8.14038239e+01
1.92253219e-02,1.06406250e+00,1.64246875e-01,2.51562500e-03,9.78125000e-03,3.60937500e-02,6.15199219e+00,,1.92253219e-02,5.16236126e-01,,1.92253219e-02,8.19556961e+01
1.92263219e-02,1.05468750e+00,1.64145313e-01,7.50000000e-04,9.40625000e-03,3.45312500e-02,6.15058594e+00,,1.92263219e-02,5.16247749e-01,,1.92263219e-02,8.29135284e+01
1.92273219e-02,1.05156250e+00,1.63759375e-01,-1.31250000e-03,9.43750000e-03,3.34375000e-02,6.15035156e+00,,1.92273219e-02,5.16259253e-01,,1.92273219e-02,8.32371826e+01
1.92283219e-02,1.04687500e+00,1.63942188e-01,-1.01562500e-03,9.62500000e-03,3.34375000e-02,6.15199219e+00,,1.92283219e-02,5.16270816e-01,,1.92283219e-02,8.37266006e+01
1.92293219e-02,1.04921875e+00,1.63759375e-01,1.28125000e-03,9.87500000e-03,3.37500000e-02,6.15128906e+00,,1.92293219e-02,5.16282320e-01,,1.92293219e-02,8.34842606e+01
1.92303219e-02,1.04765625e+00,1.63901563e-01,2.32812500e-03,9.78125000e-03,3.39062500e-02,6.15011719e+00,,1.92303219e-02,5.16293883e-01,,1.92303219e-02,8.36357727e+01
1.92313219e-02,1.04765625e+00,1.63617188e-01,1.23437500e-03,9.62500000e-03,3.50000000e-02,6.15070313e+00,,1.92313219e-02,5.16305447e-01,,1.92313219e-02,8.36263275e+01
1.92323219e-02,1.04218750e+00,1.63617188e-01,-1.42187500e-03,9.65625000e-03,3.75000000e-02,6.14917969e+00,,1.92323219e-02,5.16316950e-01,,1.92323219e-02,8.41906204e+01
1.92333219e-02,1.02890625e+00,1.63759375e-01,-1.46875000e-03,9.71875000e-03,3.90625000e-02,6.14976563e+00,,1.92333219e-02,5.16328514e-01,,1.92333219e-02,8.55674820e+01
1.92343219e-02,1.01171875e+00,1.63454688e-01,1.53125000e-03,9.71875000e-03,3.87500000e-02,6.15269531e+00,,1.92343219e-02,5.16340017e-01,,1.92343219e-02,8.73392029e+01
1.92353219e-02,1.01171875e+00,1.63556250e-01,3.53125000e-03,9.65625000e-03,3.68750000e-02,6.15480469e+00,,1.92353219e-02,5.16351521e-01,,1.92353219e-02,8.73257904e+01
1.92363219e-02,1.02500000e+00,1.63556250e-01,2.18750000e-04,9.65625000e-03,3.42187500e-02,6.15128906e+00,,1.92363219e-02,5.16363025e-01,,1.92363219e-02,8.59466553e+01
1.92373219e-02,1.02265625e+00,1.63678125e-01,-2.89062500e-03,9.81250000e-03,3.45312500e-02,6.14976563e+00,,1.92373219e-02,5.16374528e-01,,1.92373219e-02,8.61953583e+01
1.92383219e-02,1.01328125e+00,1.62987500e-01,-1.28125000e-03,9.78125000e-03,3.45312500e-02,6.15093750e+00,,1.92383219e-02,5.16386032e-01,,1.92383219e-02,8.71729050e+01
1.92393219e-02,1.01484375e+00,1.62987500e-01,2.39062500e-03,9.78125000e-03,3.31250000e-02,6.15292969e+00,,1.92393219e-02,5.16397536e-01,,1.92393219e-02,8.70088882e+01
1.92403219e-02,1.02265625e+00,1.62926563e-01,3.42187500e-03,9.87500000e-03,3.07812500e-02,6.15597656e+00,,1.92403219e-02,5.16408980e-01,,1.92403219e-02,8.61880646e+01
1.92413219e-02,1.02500000e+00,1.62967188e-01,7.03125000e-04,9.75000000e-03,3.07812500e-02,6.15492188e+00,,1.92413219e-02,5.16420484e-01,,1.92413219e-02,8.59355164e+01
1.92423219e-02,1.02500000e+00,1.62987500e-01,-2.25000000e-03,9.62500000e-03,3.26562500e-02,6.15410156e+00,,1.92423219e-02,5.16431928e-01,,1.92423219e-02,8.59396210e+01
1.92433219e-02,1.02265625e+00,1.63170313e-01,-1.50000000e-03,9.50000000e-03,3.42187500e-02,6.15375000e+00,,1.92433219e-02,5.16443431e-01,,1.92433219e-02,8.61911774e+01
1.92443219e-02,1.02890625e+00,1.63210938e-01,1.62500000e-03,9.50000000e-03,3.57812500e-02,6.15128906e+00,,1.92443219e-02,5.16454875e-01,,1.92443219e-02,8.55465164e+01
1.92453219e-02,1.02421875e+00,1.63271875e-01,2.89062500e-03,9.50000000e-03,3.71875000e-02,6.15128906e+00,,1.92453219e-02,5.16466439e-01,,1.92453219e-02,8.60177841e+01
1.92463219e-02,1.01562500e+00,1.63170313e-01,1.00000000e-03,9.87500000e-03,3.62500000e-02,6.15199219e+00,,1.92463219e-02,5.16477942e-01,,1.92463219e-02,8.68934250e+01
1.92473219e-02,1.01328125e+00,1.63210938e-01,-2.40625000e-03,1.01562500e-02,3.39062500e-02,6.15058594e+00,,1.92473219e-02,5.16489387e-01,,1.92473219e-02,8.71387711e+01
1.92483219e-02,1.01484375e+00,1.63515625e-01,-1.92187500e-03,1.00937500e-02,3.23437500e-02,6.14859375e+00,,1.92483219e-02,5.16500890e-01,,1.92483219e-02,8.69891586e+01
1.92493219e-02,1.01875000e+00,1.63129688e-01,2.32812500e-03,9.87500000e-03,3.04687500e-02,6.14976563e+00,,1.92493219e-02,5.16512394e-01,,1.92493219e-02,8.65853729e+01
1.92503219e-02,1.01875000e+00,1.62825000e-01,4.25000000e-03,9.65625000e-03,3.04687500e-02,6.14976563e+00,,1.92503219e-02,5.16523898e-01,,1.92503219e-02,8.65679474e+01
1.92513219e-02,1.02421875e+00,1.62987500e-01,2.34375000e-04,9.56250000e-03,3.18750000e-02,6.14812500e+00,,1.92513219e-02,5.16535342e-01,,1.92513219e-02,8.59922867e+01
1.92523219e-02,1.02265625e+00,1.62926563e-01,-2.73437500e-03,9.62500000e-03,3.34375000e-02,6.15035156e+00,,1.92523219e-02,5.16546845e-01,,1.92523219e-02,8.61599884e+01
1.92533219e-02,1.02109375e+00,1.62621875e-01,-1.18750000e-03,9.78125000e-03,3.42187500e-02,6.15175781e+00,,1.92533219e-02,5.16558349e-01,,1.92533219e-02,8.63314667e+01
1.92543219e-02,1.01718750e+00,1.62581250e-01,2.43750000e-03,9.96875000e-03,3.45312500e-02,6.15035156e+00,,1.92543219e-02,5.16569793e-01,,1.92543219e-02,8.67308578e+01
1.92553219e-02,1.00781250e+00,1.62642188e-01,3.42187500e-03,9.87500000e-03,3.56250000e-02,6.15035156e+00,,1.92553219e-02,5.16581237e-01,,1.92553219e-02,8.76818390e+01
1.92563219e-02,1.00937500e+00,1.62256250e-01,1.03125000e-03,9.65625000e-03,3.68750000e-02,6.15234375e+00,,1.92563219e-02,5.16592681e-01,,1.92563219e-02,8.75089569e+01
1.92573219e-02,1.01875000e+00,1.62682813e-01,-1.98437500e-03,9.65625000e-03,3.75000000e-02,6.15375000e+00,,1.92573219e-02,5.16604125e-01,,1.92573219e-02,8.65449829e+01
1.92583219e-02,1.01953125e+00,1.62337500e-01,-1.54687500e-03,9.65625000e-03,3.67187500e-02,6.15199219e+00,,1.92583219e-02,5.16615570e-01,,1.92583219e-02,8.64737930e+01
1.92593219e-02,1.01562500e+00,1.62398438e-01,1.15625000e-03,9.71875000e-03,3.50000000e-02,6.15011719e+00,,1.92593219e-02,5.16627014e-01,,1.92593219e-02,8.68775406e+01
1.92603219e-02,1.01328125e+00,1.62398438e-01,3.57812500e-03,9.81250000e-03,3.60937500e-02,6.15175781e+00,,1.92603219e-02,5.16638458e-01,,1.92603219e-02,8.71066208e+01
1.92613219e-02,1.02109375e+00,1.62398438e-01,2.14062500e-03,9.81250000e-03,3.67187500e-02,6.15433594e+00,,1.92613219e-02,5.16649902e-01,,1.92613219e-02,8.62860413e+01
1.92623219e-02,1.02109375e+00,1.62337500e-01,-2.42187500e-03,9.62500000e-03,3.64062500e-02,6.15480469e+00,,1.92623219e-02,5.16661346e-01,,1.92623219e-02,8.62868042e+01
1.92633219e-02,1.00937500e+00,1.62723438e-01,-2.40625000e-03,9.43750000e-03,3.64062500e-02,6.15597656e+00,,1.92633219e-02,5.16672790e-01,,1.92633219e-02,8.75077209e+01
1.92643219e-02,1.01328125e+00,1.62479688e-01,2.60937500e-03,9.50000000e-03,3.68750000e-02,6.15773438e+00,,1.92643219e-02,5.16684234e-01,,1.92643219e-02,8.71044693e+01
1.92653219e-02,1.03359375e+00,1.62540625e-01,4.81250000e-03,9.43750000e-03,3.67187500e-02,6.15597656e+00,,1.92653219e-02,5.16695678e-01,,1.92653219e-02,8.49907303e+01
1.92663219e-02,1.04687500e+00,1.63210938e-01,7.96875000e-04,9.50000000e-03,3.67187500e-02,6.15457031e+00,,1.92663219e-02,5.16707122e-01,,1.92663219e-02,8.36066666e+01
1.92673219e-02,1.03359375e+00,1.62682813e-01,-2.48437500e-03,9.56250000e-03,3.60937500e-02,6.15562500e+00,,1.92673219e-02,5.16718626e-01,,1.92673219e-02,8.49803391e+01
1.92683219e-02,1.01718750e+00,1.62967188e-01,-9.06250000e-04,9.62500000e-03,3.60937500e-02,6.15574219e+00,,1.92683219e-02,5.16730070e-01,,1.92683219e-02,8.66806870e+01
1.92693219e-02,1.02421875e+00,1.62621875e-01,2.95312500e-03,9.56250000e-03,3.67187500e-02,6.15316406e+00,,1.92693219e-02,5.16741574e-01,,1.92693219e-02,8.59504013e+01
1.92703219e-02,1.03203125e+00,1.63231250e-01,3.57812500e-03,9.62500000e-03,3.53125000e-02,6.15011719e+00,,1.92703219e-02,5.16753018e-01,,1.92703219e-02,8.51276703e+01
1.92713219e-02,1.01953125e+00,1.62337500e-01,6.09375000e-04,9.62500000e-03,3.37500000e-02,6.14859375e+00,,1.92713219e-02,5.16764522e-01,,1.92713219e-02,8.64052353e+01
1.92723219e-02,1.00234375e+00,1.62581250e-01,-2.18750000e-03,9.62500000e-03,3.37500000e-02,6.14812500e+00,,1.92723219e-02,5.16775966e-01,,1.92723219e-02,8.81813278e+01
1.92733219e-02,1.00781250e+00,1.61992188e-01,-1.42187500e-03,9.62500000e-03,3.26562500e-02,6.14894531e+00,,1.92733219e-02,5.16787410e-01,,1.92733219e-02,8.76271057e+01
1.92743219e-02,1.01015625e+00,1.62825000e-01,1.71875000e-03,9.62500000e-03,3.20312500e-02,6.15000000e+00,,1.92743219e-02,5.16798854e-01,,1.92743219e-02,8.73846893e+01
1.92753219e-02,1.00781250e+00,1.62235938e-01,3.76562500e-03,9.56250000e-03,3.18750000e-02,6.15316406e+00,,1.92753219e-02,5.16810298e-01,,1.92753219e-02,8.76117706e+01
1.92763219e-02,9.98437500e-01,1.62134375e-01,1.18750000e-03,9.56250000e-03,2.96875000e-02,6.15316406e+00,,1.92763219e-02,5.16821682e-01,,1.92763219e-02,8.85651245e+01
1.92773219e-02,9.96875000e-01,1.62134375e-01,-2.73437500e-03,9.28125000e-03,2.75000000e-02,6.15292969e+00,,1.92773219e-02,5.16833127e-01,,1.92773219e-02,8.87303238e+01
1.92783219e-02,1.00078125e+00,1.62398438e-01,-1.65625000e-03,9.06250000e-03,2.59375000e-02,6.15457031e+00,,1.92783219e-02,5.16844511e-01,,1.92783219e-02,8.83392487e+01
1.92793219e-02,1.00390625e+00,1.62195313e-01,2.96875000e-03,8.96875000e-03,2.56250000e-02,6.15492188e+00,,1.92793219e-02,5.16855955e-01,,1.92793219e-02,8.80136032e+01
1.92803219e-02,1.00781250e+00,1.62012500e-01,3.15625000e-03,8.81250000e-03,2.64062500e-02,6.15257813e+00,,1.92803219e-02,5.16867399e-01,,1.92803219e-02,8.75946655e+01
1.92813219e-02,1.00546875e+00,1.62439063e-01,-1.03125000e-03,8.50000000e-03,2.73437500e-02,6.15128906e+00,,1.92813219e-02,5.16878784e-01,,1.92813219e-02,8.78306580e+01
1.92823219e-02,1.00000000e+00,1.61951563e-01,-2.78125000e-03,8.43750000e-03,2.81250000e-02,6.15351563e+00,,1.92823219e-02,5.16890228e-01,,1.92823219e-02,8.84045486e+01
1.92833219e-02,1.00078125e+00,1.62439063e-01,-5.31250000e-04,8.59375000e-03,2.82812500e-02,6.15351563e+00,,1.92833219e-02,5.16901612e-01,,1.92833219e-02,8.83327789e+01
1.92843219e-02,1.00625000e+00,1.62012500e-01,2.06250000e-03,8.75000000e-03,2.82812500e-02,6.15234375e+00,,1.92843219e-02,5.16913056e-01,,1.92843219e-02,8.77649460e+01
1.92853219e-02,1.00781250e+00,1.62540625e-01,1.87500000e-03,8.75000000e-03,2.89062500e-02,6.15128906e+00,,1.92853219e-02,5.16924441e-01,,1.92853219e-02,8.75934296e+01
1.92863219e-02,1.02109375e+00,1.62093750e-01,-4.84375000e-04,9.03125000e-03,2.96875000e-02,6.15128906e+00,,1.92863219e-02,5.16935885e-01,,1.92863219e-02,8.62205505e+01
1.92873219e-02,1.02812500e+00,1.62682813e-01,-1.95312500e-03,9.12500000e-03,3.07812500e-02,6.15316406e+00,,1.92873219e-02,5.16947329e-01,,1.92873219e-02,8.55021286e+01
1.92883219e-02,1.02265625e+00,1.61910938e-01,-6.71875000e-04,8.96875000e-03,2.93750000e-02,6.15457031e+00,,1.92883219e-02,5.16958773e-01,,1.92883219e-02,8.60728760e+01
1.92893219e-02,1.02421875e+00,1.62479688e-01,1.23437500e-03,9.12500000e-03,2.96875000e-02,6.15597656e+00,,1.92893219e-02,5.16970217e-01,,1.92893219e-02,8.59103165e+01
1.92903219e-02,1.02812500e+00,1.61890625e-01,2.37500000e-03,9.18750000e-03,3.18750000e-02,6.15621094e+00,,1.92903219e-02,5.16981602e-01,,1.92903219e-02,8.54980392e+01
1.92913219e-02,1.02500000e+00,1.62337500e-01,-1.25000000e-04,9.18750000e-03,3.57812500e-02,6.15234375e+00,,1.92913219e-02,5.16992986e-01,,1.92913219e-02,8.58142548e+01
1.92923219e-02,1.01875000e+00,1.62154688e-01,-1.90625000e-03,9.18750000e-03,3.64062500e-02,6.14871094e+00,,1.92923219e-02,5.17004430e-01,,1.92923219e-02,8.64639587e+01
1.92933219e-02,1.01718750e+00,1.62134375e-01,1.25000000e-04,9.40625000e-03,3.50000000e-02,6.15000000e+00,,1.92933219e-02,5.17015815e-01,,1.92933219e-02,8.66297684e+01
1.92943219e-02,1.01875000e+00,1.61667188e-01,3.07812500e-03,9.71875000e-03,3.53125000e-02,6.15316406e+00,,1.92943219e-02,5.17027259e-01,,1.92943219e-02,8.64602051e+01
1.92953219e-02,1.01328125e+00,1.61768750e-01,1.48437500e-03,9.71875000e-03,3.53125000e-02,6.15234375e+00,,1.92953219e-02,5.17038643e-01,,1.92953219e-02,8.70119095e+01
1.92963219e-02,9.96875000e-01,1.61646875e-01,-1.09375000e-03,9.56250000e-03,3.45312500e-02,6.15351563e+00,,1.92963219e-02,5.17050028e-01,,1.92963219e-02,8.87022171e+01
1.92973219e-02,9.91406250e-01,1.61403125e-01,-1.23437500e-03,9.40625000e-03,3.37500000e-02,6.15375000e+00,,1.92973219e-02,5.17061412e-01,,1.92973219e-02,8.92721863e+01
1.92983219e-02,1.00078125e+00,1.61646875e-01,1.17187500e-03,9.50000000e-03,3.20312500e-02,6.15257813e+00,,1.92983219e-02,5.17072737e-01,,1.92983219e-02,8.83058624e+01
1.92993219e-02,1.00781250e+00,1.61809375e-01,2.70312500e-03,9.71875000e-03,3.23437500e-02,6.15152344e+00,,1.92993219e-02,5.17084122e-01,,1.92993219e-02,8.75707245e+01
1.93003219e-02,1.00937500e+00,1.61748438e-01,1.73437500e-03,9.78125000e-03,3.39062500e-02,6.15257813e+00,,1.93003219e-02,5.17095506e-01,,1.93003219e-02,8.73978729e+01
