Time,r,z,a
15.211,-1.7794477549095216,19.29595277681878,65.62217174506718
15.212,-1.6906576080967888,19.327987030661276,65.59821127304943
15.213,-1.6418858354799002,19.402462857947146,65.5281907864018
15.213999999999999,-1.6278488782370244,19.487172043312185,65.44495547905795
15.215000000000002,-1.6362627093105806,19.548752947662138,65.38288763699893
15.216000000000001,-1.6744670541455464,19.551314504074156,65.37711186515503
15.216999999999999,-1.776925733158467,19.515888966158453,65.40338327158011
15.218,-1.9328582632026463,19.47624521413915,65.42807958561784
15.219,-2.0992858223506285,19.42246296410372,65.4644153259775
15.219999999999999,-2.2242957230642357,19.330009270536685,65.54243720650821
15.221,-2.3109339840087495,19.213237592728078,65.64828393467221
15.222,-2.389483115762894,19.109943312628786,65.74124710755129
15.222999999999999,-2.457182806477079,19.039922323562404,65.80217748202321
15.224000000000002,-2.5119187344173772,18.967019510917606,65.86736910783449
15.225000000000001,-2.5508707239439,18.856246424812884,65.97199509450498
15.225999999999999,-2.570241142122358,18.74066799337392,66.08390166111076
15.227,-2.5361717805766184,18.61674031204166,66.21130161116555
15.228,-2.4424810291241403,18.503743454860658,66.33574980287368
15.229,-2.3285313560781713,18.460003195598905,66.39371675326421
15.23,-2.24800018900797,18.50136458390458,66.36256465292666
15.231,-2.166161079623976,18.546849712225157,66.32708142601312
15.232,-2.032692904037776,18.576315262731008,66.31280306780874
15.233000000000002,-1.9244768681452833,18.660779987962403,66.24024731039441
15.234000000000002,-1.859163772111043,18.769258308689825,66.13888795988285
15.235,-1.774623726577613,18.883092854046588,66.03370133353697
15.236,-1.7026630783426122,19.056476823391257,65.86760938934188
15.237,-1.678444486772359,19.27646353587871,65.650601499136
15.238,-1.6686812722273325,19.501938829277282,65.42680109718508
15.238999999999999,-1.6694021552490597,19.721328370509596,65.2081406569919
15.24,-1.682891846752873,19.902057016027292,65.02691815374831
15.241,-1.707744621864836,20.042908858410218,64.88446900526742
15.241999999999999,-1.7581877177235339,20.133418371146764,64.78995894713759
15.243000000000002,-1.8280849648608979,20.111669049267114,64.80541838546787
15.244,-1.9003495477012475,19.973293335880086,64.93650640878911
15.244999999999997,-1.9682914837410121,19.785243707385096,65.11709176388955
15.246,-2.047333255226255,19.620785082566783,65.2726894708318
15.247,-2.1542780575353357,19.47988331112514,65.40135801224406
15.248,-2.2723859857707067,19.309973118612756,65.55678010436866
15.249,-2.3905696938933785,19.103605308601583,65.74740123390632
15.25,-2.4805769613222854,18.90418370921554,65.93376220192319
15.251,-2.511148509517682,18.73772205567817,66.09476012654955
15.252000000000002,-2.4881161709860775,18.600475794162946,66.2338490401051
15.253,-2.399249294754814,18.510360980251406,66.3347954525648
15.253999999999998,-2.2495274645627044,18.47350938091004,66.39003163193465
15.255,-2.090648755875823,18.450618283710504,66.43131325937028
15.256,-1.9162289374216905,18.43551667960834,66.46516229947697
15.257,-1.702740933656475,18.495785532830553,66.42600179919215
15.258000000000001,-1.466563359280383,18.64889494932624,66.29352810074039
15.259,-1.226329365964336,18.852132586272155,66.10802321713763
15.26,-1.0332770742898576,19.089297407030212,65.88275812240941
15.261000000000003,-0.9296201129707505,19.31734170963341,65.66030289065564
15.262,-0.8962580974348892,19.49302126419115,65.48638535320978
15.262999999999998,-0.8986657435254375,19.640039690741613,65.33941101664317
15.263999999999998,-0.9303069626506663,19.752458242787377,65.22564596054235
15.265,-1.0040111817672899,19.81822217488111,65.15636201131296
15.266,-1.0984183746395781,19.8963642577713,65.07333862375171
15.267,-1.1285066803337267,20.03132031614621,64.9369164649197
15.268,-1.140794582664817,20.199727237599905,64.76808479769468
15.269,-1.2258441205401773,20.32208677383197,64.64097486000327
15.27,-1.3331843125538883,20.331608331588143,64.62472876842264
15.271,-1.4204281711761315,20.263452188771367,64.68682420703021
15.271999999999998,-1.4613833865010677,20.20727638837878,64.73994915014595
15.272999999999998,-1.498264255314707,20.191588338309572,64.75290056816748
15.274000000000001,-1.5528562100794716,20.167195226763013,64.77310884679618
15.275,-1.5854000511323816,20.087499127722428,64.85003437897771
15.276,-1.6301151396352624,19.986561234220492,64.94707239982866
15.277000000000001,-1.724798782724417,19.89259176617381,65.0327734019836
15.278,-1.8041248200668645,19.773709557403862,65.1441581385491
15.279,-1.7960314996930222,19.621292936988528,65.29667881632628
15.280000000000001,-1.744551953189528,19.46815225589363,65.45383889926123
15.280999999999999,-1.7441920241327933,19.351078084709354,65.57047533114701
15.281999999999998,-1.7860847772745745,19.271695460427136,65.64571508034823
15.283000000000001,-1.8084193524725898,19.194633903498367,65.72036433840809
15.284,-1.82843723786032,19.136222468841172,65.77662378483488
15.285,-1.9029690310273053,19.10310112599466,65.80235004582521
15.286000000000001,-2.0111123882367288,19.04895223296505,65.84517934795778
15.287,-2.1023639855529423,18.97596377879312,65.90793003203115
15.288,-2.1582648176195454,18.87496743388232,66.00203951332954
15.288999999999998,-2.169017021944566,18.786347265617056,66.08885306424165
15.29,-2.1592181012800027,18.767173008169028,66.109023171698
15.290999999999999,-2.111394994506221,18.76446020984635,66.11712533034938
15.291999999999998,-1.988666519381053,18.727668355396276,66.16704068514409
15.293000000000001,-1.7995957463103702,18.6869770739699,66.22657045148077
15.294,-1.5923150424507615,18.699180942730433,66.233145305529
15.295,-1.4246242997576424,18.802537360404067,66.14356964892744
15.296000000000001,-1.3080238908880648,18.982719349259046,65.97226864831575
15.297,-1.2193869111014453,19.1841478208031,65.77713777687126
15.297999999999998,-1.145593252582899,19.380401592392783,65.58576940018523
15.299,-1.1207888892348001,19.59705238250531,65.37092386746413
15.299999999999999,-1.1477509504775996,19.879241965581844,65.08765223861153
15.300999999999998,-1.2006580859586615,20.16593439670966,64.79835427664925
15.302000000000001,-1.2636475877524949,20.345361734559138,64.61543355045058
15.303,-1.3215734058887163,20.401279161740906,64.55596058254544
15.304,-1.3778008858291388,20.373284119568545,64.58018018939306
15.305000000000001,-1.4112945583354455,20.308930182071318,64.64209250756271
15.306000000000001,-1.4275046563039642,20.23808426397494,64.7116332786614
15.306999999999999,-1.4589490687143893,20.17417478831611,64.77314011581056
15.308,-1.516051601088579,20.09916692426226,64.8437373626329
15.309,-1.5646267033524899,20.00942973957634,64.92949090770526
15.309999999999999,-1.5483356330861862,19.92872396108397,65.01121859767917
15.311000000000002,-1.4730914062944076,19.87315945696355,65.07231912406267
15.312000000000001,-1.392357059792693,19.868053553920706,65.08321787528376
15.313,-1.3433353848304055,19.893429481892582,65.06126667746493
15.314,-1.2948019401141766,19.92033271887708,65.03763121032756
15.315000000000001,-1.2640293176394957,19.928765450340016,65.03118775463804
15.315999999999999,-1.292496394160084,19.897925334272927,65.06014093487074
15.316999999999998,-1.3612587924337327,19.852474676640817,65.10091016436573
15.318,-1.4715248968872074,19.81289605949326,65.13253323177707
15.318999999999999,-1.5747669125286672,19.77338615438401,65.16400517142687
15.319999999999999,-1.631350661158601,19.728978098445843,65.20369019770052
15.321000000000002,-1.668024592182731,19.65473412758388,65.27461332023788
15.322000000000001,-1.7195507297225552,19.53223038939182,65.39222402473013
15.323,-1.7943192443139515,19.39051646322883,65.52664101236606
15.324000000000002,-1.858606113397949,19.262068960432284,65.64846989715777
15.325,-1.8941840477902345,19.155315302496618,65.75125880622413
15.325999999999999,-1.8954303684350295,19.034824631404856,65.87103753388797
15.327,-1.87963504208149,18.876583918278424,66.03006462016204
15.328,-1.8864612510697105,18.714242629877113,66.19091673521282
15.328999999999999,-1.8730907910567398,18.57287076961756,66.33291673194616
15.330000000000002,-1.790499249397761,18.485822978686695,66.4276673850204
15.331000000000001,-1.6566556036141877,18.48826921722088,66.43765622456519
15.332,-1.522812241264134,18.548617953146355,66.38897678541217
15.333000000000002,-1.4169677266506284,18.61043019575282,66.33570495278866
15.334,-1.3029343623047034,18.667231792094146,66.28735238582618
15.334999999999999,-1.163054629450258,18.761768107110722,66.20221718988958
15.336,-1.0400926687743377,18.89775453180073,66.07364485422951
15.337,-0.9794222345481828,19.042313613458113,65.93251522442408
15.338,-0.9520352266347527,19.177246642842217,65.7991364810549
15.338999999999999,-0.8911124424048403,19.303012940494813,65.67642916110175
15.340000000000002,-0.8067076091799699,19.447814131361394,65.53546168914636
15.341000000000001,-0.764643658621471,19.606770120633826,65.37832539032284
15.341999999999999,-0.7677607495150678,19.77173619083776,65.21336287873606
15.343,-0.7862045789762708,19.94017669645473,65.04433002062223
15.344,-0.8185347755090476,20.071919380006864,64.91139759026993
15.344999999999999,-0.8742579984953985,20.160504895641807,64.82054795850169
15.346,-0.9596164882665426,20.200674349491308,64.7765455972836
15.347,-1.0543168822920679,20.183511452814905,64.78897037125034
15.347999999999999,-1.1257800343373527,20.11089061120162,64.85762422499694
15.349000000000002,-1.1652735680744086,19.98992609596386,64.9761390383735
15.350000000000001,-1.1837941221055313,19.83993493256588,65.12477958230451
15.350999999999999,-1.1867548924136302,19.665828481189855,65.29839607985568
15.352,-1.172854505899033,19.482113759336762,65.4826143086799
15.353,-1.1588987980834484,19.310761541320577,65.6544951544307
15.354,-1.1536956805801921,19.162100721498604,65.80320032442265
15.355,-1.1445927132731548,19.044877575556995,65.9207585489561
15.356,-1.1130323030464013,18.949958160965398,66.01738281453362
15.357,-1.0493317186212894,18.87354730994722,66.09730481871644
15.358000000000002,-0.9768883585013849,18.838861858658856,66.13582689343085
15.359000000000002,-0.9223584214478873,18.877772064640382,66.0997083836748
15.36,-0.8939249389490848,18.97893860615988,66.00002072598865
15.361,-0.8809813155223973,19.111069142531274,65.86863591248887
15.362,-0.8167144730792413,19.264147532061127,65.7185477033613
15.363,-0.730827255912272,19.438905808720545,65.54736091122098
15.363999999999999,-0.7063464094738117,19.61112036458287,65.37616329041812
15.365,-0.7079127946264135,19.754015772146204,65.23330377501094
15.366,-0.6946409596380579,19.87974474133002,65.10812283761923
15.366999999999999,-0.7028797278968597,19.986592638343264,65.00105189758807
15.368000000000002,-0.7451199644724615,20.03560100262867,64.95054835418209
15.369,-0.8076825931440295,19.982072584491597,65.00161066627719
15.369999999999997,-0.9025509127969562,19.834125718714585,65.14534963349982
15.371,-0.9780064423715805,19.66054456887338,65.31514517843789
15.372,-1.0143271880889473,19.536219531972506,65.43746608320076
15.373,-1.0704499778343373,19.453384699152277,65.5171860500528
15.374,-1.1167525171946928,19.357612903799854,65.61020078706282
15.375,-1.0965064930363198,19.2675151357625,65.7013092154906
15.376,-1.0554348928067974,19.224020298580136,65.74702882012298
15.377000000000002,-1.049436938818936,19.172151414866722,65.79914825422753
15.378,-1.0799524318562932,19.05703572444242,65.91238862880567
15.378999999999998,-1.121425750388184,18.89083269230547,66.07591070824515
15.38,-1.1658692678163858,18.722490154729428,66.2412450108335
15.381,-1.1702768628118476,18.610913214876938,66.3523288685339
15.382,-1.0855975491793168,18.59683973502869,66.37150112947567
15.383000000000001,-0.9453309130106505,18.682123453442237,66.29397457328922
15.384,-0.8033193178545103,18.832098799148795,66.15077542424252
15.385,-0.681955878025256,19.01775807202941,65.97001876233682
15.386000000000003,-0.5895138166190742,19.20672167578068,65.78423345086415
15.387,-0.5244379989063597,19.400538027363687,65.59237492721272
15.387999999999998,-0.48791847188076304,19.60253097674778,65.39139767526612
15.388999999999998,-0.4847020833696532,19.772411664541615,65.2216482197903
15.39,-0.5292638600081012,19.88470545558204,65.10825218114897
15.391,-0.6210537266364232,19.930991071205362,65.0593351963422
15.392,-0.7166359329900587,19.89109739216275,65.09599732403163
15.393,-0.8152772978605978,19.763324037060702,65.21986718785062
15.394,-0.9298473894371106,19.58395998059953,65.39397784635122
15.395,-1.0534292583366558,19.390797482719044,65.58060916974625
15.396,-1.175722591551649,19.172888071363992,65.79109684002398
15.396999999999998,-1.3022284231937136,18.91536104464933,66.0398659731633
15.397999999999998,-1.4416071561298671,18.6276573764166,66.31664241829716
15.399000000000001,-1.5071947383098636,18.35975754155878,66.57848179535645
15.4,-1.4356620051517204,18.182996810084198,66.76041397430939
15.401,-1.302970493632911,18.12114782796634,66.83206861774607
15.402000000000001,-1.1852325641215096,18.171678100072647,66.78971001868136
15.403,-1.0646019575822254,18.28295979580495,66.68607097799307
15.404,-0.9042842346055745,18.414205833578567,66.56360375620129
15.405000000000001,-0.7280017308620995,18.62901488198412,66.35676578505425
15.405999999999999,-0.5940627778658443,18.97680486760384,66.01389893719201
15.406999999999998,-0.5150354979337144,19.363049516468273,65.63010201004316
15.408000000000001,-0.4779596628137013,19.715259360420546,65.27894787066555
15.409,-0.4680014483875412,20.00993169866851,64.98459613345082
15.41,-0.49732298155673305,20.206479864301233,64.78740099209418
15.411000000000001,-0.5868906925469384,20.310078521514438,64.6814436970763
15.412,-0.6871237875389885,20.352729125702673,64.63567526374547
15.413,-0.7480487665013136,20.350125203032444,64.63613070322438
15.414,-0.7842577755492498,20.3215752356669,64.66329721126408
15.415,-0.8224394559882606,20.261170633484948,64.72214404583268
15.415999999999999,-0.8546755336088989,20.164854223629103,64.8170414426437
15.416999999999998,-0.899419086449808,20.071413225248236,64.90844496929768
15.418000000000001,-0.9902237843781768,20.003069612344643,64.97243556846081
15.419,-1.1173165904965292,19.97811570654776,64.99066459005674
15.42,-1.2685417856348145,19.969795499295223,64.98995425928334
15.421000000000001,-1.4173377549785338,19.913378741545234,65.03624536276021
15.422,-1.5415089060972647,19.787773508732045,65.15227393023436
15.423,-1.6942999105683831,19.62941212739152,65.29760236281032
15.424,-1.859747621121225,19.46976033552688,65.44161998689253
15.424999999999999,-1.9870885251701988,19.304342978243152,65.5936562271893
15.425999999999998,-2.0941139990898923,19.161881621591668,65.72402996679345
15.427000000000001,-2.1897179931528807,19.013025508170834,65.86129565869486
15.428,-2.256772828270572,18.840934680178716,66.02438819902817
15.429,-2.262168811161407,18.678192079923935,66.1853177782689
15.430000000000001,-2.2343629131996576,18.546624640347083,66.31927027180652
15.431000000000001,-2.2166175064575246,18.465481505855777,66.4019517041966
15.432,-2.1376564107654676,18.40500201507163,66.47127435290604
15.433,-1.9639033037175864,18.431818762790005,66.4638499388171
15.434,-1.7482270158114321,18.587107128234276,66.33085837283164
15.434999999999999,-1.5652678742161081,18.75917966310953,66.17563055104168
15.436000000000002,-1.4942496865850665,18.915268909319323,66.02580225575474
15.437000000000001,-1.506535334133372,19.10533612100788,65.83535763418266
15.438,-1.5144251763134395,19.311047313641872,65.62966102608509
15.438999999999998,-1.4495212366912391,19.514348843135824,65.43189016314516
15.440000000000001,-1.3168202524813775,19.719678631145815,65.236403644756
15.441,-1.2471673183825946,19.937137964236353,65.02389185739534
15.441999999999998,-1.2904897703143652,20.153453131045147,64.80527205054449
15.443,-1.4374048473295973,20.297012060084537,64.65215413705067
15.443999999999999,-1.6458207623568277,20.28895405467885,64.64440168860973
15.444999999999999,-1.870814928600196,20.16177133979533,64.75161803858724
15.446000000000002,-2.1258255757105133,19.949910585451473,64.9371470935499
15.447000000000001,-2.3373600117588484,19.63166571256189,65.2296800614065
15.447999999999999,-2.483108235078831,19.31516715131043,65.52587592238928
15.449000000000002,-2.6574849959819686,19.073397708434154,65.74235926578828
15.450000000000001,-2.8499586419156437,18.874845417841474,65.91120606722255
15.450999999999999,-2.9385648636972577,18.741880370840153,66.02914753383392
15.452,-3.0071645211498,18.612035109974734,66.14659475340875
15.453,-3.128812144624735,18.464971028812666,66.27182281877805
15.453999999999999,-3.1383465429400963,18.4383601933575,66.29646168117984
15.455000000000002,-3.0143686426868466,18.542392864691347,66.21418749527797
15.456000000000001,-2.94924948336155,18.66917518765809,66.09930756023535
15.456999999999999,-2.955037601879762,18.710120531641376,66.05796057608708
15.458000000000002,-2.942875073363447,18.748829287429842,66.02161457482194
15.459,-2.9215216543489158,18.887774743902927,65.88761334753697
15.459999999999999,-2.8780085788651983,19.06928432323222,65.71475854493153
15.461,-2.8720143233122757,19.285674127395545,65.50164897173597
15.462,-2.917920217303707,19.50109789342487,65.28180846417477
15.463,-2.927377025205907,19.686238187289998,65.09729892164336
15.463999999999999,-2.89104928832309,19.85117510113068,64.93940881022536
15.465000000000002,-2.8374304352022874,19.961681732896622,64.83766508858483
15.466,-2.7929800937008937,19.984595364718775,64.82117967532918
15.466999999999999,-2.7821464220339096,19.950714674334687,64.8562328565298
15.468,-2.7912560119128207,19.944699868112714,64.86092944167645
15.469,-2.8249683520174926,20.010249869886955,64.79132498046417
15.469999999999999,-2.843049713204736,20.109066938669585,64.69095017447523
15.471,-2.841302555776159,20.206473575117823,64.59474149746211
15.472,-2.860280944083867,20.292976022138856,64.50643801301999
15.472999999999999,-2.870018453151662,20.370513130414768,64.42830072361956
15.474000000000002,-2.871370710236672,20.42981027934868,64.36939366364173
15.475,-2.8983688501697285,20.44808664066826,64.34752341107948
15.475999999999999,-2.944626247133238,20.43327070716645,64.35564543203996
15.477,-3.0014168184574306,20.40315512891014,64.37726395134507
15.478,-3.102245548182901,20.35360435536328,64.41133472767397
15.479,-3.2277191971660737,20.271429784371794,64.47321172909726
15.48,-3.3584116204128662,20.164756510247056,64.55748709845888
15.481,-3.504168535377575,20.052151735357743,64.64396928814115
15.482,-3.661190352916032,19.961401371208964,64.70562000201069
15.483000000000002,-3.7656692737372865,19.907632959209142,64.73934563944789
15.484,-3.820375919277769,19.890337142500467,64.74609213492539
15.485,-3.86552175803665,19.88727309508635,64.74053580125081
15.486,-3.8686388659571307,19.832224132291334,64.79397414857061
15.487,-3.828104410334151,19.729201064099147,64.90284204162015
15.488,-3.787677910401456,19.676872391125304,64.96189103109846
15.488999999999999,-3.7329722077030834,19.691211528043205,64.95807162607288
15.49,-3.609785592478802,19.718311857261266,64.9539935517351
15.491,-3.457519633510679,19.78951399759324,64.91071663107292
15.491999999999999,-3.363035225756955,19.92309026909027,64.79506169769377
15.493,-3.3398060529636435,20.06522656571408,64.6587212396848
15.494,-3.3488801341005456,20.187041329653905,64.537066784116
15.495,-3.3652644405348124,20.279440172004957,64.44323229579473
15.496,-3.3772828494916958,20.387530409998593,64.3346319736597
15.497,-3.3971264667859495,20.553183974121815,64.16796122062377
15.498,-3.4080679431720995,20.7409796692712,63.98088572878489
15.499,-3.4178608417316245,20.883420792862818,63.83873735465633
15.5,-3.498790686790113,20.978444361176265,63.73179217505769
15.501,-3.651185905573947,21.06032349373461,63.62552025948206
15.502000000000002,-3.819552946701483,21.090958519390878,63.565972940687914
15.503,-3.9675266562364024,21.047566870087383,63.581752197746276
15.504,-4.0964764637090525,20.96195401017829,63.641520762410266
15.505,-4.210518995260609,20.84438797169006,63.734606043531954
15.506,-4.316908169286657,20.708227989802452,63.84659832037193
15.507,-4.459392848355405,20.559399521997697,63.96253120546385
15.508000000000001,-4.648303836367164,20.391130529391468,64.08577200033751
15.509,-4.795847827670432,20.19379737309326,64.24452822189485
15.51,-4.874863236858479,19.968111854698748,64.44544375035464
15.511000000000003,-4.939653671232213,19.76299688276783,64.62903477544549
15.512,-5.011225586833175,19.62265469284005,64.74756905760276
15.512999999999998,-5.0947603163393955,19.53863549177338,64.8080496345367
15.513999999999998,-5.155435537870058,19.492235334974684,64.83751617634451
15.515,-5.1571558109013536,19.45401878167543,64.87401920860268
15.516,-5.096007199782523,19.39618806899813,64.9455391249682
15.517,-5.002097465701861,19.35332540401614,65.01069828007698
15.518,-4.915836408798516,19.334452826801893,65.05040066292315
15.519,-4.879814446424694,19.36336111690904,65.03121579125659
15.52,-4.884440337316225,19.40410599061738,64.9905750531427
15.521,-4.872677153773258,19.411516079557682,64.98625624347532
15.521999999999998,-4.804957440039545,19.439514768511977,64.97545629893688
15.522999999999998,-4.745451043261842,19.489666375032737,64.94092721449776
15.524000000000001,-4.7507121739951526,19.531525716998217,64.89901089513482
15.525,-4.711953826050856,19.543062601631895,64.89692051674325
15.526,-4.5869651235367375,19.550587295142098,64.91852314620476
15.527000000000001,-4.467691214070965,19.62128741414279,64.87650168154937
15.528,-4.410557447333734,19.74852464349884,64.76495014606803
15.529,-4.378419715813848,19.881126852052034,64.64245191298295
15.530000000000001,-4.31198234056505,20.00129922578429,64.53917982033212
15.530999999999999,-4.213025913501155,20.1299352049772,64.43391435629005
15.531999999999998,-4.178274784349339,20.296842808204076,64.27755303651436
15.533000000000001,-4.193405611211902,20.469193065685126,64.10568222266073
15.534,-4.200454424314992,20.59454862928809,63.9814546027833
15.535,-4.240883162355655,20.68630174749433,63.88346216859547
15.536000000000001,-4.299248920939173,20.763088314434718,63.796477235204236
15.537,-4.364007186754144,20.809326298308058,63.738000571077585
15.538,-4.432694623337754,20.838287413598515,63.695469872454225
15.539,-4.462481862482563,20.88410573404671,63.64444763805374
15.54,-4.476989514979185,20.930743918560008,63.59580704390912
15.540999999999999,-4.517926880316008,20.89816859274368,63.61904787371198
15.541999999999998,-4.567409375773831,20.799866967274117,63.704561656021085
15.543000000000001,-4.610709563529834,20.720814384131252,63.77240495437964
15.544,-4.641192706465172,20.675302599619403,63.81017207893433
15.544999999999998,-4.66973903716465,20.58985048530005,63.8872454264672
15.546000000000001,-4.716857654287505,20.41275338592791,64.04936165828062
15.547,-4.794606625760894,20.199335196807333,64.23942690846975
15.548,-4.869441944649835,20.019037942382777,64.39724909166554
15.549,-4.907915965412979,19.884912804699375,64.51836441164787
15.549999999999999,-4.937269963244067,19.790898633291697,64.60254174159978
15.550999999999998,-4.977044636321096,19.716530978704657,64.66499158726131
15.552000000000001,-4.962715611728829,19.6442619008791,64.73856935275234
15.553,-4.859192220836808,19.618581502603327,64.78860496617489
15.553999999999998,-4.754957359509649,19.636706417168384,64.79579602150045
15.555000000000001,-4.6904179086508995,19.653054315615385,64.79498665948667
15.556000000000001,-4.628670581873697,19.654704340287783,64.80762534867108
15.557,-4.559016936793959,19.647503694694247,64.83049239909417
15.558,-4.4998576460518125,19.666825583280115,64.82494740135996
15.559,-4.4868293108229915,19.73774019237289,64.75870495333679
15.559999999999999,-4.5108577989107905,19.832966614318117,64.66052107829084
15.561000000000002,-4.522151753202283,19.917607493383926,64.57548177460497
15.562000000000001,-4.496488514038559,20.02765049302076,64.47379252693096
15.562999999999999,-4.430955391660493,20.199512824242593,64.32021073560888
15.563999999999998,-4.341407934952783,20.38186718209043,64.16089414859539
15.565000000000001,-4.244769769454848,20.52737635495524,64.03833855788972
15.566,-4.180986051394898,20.60929825529679,63.970881641453964
15.566999999999998,-4.163728767253942,20.633740803823425,63.95034687205925
15.568,-4.133426535276683,20.655634833560836,63.93485188041771
15.568999999999999,-4.095998619109886,20.685641496575762,63.912729697454736
15.569999999999999,-4.11516337523034,20.70168075011066,63.89326753179594
15.571000000000002,-4.181717670030532,20.67870073199455,63.90271518334083
15.572,-4.256219142068465,20.61119766094962,63.95393456239278
15.572999999999999,-4.326462512753254,20.532801605774953,64.01633445614485
15.574000000000002,-4.386677993201483,20.476971632918993,64.05843102651076
15.575000000000001,-4.438267806950757,20.44317351966317,64.08059358678472
15.575999999999999,-4.486638440737273,20.391945171252264,64.12031244569833
15.577,-4.540030464101459,20.294941155708038,64.20344948967207
15.578,-4.597409902076673,20.15513185561567,64.32717924604951
15.578999999999999,-4.648674942205025,20.002988194875783,64.46394109273581
15.580000000000002,-4.695304213383099,19.855488771491576,64.59690425423041
15.581,-4.727880039559715,19.689093684051464,64.75121584470261
15.581999999999999,-4.728139307243847,19.517455914305245,64.91800839867835
15.583000000000002,-4.683376149408524,19.395851224871702,65.04672816568156
15.584000000000001,-4.588814768737737,19.34259813099999,65.12053010165639
15.584999999999999,-4.451053970072327,19.35592386482133,65.13889051172477
15.586,-4.2684344352091825,19.43761589978746,65.09923508014454
15.587,-4.052667205728125,19.584627530893712,65.00045633010032
15.588,-3.8661234535867774,19.788161810552882,64.83770205559404
15.588999999999999,-3.7546094017159755,20.032584035429593,64.61859879949363
15.590000000000002,-3.686192526803464,20.274134296991075,64.39348314641478
15.591,-3.6458368788875446,20.4568971833538,64.22076110831378
15.591999999999999,-3.651473684154631,20.615584558528557,64.06353452093896
15.593000000000002,-3.7012865828339145,20.795706971158044,63.87747764118741
15.594,-3.7921436252343668,20.96782685404771,63.692017546099535
15.594999999999999,-3.903005362187908,21.09134691604036,63.55056258103647
15.596,-3.991081576527714,21.125063474287117,63.50123168776503
15.597,-4.051252032650724,21.090586931818084,63.52383879366165
15.597999999999999,-4.117697014353494,21.02614782359777,63.57444700826135
15.599000000000002,-4.207013049530617,20.92082493088062,63.66036845239644
15.6,-4.283587346417136,20.802335035940022,63.7612085206836
15.600999999999999,-4.311401912852418,20.701938879913943,63.85387837352107
15.602000000000002,-4.319698140165073,20.61123312743677,63.940970510118646
15.603,-4.338964989394488,20.54075487424725,64.00597161135806
15.604,-4.331556411462002,20.47861280537612,64.06830242483443
15.605,-4.281186978001952,20.43712043401814,64.11928033866708
15.606,-4.229660695397786,20.42519235595685,64.14146428015545
15.607,-4.181601404099831,20.405455971598922,64.17049151536139
15.608000000000002,-4.154045516877239,20.394430930849776,64.18680929916103
15.609,-4.166527778137305,20.37140098157421,64.20687777946581
15.61,-4.209162869400978,20.306318124551883,64.26202498225422
15.611000000000002,-4.275970191249299,20.20299653688307,64.34945545159252
15.612,-4.348384346283277,20.06340358803478,64.47078642618358
15.613,-4.405712377144773,19.91148119664447,64.60692801477784
15.613999999999999,-4.4421485468607695,19.760835989328633,64.74602945816493
15.615,-4.454098385170168,19.637504908391676,64.86369965828175
15.616,-4.407361398596522,19.563226632426588,64.94645490768468
15.616999999999999,-4.259802355921016,19.55526305096763,64.98614906860627
15.618,-4.061502485769256,19.623094290478043,64.96099723102714
15.619,-3.937419031109279,19.718123344824523,64.89259696359932
15.62,-3.869568604715579,19.802647248733802,64.8228247952201
15.621,-3.7812470312741864,19.84602676090152,64.79696539363606
15.622,-3.7027240359507654,19.86564861970246,64.79222524947653
15.623,-3.6806679616561,19.94840462552537,64.71487826638342
15.624,-3.69640003465796,20.08910403236629,64.57365735038563
15.625,-3.742542880002153,20.209839621727276,64.44655151210404
15.625999999999998,-3.81761836077553,20.280091462662334,64.3637135200521
15.627000000000002,-3.8664075016726054,20.32932351416049,64.30626902870367
15.628,-3.8856656666150586,20.408739335695046,64.22465309687809
15.629000000000001,-3.891074801526976,20.511505994352266,64.12268357121953
15.63,-3.900633730508247,20.584352703044893,64.04933128267906
15.630999999999998,-3.9366543459797554,20.614962432623592,64.01252936778224
15.632,-3.9934303795950665,20.60682990257716,64.00978978594019
15.633000000000001,-4.057289506652835,20.570719192912158,64.03297621848918
15.634000000000002,-4.097695126261506,20.527263514002424,64.06773656001143
15.635,-4.090190247333098,20.48899271599101,64.10673604303743
15.636000000000001,-4.078088201359291,20.46486209744691,64.13276769560503
15.637000000000002,-4.114799475674222,20.453797213031887,64.1364098210102
15.638,-4.18071209726293,20.461334625118642,64.11592548659914
15.639,-4.2476860726336225,20.454879893975967,64.10873511611544
15.64,-4.32666962589652,20.389655430900255,64.15634104475666
15.640999999999998,-4.447891985014079,20.28470514799611,64.23336796561628
15.642,-4.582393932933496,20.15839349233703,64.32733296479427
15.643,-4.676603250424147,19.978158597358004,64.48177788152523
15.643999999999998,-4.722209080422102,19.753170204102837,64.69022423286074
15.645,-4.734441043361484,19.53558167455901,64.89890840385947
15.646,-4.690407403021218,19.359261493756467,65.08063938802357
15.647000000000002,-4.556075770182643,19.23807866934604,65.22978256792322
15.647999999999998,-4.390025602066092,19.176887055610493,65.32704084458982
15.649,-4.237147086070002,19.196915034614133,65.34103354000558
15.65,-4.072163236015062,19.3279516599979,65.24772851563729
15.650999999999998,-3.913233928395312,19.54701859844687,65.06512262725522
15.652000000000003,-3.784058384320933,19.80115596622778,64.84051400816907
15.653,-3.7131614531931048,20.081037360075054,64.57854977152188
15.653999999999998,-3.736839084255147,20.30549676835394,64.35351929864925
15.655000000000003,-3.7648245420084896,20.4443794254852,64.21186506861878
15.656,-3.7178896711004255,20.564429156201303,64.10219030312274
