Model,MSO56
Channel,CH1,,Channel,CH2,,Channel,CH3,,Channel,CH4,,Channel,CH5,,Channel,CH6,,Channel,MATH1,,Channel,MATH2
Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG
Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s
Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06
Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000
Zero Index,719.65344000,,Zero Index,719.65344000,,Zero Index,719.65344000,,Zero Index,719.65344000,,Zero Index,719.65344000,,Zero Index,719.65344000,,Zero Index,719.65344000,,Zero Index,719.65344000
Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,T,,Vertical Units,A
,,,,,,,,,,,,,,,,,,,,,,
ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,,,,,

TIME,CH1,CH2,CH3,CH4,CH5,CH6,,TIME,MATH1,,TIME,MATH2
1.56933466e-02,9.52968750e+00,2.99893750e-01,1.19593750e-01,9.46171875e-02,-4.68750000e-02,6.04968750e+00,,1.56933466e-02,5.61173439e-01,,1.56933466e-02,3.38004004e+03
1.56943466e-02,9.54140625e+00,2.98675000e-01,1.45906250e-01,9.46250000e-02,-3.35937500e-02,6.04687500e+00,,1.56943466e-02,5.61194539e-01,,1.56943466e-02,3.37812817e+03
1.56953466e-02,9.55234375e+00,2.98959375e-01,1.26250000e-01,9.46640625e-02,-2.65625000e-02,6.04382813e+00,,1.56953466e-02,5.61215580e-01,,1.56953466e-02,3.37627930e+03
1.56963466e-02,9.55078125e+00,2.98715625e-01,8.69062500e-02,9.46562500e-02,-2.96875000e-02,6.03761719e+00,,1.56963466e-02,5.61236620e-01,,1.56963466e-02,3.37587549e+03
1.56973466e-02,9.55390625e+00,2.99832813e-01,7.55156250e-02,9.45859375e-02,-3.51562500e-02,6.03339844e+00,,1.56973466e-02,5.61257660e-01,,1.56973466e-02,3.37512329e+03
1.56983466e-02,9.53906250e+00,2.98817188e-01,1.04515625e-01,9.45312500e-02,-3.20312500e-02,6.02953125e+00,,1.56983466e-02,5.61278701e-01,,1.56983466e-02,3.37617651e+03
1.56993466e-02,9.51093750e+00,2.99365625e-01,1.28687500e-01,9.45312500e-02,-3.20312500e-02,6.02414063e+00,,1.56993466e-02,5.61299801e-01,,1.56993466e-02,3.37845776e+03
1.57003466e-02,9.48828125e+00,2.98410938e-01,1.15500000e-01,9.46171875e-02,-1.87500000e-02,6.02519531e+00,,1.57003466e-02,5.61320841e-01,,1.57003466e-02,3.38014648e+03
1.57013466e-02,9.47187500e+00,2.97882813e-01,8.06718750e-02,9.46015625e-02,-1.48437500e-02,6.02777344e+00,,1.57013466e-02,5.61341822e-01,,1.57013466e-02,3.38131787e+03
1.57023466e-02,9.45859375e+00,3.00096875e-01,7.13125000e-02,9.45859375e-02,-1.87500000e-02,6.03023438e+00,,1.57023466e-02,5.61362863e-01,,1.57023466e-02,3.38228418e+03
1.57033466e-02,9.45078125e+00,2.99203125e-01,1.00421875e-01,9.45859375e-02,-2.10937500e-02,6.03234375e+00,,1.57033466e-02,5.61383963e-01,,1.57033466e-02,3.38263452e+03
1.57043466e-02,9.43750000e+00,2.98857812e-01,1.27937500e-01,9.45234375e-02,-1.87500000e-02,6.02824219e+00,,1.57043466e-02,5.61405063e-01,,1.57043466e-02,3.38339868e+03
1.57053466e-02,9.42265625e+00,2.99751563e-01,1.18812500e-01,9.44687500e-02,-2.03125000e-02,6.02519531e+00,,1.57053466e-02,5.61426103e-01,,1.57053466e-02,3.38427490e+03
1.57063466e-02,9.42656250e+00,2.98553125e-01,8.85000000e-02,9.45078125e-02,-9.37500000e-03,6.03363281e+00,,1.57063466e-02,5.61447144e-01,,1.57063466e-02,3.38332275e+03
1.57073466e-02,9.43828125e+00,2.98471875e-01,7.62187500e-02,9.45468750e-02,2.34375000e-03,6.04382813e+00,,1.57073466e-02,5.61468184e-01,,1.57073466e-02,3.38167822e+03
1.57083466e-02,9.45234375e+00,2.98756250e-01,9.43906250e-02,9.46562500e-02,3.90625000e-03,6.04441406e+00,,1.57083466e-02,5.61489224e-01,,1.57083466e-02,3.37977612e+03
1.57093466e-02,9.46640625e+00,2.99487500e-01,1.18093750e-01,9.47500000e-02,-3.90625000e-03,6.03925781e+00,,1.57093466e-02,5.61510324e-01,,1.57093466e-02,3.37776343e+03
1.57103466e-02,9.48046875e+00,2.98675000e-01,1.22828125e-01,9.47578125e-02,-7.03125000e-03,6.04019531e+00,,1.57103466e-02,5.61531365e-01,,1.57103466e-02,3.37567505e+03
1.57113466e-02,9.48437500e+00,2.96562500e-01,1.07343750e-01,9.47187500e-02,1.17187500e-02,6.04546875e+00,,1.57113466e-02,5.61552346e-01,,1.57113466e-02,3.37466260e+03
1.57123466e-02,9.47343750e+00,2.98776563e-01,8.91718750e-02,9.46796875e-02,1.87500000e-02,6.04722656e+00,,1.57123466e-02,5.61573327e-01,,1.57123466e-02,3.37526904e+03
1.57133466e-02,9.46250000e+00,2.97314063e-01,8.82500000e-02,9.46640625e-02,2.57812500e-02,6.04617188e+00,,1.57133466e-02,5.61594307e-01,,1.57133466e-02,3.37592651e+03
1.57143466e-02,9.46093750e+00,3.00198438e-01,1.03937500e-01,9.47187500e-02,2.57812500e-02,6.05003906e+00,,1.57143466e-02,5.61615348e-01,,1.57143466e-02,3.37557812e+03
1.57153466e-02,9.45859375e+00,2.99121875e-01,1.17656250e-01,9.47890625e-02,3.51562500e-02,6.05906250e+00,,1.57153466e-02,5.61636508e-01,,1.57153466e-02,3.37523291e+03
1.57163466e-02,9.45468750e+00,2.98878125e-01,1.09796875e-01,9.47578125e-02,3.98437500e-02,6.06445312e+00,,1.57163466e-02,5.61657548e-01,,1.57163466e-02,3.37503271e+03
1.57173466e-02,9.44140625e+00,2.98045312e-01,9.06875000e-02,9.47578125e-02,3.90625000e-02,6.06550781e+00,,1.57173466e-02,5.61678529e-01,,1.57173466e-02,3.37587061e+03
1.57183466e-02,9.44296875e+00,2.98614062e-01,8.15312500e-02,9.47500000e-02,3.59375000e-02,6.06363281e+00,,1.57183466e-02,5.61699510e-01,,1.57183466e-02,3.37525342e+03
1.57193466e-02,9.46796875e+00,3.00137500e-01,9.74531250e-02,9.46640625e-02,3.59375000e-02,6.06046875e+00,,1.57193466e-02,5.61720550e-01,,1.57193466e-02,3.37220215e+03
1.57203466e-02,9.48984375e+00,2.97659375e-01,1.27890625e-01,9.46171875e-02,3.51562500e-02,6.06105469e+00,,1.57203466e-02,5.61741590e-01,,1.57203466e-02,3.36934961e+03
1.57213466e-02,9.49062500e+00,2.97943750e-01,1.35312500e-01,9.46562500e-02,4.14062500e-02,6.05929688e+00,,1.57213466e-02,5.61762631e-01,,1.57213466e-02,3.36857129e+03
1.57223466e-02,9.47500000e+00,2.98085938e-01,1.02578125e-01,9.46171875e-02,3.98437500e-02,6.05226563e+00,,1.57223466e-02,5.61783612e-01,,1.57223466e-02,3.36955176e+03
1.57233466e-02,9.47109375e+00,2.97821875e-01,6.97656250e-02,9.46015625e-02,3.20312500e-02,6.04218750e+00,,1.57233466e-02,5.61804593e-01,,1.57233466e-02,3.36949805e+03
1.57243466e-02,9.48125000e+00,2.99101563e-01,7.87656250e-02,9.46015625e-02,2.81250000e-02,6.03339844e+00,,1.57243466e-02,5.61825573e-01,,1.57243466e-02,3.36805737e+03
1.57253466e-02,9.49765625e+00,2.98857812e-01,1.18578125e-01,9.45625000e-02,2.96875000e-02,6.03140625e+00,,1.57253466e-02,5.61846614e-01,,1.57253466e-02,3.36584302e+03
1.57263466e-02,9.50000000e+00,2.97598438e-01,1.41921875e-01,9.45703125e-02,4.68750000e-02,6.03562500e+00,,1.57263466e-02,5.61867595e-01,,1.57263466e-02,3.36491113e+03
1.57273466e-02,9.49453125e+00,2.97212500e-01,1.16281250e-01,9.46171875e-02,5.85937500e-02,6.03621094e+00,,1.57273466e-02,5.61888516e-01,,1.57273466e-02,3.36479077e+03
1.57283466e-02,9.49609375e+00,2.98614062e-01,7.62500000e-02,9.46406250e-02,5.46875000e-02,6.03140625e+00,,1.57283466e-02,5.61909497e-01,,1.57283466e-02,3.36411938e+03
1.57293466e-02,9.50703125e+00,2.99182813e-01,7.54062500e-02,9.46796875e-02,5.23437500e-02,6.03058594e+00,,1.57293466e-02,5.61930537e-01,,1.57293466e-02,3.36258936e+03
1.57303466e-02,9.51250000e+00,2.97903125e-01,1.14546875e-01,9.46953125e-02,5.23437500e-02,6.03234375e+00,,1.57303466e-02,5.61951637e-01,,1.57303466e-02,3.36152222e+03
1.57313466e-02,9.50156250e+00,2.98126563e-01,1.38531250e-01,9.47109375e-02,5.78125000e-02,6.03316406e+00,,1.57313466e-02,5.61972618e-01,,1.57313466e-02,3.36197949e+03
1.57323466e-02,9.47890625e+00,2.97110938e-01,1.16281250e-01,9.47500000e-02,6.01562500e-02,6.03257813e+00,,1.57323466e-02,5.61993599e-01,,1.57323466e-02,3.36363989e+03
1.57333466e-02,9.46171875e+00,2.97781250e-01,7.62656250e-02,9.47890625e-02,4.92187500e-02,6.03000000e+00,,1.57333466e-02,5.62014520e-01,,1.57333466e-02,3.36490137e+03
1.57343466e-02,9.45625000e+00,2.98857812e-01,7.01875000e-02,9.48125000e-02,3.59375000e-02,6.02976563e+00,,1.57343466e-02,5.62035501e-01,,1.57343466e-02,3.36507715e+03
1.57353466e-02,9.47109375e+00,2.97395313e-01,1.06296875e-01,9.48437500e-02,3.51562500e-02,6.03000000e+00,,1.57353466e-02,5.62056482e-01,,1.57353466e-02,3.36307910e+03
1.57363466e-02,9.49062500e+00,2.98289063e-01,1.38156250e-01,9.48515625e-02,3.75000000e-02,6.02390625e+00,,1.57363466e-02,5.62077463e-01,,1.57363466e-02,3.36041748e+03
1.57373466e-02,9.50312500e+00,2.96318750e-01,1.31218750e-01,9.47890625e-02,3.98437500e-02,6.01792969e+00,,1.57373466e-02,5.62098384e-01,,1.57373466e-02,3.35841504e+03
1.57383466e-02,9.49062500e+00,2.97090625e-01,9.44218750e-02,9.47734375e-02,3.75000000e-02,6.01535156e+00,,1.57383466e-02,5.62119305e-01,,1.57383466e-02,3.35910596e+03
1.57393466e-02,9.45703125e+00,2.97354688e-01,7.19062500e-02,9.47109375e-02,2.42187500e-02,6.02074219e+00,,1.57393466e-02,5.62140226e-01,,1.57393466e-02,3.36212842e+03
1.57403466e-02,9.41562500e+00,2.97537500e-01,8.25937500e-02,9.46015625e-02,2.03125000e-02,6.03257813e+00,,1.57403466e-02,5.62161148e-01,,1.57403466e-02,3.36598779e+03
1.57413466e-02,9.39218750e+00,2.98390625e-01,1.04750000e-01,9.45312500e-02,2.42187500e-02,6.04417969e+00,,1.57413466e-02,5.62182128e-01,,1.57413466e-02,3.36790771e+03
1.57423466e-02,9.40000000e+00,2.98146875e-01,1.09984375e-01,9.46406250e-02,2.57812500e-02,6.05027344e+00,,1.57423466e-02,5.62203109e-01,,1.57423466e-02,3.36653271e+03
1.57433466e-02,9.40781250e+00,2.97781250e-01,1.00546875e-01,9.46953125e-02,2.81250000e-02,6.05167969e+00,,1.57433466e-02,5.62224090e-01,,1.57433466e-02,3.36516992e+03
1.57443466e-02,9.40937500e+00,2.96928125e-01,9.52500000e-02,9.46953125e-02,3.20312500e-02,6.05121094e+00,,1.57443466e-02,5.62245011e-01,,1.57443466e-02,3.36448975e+03
1.57453466e-02,9.41718750e+00,2.97456250e-01,1.02671875e-01,9.47109375e-02,3.35937500e-02,6.05121094e+00,,1.57453466e-02,5.62265933e-01,,1.57453466e-02,3.36315991e+03
1.57463466e-02,9.41718750e+00,2.97943750e-01,1.12171875e-01,9.46562500e-02,2.57812500e-02,6.05144531e+00,,1.57463466e-02,5.62286973e-01,,1.57463466e-02,3.36259106e+03
1.57473466e-02,9.40546875e+00,2.97903125e-01,1.06359375e-01,9.45312500e-02,1.17187500e-02,6.04605469e+00,,1.57473466e-02,5.62307954e-01,,1.57473466e-02,3.36321997e+03
1.57483466e-02,9.39843750e+00,2.98675000e-01,9.00937500e-02,9.45078125e-02,-5.46875000e-03,6.03621094e+00,,1.57483466e-02,5.62328935e-01,,1.57483466e-02,3.36342383e+03
1.57493466e-02,9.40000000e+00,2.97456250e-01,8.80312500e-02,9.44687500e-02,-1.09375000e-02,6.03140625e+00,,1.57493466e-02,5.62349916e-01,,1.57493466e-02,3.36279102e+03
1.57503466e-02,9.40000000e+00,2.96826563e-01,1.01875000e-01,9.45312500e-02,-3.90625000e-03,6.03000000e+00,,1.57503466e-02,5.62370837e-01,,1.57503466e-02,3.36228760e+03
1.57513466e-02,9.39687500e+00,2.97557813e-01,1.10687500e-01,9.46406250e-02,-7.81250000e-03,6.03058594e+00,,1.57513466e-02,5.62391758e-01,,1.57513466e-02,3.36204639e+03
1.57523466e-02,9.34921875e+00,2.98126563e-01,1.00562500e-01,9.46562500e-02,-5.46875000e-03,6.03679688e+00,,1.57523466e-02,5.62412739e-01,,1.57523466e-02,3.36639990e+03
1.57533466e-02,9.40312500e+00,2.96806250e-01,6.87656250e-02,9.48281250e-02,1.09375000e-02,6.05859375e+00,,1.57533466e-02,5.62433660e-01,,1.57533466e-02,3.36039331e+03
1.57543466e-02,9.48359375e+00,2.95100000e-01,7.03281250e-02,9.49218750e-02,7.81250000e-03,6.08132813e+00,,1.57543466e-02,5.62454522e-01,,1.57543466e-02,3.35172900e+03
1.57553466e-02,9.37812500e+00,3.03164063e-01,1.09609375e-01,9.48671875e-02,0.00000000e+00,6.09000000e+00,,1.57553466e-02,5.62475562e-01,,1.57553466e-02,3.36212549e+03
1.57563466e-02,9.42031250e+00,3.02534375e-01,1.12406250e-01,9.48671875e-02,7.03125000e-03,6.09093750e+00,,1.57563466e-02,5.62496901e-01,,1.57563466e-02,3.35718774e+03
1.57573466e-02,9.36093750e+00,2.95973438e-01,1.15437500e-01,9.48671875e-02,2.96875000e-02,6.08777344e+00,,1.57573466e-02,5.62517941e-01,,1.57573466e-02,3.36270483e+03
1.57583466e-02,9.39453125e+00,2.93007813e-01,8.94687500e-02,9.49062500e-02,4.92187500e-02,6.07898438e+00,,1.57583466e-02,5.62538683e-01,,1.57583466e-02,3.35869873e+03
1.57593466e-02,9.39296875e+00,2.98167188e-01,8.41718750e-02,9.49218750e-02,4.53125000e-02,6.06363281e+00,,1.57593466e-02,5.62559426e-01,,1.57593466e-02,3.35839990e+03
1.57603466e-02,9.38906250e+00,3.00767188e-01,9.78125000e-02,9.49062500e-02,1.64062500e-02,6.04687500e+00,,1.57603466e-02,5.62580585e-01,,1.57603466e-02,3.35832007e+03
1.57613466e-02,9.40390625e+00,3.01396875e-01,1.11500000e-01,9.48671875e-02,-7.81250000e-03,6.03480469e+00,,1.57613466e-02,5.62601745e-01,,1.57613466e-02,3.35623511e+03
1.57623466e-02,9.42656250e+00,2.98532813e-01,1.17171875e-01,9.48515625e-02,1.87500000e-02,6.03574219e+00,,1.57623466e-02,5.62622845e-01,,1.57623466e-02,3.35329346e+03
1.57633466e-02,9.51250000e+00,2.95810938e-01,1.02875000e-01,9.48828125e-02,4.53125000e-02,6.03703125e+00,,1.57633466e-02,5.62643766e-01,,1.57633466e-02,3.34385083e+03
1.57643466e-02,9.57890625e+00,2.91829688e-01,1.06250000e-01,9.48515625e-02,4.68750000e-02,6.03761719e+00,,1.57643466e-02,5.62664449e-01,,1.57643466e-02,3.33645068e+03
1.57653466e-02,9.62890625e+00,2.96400000e-01,1.29406250e-01,9.48828125e-02,2.89062500e-02,6.03855469e+00,,1.57653466e-02,5.62685192e-01,,1.57653466e-02,3.33067188e+03
1.57663466e-02,9.62578125e+00,2.99710937e-01,1.44250000e-01,9.48828125e-02,1.17187500e-02,6.03996094e+00,,1.57663466e-02,5.62706172e-01,,1.57663466e-02,3.33026855e+03
1.57673466e-02,9.61093750e+00,2.98228125e-01,1.20234375e-01,9.48828125e-02,1.09375000e-02,6.04382813e+00,,1.57673466e-02,5.62727213e-01,,1.57673466e-02,3.33109814e+03
1.57683466e-02,9.60859375e+00,2.94226563e-01,8.16093750e-02,9.48828125e-02,2.42187500e-02,6.04617188e+00,,1.57683466e-02,5.62748075e-01,,1.57683466e-02,3.33080469e+03
1.57693466e-02,9.62421875e+00,2.94612500e-01,7.53125000e-02,9.48515625e-02,3.75000000e-02,6.04781250e+00,,1.57693466e-02,5.62768817e-01,,1.57693466e-02,3.32877783e+03
1.57703466e-02,9.64062500e+00,2.95384375e-01,1.13265625e-01,9.48437500e-02,3.35937500e-02,6.04464844e+00,,1.57703466e-02,5.62789559e-01,,1.57703466e-02,3.32658691e+03
1.57713466e-02,9.62890625e+00,2.95607813e-01,1.50703125e-01,9.48671875e-02,1.17187500e-02,6.04160156e+00,,1.57713466e-02,5.62810361e-01,,1.57713466e-02,3.32709570e+03
1.57723466e-02,9.60312500e+00,2.98573438e-01,1.38000000e-01,9.49062500e-02,1.56250000e-03,6.03996094e+00,,1.57723466e-02,5.62831283e-01,,1.57723466e-02,3.32898853e+03
1.57733466e-02,9.57187500e+00,2.96582813e-01,8.85937500e-02,9.48984375e-02,1.56250000e-03,6.03984375e+00,,1.57733466e-02,5.62852263e-01,,1.57733466e-02,3.33160962e+03
1.57743466e-02,9.55234375e+00,2.95506250e-01,6.06406250e-02,9.48828125e-02,-1.56250000e-03,6.03703125e+00,,1.57743466e-02,5.62873125e-01,,1.57743466e-02,3.33322754e+03
1.57753466e-02,9.52812500e+00,2.94917188e-01,8.77812500e-02,9.49062500e-02,-9.37500000e-03,6.03621094e+00,,1.57753466e-02,5.62893927e-01,,1.57753466e-02,3.33533130e+03
1.57763466e-02,9.50937500e+00,2.96623438e-01,1.31046875e-01,9.48984375e-02,-1.32812500e-02,6.03984375e+00,,1.57763466e-02,5.62914789e-01,,1.57763466e-02,3.33668433e+03
1.57773466e-02,9.49062500e+00,2.96765625e-01,1.36625000e-01,9.48671875e-02,-2.10937500e-02,6.04417969e+00,,1.57773466e-02,5.62935710e-01,,1.57773466e-02,3.33790771e+03
1.57783466e-02,9.47500000e+00,2.96034375e-01,9.81562500e-02,9.48437500e-02,-2.81250000e-02,6.04582031e+00,,1.57783466e-02,5.62956572e-01,,1.57783466e-02,3.33889648e+03
1.57793466e-02,9.45312500e+00,2.96725000e-01,6.68593750e-02,9.48125000e-02,-2.96875000e-02,6.04582031e+00,,1.57793466e-02,5.62977433e-01,,1.57793466e-02,3.34071484e+03
1.57803466e-02,9.43046875e+00,2.95993750e-01,7.87187500e-02,9.48437500e-02,-2.42187500e-02,6.04828125e+00,,1.57803466e-02,5.62998295e-01,,1.57803466e-02,3.34266406e+03
1.57813466e-02,9.41484375e+00,2.96034375e-01,1.12859375e-01,9.48515625e-02,-2.42187500e-02,6.05367188e+00,,1.57813466e-02,5.63019097e-01,,1.57813466e-02,3.34376709e+03
1.57823466e-02,9.40937500e+00,2.97639063e-01,1.23390625e-01,9.47890625e-02,-2.65625000e-02,6.05707031e+00,,1.57823466e-02,5.63040018e-01,,1.57823466e-02,3.34370508e+03
1.57833466e-02,9.41171875e+00,2.99020313e-01,1.01312500e-01,9.48046875e-02,-2.81250000e-02,6.05648438e+00,,1.57833466e-02,5.63061059e-01,,1.57833466e-02,3.34286816e+03
1.57843466e-02,9.44609375e+00,2.97334375e-01,8.20468750e-02,9.48671875e-02,-2.42187500e-02,6.05542969e+00,,1.57843466e-02,5.63082039e-01,,1.57843466e-02,3.33883838e+03
1.57853466e-02,9.50000000e+00,2.95221875e-01,9.43281250e-02,9.48281250e-02,-2.65625000e-02,6.05062500e+00,,1.57853466e-02,5.63102901e-01,,1.57853466e-02,3.33281396e+03
1.57863466e-02,9.53203125e+00,2.96623438e-01,1.30343750e-01,9.47890625e-02,-3.04687500e-02,6.04640625e+00,,1.57863466e-02,5.63123703e-01,,1.57863466e-02,3.32891602e+03
1.57873466e-02,9.56015625e+00,2.94389063e-01,1.47312500e-01,9.48437500e-02,-3.90625000e-02,6.04804688e+00,,1.57873466e-02,5.63144505e-01,,1.57873466e-02,3.32528125e+03
1.57883466e-02,9.55781250e+00,2.95587500e-01,1.20187500e-01,9.48671875e-02,-5.39062500e-02,6.04687500e+00,,1.57883466e-02,5.63165307e-01,,1.57883466e-02,3.32481372e+03
1.57893466e-02,9.53593750e+00,2.96968750e-01,7.66406250e-02,9.48437500e-02,-6.48437500e-02,6.04359375e+00,,1.57893466e-02,5.63186169e-01,,1.57893466e-02,3.32654688e+03
1.57903466e-02,9.54296875e+00,2.95648438e-01,6.52656250e-02,9.48125000e-02,-7.73437500e-02,6.03984375e+00,,1.57903466e-02,5.63207030e-01,,1.57903466e-02,3.32544604e+03
1.57913466e-02,9.57812500e+00,2.95892188e-01,1.05343750e-01,9.48828125e-02,-8.12500000e-02,6.03937500e+00,,1.57913466e-02,5.63227892e-01,,1.57913466e-02,3.32136963e+03
1.57923466e-02,9.60468750e+00,2.93678125e-01,1.54015625e-01,9.49453125e-02,-6.48437500e-02,6.04488281e+00,,1.57923466e-02,5.63248694e-01,,1.57923466e-02,3.31794385e+03
1.57933466e-02,9.61250000e+00,2.95445313e-01,1.49953125e-01,9.49921875e-02,-5.46875000e-02,6.04746094e+00,,1.57933466e-02,5.63269377e-01,,1.57933466e-02,3.31633301e+03
1.57943466e-02,9.59531250e+00,2.95100000e-01,9.83281250e-02,9.49375000e-02,-6.56250000e-02,6.04265625e+00,,1.57943466e-02,5.63290179e-01,,1.57943466e-02,3.31744678e+03
1.57953466e-02,9.55468750e+00,2.97354688e-01,5.81406250e-02,9.48671875e-02,-8.98437500e-02,6.03421875e+00,,1.57953466e-02,5.63311040e-01,,1.57953466e-02,3.32122046e+03
1.57963466e-02,9.51718750e+00,2.98045312e-01,7.35781250e-02,9.48046875e-02,-9.53125000e-02,6.03457031e+00,,1.57963466e-02,5.63332021e-01,,1.57963466e-02,3.32473730e+03
1.57973466e-02,9.51484375e+00,2.95120313e-01,1.20265625e-01,9.48125000e-02,-8.59375000e-02,6.04277344e+00,,1.57973466e-02,5.63352883e-01,,1.57973466e-02,3.32446533e+03
1.57983466e-02,9.54531250e+00,2.95729688e-01,1.41796875e-01,9.48515625e-02,-7.73437500e-02,6.05027344e+00,,1.57983466e-02,5.63373685e-01,,1.57983466e-02,3.32062988e+03
1.57993466e-02,9.56171875e+00,2.95221875e-01,1.18281250e-01,9.49765625e-02,-6.32812500e-02,6.05625000e+00,,1.57993466e-02,5.63394487e-01,,1.57993466e-02,3.31824902e+03
1.58003466e-02,9.57656250e+00,2.96217188e-01,7.62812500e-02,9.50390625e-02,-5.46875000e-02,6.05671875e+00,,1.58003466e-02,5.63415289e-01,,1.58003466e-02,3.31620361e+03
1.58013466e-02,9.58984375e+00,2.95810938e-01,6.98281250e-02,9.51093750e-02,-6.40625000e-02,6.05261719e+00,,1.58013466e-02,5.63436151e-01,,1.58013466e-02,3.31444727e+03
1.58023466e-02,9.53515625e+00,2.99264063e-01,1.04937500e-01,9.50859375e-02,-7.18750000e-02,6.04699219e+00,,1.58023466e-02,5.63457072e-01,,1.58023466e-02,3.31962158e+03
1.58033466e-02,9.56562500e+00,2.98857812e-01,1.27031250e-01,9.50546875e-02,-6.71875000e-02,6.04406250e+00,,1.58033466e-02,5.63478172e-01,,1.58033466e-02,3.31586572e+03
1.58043466e-02,9.56562500e+00,2.94571875e-01,1.31250000e-01,9.50703125e-02,-5.85937500e-02,6.04617188e+00,,1.58043466e-02,5.63499093e-01,,1.58043466e-02,3.31518115e+03
1.58053466e-02,9.58828125e+00,2.93150000e-01,1.07140625e-01,9.50859375e-02,-5.46875000e-02,6.05085937e+00,,1.58053466e-02,5.63519776e-01,,1.58053466e-02,3.31221362e+03
1.58063466e-02,9.58203125e+00,2.95993750e-01,8.93437500e-02,9.50390625e-02,-6.56250000e-02,6.05542969e+00,,1.58063466e-02,5.63540518e-01,,1.58063466e-02,3.31233740e+03
1.58073466e-02,9.57500000e+00,2.97354688e-01,9.62031250e-02,9.50000000e-02,-8.82812500e-02,6.05941406e+00,,1.58073466e-02,5.63561440e-01,,1.58073466e-02,3.31257080e+03
1.58083466e-02,9.58828125e+00,2.97415625e-01,1.14187500e-01,9.49921875e-02,-1.01562500e-01,6.06128906e+00,,1.58083466e-02,5.63582361e-01,,1.58083466e-02,3.31064380e+03
1.58093466e-02,9.60546875e+00,2.97354688e-01,1.22359375e-01,9.50312500e-02,-1.01562500e-01,6.06304688e+00,,1.58093466e-02,5.63603282e-01,,1.58093466e-02,3.30824512e+03
1.58103466e-02,9.63281250e+00,2.95201563e-01,1.11046875e-01,9.50546875e-02,-8.59375000e-02,6.06328125e+00,,1.58103466e-02,5.63624144e-01,,1.58103466e-02,3.30480737e+03
1.58113466e-02,9.63125000e+00,2.94185937e-01,9.97656250e-02,9.50390625e-02,-8.82812500e-02,6.05625000e+00,,1.58113466e-02,5.63644886e-01,,1.58113466e-02,3.30440991e+03
1.58123466e-02,9.63828125e+00,2.97070313e-01,1.00843750e-01,9.50156250e-02,-1.05468750e-01,6.04464844e+00,,1.58123466e-02,5.63665628e-01,,1.58123466e-02,3.30315381e+03
1.58133466e-02,9.64765625e+00,2.98228125e-01,1.16734375e-01,9.50703125e-02,-1.12500000e-01,6.04042969e+00,,1.58133466e-02,5.63686609e-01,,1.58133466e-02,3.30161060e+03
1.58143466e-02,9.64843750e+00,2.97882813e-01,1.26093750e-01,9.51875000e-02,-1.08593750e-01,6.03984375e+00,,1.58143466e-02,5.63707650e-01,,1.58143466e-02,3.30088647e+03
1.58153466e-02,9.62578125e+00,2.95343750e-01,1.14562500e-01,9.52031250e-02,-1.01562500e-01,6.03820313e+00,,1.58153466e-02,5.63728452e-01,,1.58153466e-02,3.30258447e+03
1.58163466e-02,9.62187500e+00,2.95689063e-01,8.78281250e-02,9.51093750e-02,-1.03125000e-01,6.03316406e+00,,1.58163466e-02,5.63749254e-01,,1.58163466e-02,3.30245068e+03
1.58173466e-02,9.63828125e+00,2.96095313e-01,8.09687500e-02,9.49609375e-02,-1.17968750e-01,6.03585938e+00,,1.58173466e-02,5.63770115e-01,,1.58173466e-02,3.30031201e+03
1.58183466e-02,9.58203125e+00,2.99162500e-01,1.16750000e-01,9.48125000e-02,-1.32031250e-01,6.04886719e+00,,1.58183466e-02,5.63791096e-01,,1.58183466e-02,3.30558691e+03
1.58193466e-02,9.62187500e+00,2.96562500e-01,1.38359375e-01,9.48046875e-02,-1.32031250e-01,6.04804688e+00,,1.58193466e-02,5.63812077e-01,,1.58193466e-02,3.30080371e+03
1.58203466e-02,9.63281250e+00,2.92114063e-01,1.35234375e-01,9.47734375e-02,-1.36718750e-01,6.03902344e+00,,1.58203466e-02,5.63832819e-01,,1.58203466e-02,3.29895093e+03
1.58213466e-02,9.58984375e+00,2.92459375e-01,1.01828125e-01,9.47187500e-02,-1.39062500e-01,6.03140625e+00,,1.58213466e-02,5.63853443e-01,,1.58213466e-02,3.30275293e+03
