Time,Bt
17.069439,0.4718504636056088
17.070439,0.4718559278797605
17.071439,0.47186139143870903
17.072439,0.471866857143267
17.073439,0.47187233143026236
17.074439,0.4718777906979922
17.075439,0.4718832456745032
17.076439,0.47188872139190485
17.077439,0.47189418423565027
17.078438999999996,0.47189964707939563
17.079438999999997,0.4719051278032192
17.080439,0.471910592792574
17.081439,0.47191605206030385
17.082438999999997,0.4719215056064086
17.083439,0.47192695772210713
17.084439,0.47193240983780566
17.085438999999997,0.47193785551667605
17.086439,0.4719432911827028
17.087439,0.4719487318551513
17.088439,0.4719541932684905
17.089439,0.4719596382321578
17.090439,0.4719650746133876
17.091439,0.47197051886185176
17.092439,0.47197595309747215
17.093439,0.47198139233951447
17.094438999999998,0.4719868358727755
17.095439,0.4719922743996147
17.096438999999997,0.4719977200784851
17.097438999999998,0.47200316003573056
17.098439,0.47200858497371034
17.099438999999997,0.47201402493095573
17.100438999999998,0.4720194791922636
17.101439,0.47202492201032153
17.102439,0.47203035553073885
17.103438999999998,0.47203579405757795
17.104439,0.4720412046914953
17.105439,0.4720466074581782
17.106438999999998,0.4720520066488455
17.107439,0.4720573729401691
17.108439,0.4720627378010864
17.109439000000002,0.4720681055228162
17.110439,0.47207345751007723
17.111439,0.47207881378855704
17.112439,0.47208417006703685
17.113438999999996,0.47208951776307906
17.114438999999997,0.4720948711807464
17.115439,0.4721002138703668
17.116439,0.47210556013600286
17.117438999999997,0.47211093572496704
17.118439,0.47211631632035306
17.119439,0.47212167617484846
17.120438999999998,0.47212706535267196
17.121439,0.47213245810651117
17.122439,0.47213783727149095
17.123439,0.4721432285949239
17.124439,0.47214861062071617
17.125439,0.4721539633231803
17.126439,0.4721593217472695
17.127439,0.47216467516493676
17.128439,0.4721700092721197
17.129439,0.4721753583985682
17.130439,0.47218069036014176
17.131438999999997,0.4721860080176528
17.132438999999998,0.47219133068158575
17.133439,0.47219665906714364
17.134438999999997,0.4722019760094516
17.135438999999998,0.4722073051102126
17.136439,0.4722126163308955
17.137438999999997,0.4722179339884065
17.138438999999998,0.4722232931276988
17.139439,0.47222865226699107
17.140439,0.4722339942414084
17.141439,0.47223932834859134
17.142439,0.4722446588797586
17.143439,0.47224998440450405
17.144439,0.47225533424615573
17.145439,0.47226067622057305
17.146439,0.47226600961255283
17.147439000000002,0.47227134157412637
17.148438999999996,0.4722766406363561
17.149438999999997,0.4722819189576953
17.150439,0.47228720300065946
17.151438999999996,0.47229246487232673
17.152438999999998,0.4722977145855409
17.153439,0.47230297502680196
17.154439,0.4723082247400161
17.155438999999998,0.4723134830356678
17.156439,0.4723187463377413
17.157439,0.47232399891176796
17.158438999999998,0.47232925220099775
17.159439,0.47233452480071186
17.160439,0.47233980383725416
17.161439,0.4723450757217652
17.162439,0.4723503540431043
17.163439,0.4723555994650997
17.164439,0.4723608448870951
17.165439,0.47236611033477804
17.166438999999997,0.4723713621936016
17.167438999999998,0.47237662335006575
17.168439,0.47238188307612367
17.169438999999997,0.47238710704202536
17.170439,0.47239232743191134
17.171439,0.47239755139781303
17.172438999999997,0.47240274961640216
17.173439,0.4724079549870226
17.174439,0.47241317895292423
17.175439,0.472418392190779
17.176439,0.47242359756139946
17.177439,0.4724288186664886
17.178439,0.47243402046109334
17.179439,0.4724392258317137
17.180439,0.4724444490824123
17.181439,0.4724496580290483
17.182439000000002,0.47245486840609063
17.183439,0.4724600837895548
17.184438999999998,0.4724652898753784
17.185439,0.47247050597404566
17.186438999999996,0.47247571205986916
17.187438999999998,0.47248090813284893
17.188439,0.47248613138354745
17.189439,0.47249135105823037
17.190438999999998,0.4724965378335695
17.191439,0.4725017110200493
17.192439,0.4725068877825447
17.193438999999998,0.47251204738016506
17.194439,0.4725172277186761
17.195439,0.4725224102027965
17.196438999999998,0.4725275862500888
17.197439,0.47253275872136546
17.198439,0.4725379140277671
17.199439,0.47254304644766876
17.200439,0.4725481946020392
17.201439,0.4725533634973002
17.202439,0.47255852309492064
17.203438999999996,0.47256369699660355
17.204438999999997,0.4725688487269896
17.205439,0.47257398043168813
17.206439,0.4725791157124023
17.207438999999997,0.4725842431258821
17.208439,0.4725893533744869
17.209439,0.47259449080081045
17.210438999999997,0.4725996282271339
17.211439,0.4726047506341919
17.212439,0.4726098558763748
17.213439,0.47261494037766705
17.214439,0.47262003131578745
17.215439,0.47262513298195474
17.216439,0.47263023822413763
17.217439,0.4726353263014455
17.218439,0.47264042296119096
17.219439,0.4726455053168738
17.220439,0.47265057909011926
17.221438999999997,0.47265568004108344
17.222438999999998,0.4726607745552195
17.223439,0.4726658690693556
17.224438999999997,0.47267098146356973
17.225438999999998,0.4726760688256745
17.226439,0.4726811397381074
17.227439,0.4726862185177747
17.228438999999998,0.47269128156297324
17.229439,0.4726963431777655
17.230439,0.4727014083685734
17.231438999999998,0.4727064549641
17.232439,0.47271147724272045
17.233439,0.4727164859324815
17.234439000000002,0.47272148961582067
17.235439,0.4727264975903786
17.236439,0.47273152272981156
17.237439000000002,0.4727365264131507
17.238438999999996,0.4727415386789274
17.239438999999997,0.4727465724007978
17.240439,0.47275159110340254
17.241439,0.47275662768608545
17.242438999999997,0.4727616914464871
17.243439,0.4727667466244513
17.244439,0.47277179679599357
17.245438999999998,0.47277683766989526
17.246439,0.47278187139176564
17.247439,0.4727869208481048
17.248438999999998,0.4727919652980221
17.249439,0.47279699830468935
17.250439,0.47280202988095044
17.251439,0.47280706646363335
17.252439,0.47281208373583183
17.253439,0.47281709171038977
17.254439,0.47282208824169764
17.255439,0.4728270769057712
17.256438999999997,0.4728320720066728
17.257438999999998,0.4728370671075745
17.258439,0.4728420421827887
17.259438999999997,0.4728470229796278
17.260438999999998,0.47285200806768574
17.261439,0.4728569788516811
17.262438999999997,0.47286196393973906
17.263438999999998,0.47286696261665634
17.264439,0.47287197488243304
17.265439,0.4728769907242253
17.266439,0.4728819944075644
17.267439,0.472886971628388
17.268439,0.4728919610076646
17.269439,0.4728969403740975
17.270439,0.47290190257565545
17.271439,0.47290685834038526
17.272439000000002,0.4729118076682869
17.273439,0.47291674483773544
17.274438999999997,0.47292166412710585
17.275439,0.47292656625160123
17.276438999999996,0.472931447635206
17.277438999999998,0.4729363404620608
17.278439,0.47294123328891563
17.279439,0.47294613112219225
17.280438999999998,0.4729510532723752
17.281439,0.4729559725617456
17.282439,0.47296088112306917
17.283438999999998,0.47296581185568953
17.284439,0.4729707340058724
17.285439,0.47297565973207095
17.286439,0.4729805926103008
17.287439,0.47298550474763995
17.288439,0.47299041831538535
17.289439,0.47299534189597453
17.290439,0.4730002654765637
17.291439,0.473005184050731
17.292438999999998,0.4730101097769295
17.293439,0.47301502334467493
17.294438999999997,0.4730199197475453
17.295439,0.47302480685277515
17.296439,0.47302967393231743
17.297438999999997,0.47303454387267224
17.298439,0.4730394324083083
17.299439,0.4730443002030537
17.300439,0.47304915941536163
17.301439,0.47305402220368514
17.302439,0.47305885423827426
17.303439,0.4730636855576603
17.304439,0.47306853046590575
17.305439,0.4730733918238231
17.306439,0.4730782739226309
17.307439,0.4730831524454232
17.308439,0.473088016664153
17.309439,0.4730928687244297
17.310439,0.4730977293671439
17.311438999999996,0.4731025742753893
17.312438999999998,0.47310741918363475
17.313439,0.4731122648070833
17.314438999999997,0.4731170918352506
17.315438999999998,0.47312191814821475
17.316439,0.4731267380243508
17.317439,0.4731315407356118
17.318438999999998,0.47313635489012285
17.319439,0.4731411704750402
17.320439,0.47314596531906683
17.321438999999998,0.47315076588471855
17.322439,0.47315555786793273
17.323439,0.4731603376926938
17.324439,0.4731651260998923
17.325439,0.4731699166527002
17.326439,0.47317469719266436
17.327439,0.4731795120623785
17.328438999999996,0.4731843405209521
17.329438999999997,0.47318915467546313
17.330439,0.4731939709755836
17.331439,0.47319877368684465
17.332438999999997,0.47320355351160565
17.333439,0.4732083297603511
17.334439,0.47321308884422153
17.335438999999997,0.4732178329088263
17.336439,0.4732225805494467
17.337439,0.4732273038731609
17.338439,0.4732320171840313
17.339439,0.47323675266619863
17.340439,0.4732414809963347
17.341439,0.4732461857247676
17.342439,0.4732509183461224
17.343439,0.4732556416698366
17.344439,0.4732603714303789
17.345439,0.4732651219318118
17.346438999999997,0.47326986599641657
17.347438999999998,0.47327461792825576
17.348439,0.47327937915773555
17.349438999999997,0.47328412393754343
17.350438999999998,0.4732888501220701
17.351439,0.4732935920410655
17.352439,0.47329832537762345
17.353438999999998,0.47330305513816573
17.354439,0.4733077956267549
17.355439,0.47331251752006276
17.356438999999998,0.47331721867248006
17.357439,0.47332194557220986
17.358439,0.47332665173104904
17.359439,0.47333133714899756
17.360439,0.47333603329499296
17.361439,0.4733407172825353
17.362439000000002,0.47334540055487445
17.363439,0.47335007667518236
17.364438999999997,0.4733547535106934
17.365439,0.47335944250465756
17.366438999999996,0.4733641415114655
17.367438999999997,0.47336883336624214
17.368439,0.47337352808183125
17.369439,0.4733782328102642
17.370438999999998,0.47338289534171274
17.371439,0.47338755000592697
17.372439,0.4733922261262348
17.373438999999998,0.47339688722727713
17.374439,0.4734015561955538
17.375439,0.47340623517667424
17.376439,0.4734108898408884
17.377439,0.47341554736591507
17.378439,0.47342021204297297
17.379439,0.4734248459662965
17.380439,0.47342947273758884
17.381439,0.473434104515303
17.382438999999998,0.4734387384386266
17.383439,0.47344339524845014
17.384438999999997,0.47344807136875805
17.385438999999998,0.4734527181657378
17.386439,0.4734573592410926
17.387438999999997,0.4734619917340099
17.388438999999998,0.4734666013404272
17.389439,0.4734712231052976
17.390439,0.4734758520221992
17.391439,0.4734804673502415
17.392439,0.47348508410869006
17.393439,0.47348969872152924
17.394439,0.4734943018911184
17.395439,0.4734989114975357
17.396439,0.473503515382328
17.397439000000002,0.4735081106846828
17.398439,0.4735127031262251
17.399438999999997,0.47351727697248613
17.400439,0.47352180719135656
17.401438999999996,0.4735263409862426
17.402438999999998,0.47353087978755054
17.403439,0.47353541644324904
17.404439,0.47353997026382255
17.405438999999998,0.47354452551480236
17.406439,0.47354905859448526
17.407439,0.4735535888133557
17.408438999999998,0.47355812475385106
17.409439,0.4735626592639402
17.410439,0.4735672245277638
17.411439,0.4735717983740248
17.412439,0.47357635505541085
17.413439,0.4735809103063906
17.414439,0.4735854483924954
17.415439,0.4735899600160845
17.416439,0.4735945009630018
17.417438999999998,0.4735990454859348
17.418438999999996,0.47360358929366453
17.419438999999997,0.47360814025342557
17.420439,0.47361265545303033
17.421439,0.473617135607682
17.422438999999997,0.47362161790794305
17.423439,0.47362610592982907
17.424439,0.4736305882300901
17.425438999999997,0.47363507696717927
17.426439,0.4736395499697997
17.427439,0.4736440143899826
17.428439,0.473648487392603
17.429439,0.4736529503823797
17.430439,0.47365741051134386
17.431439,0.47366190210924547
17.432439,0.47366639370714714
17.433439,0.47367088101383004
17.434439,0.4736753711813254
17.435439,0.47367984132313334
17.436438999999996,0.4736843171865663
17.437438999999998,0.47368880806926483
17.438439,0.47369329537594773
17.439438999999997,0.4736977690937712
17.440438999999998,0.4737022428115948
17.441439,0.4737067058013714
17.442439,0.4737111530566794
17.443438999999998,0.4737155974511748
17.444439,0.47372001109193584
17.445439,0.4737244325999312
17.446438999999998,0.4737288805704422
17.447439,0.47373332353453135
17.448439,0.473737769359433
17.449439,0.4737422259123816
17.450439,0.4737466724524863
17.451439,0.4737511254294193
17.452439000000002,0.47375559700163344
17.453438999999996,0.4737600671434413
17.454438999999997,0.4737645408612649
17.455439,0.47376901457908843
17.456439,0.4737734775688651
17.457438999999997,0.4737779355522199
17.458439,0.47378239854199655
17.459439,0.4737868343540545
17.460438999999997,0.4737912930526124
17.461439,0.47379576319442035
17.462439,0.4738002025824939
17.463439,0.47380462838170806
17.464439,0.4738090320096253
17.465439,0.47381341990307385
17.466439,0.4738178263918037
17.467439,0.4738222557670334
17.468439,0.4738266887182788
17.469439,0.473831131682368
17.470439000000002,0.4738355589119884
17.471438999999997,0.4738399789895776
17.472438999999998,0.47384441980805736
17.473439,0.47384887135458403
17.474438999999997,0.47385331431867317
17.475438999999998,0.47385776443479366
17.476439,0.47386220024685155
17.477438999999997,0.47386662247005007
17.478438999999998,0.47387104254763923
17.479439,0.47387544331474396
17.480439,0.47387983120819255
17.481438999999998,0.4738842191016411
17.482439,0.47388858482379276
17.483439,0.4738929226530226
17.484439,0.47389725476062733
17.485439,0.47390158043140396
17.486439,0.47390590610218064
17.487439000000002,0.4739102332033635
17.488439,0.47391454886129647
17.489438999999997,0.47391885593679184
17.490439,0.47392319019000606
17.491438999999996,0.47392750870875144
17.492438999999997,0.4739318079170125
17.493439,0.47393611785332046
17.494439,0.4739404399480815
17.495438999999998,0.473944764903655
17.496439,0.4739490905744317
17.497439,0.4739534119539896
17.498438999999998,0.4739577311879381
17.499439,0.4739620675867617
17.500439,0.47396638324469464
17.501439,0.47397069389620566
17.502439,0.47397502314299794
17.503439,0.47397934023133714
17.504439,0.4739836458764263
17.505439,0.47398795438232794
17.506439,0.4739922435777452
17.507438999999998,0.47399652919714685
17.508439,0.47400083269662663
17.509438999999997,0.474005127613669
17.510438999999998,0.47400942682193
17.511439,0.4740137124413316
17.512438999999997,0.4740179808958583
17.513438999999998,0.47402225793282243
17.514439,0.47402652853295846
17.515439,0.4740307955570789
17.516439,0.47403508332208993
17.517439,0.4740393925431947
17.518439,0.47404367101056516
17.519439,0.47404795806037303
17.520439,0.474052256553431
17.521439,0.4740565357360045
17.522439000000002,0.4740608113425624
17.523439,0.47406508551871407
17.524439,0.4740693568340532
17.525439,0.4740736245733768
17.526438999999996,0.474077873002216
17.527438999999998,0.4740821071269926
17.528439,0.4740863619926599
17.529438999999996,0.47409062257995216
17.530438999999998,0.47409488817366635
17.531439,0.47409914804575554
17.532439,0.47410338789215717
17.533438999999998,0.4741075876871838
17.534439,0.474111790343023
17.535439,0.4741159987204871
17.536438999999998,0.47412019493949814
17.537439,0.47412440832338415
17.538439,0.4741286188464577
17.539439,0.4741328086286406
17.540439,0.47413700699326095
17.541439,0.47414120750349076
17.542439,0.4741453922792518
17.543438999999996,0.4741495784854191
17.544438999999997,0.47415375396353954
17.545439,0.47415792586564437
17.546439,0.4741621106414054
17.547438999999997,0.4741662782522914
17.548439,0.4741704194006618
17.549439,0.47417458200512597
17.550438999999997,0.4741787367423558
17.551439,0.47418289434039806
17.552439,0.4741870805465654
17.553439,0.4741912638919202
17.554439,0.47419542506597806
17.555439,0.4741995769423954
17.556439,0.47420371308434395
17.557439,0.4742078563783237
17.558439,0.4742120397236785
17.559439,0.4742162159170021
17.560439000000002,0.47422038853431
17.561438999999996,0.4742245683036492
17.562438999999998,0.4742287337689258
17.563439,0.4742328970885931
17.564438999999997,0.4742370747123229
17.565438999999998,0.47424122372792776
17.566439,0.47424536416109503
17.567439,0.47424949386621545
17.568438999999998,0.4742535777983358
17.569439,0.4742576524328156
17.570439,0.4742617385105454
17.571438999999998,0.4742658388923377
17.572439,0.4742699371285206
17.573439,0.474274043947141
17.574439,0.47427815076576146
17.575439,0.4742822497171475
17.576439,0.4742863522445491
17.577439000000002,0.4742904304550445
17.578439,0.4742945158175712
17.579438999999997,0.4742986283578166
17.580439,0.47430273875245266
17.581439,0.47430686130554184
17.582438999999997,0.4743109960170841
17.583439,0.4743151107029389
17.584439,0.47431923754724686
17.585438999999997,0.4743233643915547
17.586439,0.4743274690645658
17.587439,0.47433156801595183
17.588438999999997,0.4743356490872597
17.589439,0.4743397022656457
17.590439,0.4743437404247662
17.591439,0.47434779288794904
17.592439,0.47435182174942886
17.593439,0.47435587135179924
17.594439,0.47435994312546653
17.595439,0.4743639855758057
17.596439,0.47436802445012927
17.597438999999998,0.47437206976128093
17.598439,0.47437611149641695
17.599438999999997,0.4743801825548811
17.600438999999998,0.4743842693478141
17.601439,0.4743883425518876
17.602438999999997,0.474392437927258
17.603438999999998,0.4743965297266128
17.604439,0.47440060650670196
17.605439,0.474404671128338
17.606438999999998,0.4744087271675365
17.607439,0.4744127646114538
17.608439,0.4744168134986211
17.609439,0.4744208573793665
17.610439,0.47442486907597137
17.611439,0.4744288879246074
17.612439000000002,0.4744329132100715
17.613439,0.4744369299130982
17.614439,0.47444094804653114
17.615439,0.47444495402151093
17.616438999999996,0.47444894140120947
17.617438999999997,0.47445294236976737
17.618439,0.47445694691434087
17.619439,0.4744609586109457
17.620438999999998,0.47446500106128486
17.621439,0.4744690413660147
17.622439,0.4744730580690414
17.623438999999998,0.47447708335450556
17.624439,0.47448109075989153
17.625439,0.47448508815243384
17.626439,0.47448908626017927
17.627439,0.4744930772158934
17.628439,0.4744970696020138
17.629439,0.47450106341854054
17.630439,0.4745050379245828
17.631439,0.474508983107297
17.632438999999998,0.47451293687244867
17.633439,0.4745168806247566
17.634438999999997,0.47452080935779894
17.635438999999998,0.4745247502492943
17.636439,0.4745286789823366
17.637438999999997,0.4745325941265195
17.638438999999998,0.47453653287240555
17.639439,0.4745404558838228
17.640438999999997,0.4745443738888182
17.641439,0.4745483104890949
17.642439,0.4745522349309184
17.643439,0.4745561600879451
17.644439,0.47456007308651865
17.645439,0.4745639767874516
17.646439,0.47456788477960327
17.647439,0.47457180278459865
17.648439,0.47457572078959404
17.649439,0.4745796373641832
17.650439,0.4745835532235692
17.651438999999996,0.47458741830353335
17.652438999999998,0.4745912712250444
17.653439,0.4745951405962273
17.654438999999996,0.47459900138497274
17.655438999999998,0.4746028607433119
17.656439,0.47460673941213544
17.657439,0.47461061307453717
17.658438999999998,0.47461448816734503
17.659439,0.47461835253210605
17.660439,0.47462218828874214
17.661438999999998,0.47462604192545627
17.662439,0.4746299127270454
17.663439,0.4746337964022908
17.664439,0.474637672925505
17.665439,0.47464155016392223
17.666439,0.47464540165502705
17.667439,0.4746492560069444
17.668439,0.47465311536528354
17.669438999999997,0.47465696113476336
17.670439,0.47466082907553997
17.671439,0.4746646984467229
17.672438999999997,0.4746685392097808
17.673439,0.47467235494072935
17.674439,0.47467615994363105
17.675438999999997,0.47467994921206397
17.676439,0.47468374634773125
17.677439,0.4746875334705548
17.678439,0.4746913141565502
17.679439,0.4746951112922175
17.680439,0.4746989069974785
17.681439,0.4747026898290833
17.682439,0.4747064934015787
17.683439,0.47471031843016787
17.684439,0.47471414131314765
17.685439000000002,0.47471796848734615
17.686439,0.47472178922471653
17.687438999999998,0.47472560066444636
17.688439,0.4747294192562074
17.689438999999997,0.4747332278351246
17.690438999999998,0.4747370306924169
17.691439,0.47474084713856857
17.692439,0.47474466000870463
17.693438999999998,0.47474844856193443
17.694439,0.4747522242415079
17.695439,0.4747559877626284
17.696438999999998,0.47475976129659253
17.697439,0.4747635784579473
17.698439,0.4747673748784115
17.699438999999998,0.47477115556440685
17.700439,0.4747749341047929
17.701439,0.4747786990563196
17.702439000000002,0.4747824554254087
17.703439,0.4747862203769354
17.704438999999997,0.4747900024933371
17.705439,0.4747937846097388
17.706438999999996,0.4747975724477655
17.707438999999997,0.47480135170335463
17.708439,0.4748051223765063
17.709439,0.47480888303681423
17.710438999999997,0.47481261938021585
17.711439,0.4748163571540238
17.712439,0.47482013068798795
17.713438999999997,0.47482389563951466
17.714439,0.4748276405653538
17.715439,0.474831379769568
17.716439,0.47483509751768843
17.717439,0.47483883600669946
17.718439,0.47484259094538234
17.719439,0.47484633801683085
17.720439,0.4748500672082013
17.721439,0.47485377565868103
17.722438999999998,0.47485746908989523
17.723439,0.474861154653875
17.724438999999997,0.47486486238915165
17.725438999999998,0.47486858085247524
17.726439,0.4748723300695331
17.727438999999997,0.47487608000179415
17.728438999999998,0.47487980561714893
17.729439,0.474883526941285
17.730439,0.47488723682217104
17.731438999999998,0.474890929538182
17.732439,0.4748946358430524
17.733439,0.47489834572393846
17.734439,0.4749020234206839
17.735439,0.4749056961110074
17.736439,0.474909351636456
17.737439000000002,0.4749130007250764
17.738439,0.47491665768093116
17.739439,0.47492032321922345
17.740439,0.4749239773142657
17.741438999999996,0.47492763999174553
17.742438999999997,0.4749312948019909
17.743439,0.47493492744093946
17.744439,0.47493857795996614
17.745438999999998,0.4749422420678522
17.746439,0.47494591833419136
17.747439,0.4749496060437805
17.748438999999998,0.4749532830253228
17.749439,0.4749569342595526
17.750439,0.47496059622182923
17.751439,0.4749642667665434
17.752439,0.47496792515280445
17.753439,0.4749715942671124
17.754439,0.47497526981824845
17.755439,0.4749789346413376
17.756439,0.474982606616458
17.757439,0.4749862599962972
17.758438999999996,0.4749899012176832
17.759438999999997,0.4749935488758974
17.760438999999998,0.47499718509086153
17.761439,0.4750008005649351
17.762438999999997,0.475004406741368
17.763438999999998,0.4750080043353634
17.764439,0.4750116004989525
17.765438999999997,0.4750152209794479
17.766439,0.4750188514727871
17.767439,0.4750224855421419
17.768439,0.4750261339155592
17.769439,0.47502977013052333
17.770439,0.4750333891806125
17.771439,0.47503702611077975
17.772439,0.47504063657843143
17.773439,0.47504423131161433
17.774439,0.475047841779266
17.775439000000002,0.4750514515317145
17.776438999999996,0.47505507344261616
17.777438999999998,0.4750586867710803
17.778439,0.4750622707762164
17.779438999999996,0.4750658461989149
17.780438999999998,0.47506943378006655
17.781439,0.4750730041963432
17.782439,0.4750765510109167
17.783438999999998,0.47508009782549027
17.784439,0.47508362318397
17.785439,0.47508714711204353
17.786438999999998,0.47509069678742955
17.787439,0.47509425361484686
17.788439,0.47509782760713914
17.789439,0.47510141375788456
17.790439,0.47510497845253624
17.791439,0.47510855172962535
17.792439,0.47511212643712075
17.793439,0.4751156904165693
17.794438999999997,0.47511926583926783
17.795439,0.4751228348251383
17.796439,0.4751263923677587
17.797438999999997,0.475129954916801
17.798439,0.475133527478687
17.799439,0.47513705855879185
17.800438999999997,0.47514059822133414
17.801439,0.4751441550487514
17.802439,0.4751476875592625
17.803439,0.4751512186393673
17.804439,0.4751547654539408
17.805439,0.4751583015404675
17.806439,0.47516182260772855
17.807439,0.4751653436749896
17.808439,0.47516885615981314
17.809439,0.47517240011357414
17.810439,0.47517594907375704
17.811439,0.47517948587548686
17.812438999999998,0.4751830262532323
17.813439,0.4751865716373996
17.814438999999997,0.47519010343270746
17.815438999999998,0.47519364381045287
17.816439,0.47519717703616704
17.817438999999997,0.4752006780777406
17.818438999999998,0.4752041819801266
17.819439,0.47520766156560634
17.820439,0.47521111039735175
17.821438999999998,0.47521455922909717
17.822439,0.47521801306726447
17.823439,0.47522146475982235
17.824438999999998,0.4752249114459584
17.825439,0.4752283445432351
17.826439,0.47523176619726176
17.827439000000002,0.4752352071617728
17.828439,0.47523864669587756
17.829439,0.47524208479957614
17.830439,0.47524557010668095
17.831438999999996,0.47524905255297323
17.832438999999997,0.475252526416828
17.833439,0.4752560131543391
17.834439,0.4752594920246157
17.835438999999997,0.4752629558756267
17.836439,0.47526643116988776
17.837439,0.47526991290097687
17.838438999999997,0.4752733874800348
17.839439,0.4752768613438896
17.840439,0.4752803058844163
17.841439,0.47528372324722423
17.842439,0.47528713059718836
17.843439,0.4752905279343088
17.844439,0.4752939166889917
17.845439,0.4752973261845652
17.846439,0.47530071994567
17.847439,0.47530410655474353
17.848439,0.4753075103286921
17.849438999999997,0.4753108997985781
17.850438999999998,0.4753142985661048
17.851439,0.4753177130681002
17.852438999999997,0.47532112399408
17.853438999999998,0.47532451632477857
17.854439,0.47532790865547714
17.855439,0.47533128668211316
17.856438999999998,0.4753346561263117
17.857439,0.47533805131782275
17.858439,0.47534144937014633
17.859439,0.4753448753153917
17.860439,0.47534830698226216
17.861439,0.47535169216092943
17.862439000000002,0.4753550630355342
17.863439,0.47535845322062337
17.864439,0.4753618269560407
17.865439000000002,0.47536520355227047
17.866438999999996,0.4753685780028909
17.867438999999997,0.47537192384538635
17.868439,0.4753752732638974
17.869438999999996,0.4753786155303772
17.870438999999998,0.4753819563664507
17.871439,0.47538530793057115
17.872439,0.47538868452680094
17.873438999999998,0.4753920332301088
17.874439,0.47539537764219797
17.875439,0.4753987163326621
17.876438999999998,0.47540202498459505
17.877439,0.4754053372125436
17.878439,0.47540864157325774
17.879439,0.4754119466491751
17.880439,0.4754152595923267
17.881439,0.4754185632378378
17.882439,0.4754218375600207
17.883439,0.4754251104517973
17.884438999999997,0.4754283819131677
17.885438999999998,0.4754316483681163
17.886439,0.4754349205446898
17.887438999999997,0.475438207740529
17.888438999999998,0.47544149779718065
17.889439,0.4754447950058635
17.890438999999997,0.4754480993665777
17.891439,0.4754513972904637
17.892439,0.475454713809631
17.893439,0.47545804320245455
17.894439,0.47546137617129375
17.895439,0.4754647248746017
17.896439,0.47546806499547206
17.897439,0.47547139295788937
17.898439,0.4754747244963223
17.899439,0.47547804745231775
17.900439000000002,0.4754813561042507
17.901439,0.47548467405382416
17.902438999999998,0.47548797340811644
17.903439,0.4754912262742056
17.904438999999996,0.475494480570701
17.905438999999998,0.47549772270874324
17.906439,0.47550097414442616
17.907439,0.47550424775140593
17.908438999999998,0.4755075242191982
17.909439,0.4755107906741467
17.910439,0.4755140421098296
17.911438999999998,0.4755172778110438
17.912439,0.47552050492982045
17.913439,0.4755237628023315
17.914439,0.47552702353565507
17.915439,0.4755302785473536
17.916439,0.47553353785027086
17.917439,0.47553677426668817
17.918439,0.4755399913726211
17.919439,0.4755432127697728
17.920439,0.47554640985001817
17.921438999999996,0.47554959191099794
17.922438999999997,0.4755527911368527
17.923439,0.47555598321067627
17.924439,0.4755591638412498
17.925438999999997,0.4755623223005265
17.926439,0.47556547503817814
17.927439,0.4755686427950954
17.928438999999997,0.4755718262864814
17.929439,0.4755750047714456
17.930439,0.47557817109795664
17.931439,0.47558135816535835
17.932439,0.4755845202006506
17.933439,0.4755876822359429
17.934439,0.475590860720907
17.935439,0.4755940449274962
17.936439,0.47559725345099163
17.937438999999998,0.47560046841131515
17.938439,0.4756036654915606
17.939438999999997,0.47560686400221225
17.940438999999998,0.4756100696648951
17.941439,0.47561326746034366
17.942438999999997,0.4756164788446515
17.943438999999998,0.47561967592489696
17.944439,0.47562285440986113
17.945439,0.4756260157299502
17.946438999999998,0.4756291784804456
17.947439,0.47563233050289416
17.948439,0.4756354911077802
17.949438999999998,0.4756386552886818
17.950439,0.4756417958678804
17.951439,0.47564494574471955
17.952439000000002,0.4756480984823712
17.953439,0.475651240491976
17.954439,0.4756543796407683
17.955439,0.4756575330936231
17.956438999999996,0.475660692983306
17.957438999999997,0.4756638614554264
17.958439,0.47566701776909365
17.959439,0.47567016478512036
17.960438999999997,0.4756733210987876
17.961439,0.4756764573867674
17.962439,0.4756795765098722
17.963438999999997,0.4756827156586645
17.964439,0.4756858440794099
17.965439,0.475688936739999
17.966439,0.47569201724213506
17.967439,0.4756950820098023
17.968439,0.4756981246061727
17.969439,0.47570118079140256
17.970439,0.47570425271110106
17.971439,0.4757073232003934
17.972439,0.4757103972657013
17.973439,0.4757134727614155
17.974438999999997,0.4757165496875359
17.975438999999998,0.4757196373417032
17.976439,0.47572271498302676
17.977438999999997,0.4757257890483346
17.978438999999998,0.47572890388022065
17.979439,0.47573200297763796
17.980438999999997,0.4757350970686333
17.981438999999998,0.4757381947356444
17.982439,0.4757412623641242
17.983439,0.47574431854935395
17.984439,0.47574738403222433
17.985439,0.4757504580975323
17.986439,0.47575351642837144
17.987439,0.47575656975278874
17.988439,0.47575960948834667
17.989439,0.4757626485087014
17.990439000000002,0.47576568752905624
17.991439,0.47576870795412973
17.992438999999997,0.4757717391072502
17.993439,0.47577479600768313
17.994438999999996,0.4757778457560847
17.995438999999998,0.47578088549164266
17.996439,0.4757839323792318
17.997439,0.4757869599563366
17.998438999999998,0.475790002552707
17.999439,0.4757930451490774
18.000439,0.4757960741565884
18.001438999999998,0.47579910459450575
18.002439,0.4758021300260012
18.003439,0.475805157603106
18.004439,0.4758081715913514
18.005439,0.47581118057317495
18.006439,0.4758141666684985
18.007439,0.4758171706439002
18.008439,0.47582016532166127
