Model,MSO64
Channel,CH1,,Channel,CH2,,Channel,CH3,,Channel,CH4,,Channel,MATH1,,Channel,MATH2
Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG
Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s
Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06
Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000
Zero Index,719.46504125,,Zero Index,719.46504125,,Zero Index,719.46504125,,Zero Index,719.46504125,,Zero Index,719.46504125,,Zero Index,719.46504125
Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,T,,Vertical Units,A
,,,,,,,,,,,,,,,,
ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,,,,,

TIME,CH1,CH2,CH3,CH4,,TIME,MATH1,,TIME,MATH2
1.96725350e-02,1.77812500e+00,2.02515625e-02,4.50000000e-03,9.58593750e-03,,1.96725350e-02,2.65596539e-01,,1.96725350e-02,8.33890381e+02
1.96735350e-02,1.78515625e+00,1.88703125e-02,3.28125000e-04,9.57031250e-03,,1.96735350e-02,2.65597939e-01,,1.96735350e-02,8.33152649e+02
1.96745350e-02,1.78359375e+00,1.72656250e-02,3.50000000e-03,9.57031250e-03,,1.96745350e-02,2.65599221e-01,,1.96745350e-02,8.33303589e+02
1.96755350e-02,1.78359375e+00,1.85453125e-02,9.23437500e-03,9.42187500e-03,,1.96755350e-02,2.65600473e-01,,1.96755350e-02,8.33269775e+02
1.96765350e-02,1.79140625e+00,1.96625000e-02,1.13437500e-02,9.31250000e-03,,1.96765350e-02,2.65601814e-01,,1.96765350e-02,8.32409912e+02
1.96775350e-02,1.79531250e+00,2.00078125e-02,6.12500000e-03,9.31250000e-03,,1.96775350e-02,2.65603215e-01,,1.96775350e-02,8.31960938e+02
1.96785350e-02,1.79453125e+00,1.98046875e-02,3.90625000e-04,9.34375000e-03,,1.96785350e-02,2.65604615e-01,,1.96785350e-02,8.32024170e+02
1.96795350e-02,1.79687500e+00,1.86671875e-02,2.06250000e-03,9.35937500e-03,,1.96795350e-02,2.65605956e-01,,1.96795350e-02,8.31776001e+02
1.96805350e-02,1.79296875e+00,1.81390625e-02,8.10937500e-03,9.36718750e-03,,1.96805350e-02,2.65607268e-01,,1.96805350e-02,8.32151733e+02
1.96815350e-02,1.78359375e+00,1.90125000e-02,1.08281250e-02,9.38281250e-03,,1.96815350e-02,2.65608579e-01,,1.96815350e-02,8.33068115e+02
1.96825350e-02,1.78515625e+00,1.97640625e-02,6.76562500e-03,9.34375000e-03,,1.96825350e-02,2.65609920e-01,,1.96825350e-02,8.32860291e+02
1.96835350e-02,1.78203125e+00,2.03531250e-02,1.98437500e-03,9.36718750e-03,,1.96835350e-02,2.65611351e-01,,1.96835350e-02,8.33159302e+02
1.96845350e-02,1.77968750e+00,2.00890625e-02,3.34375000e-03,9.46093750e-03,,1.96845350e-02,2.65612781e-01,,1.96845350e-02,8.33386841e+02
1.96855350e-02,1.78203125e+00,1.94187500e-02,7.84375000e-03,9.51562500e-03,,1.96855350e-02,2.65614152e-01,,1.96855350e-02,8.33115479e+02
1.96865350e-02,1.78750000e+00,1.83421875e-02,8.62500000e-03,9.60937500e-03,,1.96865350e-02,2.65615493e-01,,1.96865350e-02,8.32508057e+02
1.96875350e-02,1.77968750e+00,1.89312500e-02,6.60937500e-03,9.59375000e-03,,1.96875350e-02,2.65616804e-01,,1.96875350e-02,8.33273193e+02
1.96885350e-02,1.77265625e+00,2.09828125e-02,4.78125000e-03,9.57031250e-03,,1.96885350e-02,2.65618205e-01,,1.96885350e-02,8.33967896e+02
1.96895350e-02,1.77109375e+00,2.17546875e-02,5.32812500e-03,9.57031250e-03,,1.96895350e-02,2.65619725e-01,,1.96895350e-02,8.34102234e+02
1.96905350e-02,1.77578125e+00,2.00890625e-02,6.57812500e-03,9.51562500e-03,,1.96905350e-02,2.65621185e-01,,1.96905350e-02,8.33587402e+02
1.96915350e-02,1.77812500e+00,1.97640625e-02,7.51562500e-03,9.49218750e-03,,1.96915350e-02,2.65622616e-01,,1.96915350e-02,8.33308472e+02
1.96925350e-02,1.78046875e+00,1.93578125e-02,9.09375000e-03,9.58593750e-03,,1.96925350e-02,2.65623987e-01,,1.96925350e-02,8.33022827e+02
1.96935350e-02,1.78593750e+00,1.92765625e-02,8.79687500e-03,9.60937500e-03,,1.96935350e-02,2.65625358e-01,,1.96935350e-02,8.32411621e+02
1.96945350e-02,1.78750000e+00,1.89718750e-02,5.96875000e-03,9.57031250e-03,,1.96945350e-02,2.65626699e-01,,1.96945350e-02,8.32211426e+02
1.96955350e-02,1.77968750e+00,1.93171875e-02,3.71875000e-03,9.54687500e-03,,1.96955350e-02,2.65628040e-01,,1.96955350e-02,8.32991089e+02
1.96965350e-02,1.77656250e+00,1.85453125e-02,4.90625000e-03,9.42187500e-03,,1.96965350e-02,2.65629351e-01,,1.96965350e-02,8.33290466e+02
1.96975350e-02,1.78125000e+00,1.85859375e-02,8.73437500e-03,9.40625000e-03,,1.96975350e-02,2.65630662e-01,,1.96975350e-02,8.32770996e+02
1.96985350e-02,1.78515625e+00,1.95000000e-02,1.01718750e-02,9.47656250e-03,,1.96985350e-02,2.65632004e-01,,1.96985350e-02,8.32318176e+02
1.96995350e-02,1.77031250e+00,1.93781250e-02,5.78125000e-03,9.46093750e-03,,1.96995350e-02,2.65633374e-01,,1.96995350e-02,8.33806274e+02
1.97005350e-02,1.76171875e+00,1.76109375e-02,6.25000000e-04,9.39843750e-03,,1.97005350e-02,2.65634686e-01,,1.97005350e-02,8.34675232e+02
1.97015350e-02,1.76484375e+00,1.67781250e-02,1.60937500e-03,9.38281250e-03,,1.97015350e-02,2.65635878e-01,,1.97015350e-02,8.34347046e+02
1.97025350e-02,1.77109375e+00,1.81796875e-02,7.84375000e-03,9.39843750e-03,,1.97025350e-02,2.65637130e-01,,1.97025350e-02,8.33677734e+02
1.97035350e-02,1.76640625e+00,1.93578125e-02,1.22812500e-02,9.46093750e-03,,1.97035350e-02,2.65638441e-01,,1.97035350e-02,8.34107666e+02
1.97045350e-02,1.76484375e+00,1.94593750e-02,8.21875000e-03,9.47656250e-03,,1.97045350e-02,2.65639812e-01,,1.97045350e-02,8.34214478e+02
1.97055350e-02,1.76640625e+00,1.93171875e-02,6.56250000e-04,9.46093750e-03,,1.97055350e-02,2.65641153e-01,,1.97055350e-02,8.34029846e+02
1.97065350e-02,1.76718750e+00,1.87281250e-02,5.31250000e-04,9.49218750e-03,,1.97065350e-02,2.65642524e-01,,1.97065350e-02,8.33946167e+02
1.97075350e-02,1.76171875e+00,1.83828125e-02,7.23437500e-03,9.62500000e-03,,1.97075350e-02,2.65643835e-01,,1.97075350e-02,8.34489319e+02
1.97085350e-02,1.75156250e+00,1.86265625e-02,1.19843750e-02,9.64843750e-03,,1.97085350e-02,2.65645117e-01,,1.97085350e-02,8.35485474e+02
1.97095350e-02,1.74765625e+00,1.93171875e-02,8.21875000e-03,9.64843750e-03,,1.97095350e-02,2.65646458e-01,,1.97095350e-02,8.35834595e+02
1.97105350e-02,1.74296875e+00,1.97640625e-02,2.17187500e-03,9.55468750e-03,,1.97105350e-02,2.65647829e-01,,1.97105350e-02,8.36290344e+02
1.97115350e-02,1.74296875e+00,1.96625000e-02,2.48437500e-03,9.53125000e-03,,1.97115350e-02,2.65649229e-01,,1.97115350e-02,8.36278015e+02
1.97125350e-02,1.74609375e+00,1.88906250e-02,7.54687500e-03,9.55468750e-03,,1.97125350e-02,2.65650570e-01,,1.97125350e-02,8.35929260e+02
1.97135350e-02,1.75390625e+00,1.74484375e-02,9.39062500e-03,9.50000000e-03,,1.97135350e-02,2.65651852e-01,,1.97135350e-02,8.35078979e+02
1.97145350e-02,1.75546875e+00,1.74687500e-02,7.70312500e-03,9.45312500e-03,,1.97145350e-02,2.65653074e-01,,1.97145350e-02,8.34872559e+02
1.97155350e-02,1.74843750e+00,1.93171875e-02,4.54687500e-03,9.43750000e-03,,1.97155350e-02,2.65654385e-01,,1.97155350e-02,8.35565002e+02
1.97165350e-02,1.74296875e+00,2.07187500e-02,3.37500000e-03,9.42187500e-03,,1.97165350e-02,2.65655786e-01,,1.97165350e-02,8.36107788e+02
1.97175350e-02,1.74062500e+00,1.89718750e-02,6.00000000e-03,9.27343750e-03,,1.97175350e-02,2.65657187e-01,,1.97175350e-02,8.36324585e+02
1.97185350e-02,1.75234375e+00,1.85859375e-02,8.59375000e-03,9.12500000e-03,,1.97185350e-02,2.65658528e-01,,1.97185350e-02,8.35077820e+02
1.97195350e-02,1.76640625e+00,1.82000000e-02,9.95312500e-03,9.15625000e-03,,1.97195350e-02,2.65659809e-01,,1.97195350e-02,8.33578918e+02
1.97205350e-02,1.76093750e+00,1.83015625e-02,8.37500000e-03,9.25000000e-03,,1.97205350e-02,2.65661091e-01,,1.97205350e-02,8.34094116e+02
1.97215350e-02,1.75703125e+00,1.83015625e-02,5.00000000e-03,9.28906250e-03,,1.97215350e-02,2.65662372e-01,,1.97215350e-02,8.34461426e+02
1.97225350e-02,1.76640625e+00,1.85859375e-02,4.17187500e-03,9.32812500e-03,,1.97225350e-02,2.65663683e-01,,1.97225350e-02,8.33470581e+02
1.97235350e-02,1.77109375e+00,1.87281250e-02,6.00000000e-03,9.35937500e-03,,1.97235350e-02,2.65664995e-01,,1.97235350e-02,8.32960388e+02
1.97245350e-02,1.77031250e+00,1.85859375e-02,9.12500000e-03,9.42187500e-03,,1.97245350e-02,2.65666306e-01,,1.97245350e-02,8.33000854e+02
1.97255350e-02,1.76484375e+00,1.93578125e-02,1.01093750e-02,9.50000000e-03,,1.97255350e-02,2.65667617e-01,,1.97255350e-02,8.33513550e+02
1.97265350e-02,1.76484375e+00,1.90531250e-02,5.54687500e-03,9.53125000e-03,,1.97265350e-02,2.65668988e-01,,1.97265350e-02,8.33472168e+02
1.97275350e-02,1.76093750e+00,1.77531250e-02,4.06250000e-04,9.51562500e-03,,1.97275350e-02,2.65670270e-01,,1.97275350e-02,8.33859009e+02
1.97285350e-02,1.75703125e+00,1.68390625e-02,1.18750000e-03,9.58593750e-03,,1.97285350e-02,2.65671492e-01,,1.97285350e-02,8.34257446e+02
1.97295350e-02,1.74296875e+00,1.81187500e-02,7.31250000e-03,9.59375000e-03,,1.97295350e-02,2.65672714e-01,,1.97295350e-02,8.35684692e+02
1.97305350e-02,1.74062500e+00,1.91343750e-02,1.20156250e-02,9.60937500e-03,,1.97305350e-02,2.65674025e-01,,1.97305350e-02,8.35875122e+02
1.97315350e-02,1.73828125e+00,1.92562500e-02,8.20312500e-03,9.55468750e-03,,1.97315350e-02,2.65675366e-01,,1.97315350e-02,8.36063110e+02
1.97325350e-02,1.73671875e+00,1.88500000e-02,1.26562500e-03,9.49218750e-03,,1.97325350e-02,2.65676707e-01,,1.97325350e-02,8.36199158e+02
1.97335350e-02,1.73828125e+00,1.76109375e-02,6.40625000e-04,9.50000000e-03,,1.97335350e-02,2.65677989e-01,,1.97335350e-02,8.36033081e+02
1.97345350e-02,1.74218750e+00,1.71234375e-02,6.64062500e-03,9.53125000e-03,,1.97345350e-02,2.65679210e-01,,1.97345350e-02,8.35611084e+02
1.97355350e-02,1.74609375e+00,1.74078125e-02,1.17187500e-02,9.55468750e-03,,1.97355350e-02,2.65680432e-01,,1.97355350e-02,8.35159729e+02
1.97365350e-02,1.74765625e+00,1.85859375e-02,8.67187500e-03,9.57031250e-03,,1.97365350e-02,2.65681684e-01,,1.97365350e-02,8.34944580e+02
1.97375350e-02,1.74296875e+00,1.92562500e-02,2.42187500e-03,9.57031250e-03,,1.97375350e-02,2.65683025e-01,,1.97375350e-02,8.35398438e+02
1.97385350e-02,1.74218750e+00,1.84234375e-02,1.98437500e-03,9.36718750e-03,,1.97385350e-02,2.65684366e-01,,1.97385350e-02,8.35467285e+02
1.97395350e-02,1.74609375e+00,1.79968750e-02,6.85937500e-03,9.31250000e-03,,1.97395350e-02,2.65685618e-01,,1.97395350e-02,8.35041199e+02
1.97405350e-02,1.74218750e+00,1.64328125e-02,9.20312500e-03,9.47656250e-03,,1.97405350e-02,2.65686840e-01,,1.97405350e-02,8.35401245e+02
1.97415350e-02,1.73828125e+00,1.61281250e-02,7.35937500e-03,9.47656250e-03,,1.97415350e-02,2.65688002e-01,,1.97415350e-02,8.35760132e+02
1.97425350e-02,1.73515625e+00,1.80578125e-02,4.23437500e-03,9.40625000e-03,,1.97425350e-02,2.65689194e-01,,1.97425350e-02,8.36051575e+02
1.97435350e-02,1.73671875e+00,2.03937500e-02,3.12500000e-03,9.34375000e-03,,1.97435350e-02,2.65690565e-01,,1.97435350e-02,8.35870972e+02
1.97445350e-02,1.73828125e+00,1.90328125e-02,6.56250000e-03,9.34375000e-03,,1.97445350e-02,2.65691936e-01,,1.97445350e-02,8.35684204e+02
1.97455350e-02,1.74062500e+00,1.81187500e-02,9.28125000e-03,9.38281250e-03,,1.97455350e-02,2.65693247e-01,,1.97455350e-02,8.35400635e+02
1.97465350e-02,1.74062500e+00,1.78546875e-02,9.42187500e-03,9.32812500e-03,,1.97465350e-02,2.65694529e-01,,1.97465350e-02,8.35351074e+02
1.97475350e-02,1.74453125e+00,1.76921875e-02,7.18750000e-03,9.35937500e-03,,1.97475350e-02,2.65695751e-01,,1.97475350e-02,8.34904297e+02
1.97485350e-02,1.74609375e+00,1.79968750e-02,4.09375000e-03,9.42187500e-03,,1.97485350e-02,2.65697032e-01,,1.97485350e-02,8.34713318e+02
1.97495350e-02,1.74062500e+00,1.84437500e-02,3.67187500e-03,9.58593750e-03,,1.97495350e-02,2.65698314e-01,,1.97495350e-02,8.35256531e+02
1.97505350e-02,1.72968750e+00,1.84437500e-02,6.35937500e-03,9.64843750e-03,,1.97505350e-02,2.65699595e-01,,1.97505350e-02,8.36357483e+02
1.97515350e-02,1.72500000e+00,1.82406250e-02,9.06250000e-03,9.60937500e-03,,1.97515350e-02,2.65700907e-01,,1.97515350e-02,8.36799805e+02
1.97525350e-02,1.73281250e+00,1.86875000e-02,8.48437500e-03,9.62500000e-03,,1.97525350e-02,2.65702188e-01,,1.97525350e-02,8.35947937e+02
1.97535350e-02,1.74218750e+00,1.89921875e-02,3.50000000e-03,9.54687500e-03,,1.97535350e-02,2.65703529e-01,,1.97535350e-02,8.34949585e+02
1.97545350e-02,1.74609375e+00,1.70828125e-02,-1.40625000e-04,9.55468750e-03,,1.97545350e-02,2.65704781e-01,,1.97545350e-02,8.34538086e+02
1.97555350e-02,1.74843750e+00,1.60062500e-02,2.43750000e-03,9.63281250e-03,,1.97555350e-02,2.65705943e-01,,1.97555350e-02,8.34290344e+02
1.97565350e-02,1.74843750e+00,1.78140625e-02,7.84375000e-03,9.64843750e-03,,1.97565350e-02,2.65707135e-01,,1.97565350e-02,8.34263123e+02
1.97575350e-02,1.74296875e+00,1.89312500e-02,1.04531250e-02,9.60937500e-03,,1.97575350e-02,2.65708447e-01,,1.97575350e-02,8.34778381e+02
1.97585350e-02,1.74218750e+00,1.90734375e-02,6.25000000e-03,9.55468750e-03,,1.97585350e-02,2.65709788e-01,,1.97585350e-02,8.34814697e+02
1.97595350e-02,1.74062500e+00,1.83015625e-02,8.59375000e-04,9.42187500e-03,,1.97595350e-02,2.65711099e-01,,1.97595350e-02,8.34956970e+02
1.97605350e-02,1.75000000e+00,1.75093750e-02,1.71875000e-03,9.34375000e-03,,1.97605350e-02,2.65712351e-01,,1.97605350e-02,8.33983582e+02
1.97615350e-02,1.75781250e+00,1.63921875e-02,7.28125000e-03,9.40625000e-03,,1.97615350e-02,2.65713543e-01,,1.97615350e-02,8.33154358e+02
1.97625350e-02,1.75156250e+00,1.69203125e-02,1.03437500e-02,9.42187500e-03,,1.97625350e-02,2.65714735e-01,,1.97625350e-02,8.33751953e+02
1.97635350e-02,1.74765625e+00,1.81390625e-02,7.00000000e-03,9.42187500e-03,,1.97635350e-02,2.65715957e-01,,1.97635350e-02,8.34108643e+02
1.97645350e-02,1.74296875e+00,1.85859375e-02,2.51562500e-03,9.39843750e-03,,1.97645350e-02,2.65717268e-01,,1.97645350e-02,8.34566711e+02
1.97655350e-02,1.73671875e+00,1.79968750e-02,2.67187500e-03,9.45312500e-03,,1.97655350e-02,2.65718549e-01,,1.97655350e-02,8.35197327e+02
1.97665350e-02,1.73515625e+00,1.73062500e-02,5.89062500e-03,9.53125000e-03,,1.97665350e-02,2.65719801e-01,,1.97665350e-02,8.35335693e+02
1.97675350e-02,1.73125000e+00,1.59046875e-02,8.21875000e-03,9.53125000e-03,,1.97675350e-02,2.65720963e-01,,1.97675350e-02,8.35700989e+02
1.97685350e-02,1.72500000e+00,1.63312500e-02,7.92187500e-03,9.47656250e-03,,1.97685350e-02,2.65722096e-01,,1.97685350e-02,8.36302490e+02
1.97695350e-02,1.72187500e+00,1.89921875e-02,4.56250000e-03,9.60937500e-03,,1.97695350e-02,2.65723348e-01,,1.97695350e-02,8.36591614e+02
1.97705350e-02,1.71640625e+00,2.01093750e-02,2.75000000e-03,9.72656250e-03,,1.97705350e-02,2.65724719e-01,,1.97705350e-02,8.37136047e+02
1.97715350e-02,1.71250000e+00,1.82812500e-02,5.12500000e-03,9.68750000e-03,,1.97715350e-02,2.65726060e-01,,1.97715350e-02,8.37517822e+02
1.97725350e-02,1.72187500e+00,1.80578125e-02,8.46875000e-03,9.62500000e-03,,1.97725350e-02,2.65727341e-01,,1.97725350e-02,8.36515320e+02
1.97735350e-02,1.73671875e+00,1.78140625e-02,1.02968750e-02,9.54687500e-03,,1.97735350e-02,2.65728593e-01,,1.97735350e-02,8.34935303e+02
1.97745350e-02,1.74453125e+00,1.77531250e-02,7.95312500e-03,9.55468750e-03,,1.97745350e-02,2.65729845e-01,,1.97745350e-02,8.34081543e+02
1.97755350e-02,1.74609375e+00,1.80375000e-02,3.64062500e-03,9.60937500e-03,,1.97755350e-02,2.65731126e-01,,1.97755350e-02,8.33889771e+02
1.97765350e-02,1.73828125e+00,1.80375000e-02,3.12500000e-03,9.59375000e-03,,1.97765350e-02,2.65732378e-01,,1.97765350e-02,8.34677246e+02
1.97775350e-02,1.72890625e+00,1.79359375e-02,6.39062500e-03,9.59375000e-03,,1.97775350e-02,2.65733629e-01,,1.97775350e-02,8.35618530e+02
1.97785350e-02,1.72968750e+00,1.80375000e-02,9.79687500e-03,9.59375000e-03,,1.97785350e-02,2.65734911e-01,,1.97785350e-02,8.35495117e+02
1.97795350e-02,1.73125000e+00,1.84437500e-02,9.42187500e-03,9.57031250e-03,,1.97795350e-02,2.65736192e-01,,1.97795350e-02,8.35283142e+02
1.97805350e-02,1.73125000e+00,1.84234375e-02,4.04687500e-03,9.46875000e-03,,1.97805350e-02,2.65737474e-01,,1.97805350e-02,8.35247437e+02
1.97815350e-02,1.73671875e+00,1.68187500e-02,2.65625000e-04,9.43750000e-03,,1.97815350e-02,2.65738726e-01,,1.97815350e-02,8.34672241e+02
1.97825350e-02,1.74765625e+00,1.54984375e-02,3.37500000e-03,9.43750000e-03,,1.97825350e-02,2.65739858e-01,,1.97825350e-02,8.33535034e+02
1.97835350e-02,1.74453125e+00,1.69609375e-02,8.82812500e-03,9.39843750e-03,,1.97835350e-02,2.65740991e-01,,1.97835350e-02,8.33824890e+02
1.97845350e-02,1.74765625e+00,1.79562500e-02,1.12812500e-02,9.38281250e-03,,1.97845350e-02,2.65742242e-01,,1.97845350e-02,8.33449341e+02
1.97855350e-02,1.75156250e+00,1.79562500e-02,6.89062500e-03,9.42187500e-03,,1.97855350e-02,2.65743494e-01,,1.97855350e-02,8.32998535e+02
1.97865350e-02,1.75781250e+00,1.75093750e-02,9.84375000e-04,9.43750000e-03,,1.97865350e-02,2.65744746e-01,,1.97865350e-02,8.32333374e+02
1.97875350e-02,1.75781250e+00,1.64937500e-02,1.42187500e-03,9.45312500e-03,,1.97875350e-02,2.65745938e-01,,1.97875350e-02,8.32326965e+02
1.97885350e-02,1.75000000e+00,1.54578125e-02,7.34375000e-03,9.40625000e-03,,1.97885350e-02,2.65747070e-01,,1.97885350e-02,8.33109131e+02
1.97895350e-02,1.74765625e+00,1.61281250e-02,1.10156250e-02,9.35937500e-03,,1.97895350e-02,2.65748173e-01,,1.97895350e-02,8.33302124e+02
1.97905350e-02,1.74453125e+00,1.75703125e-02,7.42187500e-03,9.46093750e-03,,1.97905350e-02,2.65749365e-01,,1.97905350e-02,8.33575378e+02
1.97915350e-02,1.74062500e+00,1.80578125e-02,2.20312500e-03,9.59375000e-03,,1.97915350e-02,2.65750617e-01,,1.97915350e-02,8.33952576e+02
1.97925350e-02,1.71953125e+00,1.76515625e-02,2.54687500e-03,9.64843750e-03,,1.97925350e-02,2.65751898e-01,,1.97925350e-02,8.36114624e+02
1.97935350e-02,1.71250000e+00,1.70828125e-02,6.68750000e-03,9.66406250e-03,,1.97935350e-02,2.65753120e-01,,1.97935350e-02,8.36815002e+02
1.97945350e-02,1.71640625e+00,1.54171875e-02,8.76562500e-03,9.67968750e-03,,1.97945350e-02,2.65754253e-01,,1.97945350e-02,8.36371338e+02
1.97955350e-02,1.71640625e+00,1.57421875e-02,7.73437500e-03,9.67968750e-03,,1.97955350e-02,2.65755355e-01,,1.97955350e-02,8.36327637e+02
1.97965350e-02,1.71562500e+00,1.82000000e-02,4.92187500e-03,9.68750000e-03,,1.97965350e-02,2.65756547e-01,,1.97965350e-02,8.36374634e+02
1.97975350e-02,1.71640625e+00,1.93578125e-02,3.96875000e-03,9.74218750e-03,,1.97975350e-02,2.65757889e-01,,1.97975350e-02,8.36270569e+02
1.97985350e-02,1.72265625e+00,1.77734375e-02,5.57812500e-03,9.84375000e-03,,1.97985350e-02,2.65759200e-01,,1.97985350e-02,8.35600891e+02
1.97995350e-02,1.72343750e+00,1.77531250e-02,7.32812500e-03,9.91406250e-03,,1.97995350e-02,2.65760452e-01,,1.97995350e-02,8.35486206e+02
1.98005350e-02,1.71562500e+00,1.71234375e-02,9.45312500e-03,9.91406250e-03,,1.98005350e-02,2.65761673e-01,,1.98005350e-02,8.36247070e+02
1.98015350e-02,1.71250000e+00,1.66765625e-02,8.40625000e-03,9.71875000e-03,,1.98015350e-02,2.65762866e-01,,1.98015350e-02,8.36521912e+02
1.98025350e-02,1.72187500e+00,1.68187500e-02,4.50000000e-03,9.63281250e-03,,1.98025350e-02,2.65764058e-01,,1.98025350e-02,8.35521301e+02
1.98035350e-02,1.72734375e+00,1.73671875e-02,2.81250000e-03,9.66406250e-03,,1.98035350e-02,2.65765250e-01,,1.98035350e-02,8.34938110e+02
1.98045350e-02,1.72578125e+00,1.72250000e-02,5.25000000e-03,9.70312500e-03,,1.98045350e-02,2.65766472e-01,,1.98045350e-02,8.35077820e+02
1.98055350e-02,1.72343750e+00,1.71234375e-02,9.35937500e-03,9.77343750e-03,,1.98055350e-02,2.65767664e-01,,1.98055350e-02,8.35280762e+02
1.98065350e-02,1.72031250e+00,1.77125000e-02,1.01718750e-02,9.81250000e-03,,1.98065350e-02,2.65768915e-01,,1.98065350e-02,8.35551147e+02
1.98075350e-02,1.72031250e+00,1.75703125e-02,4.65625000e-03,9.79687500e-03,,1.98075350e-02,2.65770167e-01,,1.98075350e-02,8.35511902e+02
1.98085350e-02,1.72578125e+00,1.58843750e-02,-2.65625000e-04,9.77343750e-03,,1.98085350e-02,2.65771329e-01,,1.98085350e-02,8.34936462e+02
1.98095350e-02,1.72578125e+00,1.48281250e-02,2.14062500e-03,9.78125000e-03,,1.98095350e-02,2.65772402e-01,,1.98095350e-02,8.34931519e+02
1.98105350e-02,1.72500000e+00,1.68187500e-02,8.18750000e-03,9.82031250e-03,,1.98105350e-02,2.65773535e-01,,1.98105350e-02,8.34984741e+02
1.98115350e-02,1.72734375e+00,1.77937500e-02,1.15312500e-02,9.90625000e-03,,1.98115350e-02,2.65774757e-01,,1.98115350e-02,8.34690796e+02
1.98125350e-02,1.71953125e+00,1.77937500e-02,6.90625000e-03,1.00078125e-02,,1.98125350e-02,2.65775979e-01,,1.98125350e-02,8.35447327e+02
1.98135350e-02,1.70156250e+00,1.72859375e-02,-3.28125000e-04,9.83593750e-03,,1.98135350e-02,2.65777230e-01,,1.98135350e-02,8.37282288e+02
1.98145350e-02,1.69765625e+00,1.63921875e-02,3.75000000e-04,9.63281250e-03,,1.98145350e-02,2.65778393e-01,,1.98145350e-02,8.37684875e+02
1.98155350e-02,1.70078125e+00,1.53968750e-02,7.71875000e-03,9.62500000e-03,,1.98155350e-02,2.65779525e-01,,1.98155350e-02,8.37341248e+02
1.98165350e-02,1.70468750e+00,1.59656250e-02,1.19843750e-02,9.67968750e-03,,1.98165350e-02,2.65780628e-01,,1.98165350e-02,8.36886353e+02
1.98175350e-02,1.69921875e+00,1.71234375e-02,7.28125000e-03,9.68750000e-03,,1.98175350e-02,2.65781790e-01,,1.98175350e-02,8.37399048e+02
1.98185350e-02,1.69765625e+00,1.72656250e-02,9.84375000e-04,9.57031250e-03,,1.98185350e-02,2.65782982e-01,,1.98185350e-02,8.37538269e+02
1.98195350e-02,1.69687500e+00,1.74687500e-02,1.21875000e-03,9.59375000e-03,,1.98195350e-02,2.65784234e-01,,1.98195350e-02,8.37612976e+02
1.98205350e-02,1.69765625e+00,1.69203125e-02,6.79687500e-03,9.72656250e-03,,1.98205350e-02,2.65785426e-01,,1.98205350e-02,8.37511169e+02
1.98215350e-02,1.69765625e+00,1.49296875e-02,9.28125000e-03,9.68750000e-03,,1.98215350e-02,2.65786558e-01,,1.98215350e-02,8.37468567e+02
1.98225350e-02,1.69609375e+00,1.44421875e-02,6.60937500e-03,9.53125000e-03,,1.98225350e-02,2.65787572e-01,,1.98225350e-02,8.37587585e+02
1.98235350e-02,1.69921875e+00,1.68187500e-02,2.71875000e-03,9.55468750e-03,,1.98235350e-02,2.65788674e-01,,1.98235350e-02,8.37240662e+02
1.98245350e-02,1.70703125e+00,1.86875000e-02,2.59375000e-03,9.66406250e-03,,1.98245350e-02,2.65789926e-01,,1.98245350e-02,8.36421143e+02
1.98255350e-02,1.69765625e+00,1.73062500e-02,6.48437500e-03,9.71875000e-03,,1.98255350e-02,2.65791178e-01,,1.98255350e-02,8.37363525e+02
1.98265350e-02,1.69140625e+00,1.64734375e-02,8.90625000e-03,9.72656250e-03,,1.98265350e-02,2.65792400e-01,,1.98265350e-02,8.37967102e+02
1.98275350e-02,1.69375000e+00,1.57421875e-02,8.85937500e-03,9.74218750e-03,,1.98275350e-02,2.65793532e-01,,1.98275350e-02,8.37678406e+02
1.98285350e-02,1.70078125e+00,1.53968750e-02,6.81250000e-03,9.70312500e-03,,1.98285350e-02,2.65794605e-01,,1.98285350e-02,8.36912048e+02
1.98295350e-02,1.69921875e+00,1.55593750e-02,4.40625000e-03,9.71875000e-03,,1.98295350e-02,2.65795708e-01,,1.98295350e-02,8.37043457e+02
1.98305350e-02,1.69531250e+00,1.58843750e-02,4.28125000e-03,9.78125000e-03,,1.98305350e-02,2.65796810e-01,,1.98305350e-02,8.37423096e+02
1.98315350e-02,1.69375000e+00,1.64937500e-02,5.71875000e-03,9.81250000e-03,,1.98315350e-02,2.65797973e-01,,1.98315350e-02,8.37557617e+02
1.98325350e-02,1.69765625e+00,1.68390625e-02,8.15625000e-03,9.90625000e-03,,1.98325350e-02,2.65799135e-01,,1.98325350e-02,8.37118164e+02
