Model,MSO64
Channel,CH1,,Channel,CH2,,Channel,CH3,,Channel,CH4,,Channel,MATH1,,Channel,MATH2
Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG
Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s
Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06
Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000
Zero Index,719.76464125,,Zero Index,719.76464125,,Zero Index,719.76464125,,Zero Index,719.76464125,,Zero Index,719.76464125,,Zero Index,719.76464125
Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,T,,Vertical Units,A
,,,,,,,,,,,,,,,,
ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,,,,,

TIME,CH1,CH2,CH3,CH4,,TIME,MATH1,,TIME,MATH2
1.72602354e-02,3.72265625e+00,8.28750000e-02,2.69843750e-02,6.73437500e-03,,1.72602354e-02,3.33902538e-01,,1.72602354e-02,2.79569397e+02
1.72612354e-02,3.71093750e+00,8.26718750e-02,2.66718750e-02,6.65625000e-03,,1.72612354e-02,3.33908379e-01,,1.72612354e-02,2.80635315e+02
1.72622354e-02,3.71328125e+00,8.25703125e-02,2.70625000e-02,6.53125000e-03,,1.72622354e-02,3.33914191e-01,,1.72622354e-02,2.80251343e+02
1.72632354e-02,3.71328125e+00,8.27734375e-02,2.74687500e-02,6.46875000e-03,,1.72632354e-02,3.33920002e-01,,1.72632354e-02,2.80106812e+02
1.72642354e-02,3.71093750e+00,8.26718750e-02,2.75156250e-02,6.43750000e-03,,1.72642354e-02,3.33925843e-01,,1.72642354e-02,2.80202759e+02
1.72652354e-02,3.71562500e+00,8.24890625e-02,2.68750000e-02,6.49218750e-03,,1.72652354e-02,3.33931655e-01,,1.72652354e-02,2.79575317e+02
1.72662354e-02,3.71718750e+00,8.24281250e-02,2.66406250e-02,6.47656250e-03,,1.72662354e-02,3.33937466e-01,,1.72662354e-02,2.79272400e+02
1.72672354e-02,3.72109375e+00,8.22859375e-02,2.73437500e-02,6.39843750e-03,,1.72672354e-02,3.33943278e-01,,1.72672354e-02,2.78726624e+02
1.72682354e-02,3.71718750e+00,8.20828125e-02,2.80781250e-02,6.26562500e-03,,1.72682354e-02,3.33949029e-01,,1.72682354e-02,2.78982483e+02
1.72692354e-02,3.71171875e+00,8.23875000e-02,2.78750000e-02,6.17187500e-03,,1.72692354e-02,3.33954841e-01,,1.72692354e-02,2.79397949e+02
1.72702354e-02,3.71328125e+00,8.20421875e-02,2.70937500e-02,6.07812500e-03,,1.72702354e-02,3.33960652e-01,,1.72702354e-02,2.79091187e+02
1.72712354e-02,3.71718750e+00,8.21437500e-02,2.67500000e-02,6.11718750e-03,,1.72712354e-02,3.33966404e-01,,1.72712354e-02,2.78545837e+02
1.72722354e-02,3.70625000e+00,8.27328125e-02,2.72031250e-02,6.15625000e-03,,1.72722354e-02,3.33972216e-01,,1.72722354e-02,2.79530426e+02
1.72732354e-02,3.70000000e+00,8.28750000e-02,2.78125000e-02,6.17187500e-03,,1.72732354e-02,3.33978057e-01,,1.72732354e-02,2.80028992e+02
1.72742354e-02,3.70000000e+00,8.28140625e-02,2.76562500e-02,6.24218750e-03,,1.72742354e-02,3.33983898e-01,,1.72742354e-02,2.79881958e+02
1.72752354e-02,3.70000000e+00,8.27125000e-02,2.69843750e-02,6.22656250e-03,,1.72752354e-02,3.33989739e-01,,1.72752354e-02,2.79737183e+02
1.72762354e-02,3.70546875e+00,8.26312500e-02,2.66875000e-02,6.18750000e-03,,1.72762354e-02,3.33995581e-01,,1.72762354e-02,2.79031189e+02
1.72772354e-02,3.70937500e+00,8.24281250e-02,2.71250000e-02,6.15625000e-03,,1.72772354e-02,3.34001362e-01,,1.72772354e-02,2.78485901e+02
1.72782354e-02,3.71093750e+00,8.24281250e-02,2.77343750e-02,6.09375000e-03,,1.72782354e-02,3.34007174e-01,,1.72782354e-02,2.78179443e+02
1.72792354e-02,3.70937500e+00,8.24687500e-02,2.78750000e-02,6.13281250e-03,,1.72792354e-02,3.34012985e-01,,1.72792354e-02,2.78193115e+02
1.72802354e-02,3.70546875e+00,8.23671875e-02,2.75468750e-02,6.28125000e-03,,1.72802354e-02,3.34018797e-01,,1.72802354e-02,2.78448975e+02
1.72812354e-02,3.69453125e+00,8.23265625e-02,2.73437500e-02,6.43750000e-03,,1.72812354e-02,3.34024578e-01,,1.72812354e-02,2.79431091e+02
1.72822354e-02,3.68125000e+00,8.18390625e-02,2.75000000e-02,6.43750000e-03,,1.72822354e-02,3.34030360e-01,,1.72822354e-02,2.80654968e+02
1.72832354e-02,3.67734375e+00,8.19406250e-02,2.76250000e-02,6.45312500e-03,,1.72832354e-02,3.34036142e-01,,1.72832354e-02,2.80911621e+02
1.72842354e-02,3.67734375e+00,8.18390625e-02,2.76875000e-02,6.47656250e-03,,1.72842354e-02,3.34041893e-01,,1.72842354e-02,2.80765015e+02
1.72852354e-02,3.68125000e+00,8.18390625e-02,2.76093750e-02,6.50781250e-03,,1.72852354e-02,3.34047675e-01,,1.72852354e-02,2.80215759e+02
1.72862354e-02,3.68125000e+00,8.19000000e-02,2.73125000e-02,6.47656250e-03,,1.72862354e-02,3.34053457e-01,,1.72862354e-02,2.80070251e+02
1.72872354e-02,3.68359375e+00,8.20421875e-02,2.74218750e-02,6.50781250e-03,,1.72872354e-02,3.34059209e-01,,1.72872354e-02,2.79683563e+02
1.72882354e-02,3.68125000e+00,8.20015625e-02,2.78437500e-02,6.47656250e-03,,1.72882354e-02,3.34064990e-01,,1.72882354e-02,2.79778687e+02
1.72892354e-02,3.67421875e+00,8.18390625e-02,2.78437500e-02,6.46875000e-03,,1.72892354e-02,3.34070772e-01,,1.72892354e-02,2.80356049e+02
1.72902354e-02,3.66640625e+00,8.21234375e-02,2.75468750e-02,6.43750000e-03,,1.72902354e-02,3.34076524e-01,,1.72902354e-02,2.81014679e+02
1.72912354e-02,3.66796875e+00,8.19406250e-02,2.73906250e-02,6.30468750e-03,,1.72912354e-02,3.34082305e-01,,1.72912354e-02,2.80707947e+02
1.72922354e-02,3.67890625e+00,8.19406250e-02,2.73437500e-02,6.26562500e-03,,1.72922354e-02,3.34088087e-01,,1.72922354e-02,2.79435303e+02
1.72932354e-02,3.68281250e+00,8.20421875e-02,2.71718750e-02,6.28125000e-03,,1.72932354e-02,3.34093839e-01,,1.72932354e-02,2.78888184e+02
1.72942354e-02,3.67890625e+00,8.22250000e-02,2.66406250e-02,6.30468750e-03,,1.72942354e-02,3.34099621e-01,,1.72942354e-02,2.79148254e+02
1.72952354e-02,3.67343750e+00,8.19406250e-02,2.64531250e-02,6.30468750e-03,,1.72952354e-02,3.34105402e-01,,1.72952354e-02,2.79571350e+02
1.72962354e-02,3.67421875e+00,8.21437500e-02,2.72031250e-02,6.35937500e-03,,1.72962354e-02,3.34111154e-01,,1.72962354e-02,2.79348602e+02
1.72972354e-02,3.67421875e+00,8.17781250e-02,2.77968750e-02,6.35937500e-03,,1.72972354e-02,3.34116936e-01,,1.72972354e-02,2.79202850e+02
1.72982354e-02,3.67031250e+00,8.22453125e-02,2.71250000e-02,6.37500000e-03,,1.72982354e-02,3.34122717e-01,,1.72982354e-02,2.79460052e+02
1.72992354e-02,3.66250000e+00,8.18390625e-02,2.64843750e-02,6.35937500e-03,,1.72992354e-02,3.34128469e-01,,1.72992354e-02,2.80123352e+02
1.73002354e-02,3.65859375e+00,8.20421875e-02,2.67187500e-02,6.30468750e-03,,1.73002354e-02,3.34134251e-01,,1.73002354e-02,2.80385071e+02
1.73012354e-02,3.66406250e+00,8.12906250e-02,2.71718750e-02,6.34375000e-03,,1.73012354e-02,3.34139973e-01,,1.73012354e-02,2.79678467e+02
1.73022354e-02,3.66484375e+00,8.17781250e-02,2.69062500e-02,6.41406250e-03,,1.73022354e-02,3.34145725e-01,,1.73022354e-02,2.79454620e+02
1.73032354e-02,3.66406250e+00,8.15546875e-02,2.62656250e-02,6.39062500e-03,,1.73032354e-02,3.34151447e-01,,1.73032354e-02,2.79394287e+02
1.73042354e-02,3.66640625e+00,8.14125000e-02,2.64218750e-02,6.35937500e-03,,1.73042354e-02,3.34157199e-01,,1.73042354e-02,2.79013031e+02
1.73052354e-02,3.67187500e+00,8.14937500e-02,2.72343750e-02,6.32031250e-03,,1.73052354e-02,3.34162951e-01,,1.73052354e-02,2.78307007e+02
1.73062354e-02,3.67578125e+00,8.15546875e-02,2.75000000e-02,6.32031250e-03,,1.73062354e-02,3.34168673e-01,,1.73062354e-02,2.77759216e+02
1.73072354e-02,3.67578125e+00,8.17781250e-02,2.68906250e-02,6.33593750e-03,,1.73072354e-02,3.34174424e-01,,1.73072354e-02,2.77615112e+02
1.73082354e-02,3.67968750e+00,8.18390625e-02,2.64843750e-02,6.34375000e-03,,1.73082354e-02,3.34180176e-01,,1.73082354e-02,2.77070953e+02
1.73092354e-02,3.68281250e+00,8.16359375e-02,2.69062500e-02,6.35937500e-03,,1.73092354e-02,3.34185958e-01,,1.73092354e-02,2.76607361e+02
1.73102354e-02,3.67578125e+00,8.15343750e-02,2.73437500e-02,6.35937500e-03,,1.73102354e-02,3.34191710e-01,,1.73102354e-02,2.77188416e+02
1.73112354e-02,3.66484375e+00,8.14531250e-02,2.72343750e-02,6.34375000e-03,,1.73112354e-02,3.34197432e-01,,1.73112354e-02,2.78171417e+02
1.73122354e-02,3.66953125e+00,8.12906250e-02,2.67187500e-02,6.20312500e-03,,1.73122354e-02,3.34203184e-01,,1.73122354e-02,2.77545166e+02
1.73132354e-02,3.68125000e+00,8.13109375e-02,2.65625000e-02,6.18750000e-03,,1.73132354e-02,3.34208906e-01,,1.73132354e-02,2.76195862e+02
1.73142354e-02,3.67968750e+00,8.12906250e-02,2.71718750e-02,6.22656250e-03,,1.73142354e-02,3.34214658e-01,,1.73142354e-02,2.76214569e+02
1.73152354e-02,3.67421875e+00,8.13921875e-02,2.75156250e-02,6.18750000e-03,,1.73152354e-02,3.34220380e-01,,1.73152354e-02,2.76633453e+02
1.73162354e-02,3.67578125e+00,8.12500000e-02,2.69375000e-02,6.22656250e-03,,1.73162354e-02,3.34226131e-01,,1.73162354e-02,2.76328003e+02
1.73172354e-02,3.67734375e+00,8.17375000e-02,2.62343750e-02,6.26562500e-03,,1.73172354e-02,3.34231853e-01,,1.73172354e-02,2.76026062e+02
1.73182354e-02,3.67343750e+00,8.12093750e-02,2.62343750e-02,6.28125000e-03,,1.73182354e-02,3.34237605e-01,,1.73182354e-02,2.76289673e+02
1.73192354e-02,3.66953125e+00,8.15343750e-02,2.65312500e-02,6.26562500e-03,,1.73192354e-02,3.34243357e-01,,1.73192354e-02,2.76552612e+02
1.73202354e-02,3.66484375e+00,8.13109375e-02,2.66406250e-02,6.28906250e-03,,1.73202354e-02,3.34249079e-01,,1.73202354e-02,2.76894928e+02
1.73212354e-02,3.66640625e+00,8.15953125e-02,2.64062500e-02,6.33593750e-03,,1.73212354e-02,3.34254831e-01,,1.73212354e-02,2.76593231e+02
1.73222354e-02,3.66015625e+00,8.12500000e-02,2.61562500e-02,6.43750000e-03,,1.73222354e-02,3.34260553e-01,,1.73222354e-02,2.77098267e+02
1.73232354e-02,3.64218750e+00,8.12703125e-02,2.63125000e-02,6.49218750e-03,,1.73232354e-02,3.34266305e-01,,1.73232354e-02,2.78811676e+02
1.73242354e-02,3.62890625e+00,8.06812500e-02,2.67187500e-02,6.47656250e-03,,1.73242354e-02,3.34271997e-01,,1.73242354e-02,2.80040375e+02
1.73252354e-02,3.62734375e+00,8.04578125e-02,2.67187500e-02,6.46875000e-03,,1.73252354e-02,3.34277689e-01,,1.73252354e-02,2.80059845e+02
1.73262354e-02,3.62265625e+00,8.03359375e-02,2.64531250e-02,6.57031250e-03,,1.73262354e-02,3.34283352e-01,,1.73262354e-02,2.80402161e+02
1.73272354e-02,3.62109375e+00,8.04781250e-02,2.59687500e-02,6.57031250e-03,,1.73272354e-02,3.34289014e-01,,1.73272354e-02,2.80424347e+02
1.73282354e-02,3.61328125e+00,8.02343750e-02,2.59687500e-02,6.64062500e-03,,1.73282354e-02,3.34294707e-01,,1.73282354e-02,2.81092102e+02
1.73292354e-02,3.60781250e+00,8.03359375e-02,2.65000000e-02,6.67968750e-03,,1.73292354e-02,3.34300339e-01,,1.73292354e-02,2.81516815e+02
1.73302354e-02,3.60937500e+00,8.01937500e-02,2.67031250e-02,6.64062500e-03,,1.73302354e-02,3.34305972e-01,,1.73302354e-02,2.81214722e+02
1.73312354e-02,3.61328125e+00,8.04171875e-02,2.63437500e-02,6.65625000e-03,,1.73312354e-02,3.34311604e-01,,1.73312354e-02,2.80671448e+02
1.73322354e-02,3.61718750e+00,8.01937500e-02,2.59687500e-02,6.60156250e-03,,1.73322354e-02,3.34317267e-01,,1.73322354e-02,2.80130157e+02
1.73332354e-02,3.62656250e+00,8.02140625e-02,2.63750000e-02,6.41406250e-03,,1.73332354e-02,3.34322900e-01,,1.73332354e-02,2.79024902e+02
1.73342354e-02,3.63593750e+00,8.04781250e-02,2.68281250e-02,6.33593750e-03,,1.73342354e-02,3.34328562e-01,,1.73342354e-02,2.77917419e+02
1.73352354e-02,3.63984375e+00,8.04781250e-02,2.67500000e-02,6.35937500e-03,,1.73352354e-02,3.34334254e-01,,1.73352354e-02,2.77372742e+02
1.73362354e-02,3.64140625e+00,8.09046875e-02,2.60625000e-02,6.34375000e-03,,1.73362354e-02,3.34339917e-01,,1.73362354e-02,2.77071655e+02
1.73372354e-02,3.63046875e+00,8.04375000e-02,2.60468750e-02,6.33593750e-03,,1.73372354e-02,3.34345579e-01,,1.73372354e-02,2.78061188e+02
1.73382354e-02,3.62734375e+00,8.07218750e-02,2.66406250e-02,6.34375000e-03,,1.73382354e-02,3.34351271e-01,,1.73382354e-02,2.78243744e+02
1.73392354e-02,3.62734375e+00,8.05187500e-02,2.67187500e-02,6.35937500e-03,,1.73392354e-02,3.34356934e-01,,1.73392354e-02,2.78102386e+02
1.73402354e-02,3.62890625e+00,8.11078125e-02,2.62343750e-02,6.37500000e-03,,1.73402354e-02,3.34362656e-01,,1.73402354e-02,2.77800995e+02
1.73412354e-02,3.63437500e+00,8.09046875e-02,2.61875000e-02,6.33593750e-03,,1.73412354e-02,3.34368348e-01,,1.73412354e-02,2.77098358e+02
1.73422354e-02,3.62890625e+00,8.10062500e-02,2.65000000e-02,6.33593750e-03,,1.73422354e-02,3.34374040e-01,,1.73422354e-02,2.77522552e+02
1.73432354e-02,3.62109375e+00,8.08031250e-02,2.65937500e-02,6.50781250e-03,,1.73432354e-02,3.34379762e-01,,1.73432354e-02,2.78187286e+02
1.73442354e-02,3.60234375e+00,8.08640625e-02,2.64843750e-02,6.64062500e-03,,1.73442354e-02,3.34385455e-01,,1.73442354e-02,2.79979584e+02
1.73452354e-02,3.59140625e+00,8.03156250e-02,2.61718750e-02,6.58593750e-03,,1.73452354e-02,3.34391147e-01,,1.73452354e-02,2.80967621e+02
1.73462354e-02,3.59531250e+00,8.01734375e-02,2.60312500e-02,6.49218750e-03,,1.73462354e-02,3.34396780e-01,,1.73462354e-02,2.80426544e+02
1.73472354e-02,3.59296875e+00,8.01734375e-02,2.63125000e-02,6.41406250e-03,,1.73472354e-02,3.34402412e-01,,1.73472354e-02,2.80529449e+02
1.73482354e-02,3.58593750e+00,8.04375000e-02,2.65625000e-02,6.37500000e-03,,1.73482354e-02,3.34408045e-01,,1.73482354e-02,2.81114197e+02
1.73492354e-02,3.58515625e+00,8.01937500e-02,2.62656250e-02,6.33593750e-03,,1.73492354e-02,3.34413707e-01,,1.73492354e-02,2.81054718e+02
1.73502354e-02,3.59062500e+00,8.01328125e-02,2.61562500e-02,6.29687500e-03,,1.73502354e-02,3.34419340e-01,,1.73502354e-02,2.80352081e+02
1.73512354e-02,3.59687500e+00,7.98281250e-02,2.62656250e-02,6.22656250e-03,,1.73512354e-02,3.34424973e-01,,1.73512354e-02,2.79568817e+02
1.73522354e-02,3.60078125e+00,7.97875000e-02,2.65781250e-02,6.18750000e-03,,1.73522354e-02,3.34430575e-01,,1.73522354e-02,2.79026031e+02
1.73532354e-02,3.60078125e+00,7.99296875e-02,2.69375000e-02,6.17187500e-03,,1.73532354e-02,3.34436208e-01,,1.73532354e-02,2.78884186e+02
1.73542354e-02,3.60000000e+00,7.99906250e-02,2.69375000e-02,6.03906250e-03,,1.73542354e-02,3.34441841e-01,,1.73542354e-02,2.78821960e+02
1.73552354e-02,3.60468750e+00,8.07625000e-02,2.64843750e-02,6.03906250e-03,,1.73552354e-02,3.34447503e-01,,1.73552354e-02,2.78197113e+02
1.73562354e-02,3.60468750e+00,8.05593750e-02,2.61562500e-02,6.11718750e-03,,1.73562354e-02,3.34453166e-01,,1.73562354e-02,2.78057587e+02
1.73572354e-02,3.60390625e+00,8.10062500e-02,2.62656250e-02,6.20312500e-03,,1.73572354e-02,3.34458858e-01,,1.73572354e-02,2.77999298e+02
1.73582354e-02,3.60000000e+00,8.04171875e-02,2.66875000e-02,6.20312500e-03,,1.73582354e-02,3.34464520e-01,,1.73582354e-02,2.78261658e+02
1.73592354e-02,3.60078125e+00,8.06812500e-02,2.67187500e-02,6.20312500e-03,,1.73592354e-02,3.34470212e-01,,1.73592354e-02,2.78039581e+02
1.73602354e-02,3.60234375e+00,7.99906250e-02,2.61250000e-02,6.20312500e-03,,1.73602354e-02,3.34475875e-01,,1.73602354e-02,2.77738495e+02
1.73612354e-02,3.60078125e+00,8.00312500e-02,2.57031250e-02,6.18750000e-03,,1.73612354e-02,3.34481508e-01,,1.73612354e-02,2.77762177e+02
1.73622354e-02,3.60390625e+00,7.94015625e-02,2.60937500e-02,6.15625000e-03,,1.73622354e-02,3.34487110e-01,,1.73622354e-02,2.77302765e+02
1.73632354e-02,3.59687500e+00,7.96859375e-02,2.64218750e-02,6.15625000e-03,,1.73632354e-02,3.34492713e-01,,1.73632354e-02,2.77888458e+02
1.73642354e-02,3.59531250e+00,7.95843750e-02,2.62187500e-02,6.24218750e-03,,1.73642354e-02,3.34498346e-01,,1.73642354e-02,2.77910004e+02
1.73652354e-02,3.59453125e+00,7.96453125e-02,2.55312500e-02,6.33593750e-03,,1.73652354e-02,3.34503949e-01,,1.73652354e-02,2.77853485e+02
1.73662354e-02,3.59296875e+00,7.91171875e-02,2.56562500e-02,6.30468750e-03,,1.73662354e-02,3.34509522e-01,,1.73662354e-02,2.77878876e+02
1.73672354e-02,3.58515625e+00,7.90156250e-02,2.64531250e-02,6.24218750e-03,,1.73672354e-02,3.34515095e-01,,1.73672354e-02,2.78546234e+02
1.73682354e-02,3.57578125e+00,7.89953125e-02,2.67812500e-02,6.21093750e-03,,1.73682354e-02,3.34520668e-01,,1.73682354e-02,2.79371674e+02
1.73692354e-02,3.58125000e+00,7.93406250e-02,2.61250000e-02,6.15625000e-03,,1.73692354e-02,3.34526241e-01,,1.73692354e-02,2.78667694e+02
1.73702354e-02,3.58203125e+00,7.95031250e-02,2.56718750e-02,6.20312500e-03,,1.73702354e-02,3.34531844e-01,,1.73702354e-02,2.78449799e+02
1.73712354e-02,3.58203125e+00,7.88734375e-02,2.60000000e-02,6.26562500e-03,,1.73712354e-02,3.34537417e-01,,1.73712354e-02,2.78312958e+02
1.73722354e-02,3.58359375e+00,7.92593750e-02,2.61875000e-02,6.32031250e-03,,1.73722354e-02,3.34542990e-01,,1.73722354e-02,2.78013580e+02
1.73732354e-02,3.58125000e+00,7.87718750e-02,2.64531250e-02,6.35937500e-03,,1.73732354e-02,3.34548563e-01,,1.73732354e-02,2.78115692e+02
1.73742354e-02,3.57656250e+00,7.95437500e-02,2.63125000e-02,6.26562500e-03,,1.73742354e-02,3.34554136e-01,,1.73742354e-02,2.78459106e+02
1.73752354e-02,3.57656250e+00,7.91171875e-02,2.61093750e-02,6.07812500e-03,,1.73752354e-02,3.34559709e-01,,1.73752354e-02,2.78320190e+02
1.73762354e-02,3.59296875e+00,7.98281250e-02,2.63750000e-02,6.07812500e-03,,1.73762354e-02,3.34565341e-01,,1.73762354e-02,2.76489716e+02
1.73772354e-02,3.59296875e+00,7.93406250e-02,2.67968750e-02,6.10937500e-03,,1.73772354e-02,3.34570944e-01,,1.73772354e-02,2.76348846e+02
1.73782354e-02,3.59453125e+00,7.99296875e-02,2.65312500e-02,6.09375000e-03,,1.73782354e-02,3.34576547e-01,,1.73782354e-02,2.76046417e+02
1.73792354e-02,3.59140625e+00,7.95843750e-02,2.59375000e-02,6.10937500e-03,,1.73792354e-02,3.34582150e-01,,1.73792354e-02,2.76229523e+02
1.73802354e-02,3.58359375e+00,7.98890625e-02,2.57031250e-02,6.14843750e-03,,1.73802354e-02,3.34587753e-01,,1.73802354e-02,2.76898102e+02
1.73812354e-02,3.57656250e+00,7.94828125e-02,2.61093750e-02,6.14843750e-03,,1.73812354e-02,3.34593356e-01,,1.73812354e-02,2.77485657e+02
1.73822354e-02,3.57578125e+00,7.97875000e-02,2.66093750e-02,6.14843750e-03,,1.73822354e-02,3.34598958e-01,,1.73822354e-02,2.77426483e+02
1.73832354e-02,3.57265625e+00,7.95437500e-02,2.64062500e-02,6.20312500e-03,,1.73832354e-02,3.34604591e-01,,1.73832354e-02,2.77608154e+02
1.73842354e-02,3.57031250e+00,7.98890625e-02,2.53593750e-02,6.18750000e-03,,1.73842354e-02,3.34610194e-01,,1.73842354e-02,2.77712616e+02
1.73852354e-02,3.56250000e+00,7.93812500e-02,2.52656250e-02,6.28125000e-03,,1.73852354e-02,3.34615797e-01,,1.73852354e-02,2.78383881e+02
1.73862354e-02,3.54843750e+00,7.91171875e-02,2.62187500e-02,6.39843750e-03,,1.73862354e-02,3.34621370e-01,,1.73862354e-02,2.79697144e+02
1.73872354e-02,3.54375000e+00,7.88531250e-02,2.64531250e-02,6.33593750e-03,,1.73872354e-02,3.34626943e-01,,1.73872354e-02,2.80040802e+02
1.73882354e-02,3.54609375e+00,7.87718750e-02,2.57812500e-02,6.29687500e-03,,1.73882354e-02,3.34632486e-01,,1.73882354e-02,2.79660767e+02
1.73892354e-02,3.54453125e+00,7.89546875e-02,2.51406250e-02,6.29687500e-03,,1.73892354e-02,3.34638029e-01,,1.73892354e-02,2.79686890e+02
1.73902354e-02,3.54218750e+00,7.87718750e-02,2.54375000e-02,6.26562500e-03,,1.73902354e-02,3.34643573e-01,,1.73902354e-02,2.79794464e+02
1.73912354e-02,3.54218750e+00,7.86703125e-02,2.63125000e-02,6.25000000e-03,,1.73912354e-02,3.34649116e-01,,1.73912354e-02,2.79657318e+02
1.73922354e-02,3.54218750e+00,7.83250000e-02,2.66406250e-02,6.24218750e-03,,1.73922354e-02,3.34654659e-01,,1.73922354e-02,2.79516998e+02
1.73932354e-02,3.54609375e+00,7.86703125e-02,2.57812500e-02,6.21093750e-03,,1.73932354e-02,3.34660202e-01,,1.73932354e-02,2.78975403e+02
1.73942354e-02,3.55390625e+00,7.83656250e-02,2.51406250e-02,6.25000000e-03,,1.73942354e-02,3.34665745e-01,,1.73942354e-02,2.78035095e+02
1.73952354e-02,3.54765625e+00,7.86296875e-02,2.54375000e-02,6.21093750e-03,,1.73952354e-02,3.34671289e-01,,1.73952354e-02,2.78545319e+02
1.73962354e-02,3.54218750e+00,7.83250000e-02,2.56718750e-02,6.10937500e-03,,1.73962354e-02,3.34676832e-01,,1.73962354e-02,2.78973724e+02
1.73972354e-02,3.55000000e+00,7.86093750e-02,2.53593750e-02,6.10937500e-03,,1.73972354e-02,3.34682375e-01,,1.73972354e-02,2.78033081e+02
1.73982354e-02,3.54453125e+00,7.87515625e-02,2.50625000e-02,6.14843750e-03,,1.73982354e-02,3.34687918e-01,,1.73982354e-02,2.78463257e+02
1.73992354e-02,3.54062500e+00,7.89546875e-02,2.49531250e-02,6.21093750e-03,,1.73992354e-02,3.34693432e-01,,1.73992354e-02,2.78733398e+02
1.74002354e-02,3.53828125e+00,7.83859375e-02,2.54687500e-02,6.21093750e-03,,1.74002354e-02,3.34698975e-01,,1.74002354e-02,2.78841400e+02
1.74012354e-02,3.53828125e+00,7.89953125e-02,2.53906250e-02,6.21093750e-03,,1.74012354e-02,3.34704518e-01,,1.74012354e-02,2.78706635e+02
1.74022354e-02,3.53515625e+00,7.90156250e-02,2.51406250e-02,6.24218750e-03,,1.74022354e-02,3.34710091e-01,,1.74022354e-02,2.78894897e+02
1.74032354e-02,3.53828125e+00,7.89140625e-02,2.53593750e-02,6.25000000e-03,,1.74032354e-02,3.34715664e-01,,1.74032354e-02,2.78438934e+02
1.74042354e-02,3.53828125e+00,7.81218750e-02,2.56562500e-02,6.25000000e-03,,1.74042354e-02,3.34721208e-01,,1.74042354e-02,2.78303741e+02
1.74052354e-02,3.53437500e+00,7.83250000e-02,2.53593750e-02,6.22656250e-03,,1.74052354e-02,3.34726721e-01,,1.74052354e-02,2.78571198e+02
1.74062354e-02,3.53515625e+00,7.82640625e-02,2.49218750e-02,6.29687500e-03,,1.74062354e-02,3.34732234e-01,,1.74062354e-02,2.78357422e+02
1.74072354e-02,3.53437500e+00,7.85078125e-02,2.51406250e-02,6.39843750e-03,,1.74072354e-02,3.34737748e-01,,1.74072354e-02,2.78305328e+02
1.74082354e-02,3.52578125e+00,7.80406250e-02,2.57031250e-02,6.39843750e-03,,1.74082354e-02,3.34743261e-01,,1.74082354e-02,2.79056580e+02
1.74092354e-02,3.52578125e+00,7.75328125e-02,2.61093750e-02,6.34375000e-03,,1.74092354e-02,3.34748745e-01,,1.74092354e-02,2.78919250e+02
1.74102354e-02,3.52109375e+00,7.75937500e-02,2.57656250e-02,6.33593750e-03,,1.74102354e-02,3.34754199e-01,,1.74102354e-02,2.79264984e+02
1.74112354e-02,3.51250000e+00,7.76343750e-02,2.52031250e-02,6.29687500e-03,,1.74112354e-02,3.34759682e-01,,1.74112354e-02,2.80015869e+02
1.74122354e-02,3.50234375e+00,7.78781250e-02,2.52031250e-02,6.30468750e-03,,1.74122354e-02,3.34765166e-01,,1.74122354e-02,2.80929291e+02
1.74132354e-02,3.49687500e+00,7.76343750e-02,2.56562500e-02,6.26562500e-03,,1.74132354e-02,3.34770650e-01,,1.74132354e-02,2.81358337e+02
1.74142354e-02,3.50468750e+00,7.78781250e-02,2.59218750e-02,6.25000000e-03,,1.74142354e-02,3.34776103e-01,,1.74142354e-02,2.80416260e+02
1.74152354e-02,3.50703125e+00,7.75937500e-02,2.59375000e-02,6.29687500e-03,,1.74152354e-02,3.34781587e-01,,1.74152354e-02,2.80037170e+02
1.74162354e-02,3.50234375e+00,7.76750000e-02,2.54843750e-02,6.29687500e-03,,1.74162354e-02,3.34787071e-01,,1.74162354e-02,2.80384186e+02
1.74172354e-02,3.50312500e+00,7.75531250e-02,2.51718750e-02,6.17187500e-03,,1.74172354e-02,3.34792554e-01,,1.74172354e-02,2.80169373e+02
1.74182354e-02,3.51406250e+00,7.77968750e-02,2.51093750e-02,6.13281250e-03,,1.74182354e-02,3.34798008e-01,,1.74182354e-02,2.78908569e+02
1.74192354e-02,3.51171875e+00,7.80203125e-02,2.52812500e-02,6.06250000e-03,,1.74192354e-02,3.34803492e-01,,1.74192354e-02,2.79016632e+02
1.74202354e-02,3.50859375e+00,7.81421875e-02,2.54375000e-02,6.01562500e-03,,1.74202354e-02,3.34809005e-01,,1.74202354e-02,2.79204468e+02
