Time,r,z,a
12.171,-32.008983887462634,28.334642855991216,42.25158441199935
12.172,-31.895162879806993,28.39040772849425,42.29968775149807
12.173,-31.75346238810928,28.396365979074716,42.401455723808795
12.174,-31.64009285532749,28.32792537958797,42.53157841165686
12.175,-31.60996368815679,28.21424063862513,42.62980789303833
12.176000000000002,-31.637735135302897,28.097365976611453,42.68678386939582
12.177,-31.680734126902593,28.046025638154966,42.688672096995866
12.177999999999999,-31.69803638653498,28.099413840147598,42.64031906491771
12.179,-31.675384411823448,28.23000178448052,42.57049401196661
12.18,-31.649166754768853,28.38387939629716,42.48747989292203
12.181000000000001,-31.66091450503148,28.507908226282435,42.39584129767313
12.182,-31.688620758004824,28.572483381203046,42.332032013303255
12.183,-31.673153086922365,28.57429670986482,42.342303637784056
12.184000000000001,-31.612214995993778,28.520657856921186,42.42347992678953
12.185,-31.521800769784885,28.435605626758772,42.54758438992469
12.186,-31.429472351655193,28.35490604181619,42.67019455580167
12.187,-31.35864365455202,28.294997145919645,42.76291445493929
12.187999999999999,-31.280281437457518,28.25604785298018,42.84717984432767
12.189,-31.185242699617046,28.216646318800517,42.94410277126052
12.190000000000001,-31.10980496403445,28.167559553261867,43.0329727513752
12.191,-31.0804675753899,28.13256714890568,43.07820615607498
12.192,-31.12151447084726,28.107714481200308,43.06442707776806
12.193000000000001,-31.236446873059467,28.109734291592186,42.9777109714692
12.194,-31.31470334394957,28.193864997259006,42.86326224061439
12.195,-31.286624555421085,28.358918961154533,42.77345431227878
12.195999999999998,-31.248896344751458,28.56131823969547,42.66511577488156
12.197,-31.276603212870675,28.72957939525092,42.53101554353603
12.198,-31.310990182115003,28.791413314031164,42.46385552493182
12.199,-31.278656772879767,28.762331390379813,42.507340910156664
12.200000000000001,-31.18417752403719,28.70935524270092,42.612737688047545
12.201,-31.06051224902016,28.657032572085704,42.73913232067859
12.202,-30.940606916251784,28.59762916891525,42.86752380373544
12.203000000000001,-30.855121637738563,28.53325799041951,42.97399206648957
12.204,-30.80629370323664,28.465778246283573,43.05565278971827
12.205,-30.77318314576039,28.37922865624358,43.13868826654057
12.206,-30.740104698435196,28.267461538511224,43.23873303284527
12.206999999999999,-30.735802469349654,28.171805585379058,43.30659304667853
12.208,-30.778374297103625,28.13044245296954,43.30311621988473
12.209000000000001,-30.805059564852616,28.158250283525238,43.264658216042285
12.209999999999999,-30.75788994149361,28.255932999458754,43.23343989118884
12.211,-30.64895873402479,28.415057098922986,43.20557284260247
12.212,-30.559661587552988,28.58274681498829,43.156645308538124
12.213,-30.53072167214795,28.678192098060997,43.112487924973955
12.214,-30.507864593109232,28.67372039481339,43.13220756582185
12.215,-30.45132058145833,28.596956280479564,43.22597896224967
12.216,-30.369358405394546,28.50054976842943,43.35171951859199
12.217,-30.279871176770282,28.427464893629672,43.466984713840596
12.218000000000002,-30.211409571547286,28.40342182767246,43.53334303539192
12.219,-30.195463528947197,28.427235596551423,43.52863950399239
12.22,-30.22682529347795,28.464213383988895,43.48045748214835
12.221,-30.259015251592984,28.476578846972743,43.44854338505096
12.222,-30.25675512494606,28.465718814303933,43.45763152748791
12.223,-30.214009198999893,28.461299033803684,43.49178521582933
12.223999999999998,-30.1500788304604,28.4635801320983,43.53673134665626
12.225,-30.075556011338833,28.450785648584695,43.59968268946611
12.226,-30.00887580080787,28.40217154707373,43.68152985143669
12.227,-29.984814113282006,28.33289223060354,43.74661396249915
12.228,-30.00839802419727,28.280941968141864,43.765116338419794
12.229000000000001,-30.056397022362084,28.26722297207547,43.73957226931733
12.23,-30.09621418988454,28.287518825343916,43.69666079046884
12.231,-30.113085366658115,28.33859978148481,43.649375483859856
12.232,-30.08895526823553,28.42874662901939,43.60508649567124
12.232999999999999,-30.046888815942857,28.520511676781787,43.57253189219647
12.234,-30.01718418891763,28.57047396953491,43.55964129649361
12.235,-29.984594904544974,28.53577854770752,43.60716742099583
12.236,-29.927804094945962,28.413906372289436,43.73229430561114
12.237,-29.851324715317375,28.27167388066208,43.885657839704784
12.238,-29.806989127565423,28.172602866325686,43.985951759006944
12.239,-29.810062099581767,28.158511238887364,43.99339617120838
12.24,-29.81350396131017,28.194206241424418,43.96637617715159
12.241,-29.799664087916767,28.222358543161185,43.957077327614456
12.241999999999999,-29.781917734450857,28.240474327121277,43.95749746710863
12.243,-29.742906450531123,28.284341883781476,43.95557918640243
12.244,-29.680559346731155,28.379353368423104,43.93513301196925
12.245000000000001,-29.615130655018625,28.49398151184353,43.90300563166322
12.246,-29.586637863910198,28.57956877281143,43.864116743042665
12.247,-29.61003029818755,28.576655450971227,43.84931190097657
12.248,-29.66276106870043,28.475776140899196,43.88127894686638
12.248999999999999,-29.699221729903517,28.384762532013216,43.917905173168755
12.25,-29.68214531239516,28.39430796586611,43.92365065872346
12.251,-29.655181013636348,28.472365029480255,43.88910933434417
12.251999999999999,-29.64279382017798,28.564195503427765,43.83437732496173
12.253,-29.64918980772721,28.639606609614574,43.777414891735454
12.254000000000001,-29.675766082778896,28.653056797223847,43.74895448082866
12.255,-29.688984656429,28.575151266945113,43.79350682406386
12.256,-29.662662360929005,28.428991563456755,43.91373587616453
12.257,-29.603127641576826,28.28440280876792,44.0567147335228
12.258,-29.538188896655722,28.223935391353308,44.145439272098386
12.259,-29.520558022786197,28.254686786545633,44.13692777846381
12.26,-29.578224606508055,28.304907713759974,44.06054260792521
12.261,-29.659353807170604,28.324089541372473,43.98864405306
12.262,-29.661615942578955,28.320256555732332,43.9896550647577
12.263,-29.52674776449853,28.348598902929627,44.06747145230945
12.264000000000001,-29.37730464153836,28.413437956684366,44.130090720432186
12.265,-29.373951644997067,28.42275631559086,44.12602158074056
12.265999999999998,-29.529418040603506,28.32499391216354,44.08188897394186
12.267,-29.702688921769944,28.15042888793175,44.07694566924486
12.268,-29.74770418107205,28.038656481845745,44.121005866685984
12.269,-29.673928367745628,28.121119527367075,44.11798209179781
12.27,-29.551095950909197,28.34402107008189,44.053073347061954
12.270999999999999,-29.479811828226154,28.536922329647812,43.97055640791634
12.272,-29.534704281918344,28.583939127411334,43.89841447024309
12.273000000000001,-29.64832918462233,28.513846390692354,43.86530832215066
12.274000000000001,-29.712234460090688,28.427134497965007,43.87921629666097
12.274999999999999,-29.690307807578705,28.380407331198796,43.927358278368175
12.276,-29.610865402897204,28.374912802807046,43.98855005641232
12.277,-29.537154961809833,28.377548534206998,44.03991230418029
12.278,-29.53679338440801,28.331779856170105,44.071868925497036
12.279,-29.60017719438327,28.244272010678653,44.0865622154274
12.28,-29.67459561383234,28.17348125546028,44.08146299174114
12.281,-29.718653978554425,28.15248964290284,44.063939278543174
12.282,-29.700146315163952,28.177099870615223,44.06043908075257
12.283000000000001,-29.58536120891552,28.201724948610554,44.12664819299638
12.283999999999999,-29.42256665542278,28.201329260161128,44.24460280364309
12.284999999999998,-29.3406240169561,28.15148469731123,44.33824513910732
12.286,-29.40979172601711,28.066046228351176,44.34733956726018
12.287,-29.61728408678801,27.99324157367707,44.247023538399695
12.288,-29.843144655809997,27.94548016039778,44.11524557560867
12.289,-29.967998113219437,27.996332760537754,43.98932384180086
12.290000000000001,-29.98967282813204,28.167953996201454,43.8561777581309
12.291,-30.00587175623303,28.367361717469922,43.70763326398835
12.292000000000002,-30.068040686691724,28.505622307023682,43.56743341467687
12.293,-30.176652035958835,28.58607381590523,43.43325915701688
12.293999999999999,-30.29135162668179,28.635811915796157,43.31576188235977
12.295,-30.326962659185842,28.628921473011516,43.29460695737885
12.296,-30.253451026787186,28.55590534535278,43.39818478572169
12.297,-30.05908331973273,28.407453620441103,43.641422761171455
12.298,-29.891152617911114,28.238326547143398,43.879638972762436
12.299,-29.93408926451438,28.1695709948949,43.89556678249487
12.3,-30.20759663886595,28.18481555477466,43.685562783052546
12.301000000000002,-30.47264920078085,28.18555079163105,43.490873018799064
12.302,-30.4711116435328,28.186374018975023,43.49144274814902
12.302999999999999,-30.259213653338602,28.291746586825983,43.57485140821372
12.304,-30.107456070149713,28.408803832818105,43.60532587122426
12.305,-30.15675005954662,28.45525903148127,43.537591233713144
12.306000000000001,-30.24670897211265,28.52349182793172,43.425332356087715
12.306999999999999,-30.193127638833648,28.60155221591438,43.410653458192236
12.308,-29.999471972756012,28.687396968536998,43.4917470438155
12.309000000000001,-29.823601522136137,28.763948752518242,43.56557040831071
12.31,-29.728553200071563,28.792668972836985,43.61395571030187
12.311,-29.71991668047493,28.80205487000917,43.61362769909169
12.312,-29.790970651238915,28.84420339774917,43.533266321137575
12.312999999999999,-29.912386256367597,28.933391567365035,43.383993474378165
12.314,-30.04780555397174,29.044122782496032,43.20966993652718
12.315000000000001,-30.11633827924493,29.155858259345358,43.082725491881625
12.315999999999999,-30.114944928796344,29.20908858787276,43.04668351371211
12.317,-30.102908110153987,29.1819625024145,43.07420827007914
12.318000000000001,-30.13225179810809,29.047745934871738,43.14639630424345
12.319,-30.173742222493196,28.759009519858086,43.31624599112075
12.32,-30.165001757899248,28.420878956674308,43.55517291960314
12.320999999999998,-30.093937174052833,28.160007077764366,43.78554800491
12.322,-30.001553937716203,28.029333239333734,43.942275263730046
12.323,-29.921319730743658,27.99349798225942,44.025357796410816
12.324,-29.914495487472983,27.906087127281708,44.09001663376677
12.325,-30.075120768176927,27.783073282405518,44.05598883553368
12.326,-30.27492233130831,27.857795220595328,43.858443433440996
12.327,-30.420519465337716,28.087475539581007,43.595721395880446
12.328000000000001,-30.600133695121926,28.264960561618636,43.34335373905872
12.329,-30.768698164822492,28.344927925862212,43.16523304857221
12.329999999999998,-30.81291350697187,28.352657253840846,43.127469480076755
12.331,-30.70700864122579,28.338586122880464,43.21488490938157
12.331999999999999,-30.50479510551321,28.33470907204914,43.365900242385365
12.333,-30.302997240076845,28.37024298768923,43.48925044145029
12.334,-30.20627580096785,28.40082873380087,43.53885951242025
12.334999999999999,-30.247731662053965,28.370154702028216,43.52963770936363
12.336,-30.362014019947058,28.291386695357485,43.49994630733941
12.337000000000002,-30.494091967507615,28.263081760079764,43.42246477363328
12.338,-30.575941258295867,28.339934962841525,43.31019192261918
12.338999999999999,-30.54089367091665,28.466856266237222,43.249453992781774
12.34,-30.425262002082953,28.59491690706942,43.24636733387624
12.341,-30.325805400913328,28.68531888727134,43.25671319986279
12.342,-30.302264972678035,28.684370168078804,43.274464000881196
12.343000000000002,-30.320777518094083,28.56835363534671,43.340662766481906
12.344,-30.28845978721422,28.36467304548717,43.50366915908011
12.345,-30.178214948366893,28.17082924967239,43.71658592020238
12.346,-30.069440852765428,28.091284529586467,43.85037618981016
12.347,-30.02923757662808,28.116311845681476,43.86264348263028
12.347999999999999,-30.043270510241395,28.156537350181434,43.82490196121323
12.348999999999998,-30.057650828204167,28.188447775301334,43.79258608828827
12.35,-30.02303212153644,28.22590609231273,43.79218238607066
12.351,-29.93650049991004,28.255871179566295,43.83462233505735
12.352,-29.806486758031223,28.29265458210453,43.9037598294081
12.353,-29.642816965673635,28.31141641390816,44.00935598185682
12.354000000000001,-29.484684613520074,28.276690258528326,44.147609142970616
12.355,-29.363557199051233,28.22046474016817,44.27392577803468
12.356,-29.268658996258964,28.182877720555073,44.36837443504075
12.357,-29.16192028058851,28.184051510462044,44.444379501778336
12.357999999999999,-29.06100108311428,28.23973380827981,44.47810037133907
12.359,-28.993182286932257,28.328378866760993,44.46480950652837
12.36,-28.93973297479379,28.391130269062675,44.45910185248415
12.361,-28.879021467655438,28.408186753709575,44.49045846269124
12.362,-28.796467819473786,28.435079514069194,44.53037798731712
12.363,-28.73229711589122,28.500450922604415,44.53000370215443
12.364,-28.727461029093867,28.558131390046185,44.49279217633919
12.365,-28.754897417202365,28.585911422057396,44.453749158479
12.366,-28.781100198999326,28.593076729522814,44.43011257687276
12.366999999999999,-28.78958823990583,28.58498717334857,44.42979069903846
12.368,-28.774546875298107,28.573309926640142,44.44869190713375
12.369,-28.74738867677346,28.57070171149089,44.46979703948583
12.370000000000001,-28.698477731816702,28.575374472123922,44.50117717333391
12.371,-28.62552126587285,28.5526663040108,44.56888301306613
12.372,-28.568895110252505,28.471481161057568,44.666304318534536
12.373000000000001,-28.55529015345258,28.361169606461033,44.75375126556122
12.373999999999999,-28.591790115450035,28.252351377844658,44.804405460509145
12.375,-28.654842584789787,28.165470212451936,44.820481388553205
12.376,-28.69815132993469,28.147962107351205,44.80184506034249
12.376999999999999,-28.689752537019697,28.22122840912693,44.75649575949504
12.378,-28.624532683353905,28.358038146268782,44.706797113587115
12.379000000000001,-28.55515770699704,28.514969569906693,44.645315993751396
12.38,-28.537540989395062,28.57121561123607,44.618003922228624
12.381,-28.571415346309415,28.44229152605851,44.685117857736145
12.382,-28.617644269921644,28.194848567114317,44.82638864525263
12.383,-28.667010069036504,27.997591007355556,44.92928040933882
12.384,-28.739588830241203,28.018690130601964,44.862598953519466
12.385,-28.767671760598567,28.20443011123362,44.71267176363017
12.386,-28.68615142872568,28.33289446568466,44.6806722204424
12.387,-28.563221040013165,28.320038829459975,44.777093646992995
12.388,-28.502115993395364,28.256419401127655,44.865278704426174
12.389000000000001,-28.513250466591046,28.219801763465213,44.88313741405207
12.39,-28.51324417354141,28.205119873850855,44.8934683574073
12.391,-28.45472747210938,28.20262751671559,44.93680349299847
12.392,-28.38386933258058,28.21583461182126,44.97778915238866
12.393,-28.344744340639032,28.23509739710693,44.99193510352815
12.394,-28.317568094671515,28.263934086268705,44.990818143464864
12.395,-28.286948125563562,28.32340726381927,44.97042551699439
12.395999999999999,-28.259819764154294,28.40186159762282,44.93401498386683
12.397,-28.241096325212048,28.432370544653196,44.9255790255384
12.398000000000001,-28.250040057533383,28.377802398274167,44.95796668240066
12.399000000000001,-28.253249220273112,28.27377503142224,45.02935519621507
12.4,-28.21027479546259,28.198019277982848,45.113311804099304
12.401,-28.15160552720452,28.2114933653529,45.14524806672757
12.402,-28.118093278316294,28.323735789689067,45.08933502568256
12.403,-28.1184368314533,28.486111625093553,44.973695582008574
12.404,-28.14505490119638,28.62423595649909,44.85661948110631
12.405,-28.185234421807927,28.68880170377204,44.782407051010374
12.406,-28.216227461428062,28.647753932039734,44.78993537053509
12.407,-28.21251247645618,28.52891213302121,44.8771301160069
12.408000000000001,-28.150145321321247,28.420494066785803,44.99806048937487
12.409,-28.054445515418895,28.37156387509586,45.10015601664273
12.409999999999998,-27.981341814048324,28.35173716238428,45.16563682146367
12.411,-27.951461249335285,28.296806426112553,45.22571886394454
12.412,-27.952950053339354,28.224765587637386,45.27589133584538
12.412999999999998,-27.976962870233226,28.220749031422745,45.26184292978654
12.414,-28.002156927509112,28.285635852654213,45.19801527333337
12.415000000000001,-28.00008440176505,28.347332947880915,45.15560250469357
12.416,-27.960136856841466,28.349494621435046,45.182125893713525
12.417000000000002,-27.8984790200171,28.329452054336834,45.2396807692732
12.418000000000001,-27.86625076146896,28.329543705854615,45.26222228051754
12.418999999999999,-27.891134412373603,28.313258418866692,45.2563718175779
12.42,-27.92926823305712,28.301813957740514,45.23774783374803
12.421,-27.94333947576654,28.324007771004915,45.21206668762652
12.422,-27.94623201188245,28.358177844859465,45.18570439725649
12.423,-27.92949373408802,28.39072493214707,45.17425603437773
12.424,-27.89616249021055,28.406397120235653,45.18644352694974
12.425,-27.862079963732096,28.411206735399663,45.20688290587151
12.426000000000002,-27.823150778628353,28.407734415332918,45.23661113709776
12.427,-27.78373351433186,28.38387056010569,45.28123924430368
12.427999999999999,-27.73158461249624,28.367428398455424,45.3294595567248
12.429,-27.64805714439378,28.41699869102747,45.35229037553972
12.43,-27.54795545763363,28.540418498971455,45.33332207012795
12.431000000000001,-27.47539894963138,28.652055693971594,45.30317590874737
12.431999999999999,-27.469529128828977,28.691050636981945,45.27908086142208
12.433,-27.518748826367837,28.685809331918605,45.24880889840016
12.434000000000001,-27.573358158785684,28.675237109871507,45.21860606439205
12.435,-27.580944226783448,28.66958925812462,45.21741797381028
12.436,-27.5334036387954,28.67297665539238,45.2479194730954
12.437,-27.440480497365073,28.660300011352152,45.321381492458876
12.437999999999999,-27.33754059507508,28.59785928577497,45.43766081844549
12.439,-27.29754016491699,28.506420423309425,45.53138329753969
12.440000000000001,-27.330314396683434,28.404196908530725,45.58243428317588
12.440999999999999,-27.36877563568358,28.264426499731712,45.656287857459056
12.442,-27.34251959290638,28.13128546987069,45.77013127888615
12.443000000000001,-27.26926159162939,28.090381569558684,45.85051514417953
12.444,-27.212638745162476,28.12997530150632,45.861486768937255
12.445,-27.235434648152026,28.183214839810088,45.807366774090674
12.445999999999998,-27.355200623660274,28.246123724307644,45.67887963689744
12.447,-27.43311731285414,28.366755073715304,45.53800918715617
12.448,-27.354914225357707,28.530465339320454,45.47432752305354
12.449,-27.229705185215654,28.644912708854022,45.47800778589689
12.45,-27.173036674945116,28.696625407060004,45.47949605722323
12.451,-27.139474087996945,28.711191056496983,45.49198124866637
12.452,-27.062077818538306,28.646288741898427,45.59231147934658
12.453000000000001,-26.952597850011728,28.525219917745638,45.75550099414939
12.454,-26.85326532534415,28.458074547855247,45.87251777069451
12.454999999999998,-26.77757876637907,28.51543932435634,45.88262528682832
12.456,-26.756483162125,28.648895436862006,45.79963519356827
12.456999999999999,-26.809995078804455,28.77052460967523,45.67419520923383
12.458,-26.881576981416742,28.82912295130593,45.58252277035796
12.459,-26.922460517156992,28.837864596830862,45.54824066276603
12.459999999999999,-26.945133214416703,28.828097805447495,45.53990082345067
12.461,-26.966009504874872,28.79998920979523,45.54616562232102
12.462000000000002,-26.990514104469533,28.74807464085934,45.567276949467605
12.463000000000001,-26.996203431947027,28.671589632523272,45.61910295847891
12.463999999999999,-26.97067787896293,28.583460438943803,45.70074204370462
12.465,-26.963762092259053,28.509703262061066,45.75910747372428
12.466,-26.986147934913998,28.451823115193243,45.78573704704744
12.467,-26.999297653783128,28.389947692071917,45.82154669009816
12.468,-26.96774738839905,28.34369738185628,45.87680252741667
12.469,-26.892836625237624,28.316465583670364,45.948151325412134
12.47,-26.821833501622862,28.279584600920877,46.02378087103086
12.471,-26.794637277624414,28.257168199803203,46.058760400939605
12.472000000000001,-26.80181219803926,28.285422951097395,46.03331822413623
12.472999999999999,-26.805154468451157,28.319931603774716,46.00596414680823
12.473999999999998,-26.766527220089948,28.35207517253796,46.00914022475191
12.475,-26.679399586936043,28.448626830710843,45.998529119115986
12.476,-26.598943094999633,28.601895952393278,45.94142570647823
12.477,-26.590303983216806,28.70589800612488,45.87107404671168
12.478,-26.61289262170674,28.70399030040793,45.857119257004015
12.479000000000001,-26.584313774881316,28.62931853014464,45.93129617735152
12.48,-26.507343137344996,28.54572072765101,46.044930855381665
12.481000000000002,-26.44418617163976,28.47373368873376,46.14065759103384
12.482,-26.415314444109153,28.389988006331656,46.22165222471673
12.482999999999999,-26.37859856184915,28.305140245251145,46.30876809417247
12.484,-26.30489862221489,28.25311955004046,46.397066745726676
12.485,-26.2079158355232,28.25747920712264,46.45989123545659
12.486,-26.13050456372376,28.333123294256715,46.456918333346245
12.487,-26.109213953539285,28.476350289566614,46.365901342391965
12.488,-26.140950371275977,28.631420704157296,46.2300691533766
12.489,-26.175301110968988,28.727694533854525,46.13578996711306
12.490000000000002,-26.155109270375547,28.767666145924284,46.11982051959323
12.491,-26.09552523973022,28.80676015162432,46.13091372349219
12.491999999999999,-26.037563717493263,28.858960929529957,46.131061883881394
12.493,-26.002117456826657,28.899225670565343,46.12487483496841
12.494,-26.01059356030496,28.90982116674241,46.11132893434895
12.495000000000001,-26.026211893283097,28.89035273673679,46.115347670743596
12.496,-26.009771430235805,28.841847546301793,46.162384474105195
12.497,-25.962528928674367,28.77017374021158,46.24724776981365
12.498000000000001,-25.914642453530263,28.699957177188264,46.331456770822705
12.499,-25.881963625940198,28.640491929229118,46.39748947176195
12.5,-25.854280804487573,28.604747000322735,46.44257027666695
12.501,-25.827233633507184,28.60162621569005,46.46301751120343
12.501999999999999,-25.789439111826685,28.60755667535094,46.48393233160955
12.503,-25.755500584008406,28.612572491265873,46.50292069648917
12.504000000000001,-25.7282657940277,28.615752997145627,46.51877106481935
12.505,-25.695711125689744,28.610717207346614,46.54427598687478
12.506,-25.658872010662975,28.595205471845947,46.58042831008299
12.507,-25.61037533072133,28.579631340447985,46.62440030258372
12.508000000000001,-25.59045654206848,28.548545581365865,46.66084350376472
12.509,-25.610220490609247,28.50145236035757,46.68269085351434
12.51,-25.624572498507888,28.48277816646819,46.686981744953535
12.511,-25.619103512919274,28.559506026281287,46.633558292814406
12.512,-25.595219901741977,28.714249525468936,46.53412671432739
12.513,-25.538417898958286,28.83564190232649,46.48110810652726
12.514000000000001,-25.458973304506422,28.862264743112608,46.51377327119361
12.515,-25.412694695262594,28.83706249134616,46.56328285604465
12.516,-25.427227827786723,28.848385565774826,46.54517891398041
12.517,-25.473958443682545,28.88976479749856,46.48323652167472
12.518,-25.497724959810082,28.902843507323652,46.457707113678836
12.519,-25.457778556990505,28.889338710014464,46.4942552317358
12.52,-25.368018667326574,28.874101963632725,46.564988157773534
12.520999999999999,-25.29288566877087,28.867379359841223,46.6195928036387
12.522,-25.24620851483929,28.872037966381225,46.64683036948702
12.523000000000001,-25.200774459098902,28.877880545693134,46.67232047006115
12.524,-25.162406197451165,28.884096622386046,46.69285023214515
12.525,-25.139416391012496,28.91472811761483,46.68483644043401
12.526,-25.14286895733536,28.977160851797123,46.635436788141824
12.527,-25.162584884408698,29.043992174455777,46.57202634154487
12.528,-25.168335587898856,29.086142081748275,46.53639671761441
12.529,-25.15612628536615,29.10281014778122,46.53177612388262
12.53,-25.16203346470634,29.11796239359766,46.516449461698976
12.531,-25.195779361279765,29.14238866369769,46.47590215659415
12.532,-25.216475900780576,29.15375105377142,46.453769868378494
12.533,-25.203790051235547,29.1338047530102,46.477154669815995
12.534,-25.156135790953755,29.101603355576035,46.53268288796087
12.535,-25.08895178663467,29.078358450642238,46.5941875240724
12.536,-25.036410583798332,29.03645824038284,46.66023262895267
12.537,-25.017673317034628,28.966929934661884,46.725112566625654
12.537999999999998,-25.015081474911437,28.913526841542012,46.767208634301525
12.539,-24.996454664384718,28.901679270368668,46.78835504148116
12.540000000000001,-24.948472163711543,28.918629201487185,46.80689357754992
12.541,-24.878417486207546,28.95470467654293,46.82526254806912
12.542,-24.797798760454473,29.015490691120057,46.83156378091353
12.543000000000001,-24.710834814114875,29.086976895141373,46.83355423793093
12.544,-24.644185806949032,29.161708649381623,46.81962355556395
12.545,-24.607333348255562,29.244207195802325,46.78031254676215
12.546,-24.555367979696957,29.339050665414252,46.74106652602466
12.546999999999999,-24.478399494535527,29.433094231731296,46.71816255888373
12.548,-24.4082477700447,29.490329180770974,46.71890708986845
12.549,-24.3684013006782,29.47547048202888,46.7557541310088
12.55,-24.343243265143617,29.389022554840846,46.83839443373871
12.551,-24.306529365485144,29.276894736094512,46.948141501582995
12.552,-24.261822015470873,29.178903119998267,47.05208312968112
12.552999999999999,-24.225684510280843,29.089940995061895,47.14358103190631
12.554,-24.19170935341647,29.007070708270383,47.22899322873726
12.555,-24.145994770539335,28.95221756712294,47.30039833747662
12.556,-24.096425031321182,28.903019858223125,47.369928830589195
12.556999999999999,-24.067659670244996,28.84384352112884,47.433797755507634
12.558,-24.036295214161925,28.78989555597832,47.49531264299776
12.559000000000001,-23.961902209944583,28.801008869691522,47.5344041895635
12.56,-23.874438729532724,28.856126823711197,47.54783210658805
12.561,-23.916592683938983,28.847512435763942,47.52757841637401
12.562,-24.11743712032255,28.739287987106298,47.482038338170014
12.562999999999999,-24.374947533630106,28.618490622047517,47.40803180529859
12.564,-24.56542994941822,28.680648076926083,47.23705622290209
12.565,-24.57613688547639,28.972086997091218,47.00831236729941
12.565999999999999,-24.46200345590756,29.34553687865914,46.79594068984846
12.567,-24.382775841169924,29.59061953121098,46.65779711647198
12.568000000000001,-24.412751813484675,29.559779360042874,46.662511729102334
12.569,-24.456421936509177,29.34079465133478,46.80315713689988
12.57,-24.441584351310222,29.120959215168998,46.981303136302145
12.570999999999998,-24.411984879625845,29.001845816275143,47.091530411871325
12.572,-24.444833621656816,28.96735308641678,47.09673581835434
12.573,-24.509028125689387,28.945331762210134,47.07211196902411
12.574,-24.525212694143697,28.91599816355632,47.084027013832554
12.575,-24.463419693283225,28.90672355410567,47.13104741713596
12.576,-24.42559114709542,28.907284790695684,47.1550450276995
12.577,-24.528386684098223,28.88880096794782,47.102710193335064
12.578000000000001,-24.688986155964663,28.853676935630812,47.02526221137046
12.579,-24.785138368441014,28.8031644851687,47.00098200870909
12.579999999999998,-24.757573124208744,28.80294404982238,47.01912306254974
12.581,-24.60800669771269,28.905825101517067,47.03816760963498
12.581999999999999,-24.444772840143735,29.049543498053623,47.033924397542236
12.583,-24.35353513552009,29.16004024917622,47.00786106402288
12.584,-24.31809635881729,29.209698795007828,46.992417674734895
12.584999999999999,-24.333550141960313,29.192656292472662,46.99562072705646
12.586,-24.389398642826336,29.147959575598644,46.99412790660591
12.587000000000002,-24.43974458472481,29.160607353714322,46.95210733031219
12.588000000000001,-24.430109399717946,29.248963367292845,46.89052475638866
12.588999999999999,-24.363995030336657,29.33490713327684,46.86679884462562
12.59,-24.303401307391614,29.339552423793073,46.90190750789974
12.591,-24.27162326377258,29.25595735787629,46.98654531900077
12.592,-24.283103261062454,29.151366033687303,47.05963566836186
12.593,-24.347161614629723,29.03775789959813,47.10573047907411
12.594,-24.416773240903556,28.916400970275735,47.15377085400096
12.595,-24.419348390247293,28.84182846261911,47.20905340069637
12.596,-24.334724063693997,28.858510232969948,47.2509283806534
12.597000000000001,-24.228833116307452,28.949862665342675,47.24909401722817
12.597999999999999,-24.15994718995233,29.01819789231724,47.240777853099644
12.598999999999998,-24.14627775926724,29.01373361984981,47.25295417928329
12.6,-24.16888726811149,28.95277191137578,47.28530640279797
12.601,-24.171879216949836,28.871119069753785,47.3460325965681
12.602,-24.115298189117745,28.81962814111977,47.42183382677531
12.603,-24.021340741433985,28.81134732257773,47.48842118014382
12.604000000000001,-23.946099591639836,28.82959627657727,47.52252266863241
12.605,-23.919225518073063,28.874685051214374,47.50497651432579
12.606000000000002,-23.92891880809948,28.93655225049358,47.451135683350394
12.607,-23.933599076718796,28.98647206005073,47.40967242423636
12.607999999999999,-23.91620034682407,29.031602602871747,47.38592565647139
12.609,-23.85857328141633,29.104021212549476,47.366563141732016
12.61,-23.775909943492973,29.183048442110596,47.35768059728968
12.611,-23.71556603701722,29.22780687589555,47.36102064042156
12.612,-23.67997294598762,29.25459406368199,47.36261974375046
12.613,-23.65156248982861,29.29763863878715,47.34700492631136
12.614,-23.614867092093768,29.347378859998123,47.331304857620594
12.615000000000002,-23.56942745122203,29.403598915573593,47.31592458920692
12.616,-23.535497903596383,29.467582191935197,47.28716316943731
12.616999999999999,-23.542284395355225,29.513881329042295,47.2467439065638
12.618,-23.568469339629498,29.557814355209725,47.19606982772694
12.619,-23.553520728179492,29.578916971052813,47.18888168973024
12.620000000000001,-23.478573742881334,29.5601193515397,47.25024396003083
12.620999999999999,-23.37611766497286,29.524821079018775,47.34156220931719
12.622,-23.287880150522604,29.482245773032265,47.429690209866735
12.623000000000001,-23.232064014028495,29.42973141772723,47.50549520701095
12.624,-23.21909506792397,29.350958095982563,47.575340790791216
12.625,-23.235003310418914,29.261044641243576,47.63592484307919
12.626,-23.241556927238165,29.186011096935154,47.69057475446085
12.626999999999999,-23.229449077654024,29.125307251458892,47.74559318760792
12.628,-23.20943149320713,29.066317995921747,47.80418636354463
12.629000000000001,-23.1860107773608,29.010420367602077,47.862477389130106
12.629999999999999,-23.16200500619345,28.96140398304927,47.91575271660064
12.631,-23.14079843476971,28.92616132793066,47.95652066330551
12.632,-23.113620763736854,28.925009859985916,47.97439183200187
12.633000000000001,-23.082175325425222,28.962427305808813,47.96475984689813
