Model,MSO56
Channel,CH1,,Channel,CH2,,Channel,CH3,,Channel,CH4,,Channel,CH5,,Channel,CH6,,Channel,MATH1,,Channel,MATH2
Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG
Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s
Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06
Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000
Zero Index,719.42240000,,Zero Index,719.42240000,,Zero Index,719.42240000,,Zero Index,719.42240000,,Zero Index,719.42240000,,Zero Index,719.42240000,,Zero Index,719.42240000,,Zero Index,719.42240000
Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,T,,Vertical Units,A
,,,,,,,,,,,,,,,,,,,,,,
ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,,,,,

TIME,CH1,CH2,CH3,CH4,CH5,CH6,,TIME,MATH1,,TIME,MATH2
1.94775776e-02,2.14062500e+00,1.38450000e-01,9.42187500e-03,1.01875000e-02,4.46875000e-02,6.17156250e+00,,1.94775776e-02,4.44903433e-01,,1.94775776e-02,-6.06674194e-01
1.94785776e-02,2.13359375e+00,1.38368750e-01,8.50000000e-03,1.01562500e-02,4.12500000e-02,6.17296875e+00,,1.94785776e-02,4.44913179e-01,,1.94785776e-02,7.07092285e-02
1.94795776e-02,2.12578125e+00,1.38064063e-01,8.07812500e-03,9.87500000e-03,4.06250000e-02,6.17261719e+00,,1.94795776e-02,4.44922924e-01,,1.94795776e-02,8.32183838e-01
1.94805776e-02,2.12343750e+00,1.38206250e-01,8.64062500e-03,9.62500000e-03,4.06250000e-02,6.16957031e+00,,1.94805776e-02,4.44932669e-01,,1.94805776e-02,1.02949524e+00
1.94815776e-02,2.12343750e+00,1.37820313e-01,9.35937500e-03,9.40625000e-03,4.01562500e-02,6.16722656e+00,,1.94815776e-02,4.44942355e-01,,1.94815776e-02,9.81796265e-01
1.94825776e-02,2.12343750e+00,1.37962500e-01,9.23437500e-03,9.34375000e-03,3.79687500e-02,6.16699219e+00,,1.94825776e-02,4.44952071e-01,,1.94825776e-02,9.32510376e-01
1.94835776e-02,2.12734375e+00,1.38064063e-01,8.56250000e-03,9.56250000e-03,3.75000000e-02,6.16839844e+00,,1.94835776e-02,4.44961786e-01,,1.94835776e-02,4.82666016e-01
1.94845776e-02,2.12187500e+00,1.38104688e-01,8.00000000e-03,9.62500000e-03,3.93750000e-02,6.16699219e+00,,1.94845776e-02,4.44971502e-01,,1.94845776e-02,1.00256348e+00
1.94855776e-02,2.11250000e+00,1.38023438e-01,8.48437500e-03,9.43750000e-03,4.09375000e-02,6.16523438e+00,,1.94855776e-02,4.44981217e-01,,1.94855776e-02,1.92535400e+00
1.94865776e-02,2.10859375e+00,1.37860938e-01,9.20312500e-03,9.71875000e-03,4.09375000e-02,6.16664063e+00,,1.94865776e-02,4.44990933e-01,,1.94865776e-02,2.28118896e+00
1.94875776e-02,2.11250000e+00,1.38023438e-01,9.06250000e-03,9.78125000e-03,3.93750000e-02,6.16699219e+00,,1.94875776e-02,4.45000619e-01,,1.94875776e-02,1.83009338e+00
1.94885776e-02,2.11015625e+00,1.37921875e-01,8.45312500e-03,9.87500000e-03,3.79687500e-02,6.16757813e+00,,1.94885776e-02,4.45010334e-01,,1.94885776e-02,2.02529907e+00
1.94895776e-02,2.11093750e+00,1.38125000e-01,7.89062500e-03,9.96875000e-03,3.84375000e-02,6.16863281e+00,,1.94895776e-02,4.45020050e-01,,1.94895776e-02,1.90145874e+00
1.94905776e-02,2.11484375e+00,1.37921875e-01,8.43750000e-03,1.01875000e-02,3.85937500e-02,6.16921875e+00,,1.94905776e-02,4.45029765e-01,,1.94905776e-02,1.45547485e+00
1.94915776e-02,2.12187500e+00,1.37921875e-01,8.90625000e-03,1.02500000e-02,3.85937500e-02,6.16816406e+00,,1.94915776e-02,4.45039451e-01,,1.94915776e-02,6.84646606e-01
1.94925776e-02,2.11250000e+00,1.37820313e-01,8.60937500e-03,1.00937500e-02,3.60937500e-02,6.16593750e+00,,1.94925776e-02,4.45049167e-01,,1.94925776e-02,1.60473633e+00
1.94935776e-02,2.08828125e+00,1.37373438e-01,8.07812500e-03,9.93750000e-03,3.37500000e-02,6.16558594e+00,,1.94935776e-02,4.45058852e-01,,1.94935776e-02,4.05728149e+00
1.94945776e-02,2.07656250e+00,1.37475000e-01,8.21875000e-03,9.93750000e-03,3.23437500e-02,6.16757813e+00,,1.94945776e-02,4.45068508e-01,,1.94945776e-02,5.22219849e+00
1.94955776e-02,2.07500000e+00,1.37231250e-01,8.82812500e-03,9.87500000e-03,3.12500000e-02,6.16980469e+00,,1.94955776e-02,4.45078194e-01,,1.94955776e-02,5.33811951e+00
1.94965776e-02,2.07656250e+00,1.37231250e-01,8.98437500e-03,9.78125000e-03,2.96875000e-02,6.16898438e+00,,1.94965776e-02,4.45087850e-01,,1.94965776e-02,5.12982178e+00
1.94975776e-02,2.07500000e+00,1.36946875e-01,8.85937500e-03,9.65625000e-03,2.89062500e-02,6.16898438e+00,,1.94975776e-02,4.45097506e-01,,1.94975776e-02,5.24363708e+00
1.94985776e-02,2.07890625e+00,1.37190625e-01,7.92187500e-03,9.78125000e-03,3.01562500e-02,6.16781250e+00,,1.94985776e-02,4.45107132e-01,,1.94985776e-02,4.79646301e+00
1.94995776e-02,2.07265625e+00,1.37129688e-01,7.37500000e-03,9.71875000e-03,3.26562500e-02,6.16863281e+00,,1.94995776e-02,4.45116818e-01,,1.94995776e-02,5.40026855e+00
1.95005776e-02,2.06562500e+00,1.37129688e-01,7.81250000e-03,9.78125000e-03,3.48437500e-02,6.17156250e+00,,1.95005776e-02,4.45126444e-01,,1.95005776e-02,6.08489990e+00
1.95015776e-02,2.06796875e+00,1.37231250e-01,8.93750000e-03,9.56250000e-03,3.53125000e-02,6.17320313e+00,,1.95015776e-02,4.45136130e-01,,1.95015776e-02,5.79888916e+00
1.95025776e-02,2.07734375e+00,1.37332813e-01,9.25000000e-03,9.50000000e-03,3.48437500e-02,6.17062500e+00,,1.95025776e-02,4.45145816e-01,,1.95025776e-02,4.78419495e+00
1.95035776e-02,2.09140625e+00,1.37393750e-01,8.54687500e-03,9.87500000e-03,3.45312500e-02,6.16722656e+00,,1.95035776e-02,4.45155472e-01,,1.95035776e-02,3.28729248e+00
1.95045776e-02,2.09765625e+00,1.37515625e-01,8.15625000e-03,9.81250000e-03,3.39062500e-02,6.16734375e+00,,1.95045776e-02,4.45165157e-01,,1.95045776e-02,2.59869385e+00
1.95055776e-02,2.09140625e+00,1.37271875e-01,8.48437500e-03,9.87500000e-03,3.20312500e-02,6.16699219e+00,,1.95055776e-02,4.45174813e-01,,1.95055776e-02,3.19892883e+00
1.95065776e-02,2.08203125e+00,1.37190625e-01,9.14062500e-03,9.87500000e-03,2.92187500e-02,6.16640625e+00,,1.95065776e-02,4.45184499e-01,,1.95065776e-02,4.11871338e+00
1.95075776e-02,2.08281250e+00,1.37475000e-01,9.32812500e-03,1.00937500e-02,2.85937500e-02,6.16675781e+00,,1.95075776e-02,4.45194185e-01,,1.95075776e-02,3.98924255e+00
1.95085776e-02,2.08437500e+00,1.37535938e-01,9.04687500e-03,1.02500000e-02,2.85937500e-02,6.16664063e+00,,1.95085776e-02,4.45203841e-01,,1.95085776e-02,3.77947998e+00
1.95095776e-02,2.08281250e+00,1.37637500e-01,8.50000000e-03,1.02500000e-02,2.89062500e-02,6.16617188e+00,,1.95095776e-02,4.45213526e-01,,1.95095776e-02,3.89405823e+00
1.95105776e-02,2.08046875e+00,1.37617188e-01,8.48437500e-03,1.01875000e-02,3.23437500e-02,6.16699219e+00,,1.95105776e-02,4.45223212e-01,,1.95105776e-02,4.09066772e+00
1.95115776e-02,2.08671875e+00,1.37860938e-01,8.98437500e-03,1.03125000e-02,3.37500000e-02,6.16839844e+00,,1.95115776e-02,4.45232928e-01,,1.95115776e-02,3.40005493e+00
1.95125776e-02,2.09765625e+00,1.37881250e-01,9.50000000e-03,1.04062500e-02,3.37500000e-02,6.16898438e+00,,1.95125776e-02,4.45242643e-01,,1.95125776e-02,2.22349548e+00
1.95135776e-02,2.08984375e+00,1.37678125e-01,9.12500000e-03,1.01875000e-02,3.42187500e-02,6.16675781e+00,,1.95135776e-02,4.45252329e-01,,1.95135776e-02,2.97953796e+00
1.95145776e-02,2.07109375e+00,1.37617188e-01,8.34375000e-03,9.93750000e-03,3.56250000e-02,6.16382813e+00,,1.95145776e-02,4.45262045e-01,,1.95145776e-02,4.86624146e+00
1.95155776e-02,2.06718750e+00,1.37576563e-01,8.23437500e-03,9.81250000e-03,3.50000000e-02,6.16617188e+00,,1.95155776e-02,4.45271730e-01,,1.95155776e-02,5.22503662e+00
1.95165776e-02,2.06796875e+00,1.37637500e-01,8.75000000e-03,1.00312500e-02,3.42187500e-02,6.17085938e+00,,1.95165776e-02,4.45281416e-01,,1.95165776e-02,5.09947205e+00
1.95175776e-02,2.06796875e+00,1.37434375e-01,9.23437500e-03,9.96875000e-03,3.48437500e-02,6.17156250e+00,,1.95175776e-02,4.45291102e-01,,1.95175776e-02,5.05181885e+00
1.95185776e-02,2.07109375e+00,1.37637500e-01,8.71875000e-03,9.93750000e-03,3.64062500e-02,6.17003906e+00,,1.95185776e-02,4.45300788e-01,,1.95185776e-02,4.68208313e+00
1.95195776e-02,2.08046875e+00,1.37617188e-01,8.26562500e-03,9.78125000e-03,3.79687500e-02,6.16781250e+00,,1.95195776e-02,4.45310473e-01,,1.95195776e-02,3.67059326e+00
1.95205776e-02,2.08281250e+00,1.37617188e-01,8.48437500e-03,9.71875000e-03,4.01562500e-02,6.16757813e+00,,1.95205776e-02,4.45320189e-01,,1.95205776e-02,3.38458252e+00
1.95215776e-02,2.08593750e+00,1.37332813e-01,9.18750000e-03,9.81250000e-03,3.98437500e-02,6.16816406e+00,,1.95215776e-02,4.45329875e-01,,1.95215776e-02,3.01557922e+00
1.95225776e-02,2.09218750e+00,1.37332813e-01,9.54687500e-03,1.01562500e-02,3.87500000e-02,6.16945313e+00,,1.95225776e-02,4.45339531e-01,,1.95225776e-02,2.32159424e+00
1.95235776e-02,2.10468750e+00,1.37393750e-01,9.23437500e-03,1.04687500e-02,3.79687500e-02,6.16957031e+00,,1.95235776e-02,4.45349216e-01,,1.95235776e-02,9.83184814e-01
1.95245776e-02,2.11953125e+00,1.37515625e-01,8.50000000e-03,1.05625000e-02,3.95312500e-02,6.16781250e+00,,1.95245776e-02,4.45358872e-01,,1.95245776e-02,-5.94100952e-01
1.95255776e-02,2.12578125e+00,1.37718750e-01,8.45312500e-03,1.06250000e-02,4.12500000e-02,6.16617188e+00,,1.95255776e-02,4.45368588e-01,,1.95255776e-02,-1.28335571e+00
1.95265776e-02,2.11640625e+00,1.37393750e-01,9.17187500e-03,1.05625000e-02,4.17187500e-02,6.16523438e+00,,1.95265776e-02,4.45378274e-01,,1.95265776e-02,-3.63571167e-01
1.95275776e-02,2.11796875e+00,1.37150000e-01,9.54687500e-03,1.06250000e-02,4.03125000e-02,6.16664063e+00,,1.95275776e-02,4.45387930e-01,,1.95275776e-02,-5.74249268e-01
1.95285776e-02,2.11640625e+00,1.37150000e-01,9.06250000e-03,1.05312500e-02,3.87500000e-02,6.16804688e+00,,1.95285776e-02,4.45397615e-01,,1.95285776e-02,-4.62493896e-01
1.95295776e-02,2.11406250e+00,1.37048438e-01,8.34375000e-03,1.04062500e-02,3.90625000e-02,6.16699219e+00,,1.95295776e-02,4.45407242e-01,,1.95295776e-02,-2.66983032e-01
1.95305776e-02,2.11093750e+00,1.37231250e-01,8.60937500e-03,1.05625000e-02,4.09375000e-02,6.16722656e+00,,1.95305776e-02,4.45416927e-01,,1.95305776e-02,1.02539062e-02
1.95315776e-02,2.11015625e+00,1.36967188e-01,9.31250000e-03,1.06875000e-02,4.28125000e-02,6.16804688e+00,,1.95315776e-02,4.45426553e-01,,1.95315776e-02,4.33044434e-02
1.95325776e-02,2.10703125e+00,1.37190625e-01,9.25000000e-03,1.06250000e-02,4.21875000e-02,6.16804688e+00,,1.95325776e-02,4.45436209e-01,,1.95325776e-02,3.16284180e-01
1.95335776e-02,2.11015625e+00,1.37089063e-01,8.98437500e-03,1.05625000e-02,4.14062500e-02,6.16957031e+00,,1.95335776e-02,4.45445895e-01,,1.95335776e-02,-5.41992188e-02
1.95345776e-02,2.09765625e+00,1.37089063e-01,8.29687500e-03,1.06250000e-02,4.09375000e-02,6.17062500e+00,,1.95345776e-02,4.45455521e-01,,1.95345776e-02,1.18867493e+00
1.95355776e-02,2.08437500e+00,1.36682813e-01,8.37500000e-03,1.06875000e-02,3.90625000e-02,6.16898438e+00,,1.95355776e-02,4.45465147e-01,,1.95355776e-02,2.51370239e+00
1.95365776e-02,2.08984375e+00,1.36703125e-01,8.67187500e-03,1.06250000e-02,3.93750000e-02,6.16640625e+00,,1.95365776e-02,4.45474803e-01,,1.95365776e-02,1.90472412e+00
1.95375776e-02,2.09218750e+00,1.36743750e-01,9.28125000e-03,1.05312500e-02,3.82812500e-02,6.16921875e+00,,1.95375776e-02,4.45484430e-01,,1.95375776e-02,1.61553955e+00
1.95385776e-02,2.08984375e+00,1.36682813e-01,9.35937500e-03,1.02500000e-02,3.67187500e-02,6.17062500e+00,,1.95385776e-02,4.45494086e-01,,1.95385776e-02,1.80775452e+00
1.95395776e-02,2.08281250e+00,1.36642188e-01,8.56250000e-03,1.03437500e-02,3.56250000e-02,6.17015625e+00,,1.95395776e-02,4.45503682e-01,,1.95395776e-02,2.48515320e+00
1.95405776e-02,2.07890625e+00,1.36784375e-01,7.92187500e-03,1.03437500e-02,3.60937500e-02,6.16839844e+00,,1.95405776e-02,4.45513338e-01,,1.95405776e-02,2.84416199e+00
1.95415776e-02,2.07734375e+00,1.36804688e-01,8.50000000e-03,1.02500000e-02,3.68750000e-02,6.16734375e+00,,1.95415776e-02,4.45522964e-01,,1.95415776e-02,2.96173096e+00
1.95425776e-02,2.08281250e+00,1.36926563e-01,9.54687500e-03,1.02500000e-02,3.67187500e-02,6.16699219e+00,,1.95425776e-02,4.45532620e-01,,1.95425776e-02,2.35012817e+00
1.95435776e-02,2.08671875e+00,1.37048438e-01,9.28125000e-03,1.00312500e-02,3.87500000e-02,6.16734375e+00,,1.95435776e-02,4.45542246e-01,,1.95435776e-02,1.89752197e+00
1.95445776e-02,2.08281250e+00,1.36987500e-01,8.29687500e-03,9.93750000e-03,3.95312500e-02,6.16898438e+00,,1.95445776e-02,4.45551902e-01,,1.95445776e-02,2.25364685e+00
1.95455776e-02,2.08984375e+00,1.37048438e-01,7.84375000e-03,9.96875000e-03,4.03125000e-02,6.17085938e+00,,1.95455776e-02,4.45561528e-01,,1.95455776e-02,1.48599243e+00
1.95465776e-02,2.09218750e+00,1.36804688e-01,8.45312500e-03,1.00312500e-02,4.12500000e-02,6.16839844e+00,,1.95465776e-02,4.45571184e-01,,1.95465776e-02,1.20117188e+00
1.95475776e-02,2.08203125e+00,1.36398438e-01,9.51562500e-03,1.00937500e-02,3.98437500e-02,6.16253906e+00,,1.95475776e-02,4.45580781e-01,,1.95475776e-02,2.20059204e+00
1.95485776e-02,2.08203125e+00,1.36560938e-01,9.60937500e-03,1.04062500e-02,3.82812500e-02,6.16148438e+00,,1.95485776e-02,4.45590407e-01,,1.95485776e-02,2.14990234e+00
1.95495776e-02,2.08437500e+00,1.36601563e-01,8.90625000e-03,1.04687500e-02,3.93750000e-02,6.16476563e+00,,1.95495776e-02,4.45600003e-01,,1.95495776e-02,1.85920715e+00
1.95505776e-02,2.07734375e+00,1.36804688e-01,7.84375000e-03,1.04687500e-02,4.09375000e-02,6.16582031e+00,,1.95505776e-02,4.45609629e-01,,1.95505776e-02,2.53968811e+00
1.95515776e-02,2.07109375e+00,1.36540625e-01,8.21875000e-03,1.01875000e-02,4.09375000e-02,6.16640625e+00,,1.95515776e-02,4.45619285e-01,,1.95515776e-02,3.14144897e+00
1.95525776e-02,2.07343750e+00,1.36804688e-01,9.04687500e-03,1.00937500e-02,3.75000000e-02,6.16699219e+00,,1.95525776e-02,4.45628911e-01,,1.95525776e-02,2.85408020e+00
1.95535776e-02,2.07343750e+00,1.36357813e-01,9.31250000e-03,9.96875000e-03,3.50000000e-02,6.16617188e+00,,1.95535776e-02,4.45638537e-01,,1.95535776e-02,2.80543518e+00
1.95545776e-02,2.07109375e+00,1.36540625e-01,8.07812500e-03,9.96875000e-03,3.50000000e-02,6.16453125e+00,,1.95545776e-02,4.45648134e-01,,1.95545776e-02,3.00097656e+00
1.95555776e-02,2.07500000e+00,1.36439063e-01,7.35937500e-03,9.96875000e-03,3.67187500e-02,6.16605469e+00,,1.95555776e-02,4.45657760e-01,,1.95555776e-02,2.55734253e+00
1.95565776e-02,2.06015625e+00,1.36276563e-01,7.92187500e-03,9.81250000e-03,3.68750000e-02,6.16781250e+00,,1.95565776e-02,4.45667356e-01,,1.95565776e-02,4.04714966e+00
1.95575776e-02,2.06015625e+00,1.36256250e-01,9.06250000e-03,9.71875000e-03,3.42187500e-02,6.16722656e+00,,1.95575776e-02,4.45676953e-01,,1.95575776e-02,4.00213623e+00
1.95585776e-02,2.07500000e+00,1.36317188e-01,9.28125000e-03,9.87500000e-03,3.07812500e-02,6.16664063e+00,,1.95585776e-02,4.45686579e-01,,1.95585776e-02,2.42324829e+00
1.95595776e-02,2.08203125e+00,1.36317188e-01,8.09375000e-03,9.96875000e-03,2.81250000e-02,6.16476563e+00,,1.95595776e-02,4.45696175e-01,,1.95595776e-02,1.65232849e+00
1.95605776e-02,2.07343750e+00,1.36012500e-01,7.10937500e-03,1.02500000e-02,2.85937500e-02,6.16558594e+00,,1.95605776e-02,4.45705742e-01,,1.95605776e-02,2.49798584e+00
1.95615776e-02,2.06953125e+00,1.36114063e-01,7.73437500e-03,1.01562500e-02,3.04687500e-02,6.16558594e+00,,1.95615776e-02,4.45715338e-01,,1.95615776e-02,2.86135864e+00
1.95625776e-02,2.06953125e+00,1.36215625e-01,9.28125000e-03,1.01562500e-02,3.29687500e-02,6.16593750e+00,,1.95625776e-02,4.45724905e-01,,1.95625776e-02,2.81625366e+00
1.95635776e-02,2.07343750e+00,1.36215625e-01,9.67187500e-03,1.02500000e-02,3.31250000e-02,6.16722656e+00,,1.95635776e-02,4.45734501e-01,,1.95635776e-02,2.36332703e+00
1.95645776e-02,2.06796875e+00,1.36195313e-01,8.53125000e-03,1.02500000e-02,3.23437500e-02,6.16839844e+00,,1.95645776e-02,4.45744097e-01,,1.95645776e-02,2.87887573e+00
1.95655776e-02,2.06562500e+00,1.36073438e-01,7.32812500e-03,1.03437500e-02,3.23437500e-02,6.16804688e+00,,1.95655776e-02,4.45753664e-01,,1.95655776e-02,3.07846069e+00
1.95665776e-02,2.07890625e+00,1.36540625e-01,7.48437500e-03,1.05312500e-02,3.35937500e-02,6.16781250e+00,,1.95665776e-02,4.45763260e-01,,1.95665776e-02,1.66999817e+00
1.95675776e-02,2.09218750e+00,1.36560938e-01,8.89062500e-03,1.05312500e-02,3.42187500e-02,6.16839844e+00,,1.95675776e-02,4.45772886e-01,,1.95675776e-02,2.57400513e-01
1.95685776e-02,2.08984375e+00,1.36885938e-01,9.76562500e-03,1.04062500e-02,3.39062500e-02,6.16535156e+00,,1.95685776e-02,4.45782512e-01,,1.95685776e-02,4.49584961e-01
1.95695776e-02,2.08828125e+00,1.36743750e-01,9.17187500e-03,1.03437500e-02,3.39062500e-02,6.16277344e+00,,1.95695776e-02,4.45792168e-01,,1.95695776e-02,5.60485840e-01
1.95705776e-02,2.08984375e+00,1.36703125e-01,7.68750000e-03,1.03437500e-02,3.60937500e-02,6.16335938e+00,,1.95705776e-02,4.45801795e-01,,1.95705776e-02,3.54721069e-01
1.95715776e-02,2.09609375e+00,1.36357813e-01,7.67187500e-03,1.05625000e-02,4.01562500e-02,6.16582031e+00,,1.95715776e-02,4.45811421e-01,,1.95715776e-02,-3.30307007e-01
1.95725776e-02,2.09921875e+00,1.36357813e-01,8.84375000e-03,1.05625000e-02,4.12500000e-02,6.16593750e+00,,1.95725776e-02,4.45821017e-01,,1.95725776e-02,-6.96243286e-01
1.95735776e-02,2.10078125e+00,1.36154688e-01,9.62500000e-03,1.05625000e-02,4.12500000e-02,6.16640625e+00,,1.95735776e-02,4.45830613e-01,,1.95735776e-02,-9.06265259e-01
1.95745776e-02,2.09765625e+00,1.36215625e-01,9.14062500e-03,1.05625000e-02,4.09375000e-02,6.16757813e+00,,1.95745776e-02,4.45840210e-01,,1.95745776e-02,-6.33819580e-01
1.95755776e-02,2.09218750e+00,1.36154688e-01,8.18750000e-03,1.05625000e-02,3.95312500e-02,6.16898438e+00,,1.95755776e-02,4.45849776e-01,,1.95755776e-02,-1.15966797e-01
1.95765776e-02,2.08203125e+00,1.36215625e-01,7.59375000e-03,1.03437500e-02,3.87500000e-02,6.16921875e+00,,1.95765776e-02,4.45859343e-01,,1.95765776e-02,8.89251709e-01
1.95775776e-02,2.07109375e+00,1.35484375e-01,8.39062500e-03,1.03437500e-02,3.95312500e-02,6.16968750e+00,,1.95775776e-02,4.45868939e-01,,1.95775776e-02,1.97447205e+00
1.95785776e-02,2.06562500e+00,1.35464063e-01,9.46875000e-03,1.04062500e-02,4.06250000e-02,6.17085938e+00,,1.95785776e-02,4.45878476e-01,,1.95785776e-02,2.49092102e+00
1.95795776e-02,2.07265625e+00,1.35768750e-01,9.43750000e-03,1.04062500e-02,4.14062500e-02,6.16957031e+00,,1.95795776e-02,4.45888013e-01,,1.95795776e-02,1.71595764e+00
1.95805776e-02,2.07656250e+00,1.36073438e-01,8.42187500e-03,1.05625000e-02,4.17187500e-02,6.16441406e+00,,1.95805776e-02,4.45897579e-01,,1.95805776e-02,1.26591492e+00
1.95815776e-02,2.07500000e+00,1.36195313e-01,7.67187500e-03,1.08437500e-02,4.28125000e-02,6.16335938e+00,,1.95815776e-02,4.45907176e-01,,1.95815776e-02,1.38435364e+00
1.95825776e-02,2.07109375e+00,1.36215625e-01,8.34375000e-03,1.07812500e-02,4.31250000e-02,6.16476563e+00,,1.95825776e-02,4.45916742e-01,,1.95825776e-02,1.74462891e+00
1.95835776e-02,2.07109375e+00,1.36154688e-01,9.43750000e-03,1.06875000e-02,4.31250000e-02,6.16500000e+00,,1.95835776e-02,4.45926309e-01,,1.95835776e-02,1.69749451e+00
1.95845776e-02,2.07656250e+00,1.36296875e-01,9.50000000e-03,1.05312500e-02,4.09375000e-02,6.16453125e+00,,1.95845776e-02,4.45935935e-01,,1.95845776e-02,1.08351135e+00
1.95855776e-02,2.07500000e+00,1.35890625e-01,8.98437500e-03,1.05312500e-02,3.87500000e-02,6.16535156e+00,,1.95855776e-02,4.45945501e-01,,1.95855776e-02,1.19561768e+00
1.95865776e-02,2.07265625e+00,1.36073438e-01,8.15625000e-03,1.05625000e-02,3.85937500e-02,6.16593750e+00,,1.95865776e-02,4.45955068e-01,,1.95865776e-02,1.39181519e+00
1.95875776e-02,2.08046875e+00,1.36256250e-01,8.50000000e-03,1.05625000e-02,3.90625000e-02,6.16722656e+00,,1.95875776e-02,4.45964634e-01,,1.95875776e-02,5.42282104e-01
1.95885776e-02,2.08671875e+00,1.36642188e-01,9.39062500e-03,1.07812500e-02,4.04687500e-02,6.16816406e+00,,1.95885776e-02,4.45974261e-01,,1.95885776e-02,-1.49459839e-01
1.95895776e-02,2.07890625e+00,1.36317188e-01,9.70312500e-03,1.07812500e-02,4.09375000e-02,6.16722656e+00,,1.95895776e-02,4.45983857e-01,,1.95895776e-02,6.05346680e-01
1.95905776e-02,2.07656250e+00,1.36357813e-01,8.82812500e-03,1.06250000e-02,4.09375000e-02,6.16523438e+00,,1.95905776e-02,4.45993483e-01,,1.95905776e-02,7.97866821e-01
1.95915776e-02,2.08281250e+00,1.36114063e-01,8.37500000e-03,1.05625000e-02,4.03125000e-02,6.16382813e+00,,1.95915776e-02,4.46003079e-01,,1.95915776e-02,1.07955933e-01
1.95925776e-02,2.08437500e+00,1.36053125e-01,8.84375000e-03,1.02500000e-02,3.95312500e-02,6.16476563e+00,,1.95925776e-02,4.46012646e-01,,1.95925776e-02,-9.87701416e-02
1.95935776e-02,2.07890625e+00,1.36073438e-01,9.43750000e-03,1.00312500e-02,3.95312500e-02,6.16640625e+00,,1.95935776e-02,4.46022242e-01,,1.95935776e-02,4.16564941e-01
1.95945776e-02,2.08046875e+00,1.36154688e-01,9.25000000e-03,1.00312500e-02,3.98437500e-02,6.16617188e+00,,1.95945776e-02,4.46031809e-01,,1.95945776e-02,2.05978394e-01
1.95955776e-02,2.08437500e+00,1.36195313e-01,8.59375000e-03,1.02500000e-02,3.98437500e-02,6.16582031e+00,,1.95955776e-02,4.46041375e-01,,1.95955776e-02,-2.44003296e-01
1.95965776e-02,2.08671875e+00,1.36195313e-01,7.89062500e-03,1.02500000e-02,3.85937500e-02,6.16523438e+00,,1.95965776e-02,4.46050942e-01,,1.95965776e-02,-5.29327393e-01
1.95975776e-02,2.07500000e+00,1.36012500e-01,7.75000000e-03,1.01562500e-02,3.60937500e-02,6.16476563e+00,,1.95975776e-02,4.46060538e-01,,1.95975776e-02,6.37329102e-01
1.95985776e-02,2.04687500e+00,1.35626563e-01,8.71875000e-03,9.96875000e-03,3.45312500e-02,6.16453125e+00,,1.95985776e-02,4.46070105e-01,,1.95985776e-02,3.49319458e+00
1.95995776e-02,2.04296875e+00,1.35484375e-01,9.35937500e-03,1.00937500e-02,3.34375000e-02,6.16664063e+00,,1.95995776e-02,4.46079642e-01,,1.95995776e-02,3.84797668e+00
1.96005776e-02,2.04531250e+00,1.35707813e-01,8.62500000e-03,1.03125000e-02,3.39062500e-02,6.16863281e+00,,1.96005776e-02,4.46089178e-01,,1.96005776e-02,3.55868530e+00
1.96015776e-02,2.04843750e+00,1.35667188e-01,7.67187500e-03,1.01562500e-02,3.50000000e-02,6.16687500e+00,,1.96015776e-02,4.46098745e-01,,1.96015776e-02,3.19334412e+00
1.96025776e-02,2.05390625e+00,1.35728125e-01,7.62500000e-03,1.00312500e-02,3.56250000e-02,6.16476563e+00,,1.96025776e-02,4.46108282e-01,,1.96025776e-02,2.58900452e+00
1.96035776e-02,2.05468750e+00,1.35464063e-01,8.64062500e-03,1.00937500e-02,3.60937500e-02,6.16359375e+00,,1.96035776e-02,4.46117818e-01,,1.96035776e-02,2.46536255e+00
1.96045776e-02,2.06015625e+00,1.35585938e-01,9.42187500e-03,1.01562500e-02,3.71875000e-02,6.16441406e+00,,1.96045776e-02,4.46127355e-01,,1.96045776e-02,1.85372925e+00
1.96055776e-02,2.06328125e+00,1.35423438e-01,9.46875000e-03,1.01562500e-02,3.95312500e-02,6.16617188e+00,,1.96055776e-02,4.46136892e-01,,1.96055776e-02,1.48149109e+00
1.96065776e-02,2.06171875e+00,1.35525000e-01,8.23437500e-03,1.02500000e-02,4.14062500e-02,6.16804688e+00,,1.96065776e-02,4.46146458e-01,,1.96065776e-02,1.59567261e+00
