Model,MSO64
Channel,CH1,,Channel,CH2,,Channel,CH3,,Channel,CH4,,Channel,MATH1,,Channel,MATH2
Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG
Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s
Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06
Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000
Zero Index,719.07736125,,Zero Index,719.07736125,,Zero Index,719.07736125,,Zero Index,719.07736125,,Zero Index,719.07736125,,Zero Index,719.07736125
Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,T,,Vertical Units,A
,,,,,,,,,,,,,,,,
ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,,,,,

TIME,CH1,CH2,CH3,CH4,,TIME,MATH1,,TIME,MATH2
1.88069226e-02,1.26242188e+01,6.02875000e-02,2.36484375e-01,3.52500000e-02,,1.88069226e-02,4.88839477e-01,,1.88069226e-02,5.24273438e+02
1.88079226e-02,1.26179687e+01,6.02468750e-02,2.34531250e-01,3.51406250e-02,,1.88079226e-02,4.88843709e-01,,1.88079226e-02,5.23669556e+02
1.88089226e-02,1.26085938e+01,6.02062500e-02,2.34281250e-01,3.50312500e-02,,1.88089226e-02,4.88847941e-01,,1.88089226e-02,5.23393799e+02
1.88099226e-02,1.25945312e+01,6.05921875e-02,2.35625000e-01,3.49765625e-02,,1.88099226e-02,4.88852203e-01,,1.88099226e-02,5.23598267e+02
1.88109226e-02,1.25804687e+01,6.06937500e-02,2.36437500e-01,3.49687500e-02,,1.88109226e-02,4.88856465e-01,,1.88109226e-02,5.23796997e+02
1.88119226e-02,1.25671875e+01,6.04500000e-02,2.35796875e-01,3.49375000e-02,,1.88119226e-02,4.88860726e-01,,1.88119226e-02,5.23914795e+02
1.88129226e-02,1.25492187e+01,6.02062500e-02,2.34531250e-01,3.49687500e-02,,1.88129226e-02,4.88864988e-01,,1.88129226e-02,5.24520874e+02
1.88139226e-02,1.25320312e+01,6.01656250e-02,2.33859375e-01,3.48828125e-02,,1.88139226e-02,4.88869220e-01,,1.88139226e-02,5.25051392e+02
1.88149226e-02,1.25132812e+01,6.00031250e-02,2.34312500e-01,3.47890625e-02,,1.88149226e-02,4.88873452e-01,,1.88149226e-02,5.25743774e+02
1.88159226e-02,1.25000000e+01,5.98000000e-02,2.35187500e-01,3.47656250e-02,,1.88159226e-02,4.88877684e-01,,1.88159226e-02,5.25868896e+02
1.88169226e-02,1.24890625e+01,6.03484375e-02,2.34921875e-01,3.48437500e-02,,1.88169226e-02,4.88881916e-01,,1.88169226e-02,5.25750732e+02
1.88179226e-02,1.24828125e+01,6.04093750e-02,2.34015625e-01,3.49531250e-02,,1.88179226e-02,4.88886178e-01,,1.88179226e-02,5.25152344e+02
1.88189226e-02,1.24742187e+01,6.00437500e-02,2.33343750e-01,3.49531250e-02,,1.88189226e-02,4.88890409e-01,,1.88189226e-02,5.24799927e+02
1.88199226e-02,1.24703125e+01,5.99218750e-02,2.33109375e-01,3.48593750e-02,,1.88199226e-02,4.88894641e-01,,1.88199226e-02,5.23966431e+02
1.88209226e-02,1.24664062e+01,5.99015625e-02,2.33109375e-01,3.48046875e-02,,1.88209226e-02,4.88898873e-01,,1.88209226e-02,5.23133545e+02
1.88219226e-02,1.24570312e+01,5.96171875e-02,2.33156250e-01,3.47812500e-02,,1.88219226e-02,4.88903075e-01,,1.88219226e-02,5.22864624e+02
1.88229226e-02,1.24414062e+01,5.98000000e-02,2.32968750e-01,3.47890625e-02,,1.88229226e-02,4.88907278e-01,,1.88229226e-02,5.23240234e+02
1.88239226e-02,1.24320312e+01,5.96781250e-02,2.32765625e-01,3.47812500e-02,,1.88239226e-02,4.88911480e-01,,1.88239226e-02,5.22972412e+02
1.88249226e-02,1.24210938e+01,5.95765625e-02,2.32625000e-01,3.47656250e-02,,1.88249226e-02,4.88915652e-01,,1.88249226e-02,5.22866821e+02
1.88259226e-02,1.24187500e+01,5.96171875e-02,2.32218750e-01,3.47421875e-02,,1.88259226e-02,4.88919854e-01,,1.88259226e-02,5.21876709e+02
1.88269226e-02,1.24117187e+01,5.97593750e-02,2.32250000e-01,3.46718750e-02,,1.88269226e-02,4.88924056e-01,,1.88269226e-02,5.21370605e+02
1.88279226e-02,1.23968750e+01,5.95765625e-02,2.32046875e-01,3.45234375e-02,,1.88279226e-02,4.88928258e-01,,1.88279226e-02,5.21670410e+02
1.88289226e-02,1.23812500e+01,5.98203125e-02,2.31734375e-01,3.43359375e-02,,1.88289226e-02,4.88932461e-01,,1.88289226e-02,5.22052246e+02
1.88299226e-02,1.23679687e+01,6.00640625e-02,2.31828125e-01,3.43125000e-02,,1.88299226e-02,4.88936692e-01,,1.88299226e-02,5.22192871e+02
1.88309226e-02,1.23625000e+01,6.01656250e-02,2.31640625e-01,3.42968750e-02,,1.88309226e-02,4.88940924e-01,,1.88309226e-02,5.21528564e+02
1.88319226e-02,1.23515625e+01,6.02468750e-02,2.31468750e-01,3.42421875e-02,,1.88319226e-02,4.88945156e-01,,1.88319226e-02,5.21428955e+02
1.88329226e-02,1.23445312e+01,5.98000000e-02,2.31578125e-01,3.41796875e-02,,1.88329226e-02,4.88949388e-01,,1.88329226e-02,5.20926758e+02
1.88339226e-02,1.23328125e+01,5.97593750e-02,2.31250000e-01,3.40546875e-02,,1.88339226e-02,4.88953561e-01,,1.88339226e-02,5.20908447e+02
1.88349226e-02,1.23257812e+01,6.00437500e-02,2.30531250e-01,3.40937500e-02,,1.88349226e-02,4.88957793e-01,,1.88349226e-02,5.20409546e+02
1.88359226e-02,1.23101562e+01,6.01453125e-02,2.30265625e-01,3.40703125e-02,,1.88359226e-02,4.88962024e-01,,1.88359226e-02,5.20799438e+02
1.88369226e-02,1.22937500e+01,6.02062500e-02,2.30343750e-01,3.39609375e-02,,1.88369226e-02,4.88966256e-01,,1.88369226e-02,5.21270264e+02
1.88379226e-02,1.22820312e+01,6.02062500e-02,2.30296875e-01,3.39375000e-02,,1.88379226e-02,4.88970488e-01,,1.88379226e-02,5.21257446e+02
1.88389226e-02,1.22726563e+01,5.99218750e-02,2.30109375e-01,3.40468750e-02,,1.88389226e-02,4.88974720e-01,,1.88389226e-02,5.21003906e+02
1.88399226e-02,1.22617188e+01,5.98609375e-02,2.29312500e-01,3.40468750e-02,,1.88399226e-02,4.88978952e-01,,1.88399226e-02,5.20913940e+02
1.88409226e-02,1.22515625e+01,5.97593750e-02,2.28562500e-01,3.40312500e-02,,1.88409226e-02,4.88983154e-01,,1.88409226e-02,5.20747681e+02
1.88419226e-02,1.22375000e+01,5.98203125e-02,2.29203125e-01,3.40546875e-02,,1.88419226e-02,4.88987356e-01,,1.88419226e-02,5.20984497e+02
1.88429226e-02,1.22242187e+01,5.98203125e-02,2.29953125e-01,3.40000000e-02,,1.88429226e-02,4.88991559e-01,,1.88429226e-02,5.21136841e+02
1.88439226e-02,1.22101563e+01,5.96578125e-02,2.29796875e-01,3.39375000e-02,,1.88439226e-02,4.88995731e-01,,1.88439226e-02,5.21368286e+02
1.88449226e-02,1.21953125e+01,5.91703125e-02,2.28500000e-01,3.38984375e-02,,1.88449226e-02,4.88999933e-01,,1.88449226e-02,5.21684326e+02
1.88459226e-02,1.21828125e+01,5.87843750e-02,2.27562500e-01,3.39218750e-02,,1.88459226e-02,4.89004105e-01,,1.88459226e-02,5.21764282e+02
1.88469226e-02,1.21773437e+01,5.84796875e-02,2.27937500e-01,3.39375000e-02,,1.88469226e-02,4.89008248e-01,,1.88469226e-02,5.21121094e+02
1.88479226e-02,1.21656250e+01,5.86015625e-02,2.28671875e-01,3.38593750e-02,,1.88479226e-02,4.89012361e-01,,1.88479226e-02,5.21119385e+02
1.88489226e-02,1.21539062e+01,5.86828125e-02,2.28500000e-01,3.36562500e-02,,1.88489226e-02,4.89016503e-01,,1.88489226e-02,5.21115967e+02
1.88499226e-02,1.21445312e+01,5.87843750e-02,2.27250000e-01,3.34843750e-02,,1.88499226e-02,4.89020646e-01,,1.88499226e-02,5.20874634e+02
1.88509226e-02,1.21296875e+01,5.86015625e-02,2.26640625e-01,3.34843750e-02,,1.88509226e-02,4.89024758e-01,,1.88509226e-02,5.21202026e+02
1.88519226e-02,1.21226562e+01,5.86015625e-02,2.27328125e-01,3.35078125e-02,,1.88519226e-02,4.89028901e-01,,1.88519226e-02,5.20723877e+02
1.88529226e-02,1.21117187e+01,5.84796875e-02,2.28187500e-01,3.34921875e-02,,1.88529226e-02,4.89033014e-01,,1.88529226e-02,5.20644287e+02
1.88539226e-02,1.21031250e+01,5.82562500e-02,2.27703125e-01,3.34296875e-02,,1.88539226e-02,4.89037126e-01,,1.88539226e-02,5.20322266e+02
1.88549226e-02,1.20921875e+01,5.84796875e-02,2.26187500e-01,3.33515625e-02,,1.88549226e-02,4.89041239e-01,,1.88549226e-02,5.20246948e+02
1.88559226e-02,1.20734375e+01,5.92109375e-02,2.25828125e-01,3.32656250e-02,,1.88559226e-02,4.89045352e-01,,1.88559226e-02,5.20982056e+02
1.88569226e-02,1.20484375e+01,5.91703125e-02,2.26828125e-01,3.32421875e-02,,1.88569226e-02,4.89049524e-01,,1.88569226e-02,5.22359741e+02
1.88579226e-02,1.20328125e+01,5.92109375e-02,2.27187500e-01,3.32578125e-02,,1.88579226e-02,4.89053696e-01,,1.88579226e-02,5.22767456e+02
1.88589226e-02,1.20242187e+01,5.91703125e-02,2.26265625e-01,3.33203125e-02,,1.88589226e-02,4.89057839e-01,,1.88589226e-02,5.22451782e+02
1.88599226e-02,1.20132812e+01,5.88250000e-02,2.24921875e-01,3.34296875e-02,,1.88599226e-02,4.89062011e-01,,1.88599226e-02,5.22383789e+02
1.88609226e-02,1.20007812e+01,5.88859375e-02,2.24781250e-01,3.33593750e-02,,1.88609226e-02,4.89066154e-01,,1.88609226e-02,5.22480713e+02
1.88619226e-02,1.19867187e+01,5.89875000e-02,2.25609375e-01,3.32968750e-02,,1.88619226e-02,4.89070326e-01,,1.88619226e-02,5.22736938e+02
1.88629226e-02,1.19773437e+01,5.93734375e-02,2.26546875e-01,3.33359375e-02,,1.88629226e-02,4.89074469e-01,,1.88629226e-02,5.22505127e+02
1.88639226e-02,1.19703125e+01,5.90281250e-02,2.26078125e-01,3.33359375e-02,,1.88639226e-02,4.89078641e-01,,1.88639226e-02,5.22030518e+02
1.88649226e-02,1.19648438e+01,5.89265625e-02,2.24734375e-01,3.32968750e-02,,1.88649226e-02,4.89082813e-01,,1.88649226e-02,5.21399658e+02
1.88659226e-02,1.19570312e+01,5.81343750e-02,2.24515625e-01,3.32812500e-02,,1.88659226e-02,4.89086926e-01,,1.88659226e-02,5.21014648e+02
1.88669226e-02,1.19500000e+01,5.80937500e-02,2.24921875e-01,3.32421875e-02,,1.88669226e-02,4.89091039e-01,,1.88669226e-02,5.20548462e+02
1.88679226e-02,1.19406250e+01,5.82359375e-02,2.25562500e-01,3.31875000e-02,,1.88679226e-02,4.89095122e-01,,1.88679226e-02,5.20321167e+02
1.88689226e-02,1.19359375e+01,5.83375000e-02,2.25156250e-01,3.31875000e-02,,1.88689226e-02,4.89099234e-01,,1.88689226e-02,5.19610107e+02
1.88699226e-02,1.19289062e+01,5.83578125e-02,2.24015625e-01,3.30781250e-02,,1.88699226e-02,4.89103347e-01,,1.88699226e-02,5.19144653e+02
1.88709226e-02,1.19250000e+01,5.86421875e-02,2.23375000e-01,3.29453125e-02,,1.88709226e-02,4.89107460e-01,,1.88709226e-02,5.18361694e+02
1.88719226e-02,1.19195313e+01,5.81953125e-02,2.23781250e-01,3.29218750e-02,,1.88719226e-02,4.89111573e-01,,1.88719226e-02,5.17740601e+02
1.88729226e-02,1.19125000e+01,5.82359375e-02,2.24218750e-01,3.28671875e-02,,1.88729226e-02,4.89115655e-01,,1.88729226e-02,5.17278198e+02
1.88739226e-02,1.19031250e+01,5.82562500e-02,2.23843750e-01,3.28671875e-02,,1.88739226e-02,4.89119768e-01,,1.88739226e-02,5.17057251e+02
1.88749226e-02,1.18898437e+01,5.82968750e-02,2.23125000e-01,3.28515625e-02,,1.88749226e-02,4.89123851e-01,,1.88749226e-02,5.17242065e+02
1.88759226e-02,1.18750000e+01,5.84390625e-02,2.23125000e-01,3.28281250e-02,,1.88759226e-02,4.89127964e-01,,1.88759226e-02,5.17589600e+02
1.88769226e-02,1.18593750e+01,5.88859375e-02,2.23609375e-01,3.28281250e-02,,1.88769226e-02,4.89132106e-01,,1.88769226e-02,5.18016602e+02
1.88779226e-02,1.18421875e+01,5.89671875e-02,2.23578125e-01,3.28437500e-02,,1.88779226e-02,4.89136249e-01,,1.88779226e-02,5.18603394e+02
1.88789226e-02,1.18328125e+01,5.88859375e-02,2.22406250e-01,3.28125000e-02,,1.88789226e-02,4.89140421e-01,,1.88789226e-02,5.18388062e+02
1.88799226e-02,1.18296875e+01,5.87843750e-02,2.21500000e-01,3.27968750e-02,,1.88799226e-02,4.89144564e-01,,1.88799226e-02,5.17533936e+02
1.88809226e-02,1.18218750e+01,5.85812500e-02,2.21718750e-01,3.28671875e-02,,1.88809226e-02,4.89148676e-01,,1.88809226e-02,5.17164795e+02
1.88819226e-02,1.18101563e+01,5.85812500e-02,2.22000000e-01,3.28437500e-02,,1.88819226e-02,4.89152819e-01,,1.88819226e-02,5.17197144e+02
1.88829226e-02,1.18031250e+01,5.87437500e-02,2.21906250e-01,3.27968750e-02,,1.88829226e-02,4.89156961e-01,,1.88829226e-02,5.16745605e+02
1.88839226e-02,1.17921875e+01,5.86421875e-02,2.21359375e-01,3.27968750e-02,,1.88839226e-02,4.89161074e-01,,1.88839226e-02,5.16698608e+02
1.88849226e-02,1.17781250e+01,5.83984375e-02,2.21125000e-01,3.27968750e-02,,1.88849226e-02,4.89165217e-01,,1.88849226e-02,5.16975708e+02
1.88859226e-02,1.17656250e+01,5.82968750e-02,2.21359375e-01,3.27734375e-02,,1.88859226e-02,4.89169300e-01,,1.88859226e-02,5.17091797e+02
1.88869226e-02,1.17546875e+01,5.78500000e-02,2.21718750e-01,3.27500000e-02,,1.88869226e-02,4.89173412e-01,,1.88869226e-02,5.17045166e+02
1.88879226e-02,1.17500000e+01,5.78093750e-02,2.21328125e-01,3.27500000e-02,,1.88879226e-02,4.89177465e-01,,1.88879226e-02,5.16354492e+02
1.88889226e-02,1.17437500e+01,5.77484375e-02,2.20421875e-01,3.26953125e-02,,1.88889226e-02,4.89181548e-01,,1.88889226e-02,5.15828125e+02
1.88899226e-02,1.17320313e+01,5.73218750e-02,2.20218750e-01,3.26406250e-02,,1.88899226e-02,4.89185601e-01,,1.88899226e-02,5.15868652e+02
1.88909226e-02,1.17257812e+01,5.72812500e-02,2.20875000e-01,3.25468750e-02,,1.88909226e-02,4.89189655e-01,,1.88909226e-02,5.15344116e+02
1.88919226e-02,1.17187500e+01,5.71593750e-02,2.21125000e-01,3.24375000e-02,,1.88919226e-02,4.89193678e-01,,1.88919226e-02,5.14897583e+02
1.88929226e-02,1.16992188e+01,5.69765625e-02,2.19953125e-01,3.24375000e-02,,1.88929226e-02,4.89197701e-01,,1.88929226e-02,5.15742188e+02
1.88939226e-02,1.16812500e+01,5.67734375e-02,2.18906250e-01,3.24687500e-02,,1.88939226e-02,4.89201695e-01,,1.88939226e-02,5.16431641e+02
1.88949226e-02,1.16773438e+01,5.66312500e-02,2.19140625e-01,3.25312500e-02,,1.88949226e-02,4.89205718e-01,,1.88949226e-02,5.15673462e+02
1.88959226e-02,1.16664062e+01,5.65906250e-02,2.19765625e-01,3.24687500e-02,,1.88959226e-02,4.89209712e-01,,1.88959226e-02,5.15637939e+02
1.88969226e-02,1.16523438e+01,5.68750000e-02,2.19890625e-01,3.23750000e-02,,1.88969226e-02,4.89213705e-01,,1.88969226e-02,5.15922607e+02
1.88979226e-02,1.16414062e+01,5.71593750e-02,2.18859375e-01,3.23281250e-02,,1.88979226e-02,4.89217699e-01,,1.88979226e-02,5.15887451e+02
1.88989226e-02,1.16250000e+01,5.71593750e-02,2.17906250e-01,3.22578125e-02,,1.88989226e-02,4.89221752e-01,,1.88989226e-02,5.16421387e+02
1.88999226e-02,1.16101562e+01,5.70375000e-02,2.18000000e-01,3.22109375e-02,,1.88999226e-02,4.89225775e-01,,1.88999226e-02,5.16796387e+02
1.89009226e-02,1.16039062e+01,5.69156250e-02,2.18578125e-01,3.21718750e-02,,1.89009226e-02,4.89229769e-01,,1.89009226e-02,5.16283813e+02
1.89019226e-02,1.15960937e+01,5.66312500e-02,2.18718750e-01,3.22265625e-02,,1.89019226e-02,4.89233792e-01,,1.89019226e-02,5.15930420e+02
1.89029226e-02,1.15835938e+01,5.69156250e-02,2.18093750e-01,3.22812500e-02,,1.89029226e-02,4.89237785e-01,,1.89029226e-02,5.16061523e+02
1.89039226e-02,1.15703125e+01,5.69765625e-02,2.17625000e-01,3.21953125e-02,,1.89039226e-02,4.89241779e-01,,1.89039226e-02,5.16276123e+02
1.89049226e-02,1.15679688e+01,5.68343750e-02,2.17843750e-01,3.21562500e-02,,1.89049226e-02,4.89245772e-01,,1.89049226e-02,5.15363770e+02
1.89059226e-02,1.15625000e+01,5.66718750e-02,2.18468750e-01,3.20546875e-02,,1.89059226e-02,4.89249796e-01,,1.89059226e-02,5.14771362e+02
1.89069226e-02,1.15507812e+01,5.66718750e-02,2.18312500e-01,3.19843750e-02,,1.89069226e-02,4.89253789e-01,,1.89069226e-02,5.14821899e+02
1.89079226e-02,1.15398437e+01,5.63875000e-02,2.17265625e-01,3.19843750e-02,,1.89079226e-02,4.89257753e-01,,1.89079226e-02,5.14795288e+02
1.89089226e-02,1.15359375e+01,5.62859375e-02,2.16390625e-01,3.19843750e-02,,1.89089226e-02,4.89261717e-01,,1.89089226e-02,5.14048828e+02
1.89099226e-02,1.15273438e+01,5.64484375e-02,2.16687500e-01,3.19687500e-02,,1.89099226e-02,4.89265680e-01,,1.89099226e-02,5.13787109e+02
1.89109226e-02,1.15140625e+01,5.64890625e-02,2.17375000e-01,3.18671875e-02,,1.89109226e-02,4.89269644e-01,,1.89109226e-02,5.14006104e+02
1.89119226e-02,1.14992187e+01,5.66921875e-02,2.17171875e-01,3.17421875e-02,,1.89119226e-02,4.89273667e-01,,1.89119226e-02,5.14384888e+02
1.89129226e-02,1.14875000e+01,5.65296875e-02,2.16281250e-01,3.16328125e-02,,1.89129226e-02,4.89277661e-01,,1.89129226e-02,5.14444336e+02
1.89139226e-02,1.14796875e+01,5.65296875e-02,2.16140625e-01,3.16796875e-02,,1.89139226e-02,4.89281625e-01,,1.89139226e-02,5.14103760e+02
1.89149226e-02,1.14742188e+01,5.65296875e-02,2.16312500e-01,3.16484375e-02,,1.89149226e-02,4.89285588e-01,,1.89149226e-02,5.13521606e+02
1.89159226e-02,1.14625000e+01,5.64281250e-02,2.16328125e-01,3.16640625e-02,,1.89159226e-02,4.89289552e-01,,1.89159226e-02,5.13583130e+02
1.89169226e-02,1.14484375e+01,5.60421875e-02,2.15781250e-01,3.17031250e-02,,1.89169226e-02,4.89293516e-01,,1.89169226e-02,5.13887695e+02
1.89179226e-02,1.14382812e+01,5.64890625e-02,2.15000000e-01,3.16875000e-02,,1.89179226e-02,4.89297509e-01,,1.89179226e-02,5.13793213e+02
1.89189226e-02,1.14257812e+01,5.64890625e-02,2.14859375e-01,3.17031250e-02,,1.89189226e-02,4.89301473e-01,,1.89189226e-02,5.13942627e+02
1.89199226e-02,1.14179688e+01,5.66312500e-02,2.15218750e-01,3.16093750e-02,,1.89199226e-02,4.89305437e-01,,1.89199226e-02,5.13608398e+02
1.89209226e-02,1.14125000e+01,5.65906250e-02,2.15531250e-01,3.15390625e-02,,1.89209226e-02,4.89309430e-01,,1.89209226e-02,5.13030762e+02
1.89219226e-02,1.14062500e+01,5.62046875e-02,2.14859375e-01,3.16093750e-02,,1.89219226e-02,4.89313394e-01,,1.89219226e-02,5.12534546e+02
1.89229226e-02,1.14015625e+01,5.59406250e-02,2.14109375e-01,3.17187500e-02,,1.89229226e-02,4.89317328e-01,,1.89229226e-02,5.11880981e+02
1.89239226e-02,1.13898437e+01,5.59000000e-02,2.14031250e-01,3.17031250e-02,,1.89239226e-02,4.89321262e-01,,1.89239226e-02,5.11954590e+02
1.89249226e-02,1.13750000e+01,5.57171875e-02,2.14515625e-01,3.15937500e-02,,1.89249226e-02,4.89325196e-01,,1.89249226e-02,5.12349243e+02
1.89259226e-02,1.13687500e+01,5.55750000e-02,2.14703125e-01,3.15000000e-02,,1.89259226e-02,4.89329100e-01,,1.89259226e-02,5.11856079e+02
1.89269226e-02,1.13601562e+01,5.59000000e-02,2.13906250e-01,3.15156250e-02,,1.89269226e-02,4.89333034e-01,,1.89269226e-02,5.11606323e+02
1.89279226e-02,1.13500000e+01,5.59000000e-02,2.13093750e-01,3.14921875e-02,,1.89279226e-02,4.89336967e-01,,1.89279226e-02,5.11521729e+02
1.89289226e-02,1.13312500e+01,5.56156250e-02,2.13015625e-01,3.14609375e-02,,1.89289226e-02,4.89340901e-01,,1.89289226e-02,5.12325562e+02
1.89299226e-02,1.13242188e+01,5.54531250e-02,2.13546875e-01,3.14375000e-02,,1.89299226e-02,4.89344805e-01,,1.89299226e-02,5.11920166e+02
1.89309226e-02,1.13179688e+01,5.55750000e-02,2.14031250e-01,3.13984375e-02,,1.89309226e-02,4.89348710e-01,,1.89309226e-02,5.11431274e+02
1.89319226e-02,1.13054687e+01,5.54734375e-02,2.13609375e-01,3.13437500e-02,,1.89319226e-02,4.89352614e-01,,1.89319226e-02,5.11586670e+02
1.89329226e-02,1.12937500e+01,5.55546875e-02,2.12703125e-01,3.11953125e-02,,1.89329226e-02,4.89356518e-01,,1.89329226e-02,5.11665039e+02
1.89339226e-02,1.12812500e+01,5.55140625e-02,2.12343750e-01,3.10859375e-02,,1.89339226e-02,4.89360422e-01,,1.89339226e-02,5.11827271e+02
1.89349226e-02,1.12773438e+01,5.56156250e-02,2.12718750e-01,3.11171875e-02,,1.89349226e-02,4.89364326e-01,,1.89349226e-02,5.11103516e+02
1.89359226e-02,1.12765625e+01,5.55750000e-02,2.12890625e-01,3.11171875e-02,,1.89359226e-02,4.89368230e-01,,1.89359226e-02,5.10056274e+02
1.89369226e-02,1.12695312e+01,5.55546875e-02,2.12140625e-01,3.10468750e-02,,1.89369226e-02,4.89372134e-01,,1.89369226e-02,5.09654785e+02
1.89379226e-02,1.12585937e+01,5.55750000e-02,2.11406250e-01,3.09687500e-02,,1.89379226e-02,4.89376038e-01,,1.89379226e-02,5.09660034e+02
1.89389226e-02,1.12429687e+01,5.58593750e-02,2.11656250e-01,3.09296875e-02,,1.89389226e-02,4.89379972e-01,,1.89389226e-02,5.10149780e+02
1.89399226e-02,1.12289062e+01,5.61031250e-02,2.12218750e-01,3.09531250e-02,,1.89399226e-02,4.89383906e-01,,1.89399226e-02,5.10476318e+02
1.89409226e-02,1.12171875e+01,5.58593750e-02,2.11890625e-01,3.09140625e-02,,1.89409226e-02,4.89387840e-01,,1.89409226e-02,5.10560425e+02
1.89419226e-02,1.12109375e+01,5.58187500e-02,2.10859375e-01,3.08984375e-02,,1.89419226e-02,4.89391774e-01,,1.89419226e-02,5.10084595e+02
1.89429226e-02,1.12023437e+01,5.57578125e-02,2.10500000e-01,3.09375000e-02,,1.89429226e-02,4.89395708e-01,,1.89429226e-02,5.09853760e+02
1.89439226e-02,1.11921875e+01,5.58593750e-02,2.11093750e-01,3.09921875e-02,,1.89439226e-02,4.89399642e-01,,1.89439226e-02,5.09783691e+02
1.89449226e-02,1.11796875e+01,5.56156250e-02,2.11687500e-01,3.09843750e-02,,1.89449226e-02,4.89403576e-01,,1.89449226e-02,5.09952026e+02
1.89459226e-02,1.11640625e+01,5.53515625e-02,2.10875000e-01,3.09531250e-02,,1.89459226e-02,4.89407480e-01,,1.89459226e-02,5.10442871e+02
1.89469226e-02,1.11531250e+01,5.53718750e-02,2.09718750e-01,3.08750000e-02,,1.89469226e-02,4.89411384e-01,,1.89469226e-02,5.10455933e+02
1.89479226e-02,1.11421875e+01,5.51281250e-02,2.09546875e-01,3.08046875e-02,,1.89479226e-02,4.89415288e-01,,1.89479226e-02,5.10472534e+02
1.89489226e-02,1.11320312e+01,5.50265625e-02,2.10125000e-01,3.08203125e-02,,1.89489226e-02,4.89419162e-01,,1.89489226e-02,5.10407349e+02
1.89499226e-02,1.11234375e+01,5.48843750e-02,2.10218750e-01,3.07968750e-02,,1.89499226e-02,4.89423037e-01,,1.89499226e-02,5.10179443e+02
1.89509226e-02,1.11187500e+01,5.48640625e-02,2.09140625e-01,3.07500000e-02,,1.89509226e-02,4.89426881e-01,,1.89509226e-02,5.09551270e+02
1.89519226e-02,1.11140625e+01,5.46812500e-02,2.08156250e-01,3.07421875e-02,,1.89519226e-02,4.89430755e-01,,1.89519226e-02,5.08928711e+02
1.89529226e-02,1.11039062e+01,5.44781250e-02,2.08437500e-01,3.06875000e-02,,1.89529226e-02,4.89434600e-01,,1.89529226e-02,5.08871826e+02
1.89539226e-02,1.10929687e+01,5.44984375e-02,2.09500000e-01,3.05546875e-02,,1.89539226e-02,4.89438444e-01,,1.89539226e-02,5.08891968e+02
1.89549226e-02,1.10851562e+01,5.43765625e-02,2.09656250e-01,3.04609375e-02,,1.89549226e-02,4.89442259e-01,,1.89549226e-02,5.08586548e+02
1.89559226e-02,1.10742188e+01,5.44984375e-02,2.08546875e-01,3.04609375e-02,,1.89559226e-02,4.89446104e-01,,1.89559226e-02,5.08605835e+02
1.89569226e-02,1.10625000e+01,5.43968750e-02,2.07937500e-01,3.05234375e-02,,1.89569226e-02,4.89449948e-01,,1.89569226e-02,5.08710327e+02
1.89579226e-02,1.10554687e+01,5.44781250e-02,2.08578125e-01,3.05390625e-02,,1.89579226e-02,4.89453793e-01,,1.89579226e-02,5.08331421e+02
1.89589226e-02,1.10515625e+01,5.44781250e-02,2.09296875e-01,3.05156250e-02,,1.89589226e-02,4.89457607e-01,,1.89589226e-02,5.07626709e+02
1.89599226e-02,1.10460937e+01,5.45796875e-02,2.08734375e-01,3.05234375e-02,,1.89599226e-02,4.89461452e-01,,1.89599226e-02,5.07082642e+02
1.89609226e-02,1.10351562e+01,5.49859375e-02,2.07328125e-01,3.05703125e-02,,1.89609226e-02,4.89465326e-01,,1.89609226e-02,5.07107544e+02
1.89619226e-02,1.10210938e+01,5.49859375e-02,2.06671875e-01,3.05703125e-02,,1.89619226e-02,4.89469200e-01,,1.89619226e-02,5.07460449e+02
1.89629226e-02,1.10117188e+01,5.49250000e-02,2.07015625e-01,3.05781250e-02,,1.89629226e-02,4.89473075e-01,,1.89629226e-02,5.07330566e+02
1.89639226e-02,1.09992187e+01,5.49250000e-02,2.07515625e-01,3.06093750e-02,,1.89639226e-02,4.89476919e-01,,1.89639226e-02,5.07520630e+02
1.89649226e-02,1.09804688e+01,5.50265625e-02,2.07156250e-01,3.07500000e-02,,1.89649226e-02,4.89480793e-01,,1.89649226e-02,5.08354736e+02
1.89659226e-02,1.09671875e+01,5.50265625e-02,2.06093750e-01,3.07500000e-02,,1.89659226e-02,4.89484668e-01,,1.89659226e-02,5.08628784e+02
1.89669226e-02,1.09539062e+01,5.50062500e-02,2.05750000e-01,3.06718750e-02,,1.89669226e-02,4.89488542e-01,,1.89669226e-02,5.08906738e+02
