Model,MSO56
Channel,CH1,,Channel,CH2,,Channel,CH3,,Channel,CH4,,Channel,CH5,,Channel,CH6,,Channel,MATH1,,Channel,MATH2
Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG
Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s
Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06
Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000
Zero Index,719.05872000,,Zero Index,719.05872000,,Zero Index,719.05872000,,Zero Index,719.05872000,,Zero Index,719.05872000,,Zero Index,719.05872000,,Zero Index,719.05872000,,Zero Index,719.05872000
Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,T,,Vertical Units,A
,,,,,,,,,,,,,,,,,,,,,,
ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,,,,,

TIME,CH1,CH2,CH3,CH4,CH5,CH6,,TIME,MATH1,,TIME,MATH2
2.00999413e-02,2.04531250e+00,1.37129688e-01,6.35937500e-03,7.68750000e-03,3.09375000e-03,5.77886719e+00,,2.00999413e-02,4.12850499e-01,,2.00999413e-02,7.05830383e+01
2.01009413e-02,2.03515625e+00,1.36804688e-01,7.28125000e-03,7.63281250e-03,2.96875000e-03,5.77757813e+00,,2.01009413e-02,4.12860155e-01,,2.01009413e-02,7.15939178e+01
2.01019413e-02,2.03515625e+00,1.36682813e-01,7.73437500e-03,7.64062500e-03,3.12500000e-03,5.77675781e+00,,2.01019413e-02,4.12869781e-01,,2.01019413e-02,7.15541229e+01
2.01029413e-02,2.03593750e+00,1.36439063e-01,6.84375000e-03,7.63281250e-03,2.90625000e-03,5.77699219e+00,,2.01029413e-02,4.12879378e-01,,2.01029413e-02,7.14349518e+01
2.01039413e-02,2.03906250e+00,1.36215625e-01,5.96875000e-03,7.65625000e-03,2.96875000e-03,5.77500000e+00,,2.01039413e-02,4.12889004e-01,,2.01039413e-02,7.10788116e+01
2.01049413e-02,2.04531250e+00,1.36114063e-01,6.46875000e-03,7.75000000e-03,3.34375000e-03,5.77335938e+00,,2.01049413e-02,4.12898570e-01,,2.01049413e-02,7.04015198e+01
2.01059413e-02,2.04843750e+00,1.36357813e-01,7.65625000e-03,7.76562500e-03,3.65625000e-03,5.77218750e+00,,2.01059413e-02,4.12908196e-01,,2.01059413e-02,7.00419464e+01
2.01069413e-02,2.06015625e+00,1.36459375e-01,7.67187500e-03,7.88281250e-03,3.34375000e-03,5.77218750e+00,,2.01069413e-02,4.12917793e-01,,2.01069413e-02,6.87932129e+01
2.01079413e-02,2.06171875e+00,1.36804688e-01,6.57812500e-03,7.88281250e-03,2.90625000e-03,5.77218750e+00,,2.01079413e-02,4.12927389e-01,,2.01079413e-02,6.85943451e+01
2.01089413e-02,2.05781250e+00,1.36804688e-01,5.79687500e-03,7.89843750e-03,2.90625000e-03,5.77242188e+00,,2.01089413e-02,4.12937045e-01,,2.01089413e-02,6.89642487e+01
2.01099413e-02,2.05625000e+00,1.36682813e-01,6.26562500e-03,7.87500000e-03,3.03125000e-03,5.77183594e+00,,2.01099413e-02,4.12946671e-01,,2.01099413e-02,6.90933685e+01
2.01109413e-02,2.05859375e+00,1.36885938e-01,7.10937500e-03,7.89843750e-03,3.18750000e-03,5.77160156e+00,,2.01109413e-02,4.12956327e-01,,2.01109413e-02,6.88163147e+01
2.01119413e-02,2.05390625e+00,1.36743750e-01,7.18750000e-03,7.82812500e-03,3.09375000e-03,5.77054688e+00,,2.01119413e-02,4.12965953e-01,,2.01119413e-02,6.92616577e+01
2.01129413e-02,2.05625000e+00,1.36804688e-01,6.98437500e-03,7.84375000e-03,3.18750000e-03,5.76984375e+00,,2.01129413e-02,4.12975609e-01,,2.01129413e-02,6.89824677e+01
2.01139413e-02,2.05234375e+00,1.36804688e-01,6.95312500e-03,7.85937500e-03,3.28125000e-03,5.76984375e+00,,2.01139413e-02,4.12985235e-01,,2.01139413e-02,6.93482513e+01
2.01149413e-02,2.05234375e+00,1.36459375e-01,6.73437500e-03,7.88281250e-03,3.46875000e-03,5.77042969e+00,,2.01149413e-02,4.12994862e-01,,2.01149413e-02,6.93119659e+01
2.01159413e-02,2.05468750e+00,1.36642188e-01,6.31250000e-03,7.92187500e-03,2.96875000e-03,5.77218750e+00,,2.01159413e-02,4.13004458e-01,,2.01159413e-02,6.90357971e+01
2.01169413e-02,2.03515625e+00,1.36256250e-01,6.54687500e-03,7.75781250e-03,2.59375000e-03,5.77359375e+00,,2.01169413e-02,4.13014054e-01,,2.01169413e-02,7.10152435e+01
2.01179413e-02,2.02968750e+00,1.36357813e-01,7.20312500e-03,7.69531250e-03,2.75000000e-03,5.77277344e+00,,2.01179413e-02,4.13023680e-01,,2.01179413e-02,7.15425873e+01
2.01189413e-02,2.04531250e+00,1.36560938e-01,7.37500000e-03,7.76562500e-03,2.96875000e-03,5.77101563e+00,,2.01189413e-02,4.13033277e-01,,2.01189413e-02,6.98931274e+01
2.01199413e-02,2.05390625e+00,1.36520313e-01,6.71875000e-03,7.78906250e-03,2.96875000e-03,5.77019531e+00,,2.01199413e-02,4.13042903e-01,,2.01199413e-02,6.89698181e+01
2.01209413e-02,2.05078125e+00,1.36459375e-01,6.50000000e-03,7.84375000e-03,2.96875000e-03,5.76902344e+00,,2.01209413e-02,4.13052499e-01,,2.01209413e-02,6.92569580e+01
2.01219413e-02,2.05078125e+00,1.35971875e-01,6.92187500e-03,7.82812500e-03,2.90625000e-03,5.76773438e+00,,2.01219413e-02,4.13062096e-01,,2.01219413e-02,6.92213745e+01
2.01229413e-02,2.05390625e+00,1.36073438e-01,7.10937500e-03,7.82812500e-03,3.12500000e-03,5.76761719e+00,,2.01229413e-02,4.13071692e-01,,2.01229413e-02,6.88620300e+01
2.01239413e-02,2.04843750e+00,1.36154688e-01,6.45312500e-03,7.82031250e-03,3.25000000e-03,5.76679688e+00,,2.01239413e-02,4.13081259e-01,,2.01239413e-02,6.93899078e+01
2.01249413e-02,2.04843750e+00,1.36398438e-01,6.15625000e-03,7.82031250e-03,3.12500000e-03,5.76621094e+00,,2.01249413e-02,4.13090855e-01,,2.01249413e-02,6.93564911e+01
2.01259413e-02,2.05078125e+00,1.36845313e-01,7.15625000e-03,7.84375000e-03,3.40625000e-03,5.76492188e+00,,2.01259413e-02,4.13100481e-01,,2.01259413e-02,6.90795593e+01
2.01269413e-02,2.05781250e+00,1.36560938e-01,7.51562500e-03,7.84375000e-03,3.81250000e-03,5.76292969e+00,,2.01269413e-02,4.13110107e-01,,2.01269413e-02,6.83158417e+01
2.01279413e-02,2.06953125e+00,1.36601563e-01,6.95312500e-03,7.85937500e-03,3.81250000e-03,5.76339844e+00,,2.01279413e-02,4.13119733e-01,,2.01279413e-02,6.70693512e+01
2.01289413e-02,2.07656250e+00,1.36540625e-01,6.73437500e-03,7.91406250e-03,3.40625000e-03,5.76433594e+00,,2.01289413e-02,4.13129330e-01,,2.01289413e-02,6.63082275e+01
2.01299413e-02,2.07500000e+00,1.36926563e-01,7.10937500e-03,7.95312500e-03,3.34375000e-03,5.76375000e+00,,2.01299413e-02,4.13138986e-01,,2.01299413e-02,6.64326019e+01
2.01309413e-02,2.07265625e+00,1.36845313e-01,7.73437500e-03,7.89843750e-03,3.46875000e-03,5.76457031e+00,,2.01309413e-02,4.13148612e-01,,2.01309413e-02,6.66348877e+01
2.01319413e-02,2.07265625e+00,1.36743750e-01,7.70312500e-03,7.93750000e-03,3.34375000e-03,5.76539063e+00,,2.01319413e-02,4.13158268e-01,,2.01319413e-02,6.65939941e+01
2.01329413e-02,2.07109375e+00,1.37292188e-01,7.37500000e-03,8.01562500e-03,3.40625000e-03,5.76539063e+00,,2.01329413e-02,4.13167894e-01,,2.01329413e-02,6.67151337e+01
2.01339413e-02,2.06171875e+00,1.36642188e-01,7.40625000e-03,8.01562500e-03,3.71875000e-03,5.76457031e+00,,2.01339413e-02,4.13177550e-01,,2.01339413e-02,6.76424408e+01
2.01349413e-02,2.05859375e+00,1.36804688e-01,7.40625000e-03,7.99218750e-03,4.09375000e-03,5.76316406e+00,,2.01349413e-02,4.13187176e-01,,2.01349413e-02,6.79253235e+01
2.01359413e-02,2.05859375e+00,1.36642188e-01,7.25000000e-03,7.93750000e-03,4.03125000e-03,5.76375000e+00,,2.01359413e-02,4.13196802e-01,,2.01359413e-02,6.78865051e+01
2.01369413e-02,2.05234375e+00,1.36459375e-01,7.10937500e-03,7.89843750e-03,3.46875000e-03,5.76621094e+00,,2.01369413e-02,4.13206428e-01,,2.01369413e-02,6.84927826e+01
2.01379413e-02,2.03906250e+00,1.36215625e-01,7.40625000e-03,7.76562500e-03,3.12500000e-03,5.76820313e+00,,2.01379413e-02,4.13216025e-01,,2.01379413e-02,6.98235016e+01
2.01389413e-02,2.03359375e+00,1.36296875e-01,7.81250000e-03,7.75000000e-03,3.34375000e-03,5.76703125e+00,,2.01389413e-02,4.13225651e-01,,2.01389413e-02,7.03469543e+01
2.01399413e-02,2.03203125e+00,1.36682813e-01,7.54687500e-03,7.82031250e-03,3.71875000e-03,5.76562500e+00,,2.01399413e-02,4.13235247e-01,,2.01399413e-02,7.04673462e+01
2.01409413e-02,2.02578125e+00,1.36053125e-01,6.71875000e-03,7.80468750e-03,3.71875000e-03,5.76539063e+00,,2.01409413e-02,4.13244843e-01,,2.01409413e-02,7.10738678e+01
2.01419413e-02,2.01875000e+00,1.36256250e-01,6.79687500e-03,7.75000000e-03,3.50000000e-03,5.76703125e+00,,2.01419413e-02,4.13254440e-01,,2.01419413e-02,7.17629089e+01
2.01429413e-02,2.02578125e+00,1.36012500e-01,7.54687500e-03,7.78906250e-03,3.18750000e-03,5.76714844e+00,,2.01429413e-02,4.13264006e-01,,2.01429413e-02,7.10000458e+01
2.01439413e-02,2.03359375e+00,1.36215625e-01,7.75000000e-03,7.78906250e-03,3.12500000e-03,5.76726563e+00,,2.01439413e-02,4.13273573e-01,,2.01439413e-02,7.01540833e+01
2.01449413e-02,2.03359375e+00,1.36053125e-01,7.32812500e-03,7.73437500e-03,3.34375000e-03,5.76632813e+00,,2.01449413e-02,4.13283169e-01,,2.01449413e-02,7.01141357e+01
2.01459413e-02,2.02421875e+00,1.35951563e-01,7.40625000e-03,7.75000000e-03,3.34375000e-03,5.76632813e+00,,2.01459413e-02,4.13292736e-01,,2.01459413e-02,7.10415955e+01
2.01469413e-02,2.02421875e+00,1.36195313e-01,7.84375000e-03,7.84375000e-03,3.56250000e-03,5.76574219e+00,,2.01469413e-02,4.13302302e-01,,2.01469413e-02,7.10011902e+01
2.01479413e-02,2.03203125e+00,1.35809375e-01,7.73437500e-03,7.85937500e-03,3.65625000e-03,5.76398438e+00,,2.01479413e-02,4.13311869e-01,,2.01479413e-02,7.01544800e+01
2.01489413e-02,2.05078125e+00,1.36398438e-01,7.28125000e-03,7.97656250e-03,3.65625000e-03,5.76292969e+00,,2.01489413e-02,4.13321465e-01,,2.01489413e-02,6.81817017e+01
2.01499413e-02,2.06718750e+00,1.36154688e-01,7.21875000e-03,7.99218750e-03,3.78125000e-03,5.76234375e+00,,2.01499413e-02,4.13331062e-01,,2.01499413e-02,6.64519196e+01
2.01509413e-02,2.06406250e+00,1.35971875e-01,7.57812500e-03,7.93750000e-03,3.93750000e-03,5.76175781e+00,,2.01509413e-02,4.13340628e-01,,2.01509413e-02,6.67348633e+01
2.01519413e-02,2.06406250e+00,1.35829688e-01,7.93750000e-03,7.95312500e-03,4.00000000e-03,5.76175781e+00,,2.01519413e-02,4.13350224e-01,,2.01519413e-02,6.66937561e+01
2.01529413e-02,2.07265625e+00,1.36053125e-01,7.56250000e-03,8.03125000e-03,3.87500000e-03,5.76140625e+00,,2.01529413e-02,4.13359791e-01,,2.01529413e-02,6.57667236e+01
2.01539413e-02,2.05859375e+00,1.35687500e-01,7.10937500e-03,7.92187500e-03,3.56250000e-03,5.76281250e+00,,2.01539413e-02,4.13369358e-01,,2.01539413e-02,6.71775818e+01
2.01549413e-02,2.05390625e+00,1.35525000e-01,7.29687500e-03,7.88281250e-03,3.40625000e-03,5.76375000e+00,,2.01549413e-02,4.13378924e-01,,2.01549413e-02,6.76226501e+01
2.01559413e-02,2.06015625e+00,1.36154688e-01,7.70312500e-03,7.96875000e-03,3.34375000e-03,5.76316406e+00,,2.01559413e-02,4.13388491e-01,,2.01559413e-02,6.69385681e+01
2.01569413e-02,2.06953125e+00,1.36256250e-01,7.32812500e-03,8.12500000e-03,3.40625000e-03,5.76222656e+00,,2.01569413e-02,4.13398057e-01,,2.01569413e-02,6.59322357e+01
2.01579413e-02,2.06328125e+00,1.36398438e-01,6.82812500e-03,8.08593750e-03,3.12500000e-03,5.76281250e+00,,2.01579413e-02,4.13407654e-01,,2.01579413e-02,6.65390625e+01
2.01589413e-02,2.04453125e+00,1.36154688e-01,7.17187500e-03,7.84375000e-03,3.09375000e-03,5.76351563e+00,,2.01589413e-02,4.13417280e-01,,2.01589413e-02,6.84349518e+01
2.01599413e-02,2.04843750e+00,1.35382813e-01,7.43750000e-03,7.72656250e-03,3.46875000e-03,5.76222656e+00,,2.01599413e-02,4.13426846e-01,,2.01599413e-02,6.79935150e+01
2.01609413e-02,2.05234375e+00,1.35565625e-01,7.14062500e-03,7.73437500e-03,3.34375000e-03,5.76140625e+00,,2.01609413e-02,4.13436383e-01,,2.01609413e-02,6.75521698e+01
2.01619413e-02,2.04531250e+00,1.35423438e-01,6.90625000e-03,7.78125000e-03,3.12500000e-03,5.76222656e+00,,2.01619413e-02,4.13445950e-01,,2.01619413e-02,6.82398071e+01
2.01629413e-02,2.04687500e+00,1.35585938e-01,7.17187500e-03,7.82031250e-03,3.09375000e-03,5.76281250e+00,,2.01629413e-02,4.13455486e-01,,2.01629413e-02,6.80414429e+01
2.01639413e-02,2.04453125e+00,1.35525000e-01,7.70312500e-03,7.85937500e-03,3.34375000e-03,5.76257813e+00,,2.01639413e-02,4.13465023e-01,,2.01639413e-02,6.82436371e+01
2.01649413e-02,2.04687500e+00,1.35464063e-01,7.81250000e-03,7.92187500e-03,3.65625000e-03,5.76234375e+00,,2.01649413e-02,4.13474560e-01,,2.01649413e-02,6.79609070e+01
2.01659413e-02,2.04296875e+00,1.35829688e-01,7.09375000e-03,7.95312500e-03,3.81250000e-03,5.76199219e+00,,2.01659413e-02,4.13484097e-01,,2.01659413e-02,6.83241119e+01
2.01669413e-02,2.03515625e+00,1.35565625e-01,6.68750000e-03,8.00781250e-03,3.87500000e-03,5.76082031e+00,,2.01669413e-02,4.13493663e-01,,2.01669413e-02,6.90930023e+01
2.01679413e-02,2.03359375e+00,1.35707813e-01,6.53125000e-03,7.99218750e-03,4.09375000e-03,5.75976562e+00,,2.01679413e-02,4.13503200e-01,,2.01679413e-02,6.92190552e+01
2.01689413e-02,2.04140625e+00,1.35484375e-01,6.73437500e-03,8.08593750e-03,4.78125000e-03,5.75718750e+00,,2.01689413e-02,4.13512737e-01,,2.01689413e-02,6.83784790e+01
2.01699413e-02,2.05234375e+00,1.35728125e-01,6.71875000e-03,8.19531250e-03,4.90625000e-03,5.75730469e+00,,2.01699413e-02,4.13522273e-01,,2.01699413e-02,6.72152557e+01
2.01709413e-02,2.05078125e+00,1.35768750e-01,6.57812500e-03,8.14843750e-03,4.53125000e-03,5.75976562e+00,,2.01709413e-02,4.13531840e-01,,2.01709413e-02,6.73410950e+01
2.01719413e-02,2.05234375e+00,1.35626563e-01,6.73437500e-03,8.10937500e-03,4.03125000e-03,5.76117188e+00,,2.01719413e-02,4.13541406e-01,,2.01719413e-02,6.71447296e+01
2.01729413e-02,2.04609375e+00,1.35626563e-01,7.03125000e-03,8.01562500e-03,4.15625000e-03,5.76058594e+00,,2.01729413e-02,4.13550943e-01,,2.01729413e-02,6.77525635e+01
2.01739413e-02,2.04062500e+00,1.35321875e-01,6.95312500e-03,7.97656250e-03,4.18750000e-03,5.75953125e+00,,2.01739413e-02,4.13560480e-01,,2.01739413e-02,6.82792969e+01
2.01749413e-02,2.03750000e+00,1.35525000e-01,6.26562500e-03,7.95312500e-03,4.25000000e-03,5.75589844e+00,,2.01749413e-02,4.13570017e-01,,2.01749413e-02,6.85664368e+01
2.01759413e-02,2.03359375e+00,1.35525000e-01,5.92187500e-03,7.97656250e-03,4.25000000e-03,5.75015625e+00,,2.01759413e-02,4.13579553e-01,,2.01759413e-02,6.89368591e+01
2.01769413e-02,2.02656250e+00,1.35525000e-01,7.03125000e-03,7.93750000e-03,4.09375000e-03,5.74628906e+00,,2.01769413e-02,4.13589120e-01,,2.01769413e-02,6.96273956e+01
2.01779413e-02,2.01328125e+00,1.35220313e-01,7.73437500e-03,7.78125000e-03,4.03125000e-03,5.74371094e+00,,2.01779413e-02,4.13598657e-01,,2.01779413e-02,7.09574738e+01
2.01789413e-02,2.00000000e+00,1.34793750e-01,7.43750000e-03,7.60156250e-03,3.40625000e-03,5.74371094e+00,,2.01789413e-02,4.13608164e-01,,2.01789413e-02,7.22864838e+01
2.01799413e-02,1.99453125e+00,1.34550000e-01,6.71875000e-03,7.50781250e-03,3.03125000e-03,5.74429688e+00,,2.01799413e-02,4.13617641e-01,,2.01799413e-02,7.28127289e+01
2.01809413e-02,2.00546875e+00,1.34590625e-01,6.45312500e-03,7.65625000e-03,3.09375000e-03,5.74394531e+00,,2.01809413e-02,4.13627118e-01,,2.01809413e-02,7.16502686e+01
2.01819413e-02,2.00703125e+00,1.34875000e-01,6.90625000e-03,7.71093750e-03,3.18750000e-03,5.74289063e+00,,2.01819413e-02,4.13636595e-01,,2.01819413e-02,7.14537964e+01
2.01829413e-02,2.00156250e+00,1.35220313e-01,7.48437500e-03,7.61718750e-03,3.34375000e-03,5.74289063e+00,,2.01829413e-02,4.13646102e-01,,2.01829413e-02,7.19794312e+01
2.01839413e-02,2.00390625e+00,1.34956250e-01,7.67187500e-03,7.65625000e-03,3.34375000e-03,5.74265625e+00,,2.01839413e-02,4.13655609e-01,,2.01839413e-02,7.16976471e+01
2.01849413e-02,2.01171875e+00,1.34935938e-01,6.82812500e-03,7.71093750e-03,3.28125000e-03,5.74347656e+00,,2.01849413e-02,4.13665116e-01,,2.01849413e-02,7.08538055e+01
2.01859413e-02,2.01718750e+00,1.34753125e-01,6.15625000e-03,7.75000000e-03,3.18750000e-03,5.74429688e+00,,2.01859413e-02,4.13674623e-01,,2.01859413e-02,7.02556000e+01
2.01869413e-02,2.01250000e+00,1.34895313e-01,6.39062500e-03,7.69531250e-03,3.40625000e-03,5.74570313e+00,,2.01869413e-02,4.13684130e-01,,2.01869413e-02,7.07056122e+01
2.01879413e-02,2.00781250e+00,1.34875000e-01,7.17187500e-03,7.69531250e-03,3.40625000e-03,5.74675781e+00,,2.01879413e-02,4.13693637e-01,,2.01879413e-02,7.11529083e+01
2.01889413e-02,2.00937500e+00,1.34875000e-01,7.75000000e-03,7.75000000e-03,3.71875000e-03,5.74582031e+00,,2.01889413e-02,4.13703144e-01,,2.01889413e-02,7.09522705e+01
2.01899413e-02,2.01250000e+00,1.35139063e-01,7.37500000e-03,7.73437500e-03,4.37500000e-03,5.74535156e+00,,2.01899413e-02,4.13712651e-01,,2.01899413e-02,7.05900421e+01
2.01909413e-02,2.01484375e+00,1.34651563e-01,6.39062500e-03,7.76562500e-03,4.53125000e-03,5.74617187e+00,,2.01909413e-02,4.13722187e-01,,2.01909413e-02,7.03119202e+01
2.01919413e-02,2.01250000e+00,1.34692188e-01,6.12500000e-03,7.78125000e-03,4.56250000e-03,5.74757813e+00,,2.01919413e-02,4.13731664e-01,,2.01919413e-02,7.05204010e+01
2.01929413e-02,2.00937500e+00,1.34164063e-01,6.76562500e-03,7.78125000e-03,4.37500000e-03,5.74921875e+00,,2.01929413e-02,4.13741142e-01,,2.01929413e-02,7.08083801e+01
2.01939413e-02,2.01093750e+00,1.34265625e-01,7.43750000e-03,7.73437500e-03,4.03125000e-03,5.75132813e+00,,2.01939413e-02,4.13750559e-01,,2.01939413e-02,7.06096802e+01
2.01949413e-02,2.01718750e+00,1.34164063e-01,6.95312500e-03,7.71093750e-03,3.81250000e-03,5.75214844e+00,,2.01949413e-02,4.13760006e-01,,2.01949413e-02,6.99272003e+01
2.01959413e-02,2.02421875e+00,1.34509375e-01,6.31250000e-03,7.71093750e-03,4.00000000e-03,5.75273438e+00,,2.01959413e-02,4.13769454e-01,,2.01959413e-02,6.91671753e+01
2.01969413e-02,2.03359375e+00,1.34976563e-01,6.71875000e-03,7.76562500e-03,3.93750000e-03,5.75414063e+00,,2.01969413e-02,4.13778931e-01,,2.01969413e-02,6.81661682e+01
2.01979413e-02,2.04062500e+00,1.34692188e-01,7.35937500e-03,7.82812500e-03,3.65625000e-03,5.75519531e+00,,2.01979413e-02,4.13788438e-01,,2.01979413e-02,6.74039612e+01
2.01989413e-02,2.03203125e+00,1.34793750e-01,7.28125000e-03,7.76562500e-03,3.40625000e-03,5.75671875e+00,,2.01989413e-02,4.13797915e-01,,2.01989413e-02,6.82511292e+01
2.01999413e-02,2.02578125e+00,1.34509375e-01,6.76562500e-03,7.73437500e-03,2.87500000e-03,5.75976562e+00,,2.01999413e-02,4.13807392e-01,,2.01999413e-02,6.88582306e+01
2.02009413e-02,2.00781250e+00,1.34387500e-01,6.50000000e-03,7.64062500e-03,2.81250000e-03,5.76000000e+00,,2.02009413e-02,4.13816869e-01,,2.02009413e-02,7.06755219e+01
2.02019413e-02,2.00703125e+00,1.34204688e-01,6.54687500e-03,7.60156250e-03,3.12500000e-03,5.75941406e+00,,2.02019413e-02,4.13826317e-01,,2.02019413e-02,7.07214966e+01
2.02029413e-02,2.00781250e+00,1.34346875e-01,6.60937500e-03,7.63281250e-03,3.03125000e-03,5.76000000e+00,,2.02029413e-02,4.13835764e-01,,2.02029413e-02,7.06060944e+01
2.02039413e-02,2.00312500e+00,1.34590625e-01,6.87500000e-03,7.61718750e-03,2.90625000e-03,5.76093750e+00,,2.02039413e-02,4.13845241e-01,,2.02039413e-02,7.10536041e+01
2.02049413e-02,2.00937500e+00,1.34550000e-01,6.87500000e-03,7.68750000e-03,2.87500000e-03,5.76117188e+00,,2.02049413e-02,4.13854718e-01,,2.02049413e-02,7.03728333e+01
2.02059413e-02,2.00546875e+00,1.34590625e-01,6.87500000e-03,7.63281250e-03,2.75000000e-03,5.76082031e+00,,2.02059413e-02,4.13864195e-01,,2.02059413e-02,7.07391052e+01
2.02069413e-02,2.00703125e+00,1.34509375e-01,6.46875000e-03,7.63281250e-03,2.90625000e-03,5.76093750e+00,,2.02069413e-02,4.13873672e-01,,2.02069413e-02,7.05426636e+01
2.02079413e-02,2.00937500e+00,1.34164063e-01,6.20312500e-03,7.56250000e-03,3.09375000e-03,5.76128906e+00,,2.02079413e-02,4.13883120e-01,,2.02079413e-02,7.02674561e+01
2.02089413e-02,2.01328125e+00,1.34387500e-01,6.98437500e-03,7.50000000e-03,3.03125000e-03,5.76234375e+00,,2.02089413e-02,4.13892567e-01,,2.02089413e-02,6.98298187e+01
2.02099413e-02,2.02265625e+00,1.34489063e-01,7.25000000e-03,7.61718750e-03,3.18750000e-03,5.76140625e+00,,2.02099413e-02,4.13902044e-01,,2.02099413e-02,6.88256073e+01
2.02109413e-02,2.02812500e+00,1.34509375e-01,6.57812500e-03,7.72656250e-03,3.71875000e-03,5.75976562e+00,,2.02109413e-02,4.13911521e-01,,2.02109413e-02,6.82251587e+01
2.02119413e-02,2.03359375e+00,1.34651563e-01,5.93750000e-03,7.84375000e-03,3.50000000e-03,5.76117188e+00,,2.02119413e-02,4.13920999e-01,,2.02119413e-02,6.76282043e+01
2.02129413e-02,2.02187500e+00,1.34732813e-01,6.20312500e-03,7.82812500e-03,3.34375000e-03,5.76234375e+00,,2.02129413e-02,4.13930476e-01,,2.02129413e-02,6.88041534e+01
2.02139413e-02,2.01328125e+00,1.34793750e-01,7.03125000e-03,7.75000000e-03,3.40625000e-03,5.76339844e+00,,2.02139413e-02,4.13939953e-01,,2.02139413e-02,6.96550140e+01
2.02149413e-02,2.01718750e+00,1.34732813e-01,7.28125000e-03,7.73437500e-03,3.34375000e-03,5.76421875e+00,,2.02149413e-02,4.13949430e-01,,2.02149413e-02,6.92144012e+01
2.02159413e-02,2.01718750e+00,1.34793750e-01,6.46875000e-03,7.68750000e-03,3.34375000e-03,5.76480469e+00,,2.02159413e-02,4.13958907e-01,,2.02159413e-02,6.91779633e+01
2.02169413e-02,2.01484375e+00,1.34732813e-01,6.23437500e-03,7.71093750e-03,3.34375000e-03,5.76492188e+00,,2.02169413e-02,4.13968384e-01,,2.02169413e-02,6.93858948e+01
2.02179413e-02,2.01640625e+00,1.34976563e-01,6.76562500e-03,7.78906250e-03,3.34375000e-03,5.76480469e+00,,2.02179413e-02,4.13977891e-01,,2.02179413e-02,6.91903534e+01
2.02189413e-02,2.01640625e+00,1.34935938e-01,6.71875000e-03,7.75000000e-03,3.12500000e-03,5.76539063e+00,,2.02189413e-02,4.13987398e-01,,2.02189413e-02,6.91546478e+01
2.02199413e-02,2.01250000e+00,1.34732813e-01,6.31250000e-03,7.75000000e-03,2.90625000e-03,5.76574219e+00,,2.02199413e-02,4.13996905e-01,,2.02199413e-02,6.95228119e+01
2.02209413e-02,2.01328125e+00,1.35037500e-01,6.34375000e-03,7.82031250e-03,2.71875000e-03,5.76656250e+00,,2.02209413e-02,4.14006412e-01,,2.02209413e-02,6.94087372e+01
2.02219413e-02,2.00312500e+00,1.34407813e-01,6.50000000e-03,7.63281250e-03,2.75000000e-03,5.76773438e+00,,2.02219413e-02,4.14015889e-01,,2.02219413e-02,7.04217377e+01
2.02229413e-02,1.99062500e+00,1.34062500e-01,6.92187500e-03,7.57812500e-03,2.65625000e-03,5.76843750e+00,,2.02229413e-02,4.14025337e-01,,2.02229413e-02,7.16748505e+01
2.02239413e-02,1.99218750e+00,1.33960938e-01,6.64062500e-03,7.61718750e-03,2.53125000e-03,5.76902344e+00,,2.02239413e-02,4.14034784e-01,,2.02239413e-02,7.14778137e+01
2.02249413e-02,1.99843750e+00,1.33168750e-01,6.04687500e-03,7.65625000e-03,2.71875000e-03,5.76902344e+00,,2.02249413e-02,4.14044201e-01,,2.02249413e-02,7.07998505e+01
2.02259413e-02,1.99765625e+00,1.33656250e-01,6.28125000e-03,7.63281250e-03,3.28125000e-03,5.76773438e+00,,2.02259413e-02,4.14053589e-01,,2.02259413e-02,7.08477478e+01
2.02269413e-02,1.99843750e+00,1.33290625e-01,6.68750000e-03,7.60156250e-03,3.03125000e-03,5.76714844e+00,,2.02269413e-02,4.14063007e-01,,2.02269413e-02,7.07328339e+01
2.02279413e-02,1.98515625e+00,1.33290625e-01,6.54687500e-03,7.50000000e-03,2.59375000e-03,5.76902344e+00,,2.02279413e-02,4.14072394e-01,,2.02279413e-02,7.20669708e+01
2.02289413e-02,1.97734375e+00,1.33189063e-01,6.34375000e-03,7.54687500e-03,2.53125000e-03,5.77054688e+00,,2.02289413e-02,4.14081782e-01,,2.02289413e-02,7.28382111e+01
