Model,MSO64
Channel,CH1,,Channel,CH2,,Channel,CH3,,Channel,CH4
Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG
Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s
Sample Interval,4.00000000e-07,,Sample Interval,4.00000000e-07,,Sample Interval,4.00000000e-07,,Sample Interval,4.00000000e-07
Record Length,60000,,Record Length,60000,,Record Length,60000,,Record Length,60000
Zero Index,1799.70460312,,Zero Index,1799.70460312,,Zero Index,1799.70460312,,Zero Index,1799.70460312
Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,V
,,,,,,,,,,
ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,

TIME,CH1,CH2,CH3,CH4
1.60921182e-02,-5.62500000e-03,2.42187500e-02,-4.81250000e-03,-5.46875000e-03
1.60925182e-02,-5.43750000e-03,2.43750000e-02,-4.84375000e-03,-5.78125000e-03
1.60929182e-02,-6.59375000e-03,2.43750000e-02,-5.62500000e-03,-8.28125000e-03
1.60933182e-02,-5.90625000e-03,2.43750000e-02,-4.75000000e-03,-6.09375000e-03
1.60937182e-02,-6.15625000e-03,2.53125000e-02,-5.15625000e-03,-9.06250000e-03
1.60941182e-02,-5.21875000e-03,2.48437500e-02,-4.43750000e-03,-6.56250000e-03
1.60945182e-02,-5.84375000e-03,2.42187500e-02,-5.03125000e-03,-9.37500000e-03
1.60949182e-02,-5.53125000e-03,2.46875000e-02,-4.62500000e-03,-8.43750000e-03
1.60953182e-02,-5.84375000e-03,2.45312500e-02,-5.00000000e-03,-9.06250000e-03
1.60957182e-02,-5.56250000e-03,2.54687500e-02,-4.25000000e-03,-7.81250000e-03
1.60961182e-02,-8.87500000e-03,1.59375000e-02,-7.59375000e-03,-1.85937500e-02
1.60965182e-02,-1.60312500e-02,5.62500000e-03,-1.48750000e-02,-2.84375000e-02
1.60969182e-02,-5.00000000e-03,3.43750000e-02,-3.09375000e-03,3.90625000e-03
1.60973182e-02,-2.23750000e-02,4.37500000e-02,-2.17812500e-02,1.50000000e-02
1.60977182e-02,-8.59375000e-03,3.40625000e-02,-7.25000000e-03,6.87500000e-03
1.60981182e-02,-5.00000000e-03,1.90625000e-02,-4.34375000e-03,-1.07812500e-02
1.60985182e-02,-4.12500000e-03,2.59375000e-02,-2.75000000e-03,-4.84375000e-03
1.60989182e-02,-5.87500000e-03,2.45312500e-02,-4.71875000e-03,-6.40625000e-03
1.60993182e-02,-5.31250000e-03,2.39062500e-02,-3.84375000e-03,-4.84375000e-03
1.60997182e-02,-6.12500000e-03,1.79687500e-02,-5.00000000e-03,-1.12500000e-02
1.61001182e-02,-3.90625000e-03,1.90625000e-02,-2.50000000e-03,-1.12500000e-02
1.61005182e-02,-6.15625000e-03,2.28125000e-02,-5.06250000e-03,-8.43750000e-03
1.61009182e-02,-5.68750000e-03,1.98437500e-02,-4.21875000e-03,-8.12500000e-03
1.61013182e-02,-6.50000000e-03,1.96875000e-02,-5.06250000e-03,-9.84375000e-03
1.61017182e-02,-4.28125000e-03,1.95312500e-02,-3.28125000e-03,-1.09375000e-02
1.61021182e-02,-5.71875000e-03,2.17187500e-02,-4.31250000e-03,-1.03125000e-02
1.61025182e-02,-6.21875000e-03,2.39062500e-02,-4.06250000e-03,-6.40625000e-03
1.61029182e-02,-6.06250000e-03,2.25000000e-02,-4.21875000e-03,-6.09375000e-03
1.61033182e-02,-5.03125000e-03,2.28125000e-02,-3.21875000e-03,-6.40625000e-03
1.61037182e-02,-7.15625000e-03,2.28125000e-02,-5.40625000e-03,-6.87500000e-03
1.61041182e-02,-5.15625000e-03,2.56250000e-02,-4.25000000e-03,-6.87500000e-03
1.61045182e-02,-5.50000000e-03,2.54687500e-02,-3.93750000e-03,-6.56250000e-03
1.61049182e-02,-6.68750000e-03,2.29687500e-02,-4.78125000e-03,-6.71875000e-03
1.61053182e-02,-5.65625000e-03,2.39062500e-02,-3.62500000e-03,-5.31250000e-03
1.61057182e-02,-5.37500000e-03,2.42187500e-02,-3.68750000e-03,-7.50000000e-03
1.61061182e-02,-6.84375000e-03,2.40625000e-02,-4.78125000e-03,-7.65625000e-03
1.61065182e-02,-5.87500000e-03,2.48437500e-02,-4.40625000e-03,-2.65625000e-03
1.61069182e-02,-5.34375000e-03,2.46875000e-02,-3.40625000e-03,-5.62500000e-03
1.61073182e-02,-7.03125000e-03,2.29687500e-02,-5.09375000e-03,-6.71875000e-03
1.61077182e-02,-6.40625000e-03,2.40625000e-02,-4.46875000e-03,-9.68750000e-03
1.61081182e-02,-6.37500000e-03,2.48437500e-02,-4.71875000e-03,-6.25000000e-03
1.61085182e-02,-5.37500000e-03,2.64062500e-02,-3.75000000e-03,-4.21875000e-03
1.61089182e-02,-5.87500000e-03,2.59375000e-02,-4.12500000e-03,-3.59375000e-03
1.61093182e-02,-6.40625000e-03,2.40625000e-02,-4.37500000e-03,-4.37500000e-03
1.61097182e-02,-6.81250000e-03,2.25000000e-02,-5.03125000e-03,-5.15625000e-03
1.61101182e-02,-5.96875000e-03,2.45312500e-02,-3.93750000e-03,-4.68750000e-03
1.61105182e-02,-9.15625000e-03,1.59375000e-02,-7.78125000e-03,-1.37500000e-02
1.61109182e-02,-2.15625000e-03,2.60937500e-02,-5.93750000e-04,-2.34375000e-03
1.61113182e-02,-1.00625000e-02,2.40625000e-02,-8.84375000e-03,-5.46875000e-03
1.61117182e-02,-4.65625000e-03,2.35937500e-02,-3.21875000e-03,-5.93750000e-03
1.61121182e-02,-6.68750000e-03,2.60937500e-02,-5.06250000e-03,-4.53125000e-03
1.61125182e-02,-5.43750000e-03,2.20312500e-02,-4.09375000e-03,-6.87500000e-03
1.61129182e-02,-5.56250000e-03,2.56250000e-02,-4.31250000e-03,-4.84375000e-03
1.61133182e-02,-5.68750000e-03,2.50000000e-02,-4.00000000e-03,-8.28125000e-03
1.61137182e-02,-5.90625000e-03,2.53125000e-02,-4.59375000e-03,-4.84375000e-03
1.61141182e-02,-5.00000000e-03,2.42187500e-02,-3.84375000e-03,-3.90625000e-03
1.61145182e-02,-7.15625000e-03,2.39062500e-02,-5.37500000e-03,-7.34375000e-03
1.61149182e-02,-4.43750000e-03,2.43750000e-02,-2.53125000e-03,-7.50000000e-03
1.61153182e-02,-5.56250000e-03,2.68750000e-02,-4.06250000e-03,-6.40625000e-03
1.61157182e-02,-7.28125000e-03,2.28125000e-02,-5.96875000e-03,-1.14062500e-02
1.61161182e-02,-5.21875000e-03,2.50000000e-02,-3.12500000e-03,-9.21875000e-03
1.61165182e-02,-5.68750000e-03,2.60937500e-02,-4.46875000e-03,-7.96875000e-03
1.61169182e-02,-5.62500000e-03,2.51562500e-02,-3.81250000e-03,-7.50000000e-03
1.61173182e-02,-6.43750000e-03,2.45312500e-02,-4.46875000e-03,-6.40625000e-03
1.61177182e-02,-4.84375000e-03,2.26562500e-02,-3.96875000e-03,-7.81250000e-03
1.61181182e-02,-5.53125000e-03,2.54687500e-02,-4.21875000e-03,-8.12500000e-03
1.61185182e-02,-5.43750000e-03,2.81250000e-02,-4.28125000e-03,-7.50000000e-03
1.61189182e-02,-6.93750000e-03,2.39062500e-02,-5.59375000e-03,-1.20312500e-02
1.61193182e-02,-5.37500000e-03,2.35937500e-02,-3.62500000e-03,-7.34375000e-03
1.61197182e-02,-4.78125000e-03,2.78125000e-02,-3.09375000e-03,-8.90625000e-03
1.61201182e-02,-6.21875000e-03,2.53125000e-02,-4.37500000e-03,-9.53125000e-03
1.61205182e-02,-5.81250000e-03,2.60937500e-02,-3.93750000e-03,-9.53125000e-03
1.61209182e-02,-5.81250000e-03,2.51562500e-02,-4.12500000e-03,-7.50000000e-03
1.61213182e-02,-5.81250000e-03,2.51562500e-02,-4.34375000e-03,-8.59375000e-03
1.61217182e-02,-6.90625000e-03,2.51562500e-02,-5.46875000e-03,-7.81250000e-03
1.61221182e-02,-5.09375000e-03,2.57812500e-02,-3.75000000e-03,-8.43750000e-03
1.61225182e-02,-5.96875000e-03,2.48437500e-02,-5.03125000e-03,-7.50000000e-03
1.61229182e-02,-5.50000000e-03,2.68750000e-02,-4.18750000e-03,-6.40625000e-03
1.61233182e-02,-6.12500000e-03,2.64062500e-02,-3.84375000e-03,-6.87500000e-03
1.61237182e-02,-5.84375000e-03,2.64062500e-02,-5.00000000e-03,-6.71875000e-03
1.61241182e-02,-5.34375000e-03,2.79687500e-02,-3.93750000e-03,-5.15625000e-03
1.61245182e-02,-5.84375000e-03,2.68750000e-02,-4.03125000e-03,-7.34375000e-03
1.61249182e-02,6.25000000e-03,4.28125000e-02,8.18750000e-03,5.93750000e-03
1.61253182e-02,-2.53125000e-03,2.68750000e-02,-1.68750000e-03,-7.34375000e-03
1.61257182e-02,-3.43750000e-03,1.56250000e-03,-1.62500000e-03,-3.81250000e-02
1.61261182e-02,2.40625000e-03,1.35937500e-02,5.34375000e-03,-2.40625000e-02
1.61265182e-02,-8.06250000e-03,2.85937500e-02,-6.46875000e-03,-5.31250000e-03
1.61269182e-02,-7.09375000e-03,2.35937500e-02,-5.56250000e-03,-9.21875000e-03
1.61273182e-02,-7.43750000e-03,2.65625000e-02,-6.84375000e-03,-9.21875000e-03
1.61277182e-02,-4.53125000e-03,2.95312500e-02,-2.65625000e-03,-4.84375000e-03
1.61281182e-02,-6.06250000e-03,2.76562500e-02,-4.81250000e-03,-7.03125000e-03
1.61285182e-02,-6.93750000e-03,3.00000000e-02,-5.46875000e-03,-5.78125000e-03
1.61289182e-02,-5.31250000e-03,2.85937500e-02,-3.03125000e-03,-5.00000000e-03
1.61293182e-02,-4.87500000e-03,3.10937500e-02,-3.37500000e-03,-5.78125000e-03
1.61297182e-02,-6.75000000e-03,2.76562500e-02,-5.09375000e-03,-7.96875000e-03
1.61301182e-02,-5.87500000e-03,2.87500000e-02,-4.65625000e-03,-6.09375000e-03
1.61305182e-02,-5.31250000e-03,3.04687500e-02,-4.37500000e-03,-7.65625000e-03
1.61309182e-02,-5.53125000e-03,3.10937500e-02,-4.18750000e-03,-6.25000000e-03
1.61313182e-02,-6.31250000e-03,2.62500000e-02,-4.78125000e-03,-9.06250000e-03
1.61317182e-02,-6.12500000e-03,2.96875000e-02,-5.50000000e-03,-7.81250000e-03
1.61321182e-02,-5.81250000e-03,2.81250000e-02,-4.56250000e-03,-7.65625000e-03
1.61325182e-02,-5.28125000e-03,2.57812500e-02,-4.15625000e-03,-7.03125000e-03
1.61329182e-02,-6.06250000e-03,2.76562500e-02,-5.28125000e-03,-5.93750000e-03
1.61333182e-02,-4.59375000e-03,2.81250000e-02,-3.87500000e-03,-5.62500000e-03
1.61337182e-02,-5.78125000e-03,2.71875000e-02,-4.62500000e-03,-9.37500000e-03
1.61341182e-02,-6.25000000e-03,2.82812500e-02,-5.56250000e-03,-8.59375000e-03
1.61345182e-02,-5.34375000e-03,2.84375000e-02,-4.46875000e-03,-7.03125000e-03
1.61349182e-02,-4.75000000e-03,3.04687500e-02,-3.78125000e-03,-4.21875000e-03
1.61353182e-02,-5.68750000e-03,2.71875000e-02,-4.59375000e-03,-7.18750000e-03
1.61357182e-02,-6.21875000e-03,2.87500000e-02,-4.93750000e-03,-7.81250000e-03
1.61361182e-02,-6.09375000e-03,2.79687500e-02,-4.90625000e-03,-6.87500000e-03
1.61365182e-02,-4.96875000e-03,3.03125000e-02,-3.53125000e-03,-4.84375000e-03
1.61369182e-02,-6.62500000e-03,2.62500000e-02,-5.34375000e-03,-6.09375000e-03
1.61373182e-02,-4.50000000e-03,2.51562500e-02,-3.65625000e-03,-7.81250000e-03
1.61377182e-02,-5.59375000e-03,2.70312500e-02,-4.12500000e-03,-5.31250000e-03
1.61381182e-02,-5.28125000e-03,2.64062500e-02,-4.62500000e-03,-5.62500000e-03
1.61385182e-02,-5.25000000e-03,2.67187500e-02,-3.15625000e-03,-5.93750000e-03
1.61389182e-02,-6.12500000e-03,2.68750000e-02,-4.15625000e-03,-3.90625000e-03
1.61393182e-02,-5.46875000e-03,2.70312500e-02,-3.84375000e-03,-1.87500000e-03
1.61397182e-02,-7.06250000e-03,2.62500000e-02,-5.75000000e-03,-9.37500000e-04
1.61401182e-02,-4.90625000e-03,2.78125000e-02,-3.12500000e-03,-2.81250000e-03
1.61405182e-02,-5.56250000e-03,2.40625000e-02,-4.31250000e-03,-5.93750000e-03
1.61409182e-02,-5.46875000e-03,2.65625000e-02,-4.09375000e-03,-3.75000000e-03
1.61413182e-02,-5.71875000e-03,2.54687500e-02,-3.78125000e-03,-4.53125000e-03
1.61417182e-02,-5.71875000e-03,2.57812500e-02,-3.96875000e-03,-3.12500000e-03
1.61421182e-02,-5.81250000e-03,2.51562500e-02,-4.15625000e-03,-4.06250000e-03
1.61425182e-02,-6.00000000e-03,2.57812500e-02,-4.62500000e-03,-3.59375000e-03
1.61429182e-02,-5.56250000e-03,2.59375000e-02,-3.90625000e-03,-3.90625000e-03
1.61433182e-02,-5.71875000e-03,2.78125000e-02,-3.90625000e-03,-4.21875000e-03
1.61437182e-02,-6.40625000e-03,2.45312500e-02,-4.87500000e-03,-6.87500000e-03
1.61441182e-02,-6.56250000e-03,2.59375000e-02,-4.62500000e-03,-6.09375000e-03
1.61445182e-02,-6.37500000e-03,2.42187500e-02,-4.68750000e-03,-7.18750000e-03
1.61449182e-02,-5.03125000e-03,2.67187500e-02,-3.46875000e-03,-5.31250000e-03
1.61453182e-02,-5.31250000e-03,2.62500000e-02,-4.09375000e-03,-1.56250000e-03
1.61457182e-02,-6.84375000e-03,2.51562500e-02,-5.03125000e-03,-5.78125000e-03
1.61461182e-02,-4.87500000e-03,2.56250000e-02,-3.28125000e-03,-5.46875000e-03
1.61465182e-02,-6.03125000e-03,2.42187500e-02,-4.18750000e-03,-4.21875000e-03
1.61469182e-02,-5.15625000e-03,2.54687500e-02,-3.68750000e-03,-4.53125000e-03
1.61473182e-02,-5.81250000e-03,2.60937500e-02,-4.21875000e-03,-6.40625000e-03
1.61477182e-02,-4.71875000e-03,2.59375000e-02,-2.87500000e-03,-4.68750000e-03
1.61481182e-02,-6.28125000e-03,2.56250000e-02,-4.81250000e-03,-5.93750000e-03
1.61485182e-02,-5.25000000e-03,2.60937500e-02,-4.06250000e-03,-6.40625000e-03
1.61489182e-02,-5.50000000e-03,2.64062500e-02,-4.00000000e-03,-6.40625000e-03
1.61493182e-02,-5.90625000e-03,2.70312500e-02,-3.96875000e-03,-6.40625000e-03
1.61497182e-02,-5.84375000e-03,2.54687500e-02,-4.43750000e-03,-4.68750000e-03
1.61501182e-02,-6.59375000e-03,2.68750000e-02,-4.96875000e-03,-7.18750000e-03
1.61505182e-02,-5.34375000e-03,2.65625000e-02,-3.00000000e-03,-6.40625000e-03
1.61509182e-02,-6.09375000e-03,2.65625000e-02,-4.31250000e-03,-6.09375000e-03
1.61513182e-02,-6.21875000e-03,2.68750000e-02,-4.00000000e-03,-6.87500000e-03
1.61517182e-02,-5.96875000e-03,2.73437500e-02,-3.93750000e-03,-7.03125000e-03
1.61521182e-02,-6.28125000e-03,2.70312500e-02,-3.84375000e-03,-8.12500000e-03
1.61525182e-02,-5.43750000e-03,2.64062500e-02,-3.53125000e-03,-7.81250000e-03
1.61529182e-02,-6.34375000e-03,2.57812500e-02,-4.68750000e-03,-6.25000000e-03
1.61533182e-02,-9.56250000e-03,2.31250000e-02,-8.15625000e-03,-1.29687500e-02
1.61537182e-02,-1.74687500e-02,2.32812500e-02,-1.70000000e-02,-1.31250000e-02
1.61541182e-02,-3.96875000e-03,4.18750000e-02,-1.96875000e-03,9.53125000e-03
1.61545182e-02,-1.03437500e-02,6.23437500e-02,-9.87500000e-03,2.98437500e-02
1.61549182e-02,-6.37500000e-03,3.68750000e-02,-5.34375000e-03,-2.34375000e-03
1.61553182e-02,-4.71875000e-03,2.84375000e-02,-3.25000000e-03,-9.06250000e-03
1.61557182e-02,-3.53125000e-03,2.62500000e-02,-1.78125000e-03,-1.03125000e-02
1.61561182e-02,-5.62500000e-03,2.75000000e-02,-4.12500000e-03,-1.01562500e-02
1.61565182e-02,-4.62500000e-03,2.75000000e-02,-2.84375000e-03,-7.96875000e-03
1.61569182e-02,-7.09375000e-03,2.10937500e-02,-5.56250000e-03,-1.09375000e-02
1.61573182e-02,-5.00000000e-03,2.56250000e-02,-3.56250000e-03,-8.75000000e-03
1.61577182e-02,-8.00000000e-03,2.65625000e-02,-7.09375000e-03,-8.90625000e-03
1.61581182e-02,-3.75000000e-03,2.82812500e-02,-2.62500000e-03,-7.96875000e-03
1.61585182e-02,-7.93750000e-03,2.45312500e-02,-6.62500000e-03,-8.90625000e-03
1.61589182e-02,-4.59375000e-03,2.67187500e-02,-3.28125000e-03,-8.12500000e-03
1.61593182e-02,-6.28125000e-03,2.67187500e-02,-4.84375000e-03,-8.43750000e-03
1.61597182e-02,-5.68750000e-03,2.60937500e-02,-4.06250000e-03,-8.59375000e-03
1.61601182e-02,-6.50000000e-03,2.48437500e-02,-4.62500000e-03,-6.71875000e-03
1.61605182e-02,-4.62500000e-03,2.82812500e-02,-3.25000000e-03,-6.71875000e-03
1.61609182e-02,-4.59375000e-03,2.85937500e-02,-3.18750000e-03,-7.03125000e-03
1.61613182e-02,-6.75000000e-03,2.85937500e-02,-5.50000000e-03,-6.71875000e-03
1.61617182e-02,-6.15625000e-03,2.51562500e-02,-5.00000000e-03,-8.90625000e-03
1.61621182e-02,-5.18750000e-03,2.68750000e-02,-4.15625000e-03,-9.84375000e-03
1.61625182e-02,-5.68750000e-03,2.96875000e-02,-4.56250000e-03,-7.03125000e-03
1.61629182e-02,-5.34375000e-03,3.04687500e-02,-4.34375000e-03,-6.56250000e-03
1.61633182e-02,-6.06250000e-03,2.82812500e-02,-5.43750000e-03,-5.78125000e-03
1.61637182e-02,-5.90625000e-03,2.67187500e-02,-4.46875000e-03,-9.84375000e-03
1.61641182e-02,-4.96875000e-03,2.89062500e-02,-3.96875000e-03,-8.75000000e-03
1.61645182e-02,-5.96875000e-03,2.46875000e-02,-5.09375000e-03,-8.59375000e-03
1.61649182e-02,-5.65625000e-03,2.79687500e-02,-4.78125000e-03,-6.25000000e-03
1.61653182e-02,-5.87500000e-03,2.89062500e-02,-5.31250000e-03,-6.56250000e-03
1.61657182e-02,-5.31250000e-03,2.79687500e-02,-4.59375000e-03,-8.28125000e-03
1.61661182e-02,-6.43750000e-03,2.75000000e-02,-5.71875000e-03,-8.28125000e-03
1.61665182e-02,-5.59375000e-03,2.95312500e-02,-4.90625000e-03,-6.56250000e-03
1.61669182e-02,-6.06250000e-03,2.92187500e-02,-4.53125000e-03,-7.18750000e-03
1.61673182e-02,-5.50000000e-03,2.81250000e-02,-4.12500000e-03,-6.09375000e-03
1.61677182e-02,-6.31250000e-03,2.84375000e-02,-4.90625000e-03,-4.84375000e-03
1.61681182e-02,-6.00000000e-03,2.89062500e-02,-4.43750000e-03,-5.00000000e-03
1.61685182e-02,-5.90625000e-03,2.79687500e-02,-4.50000000e-03,-5.93750000e-03
1.61689182e-02,-5.75000000e-03,2.87500000e-02,-5.06250000e-03,-4.84375000e-03
1.61693182e-02,-6.21875000e-03,2.79687500e-02,-4.56250000e-03,-8.43750000e-03
1.61697182e-02,-6.00000000e-03,2.78125000e-02,-5.03125000e-03,-6.71875000e-03
1.61701182e-02,-6.53125000e-03,2.75000000e-02,-4.75000000e-03,-7.18750000e-03
1.61705182e-02,-5.81250000e-03,2.73437500e-02,-4.84375000e-03,-6.71875000e-03
1.61709182e-02,-7.25000000e-03,2.64062500e-02,-5.46875000e-03,-7.03125000e-03
1.61713182e-02,-5.84375000e-03,2.70312500e-02,-4.18750000e-03,-7.34375000e-03
1.61717182e-02,-7.00000000e-03,2.75000000e-02,-5.21875000e-03,-7.96875000e-03
1.61721182e-02,-5.90625000e-03,2.70312500e-02,-4.31250000e-03,-6.25000000e-03
1.61725182e-02,-5.75000000e-03,2.78125000e-02,-4.12500000e-03,-5.46875000e-03
1.61729182e-02,-8.00000000e-03,2.29687500e-02,-6.46875000e-03,-8.12500000e-03
1.61733182e-02,-6.03125000e-03,2.43750000e-02,-3.90625000e-03,-8.59375000e-03
1.61737182e-02,-5.65625000e-03,2.42187500e-02,-4.43750000e-03,-8.12500000e-03
1.61741182e-02,-6.78125000e-03,2.35937500e-02,-5.25000000e-03,-9.68750000e-03
1.61745182e-02,-6.31250000e-03,2.51562500e-02,-4.84375000e-03,-8.75000000e-03
1.61749182e-02,-5.53125000e-03,2.60937500e-02,-4.09375000e-03,-6.71875000e-03
1.61753182e-02,-6.09375000e-03,2.39062500e-02,-3.87500000e-03,-5.62500000e-03
1.61757182e-02,-7.53125000e-03,2.31250000e-02,-5.84375000e-03,-4.68750000e-03
1.61761182e-02,-5.56250000e-03,2.43750000e-02,-4.68750000e-03,-5.62500000e-03
1.61765182e-02,-5.59375000e-03,2.51562500e-02,-4.46875000e-03,-6.87500000e-03
1.61769182e-02,-6.15625000e-03,2.62500000e-02,-5.18750000e-03,-5.78125000e-03
1.61773182e-02,-5.21875000e-03,2.35937500e-02,-4.37500000e-03,-6.09375000e-03
1.61777182e-02,-5.15625000e-03,2.40625000e-02,-4.75000000e-03,-4.68750000e-03
1.61781182e-02,-5.59375000e-03,2.25000000e-02,-4.84375000e-03,-8.28125000e-03
1.61785182e-02,-5.56250000e-03,2.06250000e-02,-5.21875000e-03,-9.06250000e-03
1.61789182e-02,-4.53125000e-03,2.51562500e-02,-4.75000000e-03,-5.78125000e-03
1.61793182e-02,-6.56250000e-03,2.20312500e-02,-5.18750000e-03,-7.50000000e-03
1.61797182e-02,-5.84375000e-03,2.18750000e-02,-4.65625000e-03,-8.43750000e-03
1.61801182e-02,-5.84375000e-03,2.29687500e-02,-5.09375000e-03,-6.87500000e-03
1.61805182e-02,-5.37500000e-03,2.34375000e-02,-4.87500000e-03,-6.56250000e-03
1.61809182e-02,-5.53125000e-03,2.43750000e-02,-5.15625000e-03,-7.34375000e-03
1.61813182e-02,-6.18750000e-03,2.18750000e-02,-5.62500000e-03,-7.65625000e-03
1.61817182e-02,-5.56250000e-03,2.35937500e-02,-5.37500000e-03,-8.59375000e-03
1.61821182e-02,5.90625000e-03,2.93750000e-02,7.00000000e-03,-3.90625000e-03
1.61825182e-02,-2.46875000e-03,2.23437500e-02,-1.96875000e-03,-1.20312500e-02
1.61829182e-02,-6.37500000e-03,-8.59375000e-03,-6.09375000e-03,-4.43750000e-02
1.61833182e-02,-7.50000000e-04,4.37500000e-03,8.12500000e-04,-3.23437500e-02
1.61837182e-02,-8.46875000e-03,2.89062500e-02,-7.50000000e-03,-6.40625000e-03
1.61841182e-02,-6.40625000e-03,2.17187500e-02,-5.21875000e-03,-9.06250000e-03
1.61845182e-02,-8.06250000e-03,2.53125000e-02,-7.53125000e-03,-8.43750000e-03
1.61849182e-02,-4.68750000e-03,2.71875000e-02,-3.81250000e-03,-7.96875000e-03
1.61853182e-02,-6.59375000e-03,2.54687500e-02,-5.18750000e-03,-8.28125000e-03
1.61857182e-02,-6.03125000e-03,2.93750000e-02,-5.12500000e-03,-3.75000000e-03
1.61861182e-02,-4.56250000e-03,2.43750000e-02,-4.00000000e-03,-5.46875000e-03
1.61865182e-02,-4.81250000e-03,2.68750000e-02,-3.75000000e-03,-5.15625000e-03
1.61869182e-02,-5.62500000e-03,2.07812500e-02,-4.81250000e-03,-8.90625000e-03
1.61873182e-02,-4.96875000e-03,2.65625000e-02,-4.68750000e-03,-6.56250000e-03
1.61877182e-02,-5.87500000e-03,2.20312500e-02,-5.84375000e-03,-7.96875000e-03
1.61881182e-02,-5.09375000e-03,2.56250000e-02,-4.37500000e-03,-9.53125000e-03
1.61885182e-02,-6.46875000e-03,2.65625000e-02,-5.53125000e-03,-8.28125000e-03
1.61889182e-02,-6.15625000e-03,2.59375000e-02,-5.37500000e-03,-8.28125000e-03
1.61893182e-02,-6.12500000e-03,2.54687500e-02,-5.43750000e-03,-7.03125000e-03
1.61897182e-02,-6.37500000e-03,2.50000000e-02,-5.84375000e-03,-9.06250000e-03
1.61901182e-02,-5.81250000e-03,2.45312500e-02,-5.46875000e-03,-1.03125000e-02
1.61905182e-02,-5.21875000e-03,2.93750000e-02,-4.65625000e-03,-5.31250000e-03
1.61909182e-02,-7.03125000e-03,2.46875000e-02,-6.56250000e-03,-8.90625000e-03
1.61913182e-02,-4.93750000e-03,2.75000000e-02,-4.37500000e-03,-7.65625000e-03
1.61917182e-02,-6.84375000e-03,2.67187500e-02,-5.90625000e-03,-9.68750000e-03
1.61921182e-02,-6.03125000e-03,2.51562500e-02,-5.93750000e-03,-1.12500000e-02
1.61925182e-02,-6.03125000e-03,2.37500000e-02,-5.00000000e-03,-7.65625000e-03
1.61929182e-02,-6.03125000e-03,2.26562500e-02,-5.21875000e-03,-8.59375000e-03
1.61933182e-02,-5.71875000e-03,2.60937500e-02,-4.71875000e-03,-8.59375000e-03
1.61937182e-02,-7.12500000e-03,2.73437500e-02,-6.87500000e-03,-7.03125000e-03
1.61941182e-02,-5.40625000e-03,2.45312500e-02,-4.37500000e-03,-1.12500000e-02
1.61945182e-02,-6.18750000e-03,2.34375000e-02,-4.96875000e-03,-7.50000000e-03
1.61949182e-02,-6.21875000e-03,2.34375000e-02,-5.12500000e-03,-7.18750000e-03
1.61953182e-02,-6.65625000e-03,2.26562500e-02,-4.96875000e-03,-7.96875000e-03
1.61957182e-02,-5.21875000e-03,2.54687500e-02,-4.37500000e-03,-6.56250000e-03
1.61961182e-02,-6.40625000e-03,2.57812500e-02,-5.15625000e-03,-6.25000000e-03
1.61965182e-02,-6.21875000e-03,2.45312500e-02,-4.81250000e-03,-6.71875000e-03
1.61969182e-02,-6.62500000e-03,2.60937500e-02,-5.06250000e-03,-8.75000000e-03
1.61973182e-02,-5.87500000e-03,2.46875000e-02,-4.46875000e-03,-5.00000000e-03
1.61977182e-02,-5.78125000e-03,2.51562500e-02,-4.37500000e-03,-5.93750000e-03
1.61981182e-02,-5.87500000e-03,2.59375000e-02,-4.28125000e-03,-5.78125000e-03
1.61985182e-02,-5.87500000e-03,2.59375000e-02,-4.09375000e-03,-7.96875000e-03
1.61989182e-02,-6.37500000e-03,2.54687500e-02,-5.15625000e-03,-6.71875000e-03
1.61993182e-02,-6.28125000e-03,2.64062500e-02,-4.50000000e-03,-7.96875000e-03
1.61997182e-02,-5.40625000e-03,2.57812500e-02,-4.34375000e-03,-6.09375000e-03
1.62001182e-02,-6.03125000e-03,2.67187500e-02,-4.56250000e-03,-5.31250000e-03
1.62005182e-02,-5.68750000e-03,2.43750000e-02,-4.34375000e-03,-8.43750000e-03
1.62009182e-02,-5.96875000e-03,2.62500000e-02,-4.68750000e-03,-6.09375000e-03
1.62013182e-02,-5.37500000e-03,2.50000000e-02,-4.46875000e-03,-8.43750000e-03
1.62017182e-02,-5.50000000e-03,2.42187500e-02,-4.34375000e-03,-7.03125000e-03
1.62021182e-02,-6.12500000e-03,2.65625000e-02,-4.53125000e-03,-6.25000000e-03
1.62025182e-02,-5.84375000e-03,2.57812500e-02,-4.50000000e-03,-6.71875000e-03
1.62029182e-02,-5.90625000e-03,2.51562500e-02,-4.31250000e-03,-7.81250000e-03
1.62033182e-02,-5.06250000e-03,2.20312500e-02,-3.75000000e-03,-9.68750000e-03
1.62037182e-02,-6.15625000e-03,2.43750000e-02,-3.87500000e-03,-6.71875000e-03
1.62041182e-02,-6.03125000e-03,2.59375000e-02,-3.62500000e-03,-6.56250000e-03
1.62045182e-02,-6.81250000e-03,2.40625000e-02,-5.06250000e-03,-6.56250000e-03
1.62049182e-02,-5.46875000e-03,2.40625000e-02,-3.21875000e-03,-5.31250000e-03
