Model,MSO56
Channel,CH1,,Channel,CH2,,Channel,CH3,,Channel,CH4,,Channel,CH5,,Channel,CH6,,Channel,MATH1,,Channel,MATH2
Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG
Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s
Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06
Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000
Zero Index,719.27712000,,Zero Index,719.27712000,,Zero Index,719.27712000,,Zero Index,719.27712000,,Zero Index,719.27712000,,Zero Index,719.27712000,,Zero Index,719.27712000,,Zero Index,719.27712000
Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,T,,Vertical Units,A
,,,,,,,,,,,,,,,,,,,,,,
ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,,,,,

TIME,CH1,CH2,CH3,CH4,CH5,CH6,,TIME,MATH1,,TIME,MATH2
1.95447229e-02,2.12968750e+00,1.38896875e-01,1.32187500e-02,1.51562500e-03,1.35156250e-01,6.03023438e+00,,1.95447229e-02,4.65222985e-01,,1.95447229e-02,1.32867737e+02
1.95457229e-02,2.12734375e+00,1.38937500e-01,1.36406250e-02,1.50781250e-03,1.44531250e-01,6.02953125e+00,,1.95457229e-02,4.65232760e-01,,1.95457229e-02,1.33038177e+02
1.95467229e-02,2.14218750e+00,1.39689063e-01,1.37187500e-02,1.67187500e-03,1.44531250e-01,6.02777344e+00,,1.95467229e-02,4.65242565e-01,,1.95467229e-02,1.31435379e+02
1.95477229e-02,2.15625000e+00,1.39973438e-01,1.32968750e-02,1.83593750e-03,1.44531250e-01,6.02742187e+00,,1.95477229e-02,4.65252399e-01,,1.95477229e-02,1.29914078e+02
1.95487229e-02,2.14609375e+00,1.40176563e-01,1.29531250e-02,1.73437500e-03,1.46875000e-01,6.02800781e+00,,1.95487229e-02,4.65262264e-01,,1.95487229e-02,1.30891556e+02
1.95497229e-02,2.14453125e+00,1.40014063e-01,1.29687500e-02,1.73437500e-03,1.42968750e-01,6.02800781e+00,,1.95497229e-02,4.65272129e-01,,1.95497229e-02,1.30983948e+02
1.95507229e-02,2.13750000e+00,1.40014063e-01,1.33750000e-02,1.70312500e-03,1.35156250e-01,6.02800781e+00,,1.95507229e-02,4.65282023e-01,,1.95507229e-02,1.31639023e+02
1.95517229e-02,2.13359375e+00,1.39689063e-01,1.33437500e-02,1.67968750e-03,1.28125000e-01,6.02882813e+00,,1.95517229e-02,4.65291858e-01,,1.95517229e-02,1.31970932e+02
1.95527229e-02,2.14687500e+00,1.39831250e-01,1.31093750e-02,1.74218750e-03,1.25781250e-01,6.02894531e+00,,1.95527229e-02,4.65301692e-01,,1.95527229e-02,1.30531631e+02
1.95537229e-02,2.16093750e+00,1.39871875e-01,1.30468750e-02,1.81250000e-03,1.28125000e-01,6.02953125e+00,,1.95537229e-02,4.65311527e-01,,1.95537229e-02,1.29012573e+02
1.95547229e-02,2.16093750e+00,1.39425000e-01,1.31875000e-02,1.78906250e-03,1.32031250e-01,6.02953125e+00,,1.95547229e-02,4.65321362e-01,,1.95547229e-02,1.28943054e+02
1.95557229e-02,2.15390625e+00,1.39770313e-01,1.32656250e-02,1.71875000e-03,1.32031250e-01,6.03082031e+00,,1.95557229e-02,4.65331197e-01,,1.95557229e-02,1.29597809e+02
1.95567229e-02,2.15000000e+00,1.39567188e-01,1.34218750e-02,1.77343750e-03,1.33593750e-01,6.03316406e+00,,1.95567229e-02,4.65341032e-01,,1.95567229e-02,1.29929794e+02
1.95577229e-02,2.14296875e+00,1.39912500e-01,1.34531250e-02,1.77343750e-03,1.33593750e-01,6.03562500e+00,,1.95577229e-02,4.65350866e-01,,1.95577229e-02,1.30583450e+02
1.95587229e-02,2.14062500e+00,1.39282813e-01,1.34062500e-02,1.73437500e-03,1.29687500e-01,6.03421875e+00,,1.95587229e-02,4.65360701e-01,,1.95587229e-02,1.30753876e+02
1.95597229e-02,2.14296875e+00,1.39729688e-01,1.30312500e-02,1.78906250e-03,1.29687500e-01,6.03457031e+00,,1.95597229e-02,4.65370536e-01,,1.95597229e-02,1.30442184e+02
1.95607229e-02,2.14453125e+00,1.39201563e-01,1.30468750e-02,1.81250000e-03,1.35156250e-01,6.03515625e+00,,1.95607229e-02,4.65380371e-01,,1.95607229e-02,1.30212006e+02
1.95617229e-02,2.16093750e+00,1.39912500e-01,1.36875000e-02,1.88281250e-03,1.37500000e-01,6.03539063e+00,,1.95617229e-02,4.65390235e-01,,1.95617229e-02,1.28449799e+02
1.95627229e-02,2.16328125e+00,1.39323438e-01,1.40937500e-02,1.89062500e-03,1.37500000e-01,6.03433594e+00,,1.95627229e-02,4.65400070e-01,,1.95627229e-02,1.28134537e+02
1.95637229e-02,2.15937500e+00,1.39607813e-01,1.36875000e-02,1.88281250e-03,1.35156250e-01,6.03375000e+00,,1.95637229e-02,4.65409905e-01,,1.95637229e-02,1.28463638e+02
1.95647229e-02,2.15234375e+00,1.39039063e-01,1.31875000e-02,1.85156250e-03,1.33593750e-01,6.03316406e+00,,1.95647229e-02,4.65419710e-01,,1.95647229e-02,1.29117279e+02
1.95657229e-02,2.14609375e+00,1.39242188e-01,1.30468750e-02,1.88281250e-03,1.29687500e-01,6.03339844e+00,,1.95657229e-02,4.65429515e-01,,1.95657229e-02,1.29692093e+02
1.95667229e-02,2.13671875e+00,1.39201563e-01,1.34218750e-02,1.82812500e-03,1.24218750e-01,6.03421875e+00,,1.95667229e-02,4.65439320e-01,,1.95667229e-02,1.30588425e+02
1.95677229e-02,2.13671875e+00,1.39201563e-01,1.35625000e-02,1.85937500e-03,1.21875000e-01,6.03257813e+00,,1.95677229e-02,4.65449125e-01,,1.95677229e-02,1.30516953e+02
1.95687229e-02,2.15156250e+00,1.39729688e-01,1.31562500e-02,1.98437500e-03,1.18750000e-01,6.03035156e+00,,1.95687229e-02,4.65458959e-01,,1.95687229e-02,1.28915878e+02
1.95697229e-02,2.14609375e+00,1.39140625e-01,1.24687500e-02,1.94531250e-03,1.21093750e-01,6.03058594e+00,,1.95697229e-02,4.65468764e-01,,1.95697229e-02,1.29411728e+02
1.95707229e-02,2.14062500e+00,1.39526563e-01,1.24687500e-02,1.83593750e-03,1.25781250e-01,6.03117188e+00,,1.95707229e-02,4.65478569e-01,,1.95707229e-02,1.29909454e+02
1.95717229e-02,2.13906250e+00,1.39100000e-01,1.33437500e-02,1.81250000e-03,1.32031250e-01,6.03199219e+00,,1.95717229e-02,4.65488374e-01,,1.95717229e-02,1.30002106e+02
1.95727229e-02,2.14687500e+00,1.39100000e-01,1.38750000e-02,1.86718750e-03,1.33593750e-01,6.03257813e+00,,1.95727229e-02,4.65498179e-01,,1.95727229e-02,1.29124588e+02
1.95737229e-02,2.15546875e+00,1.39181250e-01,1.33281250e-02,1.96093750e-03,1.28125000e-01,6.03117188e+00,,1.95737229e-02,4.65507984e-01,,1.95737229e-02,1.28166550e+02
1.95747229e-02,2.14687500e+00,1.39079688e-01,1.24062500e-02,2.00000000e-03,1.20312500e-01,6.03058594e+00,,1.95747229e-02,4.65517789e-01,,1.95747229e-02,1.28984329e+02
1.95757229e-02,2.13750000e+00,1.39181250e-01,1.24062500e-02,1.94531250e-03,1.17968750e-01,6.03140625e+00,,1.95757229e-02,4.65527594e-01,,1.95757229e-02,1.29885086e+02
1.95767229e-02,2.13515625e+00,1.38754688e-01,1.35000000e-02,1.86718750e-03,1.24218750e-01,6.03117188e+00,,1.95767229e-02,4.65537369e-01,,1.95767229e-02,1.30058044e+02
1.95777229e-02,2.12890625e+00,1.38978125e-01,1.43437500e-02,1.74218750e-03,1.25781250e-01,6.03199219e+00,,1.95777229e-02,4.65547144e-01,,1.95777229e-02,1.30628616e+02
1.95787229e-02,2.11093750e+00,1.38348438e-01,1.37187500e-02,1.57031250e-03,1.27343750e-01,6.03316406e+00,,1.95787229e-02,4.65556890e-01,,1.95787229e-02,1.32406723e+02
1.95797229e-02,2.11093750e+00,1.38551563e-01,1.27656250e-02,1.60937500e-03,1.28125000e-01,6.03304688e+00,,1.95797229e-02,4.65566635e-01,,1.95797229e-02,1.32336533e+02
1.95807229e-02,2.11953125e+00,1.38653125e-01,1.25468750e-02,1.70312500e-03,1.25781250e-01,6.03281250e+00,,1.95807229e-02,4.65576410e-01,,1.95807229e-02,1.31383530e+02
1.95817229e-02,2.12421875e+00,1.38653125e-01,1.31093750e-02,1.71875000e-03,1.25781250e-01,6.03281250e+00,,1.95817229e-02,4.65586185e-01,,1.95817229e-02,1.30832291e+02
1.95827229e-02,2.12890625e+00,1.38896875e-01,1.39062500e-02,1.75781250e-03,1.29687500e-01,6.03316406e+00,,1.95827229e-02,4.65595961e-01,,1.95827229e-02,1.30277481e+02
1.95837229e-02,2.12968750e+00,1.38551563e-01,1.35937500e-02,1.81250000e-03,1.28125000e-01,6.03363281e+00,,1.95837229e-02,4.65605736e-01,,1.95837229e-02,1.30124023e+02
1.95847229e-02,2.12578125e+00,1.38653125e-01,1.27656250e-02,1.83593750e-03,1.33593750e-01,6.03398438e+00,,1.95847229e-02,4.65615511e-01,,1.95847229e-02,1.30456909e+02
1.95857229e-02,2.12578125e+00,1.38612500e-01,1.23906250e-02,1.83593750e-03,1.33593750e-01,6.03304688e+00,,1.95857229e-02,4.65625286e-01,,1.95857229e-02,1.30390228e+02
1.95867229e-02,2.12734375e+00,1.38856250e-01,1.31562500e-02,1.85156250e-03,1.39062500e-01,6.03175781e+00,,1.95867229e-02,4.65635061e-01,,1.95867229e-02,1.30161438e+02
1.95877229e-02,2.13281250e+00,1.38734375e-01,1.40468750e-02,1.83593750e-03,1.44531250e-01,6.03222656e+00,,1.95877229e-02,4.65644807e-01,,1.95877229e-02,1.29525589e+02
1.95887229e-02,2.14218750e+00,1.39039063e-01,1.33750000e-02,1.89062500e-03,1.46875000e-01,6.02917969e+00,,1.95887229e-02,4.65654582e-01,,1.95887229e-02,1.28486435e+02
1.95897229e-02,2.16171875e+00,1.38978125e-01,1.23906250e-02,2.00000000e-03,1.50000000e-01,6.02835938e+00,,1.95897229e-02,4.65664387e-01,,1.95897229e-02,1.26404602e+02
1.95907229e-02,2.15625000e+00,1.39079688e-01,1.20312500e-02,1.92187500e-03,1.56250000e-01,6.02953125e+00,,1.95907229e-02,4.65674192e-01,,1.95907229e-02,1.26903702e+02
1.95917229e-02,2.14687500e+00,1.38510938e-01,1.27656250e-02,1.85156250e-03,1.55468750e-01,6.03070313e+00,,1.95917229e-02,4.65683967e-01,,1.95917229e-02,1.27804489e+02
1.95927229e-02,2.13750000e+00,1.38307813e-01,1.35625000e-02,1.82812500e-03,1.50781250e-01,6.03234375e+00,,1.95927229e-02,4.65693712e-01,,1.95927229e-02,1.28701218e+02
1.95937229e-02,2.13671875e+00,1.38734375e-01,1.33750000e-02,1.92187500e-03,1.50000000e-01,6.03281250e+00,,1.95937229e-02,4.65703458e-01,,1.95937229e-02,1.28710373e+02
1.95947229e-02,2.13671875e+00,1.38653125e-01,1.23906250e-02,1.98437500e-03,1.48437500e-01,6.03210938e+00,,1.95947229e-02,4.65713233e-01,,1.95947229e-02,1.28642075e+02
1.95957229e-02,2.12734375e+00,1.38896875e-01,1.20156250e-02,1.86718750e-03,1.50000000e-01,6.03082031e+00,,1.95957229e-02,4.65723008e-01,,1.95957229e-02,1.29543915e+02
1.95967229e-02,2.11796875e+00,1.38206250e-01,1.25937500e-02,1.77343750e-03,1.52343750e-01,6.03035156e+00,,1.95967229e-02,4.65732753e-01,,1.95967229e-02,1.30445190e+02
1.95977229e-02,2.11953125e+00,1.38185938e-01,1.35000000e-02,1.78906250e-03,1.55468750e-01,6.03035156e+00,,1.95977229e-02,4.65742499e-01,,1.95977229e-02,1.30214951e+02
1.95987229e-02,2.12578125e+00,1.37921875e-01,1.33437500e-02,1.86718750e-03,1.53906250e-01,6.03257813e+00,,1.95987229e-02,4.65752214e-01,,1.95987229e-02,1.29499481e+02
1.95997229e-02,2.12031250e+00,1.37535938e-01,1.21718750e-02,1.74218750e-03,1.46093750e-01,6.03457031e+00,,1.95997229e-02,4.65761930e-01,,1.95997229e-02,1.29995682e+02
1.96007229e-02,2.11953125e+00,1.37759375e-01,1.18750000e-02,1.67968750e-03,1.36718750e-01,6.03339844e+00,,1.96007229e-02,4.65771616e-01,,1.96007229e-02,1.30012497e+02
1.96017229e-02,2.11484375e+00,1.37779688e-01,1.24687500e-02,1.67968750e-03,1.32031250e-01,6.03222656e+00,,1.96017229e-02,4.65781331e-01,,1.96017229e-02,1.30431229e+02
1.96027229e-02,2.10859375e+00,1.37718750e-01,1.30312500e-02,1.64062500e-03,1.37500000e-01,6.03140625e+00,,1.96027229e-02,4.65791047e-01,,1.96027229e-02,1.31007996e+02
1.96037229e-02,2.10859375e+00,1.37556250e-01,1.26718750e-02,1.62500000e-03,1.42968750e-01,6.03164063e+00,,1.96037229e-02,4.65800732e-01,,1.96037229e-02,1.30939911e+02
1.96047229e-02,2.10312500e+00,1.37678125e-01,1.19218750e-02,1.60156250e-03,1.46093750e-01,6.03023438e+00,,1.96047229e-02,4.65810448e-01,,1.96047229e-02,1.31438507e+02
1.96057229e-02,2.10078125e+00,1.37921875e-01,1.17187500e-02,1.55468750e-03,1.48437500e-01,6.02976563e+00,,1.96057229e-02,4.65820163e-01,,1.96057229e-02,1.31617477e+02
1.96067229e-02,2.09921875e+00,1.37678125e-01,1.23281250e-02,1.56250000e-03,1.38281250e-01,6.03035156e+00,,1.96067229e-02,4.65829849e-01,,1.96067229e-02,1.31714844e+02
1.96077229e-02,2.09765625e+00,1.37718750e-01,1.27031250e-02,1.53125000e-03,1.21875000e-01,6.03117188e+00,,1.96077229e-02,4.65839565e-01,,1.96077229e-02,1.31809616e+02
1.96087229e-02,2.09218750e+00,1.37271875e-01,1.22187500e-02,1.47656250e-03,1.10937500e-01,6.03023438e+00,,1.96087229e-02,4.65849251e-01,,1.96087229e-02,1.32307327e+02
1.96097229e-02,2.09921875e+00,1.37515625e-01,1.16093750e-02,1.54687500e-03,1.12500000e-01,6.02800781e+00,,1.96097229e-02,4.65858907e-01,,1.96097229e-02,1.31519348e+02
1.96107229e-02,2.11640625e+00,1.37637500e-01,1.14218750e-02,1.66406250e-03,1.12500000e-01,6.02753906e+00,,1.96107229e-02,4.65868592e-01,,1.96107229e-02,1.29686401e+02
1.96117229e-02,2.11953125e+00,1.38003125e-01,1.17812500e-02,1.71875000e-03,1.14843750e-01,6.02660156e+00,,1.96117229e-02,4.65878308e-01,,1.96117229e-02,1.29302719e+02
1.96127229e-02,2.10859375e+00,1.37617188e-01,1.24843750e-02,1.62500000e-03,1.17968750e-01,6.02660156e+00,,1.96127229e-02,4.65887994e-01,,1.96127229e-02,1.30365967e+02
1.96137229e-02,2.10546875e+00,1.37860938e-01,1.25468750e-02,1.60937500e-03,1.18750000e-01,6.02718750e+00,,1.96137229e-02,4.65897709e-01,,1.96137229e-02,1.30621811e+02
1.96147229e-02,2.10546875e+00,1.37718750e-01,1.19218750e-02,1.60156250e-03,1.24218750e-01,6.02800781e+00,,1.96147229e-02,4.65907425e-01,,1.96147229e-02,1.30556992e+02
1.96157229e-02,2.10312500e+00,1.37860938e-01,1.19218750e-02,1.57031250e-03,1.21875000e-01,6.02859375e+00,,1.96157229e-02,4.65917110e-01,,1.96157229e-02,1.30735413e+02
1.96167229e-02,2.09218750e+00,1.37535938e-01,1.24843750e-02,1.50781250e-03,1.18750000e-01,6.02953125e+00,,1.96167229e-02,4.65926826e-01,,1.96167229e-02,1.31798325e+02
1.96177229e-02,2.09218750e+00,1.37373438e-01,1.29218750e-02,1.56250000e-03,1.20312500e-01,6.02976563e+00,,1.96177229e-02,4.65936512e-01,,1.96177229e-02,1.31730972e+02
1.96187229e-02,2.09765625e+00,1.37434375e-01,1.28593750e-02,1.62500000e-03,1.18750000e-01,6.03023438e+00,,1.96187229e-02,4.65946168e-01,,1.96187229e-02,1.31098862e+02
1.96197229e-02,2.09531250e+00,1.37170313e-01,1.20156250e-02,1.60156250e-03,1.14062500e-01,6.03164063e+00,,1.96197229e-02,4.65955853e-01,,1.96197229e-02,1.31274597e+02
1.96207229e-02,2.08203125e+00,1.37475000e-01,1.16093750e-02,1.45312500e-03,1.14843750e-01,6.03304688e+00,,1.96207229e-02,4.65965509e-01,,1.96207229e-02,1.32581207e+02
1.96217229e-02,2.07500000e+00,1.36987500e-01,1.23906250e-02,1.37500000e-03,1.16406250e-01,6.03199219e+00,,1.96217229e-02,4.65975195e-01,,1.96217229e-02,1.33242477e+02
1.96227229e-02,2.08437500e+00,1.37637500e-01,1.32968750e-02,1.43750000e-03,1.20312500e-01,6.03164063e+00,,1.96227229e-02,4.65984881e-01,,1.96227229e-02,1.32207932e+02
1.96237229e-02,2.09218750e+00,1.37231250e-01,1.27343750e-02,1.50781250e-03,1.21875000e-01,6.03175781e+00,,1.96237229e-02,4.65994537e-01,,1.96237229e-02,1.31333511e+02
1.96247229e-02,2.10546875e+00,1.37637500e-01,1.17187500e-02,1.60156250e-03,1.22656250e-01,6.03164063e+00,,1.96247229e-02,4.66004223e-01,,1.96247229e-02,1.29899521e+02
1.96257229e-02,2.10859375e+00,1.37617188e-01,1.17968750e-02,1.64062500e-03,1.27343750e-01,6.03082031e+00,,1.96257229e-02,4.66013938e-01,,1.96257229e-02,1.29515045e+02
1.96267229e-02,2.09921875e+00,1.37535938e-01,1.26562500e-02,1.58593750e-03,1.28125000e-01,6.03058594e+00,,1.96267229e-02,4.66023594e-01,,1.96267229e-02,1.30416779e+02
1.96277229e-02,2.09765625e+00,1.37678125e-01,1.33437500e-02,1.62500000e-03,1.37500000e-01,6.03000000e+00,,1.96277229e-02,4.66033310e-01,,1.96277229e-02,1.30508926e+02
1.96287229e-02,2.09375000e+00,1.37576563e-01,1.29531250e-02,1.73437500e-03,1.41406250e-01,6.02917969e+00,,1.96287229e-02,4.66042995e-01,,1.96287229e-02,1.30841965e+02
1.96297229e-02,2.08984375e+00,1.37881250e-01,1.20312500e-02,1.73437500e-03,1.42968750e-01,6.02882813e+00,,1.96297229e-02,4.66052711e-01,,1.96297229e-02,1.31178436e+02
1.96307229e-02,2.10078125e+00,1.37921875e-01,1.20156250e-02,1.82812500e-03,1.44531250e-01,6.02695313e+00,,1.96307229e-02,4.66062427e-01,,1.96307229e-02,1.29987167e+02
1.96317229e-02,2.11406250e+00,1.38206250e-01,1.28906250e-02,1.90625000e-03,1.41406250e-01,6.02742187e+00,,1.96317229e-02,4.66072142e-01,,1.96317229e-02,1.28551971e+02
1.96327229e-02,2.10468750e+00,1.37759375e-01,1.34218750e-02,1.78906250e-03,1.36718750e-01,6.02753906e+00,,1.96327229e-02,4.66081828e-01,,1.96327229e-02,1.29448730e+02
1.96337229e-02,2.09921875e+00,1.37678125e-01,1.30312500e-02,1.73437500e-03,1.35156250e-01,6.02742187e+00,,1.96337229e-02,4.66091543e-01,,1.96337229e-02,1.29942413e+02
1.96347229e-02,2.09921875e+00,1.37617188e-01,1.22500000e-02,1.77343750e-03,1.40625000e-01,6.02718750e+00,,1.96347229e-02,4.66101259e-01,,1.96347229e-02,1.29875427e+02
1.96357229e-02,2.09765625e+00,1.37617188e-01,1.19218750e-02,1.71875000e-03,1.41406250e-01,6.02812500e+00,,1.96357229e-02,4.66110945e-01,,1.96357229e-02,1.29972458e+02
1.96367229e-02,2.10156250e+00,1.37637500e-01,1.24375000e-02,1.77343750e-03,1.41406250e-01,6.02800781e+00,,1.96367229e-02,4.66120660e-01,,1.96367229e-02,1.29505203e+02
1.96377229e-02,2.10468750e+00,1.37535938e-01,1.28593750e-02,1.83593750e-03,1.41406250e-01,6.02777344e+00,,1.96377229e-02,4.66130346e-01,,1.96377229e-02,1.29115997e+02
1.96387229e-02,2.09609375e+00,1.37231250e-01,1.27812500e-02,1.82812500e-03,1.50000000e-01,6.02777344e+00,,1.96387229e-02,4.66140002e-01,,1.96387229e-02,1.29934021e+02
1.96397229e-02,2.09218750e+00,1.37373438e-01,1.21406250e-02,1.85156250e-03,1.57812500e-01,6.02777344e+00,,1.96397229e-02,4.66149688e-01,,1.96397229e-02,1.30270645e+02
1.96407229e-02,2.09140625e+00,1.37393750e-01,1.22500000e-02,1.85156250e-03,1.61718750e-01,6.02976563e+00,,1.96407229e-02,4.66159344e-01,,1.96407229e-02,1.30286591e+02
1.96417229e-02,2.07734375e+00,1.37475000e-01,1.27343750e-02,1.66406250e-03,1.63281250e-01,6.03281250e+00,,1.96417229e-02,4.66169029e-01,,1.96417229e-02,1.31670105e+02
1.96427229e-02,2.07656250e+00,1.37028125e-01,1.33750000e-02,1.60156250e-03,1.64843750e-01,6.03140625e+00,,1.96427229e-02,4.66178715e-01,,1.96427229e-02,1.31681458e+02
1.96437229e-02,2.08828125e+00,1.37332813e-01,1.28437500e-02,1.71875000e-03,1.64843750e-01,6.03164063e+00,,1.96437229e-02,4.66188371e-01,,1.96437229e-02,1.30403854e+02
1.96447229e-02,2.09375000e+00,1.37150000e-01,1.24687500e-02,1.79687500e-03,1.65625000e-01,6.03222656e+00,,1.96447229e-02,4.66198057e-01,,1.96447229e-02,1.29773026e+02
1.96457229e-02,2.08984375e+00,1.37373438e-01,1.24375000e-02,1.73437500e-03,1.63281250e-01,6.03199219e+00,,1.96457229e-02,4.66207713e-01,,1.96457229e-02,1.30109680e+02
1.96467229e-02,2.09375000e+00,1.36885938e-01,1.26562500e-02,1.66406250e-03,1.65625000e-01,6.03164063e+00,,1.96467229e-02,4.66217369e-01,,1.96467229e-02,1.29640518e+02
1.96477229e-02,2.09531250e+00,1.37271875e-01,1.28906250e-02,1.65625000e-03,1.63281250e-01,6.03222656e+00,,1.96477229e-02,4.66226995e-01,,1.96477229e-02,1.29411713e+02
1.96487229e-02,2.09140625e+00,1.36682813e-01,1.29218750e-02,1.65625000e-03,1.57812500e-01,6.03257813e+00,,1.96487229e-02,4.66236651e-01,,1.96487229e-02,1.29746002e+02
1.96497229e-02,2.09375000e+00,1.37231250e-01,1.29218750e-02,1.74218750e-03,1.50000000e-01,6.03140625e+00,,1.96497229e-02,4.66246277e-01,,1.96497229e-02,1.29435898e+02
1.96507229e-02,2.09609375e+00,1.37048438e-01,1.26718750e-02,1.76562500e-03,1.50000000e-01,6.03082031e+00,,1.96507229e-02,4.66255963e-01,,1.96507229e-02,1.29126434e+02
1.96517229e-02,2.09218750e+00,1.37028125e-01,1.27656250e-02,1.74218750e-03,1.52343750e-01,6.02882813e+00,,1.96517229e-02,4.66265589e-01,,1.96517229e-02,1.29461716e+02
1.96527229e-02,2.10312500e+00,1.37434375e-01,1.29218750e-02,1.88281250e-03,1.50781250e-01,6.02812500e+00,,1.96527229e-02,4.66275275e-01,,1.96527229e-02,1.28266083e+02
1.96537229e-02,2.11093750e+00,1.37271875e-01,1.28593750e-02,1.86718750e-03,1.42968750e-01,6.02894531e+00,,1.96537229e-02,4.66284961e-01,,1.96537229e-02,1.27392349e+02
1.96547229e-02,2.11093750e+00,1.37535938e-01,1.26562500e-02,1.83593750e-03,1.35156250e-01,6.02941406e+00,,1.96547229e-02,4.66294616e-01,,1.96547229e-02,1.27324753e+02
1.96557229e-02,2.10156250e+00,1.37129688e-01,1.23593750e-02,1.79687500e-03,1.33593750e-01,6.02941406e+00,,1.96557229e-02,4.66304302e-01,,1.96557229e-02,1.28224960e+02
1.96567229e-02,2.09140625e+00,1.37292188e-01,1.28437500e-02,1.78906250e-03,1.36718750e-01,6.03035156e+00,,1.96567229e-02,4.66313958e-01,,1.96567229e-02,1.29205200e+02
1.96577229e-02,2.08593750e+00,1.37292188e-01,1.31875000e-02,1.77343750e-03,1.32031250e-01,6.03164063e+00,,1.96577229e-02,4.66323644e-01,,1.96577229e-02,1.29700012e+02
1.96587229e-02,2.09140625e+00,1.37271875e-01,1.27812500e-02,1.78906250e-03,1.25781250e-01,6.03082031e+00,,1.96587229e-02,4.66333330e-01,,1.96587229e-02,1.29067383e+02
1.96597229e-02,2.10078125e+00,1.37617188e-01,1.24062500e-02,1.86718750e-03,1.18750000e-01,6.02882813e+00,,1.96597229e-02,4.66342986e-01,,1.96597229e-02,1.28034134e+02
1.96607229e-02,2.09609375e+00,1.37271875e-01,1.23281250e-02,1.82812500e-03,1.14062500e-01,6.02859375e+00,,1.96607229e-02,4.66352671e-01,,1.96607229e-02,1.28451843e+02
1.96617229e-02,2.08593750e+00,1.37292188e-01,1.23281250e-02,1.71875000e-03,1.09375000e-01,6.03175781e+00,,1.96617229e-02,4.66362327e-01,,1.96617229e-02,1.29433533e+02
1.96627229e-02,2.07500000e+00,1.36845313e-01,1.25468750e-02,1.67968750e-03,1.14843750e-01,6.03398438e+00,,1.96627229e-02,4.66371983e-01,,1.96627229e-02,1.30495193e+02
1.96637229e-02,2.07890625e+00,1.37048438e-01,1.25156250e-02,1.75781250e-03,1.14843750e-01,6.03304688e+00,,1.96637229e-02,4.66381609e-01,,1.96637229e-02,1.30026108e+02
1.96647229e-02,2.08593750e+00,1.36926563e-01,1.22187500e-02,1.82812500e-03,1.08593750e-01,6.03222656e+00,,1.96647229e-02,4.66391265e-01,,1.96647229e-02,1.29235657e+02
1.96657229e-02,2.08671875e+00,1.36845313e-01,1.24687500e-02,1.86718750e-03,1.05468750e-01,6.03093750e+00,,1.96657229e-02,4.66400892e-01,,1.96657229e-02,1.29089691e+02
1.96667229e-02,2.07343750e+00,1.36743750e-01,1.28437500e-02,1.83593750e-03,1.07031250e-01,6.02953125e+00,,1.96667229e-02,4.66410547e-01,,1.96667229e-02,1.30391846e+02
1.96677229e-02,2.05859375e+00,1.36459375e-01,1.29531250e-02,1.77343750e-03,1.14062500e-01,6.02953125e+00,,1.96677229e-02,4.66420144e-01,,1.96677229e-02,1.31853729e+02
1.96687229e-02,2.06171875e+00,1.37048438e-01,1.23906250e-02,1.73437500e-03,1.14843750e-01,6.02917969e+00,,1.96687229e-02,4.66429800e-01,,1.96687229e-02,1.31464401e+02
1.96697229e-02,2.05859375e+00,1.36804688e-01,1.21718750e-02,1.75781250e-03,1.17968750e-01,6.03035156e+00,,1.96697229e-02,4.66439426e-01,,1.96697229e-02,1.31721466e+02
1.96707229e-02,2.05390625e+00,1.37028125e-01,1.22500000e-02,1.73437500e-03,1.16406250e-01,6.03117188e+00,,1.96707229e-02,4.66449082e-01,,1.96707229e-02,1.32140015e+02
1.96717229e-02,2.05781250e+00,1.36601563e-01,1.25781250e-02,1.77343750e-03,1.09375000e-01,6.03117188e+00,,1.96717229e-02,4.66458708e-01,,1.96717229e-02,1.31671524e+02
1.96727229e-02,2.07109375e+00,1.37190625e-01,1.27656250e-02,1.86718750e-03,1.12500000e-01,6.02917969e+00,,1.96727229e-02,4.66468364e-01,,1.96727229e-02,1.30235153e+02
1.96737229e-02,2.07343750e+00,1.37048438e-01,1.23593750e-02,1.89062500e-03,1.14843750e-01,6.02859375e+00,,1.96737229e-02,4.66477990e-01,,1.96737229e-02,1.29926910e+02
