Model,MSO64
Channel,CH1,,Channel,CH2,,Channel,CH3,,Channel,CH4
Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG
Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s
Sample Interval,4.00000000e-07,,Sample Interval,4.00000000e-07,,Sample Interval,4.00000000e-07,,Sample Interval,4.00000000e-07
Record Length,60000,,Record Length,60000,,Record Length,60000,,Record Length,60000
Zero Index,1799.31220312,,Zero Index,1799.31220312,,Zero Index,1799.31220312,,Zero Index,1799.31220312
Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,V
,,,,,,,,,,
ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,

TIME,CH1,CH2,CH3,CH4
2.27482751e-02,1.31062500e-01,2.71718750e-03,-8.56250000e-04,1.75093750e-01
2.27486751e-02,1.30843750e-01,2.78125000e-03,-8.40625000e-04,1.74718750e-01
2.27490751e-02,1.30937500e-01,2.57187500e-03,-8.93750000e-04,1.75062500e-01
2.27494751e-02,1.30281250e-01,2.21562500e-03,-8.75000000e-04,1.75031250e-01
2.27498751e-02,1.30781250e-01,2.16406250e-03,-1.05937500e-03,1.74906250e-01
2.27502751e-02,1.30906250e-01,2.34062500e-03,-1.06093750e-03,1.74843750e-01
2.27506751e-02,1.30500000e-01,2.54531250e-03,-1.16406250e-03,1.74937500e-01
2.27510751e-02,1.31406250e-01,2.30312500e-03,-1.06562500e-03,1.75593750e-01
2.27514751e-02,1.31500000e-01,2.62500000e-03,-1.13750000e-03,1.76531250e-01
2.27518751e-02,1.31062500e-01,2.51250000e-03,-8.93750000e-04,1.76000000e-01
2.27522751e-02,1.30656250e-01,2.44531250e-03,-1.45000000e-03,1.75500000e-01
2.27526751e-02,1.30625000e-01,2.36093750e-03,-1.39062500e-03,1.75375000e-01
2.27530751e-02,1.31000000e-01,2.43125000e-03,-1.64843750e-03,1.75312500e-01
2.27534751e-02,1.30812500e-01,2.55000000e-03,-1.29062500e-03,1.75937500e-01
2.27538751e-02,1.31187500e-01,2.69062500e-03,-1.16875000e-03,1.75656250e-01
2.27542751e-02,1.31218750e-01,2.75625000e-03,-9.04687500e-04,1.74593750e-01
2.27546751e-02,1.30781250e-01,2.77812500e-03,-5.48437500e-04,1.75406250e-01
2.27550751e-02,1.31156250e-01,2.97656250e-03,-9.25000000e-04,1.75593750e-01
2.27554751e-02,1.31343750e-01,2.58281250e-03,-7.09375000e-04,1.75562500e-01
2.27558751e-02,1.31125000e-01,2.81875000e-03,-5.85937500e-04,1.74875000e-01
2.27562751e-02,1.31343750e-01,2.67187500e-03,-7.18750000e-04,1.75031250e-01
2.27566751e-02,1.29843750e-01,2.69062500e-03,-8.50000000e-04,1.75062500e-01
2.27570751e-02,1.30000000e-01,2.72031250e-03,-1.01250000e-03,1.74781250e-01
2.27574751e-02,1.30312500e-01,2.82968750e-03,-1.02968750e-03,1.74968750e-01
2.27578751e-02,1.30531250e-01,2.46250000e-03,-7.93750000e-04,1.75281250e-01
2.27582751e-02,1.30343750e-01,2.34687500e-03,-5.26562500e-04,1.75062500e-01
2.27586751e-02,1.30656250e-01,2.22812500e-03,-1.00312500e-03,1.74843750e-01
2.27590751e-02,1.31156250e-01,2.42500000e-03,-8.95312500e-04,1.74687500e-01
2.27594751e-02,1.31062500e-01,2.47656250e-03,-9.00000000e-04,1.74937500e-01
2.27598751e-02,1.30812500e-01,2.44531250e-03,-1.09687500e-03,1.73906250e-01
2.27602751e-02,1.30906250e-01,2.32968750e-03,-1.09062500e-03,1.74375000e-01
2.27606751e-02,1.30687500e-01,2.11093750e-03,-1.17656250e-03,1.74750000e-01
2.27610751e-02,1.30937500e-01,2.18906250e-03,-1.54218750e-03,1.74218750e-01
2.27614751e-02,1.30687500e-01,2.35625000e-03,-1.50625000e-03,1.73812500e-01
2.27618751e-02,1.30812500e-01,2.09375000e-03,-1.35312500e-03,1.73031250e-01
2.27622751e-02,1.30906250e-01,2.51093750e-03,-1.13906250e-03,1.73937500e-01
2.27626751e-02,1.31437500e-01,2.36250000e-03,-1.12812500e-03,1.74093750e-01
2.27630751e-02,1.30718750e-01,2.37812500e-03,-1.11875000e-03,1.74093750e-01
2.27634751e-02,1.31531250e-01,2.56718750e-03,-1.27968750e-03,1.74687500e-01
2.27638751e-02,1.30625000e-01,2.45156250e-03,-1.19531250e-03,1.74468750e-01
2.27642751e-02,1.30937500e-01,2.75781250e-03,-1.29375000e-03,1.73718750e-01
2.27646751e-02,1.29937500e-01,2.63906250e-03,-9.00000000e-04,1.74625000e-01
2.27650751e-02,1.31000000e-01,2.62500000e-03,-9.59375000e-04,1.74437500e-01
2.27654751e-02,1.30718750e-01,2.65000000e-03,-9.45312500e-04,1.74031250e-01
2.27658751e-02,1.30343750e-01,2.76093750e-03,-9.82812500e-04,1.74000000e-01
2.27662751e-02,1.30000000e-01,2.74531250e-03,-1.04218750e-03,1.73250000e-01
2.27666751e-02,1.30062500e-01,2.66406250e-03,-7.43750000e-04,1.73968750e-01
2.27670751e-02,1.31906250e-01,2.57968750e-03,-9.25000000e-04,1.73812500e-01
2.27674751e-02,1.31218750e-01,2.39218750e-03,-1.12968750e-03,1.73781250e-01
2.27678751e-02,1.31562500e-01,2.64687500e-03,-7.54687500e-04,1.74281250e-01
2.27682751e-02,1.30750000e-01,2.35468750e-03,-1.01250000e-03,1.73562500e-01
2.27686751e-02,1.31593750e-01,2.40312500e-03,-1.05937500e-03,1.73343750e-01
2.27690751e-02,1.31406250e-01,2.06718750e-03,-8.48437500e-04,1.74187500e-01
2.27694751e-02,1.31031250e-01,2.12343750e-03,-1.01718750e-03,1.73687500e-01
2.27698751e-02,1.30843750e-01,2.26562500e-03,-7.65625000e-04,1.74156250e-01
2.27702751e-02,1.30625000e-01,2.17500000e-03,-1.02343750e-03,1.74062500e-01
2.27706751e-02,1.30843750e-01,2.21406250e-03,-4.60937500e-04,1.74781250e-01
2.27710751e-02,1.31281250e-01,2.22656250e-03,-1.00625000e-03,1.74218750e-01
2.27714751e-02,1.30875000e-01,2.15468750e-03,-9.31250000e-04,1.74562500e-01
2.27718751e-02,1.30375000e-01,2.05937500e-03,-6.93750000e-04,1.74093750e-01
2.27722751e-02,1.30906250e-01,2.04843750e-03,-1.00781250e-03,1.74750000e-01
2.27726751e-02,1.31093750e-01,2.17500000e-03,-7.78125000e-04,1.75031250e-01
2.27730751e-02,1.30906250e-01,2.00937500e-03,-1.24843750e-03,1.74250000e-01
2.27734751e-02,1.30625000e-01,2.48281250e-03,-9.56250000e-04,1.74093750e-01
2.27738751e-02,1.30437500e-01,2.27500000e-03,-1.03906250e-03,1.73812500e-01
2.27742751e-02,1.30906250e-01,2.24531250e-03,-8.70312500e-04,1.73687500e-01
2.27746751e-02,1.30843750e-01,2.46875000e-03,-7.57812500e-04,1.73812500e-01
2.27750751e-02,1.30437500e-01,2.63437500e-03,-1.31406250e-03,1.73718750e-01
2.27754751e-02,1.30500000e-01,2.79375000e-03,-1.30156250e-03,1.73218750e-01
2.27758751e-02,1.30062500e-01,2.42031250e-03,-1.19062500e-03,1.73468750e-01
2.27762751e-02,1.30531250e-01,2.30781250e-03,-1.14531250e-03,1.73312500e-01
2.27766751e-02,1.30687500e-01,2.19687500e-03,-1.11250000e-03,1.73500000e-01
2.27770751e-02,1.30906250e-01,2.47187500e-03,-1.05000000e-03,1.74375000e-01
2.27774751e-02,1.29125000e-01,2.36718750e-03,-8.98437500e-04,1.74031250e-01
2.27778751e-02,1.29281250e-01,2.41875000e-03,-7.85937500e-04,1.73812500e-01
2.27782751e-02,1.29875000e-01,2.46093750e-03,-9.07812500e-04,1.74031250e-01
2.27786751e-02,1.30093750e-01,2.43750000e-03,-8.50000000e-04,1.74187500e-01
2.27790751e-02,1.29656250e-01,2.28750000e-03,-7.20312500e-04,1.73625000e-01
2.27794751e-02,1.29187500e-01,2.12968750e-03,-8.09375000e-04,1.74437500e-01
2.27798751e-02,1.28906250e-01,2.42500000e-03,-1.11406250e-03,1.73812500e-01
2.27802751e-02,1.29718750e-01,2.31562500e-03,-1.09062500e-03,1.73687500e-01
2.27806751e-02,1.29406250e-01,2.53593750e-03,-9.23437500e-04,1.74156250e-01
2.27810751e-02,1.29843750e-01,1.84531250e-03,-8.23437500e-04,1.73468750e-01
2.27814751e-02,1.28875000e-01,2.13906250e-03,-8.39062500e-04,1.73937500e-01
2.27818751e-02,1.29687500e-01,2.18125000e-03,-7.59375000e-04,1.74093750e-01
2.27822751e-02,1.29562500e-01,2.02812500e-03,-7.43750000e-04,1.74062500e-01
2.27826751e-02,1.30000000e-01,1.95000000e-03,-1.39062500e-04,1.73125000e-01
2.27830751e-02,1.29343750e-01,1.80468750e-03,-4.14062500e-04,1.73000000e-01
2.27834751e-02,1.29468750e-01,1.74531250e-03,-6.06250000e-04,1.73281250e-01
2.27838751e-02,1.29250000e-01,1.98593750e-03,-9.42187500e-04,1.73468750e-01
2.27842751e-02,1.29500000e-01,2.07031250e-03,-6.37500000e-04,1.73437500e-01
2.27846751e-02,1.29750000e-01,2.25625000e-03,-6.93750000e-04,1.73312500e-01
2.27850751e-02,1.29906250e-01,2.16250000e-03,-5.31250000e-04,1.73156250e-01
2.27854751e-02,1.29437500e-01,2.23750000e-03,-4.15625000e-04,1.73000000e-01
2.27858751e-02,1.28843750e-01,2.04843750e-03,-3.48437500e-04,1.74062500e-01
2.27862751e-02,1.29281250e-01,2.26875000e-03,-6.48437500e-04,1.72812500e-01
2.27866751e-02,1.29156250e-01,2.34687500e-03,-5.60937500e-04,1.73531250e-01
2.27870751e-02,1.29000000e-01,2.20781250e-03,-7.39062500e-04,1.73562500e-01
2.27874751e-02,1.29500000e-01,2.14062500e-03,-7.90625000e-04,1.73312500e-01
2.27878751e-02,1.28875000e-01,2.20468750e-03,-6.46875000e-04,1.73093750e-01
2.27882751e-02,1.30593750e-01,2.11093750e-03,-8.79687500e-04,1.73562500e-01
2.27886751e-02,1.30187500e-01,2.33906250e-03,-7.96875000e-04,1.73343750e-01
2.27890751e-02,1.29750000e-01,2.60156250e-03,-5.39062500e-04,1.73281250e-01
2.27894751e-02,1.29031250e-01,2.65937500e-03,-9.78125000e-04,1.74500000e-01
2.27898751e-02,1.30000000e-01,2.50468750e-03,-1.00156250e-03,1.73562500e-01
2.27902751e-02,1.29843750e-01,2.37968750e-03,-1.06562500e-03,1.73593750e-01
2.27906751e-02,1.30156250e-01,2.67812500e-03,-7.82812500e-04,1.74375000e-01
2.27910751e-02,1.30375000e-01,2.36875000e-03,-1.04687500e-03,1.74250000e-01
2.27914751e-02,1.28968750e-01,2.55156250e-03,-1.24375000e-03,1.74500000e-01
2.27918751e-02,1.29718750e-01,2.46093750e-03,-1.11093750e-03,1.74187500e-01
2.27922751e-02,1.29812500e-01,2.48281250e-03,-1.04375000e-03,1.73375000e-01
2.27926751e-02,1.29218750e-01,2.45625000e-03,-1.47500000e-03,1.73531250e-01
2.27930751e-02,1.29406250e-01,2.32968750e-03,-1.12031250e-03,1.74625000e-01
2.27934751e-02,1.28625000e-01,2.02343750e-03,-1.14687500e-03,1.74875000e-01
2.27938751e-02,1.29093750e-01,2.60156250e-03,-1.11718750e-03,1.74781250e-01
2.27942751e-02,1.28531250e-01,2.25000000e-03,-1.05781250e-03,1.74093750e-01
2.27946751e-02,1.29750000e-01,2.41718750e-03,-8.59375000e-04,1.74593750e-01
2.27950751e-02,1.29156250e-01,2.35468750e-03,-1.08437500e-03,1.74718750e-01
2.27954751e-02,1.29968750e-01,2.35781250e-03,-9.56250000e-04,1.73937500e-01
2.27958751e-02,1.29312500e-01,2.43437500e-03,-1.47812500e-03,1.73531250e-01
2.27962751e-02,1.29281250e-01,2.50625000e-03,-1.49062500e-03,1.73468750e-01
2.27966751e-02,1.29093750e-01,2.31562500e-03,-1.01093750e-03,1.73593750e-01
2.27970751e-02,1.28218750e-01,2.41093750e-03,-1.11250000e-03,1.73531250e-01
2.27974751e-02,1.29531250e-01,2.15937500e-03,-1.65000000e-03,1.73625000e-01
2.27978751e-02,1.28812500e-01,2.30000000e-03,-1.29062500e-03,1.73062500e-01
2.27982751e-02,1.29031250e-01,2.43593750e-03,-9.70312500e-04,1.73125000e-01
2.27986751e-02,1.27437500e-01,2.00781250e-03,-1.17812500e-03,1.73312500e-01
2.27990751e-02,1.27875000e-01,2.36875000e-03,-9.42187500e-04,1.73250000e-01
2.27994751e-02,1.28375000e-01,2.22343750e-03,-1.62343750e-03,1.73000000e-01
2.27998751e-02,1.28250000e-01,2.22343750e-03,-1.04375000e-03,1.72875000e-01
2.28002751e-02,1.29000000e-01,1.95625000e-03,-1.33125000e-03,1.73000000e-01
2.28006751e-02,1.28937500e-01,2.40156250e-03,-6.53125000e-04,1.73531250e-01
2.28010751e-02,1.28187500e-01,1.65156250e-03,-1.14218750e-03,1.73000000e-01
2.28014751e-02,1.28843750e-01,1.59218750e-03,-1.36093750e-03,1.73562500e-01
2.28018751e-02,1.29156250e-01,1.83593750e-03,-1.31406250e-03,1.73062500e-01
2.28022751e-02,1.29343750e-01,1.98437500e-03,-1.47656250e-03,1.73468750e-01
2.28026751e-02,1.30000000e-01,2.04062500e-03,-9.48437500e-04,1.73000000e-01
2.28030751e-02,1.29156250e-01,2.31406250e-03,-1.03125000e-03,1.72593750e-01
2.28034751e-02,1.29468750e-01,2.12343750e-03,-1.39062500e-03,1.72031250e-01
2.28038751e-02,1.29875000e-01,1.86875000e-03,-8.21875000e-04,1.71906250e-01
2.28042751e-02,1.29687500e-01,2.25781250e-03,-1.50937500e-03,1.72906250e-01
2.28046751e-02,1.29437500e-01,2.08750000e-03,-9.28125000e-04,1.72500000e-01
2.28050751e-02,1.29843750e-01,2.14062500e-03,-9.17187500e-04,1.72875000e-01
2.28054751e-02,1.29875000e-01,2.10937500e-03,-9.64062500e-04,1.72218750e-01
2.28058751e-02,1.29656250e-01,2.03437500e-03,-1.87500000e-03,1.72750000e-01
2.28062751e-02,1.29125000e-01,2.22968750e-03,-1.44062500e-03,1.73375000e-01
2.28066751e-02,1.29781250e-01,2.16093750e-03,-1.36406250e-03,1.73187500e-01
2.28070751e-02,1.28968750e-01,2.17656250e-03,-1.66406250e-03,1.73343750e-01
2.28074751e-02,1.28750000e-01,2.06562500e-03,-1.80625000e-03,1.73500000e-01
2.28078751e-02,1.28625000e-01,1.97343750e-03,-1.54687500e-03,1.73000000e-01
2.28082751e-02,1.28750000e-01,1.77968750e-03,-1.39843750e-03,1.72718750e-01
2.28086751e-02,1.28812500e-01,1.84843750e-03,-1.50937500e-03,1.72562500e-01
2.28090751e-02,1.29562500e-01,2.01406250e-03,-1.55312500e-03,1.73156250e-01
2.28094751e-02,1.30125000e-01,2.22187500e-03,-1.68281250e-03,1.72843750e-01
2.28098751e-02,1.29437500e-01,1.84062500e-03,-1.59687500e-03,1.71875000e-01
2.28102751e-02,1.28812500e-01,1.93437500e-03,-1.33750000e-03,1.73062500e-01
2.28106751e-02,1.29375000e-01,1.64062500e-03,-1.34843750e-03,1.72281250e-01
2.28110751e-02,1.29343750e-01,2.19687500e-03,-1.30468750e-03,1.72312500e-01
2.28114751e-02,1.29406250e-01,1.80156250e-03,-1.06093750e-03,1.72437500e-01
2.28118751e-02,1.29718750e-01,1.80000000e-03,-1.32812500e-03,1.72437500e-01
2.28122751e-02,1.29562500e-01,1.82031250e-03,-1.21562500e-03,1.72218750e-01
2.28126751e-02,1.29687500e-01,1.88750000e-03,-1.29531250e-03,1.71968750e-01
2.28130751e-02,1.29656250e-01,2.05781250e-03,-1.22812500e-03,1.72156250e-01
2.28134751e-02,1.29812500e-01,2.04843750e-03,-1.35625000e-03,1.72125000e-01
2.28138751e-02,1.29750000e-01,1.87187500e-03,-1.45625000e-03,1.71937500e-01
2.28142751e-02,1.29437500e-01,2.16406250e-03,-1.00156250e-03,1.72843750e-01
2.28146751e-02,1.29687500e-01,2.12968750e-03,-8.26562500e-04,1.72656250e-01
2.28150751e-02,1.30031250e-01,2.09062500e-03,-1.02343750e-03,1.71937500e-01
2.28154751e-02,1.29062500e-01,1.96562500e-03,-1.12500000e-03,1.72812500e-01
2.28158751e-02,1.29875000e-01,2.31093750e-03,-9.54687500e-04,1.72687500e-01
2.28162751e-02,1.30062500e-01,2.22031250e-03,-4.39062500e-04,1.72750000e-01
2.28166751e-02,1.29906250e-01,2.21875000e-03,-6.06250000e-04,1.72531250e-01
2.28170751e-02,1.29718750e-01,1.94375000e-03,-4.85937500e-04,1.72843750e-01
2.28174751e-02,1.29062500e-01,2.26250000e-03,-6.43750000e-04,1.71937500e-01
2.28178751e-02,1.28968750e-01,2.31406250e-03,-5.31250000e-04,1.72593750e-01
2.28182751e-02,1.29093750e-01,1.94218750e-03,-9.57812500e-04,1.72093750e-01
2.28186751e-02,1.29031250e-01,2.32187500e-03,-1.73437500e-04,1.72062500e-01
2.28190751e-02,1.29656250e-01,2.34687500e-03,-8.10937500e-04,1.71687500e-01
2.28194751e-02,1.29343750e-01,2.08750000e-03,-1.06093750e-03,1.71843750e-01
2.28198751e-02,1.28781250e-01,1.99218750e-03,-6.10937500e-04,1.72375000e-01
2.28202751e-02,1.29000000e-01,2.09062500e-03,-8.01562500e-04,1.72125000e-01
2.28206751e-02,1.28437500e-01,2.01718750e-03,-8.95312500e-04,1.71937500e-01
2.28210751e-02,1.28968750e-01,2.17187500e-03,-4.50000000e-04,1.72437500e-01
2.28214751e-02,1.28812500e-01,2.25000000e-03,-7.10937500e-04,1.71625000e-01
2.28218751e-02,1.28218750e-01,2.01093750e-03,-6.81250000e-04,1.72375000e-01
2.28222751e-02,1.28968750e-01,1.64843750e-03,-5.93750000e-04,1.71656250e-01
2.28226751e-02,1.28218750e-01,1.80781250e-03,-6.42187500e-04,1.72031250e-01
2.28230751e-02,1.28125000e-01,1.86406250e-03,-5.29687500e-04,1.71968750e-01
2.28234751e-02,1.28906250e-01,1.72343750e-03,-7.28125000e-04,1.71843750e-01
2.28238751e-02,1.28281250e-01,1.63125000e-03,-2.70312500e-04,1.72125000e-01
2.28242751e-02,1.28781250e-01,2.16562500e-03,-7.45312500e-04,1.72312500e-01
2.28246751e-02,1.28156250e-01,2.19062500e-03,-4.78125000e-04,1.70343750e-01
2.28250751e-02,1.28625000e-01,2.20625000e-03,-6.09375000e-04,1.71031250e-01
2.28254751e-02,1.28593750e-01,1.98593750e-03,-7.46875000e-04,1.71406250e-01
2.28258751e-02,1.28000000e-01,2.26406250e-03,-4.87500000e-04,1.71156250e-01
2.28262751e-02,1.27750000e-01,2.25000000e-03,-5.64062500e-04,1.71593750e-01
2.28266751e-02,1.28218750e-01,2.17187500e-03,-5.82812500e-04,1.71468750e-01
2.28270751e-02,1.28312500e-01,2.40781250e-03,-6.48437500e-04,1.71218750e-01
2.28274751e-02,1.27968750e-01,2.56406250e-03,-7.28125000e-04,1.71343750e-01
2.28278751e-02,1.28062500e-01,2.12500000e-03,-9.20312500e-04,1.71406250e-01
2.28282751e-02,1.28218750e-01,1.91875000e-03,-5.09375000e-04,1.71593750e-01
2.28286751e-02,1.28218750e-01,2.27968750e-03,-5.65625000e-04,1.71718750e-01
2.28290751e-02,1.28062500e-01,2.00468750e-03,-7.59375000e-04,1.71281250e-01
2.28294751e-02,1.28093750e-01,1.85468750e-03,-8.64062500e-04,1.71562500e-01
2.28298751e-02,1.28781250e-01,2.07812500e-03,-7.48437500e-04,1.71343750e-01
2.28302751e-02,1.28625000e-01,1.93750000e-03,-7.96875000e-04,1.71031250e-01
2.28306751e-02,1.28968750e-01,1.97812500e-03,-8.35937500e-04,1.71781250e-01
2.28310751e-02,1.28343750e-01,2.13906250e-03,-7.37500000e-04,1.71750000e-01
2.28314751e-02,1.29125000e-01,2.18593750e-03,-5.53125000e-04,1.71312500e-01
2.28318751e-02,1.28937500e-01,1.93906250e-03,-8.46875000e-04,1.71156250e-01
2.28322751e-02,1.28906250e-01,2.17031250e-03,-8.14062500e-04,1.70625000e-01
2.28326751e-02,1.28843750e-01,1.98593750e-03,-6.56250000e-04,1.70656250e-01
2.28330751e-02,1.28625000e-01,2.22343750e-03,-6.48437500e-04,1.70500000e-01
2.28334751e-02,1.28718750e-01,2.21250000e-03,-9.25000000e-04,1.70812500e-01
2.28338751e-02,1.28875000e-01,2.22031250e-03,-9.18750000e-04,1.70500000e-01
2.28342751e-02,1.28156250e-01,2.40312500e-03,-1.33437500e-03,1.69968750e-01
2.28346751e-02,1.28406250e-01,2.25625000e-03,-8.40625000e-04,1.71062500e-01
2.28350751e-02,1.28406250e-01,2.12187500e-03,-7.81250000e-04,1.71906250e-01
2.28354751e-02,1.28625000e-01,2.03750000e-03,-1.02968750e-03,1.71875000e-01
2.28358751e-02,1.27906250e-01,1.89687500e-03,-1.08750000e-03,1.72062500e-01
2.28362751e-02,1.28812500e-01,2.08125000e-03,-8.50000000e-04,1.70687500e-01
2.28366751e-02,1.28281250e-01,2.22812500e-03,-5.09375000e-04,1.71156250e-01
2.28370751e-02,1.28406250e-01,2.30781250e-03,-7.98437500e-04,1.71281250e-01
2.28374751e-02,1.28812500e-01,2.33750000e-03,-9.46875000e-04,1.71031250e-01
2.28378751e-02,1.28375000e-01,1.88281250e-03,-1.07500000e-03,1.70625000e-01
2.28382751e-02,1.28593750e-01,2.12187500e-03,-1.20312500e-03,1.70562500e-01
2.28386751e-02,1.28781250e-01,1.64531250e-03,-1.42187500e-03,1.70656250e-01
2.28390751e-02,1.28156250e-01,1.86718750e-03,-1.53437500e-03,1.71031250e-01
2.28394751e-02,1.28562500e-01,1.94843750e-03,-1.36250000e-03,1.70750000e-01
2.28398751e-02,1.28437500e-01,2.04843750e-03,-1.55625000e-03,1.70718750e-01
2.28402751e-02,1.28000000e-01,2.00468750e-03,-1.57031250e-03,1.70968750e-01
2.28406751e-02,1.27312500e-01,2.22656250e-03,-1.33125000e-03,1.71125000e-01
2.28410751e-02,1.26843750e-01,2.17812500e-03,-1.58437500e-03,1.71187500e-01
2.28414751e-02,1.28468750e-01,2.24531250e-03,-1.42031250e-03,1.71312500e-01
2.28418751e-02,1.27468750e-01,2.10312500e-03,-1.51093750e-03,1.71500000e-01
2.28422751e-02,1.27343750e-01,2.26718750e-03,-1.22187500e-03,1.70781250e-01
2.28426751e-02,1.27531250e-01,2.22031250e-03,-1.37343750e-03,1.70000000e-01
2.28430751e-02,1.27531250e-01,2.04531250e-03,-1.22187500e-03,1.70031250e-01
2.28434751e-02,1.27218750e-01,1.69687500e-03,-1.33437500e-03,1.70187500e-01
2.28438751e-02,1.27750000e-01,2.09375000e-03,-1.41875000e-03,1.70187500e-01
2.28442751e-02,1.27625000e-01,1.72656250e-03,-1.34218750e-03,1.70312500e-01
2.28446751e-02,1.27218750e-01,2.16562500e-03,-1.25937500e-03,1.70375000e-01
2.28450751e-02,1.27531250e-01,2.20937500e-03,-1.09218750e-03,1.70187500e-01
2.28454751e-02,1.27906250e-01,2.51093750e-03,-1.26250000e-03,1.69687500e-01
2.28458751e-02,1.27250000e-01,2.47656250e-03,-8.46875000e-04,1.69218750e-01
2.28462751e-02,1.28125000e-01,2.52500000e-03,-1.15312500e-03,1.69406250e-01
2.28466751e-02,1.27718750e-01,2.55781250e-03,-1.12343750e-03,1.69812500e-01
2.28470751e-02,1.27781250e-01,2.41406250e-03,-1.15625000e-03,1.69750000e-01
2.28474751e-02,1.28093750e-01,2.30937500e-03,-8.59375000e-04,1.69968750e-01
2.28478751e-02,1.28218750e-01,2.38281250e-03,-1.10312500e-03,1.70000000e-01
2.28482751e-02,1.27187500e-01,2.51562500e-03,-9.42187500e-04,1.69906250e-01
2.28486751e-02,1.27093750e-01,2.50468750e-03,-8.45312500e-04,1.69718750e-01
2.28490751e-02,1.27812500e-01,2.65000000e-03,-8.43750000e-04,1.68968750e-01
2.28494751e-02,1.27562500e-01,2.17656250e-03,-7.56250000e-04,1.69437500e-01
2.28498751e-02,1.27593750e-01,2.22812500e-03,-9.18750000e-04,1.69218750e-01
2.28502751e-02,1.27500000e-01,2.40156250e-03,-7.01562500e-04,1.69062500e-01
2.28506751e-02,1.27656250e-01,2.36875000e-03,-7.17187500e-04,1.69218750e-01
2.28510751e-02,1.28718750e-01,2.38125000e-03,-4.20312500e-04,1.69312500e-01
2.28514751e-02,1.28718750e-01,2.13750000e-03,-6.70312500e-04,1.69937500e-01
2.28518751e-02,1.28812500e-01,1.92343750e-03,-8.07812500e-04,1.69375000e-01
2.28522751e-02,1.27656250e-01,2.14375000e-03,-7.37500000e-04,1.69031250e-01
2.28526751e-02,1.27937500e-01,1.93437500e-03,-3.62500000e-04,1.69187500e-01
2.28530751e-02,1.27656250e-01,2.05000000e-03,-2.40625000e-04,1.68687500e-01
2.28534751e-02,1.27468750e-01,2.49843750e-03,-4.01562500e-04,1.68687500e-01
2.28538751e-02,1.27937500e-01,2.53906250e-03,-1.53125000e-04,1.69625000e-01
2.28542751e-02,1.27593750e-01,2.42187500e-03,-2.17187500e-04,1.69125000e-01
2.28546751e-02,1.27875000e-01,2.90312500e-03,-8.28125000e-05,1.69312500e-01
2.28550751e-02,1.27937500e-01,2.49531250e-03,-4.04687500e-04,1.68937500e-01
2.28554751e-02,1.28375000e-01,2.79375000e-03,-6.25000000e-05,1.69812500e-01
2.28558751e-02,1.28062500e-01,2.59531250e-03,-4.43750000e-04,1.69718750e-01
2.28562751e-02,1.27687500e-01,2.85468750e-03,-4.59375000e-04,1.71281250e-01
2.28566751e-02,1.27593750e-01,2.98593750e-03,-3.26562500e-04,1.70781250e-01
2.28570751e-02,1.27531250e-01,3.12968750e-03,-2.73437500e-04,1.69875000e-01
2.28574751e-02,1.27625000e-01,3.08281250e-03,-3.50000000e-04,1.70656250e-01
2.28578751e-02,1.27968750e-01,3.10312500e-03,-6.64062500e-04,1.70875000e-01
2.28582751e-02,1.27625000e-01,2.88593750e-03,-3.28125000e-04,1.70656250e-01
2.28586751e-02,1.28062500e-01,3.00781250e-03,-4.82812500e-04,1.70906250e-01
2.28590751e-02,1.27125000e-01,2.74062500e-03,-3.28125000e-04,1.70187500e-01
2.28594751e-02,1.27156250e-01,2.87812500e-03,-1.29687500e-04,1.71343750e-01
2.28598751e-02,1.27281250e-01,2.61875000e-03,-3.48437500e-04,1.71125000e-01
2.28602751e-02,1.27125000e-01,2.83281250e-03,-1.64062500e-04,1.71125000e-01
2.28606751e-02,1.27156250e-01,3.15625000e-03,5.78125000e-05,1.70937500e-01
2.28610751e-02,1.27281250e-01,2.91562500e-03,-1.43750000e-04,1.71093750e-01
2.28614751e-02,1.25843750e-01,3.07187500e-03,-7.34375000e-05,1.71343750e-01
2.28618751e-02,1.25687500e-01,2.68750000e-03,-2.64062500e-04,1.71156250e-01
2.28622751e-02,1.26281250e-01,2.76250000e-03,-2.18750000e-05,1.71375000e-01
2.28626751e-02,1.26843750e-01,2.46562500e-03,-1.82812500e-04,1.70843750e-01
2.28630751e-02,1.26312500e-01,2.61718750e-03,-3.89062500e-04,1.69968750e-01
2.28634751e-02,1.27031250e-01,2.49218750e-03,-2.89062500e-04,1.70406250e-01
2.28638751e-02,1.27093750e-01,2.61093750e-03,-3.84375000e-04,1.70156250e-01
2.28642751e-02,1.26718750e-01,2.62968750e-03,-6.51562500e-04,1.70750000e-01
2.28646751e-02,1.27250000e-01,2.63750000e-03,-5.31250000e-04,1.69937500e-01
2.28650751e-02,1.26843750e-01,2.83281250e-03,-8.09375000e-04,1.70031250e-01
2.28654751e-02,1.27187500e-01,2.54843750e-03,-7.70312500e-04,1.70125000e-01
2.28658751e-02,1.26625000e-01,2.47656250e-03,-9.35937500e-04,1.70843750e-01
