Model,MSO64
Channel,CH1,,Channel,CH2,,Channel,CH3,,Channel,CH4
Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG
Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s
Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06
Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000
Zero Index,719.26360125,,Zero Index,719.26360125,,Zero Index,719.26360125,,Zero Index,719.26360125
Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,V
,,,,,,,,,,
ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,

TIME,CH1,CH2,CH3,CH4
1.99927364e-02,-1.09375000e-02,7.96875000e-02,-5.12500000e-01,1.18750000e-01
1.99937364e-02,-7.81250000e-03,7.96875000e-02,-5.12500000e-01,1.12500000e-01
1.99947364e-02,-7.81250000e-03,7.81250000e-02,-5.03125000e-01,1.06250000e-01
1.99957364e-02,-1.09375000e-02,7.50000000e-02,-4.87500000e-01,1.12500000e-01
1.99967364e-02,-1.56250000e-02,7.18750000e-02,-4.90625000e-01,1.06250000e-01
1.99977364e-02,-1.09375000e-02,7.50000000e-02,-5.03125000e-01,1.21875000e-01
1.99987364e-02,-7.81250000e-03,7.18750000e-02,-5.09375000e-01,1.40625000e-01
1.99997364e-02,-1.09375000e-02,7.18750000e-02,-5.18750000e-01,1.40625000e-01
2.00007364e-02,-1.56250000e-02,7.03125000e-02,-5.18750000e-01,1.59375000e-01
2.00017364e-02,-1.40625000e-02,7.03125000e-02,-5.09375000e-01,1.65625000e-01
2.00027364e-02,-1.56250000e-02,6.71875000e-02,-5.03125000e-01,1.50000000e-01
2.00037364e-02,-1.09375000e-02,6.40625000e-02,-5.12500000e-01,1.43750000e-01
2.00047364e-02,-7.81250000e-03,6.09375000e-02,-5.12500000e-01,1.43750000e-01
2.00057364e-02,-7.81250000e-03,6.40625000e-02,-5.12500000e-01,1.43750000e-01
2.00067364e-02,-4.68750000e-03,6.09375000e-02,-5.18750000e-01,1.59375000e-01
2.00077364e-02,-4.68750000e-03,6.40625000e-02,-5.12500000e-01,1.75000000e-01
2.00087364e-02,-4.68750000e-03,6.09375000e-02,-5.28125000e-01,1.75000000e-01
2.00097364e-02,-4.68750000e-03,6.09375000e-02,-5.34375000e-01,1.59375000e-01
2.00107364e-02,-7.81250000e-03,6.40625000e-02,-5.46875000e-01,1.59375000e-01
2.00117364e-02,-4.68750000e-03,6.71875000e-02,-5.46875000e-01,1.56250000e-01
2.00127364e-02,-7.81250000e-03,6.40625000e-02,-5.28125000e-01,1.71875000e-01
2.00137364e-02,-7.81250000e-03,6.40625000e-02,-5.18750000e-01,1.71875000e-01
2.00147364e-02,-1.09375000e-02,7.18750000e-02,-5.12500000e-01,1.65625000e-01
2.00157364e-02,-1.56250000e-02,7.03125000e-02,-5.18750000e-01,1.59375000e-01
2.00167364e-02,-1.87500000e-02,7.50000000e-02,-5.12500000e-01,1.43750000e-01
2.00177364e-02,-1.56250000e-02,7.18750000e-02,-5.03125000e-01,1.50000000e-01
2.00187364e-02,-1.56250000e-02,7.03125000e-02,-5.03125000e-01,1.43750000e-01
2.00197364e-02,-1.87500000e-02,7.03125000e-02,-5.09375000e-01,1.59375000e-01
2.00207364e-02,-1.56250000e-02,6.09375000e-02,-5.25000000e-01,1.71875000e-01
2.00217364e-02,-1.56250000e-02,6.09375000e-02,-5.12500000e-01,1.75000000e-01
2.00227364e-02,-1.56250000e-02,6.40625000e-02,-5.12500000e-01,1.75000000e-01
2.00237364e-02,-1.40625000e-02,7.03125000e-02,-5.18750000e-01,1.75000000e-01
2.00247364e-02,-1.09375000e-02,7.50000000e-02,-5.28125000e-01,1.71875000e-01
2.00257364e-02,-1.40625000e-02,7.81250000e-02,-5.34375000e-01,1.65625000e-01
2.00267364e-02,-1.56250000e-02,7.18750000e-02,-5.46875000e-01,1.71875000e-01
2.00277364e-02,-1.09375000e-02,6.40625000e-02,-5.40625000e-01,1.87500000e-01
2.00287364e-02,-1.40625000e-02,5.93750000e-02,-5.28125000e-01,1.81250000e-01
2.00297364e-02,-1.09375000e-02,6.40625000e-02,-5.34375000e-01,1.65625000e-01
2.00307364e-02,-1.87500000e-02,7.18750000e-02,-5.40625000e-01,1.59375000e-01
2.00317364e-02,-2.34375000e-02,7.18750000e-02,-5.46875000e-01,1.59375000e-01
2.00327364e-02,-1.87500000e-02,7.50000000e-02,-5.46875000e-01,1.43750000e-01
2.00337364e-02,-1.09375000e-02,7.96875000e-02,-5.28125000e-01,1.50000000e-01
2.00347364e-02,-7.81250000e-03,7.96875000e-02,-5.28125000e-01,1.59375000e-01
2.00357364e-02,-1.09375000e-02,7.18750000e-02,-5.34375000e-01,1.71875000e-01
2.00367364e-02,-1.87500000e-02,7.18750000e-02,-5.28125000e-01,1.65625000e-01
2.00377364e-02,-2.18750000e-02,7.03125000e-02,-5.18750000e-01,1.65625000e-01
2.00387364e-02,-1.87500000e-02,7.18750000e-02,-5.12500000e-01,1.71875000e-01
2.00397364e-02,-1.56250000e-02,7.50000000e-02,-5.28125000e-01,1.75000000e-01
2.00407364e-02,-1.87500000e-02,7.18750000e-02,-5.25000000e-01,1.75000000e-01
2.00417364e-02,-2.18750000e-02,7.50000000e-02,-5.18750000e-01,1.71875000e-01
2.00427364e-02,-1.87500000e-02,7.18750000e-02,-5.12500000e-01,1.75000000e-01
2.00437364e-02,-1.56250000e-02,7.81250000e-02,-5.18750000e-01,1.87500000e-01
2.00447364e-02,-1.87500000e-02,7.03125000e-02,-5.18750000e-01,1.93750000e-01
2.00457364e-02,-1.40625000e-02,6.40625000e-02,-5.12500000e-01,1.93750000e-01
2.00467364e-02,-7.81250000e-03,5.93750000e-02,-5.12500000e-01,1.87500000e-01
2.00477364e-02,-1.40625000e-02,5.93750000e-02,-5.18750000e-01,1.75000000e-01
2.00487364e-02,-1.40625000e-02,6.40625000e-02,-5.40625000e-01,1.71875000e-01
2.00497364e-02,-7.81250000e-03,7.03125000e-02,-5.46875000e-01,1.71875000e-01
2.00507364e-02,-1.09375000e-02,6.71875000e-02,-5.34375000e-01,1.59375000e-01
2.00517364e-02,-7.81250000e-03,7.03125000e-02,-5.28125000e-01,1.59375000e-01
2.00527364e-02,-1.09375000e-02,6.71875000e-02,-5.40625000e-01,1.56250000e-01
2.00537364e-02,-1.56250000e-02,7.03125000e-02,-5.40625000e-01,1.59375000e-01
2.00547364e-02,-1.09375000e-02,7.03125000e-02,-5.34375000e-01,1.59375000e-01
2.00557364e-02,-1.56250000e-02,7.50000000e-02,-5.28125000e-01,1.65625000e-01
2.00567364e-02,-1.09375000e-02,7.50000000e-02,-5.28125000e-01,1.71875000e-01
2.00577364e-02,-1.56250000e-02,7.50000000e-02,-5.28125000e-01,1.50000000e-01
2.00587364e-02,-1.40625000e-02,7.18750000e-02,-5.28125000e-01,1.43750000e-01
2.00597364e-02,-1.40625000e-02,7.50000000e-02,-5.40625000e-01,1.50000000e-01
2.00607364e-02,-7.81250000e-03,7.50000000e-02,-5.34375000e-01,1.50000000e-01
2.00617364e-02,-1.40625000e-02,7.50000000e-02,-5.50000000e-01,1.59375000e-01
2.00627364e-02,-1.09375000e-02,7.50000000e-02,-5.46875000e-01,1.56250000e-01
2.00637364e-02,-2.34375000e-02,7.18750000e-02,-5.71875000e-01,1.56250000e-01
2.00647364e-02,-2.34375000e-02,7.81250000e-02,-5.78125000e-01,1.59375000e-01
2.00657364e-02,-2.34375000e-02,8.28125000e-02,-5.87500000e-01,1.56250000e-01
2.00667364e-02,-1.40625000e-02,7.18750000e-02,-5.78125000e-01,1.59375000e-01
2.00677364e-02,-4.68750000e-03,7.18750000e-02,-5.71875000e-01,1.59375000e-01
2.00687364e-02,-7.81250000e-03,7.18750000e-02,-5.71875000e-01,1.75000000e-01
2.00697364e-02,-1.09375000e-02,7.81250000e-02,-5.78125000e-01,1.93750000e-01
2.00707364e-02,-7.81250000e-03,7.50000000e-02,-5.78125000e-01,2.03125000e-01
2.00717364e-02,-3.12500000e-03,7.50000000e-02,-5.71875000e-01,2.12500000e-01
2.00727364e-02,-3.12500000e-03,7.50000000e-02,-5.71875000e-01,2.12500000e-01
2.00737364e-02,3.12500000e-03,7.18750000e-02,-5.56250000e-01,2.31250000e-01
2.00747364e-02,-4.68750000e-03,6.71875000e-02,-5.62500000e-01,2.31250000e-01
2.00757364e-02,-3.12500000e-03,6.09375000e-02,-5.56250000e-01,2.31250000e-01
2.00767364e-02,-3.12500000e-03,6.09375000e-02,-5.56250000e-01,2.12500000e-01
2.00777364e-02,-1.09375000e-02,5.62500000e-02,-5.46875000e-01,2.09375000e-01
2.00787364e-02,-1.40625000e-02,6.09375000e-02,-5.40625000e-01,1.96875000e-01
2.00797364e-02,-1.87500000e-02,6.40625000e-02,-5.46875000e-01,1.93750000e-01
2.00807364e-02,-2.18750000e-02,6.09375000e-02,-5.62500000e-01,1.96875000e-01
2.00817364e-02,-1.87500000e-02,5.93750000e-02,-5.84375000e-01,1.96875000e-01
2.00827364e-02,-2.18750000e-02,6.40625000e-02,-6.03125000e-01,1.93750000e-01
2.00837364e-02,-2.18750000e-02,6.09375000e-02,-5.87500000e-01,1.87500000e-01
2.00847364e-02,-7.81250000e-03,6.40625000e-02,-5.87500000e-01,1.87500000e-01
2.00857364e-02,-4.68750000e-03,7.03125000e-02,-5.78125000e-01,1.87500000e-01
2.00867364e-02,-7.81250000e-03,7.03125000e-02,-5.78125000e-01,1.75000000e-01
2.00877364e-02,-1.09375000e-02,7.18750000e-02,-5.78125000e-01,1.71875000e-01
2.00887364e-02,-3.12500000e-03,6.40625000e-02,-5.71875000e-01,1.81250000e-01
2.00897364e-02,0.00000000e+00,5.93750000e-02,-5.62500000e-01,1.93750000e-01
2.00907364e-02,4.68750000e-03,5.31250000e-02,-5.71875000e-01,2.12500000e-01
2.00917364e-02,3.12500000e-03,5.15625000e-02,-5.56250000e-01,2.12500000e-01
2.00927364e-02,-3.12500000e-03,5.31250000e-02,-5.56250000e-01,2.31250000e-01
2.00937364e-02,-3.12500000e-03,5.93750000e-02,-5.78125000e-01,2.31250000e-01
2.00947364e-02,0.00000000e+00,6.09375000e-02,-5.84375000e-01,2.18750000e-01
2.00957364e-02,3.12500000e-03,5.62500000e-02,-5.78125000e-01,2.18750000e-01
2.00967364e-02,0.00000000e+00,5.93750000e-02,-5.65625000e-01,2.18750000e-01
2.00977364e-02,3.12500000e-03,6.09375000e-02,-5.50000000e-01,2.31250000e-01
2.00987364e-02,3.12500000e-03,5.93750000e-02,-5.56250000e-01,2.18750000e-01
2.00997364e-02,3.12500000e-03,6.09375000e-02,-5.71875000e-01,2.03125000e-01
2.01007364e-02,-3.12500000e-03,5.93750000e-02,-5.71875000e-01,2.12500000e-01
2.01017364e-02,-7.81250000e-03,5.62500000e-02,-5.87500000e-01,2.09375000e-01
2.01027364e-02,-1.09375000e-02,6.09375000e-02,-5.84375000e-01,2.18750000e-01
2.01037364e-02,-7.81250000e-03,6.40625000e-02,-5.84375000e-01,2.12500000e-01
2.01047364e-02,-4.68750000e-03,6.09375000e-02,-5.65625000e-01,2.09375000e-01
2.01057364e-02,-7.81250000e-03,7.03125000e-02,-5.71875000e-01,1.96875000e-01
2.01067364e-02,-7.81250000e-03,6.40625000e-02,-5.65625000e-01,1.87500000e-01
2.01077364e-02,-7.81250000e-03,6.09375000e-02,-5.65625000e-01,2.09375000e-01
2.01087364e-02,-1.09375000e-02,5.93750000e-02,-5.84375000e-01,2.03125000e-01
2.01097364e-02,-7.81250000e-03,5.93750000e-02,-5.84375000e-01,2.09375000e-01
2.01107364e-02,-1.09375000e-02,6.09375000e-02,-5.65625000e-01,2.18750000e-01
2.01117364e-02,-1.40625000e-02,5.93750000e-02,-5.71875000e-01,2.31250000e-01
2.01127364e-02,-1.40625000e-02,6.09375000e-02,-5.78125000e-01,2.25000000e-01
2.01137364e-02,-1.09375000e-02,6.09375000e-02,-5.78125000e-01,2.18750000e-01
2.01147364e-02,-1.09375000e-02,6.71875000e-02,-5.65625000e-01,2.03125000e-01
2.01157364e-02,-1.56250000e-02,6.09375000e-02,-5.56250000e-01,2.09375000e-01
2.01167364e-02,-1.40625000e-02,6.40625000e-02,-5.40625000e-01,2.03125000e-01
2.01177364e-02,-1.87500000e-02,6.09375000e-02,-5.34375000e-01,1.87500000e-01
2.01187364e-02,-1.87500000e-02,6.40625000e-02,-5.34375000e-01,1.96875000e-01
2.01197364e-02,-1.56250000e-02,6.71875000e-02,-5.40625000e-01,1.87500000e-01
2.01207364e-02,-1.40625000e-02,7.03125000e-02,-5.56250000e-01,1.81250000e-01
2.01217364e-02,-7.81250000e-03,7.03125000e-02,-5.46875000e-01,1.75000000e-01
2.01227364e-02,-4.68750000e-03,6.40625000e-02,-5.40625000e-01,1.75000000e-01
2.01237364e-02,-1.40625000e-02,6.09375000e-02,-5.28125000e-01,1.81250000e-01
2.01247364e-02,-2.18750000e-02,5.62500000e-02,-5.25000000e-01,1.93750000e-01
2.01257364e-02,-2.18750000e-02,6.71875000e-02,-5.34375000e-01,1.81250000e-01
2.01267364e-02,-2.18750000e-02,7.18750000e-02,-5.34375000e-01,1.93750000e-01
2.01277364e-02,-1.56250000e-02,7.03125000e-02,-5.34375000e-01,1.93750000e-01
2.01287364e-02,-1.09375000e-02,6.09375000e-02,-5.50000000e-01,1.93750000e-01
2.01297364e-02,-7.81250000e-03,5.93750000e-02,-5.65625000e-01,1.96875000e-01
2.01307364e-02,-4.68750000e-03,5.62500000e-02,-5.78125000e-01,1.93750000e-01
2.01317364e-02,-7.81250000e-03,5.15625000e-02,-5.84375000e-01,1.87500000e-01
2.01327364e-02,-7.81250000e-03,5.31250000e-02,-5.84375000e-01,1.93750000e-01
2.01337364e-02,-1.40625000e-02,5.93750000e-02,-5.93750000e-01,1.93750000e-01
2.01347364e-02,-1.56250000e-02,6.09375000e-02,-5.87500000e-01,1.87500000e-01
2.01357364e-02,-1.56250000e-02,6.09375000e-02,-5.87500000e-01,1.75000000e-01
2.01367364e-02,-1.56250000e-02,6.40625000e-02,-5.84375000e-01,1.65625000e-01
2.01377364e-02,-1.40625000e-02,7.03125000e-02,-5.78125000e-01,1.81250000e-01
2.01387364e-02,-1.87500000e-02,7.18750000e-02,-5.65625000e-01,1.93750000e-01
2.01397364e-02,-1.87500000e-02,7.03125000e-02,-5.62500000e-01,2.12500000e-01
2.01407364e-02,-1.56250000e-02,7.18750000e-02,-5.62500000e-01,2.12500000e-01
2.01417364e-02,-1.56250000e-02,7.18750000e-02,-5.56250000e-01,2.12500000e-01
2.01427364e-02,-1.40625000e-02,7.03125000e-02,-5.50000000e-01,2.18750000e-01
2.01437364e-02,-1.09375000e-02,6.40625000e-02,-5.50000000e-01,2.25000000e-01
2.01447364e-02,-1.40625000e-02,6.09375000e-02,-5.50000000e-01,2.18750000e-01
2.01457364e-02,-7.81250000e-03,5.93750000e-02,-5.56250000e-01,2.25000000e-01
2.01467364e-02,-7.81250000e-03,5.62500000e-02,-5.56250000e-01,2.18750000e-01
2.01477364e-02,-1.09375000e-02,6.09375000e-02,-5.56250000e-01,2.18750000e-01
2.01487364e-02,-1.40625000e-02,6.09375000e-02,-5.56250000e-01,2.18750000e-01
2.01497364e-02,-1.40625000e-02,5.93750000e-02,-5.46875000e-01,2.18750000e-01
2.01507364e-02,-1.40625000e-02,6.09375000e-02,-5.34375000e-01,2.09375000e-01
2.01517364e-02,-1.09375000e-02,6.40625000e-02,-5.34375000e-01,2.09375000e-01
2.01527364e-02,-1.09375000e-02,6.71875000e-02,-5.46875000e-01,2.03125000e-01
2.01537364e-02,-1.40625000e-02,6.40625000e-02,-5.50000000e-01,2.12500000e-01
2.01547364e-02,-1.40625000e-02,6.40625000e-02,-5.50000000e-01,1.93750000e-01
2.01557364e-02,-1.56250000e-02,5.93750000e-02,-5.18750000e-01,1.96875000e-01
2.01567364e-02,-1.87500000e-02,6.40625000e-02,-5.09375000e-01,1.81250000e-01
2.01577364e-02,-1.56250000e-02,7.03125000e-02,-5.18750000e-01,1.71875000e-01
2.01587364e-02,-1.56250000e-02,7.18750000e-02,-5.18750000e-01,1.65625000e-01
2.01597364e-02,-4.68750000e-03,7.03125000e-02,-5.25000000e-01,1.56250000e-01
2.01607364e-02,-4.68750000e-03,6.40625000e-02,-5.25000000e-01,1.59375000e-01
2.01617364e-02,-1.40625000e-02,6.09375000e-02,-5.28125000e-01,1.59375000e-01
2.01627364e-02,-1.09375000e-02,6.09375000e-02,-5.34375000e-01,1.75000000e-01
2.01637364e-02,-1.09375000e-02,6.09375000e-02,-5.46875000e-01,1.75000000e-01
2.01647364e-02,-1.09375000e-02,6.40625000e-02,-5.50000000e-01,1.75000000e-01
2.01657364e-02,-1.09375000e-02,6.09375000e-02,-5.50000000e-01,1.75000000e-01
2.01667364e-02,-3.12500000e-03,6.40625000e-02,-5.50000000e-01,1.87500000e-01
2.01677364e-02,0.00000000e+00,6.09375000e-02,-5.50000000e-01,1.93750000e-01
2.01687364e-02,-4.68750000e-03,6.40625000e-02,-5.50000000e-01,1.71875000e-01
2.01697364e-02,-1.09375000e-02,6.09375000e-02,-5.50000000e-01,1.75000000e-01
2.01707364e-02,-4.68750000e-03,5.62500000e-02,-5.68750000e-01,1.56250000e-01
2.01717364e-02,-1.40625000e-02,6.40625000e-02,-5.62500000e-01,1.43750000e-01
2.01727364e-02,-4.68750000e-03,6.09375000e-02,-5.56250000e-01,1.34375000e-01
2.01737364e-02,-4.68750000e-03,5.93750000e-02,-5.56250000e-01,1.43750000e-01
2.01747364e-02,3.12500000e-03,5.31250000e-02,-5.56250000e-01,1.50000000e-01
2.01757364e-02,0.00000000e+00,5.31250000e-02,-5.50000000e-01,1.43750000e-01
2.01767364e-02,-3.12500000e-03,5.93750000e-02,-5.40625000e-01,1.43750000e-01
2.01777364e-02,-4.68750000e-03,5.93750000e-02,-5.50000000e-01,1.40625000e-01
2.01787364e-02,-1.56250000e-02,6.71875000e-02,-5.65625000e-01,1.34375000e-01
2.01797364e-02,-1.40625000e-02,6.71875000e-02,-5.62500000e-01,1.40625000e-01
2.01807364e-02,-1.40625000e-02,6.09375000e-02,-5.50000000e-01,1.59375000e-01
2.01817364e-02,-1.56250000e-02,7.03125000e-02,-5.56250000e-01,1.71875000e-01
2.01827364e-02,-1.56250000e-02,7.03125000e-02,-5.50000000e-01,1.71875000e-01
2.01837364e-02,-1.40625000e-02,6.40625000e-02,-5.62500000e-01,1.71875000e-01
2.01847364e-02,-1.56250000e-02,6.40625000e-02,-5.34375000e-01,1.75000000e-01
2.01857364e-02,-1.87500000e-02,6.40625000e-02,-5.18750000e-01,1.81250000e-01
2.01867364e-02,-1.87500000e-02,5.93750000e-02,-5.18750000e-01,1.81250000e-01
2.01877364e-02,-1.87500000e-02,6.09375000e-02,-5.25000000e-01,1.87500000e-01
2.01887364e-02,-2.34375000e-02,6.09375000e-02,-5.46875000e-01,1.75000000e-01
2.01897364e-02,-1.87500000e-02,6.09375000e-02,-5.50000000e-01,1.75000000e-01
2.01907364e-02,-1.56250000e-02,5.62500000e-02,-5.62500000e-01,1.75000000e-01
2.01917364e-02,-1.56250000e-02,5.31250000e-02,-5.46875000e-01,1.75000000e-01
2.01927364e-02,-1.40625000e-02,4.53125000e-02,-5.46875000e-01,1.59375000e-01
2.01937364e-02,-1.40625000e-02,5.15625000e-02,-5.46875000e-01,1.59375000e-01
2.01947364e-02,-1.40625000e-02,4.84375000e-02,-5.65625000e-01,1.59375000e-01
2.01957364e-02,-1.56250000e-02,4.84375000e-02,-5.65625000e-01,1.65625000e-01
2.01967364e-02,-1.09375000e-02,4.53125000e-02,-5.62500000e-01,1.75000000e-01
2.01977364e-02,-1.09375000e-02,4.53125000e-02,-5.56250000e-01,1.65625000e-01
2.01987364e-02,-7.81250000e-03,5.15625000e-02,-5.62500000e-01,1.75000000e-01
2.01997364e-02,-1.09375000e-02,5.31250000e-02,-5.78125000e-01,1.87500000e-01
2.02007364e-02,-2.18750000e-02,5.15625000e-02,-5.78125000e-01,1.75000000e-01
2.02017364e-02,-2.34375000e-02,5.31250000e-02,-5.84375000e-01,1.87500000e-01
2.02027364e-02,-2.34375000e-02,5.31250000e-02,-5.84375000e-01,1.81250000e-01
2.02037364e-02,-1.56250000e-02,5.62500000e-02,-5.71875000e-01,1.71875000e-01
2.02047364e-02,-1.09375000e-02,6.40625000e-02,-5.71875000e-01,1.65625000e-01
2.02057364e-02,-1.09375000e-02,6.71875000e-02,-5.78125000e-01,1.59375000e-01
2.02067364e-02,-1.09375000e-02,5.93750000e-02,-5.78125000e-01,1.56250000e-01
2.02077364e-02,-1.40625000e-02,5.93750000e-02,-5.71875000e-01,1.56250000e-01
2.02087364e-02,-1.40625000e-02,5.93750000e-02,-5.62500000e-01,1.56250000e-01
2.02097364e-02,-1.87500000e-02,5.62500000e-02,-5.56250000e-01,1.56250000e-01
2.02107364e-02,-1.87500000e-02,5.31250000e-02,-5.34375000e-01,1.65625000e-01
2.02117364e-02,-1.87500000e-02,5.15625000e-02,-5.18750000e-01,1.71875000e-01
2.02127364e-02,-2.18750000e-02,4.84375000e-02,-5.40625000e-01,1.75000000e-01
2.02137364e-02,-2.34375000e-02,4.84375000e-02,-5.46875000e-01,1.65625000e-01
2.02147364e-02,-2.34375000e-02,5.15625000e-02,-5.40625000e-01,1.65625000e-01
2.02157364e-02,-2.34375000e-02,5.62500000e-02,-5.46875000e-01,1.50000000e-01
2.02167364e-02,-1.87500000e-02,5.62500000e-02,-5.56250000e-01,1.40625000e-01
2.02177364e-02,-1.09375000e-02,5.93750000e-02,-5.62500000e-01,1.28125000e-01
2.02187364e-02,-1.87500000e-02,5.62500000e-02,-5.65625000e-01,1.18750000e-01
2.02197364e-02,-1.87500000e-02,5.62500000e-02,-5.62500000e-01,1.34375000e-01
2.02207364e-02,-1.87500000e-02,5.31250000e-02,-5.62500000e-01,1.40625000e-01
2.02217364e-02,-1.09375000e-02,5.93750000e-02,-5.46875000e-01,1.34375000e-01
2.02227364e-02,-1.09375000e-02,5.62500000e-02,-5.25000000e-01,1.40625000e-01
2.02237364e-02,-1.56250000e-02,5.93750000e-02,-5.18750000e-01,1.40625000e-01
2.02247364e-02,-1.40625000e-02,5.31250000e-02,-5.40625000e-01,1.34375000e-01
2.02257364e-02,-1.56250000e-02,5.62500000e-02,-5.50000000e-01,1.21875000e-01
2.02267364e-02,-1.40625000e-02,5.93750000e-02,-5.40625000e-01,1.12500000e-01
2.02277364e-02,-1.09375000e-02,5.93750000e-02,-5.28125000e-01,1.21875000e-01
2.02287364e-02,-1.87500000e-02,5.93750000e-02,-5.12500000e-01,1.34375000e-01
2.02297364e-02,-1.56250000e-02,5.62500000e-02,-5.12500000e-01,1.34375000e-01
2.02307364e-02,-1.87500000e-02,6.09375000e-02,-5.12500000e-01,1.21875000e-01
2.02317364e-02,-1.87500000e-02,6.40625000e-02,-5.28125000e-01,1.21875000e-01
2.02327364e-02,-2.18750000e-02,5.93750000e-02,-5.28125000e-01,1.28125000e-01
2.02337364e-02,-2.34375000e-02,6.40625000e-02,-5.34375000e-01,1.50000000e-01
2.02347364e-02,-1.56250000e-02,6.40625000e-02,-5.28125000e-01,1.59375000e-01
2.02357364e-02,-1.56250000e-02,6.09375000e-02,-5.28125000e-01,1.56250000e-01
2.02367364e-02,-2.34375000e-02,5.62500000e-02,-5.40625000e-01,1.56250000e-01
2.02377364e-02,-2.18750000e-02,5.93750000e-02,-5.50000000e-01,1.43750000e-01
2.02387364e-02,-2.65625000e-02,5.62500000e-02,-5.40625000e-01,1.56250000e-01
2.02397364e-02,-2.96875000e-02,5.93750000e-02,-5.40625000e-01,1.59375000e-01
2.02407364e-02,-2.18750000e-02,6.40625000e-02,-5.28125000e-01,1.65625000e-01
2.02417364e-02,-2.34375000e-02,6.71875000e-02,-5.28125000e-01,1.81250000e-01
2.02427364e-02,-2.18750000e-02,6.40625000e-02,-5.34375000e-01,1.87500000e-01
2.02437364e-02,-1.56250000e-02,6.71875000e-02,-5.28125000e-01,1.87500000e-01
2.02447364e-02,-1.56250000e-02,7.03125000e-02,-5.34375000e-01,1.75000000e-01
2.02457364e-02,-2.65625000e-02,7.18750000e-02,-5.40625000e-01,1.56250000e-01
2.02467364e-02,-3.43750000e-02,7.50000000e-02,-5.56250000e-01,1.43750000e-01
2.02477364e-02,-4.06250000e-02,7.18750000e-02,-5.62500000e-01,1.40625000e-01
2.02487364e-02,-3.75000000e-02,6.71875000e-02,-5.65625000e-01,1.43750000e-01
2.02497364e-02,-4.21875000e-02,6.09375000e-02,-5.62500000e-01,1.50000000e-01
2.02507364e-02,-3.43750000e-02,5.62500000e-02,-5.78125000e-01,1.71875000e-01
2.02517364e-02,-3.75000000e-02,6.09375000e-02,-5.71875000e-01,1.65625000e-01
2.02527364e-02,-3.43750000e-02,5.62500000e-02,-5.65625000e-01,1.65625000e-01
2.02537364e-02,-3.75000000e-02,5.62500000e-02,-5.71875000e-01,1.65625000e-01
2.02547364e-02,-3.43750000e-02,5.31250000e-02,-5.71875000e-01,1.65625000e-01
2.02557364e-02,-4.21875000e-02,5.31250000e-02,-5.71875000e-01,1.65625000e-01
2.02567364e-02,-4.06250000e-02,5.15625000e-02,-5.71875000e-01,1.71875000e-01
2.02577364e-02,-3.75000000e-02,5.62500000e-02,-5.62500000e-01,1.71875000e-01
2.02587364e-02,-4.53125000e-02,5.62500000e-02,-5.40625000e-01,1.75000000e-01
2.02597364e-02,-4.53125000e-02,6.40625000e-02,-5.28125000e-01,1.71875000e-01
2.02607364e-02,-4.21875000e-02,5.93750000e-02,-5.25000000e-01,1.71875000e-01
2.02617364e-02,-3.28125000e-02,5.93750000e-02,-5.28125000e-01,1.87500000e-01
2.02627364e-02,-2.96875000e-02,5.62500000e-02,-5.25000000e-01,1.87500000e-01
2.02637364e-02,-2.65625000e-02,6.09375000e-02,-5.25000000e-01,1.81250000e-01
2.02647364e-02,-2.65625000e-02,6.40625000e-02,-5.28125000e-01,1.71875000e-01
2.02657364e-02,-2.65625000e-02,6.09375000e-02,-5.34375000e-01,1.71875000e-01
2.02667364e-02,-3.75000000e-02,5.62500000e-02,-5.46875000e-01,1.93750000e-01
2.02677364e-02,-3.43750000e-02,5.62500000e-02,-5.25000000e-01,1.93750000e-01
2.02687364e-02,-3.28125000e-02,5.62500000e-02,-5.34375000e-01,1.96875000e-01
2.02697364e-02,-3.75000000e-02,5.62500000e-02,-5.40625000e-01,1.93750000e-01
2.02707364e-02,-2.96875000e-02,6.71875000e-02,-5.62500000e-01,1.93750000e-01
2.02717364e-02,-2.96875000e-02,6.71875000e-02,-5.62500000e-01,1.81250000e-01
2.02727364e-02,-3.28125000e-02,6.40625000e-02,-5.46875000e-01,1.75000000e-01
2.02737364e-02,-2.96875000e-02,7.03125000e-02,-5.25000000e-01,1.75000000e-01
2.02747364e-02,-2.96875000e-02,7.18750000e-02,-5.18750000e-01,1.81250000e-01
2.02757364e-02,-2.65625000e-02,7.03125000e-02,-5.46875000e-01,1.81250000e-01
2.02767364e-02,-2.18750000e-02,6.71875000e-02,-5.71875000e-01,1.96875000e-01
2.02777364e-02,-1.56250000e-02,6.71875000e-02,-5.62500000e-01,1.93750000e-01
2.02787364e-02,-1.40625000e-02,5.93750000e-02,-5.65625000e-01,1.81250000e-01
2.02797364e-02,-1.40625000e-02,6.09375000e-02,-5.78125000e-01,1.75000000e-01
2.02807364e-02,-1.56250000e-02,6.40625000e-02,-5.78125000e-01,1.71875000e-01
