Model,MSO64
Channel,CH1,,Channel,CH2,,Channel,CH3,,Channel,CH4,,Channel,MATH1,,Channel,MATH2,,Channel,MATH3,,Channel,MATH4
Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG
Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s
Sample Interval,4.00000000e-07,,Sample Interval,4.00000000e-07,,Sample Interval,4.00000000e-07,,Sample Interval,4.00000000e-07,,Sample Interval,4.00000000e-07,,Sample Interval,4.00000000e-07,,Sample Interval,4.00000000e-07,,Sample Interval,4.00000000e-07
Record Length,60000,,Record Length,60000,,Record Length,60000,,Record Length,60000,,Record Length,60000,,Record Length,60000,,Record Length,60000,,Record Length,60000
Zero Index,1799.71820312,,Zero Index,1799.71820312,,Zero Index,1799.71820312,,Zero Index,1799.71820312,,Zero Index,1799.71820312,,Zero Index,1799.71820312,,Zero Index,1799.71820312,,Zero Index,1799.71820312
Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,A
,,,,,,,,,,,,,,,,,,,,,,
ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,,,,ANALOG_Thumbnail,,,,

TIME,CH1,CH2,CH3,CH4,,TIME,MATH1,,TIME,MATH2,,TIME,MATH3,,TIME,MATH4
1.81593127e-02,9.00781250e+01,2.03906250e-02,8.12500000e-03,1.82390625e+01,,1.81593127e-02,-9.00577316e+01,,1.81593127e-02,-7.55208312e-04,,1.81593127e-02,-9.00699997e+01,,1.81593127e-02,-5.80357097e-04
1.81597127e-02,9.06835938e+01,2.07812500e-02,1.06250000e-02,1.82393750e+01,,1.81597127e-02,-9.06628113e+01,,1.81597127e-02,-7.69675942e-04,,1.81597127e-02,-9.06729660e+01,,1.81597127e-02,-7.58928596e-04
1.81601127e-02,9.13710938e+01,2.12500000e-02,8.75000000e-03,1.82393750e+01,,1.81601127e-02,-9.13498459e+01,,1.81601127e-02,-7.87037017e-04,,1.81601127e-02,-9.13623428e+01,,1.81601127e-02,-6.24999986e-04
1.81605127e-02,9.20273438e+01,2.03906250e-02,1.12500000e-02,1.82390625e+01,,1.81605127e-02,-9.20069504e+01,,1.81605127e-02,-7.55208312e-04,,1.81605127e-02,-9.20160904e+01,,1.81605127e-02,-8.03571485e-04
1.81609127e-02,9.26953125e+01,2.14062500e-02,1.46875000e-02,1.82393750e+01,,1.81609127e-02,-9.26739044e+01,,1.81609127e-02,-7.92824081e-04,,1.81609127e-02,-9.26806259e+01,,1.81609127e-02,-1.04910717e-03
1.81613127e-02,9.33710938e+01,2.05468750e-02,5.93750000e-03,1.82393750e+01,,1.81613127e-02,-9.33505478e+01,,1.81613127e-02,-7.60995375e-04,,1.81613127e-02,-9.33651581e+01,,1.81613127e-02,-4.24107129e-04
1.81617127e-02,9.41054688e+01,2.09375000e-02,5.31250000e-03,1.82393750e+01,,1.81617127e-02,-9.40845337e+01,,1.81617127e-02,-7.75463006e-04,,1.81617127e-02,-9.41001587e+01,,1.81617127e-02,-3.79464298e-04
1.81621127e-02,9.47656250e+01,2.10156250e-02,6.25000000e-03,1.82393750e+01,,1.81621127e-02,-9.47446060e+01,,1.81621127e-02,-7.78356509e-04,,1.81621127e-02,-9.47593765e+01,,1.81621127e-02,-4.46428574e-04
1.81625127e-02,9.53554688e+01,2.14843750e-02,8.43750000e-03,1.82393750e+01,,1.81625127e-02,-9.53339844e+01,,1.81625127e-02,-7.95717584e-04,,1.81625127e-02,-9.53470306e+01,,1.81625127e-02,-6.02678570e-04
1.81629127e-02,9.60156250e+01,2.11718750e-02,6.56250000e-03,1.82390625e+01,,1.81629127e-02,-9.59944534e+01,,1.81629127e-02,-7.84143514e-04,,1.81629127e-02,-9.60090637e+01,,1.81629127e-02,-4.68749990e-04
1.81633127e-02,9.66484375e+01,2.05468750e-02,1.25000000e-02,1.82390625e+01,,1.81633127e-02,-9.66278915e+01,,1.81633127e-02,-7.60995375e-04,,1.81633127e-02,-9.66359406e+01,,1.81633127e-02,-8.92857148e-04
1.81637127e-02,9.72773438e+01,2.21093750e-02,9.68750000e-03,1.82393750e+01,,1.81637127e-02,-9.72552338e+01,,1.81637127e-02,-8.18865723e-04,,1.81637127e-02,-9.72676544e+01,,1.81637127e-02,-6.91964291e-04
1.81641127e-02,9.79726563e+01,2.22656250e-02,1.31250000e-02,1.82390625e+01,,1.81641127e-02,-9.79503937e+01,,1.81641127e-02,-8.24652729e-04,,1.81641127e-02,-9.79595337e+01,,1.81641127e-02,-9.37499979e-04
1.81645127e-02,9.86328125e+01,2.22656250e-02,1.56250000e-02,1.82390625e+01,,1.81645127e-02,-9.86105499e+01,,1.81645127e-02,-8.24652729e-04,,1.81645127e-02,-9.86171875e+01,,1.81645127e-02,-1.11607148e-03
1.81649127e-02,9.92929688e+01,2.19531250e-02,1.21875000e-02,1.82387500e+01,,1.81649127e-02,-9.92710190e+01,,1.81649127e-02,-8.13078659e-04,,1.81649127e-02,-9.92807846e+01,,1.81649127e-02,-8.70535674e-04
1.81653127e-02,9.98828125e+01,2.14843750e-02,1.28125000e-02,1.82390625e+01,,1.81653127e-02,-9.98613281e+01,,1.81653127e-02,-7.95717584e-04,,1.81653127e-02,-9.98700027e+01,,1.81653127e-02,-9.15178563e-04
1.81657127e-02,1.00582031e+02,2.14843750e-02,1.65625000e-02,1.82390625e+01,,1.81657127e-02,-1.00560547e+02,,1.81657127e-02,-7.95717584e-04,,1.81657127e-02,-1.00565468e+02,,1.81657127e-02,-1.18303567e-03
1.81661127e-02,1.01210938e+02,2.25000000e-02,1.90625000e-02,1.82390625e+01,,1.81661127e-02,-1.01188438e+02,,1.81661127e-02,-8.33333354e-04,,1.81661127e-02,-1.01191872e+02,,1.81661127e-02,-1.36160722e-03
1.81665127e-02,1.01871094e+02,2.19531250e-02,2.03125000e-02,1.82390625e+01,,1.81665127e-02,-1.01849144e+02,,1.81665127e-02,-8.13078659e-04,,1.81665127e-02,-1.01850784e+02,,1.81665127e-02,-1.45089277e-03
1.81669127e-02,1.02578125e+02,2.23437500e-02,1.65625000e-02,1.82393750e+01,,1.81669127e-02,-1.02555779e+02,,1.81669127e-02,-8.27546290e-04,,1.81669127e-02,-1.02561562e+02,,1.81669127e-02,-1.18303567e-03
1.81673127e-02,1.03218750e+02,2.12500000e-02,1.18750000e-02,1.82390625e+01,,1.81673127e-02,-1.03197502e+02,,1.81673127e-02,-7.87037017e-04,,1.81673127e-02,-1.03206879e+02,,1.81673127e-02,-8.48214258e-04
1.81677127e-02,1.03851563e+02,2.22656250e-02,1.50000000e-02,1.82393750e+01,,1.81677127e-02,-1.03829300e+02,,1.81677127e-02,-8.24652729e-04,,1.81677127e-02,-1.03836563e+02,,1.81677127e-02,-1.07142853e-03
1.81681127e-02,1.04460938e+02,2.14062500e-02,1.53125000e-02,1.82393750e+01,,1.81681127e-02,-1.04439529e+02,,1.81681127e-02,-7.92824081e-04,,1.81681127e-02,-1.04445625e+02,,1.81681127e-02,-1.09375000e-03
1.81685127e-02,1.05171875e+02,2.15625000e-02,1.15625000e-02,1.82393750e+01,,1.81685127e-02,-1.05150314e+02,,1.81685127e-02,-7.98611087e-04,,1.81685127e-02,-1.05160309e+02,,1.81685127e-02,-8.25892843e-04
1.81689127e-02,1.05734375e+02,2.19531250e-02,1.06250000e-02,1.82393750e+01,,1.81689127e-02,-1.05712425e+02,,1.81689127e-02,-8.13078659e-04,,1.81689127e-02,-1.05723747e+02,,1.81689127e-02,-7.58928596e-04
1.81693127e-02,1.06394531e+02,2.17187500e-02,1.43750000e-02,1.82393750e+01,,1.81693127e-02,-1.06372810e+02,,1.81693127e-02,-8.04398151e-04,,1.81693127e-02,-1.06380157e+02,,1.81693127e-02,-1.02678570e-03
1.81697127e-02,1.07085938e+02,2.19531250e-02,1.43750000e-02,1.82390625e+01,,1.81697127e-02,-1.07063988e+02,,1.81697127e-02,-8.13078659e-04,,1.81697127e-02,-1.07071564e+02,,1.81697127e-02,-1.02678570e-03
1.81701127e-02,1.07734375e+02,2.15625000e-02,1.06250000e-02,1.82393750e+01,,1.81701127e-02,-1.07712814e+02,,1.81701127e-02,-7.98611087e-04,,1.81701127e-02,-1.07723747e+02,,1.81701127e-02,-7.58928596e-04
1.81705127e-02,1.08468750e+02,2.12500000e-02,1.28125000e-02,1.82393750e+01,,1.81705127e-02,-1.08447502e+02,,1.81705127e-02,-7.87037017e-04,,1.81705127e-02,-1.08455940e+02,,1.81705127e-02,-9.15178563e-04
1.81709127e-02,1.09050781e+02,2.14843750e-02,1.34375000e-02,1.82390625e+01,,1.81709127e-02,-1.09029297e+02,,1.81709127e-02,-7.95717584e-04,,1.81709127e-02,-1.09037346e+02,,1.81709127e-02,-9.59821453e-04
1.81713127e-02,1.09746094e+02,2.14062500e-02,9.06250000e-03,1.82393750e+01,,1.81713127e-02,-1.09724686e+02,,1.81713127e-02,-7.92824081e-04,,1.81713127e-02,-1.09737030e+02,,1.81713127e-02,-6.47321402e-04
1.81717127e-02,1.10378906e+02,2.07812500e-02,1.71875000e-02,1.82393750e+01,,1.81717127e-02,-1.10358124e+02,,1.81717127e-02,-7.69675942e-04,,1.81717127e-02,-1.10361717e+02,,1.81717127e-02,-1.22767861e-03
1.81721127e-02,1.10921875e+02,2.22656250e-02,1.21875000e-02,1.82390625e+01,,1.81721127e-02,-1.10899612e+02,,1.81721127e-02,-8.24652729e-04,,1.81721127e-02,-1.10909691e+02,,1.81721127e-02,-8.70535674e-04
1.81725127e-02,1.11566406e+02,2.14843750e-02,1.06250000e-02,1.82393750e+01,,1.81725127e-02,-1.11544922e+02,,1.81725127e-02,-7.95717584e-04,,1.81725127e-02,-1.11555779e+02,,1.81725127e-02,-7.58928596e-04
1.81729127e-02,1.12230469e+02,2.06250000e-02,1.40625000e-02,1.82393750e+01,,1.81729127e-02,-1.12209846e+02,,1.81729127e-02,-7.63888936e-04,,1.81729127e-02,-1.12216408e+02,,1.81729127e-02,-1.00446423e-03
1.81733127e-02,1.12929688e+02,2.07031250e-02,7.81250000e-03,1.82393750e+01,,1.81733127e-02,-1.12908981e+02,,1.81733127e-02,-7.66782439e-04,,1.81733127e-02,-1.12921875e+02,,1.81733127e-02,-5.58035739e-04
1.81737127e-02,1.13582031e+02,1.98437500e-02,1.09375000e-02,1.82390625e+01,,1.81737127e-02,-1.13562187e+02,,1.81737127e-02,-7.34953675e-04,,1.81737127e-02,-1.13571091e+02,,1.81737127e-02,-7.81250012e-04
1.81741127e-02,1.14085938e+02,2.01562500e-02,1.25000000e-02,1.82393750e+01,,1.81741127e-02,-1.14065781e+02,,1.81741127e-02,-7.46527745e-04,,1.81741127e-02,-1.14073441e+02,,1.81741127e-02,-8.92857148e-04
1.81745127e-02,1.14761719e+02,1.96093750e-02,9.68750000e-03,1.82390625e+01,,1.81745127e-02,-1.14742111e+02,,1.81745127e-02,-7.26273167e-04,,1.81745127e-02,-1.14752029e+02,,1.81745127e-02,-6.91964291e-04
1.81749127e-02,1.15320313e+02,1.89062500e-02,6.87500000e-03,1.82393750e+01,,1.81749127e-02,-1.15301407e+02,,1.81749127e-02,-7.00231525e-04,,1.81749127e-02,-1.15313438e+02,,1.81749127e-02,-4.91071434e-04
1.81753127e-02,1.15800781e+02,1.79687500e-02,1.06250000e-02,1.82390625e+01,,1.81753127e-02,-1.15782814e+02,,1.81753127e-02,-6.65509258e-04,,1.81753127e-02,-1.15790154e+02,,1.81753127e-02,-7.58928596e-04
1.81757127e-02,1.16250000e+02,1.75781250e-02,1.09375000e-02,1.82393750e+01,,1.81757127e-02,-1.16232422e+02,,1.81757127e-02,-6.51041686e-04,,1.81757127e-02,-1.16239059e+02,,1.81757127e-02,-7.81250012e-04
1.81761127e-02,1.16789063e+02,1.64062500e-02,5.00000000e-03,1.82393750e+01,,1.81761127e-02,-1.16772659e+02,,1.81761127e-02,-6.07638853e-04,,1.81761127e-02,-1.16784065e+02,,1.81761127e-02,-3.57142853e-04
1.81765127e-02,1.17218750e+02,1.61718750e-02,-2.50000000e-03,1.82390625e+01,,1.81765127e-02,-1.17202576e+02,,1.81765127e-02,-5.98958286e-04,,1.81765127e-02,-1.17221252e+02,,1.81765127e-02,1.78571427e-04
1.81769127e-02,1.17644531e+02,1.57031250e-02,6.25000000e-04,1.82393750e+01,,1.81769127e-02,-1.17628830e+02,,1.81769127e-02,-5.81597211e-04,,1.81769127e-02,-1.17643906e+02,,1.81769127e-02,-4.46428567e-05
1.81773127e-02,1.18023438e+02,1.42187500e-02,3.12500000e-03,1.82390625e+01,,1.81773127e-02,-1.18009216e+02,,1.81773127e-02,-5.26620366e-04,,1.81773127e-02,-1.18020309e+02,,1.81773127e-02,-2.23214287e-04
1.81777127e-02,1.18339844e+02,1.41406250e-02,3.12500000e-03,1.82393750e+01,,1.81777127e-02,-1.18325706e+02,,1.81777127e-02,-5.23726863e-04,,1.81777127e-02,-1.18336716e+02,,1.81777127e-02,-2.23214287e-04
1.81781127e-02,1.18664063e+02,1.34375000e-02,1.56250000e-03,1.82393750e+01,,1.81781127e-02,-1.18650627e+02,,1.81781127e-02,-4.97685221e-04,,1.81781127e-02,-1.18662498e+02,,1.81781127e-02,-1.11607143e-04
1.81785127e-02,1.18929688e+02,1.27343750e-02,5.31250000e-03,1.82390625e+01,,1.81785127e-02,-1.18916954e+02,,1.81785127e-02,-4.71643521e-04,,1.81785127e-02,-1.18924377e+02,,1.81785127e-02,-3.79464298e-04
1.81789127e-02,1.19195313e+02,1.22656250e-02,3.12500000e-03,1.82393750e+01,,1.81789127e-02,-1.19183044e+02,,1.81789127e-02,-4.54282417e-04,,1.81789127e-02,-1.19192184e+02,,1.81789127e-02,-2.23214287e-04
1.81793127e-02,1.19472656e+02,1.26562500e-02,0.00000000e+00,1.82393750e+01,,1.81793127e-02,-1.19459999e+02,,1.81793127e-02,-4.68749990e-04,,1.81793127e-02,-1.19472656e+02,,1.81793127e-02,-0.00000000e+00
1.81797127e-02,1.19687500e+02,1.14843750e-02,2.81250000e-03,1.82393750e+01,,1.81797127e-02,-1.19676018e+02,,1.81797127e-02,-4.25347243e-04,,1.81797127e-02,-1.19684685e+02,,1.81797127e-02,-2.00892871e-04
1.81801127e-02,1.20000000e+02,1.13281250e-02,-1.25000000e-03,1.82390625e+01,,1.81801127e-02,-1.19988670e+02,,1.81801127e-02,-4.19560209e-04,,1.81801127e-02,-1.20001251e+02,,1.81801127e-02,8.92857133e-05
1.81805127e-02,1.20261719e+02,1.20312500e-02,1.25000000e-03,1.82384375e+01,,1.81805127e-02,-1.20249687e+02,,1.81805127e-02,-4.45601851e-04,,1.81805127e-02,-1.20260468e+02,,1.81805127e-02,-8.92857133e-05
1.81809127e-02,1.20453125e+02,1.21093750e-02,1.87500000e-03,1.82393750e+01,,1.81809127e-02,-1.20441017e+02,,1.81809127e-02,-4.48495353e-04,,1.81809127e-02,-1.20451248e+02,,1.81809127e-02,-1.33928566e-04
1.81813127e-02,1.20722656e+02,1.19531250e-02,1.87500000e-03,1.82393750e+01,,1.81813127e-02,-1.20710701e+02,,1.81813127e-02,-4.42708319e-04,,1.81813127e-02,-1.20720779e+02,,1.81813127e-02,-1.33928566e-04
1.81817127e-02,1.20890625e+02,1.10937500e-02,7.81250000e-03,1.82390625e+01,,1.81817127e-02,-1.20879532e+02,,1.81817127e-02,-4.10879613e-04,,1.81817127e-02,-1.20882812e+02,,1.81817127e-02,-5.58035739e-04
1.81821127e-02,1.21125000e+02,1.22656250e-02,2.81250000e-03,1.82390625e+01,,1.81821127e-02,-1.21112732e+02,,1.81821127e-02,-4.54282417e-04,,1.81821127e-02,-1.21122185e+02,,1.81821127e-02,-2.00892871e-04
1.81825127e-02,1.21390625e+02,1.28125000e-02,5.93750000e-03,1.82393750e+01,,1.81825127e-02,-1.21377815e+02,,1.81825127e-02,-4.74537024e-04,,1.81825127e-02,-1.21384689e+02,,1.81825127e-02,-4.24107129e-04
1.81829127e-02,1.21792969e+02,1.22656250e-02,6.56250000e-03,1.82393750e+01,,1.81829127e-02,-1.21780701e+02,,1.81829127e-02,-4.54282417e-04,,1.81829127e-02,-1.21786407e+02,,1.81829127e-02,-4.68749990e-04
1.81833127e-02,1.22035156e+02,1.26562500e-02,6.25000000e-04,1.82393750e+01,,1.81833127e-02,-1.22022499e+02,,1.81833127e-02,-4.68749990e-04,,1.81833127e-02,-1.22034531e+02,,1.81833127e-02,-4.46428567e-05
1.81837127e-02,1.22191406e+02,1.25000000e-02,5.93750000e-03,1.82390625e+01,,1.81837127e-02,-1.22178909e+02,,1.81837127e-02,-4.62962984e-04,,1.81837127e-02,-1.22185471e+02,,1.81837127e-02,-4.24107129e-04
1.81841127e-02,1.22492188e+02,1.19531250e-02,5.00000000e-03,1.82393750e+01,,1.81841127e-02,-1.22480232e+02,,1.81841127e-02,-4.42708319e-04,,1.81841127e-02,-1.22487190e+02,,1.81841127e-02,-3.57142853e-04
1.81845127e-02,1.22710938e+02,1.17968750e-02,9.37500000e-04,1.82393750e+01,,1.81845127e-02,-1.22699142e+02,,1.81845127e-02,-4.36921284e-04,,1.81845127e-02,-1.22709999e+02,,1.81845127e-02,-6.69642832e-05
1.81849127e-02,1.22925781e+02,9.68750000e-03,0.00000000e+00,1.82390625e+01,,1.81849127e-02,-1.22916092e+02,,1.81849127e-02,-3.58796300e-04,,1.81849127e-02,-1.22925781e+02,,1.81849127e-02,-0.00000000e+00
1.81853127e-02,1.23070313e+02,8.43750000e-03,3.12500000e-04,1.82393750e+01,,1.81853127e-02,-1.23061874e+02,,1.81853127e-02,-3.12500022e-04,,1.81853127e-02,-1.23070000e+02,,1.81853127e-02,-2.23214283e-05
1.81857127e-02,1.23207031e+02,6.95312500e-03,1.56250000e-03,1.82393750e+01,,1.81857127e-02,-1.23200081e+02,,1.81857127e-02,-2.57523148e-04,,1.81857127e-02,-1.23205467e+02,,1.81857127e-02,-1.11607143e-04
1.81861127e-02,1.23226563e+02,7.73437500e-03,9.37500000e-04,1.82393750e+01,,1.81861127e-02,-1.23218826e+02,,1.81861127e-02,-2.86458322e-04,,1.81861127e-02,-1.23225624e+02,,1.81861127e-02,-6.69642832e-05
1.81865127e-02,1.23230469e+02,6.87500000e-03,-2.81250000e-03,1.82390625e+01,,1.81865127e-02,-1.23223595e+02,,1.81865127e-02,-2.54629616e-04,,1.81865127e-02,-1.23233284e+02,,1.81865127e-02,2.00892871e-04
1.81869127e-02,1.23324219e+02,7.42187500e-03,1.65625000e-02,1.82393750e+01,,1.81869127e-02,-1.23316795e+02,,1.81869127e-02,-2.74884253e-04,,1.81869127e-02,-1.23307655e+02,,1.81869127e-02,-1.18303567e-03
1.81873127e-02,1.23250000e+02,6.79687500e-03,7.18750000e-03,1.82390625e+01,,1.81873127e-02,-1.23243202e+02,,1.81873127e-02,-2.51736114e-04,,1.81873127e-02,-1.23242813e+02,,1.81873127e-02,-5.13392850e-04
1.81877127e-02,1.23355469e+02,7.10937500e-03,5.31250000e-03,1.82390625e+01,,1.81877127e-02,-1.23348358e+02,,1.81877127e-02,-2.63310183e-04,,1.81877127e-02,-1.23350159e+02,,1.81877127e-02,-3.79464298e-04
1.81881127e-02,1.23300781e+02,6.17187500e-03,7.81250000e-03,1.82393750e+01,,1.81881127e-02,-1.23294609e+02,,1.81881127e-02,-2.28587975e-04,,1.81881127e-02,-1.23292969e+02,,1.81881127e-02,-5.58035739e-04
1.81885127e-02,1.23355469e+02,6.40625000e-03,3.12500000e-03,1.82393750e+01,,1.81885127e-02,-1.23349060e+02,,1.81885127e-02,-2.37268512e-04,,1.81885127e-02,-1.23352341e+02,,1.81885127e-02,-2.23214287e-04
1.81889127e-02,1.23371094e+02,6.48437500e-03,6.56250000e-03,1.82393750e+01,,1.81889127e-02,-1.23364609e+02,,1.81889127e-02,-2.40162030e-04,,1.81889127e-02,-1.23364532e+02,,1.81889127e-02,-4.68749990e-04
1.81893127e-02,1.23339844e+02,6.40625000e-03,4.06250000e-03,1.82393750e+01,,1.81893127e-02,-1.23333435e+02,,1.81893127e-02,-2.37268512e-04,,1.81893127e-02,-1.23335785e+02,,1.81893127e-02,-2.90178548e-04
1.81897127e-02,1.23402344e+02,6.01562500e-03,5.62500000e-03,1.82390625e+01,,1.81897127e-02,-1.23396332e+02,,1.81897127e-02,-2.22800925e-04,,1.81897127e-02,-1.23396721e+02,,1.81897127e-02,-4.01785743e-04
1.81901127e-02,1.23429688e+02,6.95312500e-03,3.75000000e-03,1.82384375e+01,,1.81901127e-02,-1.23422737e+02,,1.81901127e-02,-2.57523148e-04,,1.81901127e-02,-1.23425934e+02,,1.81901127e-02,-2.67857133e-04
1.81905127e-02,1.23386719e+02,6.32812500e-03,6.25000000e-04,1.82393750e+01,,1.81905127e-02,-1.23380394e+02,,1.81905127e-02,-2.34374995e-04,,1.81905127e-02,-1.23386093e+02,,1.81905127e-02,-4.46428567e-05
1.81909127e-02,1.23324219e+02,5.62500000e-03,5.00000000e-03,1.82387500e+01,,1.81909127e-02,-1.23318596e+02,,1.81909127e-02,-2.08333338e-04,,1.81909127e-02,-1.23319221e+02,,1.81909127e-02,-3.57142853e-04
1.81913127e-02,1.23371094e+02,5.39062500e-03,3.12500000e-03,1.82393750e+01,,1.81913127e-02,-1.23365700e+02,,1.81913127e-02,-1.99652772e-04,,1.81913127e-02,-1.23367966e+02,,1.81913127e-02,-2.23214287e-04
1.81917127e-02,1.23445313e+02,5.85937500e-03,3.75000000e-03,1.82390625e+01,,1.81917127e-02,-1.23439453e+02,,1.81917127e-02,-2.17013891e-04,,1.81917127e-02,-1.23441559e+02,,1.81917127e-02,-2.67857133e-04
1.81921127e-02,1.23429688e+02,5.31250000e-03,4.06250000e-03,1.82384375e+01,,1.81921127e-02,-1.23424377e+02,,1.81921127e-02,-1.96759254e-04,,1.81921127e-02,-1.23425629e+02,,1.81921127e-02,-2.90178548e-04
1.81925127e-02,1.23402344e+02,5.78125000e-03,3.12500000e-03,1.82390625e+01,,1.81925127e-02,-1.23396561e+02,,1.81925127e-02,-2.14120373e-04,,1.81925127e-02,-1.23399216e+02,,1.81925127e-02,-2.23214287e-04
1.81929127e-02,1.23425781e+02,5.70312500e-03,3.75000000e-03,1.82393750e+01,,1.81929127e-02,-1.23420074e+02,,1.81929127e-02,-2.11226856e-04,,1.81929127e-02,-1.23422028e+02,,1.81929127e-02,-2.67857133e-04
1.81933127e-02,1.23292969e+02,5.85937500e-03,6.25000000e-04,1.82393750e+01,,1.81933127e-02,-1.23287109e+02,,1.81933127e-02,-2.17013891e-04,,1.81933127e-02,-1.23292343e+02,,1.81933127e-02,-4.46428567e-05
1.81937127e-02,1.23304688e+02,5.23437500e-03,-1.56250000e-03,1.82393750e+01,,1.81937127e-02,-1.23299454e+02,,1.81937127e-02,-1.93865751e-04,,1.81937127e-02,-1.23306252e+02,,1.81937127e-02,1.11607143e-04
1.81941127e-02,1.23343750e+02,5.07812500e-03,4.37500000e-03,1.82393750e+01,,1.81941127e-02,-1.23338669e+02,,1.81941127e-02,-1.88078702e-04,,1.81941127e-02,-1.23339378e+02,,1.81941127e-02,-3.12499993e-04
1.81945127e-02,1.23253906e+02,5.54687500e-03,5.31250000e-03,1.82393750e+01,,1.81945127e-02,-1.23248360e+02,,1.81945127e-02,-2.05439806e-04,,1.81945127e-02,-1.23248596e+02,,1.81945127e-02,-3.79464298e-04
1.81949127e-02,1.23238281e+02,5.85937500e-03,5.00000000e-03,1.82393750e+01,,1.81949127e-02,-1.23232422e+02,,1.81949127e-02,-2.17013891e-04,,1.81949127e-02,-1.23233284e+02,,1.81949127e-02,-3.57142853e-04
1.81953127e-02,1.23191406e+02,4.68750000e-03,2.50000000e-03,1.82393750e+01,,1.81953127e-02,-1.23186722e+02,,1.81953127e-02,-1.73611115e-04,,1.81953127e-02,-1.23188904e+02,,1.81953127e-02,-1.78571427e-04
1.81957127e-02,1.23246094e+02,4.68750000e-03,5.31250000e-03,1.82390625e+01,,1.81957127e-02,-1.23241409e+02,,1.81957127e-02,-1.73611115e-04,,1.81957127e-02,-1.23240784e+02,,1.81957127e-02,-3.79464298e-04
1.81961127e-02,1.23128906e+02,4.76562500e-03,3.12500000e-03,1.82393750e+01,,1.81961127e-02,-1.23124138e+02,,1.81961127e-02,-1.76504633e-04,,1.81961127e-02,-1.23125778e+02,,1.81961127e-02,-2.23214287e-04
1.81965127e-02,1.23125000e+02,5.46875000e-03,6.25000000e-04,1.82393750e+01,,1.81965127e-02,-1.23119530e+02,,1.81965127e-02,-2.02546289e-04,,1.81965127e-02,-1.23124374e+02,,1.81965127e-02,-4.46428567e-05
1.81969127e-02,1.23000000e+02,5.23437500e-03,2.50000000e-03,1.82393750e+01,,1.81969127e-02,-1.22994766e+02,,1.81969127e-02,-1.93865751e-04,,1.81969127e-02,-1.22997498e+02,,1.81969127e-02,-1.78571427e-04
1.81973127e-02,1.22980469e+02,4.76562500e-03,-4.37500000e-03,1.82390625e+01,,1.81973127e-02,-1.22975700e+02,,1.81973127e-02,-1.76504633e-04,,1.81973127e-02,-1.22984840e+02,,1.81973127e-02,3.12499993e-04
1.81977127e-02,1.23011719e+02,4.45312500e-03,-1.87500000e-03,1.82393750e+01,,1.81977127e-02,-1.23007263e+02,,1.81977127e-02,-1.64930549e-04,,1.81977127e-02,-1.23013596e+02,,1.81977127e-02,1.33928566e-04
1.81981127e-02,1.22914063e+02,4.21875000e-03,6.25000000e-04,1.82390625e+01,,1.81981127e-02,-1.22909843e+02,,1.81981127e-02,-1.56250011e-04,,1.81981127e-02,-1.22913437e+02,,1.81981127e-02,-4.46428567e-05
1.81985127e-02,1.22832031e+02,4.14062500e-03,-6.25000000e-04,1.82390625e+01,,1.81985127e-02,-1.22827888e+02,,1.81985127e-02,-1.53356479e-04,,1.81985127e-02,-1.22832657e+02,,1.81985127e-02,4.46428567e-05
1.81989127e-02,1.22808594e+02,4.06250000e-03,-1.25000000e-03,1.82390625e+01,,1.81989127e-02,-1.22804535e+02,,1.81989127e-02,-1.50462962e-04,,1.81989127e-02,-1.22809845e+02,,1.81989127e-02,8.92857133e-05
1.81993127e-02,1.22718750e+02,3.12500000e-03,-6.25000000e-04,1.82390625e+01,,1.81993127e-02,-1.22715622e+02,,1.81993127e-02,-1.15740746e-04,,1.81993127e-02,-1.22719376e+02,,1.81993127e-02,4.46428567e-05
1.81997127e-02,1.22609375e+02,2.18750000e-03,-3.12500000e-04,1.82393750e+01,,1.81997127e-02,-1.22607185e+02,,1.81997127e-02,-8.10185156e-05,,1.81997127e-02,-1.22609688e+02,,1.81997127e-02,2.23214283e-05
1.82001127e-02,1.22371094e+02,-1.30468750e-02,-5.31250000e-03,1.82390625e+01,,1.82001127e-02,-1.22384140e+02,,1.82001127e-02,4.83217591e-04,,1.82001127e-02,-1.22376404e+02,,1.82001127e-02,3.79464298e-04
1.82005127e-02,1.20425781e+02,-6.06250000e-02,-3.43750000e-02,1.82390625e+01,,1.82005127e-02,-1.20486404e+02,,1.82005127e-02,2.24537053e-03,,1.82005127e-02,-1.20460159e+02,,1.82005127e-02,2.45535723e-03
1.82009127e-02,1.16980469e+02,-8.60937500e-02,-4.68750000e-02,1.82393750e+01,,1.82009127e-02,-1.17066559e+02,,1.82009127e-02,3.18865757e-03,,1.82009127e-02,-1.17027344e+02,,1.82009127e-02,3.34821432e-03
