Model,MSO56
Channel,CH1,,Channel,CH2,,Channel,CH3,,Channel,CH4,,Channel,CH5,,Channel,CH6,,Channel,MATH1,,Channel,MATH2
Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG
Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s
Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06
Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000
Zero Index,719.30256000,,Zero Index,719.30256000,,Zero Index,719.30256000,,Zero Index,719.30256000,,Zero Index,719.30256000,,Zero Index,719.30256000,,Zero Index,719.30256000,,Zero Index,719.30256000
Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,T,,Vertical Units,A
,,,,,,,,,,,,,,,,,,,,,,
ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,,,,,

TIME,CH1,CH2,CH3,CH4,CH5,CH6,,TIME,MATH1,,TIME,MATH2
1.58396974e-02,5.93203125e+00,2.82160938e-01,1.61562500e-02,7.88437500e-02,-7.50000000e-02,6.04781250e+00,,1.58396974e-02,5.41609585e-01,,1.58396974e-02,3.78299634e+03
1.58406974e-02,5.93203125e+00,2.81104688e-01,1.94843750e-02,7.87890625e-02,-7.65625000e-02,6.04546875e+00,,1.58406974e-02,5.41629434e-01,,1.58406974e-02,3.78290210e+03
1.58416974e-02,5.92265625e+00,2.81632813e-01,2.67031250e-02,7.88203125e-02,-8.12500000e-02,6.04406250e+00,,1.58416974e-02,5.41649222e-01,,1.58416974e-02,3.78374609e+03
1.58426974e-02,5.89843750e+00,2.80942187e-01,2.67812500e-02,7.87656250e-02,-8.43750000e-02,6.04406250e+00,,1.58426974e-02,5.41669011e-01,,1.58426974e-02,3.78610107e+03
1.58436974e-02,5.88671875e+00,2.80657812e-01,1.87031250e-02,7.86953125e-02,-8.98437500e-02,6.04347656e+00,,1.58436974e-02,5.41688800e-01,,1.58436974e-02,3.78718872e+03
1.58446974e-02,5.89296875e+00,2.81510938e-01,1.42343750e-02,7.86718750e-02,-9.68750000e-02,6.04265625e+00,,1.58446974e-02,5.41708589e-01,,1.58446974e-02,3.78645703e+03
1.58456974e-02,5.88906250e+00,2.80739063e-01,1.92812500e-02,7.86718750e-02,-1.03125000e-01,6.04019531e+00,,1.58456974e-02,5.41728437e-01,,1.58456974e-02,3.78677075e+03
1.58466974e-02,5.88906250e+00,2.81003125e-01,2.65625000e-02,7.86718750e-02,-1.03125000e-01,6.03703125e+00,,1.58466974e-02,5.41748166e-01,,1.58466974e-02,3.78664917e+03
1.58476974e-02,5.89218750e+00,2.80454688e-01,2.57500000e-02,7.86328125e-02,-9.92187500e-02,6.03703125e+00,,1.58476974e-02,5.41767955e-01,,1.58476974e-02,3.78618896e+03
1.58486974e-02,5.88281250e+00,2.81145313e-01,1.78125000e-02,7.85937500e-02,-1.03125000e-01,6.03902344e+00,,1.58486974e-02,5.41787744e-01,,1.58486974e-02,3.78703955e+03
1.58496974e-02,5.86796875e+00,2.80982813e-01,1.34218750e-02,7.85625000e-02,-1.03125000e-01,6.03878906e+00,,1.58496974e-02,5.41807532e-01,,1.58496974e-02,3.78848730e+03
1.58506974e-02,5.86796875e+00,2.80800000e-01,1.72500000e-02,7.85546875e-02,-9.92187500e-02,6.03925781e+00,,1.58506974e-02,5.41827321e-01,,1.58506974e-02,3.78840625e+03
1.58516974e-02,5.86484375e+00,2.81571875e-01,2.48906250e-02,7.85390625e-02,-9.37500000e-02,6.03902344e+00,,1.58516974e-02,5.41847110e-01,,1.58516974e-02,3.78861670e+03
1.58526974e-02,5.86406250e+00,2.80170313e-01,2.68281250e-02,7.85234375e-02,-8.82812500e-02,6.03902344e+00,,1.58526974e-02,5.41866899e-01,,1.58526974e-02,3.78856055e+03
1.58536974e-02,5.87031250e+00,2.81287500e-01,2.01406250e-02,7.85781250e-02,-8.43750000e-02,6.03937500e+00,,1.58536974e-02,5.41886687e-01,,1.58536974e-02,3.78779175e+03
1.58546974e-02,5.86093750e+00,2.80982813e-01,1.43906250e-02,7.85546875e-02,-8.82812500e-02,6.03937500e+00,,1.58546974e-02,5.41906476e-01,,1.58546974e-02,3.78866650e+03
1.58556974e-02,5.85156250e+00,2.80657812e-01,1.62812500e-02,7.85156250e-02,-8.12500000e-02,6.04066406e+00,,1.58556974e-02,5.41926265e-01,,1.58556974e-02,3.78955176e+03
1.58566974e-02,5.84375000e+00,2.81125000e-01,2.26093750e-02,7.84296875e-02,-7.18750000e-02,6.04101562e+00,,1.58566974e-02,5.41945994e-01,,1.58566974e-02,3.79025415e+03
1.58576974e-02,5.84609375e+00,2.80698438e-01,2.52187500e-02,7.84296875e-02,-5.39062500e-02,6.04136719e+00,,1.58576974e-02,5.41965783e-01,,1.58576974e-02,3.78988623e+03
1.58586974e-02,5.85156250e+00,2.80901563e-01,2.20781250e-02,7.84296875e-02,-3.20312500e-02,6.03984375e+00,,1.58586974e-02,5.41985571e-01,,1.58586974e-02,3.78919678e+03
1.58596974e-02,5.85312500e+00,2.80109375e-01,1.86406250e-02,7.83906250e-02,-1.09375000e-02,6.03796875e+00,,1.58596974e-02,5.42005301e-01,,1.58596974e-02,3.78892773e+03
1.58606974e-02,5.85468750e+00,2.80271875e-01,1.84062500e-02,7.83906250e-02,1.09375000e-02,6.03703125e+00,,1.58606974e-02,5.42025030e-01,,1.58606974e-02,3.78866846e+03
1.58616974e-02,5.84609375e+00,2.81470313e-01,2.15781250e-02,7.83750000e-02,2.10937500e-02,6.03679688e+00,,1.58616974e-02,5.42044818e-01,,1.58616974e-02,3.78944873e+03
1.58626974e-02,5.83828125e+00,2.80170313e-01,2.53281250e-02,7.83437500e-02,3.75000000e-02,6.03644531e+00,,1.58626974e-02,5.42064607e-01,,1.58626974e-02,3.79012988e+03
1.58636974e-02,5.83281250e+00,2.80901563e-01,2.39062500e-02,7.83125000e-02,5.31250000e-02,6.03468750e+00,,1.58636974e-02,5.42084336e-01,,1.58636974e-02,3.79056299e+03
1.58646974e-02,5.82890625e+00,2.80840625e-01,1.93125000e-02,7.82734375e-02,6.56250000e-02,6.03421875e+00,,1.58646974e-02,5.42104125e-01,,1.58646974e-02,3.79085132e+03
1.58656974e-02,5.82890625e+00,2.79764063e-01,1.77031250e-02,7.82812500e-02,8.43750000e-02,6.03398438e+00,,1.58656974e-02,5.42123854e-01,,1.58656974e-02,3.79075317e+03
1.58666974e-02,5.82890625e+00,2.80637500e-01,2.04062500e-02,7.82421875e-02,1.01562500e-01,6.03140625e+00,,1.58666974e-02,5.42143583e-01,,1.58666974e-02,3.79065259e+03
1.58676974e-02,5.82265625e+00,2.80637500e-01,2.47187500e-02,7.82343750e-02,1.17968750e-01,6.02859375e+00,,1.58676974e-02,5.42163372e-01,,1.58676974e-02,3.79117676e+03
1.58686974e-02,5.82265625e+00,2.80657812e-01,2.51718750e-02,7.82343750e-02,1.40625000e-01,6.02742187e+00,,1.58686974e-02,5.42183161e-01,,1.58686974e-02,3.79104443e+03
1.58696974e-02,5.82109375e+00,2.79926563e-01,2.21406250e-02,7.82187500e-02,1.63281250e-01,6.02742187e+00,,1.58696974e-02,5.42202890e-01,,1.58696974e-02,3.79108057e+03
1.58706974e-02,5.81718750e+00,2.80312500e-01,2.05625000e-02,7.82031250e-02,1.85937500e-01,6.02777344e+00,,1.58706974e-02,5.42222619e-01,,1.58706974e-02,3.79137012e+03
1.58716974e-02,5.81171875e+00,2.78931250e-01,2.37500000e-02,7.81875000e-02,2.01562500e-01,6.02718750e+00,,1.58716974e-02,5.42242289e-01,,1.58716974e-02,3.79181616e+03
1.58726974e-02,5.80937500e+00,2.79581250e-01,2.70156250e-02,7.81406250e-02,2.14062500e-01,6.02695313e+00,,1.58726974e-02,5.42261958e-01,,1.58726974e-02,3.79192334e+03
1.58736974e-02,5.81406250e+00,2.79520313e-01,2.75781250e-02,7.81640625e-02,2.32812500e-01,6.02671875e+00,,1.58736974e-02,5.42281628e-01,,1.58736974e-02,3.79129517e+03
1.58746974e-02,5.83046875e+00,2.79276562e-01,2.45312500e-02,7.82343750e-02,2.59375000e-01,6.02578125e+00,,1.58746974e-02,5.42301297e-01,,1.58746974e-02,3.78946582e+03
1.58756974e-02,5.83281250e+00,2.79865625e-01,2.13906250e-02,7.82031250e-02,2.79687500e-01,6.02519531e+00,,1.58756974e-02,5.42320967e-01,,1.58756974e-02,3.78910254e+03
1.58766974e-02,5.83281250e+00,2.79662500e-01,2.41562500e-02,7.81796875e-02,2.99218750e-01,6.02472656e+00,,1.58766974e-02,5.42340696e-01,,1.58766974e-02,3.78898193e+03
1.58776974e-02,5.83203125e+00,2.78931250e-01,2.89375000e-02,7.81250000e-02,3.23437500e-01,6.02636719e+00,,1.58776974e-02,5.42360365e-01,,1.58776974e-02,3.78892188e+03
1.58786974e-02,5.82343750e+00,2.79682813e-01,2.94687500e-02,7.80703125e-02,3.43750000e-01,6.02753906e+00,,1.58786974e-02,5.42380035e-01,,1.58786974e-02,3.78965283e+03
1.58796974e-02,5.81562500e+00,2.79865625e-01,2.64375000e-02,7.80546875e-02,3.67968750e-01,6.02636719e+00,,1.58796974e-02,5.42399764e-01,,1.58796974e-02,3.79031055e+03
1.58806974e-02,5.81562500e+00,2.78585938e-01,2.29375000e-02,7.80468750e-02,3.87500000e-01,6.02472656e+00,,1.58806974e-02,5.42419434e-01,,1.58806974e-02,3.79017969e+03
1.58816974e-02,5.81171875e+00,2.80556250e-01,2.32343750e-02,7.80156250e-02,4.00000000e-01,6.02390625e+00,,1.58816974e-02,5.42439103e-01,,1.58816974e-02,3.79045972e+03
1.58826974e-02,5.80468750e+00,2.78748438e-01,2.83593750e-02,7.80312500e-02,4.22656250e-01,6.02414063e+00,,1.58826974e-02,5.42458832e-01,,1.58826974e-02,3.79104785e+03
1.58836974e-02,5.79453125e+00,2.80007813e-01,3.00625000e-02,7.80312500e-02,4.42968750e-01,6.02390625e+00,,1.58836974e-02,5.42478502e-01,,1.58836974e-02,3.79194019e+03
1.58846974e-02,5.77656250e+00,2.79439063e-01,2.66250000e-02,7.79062500e-02,4.71093750e-01,6.02437500e+00,,1.58846974e-02,5.42498231e-01,,1.58846974e-02,3.79364209e+03
1.58856974e-02,5.78906250e+00,2.78951563e-01,2.26562500e-02,7.78984375e-02,4.93750000e-01,6.02273438e+00,,1.58856974e-02,5.42517900e-01,,1.58856974e-02,3.79222314e+03
1.58866974e-02,5.79687500e+00,2.79723438e-01,2.49375000e-02,7.79375000e-02,5.03906250e-01,6.02214844e+00,,1.58866974e-02,5.42537570e-01,,1.58866974e-02,3.79129175e+03
1.58876974e-02,5.79453125e+00,2.79337500e-01,3.12968750e-02,7.79218750e-02,5.25781250e-01,6.02179688e+00,,1.58876974e-02,5.42557240e-01,,1.58876974e-02,3.79138452e+03
1.58886974e-02,5.78750000e+00,2.79195313e-01,3.22343750e-02,7.78828125e-02,5.50000000e-01,6.01910156e+00,,1.58886974e-02,5.42576909e-01,,1.58886974e-02,3.79194092e+03
1.58896974e-02,5.78515625e+00,2.79764063e-01,2.72343750e-02,7.78046875e-02,5.60937500e-01,6.01933594e+00,,1.58896974e-02,5.42596579e-01,,1.58896974e-02,3.79202490e+03
1.58906974e-02,5.79062500e+00,2.78931250e-01,2.46562500e-02,7.77734375e-02,5.78906250e-01,6.02039063e+00,,1.58906974e-02,5.42616248e-01,,1.58906974e-02,3.79132324e+03
1.58916974e-02,5.78906250e+00,2.79418750e-01,2.93281250e-02,7.78046875e-02,5.95312500e-01,6.02097656e+00,,1.58916974e-02,5.42635918e-01,,1.58916974e-02,3.79134131e+03
1.58926974e-02,5.79140625e+00,2.78829688e-01,3.42656250e-02,7.78203125e-02,6.14843750e-01,6.02050781e+00,,1.58926974e-02,5.42655587e-01,,1.58926974e-02,3.79093115e+03
1.58936974e-02,5.80000000e+00,2.79073438e-01,3.25468750e-02,7.78203125e-02,6.31250000e-01,6.02015625e+00,,1.58936974e-02,5.42675197e-01,,1.58936974e-02,3.78986792e+03
1.58946974e-02,5.81171875e+00,2.79195313e-01,2.77031250e-02,7.78671875e-02,6.46093750e-01,6.02074219e+00,,1.58946974e-02,5.42694867e-01,,1.58946974e-02,3.78850024e+03
1.58956974e-02,5.82265625e+00,2.78606250e-01,2.69375000e-02,7.79531250e-02,6.59375000e-01,6.02179688e+00,,1.58956974e-02,5.42714477e-01,,1.58956974e-02,3.78722803e+03
1.58966974e-02,5.81718750e+00,2.78403125e-01,3.13906250e-02,7.78828125e-02,6.70312500e-01,6.02179688e+00,,1.58966974e-02,5.42734087e-01,,1.58966974e-02,3.78763721e+03
1.58976974e-02,5.81875000e+00,2.77956250e-01,3.55000000e-02,7.78281250e-02,6.78125000e-01,6.02156250e+00,,1.58976974e-02,5.42753696e-01,,1.58976974e-02,3.78729883e+03
1.58986974e-02,5.82500000e+00,2.78606250e-01,3.42031250e-02,7.77734375e-02,6.89062500e-01,6.02296875e+00,,1.58986974e-02,5.42773306e-01,,1.58986974e-02,3.78646948e+03
1.58996974e-02,5.82890625e+00,2.78342188e-01,3.14531250e-02,7.77890625e-02,6.95312500e-01,6.02378906e+00,,1.58996974e-02,5.42792916e-01,,1.58996974e-02,3.78589282e+03
1.59006974e-02,5.83281250e+00,2.78200000e-01,3.08593750e-02,7.78203125e-02,6.92968750e-01,6.02238281e+00,,1.59006974e-02,5.42812526e-01,,1.59006974e-02,3.78532520e+03
1.59016974e-02,5.82734375e+00,2.78931250e-01,3.32187500e-02,7.77343750e-02,6.96875000e-01,6.02238281e+00,,1.59016974e-02,5.42832136e-01,,1.59016974e-02,3.78571899e+03
1.59026974e-02,5.82890625e+00,2.78342188e-01,3.58437500e-02,7.76718750e-02,7.03125000e-01,6.02320313e+00,,1.59026974e-02,5.42851746e-01,,1.59026974e-02,3.78537524e+03
1.59036974e-02,5.83281250e+00,2.78443750e-01,3.51718750e-02,7.75859375e-02,7.06250000e-01,6.02355469e+00,,1.59036974e-02,5.42871356e-01,,1.59036974e-02,3.78478418e+03
1.59046974e-02,5.82890625e+00,2.79032813e-01,3.32187500e-02,7.75625000e-02,7.11718750e-01,6.02320313e+00,,1.59046974e-02,5.42890966e-01,,1.59046974e-02,3.78500562e+03
1.59056974e-02,5.83046875e+00,2.77753125e-01,3.28125000e-02,7.74921875e-02,7.15625000e-01,6.02320313e+00,,1.59056974e-02,5.42910576e-01,,1.59056974e-02,3.78466992e+03
1.59066974e-02,5.83671875e+00,2.78362500e-01,3.36250000e-02,7.74843750e-02,7.12500000e-01,6.02414063e+00,,1.59066974e-02,5.42930186e-01,,1.59066974e-02,3.78384912e+03
1.59076974e-02,5.84765625e+00,2.78301563e-01,3.46718750e-02,7.74843750e-02,7.06250000e-01,6.02660156e+00,,1.59076974e-02,5.42949796e-01,,1.59076974e-02,3.78254102e+03
1.59086974e-02,5.84921875e+00,2.78200000e-01,3.53125000e-02,7.74453125e-02,7.04687500e-01,6.02742187e+00,,1.59086974e-02,5.42969406e-01,,1.59086974e-02,3.78219434e+03
1.59096974e-02,5.85312500e+00,2.78260938e-01,3.49375000e-02,7.74921875e-02,7.07812500e-01,6.02496094e+00,,1.59096974e-02,5.42988956e-01,,1.59096974e-02,3.78160547e+03
1.59106974e-02,5.85078125e+00,2.78464062e-01,3.40000000e-02,7.75078125e-02,7.03125000e-01,6.02390625e+00,,1.59106974e-02,5.43008566e-01,,1.59106974e-02,3.78166455e+03
1.59116974e-02,5.84765625e+00,2.78260938e-01,3.38593750e-02,7.74531250e-02,7.00781250e-01,6.02378906e+00,,1.59116974e-02,5.43028176e-01,,1.59116974e-02,3.78180713e+03
1.59126974e-02,5.84765625e+00,2.78443750e-01,3.42656250e-02,7.74531250e-02,7.03125000e-01,6.02355469e+00,,1.59126974e-02,5.43047786e-01,,1.59126974e-02,3.78162646e+03
1.59136974e-02,5.84375000e+00,2.79032813e-01,3.52500000e-02,7.73984375e-02,7.07812500e-01,6.02320313e+00,,1.59136974e-02,5.43067455e-01,,1.59136974e-02,3.78184497e+03
1.59146974e-02,5.83671875e+00,2.78443750e-01,3.58437500e-02,7.73359375e-02,6.95312500e-01,6.02320313e+00,,1.59146974e-02,5.43087065e-01,,1.59146974e-02,3.78238135e+03
1.59156974e-02,5.84609375e+00,2.78342188e-01,3.45312500e-02,7.73359375e-02,6.84375000e-01,6.02378906e+00,,1.59156974e-02,5.43106675e-01,,1.59156974e-02,3.78122803e+03
1.59166974e-02,5.85468750e+00,2.78606250e-01,3.24375000e-02,7.73515625e-02,6.74218750e-01,6.02460938e+00,,1.59166974e-02,5.43126285e-01,,1.59166974e-02,3.78016455e+03
1.59176974e-02,5.84921875e+00,2.78220313e-01,3.13750000e-02,7.73203125e-02,6.57031250e-01,6.02332031e+00,,1.59176974e-02,5.43145895e-01,,1.59176974e-02,3.78055957e+03
1.59186974e-02,5.84140625e+00,2.78850000e-01,3.22812500e-02,7.73046875e-02,6.38281250e-01,6.02332031e+00,,1.59186974e-02,5.43165505e-01,,1.59186974e-02,3.78119604e+03
1.59196974e-02,5.83203125e+00,2.77753125e-01,3.35000000e-02,7.72812500e-02,6.35156250e-01,6.02613281e+00,,1.59196974e-02,5.43185115e-01,,1.59196974e-02,3.78198828e+03
1.59206974e-02,5.82734375e+00,2.78301563e-01,3.25468750e-02,7.72421875e-02,6.21875000e-01,6.02859375e+00,,1.59206974e-02,5.43204725e-01,,1.59206974e-02,3.78229663e+03
1.59216974e-02,5.81953125e+00,2.77285938e-01,3.02656250e-02,7.71875000e-02,6.01562500e-01,6.03035156e+00,,1.59216974e-02,5.43224275e-01,,1.59216974e-02,3.78293555e+03
1.59226974e-02,5.81562500e+00,2.77265625e-01,2.82968750e-02,7.71093750e-02,5.76562500e-01,6.03316406e+00,,1.59226974e-02,5.43243766e-01,,1.59226974e-02,3.78318311e+03
1.59236974e-02,5.81171875e+00,2.77915625e-01,2.92500000e-02,7.71093750e-02,5.50000000e-01,6.03433594e+00,,1.59236974e-02,5.43263316e-01,,1.59236974e-02,3.78343335e+03
1.59246974e-02,5.80234375e+00,2.76656250e-01,3.16406250e-02,7.71093750e-02,5.33593750e-01,6.03597656e+00,,1.59246974e-02,5.43282866e-01,,1.59246974e-02,3.78423877e+03
1.59256974e-02,5.80078125e+00,2.77468750e-01,3.17031250e-02,7.70781250e-02,5.16406250e-01,6.03703125e+00,,1.59256974e-02,5.43302357e-01,,1.59256974e-02,3.78423193e+03
1.59266974e-02,5.79140625e+00,2.77042188e-01,2.99375000e-02,7.69843750e-02,5.00000000e-01,6.03761719e+00,,1.59266974e-02,5.43321848e-01,,1.59266974e-02,3.78503516e+03
1.59276974e-02,5.79062500e+00,2.76879688e-01,2.80625000e-02,7.69765625e-02,4.77343750e-01,6.03714844e+00,,1.59276974e-02,5.43341398e-01,,1.59276974e-02,3.78496191e+03
1.59286974e-02,5.79453125e+00,2.77285938e-01,2.81718750e-02,7.69765625e-02,4.50781250e-01,6.03656250e+00,,1.59286974e-02,5.43360889e-01,,1.59286974e-02,3.78441040e+03
1.59296974e-02,5.79453125e+00,2.77225000e-01,2.98281250e-02,7.69453125e-02,4.30468750e-01,6.03644531e+00,,1.59296974e-02,5.43380380e-01,,1.59296974e-02,3.78425659e+03
1.59306974e-02,5.79453125e+00,2.77509375e-01,3.03593750e-02,7.69218750e-02,4.09375000e-01,6.03480469e+00,,1.59306974e-02,5.43399930e-01,,1.59306974e-02,3.78409741e+03
1.59316974e-02,5.79062500e+00,2.77184375e-01,2.85937500e-02,7.68828125e-02,3.87500000e-01,6.03515625e+00,,1.59316974e-02,5.43419480e-01,,1.59316974e-02,3.78434375e+03
1.59326974e-02,5.79296875e+00,2.77184375e-01,2.57187500e-02,7.69375000e-02,3.58593750e-01,6.03761719e+00,,1.59326974e-02,5.43438971e-01,,1.59326974e-02,3.78395801e+03
1.59336974e-02,5.78906250e+00,2.77468750e-01,2.55156250e-02,7.68906250e-02,3.30468750e-01,6.03796875e+00,,1.59336974e-02,5.43458521e-01,,1.59336974e-02,3.78422510e+03
1.59346974e-02,5.79062500e+00,2.76798437e-01,2.78750000e-02,7.68906250e-02,3.10156250e-01,6.03855469e+00,,1.59346974e-02,5.43478072e-01,,1.59346974e-02,3.78392236e+03
1.59356974e-02,5.78515625e+00,2.77225000e-01,2.83125000e-02,7.68671875e-02,2.91406250e-01,6.03843750e+00,,1.59356974e-02,5.43497562e-01,,1.59356974e-02,3.78433740e+03
1.59366974e-02,5.77968750e+00,2.77509375e-01,2.64843750e-02,7.68671875e-02,2.67187500e-01,6.03785156e+00,,1.59366974e-02,5.43517113e-01,,1.59366974e-02,3.78475562e+03
1.59376974e-02,5.79296875e+00,2.77245313e-01,2.48437500e-02,7.69609375e-02,2.47656250e-01,6.03855469e+00,,1.59376974e-02,5.43536663e-01,,1.59376974e-02,3.78325000e+03
1.59386974e-02,5.78906250e+00,2.77570313e-01,2.54062500e-02,7.69218750e-02,2.27343750e-01,6.04066406e+00,,1.59386974e-02,5.43556213e-01,,1.59386974e-02,3.78352002e+03
1.59396974e-02,5.78203125e+00,2.77021875e-01,2.68125000e-02,7.68828125e-02,2.04687500e-01,6.04300781e+00,,1.59396974e-02,5.43575704e-01,,1.59396974e-02,3.78410620e+03
1.59406974e-02,5.78515625e+00,2.76940625e-01,2.63437500e-02,7.67968750e-02,1.82031250e-01,6.04582031e+00,,1.59406974e-02,5.43595195e-01,,1.59406974e-02,3.78364307e+03
1.59416974e-02,5.78906250e+00,2.77367188e-01,2.60468750e-02,7.67890625e-02,1.61718750e-01,6.04746094e+00,,1.59416974e-02,5.43614745e-01,,1.59416974e-02,3.78310156e+03
1.59426974e-02,5.79453125e+00,2.76554688e-01,2.55781250e-02,7.67734375e-02,1.50781250e-01,6.04605469e+00,,1.59426974e-02,5.43634236e-01,,1.59426974e-02,3.78240112e+03
1.59436974e-02,5.79687500e+00,2.77631250e-01,2.50937500e-02,7.67031250e-02,1.28125000e-01,6.04417969e+00,,1.59436974e-02,5.43653727e-01,,1.59436974e-02,3.78202515e+03
1.59446974e-02,5.79531250e+00,2.76798437e-01,2.65000000e-02,7.66640625e-02,1.10937500e-01,6.04441406e+00,,1.59446974e-02,5.43673277e-01,,1.59446974e-02,3.78204956e+03
1.59456974e-02,5.80234375e+00,2.76412500e-01,2.78750000e-02,7.66562500e-02,9.60937500e-02,6.04476563e+00,,1.59456974e-02,5.43692768e-01,,1.59456974e-02,3.78118066e+03
1.59466974e-02,5.80937500e+00,2.77367188e-01,2.74687500e-02,7.66250000e-02,7.65625000e-02,6.04558594e+00,,1.59466974e-02,5.43712258e-01,,1.59466974e-02,3.78030908e+03
1.59476974e-02,5.80781250e+00,2.76453125e-01,2.68593750e-02,7.65625000e-02,6.25000000e-02,6.04664063e+00,,1.59476974e-02,5.43731749e-01,,1.59476974e-02,3.78032617e+03
1.59486974e-02,5.80390625e+00,2.76595313e-01,2.66875000e-02,7.65156250e-02,5.23437500e-02,6.04722656e+00,,1.59486974e-02,5.43751240e-01,,1.59486974e-02,3.78058691e+03
1.59496974e-02,5.81171875e+00,2.76940625e-01,2.67500000e-02,7.65703125e-02,3.59375000e-02,6.04640625e+00,,1.59496974e-02,5.43770730e-01,,1.59496974e-02,3.77963989e+03
1.59506974e-02,5.82343750e+00,2.76656250e-01,2.72343750e-02,7.66093750e-02,2.42187500e-02,6.04582031e+00,,1.59506974e-02,5.43790221e-01,,1.59506974e-02,3.77828857e+03
1.59516974e-02,5.83437500e+00,2.76148438e-01,2.73125000e-02,7.66093750e-02,9.37500000e-03,6.04324219e+00,,1.59516974e-02,5.43809652e-01,,1.59516974e-02,3.77701660e+03
1.59526974e-02,5.84140625e+00,2.76696875e-01,2.61875000e-02,7.65312500e-02,-7.81250000e-03,6.04300781e+00,,1.59526974e-02,5.43829143e-01,,1.59526974e-02,3.77614966e+03
1.59536974e-02,5.84921875e+00,2.76554688e-01,2.61562500e-02,7.64921875e-02,-2.42187500e-02,6.04382813e+00,,1.59536974e-02,5.43848634e-01,,1.59536974e-02,3.77520557e+03
1.59546974e-02,5.85546875e+00,2.75417187e-01,2.69375000e-02,7.64687500e-02,-3.59375000e-02,6.04441406e+00,,1.59546974e-02,5.43868065e-01,,1.59546974e-02,3.77442065e+03
1.59556974e-02,5.86250000e+00,2.76778125e-01,2.66718750e-02,7.64687500e-02,-4.68750000e-02,6.04417969e+00,,1.59556974e-02,5.43887556e-01,,1.59556974e-02,3.77355371e+03
1.59566974e-02,5.85703125e+00,2.76046875e-01,2.74218750e-02,7.64140625e-02,-5.07812500e-02,6.04417969e+00,,1.59566974e-02,5.43906987e-01,,1.59566974e-02,3.77397388e+03
1.59576974e-02,5.86093750e+00,2.75335938e-01,2.78906250e-02,7.64140625e-02,-5.62500000e-02,6.04207031e+00,,1.59576974e-02,5.43926418e-01,,1.59576974e-02,3.77342480e+03
1.59586974e-02,5.87578125e+00,2.76940625e-01,2.76875000e-02,7.64375000e-02,-6.95312500e-02,6.04101562e+00,,1.59586974e-02,5.43945849e-01,,1.59586974e-02,3.77174683e+03
1.59596974e-02,5.87421875e+00,2.75945313e-01,2.75468750e-02,7.63750000e-02,-8.12500000e-02,6.04160156e+00,,1.59596974e-02,5.43965340e-01,,1.59596974e-02,3.77176196e+03
1.59606974e-02,5.87187500e+00,2.75701562e-01,2.69062500e-02,7.63203125e-02,-9.21875000e-02,6.04218750e+00,,1.59606974e-02,5.43984771e-01,,1.59606974e-02,3.77185913e+03
1.59616974e-02,5.87890625e+00,2.76250000e-01,2.63750000e-02,7.63437500e-02,-1.03125000e-01,6.04406250e+00,,1.59616974e-02,5.44004202e-01,,1.59616974e-02,3.77099316e+03
1.59626974e-02,5.88515625e+00,2.75965625e-01,2.62968750e-02,7.63281250e-02,-1.04687500e-01,6.04523438e+00,,1.59626974e-02,5.44023633e-01,,1.59626974e-02,3.77020898e+03
1.59636974e-02,5.88359375e+00,2.76046875e-01,2.66093750e-02,7.62890625e-02,-1.09375000e-01,6.04488281e+00,,1.59636974e-02,5.44043064e-01,,1.59636974e-02,3.77022998e+03
1.59646974e-02,5.88828125e+00,2.76006250e-01,2.78750000e-02,7.61953125e-02,-1.12500000e-01,6.04324219e+00,,1.59646974e-02,5.44062555e-01,,1.59646974e-02,3.76960278e+03
1.59656974e-02,5.89453125e+00,2.75478125e-01,2.90156250e-02,7.61484375e-02,-1.10937500e-01,6.04300781e+00,,1.59656974e-02,5.44081926e-01,,1.59656974e-02,3.76880762e+03
1.59666974e-02,5.89609375e+00,2.75559375e-01,2.75000000e-02,7.61562500e-02,-1.14062500e-01,6.04300781e+00,,1.59666974e-02,5.44101357e-01,,1.59666974e-02,3.76849658e+03
1.59676974e-02,5.89062500e+00,2.76067188e-01,2.60312500e-02,7.61171875e-02,-1.16406250e-01,6.04242188e+00,,1.59676974e-02,5.44120789e-01,,1.59676974e-02,3.76891870e+03
