Model,MSO64
Channel,CH1,,Channel,CH2,,Channel,CH3,,Channel,CH4
Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG
Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s
Sample Interval,4.00000000e-07,,Sample Interval,4.00000000e-07,,Sample Interval,4.00000000e-07,,Sample Interval,4.00000000e-07
Record Length,60000,,Record Length,60000,,Record Length,60000,,Record Length,60000
Zero Index,1799.02960312,,Zero Index,1799.02960312,,Zero Index,1799.02960312,,Zero Index,1799.02960312
Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,V
,,,,,,,,,,
ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,

TIME,CH1,CH2,CH3,CH4
1.72035882e-02,4.30906250e-01,-1.87500000e-03,2.52500000e-02,5.61500000e-01
1.72039882e-02,4.31062500e-01,-1.87500000e-03,2.50468750e-02,5.62156250e-01
1.72043882e-02,4.30562500e-01,-1.79687500e-03,2.52031250e-02,5.61843750e-01
1.72047882e-02,4.30718750e-01,-3.90625000e-04,2.49687500e-02,5.61968750e-01
1.72051882e-02,4.30875000e-01,-8.59375000e-04,2.50468750e-02,5.61656250e-01
1.72055882e-02,4.30781250e-01,-1.71875000e-03,2.48750000e-02,5.61718750e-01
1.72059882e-02,4.30593750e-01,-1.87500000e-03,2.51406250e-02,5.61718750e-01
1.72063882e-02,4.31093750e-01,-2.10937500e-03,2.50468750e-02,5.62125000e-01
1.72067882e-02,4.31062500e-01,-2.50000000e-03,2.50312500e-02,5.62406250e-01
1.72071882e-02,4.31125000e-01,-2.03125000e-03,2.49687500e-02,5.61937500e-01
1.72075882e-02,4.30875000e-01,-1.17187500e-03,2.51406250e-02,5.62593750e-01
1.72079882e-02,4.30937500e-01,-1.17187500e-03,2.50468750e-02,5.62531250e-01
1.72083882e-02,4.31000000e-01,-1.56250000e-03,2.50781250e-02,5.62312500e-01
1.72087882e-02,4.30968750e-01,-7.81250000e-04,2.44687500e-02,5.62343750e-01
1.72091882e-02,4.30656250e-01,-1.25000000e-03,2.49687500e-02,5.62593750e-01
1.72095882e-02,4.30906250e-01,-1.25000000e-03,2.47812500e-02,5.62656250e-01
1.72099882e-02,4.30531250e-01,-1.87500000e-03,2.46093750e-02,5.62968750e-01
1.72103882e-02,4.30343750e-01,-1.56250000e-04,2.45937500e-02,5.62437500e-01
1.72107882e-02,4.30437500e-01,-9.37500000e-04,2.46562500e-02,5.62687500e-01
1.72111882e-02,4.30468750e-01,-1.71875000e-03,2.47187500e-02,5.62500000e-01
1.72115882e-02,4.30281250e-01,-2.42187500e-03,2.45000000e-02,5.62437500e-01
1.72119882e-02,4.30625000e-01,-1.71875000e-03,2.45468750e-02,5.61937500e-01
1.72123882e-02,4.30687500e-01,-1.40625000e-03,2.43125000e-02,5.62031250e-01
1.72127882e-02,4.30593750e-01,-2.03125000e-03,2.44687500e-02,5.62375000e-01
1.72131882e-02,4.30406250e-01,-1.87500000e-03,2.45312500e-02,5.62250000e-01
1.72135882e-02,4.30625000e-01,-1.79687500e-03,2.47812500e-02,5.62156250e-01
1.72139882e-02,4.30281250e-01,-7.03125000e-04,2.45156250e-02,5.62187500e-01
1.72143882e-02,4.30218750e-01,-1.79687500e-03,2.46406250e-02,5.62062500e-01
1.72147882e-02,4.30125000e-01,-1.25000000e-03,2.47656250e-02,5.61781250e-01
1.72151882e-02,4.31343750e-01,-3.12500000e-04,2.48125000e-02,5.61687500e-01
1.72155882e-02,4.30687500e-01,-7.03125000e-04,2.47812500e-02,5.61906250e-01
1.72159882e-02,4.31218750e-01,-8.59375000e-04,2.51406250e-02,5.61656250e-01
1.72163882e-02,4.30718750e-01,-1.71875000e-03,2.50312500e-02,5.62062500e-01
1.72167882e-02,4.30937500e-01,-1.01562500e-03,2.51875000e-02,5.61562500e-01
1.72171882e-02,4.30250000e-01,-2.26562500e-03,2.51250000e-02,5.61468750e-01
1.72175882e-02,4.30187500e-01,-1.79687500e-03,2.52343750e-02,5.61593750e-01
1.72179882e-02,4.30500000e-01,-1.71875000e-03,2.55156250e-02,5.61750000e-01
1.72183882e-02,4.30781250e-01,-1.17187500e-03,2.54062500e-02,5.62093750e-01
1.72187882e-02,4.30750000e-01,-1.71875000e-03,2.55468750e-02,5.61812500e-01
1.72191882e-02,4.30718750e-01,-1.17187500e-03,2.53281250e-02,5.61718750e-01
1.72195882e-02,4.30531250e-01,-7.03125000e-04,2.55312500e-02,5.61812500e-01
1.72199882e-02,4.30687500e-01,-1.01562500e-03,2.53906250e-02,5.61343750e-01
1.72203882e-02,4.30625000e-01,-6.25000000e-04,2.50781250e-02,5.62250000e-01
1.72207882e-02,4.31250000e-01,-8.59375000e-04,2.54843750e-02,5.61750000e-01
1.72211882e-02,4.31187500e-01,-1.32812500e-03,2.53750000e-02,5.61781250e-01
1.72215882e-02,4.31000000e-01,-2.03125000e-03,2.54531250e-02,5.61750000e-01
1.72219882e-02,4.31031250e-01,-3.51562500e-03,2.52187500e-02,5.61343750e-01
1.72223882e-02,4.31250000e-01,-3.04687500e-03,2.52031250e-02,5.61531250e-01
1.72227882e-02,4.30937500e-01,-2.03125000e-03,2.51562500e-02,5.61687500e-01
1.72231882e-02,4.30593750e-01,-2.34375000e-03,2.52812500e-02,5.62062500e-01
1.72235882e-02,4.30343750e-01,-2.57812500e-03,2.50937500e-02,5.61437500e-01
1.72239882e-02,4.30531250e-01,-2.50000000e-03,2.50312500e-02,5.61625000e-01
1.72243882e-02,4.30937500e-01,-3.20312500e-03,2.50312500e-02,5.61750000e-01
1.72247882e-02,4.30593750e-01,-2.10937500e-03,2.51406250e-02,5.61250000e-01
1.72251882e-02,4.30781250e-01,-2.96875000e-03,2.51406250e-02,5.61218750e-01
1.72255882e-02,4.29750000e-01,-2.26562500e-03,2.52500000e-02,5.60875000e-01
1.72259882e-02,4.30312500e-01,-2.81250000e-03,2.53750000e-02,5.61125000e-01
1.72263882e-02,4.29843750e-01,-2.42187500e-03,2.49218750e-02,5.60843750e-01
1.72267882e-02,4.29750000e-01,-2.42187500e-03,2.48125000e-02,5.61000000e-01
1.72271882e-02,4.30156250e-01,-2.18750000e-03,2.52812500e-02,5.61312500e-01
1.72275882e-02,4.30500000e-01,-2.50000000e-03,2.52187500e-02,5.61500000e-01
1.72279882e-02,4.30125000e-01,-2.18750000e-03,2.52031250e-02,5.60906250e-01
1.72283882e-02,4.30281250e-01,-2.50000000e-03,2.50937500e-02,5.60468750e-01
1.72287882e-02,4.30531250e-01,-1.87500000e-03,2.51093750e-02,5.60843750e-01
1.72291882e-02,4.30000000e-01,-1.64062500e-03,2.50000000e-02,5.60875000e-01
1.72295882e-02,4.30375000e-01,-7.03125000e-04,2.52343750e-02,5.60718750e-01
1.72299882e-02,4.30187500e-01,-2.81250000e-03,2.51875000e-02,5.59968750e-01
1.72303882e-02,4.29781250e-01,-1.95312500e-03,2.49531250e-02,5.59781250e-01
1.72307882e-02,4.29656250e-01,-1.48437500e-03,2.53750000e-02,5.60031250e-01
1.72311882e-02,4.29531250e-01,-3.04687500e-03,2.55781250e-02,5.60562500e-01
1.72315882e-02,4.29968750e-01,-2.03125000e-03,2.51718750e-02,5.60375000e-01
1.72319882e-02,4.29718750e-01,-1.32812500e-03,2.52656250e-02,5.60093750e-01
1.72323882e-02,4.29562500e-01,-1.40625000e-03,2.53281250e-02,5.60000000e-01
1.72327882e-02,4.30000000e-01,-1.56250000e-03,2.50781250e-02,5.60093750e-01
1.72331882e-02,4.29906250e-01,-1.95312500e-03,2.52187500e-02,5.60125000e-01
1.72335882e-02,4.29500000e-01,-1.56250000e-03,2.52968750e-02,5.60156250e-01
1.72339882e-02,4.29812500e-01,-9.37500000e-04,2.54843750e-02,5.59781250e-01
1.72343882e-02,4.29750000e-01,-1.01562500e-03,2.55468750e-02,5.59781250e-01
1.72347882e-02,4.29062500e-01,-1.87500000e-03,2.55625000e-02,5.60406250e-01
1.72351882e-02,4.29281250e-01,-1.48437500e-03,2.55000000e-02,5.59781250e-01
1.72355882e-02,4.29187500e-01,-2.57812500e-03,2.54531250e-02,5.60187500e-01
1.72359882e-02,4.29937500e-01,-1.48437500e-03,2.54843750e-02,5.59625000e-01
1.72363882e-02,4.29937500e-01,-1.87500000e-03,2.55468750e-02,5.59968750e-01
1.72367882e-02,4.30125000e-01,-1.71875000e-03,2.55468750e-02,5.59875000e-01
1.72371882e-02,4.29906250e-01,-1.87500000e-03,2.55937500e-02,5.60031250e-01
1.72375882e-02,4.29437500e-01,-9.37500000e-04,2.54843750e-02,5.60187500e-01
1.72379882e-02,4.29875000e-01,-1.32812500e-03,2.53906250e-02,5.59437500e-01
1.72383882e-02,4.29500000e-01,-1.25000000e-03,2.60625000e-02,5.59843750e-01
1.72387882e-02,4.29781250e-01,-1.79687500e-03,2.59687500e-02,5.60281250e-01
1.72391882e-02,4.29656250e-01,-1.40625000e-03,2.55625000e-02,5.60093750e-01
1.72395882e-02,4.29593750e-01,-1.48437500e-03,2.55937500e-02,5.60218750e-01
1.72399882e-02,4.29406250e-01,-2.50000000e-03,2.55781250e-02,5.59750000e-01
1.72403882e-02,4.29687500e-01,-6.25000000e-04,2.55781250e-02,5.59687500e-01
1.72407882e-02,4.29593750e-01,-9.37500000e-04,2.55312500e-02,5.60031250e-01
1.72411882e-02,4.29656250e-01,-1.25000000e-03,2.54687500e-02,5.59750000e-01
1.72415882e-02,4.29718750e-01,-8.59375000e-04,2.55937500e-02,5.59312500e-01
1.72419882e-02,4.29718750e-01,-1.17187500e-03,2.55000000e-02,5.59656250e-01
1.72423882e-02,4.29656250e-01,-7.81250000e-05,2.55625000e-02,5.59750000e-01
1.72427882e-02,4.29531250e-01,-2.34375000e-04,2.58593750e-02,5.59718750e-01
1.72431882e-02,4.29468750e-01,-1.25000000e-03,2.56250000e-02,5.59718750e-01
1.72435882e-02,4.29656250e-01,-1.25000000e-03,2.55781250e-02,5.60187500e-01
1.72439882e-02,4.29687500e-01,-7.81250000e-04,2.57812500e-02,5.60093750e-01
1.72443882e-02,4.29718750e-01,-1.01562500e-03,2.53906250e-02,5.60062500e-01
1.72447882e-02,4.29875000e-01,-1.32812500e-03,2.54062500e-02,5.59687500e-01
1.72451882e-02,4.30125000e-01,-9.37500000e-04,2.53593750e-02,5.59562500e-01
1.72455882e-02,4.29906250e-01,-7.81250000e-05,2.52500000e-02,5.59875000e-01
1.72459882e-02,4.29718750e-01,-2.34375000e-04,2.51875000e-02,5.59375000e-01
1.72463882e-02,4.29093750e-01,0.00000000e+00,2.52500000e-02,5.59187500e-01
1.72467882e-02,4.29031250e-01,-8.59375000e-04,2.51406250e-02,5.59375000e-01
1.72471882e-02,4.29250000e-01,-7.03125000e-04,2.52187500e-02,5.59437500e-01
1.72475882e-02,4.29375000e-01,-3.90625000e-04,2.50937500e-02,5.59000000e-01
1.72479882e-02,4.29531250e-01,-1.32812500e-03,2.52187500e-02,5.58875000e-01
1.72483882e-02,4.29250000e-01,-3.90625000e-04,2.48281250e-02,5.59281250e-01
1.72487882e-02,4.29281250e-01,-1.71875000e-03,2.49062500e-02,5.59843750e-01
1.72491882e-02,4.29000000e-01,-6.25000000e-04,2.49218750e-02,5.59062500e-01
1.72495882e-02,4.29312500e-01,-7.81250000e-04,2.47031250e-02,5.59000000e-01
1.72499882e-02,4.28656250e-01,-2.03125000e-03,2.49375000e-02,5.59000000e-01
1.72503882e-02,4.28843750e-01,-4.68750000e-04,2.49218750e-02,5.59343750e-01
1.72507882e-02,4.28406250e-01,-5.46875000e-04,2.51718750e-02,5.59187500e-01
1.72511882e-02,4.28687500e-01,-1.95312500e-03,2.49687500e-02,5.59718750e-01
1.72515882e-02,4.28343750e-01,-9.37500000e-04,2.50937500e-02,5.59781250e-01
1.72519882e-02,4.28531250e-01,-2.10937500e-03,2.54375000e-02,5.59218750e-01
1.72523882e-02,4.28718750e-01,-8.59375000e-04,2.52656250e-02,5.58906250e-01
1.72527882e-02,4.28250000e-01,-1.71875000e-03,2.53281250e-02,5.59562500e-01
1.72531882e-02,4.28468750e-01,-1.79687500e-03,2.52500000e-02,5.59687500e-01
1.72535882e-02,4.29187500e-01,-1.25000000e-03,2.50937500e-02,5.59437500e-01
1.72539882e-02,4.28250000e-01,-1.95312500e-03,2.55000000e-02,5.59156250e-01
1.72543882e-02,4.28375000e-01,-1.25000000e-03,2.55156250e-02,5.58937500e-01
1.72547882e-02,4.28843750e-01,-1.32812500e-03,2.57968750e-02,5.59156250e-01
1.72551882e-02,4.28250000e-01,-1.48437500e-03,2.54218750e-02,5.58875000e-01
1.72555882e-02,4.28531250e-01,-2.73437500e-03,2.54375000e-02,5.59000000e-01
1.72559882e-02,4.28437500e-01,-1.32812500e-03,2.56718750e-02,5.59125000e-01
1.72563882e-02,4.28406250e-01,-2.03125000e-03,2.52500000e-02,5.58500000e-01
1.72567882e-02,4.28250000e-01,-2.34375000e-03,2.54843750e-02,5.58437500e-01
1.72571882e-02,4.29156250e-01,-2.10937500e-03,2.55000000e-02,5.58781250e-01
1.72575882e-02,4.28218750e-01,-1.56250000e-03,2.52187500e-02,5.58937500e-01
1.72579882e-02,4.28843750e-01,-7.03125000e-04,2.52812500e-02,5.59031250e-01
1.72583882e-02,4.28281250e-01,-1.71875000e-03,2.55625000e-02,5.58968750e-01
1.72587882e-02,4.28250000e-01,-5.46875000e-04,2.54375000e-02,5.58343750e-01
1.72591882e-02,4.28031250e-01,-7.03125000e-04,2.55000000e-02,5.58750000e-01
1.72595882e-02,4.28218750e-01,-1.56250000e-04,2.52968750e-02,5.58312500e-01
1.72599882e-02,4.28156250e-01,-7.81250000e-04,2.54218750e-02,5.58687500e-01
1.72603882e-02,4.27812500e-01,-1.95312500e-03,2.53281250e-02,5.58281250e-01
1.72607882e-02,4.27906250e-01,-2.34375000e-03,2.52656250e-02,5.59031250e-01
1.72611882e-02,4.27687500e-01,-2.34375000e-03,2.52656250e-02,5.59000000e-01
1.72615882e-02,4.28281250e-01,-2.89062500e-03,2.52656250e-02,5.58781250e-01
1.72619882e-02,4.28187500e-01,-1.17187500e-03,2.52656250e-02,5.58562500e-01
1.72623882e-02,4.27906250e-01,-1.95312500e-03,2.51718750e-02,5.59093750e-01
1.72627882e-02,4.28281250e-01,-2.50000000e-03,2.49843750e-02,5.58093750e-01
1.72631882e-02,4.27812500e-01,-2.10937500e-03,2.54843750e-02,5.58468750e-01
1.72635882e-02,4.28531250e-01,-2.18750000e-03,2.52812500e-02,5.58000000e-01
1.72639882e-02,4.28656250e-01,-1.32812500e-03,2.53906250e-02,5.58093750e-01
1.72643882e-02,4.27843750e-01,-1.48437500e-03,2.55312500e-02,5.58125000e-01
1.72647882e-02,4.28343750e-01,-1.64062500e-03,2.57187500e-02,5.58593750e-01
1.72651882e-02,4.28343750e-01,-1.17187500e-03,2.52031250e-02,5.58656250e-01
1.72655882e-02,4.27812500e-01,-1.56250000e-03,2.52656250e-02,5.57656250e-01
1.72659882e-02,4.27718750e-01,-2.10937500e-03,2.54687500e-02,5.58593750e-01
1.72663882e-02,4.27687500e-01,-1.32812500e-03,2.53125000e-02,5.58093750e-01
1.72667882e-02,4.27843750e-01,-3.90625000e-04,2.54375000e-02,5.58375000e-01
1.72671882e-02,4.27468750e-01,-1.09375000e-03,2.56093750e-02,5.58906250e-01
1.72675882e-02,4.27031250e-01,-1.95312500e-03,2.52968750e-02,5.57906250e-01
1.72679882e-02,4.27312500e-01,-1.56250000e-03,2.54062500e-02,5.58093750e-01
1.72683882e-02,4.27531250e-01,2.34375000e-04,2.54687500e-02,5.57625000e-01
1.72687882e-02,4.27531250e-01,-1.56250000e-04,2.55312500e-02,5.58281250e-01
1.72691882e-02,4.27250000e-01,-7.03125000e-04,2.54062500e-02,5.58281250e-01
1.72695882e-02,4.27531250e-01,-2.34375000e-04,2.53906250e-02,5.57906250e-01
1.72699882e-02,4.27718750e-01,-1.56250000e-03,2.56093750e-02,5.58031250e-01
1.72703882e-02,4.27437500e-01,-6.25000000e-04,2.55156250e-02,5.57625000e-01
1.72707882e-02,4.27687500e-01,-7.81250000e-05,2.54531250e-02,5.57718750e-01
1.72711882e-02,4.27250000e-01,6.25000000e-04,2.56093750e-02,5.58218750e-01
1.72715882e-02,4.28093750e-01,-9.37500000e-04,2.54531250e-02,5.57968750e-01
1.72719882e-02,4.27625000e-01,7.81250000e-05,2.54531250e-02,5.57375000e-01
1.72723882e-02,4.27843750e-01,7.81250000e-05,2.55625000e-02,5.57312500e-01
1.72727882e-02,4.27968750e-01,3.90625000e-04,2.54531250e-02,5.57093750e-01
1.72731882e-02,4.27531250e-01,-8.59375000e-04,2.57343750e-02,5.57406250e-01
1.72735882e-02,4.27656250e-01,-5.46875000e-04,2.57031250e-02,5.57062500e-01
1.72739882e-02,4.27718750e-01,6.25000000e-04,2.56406250e-02,5.57250000e-01
1.72743882e-02,4.27218750e-01,-7.81250000e-04,2.55468750e-02,5.57312500e-01
1.72747882e-02,4.27687500e-01,-1.56250000e-03,2.53437500e-02,5.57375000e-01
1.72751882e-02,4.27562500e-01,-1.32812500e-03,2.56093750e-02,5.57000000e-01
1.72755882e-02,4.27031250e-01,-2.50000000e-03,2.54687500e-02,5.57062500e-01
1.72759882e-02,4.27531250e-01,-2.03125000e-03,2.53281250e-02,5.57093750e-01
1.72763882e-02,4.27187500e-01,-1.95312500e-03,2.55937500e-02,5.57250000e-01
1.72767882e-02,4.26937500e-01,-1.09375000e-03,2.55468750e-02,5.57062500e-01
1.72771882e-02,4.27218750e-01,-1.01562500e-03,2.56406250e-02,5.57187500e-01
1.72775882e-02,4.27875000e-01,-2.03125000e-03,2.56093750e-02,5.57062500e-01
1.72779882e-02,4.27843750e-01,-2.34375000e-03,2.53906250e-02,5.56218750e-01
1.72783882e-02,4.27562500e-01,-1.17187500e-03,2.52187500e-02,5.56906250e-01
1.72787882e-02,4.27343750e-01,-1.09375000e-03,2.52812500e-02,5.57406250e-01
1.72791882e-02,4.26937500e-01,-1.56250000e-03,2.52656250e-02,5.57343750e-01
1.72795882e-02,4.27750000e-01,-2.03125000e-03,2.51875000e-02,5.56593750e-01
1.72799882e-02,4.27781250e-01,-1.40625000e-03,2.50468750e-02,5.56125000e-01
1.72803882e-02,4.28062500e-01,-2.57812500e-03,2.51093750e-02,5.56593750e-01
1.72807882e-02,4.27375000e-01,-2.18750000e-03,2.49843750e-02,5.56843750e-01
1.72811882e-02,4.26937500e-01,-1.71875000e-03,2.52500000e-02,5.57125000e-01
1.72815882e-02,4.26781250e-01,-1.87500000e-03,2.51875000e-02,5.56468750e-01
1.72819882e-02,4.27062500e-01,-2.10937500e-03,2.52812500e-02,5.56750000e-01
1.72823882e-02,4.27437500e-01,-1.48437500e-03,2.52500000e-02,5.56375000e-01
1.72827882e-02,4.27468750e-01,-2.42187500e-03,2.55000000e-02,5.56781250e-01
1.72831882e-02,4.27218750e-01,-1.87500000e-03,2.54843750e-02,5.56593750e-01
1.72835882e-02,4.27062500e-01,-2.65625000e-03,2.57031250e-02,5.56875000e-01
1.72839882e-02,4.27250000e-01,-2.50000000e-03,2.57968750e-02,5.56843750e-01
1.72843882e-02,4.26937500e-01,-1.95312500e-03,2.54687500e-02,5.56906250e-01
1.72847882e-02,4.27187500e-01,-2.57812500e-03,2.57656250e-02,5.56781250e-01
1.72851882e-02,4.27062500e-01,-2.89062500e-03,2.55781250e-02,5.57000000e-01
1.72855882e-02,4.27000000e-01,-2.50000000e-03,2.57656250e-02,5.56656250e-01
1.72859882e-02,4.27062500e-01,-2.50000000e-03,2.57031250e-02,5.56468750e-01
1.72863882e-02,4.27437500e-01,-2.42187500e-03,2.58281250e-02,5.56906250e-01
1.72867882e-02,4.26875000e-01,-1.87500000e-03,2.56562500e-02,5.56781250e-01
1.72871882e-02,4.26437500e-01,-2.81250000e-03,2.58593750e-02,5.56718750e-01
1.72875882e-02,4.26437500e-01,-3.51562500e-03,2.57656250e-02,5.56781250e-01
1.72879882e-02,4.26250000e-01,-2.26562500e-03,2.57968750e-02,5.56781250e-01
1.72883882e-02,4.25781250e-01,-2.03125000e-03,2.60000000e-02,5.56187500e-01
1.72887882e-02,4.25718750e-01,-2.10937500e-03,2.57187500e-02,5.56437500e-01
1.72891882e-02,4.25843750e-01,-1.87500000e-03,2.57656250e-02,5.56187500e-01
1.72895882e-02,4.26468750e-01,-1.40625000e-03,2.57656250e-02,5.55625000e-01
1.72899882e-02,4.25625000e-01,-3.12500000e-04,2.56718750e-02,5.55718750e-01
1.72903882e-02,4.26218750e-01,-9.37500000e-04,2.55781250e-02,5.56562500e-01
1.72907882e-02,4.26343750e-01,-5.46875000e-04,2.59218750e-02,5.56437500e-01
1.72911882e-02,4.25843750e-01,-1.17187500e-03,2.57500000e-02,5.56093750e-01
1.72915882e-02,4.26500000e-01,-1.40625000e-03,2.58593750e-02,5.56187500e-01
1.72919882e-02,4.26531250e-01,-2.03125000e-03,2.57187500e-02,5.56406250e-01
1.72923882e-02,4.26281250e-01,-2.73437500e-03,2.58906250e-02,5.55468750e-01
1.72927882e-02,4.26531250e-01,-2.10937500e-03,2.56718750e-02,5.56093750e-01
1.72931882e-02,4.26281250e-01,-1.87500000e-03,2.56250000e-02,5.55875000e-01
1.72935882e-02,4.26406250e-01,-2.65625000e-03,2.58906250e-02,5.55968750e-01
1.72939882e-02,4.26343750e-01,-2.42187500e-03,2.56875000e-02,5.55718750e-01
1.72943882e-02,4.25468750e-01,-2.65625000e-03,2.53906250e-02,5.55312500e-01
1.72947882e-02,4.26375000e-01,-2.57812500e-03,2.54531250e-02,5.55500000e-01
1.72951882e-02,4.26250000e-01,-2.81250000e-03,2.56406250e-02,5.55500000e-01
1.72955882e-02,4.25968750e-01,-2.96875000e-03,2.53906250e-02,5.55968750e-01
1.72959882e-02,4.25875000e-01,-3.98437500e-03,2.53750000e-02,5.56156250e-01
1.72963882e-02,4.26000000e-01,-2.73437500e-03,2.51875000e-02,5.56062500e-01
1.72967882e-02,4.26062500e-01,-2.81250000e-03,2.56875000e-02,5.55656250e-01
1.72971882e-02,4.26781250e-01,-2.34375000e-03,2.55156250e-02,5.55312500e-01
1.72975882e-02,4.26625000e-01,-3.43750000e-03,2.54843750e-02,5.55656250e-01
1.72979882e-02,4.25562500e-01,-2.50000000e-03,2.53281250e-02,5.56062500e-01
1.72983882e-02,4.25750000e-01,-2.34375000e-03,2.56718750e-02,5.55968750e-01
1.72987882e-02,4.26468750e-01,-1.79687500e-03,2.53125000e-02,5.55468750e-01
1.72991882e-02,4.26531250e-01,-2.73437500e-03,2.54218750e-02,5.55562500e-01
1.72995882e-02,4.26093750e-01,-2.73437500e-03,2.52500000e-02,5.55625000e-01
1.72999882e-02,4.25937500e-01,-3.28125000e-03,2.52031250e-02,5.55500000e-01
1.73003882e-02,4.26343750e-01,-2.26562500e-03,2.53593750e-02,5.55531250e-01
1.73007882e-02,4.26250000e-01,-2.81250000e-03,2.53437500e-02,5.54843750e-01
1.73011882e-02,4.26062500e-01,-2.34375000e-03,2.53906250e-02,5.55000000e-01
1.73015882e-02,4.26187500e-01,-2.65625000e-03,2.56875000e-02,5.55093750e-01
1.73019882e-02,4.26000000e-01,-2.18750000e-03,2.56562500e-02,5.55343750e-01
1.73023882e-02,4.25750000e-01,-1.17187500e-03,2.56093750e-02,5.54656250e-01
1.73027882e-02,4.25718750e-01,-1.25000000e-03,2.57187500e-02,5.54812500e-01
1.73031882e-02,4.25500000e-01,-1.40625000e-03,2.55625000e-02,5.54875000e-01
1.73035882e-02,4.25531250e-01,-1.71875000e-03,2.54687500e-02,5.54156250e-01
1.73039882e-02,4.25593750e-01,-2.42187500e-03,2.52500000e-02,5.54593750e-01
1.73043882e-02,4.26125000e-01,-2.89062500e-03,2.52968750e-02,5.54468750e-01
1.73047882e-02,4.26156250e-01,-1.87500000e-03,2.53125000e-02,5.54812500e-01
1.73051882e-02,4.26031250e-01,-2.81250000e-03,2.52968750e-02,5.54437500e-01
1.73055882e-02,4.26187500e-01,-1.79687500e-03,2.49843750e-02,5.54687500e-01
1.73059882e-02,4.25562500e-01,-2.10937500e-03,2.53281250e-02,5.54656250e-01
1.73063882e-02,4.25906250e-01,-2.10937500e-03,2.53125000e-02,5.54250000e-01
1.73067882e-02,4.26437500e-01,-1.95312500e-03,2.53125000e-02,5.54437500e-01
1.73071882e-02,4.26218750e-01,-1.87500000e-03,2.51875000e-02,5.54406250e-01
1.73075882e-02,4.26031250e-01,-2.42187500e-03,2.53906250e-02,5.54593750e-01
1.73079882e-02,4.26000000e-01,-2.81250000e-03,2.53750000e-02,5.54500000e-01
1.73083882e-02,4.25750000e-01,-2.03125000e-03,2.54062500e-02,5.54812500e-01
1.73087882e-02,4.25750000e-01,-1.25000000e-03,2.53750000e-02,5.54281250e-01
1.73091882e-02,4.25125000e-01,-2.18750000e-03,2.55312500e-02,5.54468750e-01
1.73095882e-02,4.24687500e-01,-2.34375000e-03,2.52031250e-02,5.54625000e-01
1.73099882e-02,4.24750000e-01,-2.50000000e-03,2.54531250e-02,5.54781250e-01
1.73103882e-02,4.24875000e-01,-2.81250000e-03,2.53125000e-02,5.54187500e-01
1.73107882e-02,4.24656250e-01,-2.26562500e-03,2.56718750e-02,5.54250000e-01
1.73111882e-02,4.24781250e-01,-2.81250000e-03,2.55312500e-02,5.54968750e-01
1.73115882e-02,4.24843750e-01,-1.25000000e-03,2.54843750e-02,5.55437500e-01
1.73119882e-02,4.24187500e-01,-2.03125000e-03,2.55000000e-02,5.54781250e-01
1.73123882e-02,4.24906250e-01,-8.59375000e-04,2.51406250e-02,5.54500000e-01
1.73127882e-02,4.24781250e-01,-1.25000000e-03,2.54218750e-02,5.54875000e-01
1.73131882e-02,4.24875000e-01,-9.37500000e-04,2.53125000e-02,5.55093750e-01
1.73135882e-02,4.25093750e-01,-1.95312500e-03,2.51718750e-02,5.54843750e-01
1.73139882e-02,4.25312500e-01,-1.71875000e-03,2.49218750e-02,5.55312500e-01
1.73143882e-02,4.24625000e-01,-3.12500000e-04,2.49375000e-02,5.54968750e-01
1.73147882e-02,4.24781250e-01,-2.18750000e-03,2.52968750e-02,5.54656250e-01
1.73151882e-02,4.24812500e-01,-2.10937500e-03,2.53437500e-02,5.54906250e-01
1.73155882e-02,4.24531250e-01,-2.03125000e-03,2.52656250e-02,5.55656250e-01
1.73159882e-02,4.24375000e-01,-2.65625000e-03,2.51718750e-02,5.54968750e-01
1.73163882e-02,4.24937500e-01,-2.03125000e-03,2.51093750e-02,5.54125000e-01
1.73167882e-02,4.24781250e-01,-2.50000000e-03,2.49375000e-02,5.54593750e-01
1.73171882e-02,4.24500000e-01,-2.65625000e-03,2.49375000e-02,5.54531250e-01
1.73175882e-02,4.24843750e-01,-2.65625000e-03,2.50468750e-02,5.54625000e-01
1.73179882e-02,4.24406250e-01,-1.71875000e-03,2.52500000e-02,5.54406250e-01
1.73183882e-02,4.24718750e-01,-1.17187500e-03,2.50937500e-02,5.54281250e-01
1.73187882e-02,4.24500000e-01,-2.26562500e-03,2.51562500e-02,5.54125000e-01
1.73191882e-02,4.24937500e-01,-2.73437500e-03,2.50468750e-02,5.54718750e-01
1.73195882e-02,4.24687500e-01,-1.56250000e-03,2.50625000e-02,5.54125000e-01
1.73199882e-02,4.24843750e-01,-9.37500000e-04,2.52656250e-02,5.54687500e-01
1.73203882e-02,4.25343750e-01,7.81250000e-05,2.50312500e-02,5.54531250e-01
1.73207882e-02,4.24843750e-01,-3.90625000e-04,2.50312500e-02,5.54968750e-01
1.73211882e-02,4.24531250e-01,-7.03125000e-04,2.50625000e-02,5.54968750e-01
