Model,MSO64
Channel,CH1,,Channel,CH2,,Channel,CH3,,Channel,CH4
Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG
Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s
Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06
Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000
Zero Index,719.69816125,,Zero Index,719.69816125,,Zero Index,719.69816125,,Zero Index,719.69816125
Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,V
,,,,,,,,,,
ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,

TIME,CH1,CH2,CH3,CH4
1.62193018e-02,-3.12500000e-03,7.03125000e-02,4.72468750e+01,5.31968750e+01
1.62203018e-02,-4.68750000e-03,7.18750000e-02,4.72468750e+01,5.32187500e+01
1.62213018e-02,0.00000000e+00,7.03125000e-02,4.72750000e+01,5.32656250e+01
1.62223018e-02,-7.81250000e-03,7.03125000e-02,4.72625000e+01,5.32593750e+01
1.62233018e-02,-1.09375000e-02,6.71875000e-02,4.72406250e+01,5.32593750e+01
1.62243018e-02,-1.40625000e-02,7.03125000e-02,4.72468750e+01,5.32437500e+01
1.62253018e-02,-1.09375000e-02,7.50000000e-02,4.73000000e+01,5.32343750e+01
1.62263018e-02,-4.68750000e-03,7.81250000e-02,4.73156250e+01,5.32125000e+01
1.62273018e-02,-3.12500000e-03,7.03125000e-02,4.73062500e+01,5.31843750e+01
1.62283018e-02,0.00000000e+00,6.71875000e-02,4.73156250e+01,5.31843750e+01
1.62293018e-02,4.68750000e-03,6.40625000e-02,4.73156250e+01,5.31687500e+01
1.62303018e-02,4.68750000e-03,6.40625000e-02,4.73062500e+01,5.31593750e+01
1.62313018e-02,1.09375000e-02,6.71875000e-02,4.73000000e+01,5.30937500e+01
1.62323018e-02,1.40625000e-02,6.09375000e-02,4.72937500e+01,5.30625000e+01
1.62333018e-02,1.40625000e-02,6.40625000e-02,4.72906250e+01,5.30687500e+01
1.62343018e-02,1.87500000e-02,5.93750000e-02,4.72937500e+01,5.30562500e+01
1.62353018e-02,1.56250000e-02,5.62500000e-02,4.72781250e+01,5.30718750e+01
1.62363018e-02,1.87500000e-02,5.62500000e-02,4.72531250e+01,5.30843750e+01
1.62373018e-02,1.40625000e-02,4.84375000e-02,4.72406250e+01,5.30718750e+01
1.62383018e-02,1.87500000e-02,5.15625000e-02,4.72312500e+01,5.30687500e+01
1.62393018e-02,1.87500000e-02,5.62500000e-02,4.72218750e+01,5.30468750e+01
1.62403018e-02,1.87500000e-02,5.62500000e-02,4.72312500e+01,5.30562500e+01
1.62413018e-02,1.56250000e-02,5.93750000e-02,4.72375000e+01,5.30937500e+01
1.62423018e-02,1.56250000e-02,5.62500000e-02,4.72625000e+01,5.31375000e+01
1.62433018e-02,1.40625000e-02,5.62500000e-02,4.72781250e+01,5.31312500e+01
1.62443018e-02,7.81250000e-03,5.62500000e-02,4.72687500e+01,5.31375000e+01
1.62453018e-02,1.56250000e-02,5.31250000e-02,4.72593750e+01,5.31156250e+01
1.62463018e-02,1.40625000e-02,5.62500000e-02,4.72906250e+01,5.30937500e+01
1.62473018e-02,1.09375000e-02,5.62500000e-02,4.72843750e+01,5.30687500e+01
1.62483018e-02,7.81250000e-03,5.15625000e-02,4.72843750e+01,5.30562500e+01
1.62493018e-02,3.12500000e-03,5.62500000e-02,4.73000000e+01,5.30468750e+01
1.62503018e-02,0.00000000e+00,5.62500000e-02,4.73000000e+01,5.30406250e+01
1.62513018e-02,3.12500000e-03,4.84375000e-02,4.72937500e+01,5.30312500e+01
1.62523018e-02,4.68750000e-03,4.84375000e-02,4.72937500e+01,5.29687500e+01
1.62533018e-02,4.68750000e-03,4.53125000e-02,4.72843750e+01,5.29375000e+01
1.62543018e-02,3.12500000e-03,5.15625000e-02,4.72625000e+01,5.29562500e+01
1.62553018e-02,4.68750000e-03,4.84375000e-02,4.72531250e+01,5.29437500e+01
1.62563018e-02,3.12500000e-03,5.15625000e-02,4.72031250e+01,5.29343750e+01
1.62573018e-02,3.12500000e-03,5.31250000e-02,4.71656250e+01,5.29218750e+01
1.62583018e-02,4.68750000e-03,4.84375000e-02,4.71718750e+01,5.29187500e+01
1.62593018e-02,3.12500000e-03,4.84375000e-02,4.71625000e+01,5.29281250e+01
1.62603018e-02,3.12500000e-03,4.84375000e-02,4.71500000e+01,5.29437500e+01
1.62613018e-02,0.00000000e+00,5.15625000e-02,4.71406250e+01,5.29437500e+01
1.62623018e-02,0.00000000e+00,5.15625000e-02,4.71406250e+01,5.29718750e+01
1.62633018e-02,0.00000000e+00,5.31250000e-02,4.71187500e+01,5.30343750e+01
1.62643018e-02,4.68750000e-03,6.25000000e-02,4.71031250e+01,5.30343750e+01
1.62653018e-02,4.68750000e-03,7.03125000e-02,4.71093750e+01,5.30031250e+01
1.62663018e-02,7.81250000e-03,6.40625000e-02,4.71125000e+01,5.29968750e+01
1.62673018e-02,4.68750000e-03,6.71875000e-02,4.71468750e+01,5.30093750e+01
1.62683018e-02,4.68750000e-03,6.09375000e-02,4.71562500e+01,5.30093750e+01
1.62693018e-02,7.81250000e-03,5.31250000e-02,4.71625000e+01,5.30093750e+01
1.62703018e-02,1.09375000e-02,5.62500000e-02,4.71718750e+01,5.29937500e+01
1.62713018e-02,7.81250000e-03,5.62500000e-02,4.71718750e+01,5.29875000e+01
1.62723018e-02,1.40625000e-02,5.62500000e-02,4.71625000e+01,5.29718750e+01
1.62733018e-02,1.09375000e-02,5.93750000e-02,4.71343750e+01,5.29187500e+01
1.62743018e-02,1.09375000e-02,5.93750000e-02,4.71093750e+01,5.28906250e+01
1.62753018e-02,4.68750000e-03,6.09375000e-02,4.70968750e+01,5.29062500e+01
1.62763018e-02,7.81250000e-03,5.93750000e-02,4.70875000e+01,5.29125000e+01
1.62773018e-02,4.68750000e-03,6.40625000e-02,4.70437500e+01,5.29031250e+01
1.62783018e-02,4.68750000e-03,6.40625000e-02,4.70125000e+01,5.28968750e+01
1.62793018e-02,3.12500000e-03,5.93750000e-02,4.70156250e+01,5.28812500e+01
1.62803018e-02,0.00000000e+00,5.62500000e-02,4.70218750e+01,5.28656250e+01
1.62813018e-02,0.00000000e+00,6.40625000e-02,4.70062500e+01,5.28593750e+01
1.62823018e-02,0.00000000e+00,6.40625000e-02,4.70125000e+01,5.28656250e+01
1.62833018e-02,-3.12500000e-03,5.62500000e-02,4.70281250e+01,5.28968750e+01
1.62843018e-02,-3.12500000e-03,5.31250000e-02,4.70375000e+01,5.29343750e+01
1.62853018e-02,-4.68750000e-03,5.62500000e-02,4.70281250e+01,5.29562500e+01
1.62863018e-02,-4.68750000e-03,5.31250000e-02,4.69968750e+01,5.29437500e+01
1.62873018e-02,-3.12500000e-03,5.62500000e-02,4.69968750e+01,5.29437500e+01
1.62883018e-02,0.00000000e+00,5.93750000e-02,4.70343750e+01,5.29500000e+01
1.62893018e-02,-3.12500000e-03,5.93750000e-02,4.70375000e+01,5.29375000e+01
1.62903018e-02,-3.12500000e-03,6.09375000e-02,4.70343750e+01,5.29281250e+01
1.62913018e-02,0.00000000e+00,6.09375000e-02,4.70343750e+01,5.29343750e+01
1.62923018e-02,4.68750000e-03,6.09375000e-02,4.70375000e+01,5.28968750e+01
1.62933018e-02,1.09375000e-02,6.09375000e-02,4.70343750e+01,5.28593750e+01
1.62943018e-02,7.81250000e-03,6.40625000e-02,4.70125000e+01,5.28000000e+01
1.62953018e-02,1.09375000e-02,6.71875000e-02,4.69906250e+01,5.27625000e+01
1.62963018e-02,3.12500000e-03,7.18750000e-02,4.70000000e+01,5.27718750e+01
1.62973018e-02,4.68750000e-03,7.18750000e-02,4.69906250e+01,5.27781250e+01
1.62983018e-02,7.81250000e-03,7.50000000e-02,4.69250000e+01,5.27843750e+01
1.62993018e-02,1.09375000e-02,7.18750000e-02,4.69000000e+01,5.27781250e+01
1.63003018e-02,7.81250000e-03,7.03125000e-02,4.69093750e+01,5.27906250e+01
1.63013018e-02,4.68750000e-03,6.71875000e-02,4.69218750e+01,5.27718750e+01
1.63023018e-02,0.00000000e+00,6.40625000e-02,4.69062500e+01,5.27718750e+01
1.63033018e-02,-7.81250000e-03,6.40625000e-02,4.68937500e+01,5.27781250e+01
1.63043018e-02,-7.81250000e-03,7.03125000e-02,4.68937500e+01,5.28156250e+01
1.63053018e-02,-4.68750000e-03,6.40625000e-02,4.68937500e+01,5.28656250e+01
1.63063018e-02,3.12500000e-03,7.03125000e-02,4.69062500e+01,5.28375000e+01
1.63073018e-02,0.00000000e+00,6.09375000e-02,4.69156250e+01,5.28093750e+01
1.63083018e-02,0.00000000e+00,6.09375000e-02,4.69156250e+01,5.27937500e+01
1.63093018e-02,-3.12500000e-03,6.40625000e-02,4.69593750e+01,5.27718750e+01
1.63103018e-02,0.00000000e+00,6.71875000e-02,4.69625000e+01,5.27562500e+01
1.63113018e-02,-4.68750000e-03,7.81250000e-02,4.69437500e+01,5.27406250e+01
1.63123018e-02,-1.09375000e-02,7.81250000e-02,4.69218750e+01,5.27312500e+01
1.63133018e-02,-7.81250000e-03,7.18750000e-02,4.69156250e+01,5.27406250e+01
1.63143018e-02,-4.68750000e-03,7.18750000e-02,4.68937500e+01,5.27343750e+01
1.63153018e-02,-4.68750000e-03,7.18750000e-02,4.68937500e+01,5.26875000e+01
1.63163018e-02,0.00000000e+00,7.50000000e-02,4.69000000e+01,5.26656250e+01
1.63173018e-02,0.00000000e+00,7.18750000e-02,4.69062500e+01,5.26718750e+01
1.63183018e-02,3.12500000e-03,7.03125000e-02,4.69156250e+01,5.26593750e+01
1.63193018e-02,7.81250000e-03,7.03125000e-02,4.68875000e+01,5.26500000e+01
1.63203018e-02,1.09375000e-02,6.71875000e-02,4.68500000e+01,5.26562500e+01
1.63213018e-02,1.09375000e-02,6.71875000e-02,4.68687500e+01,5.26437500e+01
1.63223018e-02,1.56250000e-02,6.71875000e-02,4.68875000e+01,5.26562500e+01
1.63233018e-02,1.40625000e-02,6.71875000e-02,4.68781250e+01,5.26500000e+01
1.63243018e-02,1.09375000e-02,7.18750000e-02,4.68718750e+01,5.26406250e+01
1.63253018e-02,1.09375000e-02,7.18750000e-02,4.68937500e+01,5.26593750e+01
1.63263018e-02,1.09375000e-02,7.50000000e-02,4.68875000e+01,5.26968750e+01
1.63273018e-02,7.81250000e-03,7.50000000e-02,4.68718750e+01,5.27031250e+01
1.63283018e-02,1.09375000e-02,7.18750000e-02,4.68562500e+01,5.26812500e+01
1.63293018e-02,7.81250000e-03,7.50000000e-02,4.68562500e+01,5.26781250e+01
1.63303018e-02,7.81250000e-03,7.81250000e-02,4.69000000e+01,5.26781250e+01
1.63313018e-02,3.12500000e-03,7.50000000e-02,4.68937500e+01,5.26812500e+01
1.63323018e-02,-4.68750000e-03,7.81250000e-02,4.68718750e+01,5.26968750e+01
1.63333018e-02,0.00000000e+00,7.18750000e-02,4.68875000e+01,5.26937500e+01
1.63343018e-02,-3.12500000e-03,7.18750000e-02,4.68781250e+01,5.26812500e+01
1.63353018e-02,-4.68750000e-03,7.18750000e-02,4.68468750e+01,5.26500000e+01
1.63363018e-02,0.00000000e+00,7.03125000e-02,4.68187500e+01,5.25937500e+01
1.63373018e-02,-3.12500000e-03,7.03125000e-02,4.68031250e+01,5.25812500e+01
1.63383018e-02,-4.68750000e-03,7.18750000e-02,4.68031250e+01,5.25812500e+01
1.63393018e-02,3.12500000e-03,7.18750000e-02,4.67812500e+01,5.25687500e+01
1.63403018e-02,4.68750000e-03,7.81250000e-02,4.67562500e+01,5.25687500e+01
1.63413018e-02,0.00000000e+00,7.81250000e-02,4.67125000e+01,5.25687500e+01
1.63423018e-02,-3.12500000e-03,7.96875000e-02,4.67281250e+01,5.25531250e+01
1.63433018e-02,0.00000000e+00,7.18750000e-02,4.67218750e+01,5.25437500e+01
1.63443018e-02,4.68750000e-03,7.18750000e-02,4.67125000e+01,5.25281250e+01
1.63453018e-02,3.12500000e-03,6.40625000e-02,4.67125000e+01,5.25062500e+01
1.63463018e-02,4.68750000e-03,6.40625000e-02,4.67125000e+01,5.25437500e+01
1.63473018e-02,3.12500000e-03,6.09375000e-02,4.66906250e+01,5.25906250e+01
1.63483018e-02,3.12500000e-03,6.40625000e-02,4.67000000e+01,5.25812500e+01
1.63493018e-02,3.12500000e-03,6.09375000e-02,4.67000000e+01,5.25687500e+01
1.63503018e-02,4.68750000e-03,5.93750000e-02,4.67281250e+01,5.25531250e+01
1.63513018e-02,4.68750000e-03,5.93750000e-02,4.67500000e+01,5.25375000e+01
1.63523018e-02,4.68750000e-03,6.09375000e-02,4.67343750e+01,5.25000000e+01
1.63533018e-02,7.81250000e-03,5.93750000e-02,4.67281250e+01,5.25000000e+01
1.63543018e-02,4.68750000e-03,5.93750000e-02,4.67218750e+01,5.25062500e+01
1.63553018e-02,3.12500000e-03,7.03125000e-02,4.67218750e+01,5.24750000e+01
1.63563018e-02,7.81250000e-03,7.18750000e-02,4.67125000e+01,5.24406250e+01
1.63573018e-02,3.12500000e-03,7.50000000e-02,4.67000000e+01,5.24093750e+01
1.63583018e-02,3.12500000e-03,7.96875000e-02,4.66968750e+01,5.24156250e+01
1.63593018e-02,-3.12500000e-03,8.59375000e-02,4.67062500e+01,5.24375000e+01
1.63603018e-02,-7.81250000e-03,8.75000000e-02,4.66687500e+01,5.24187500e+01
1.63613018e-02,-7.81250000e-03,7.96875000e-02,4.66281250e+01,5.24312500e+01
1.63623018e-02,-7.81250000e-03,7.81250000e-02,4.66218750e+01,5.24468750e+01
1.63633018e-02,-3.12500000e-03,7.96875000e-02,4.66375000e+01,5.24375000e+01
1.63643018e-02,0.00000000e+00,7.81250000e-02,4.66468750e+01,5.24250000e+01
1.63653018e-02,0.00000000e+00,7.50000000e-02,4.66531250e+01,5.24250000e+01
1.63663018e-02,0.00000000e+00,7.03125000e-02,4.66218750e+01,5.24031250e+01
1.63673018e-02,-3.12500000e-03,7.18750000e-02,4.65937500e+01,5.24156250e+01
1.63683018e-02,-4.68750000e-03,7.03125000e-02,4.65843750e+01,5.24562500e+01
1.63693018e-02,-4.68750000e-03,7.18750000e-02,4.65687500e+01,5.24375000e+01
1.63703018e-02,-3.12500000e-03,7.50000000e-02,4.65625000e+01,5.24312500e+01
1.63713018e-02,-3.12500000e-03,7.96875000e-02,4.65937500e+01,5.24000000e+01
1.63723018e-02,-4.68750000e-03,7.81250000e-02,4.66281250e+01,5.24031250e+01
1.63733018e-02,3.12500000e-03,7.50000000e-02,4.66062500e+01,5.23937500e+01
1.63743018e-02,4.68750000e-03,7.03125000e-02,4.66000000e+01,5.23781250e+01
1.63753018e-02,4.68750000e-03,6.40625000e-02,4.65875000e+01,5.23656250e+01
1.63763018e-02,1.09375000e-02,6.09375000e-02,4.65718750e+01,5.23718750e+01
1.63773018e-02,7.81250000e-03,5.93750000e-02,4.65718750e+01,5.23593750e+01
1.63783018e-02,7.81250000e-03,6.09375000e-02,4.65781250e+01,5.23062500e+01
1.63793018e-02,7.81250000e-03,6.71875000e-02,4.65718750e+01,5.22812500e+01
1.63803018e-02,1.09375000e-02,6.71875000e-02,4.65781250e+01,5.22968750e+01
1.63813018e-02,1.09375000e-02,7.03125000e-02,4.65687500e+01,5.23031250e+01
1.63823018e-02,4.68750000e-03,6.09375000e-02,4.65031250e+01,5.23125000e+01
1.63833018e-02,4.68750000e-03,5.93750000e-02,4.64500000e+01,5.23125000e+01
1.63843018e-02,4.68750000e-03,5.31250000e-02,4.64562500e+01,5.22875000e+01
1.63853018e-02,4.68750000e-03,5.62500000e-02,4.64718750e+01,5.22750000e+01
1.63863018e-02,1.09375000e-02,5.62500000e-02,4.64812500e+01,5.22500000e+01
1.63873018e-02,1.40625000e-02,5.62500000e-02,4.64937500e+01,5.22343750e+01
1.63883018e-02,1.56250000e-02,5.93750000e-02,4.64937500e+01,5.22531250e+01
1.63893018e-02,1.09375000e-02,6.09375000e-02,4.64875000e+01,5.22812500e+01
1.63903018e-02,7.81250000e-03,6.71875000e-02,4.64812500e+01,5.22750000e+01
1.63913018e-02,4.68750000e-03,6.40625000e-02,4.64812500e+01,5.22750000e+01
1.63923018e-02,3.12500000e-03,6.40625000e-02,4.65000000e+01,5.22531250e+01
1.63933018e-02,3.12500000e-03,6.09375000e-02,4.65406250e+01,5.22500000e+01
1.63943018e-02,4.68750000e-03,5.93750000e-02,4.65406250e+01,5.22531250e+01
1.63953018e-02,1.09375000e-02,5.62500000e-02,4.65468750e+01,5.22500000e+01
1.63963018e-02,1.09375000e-02,6.09375000e-02,4.65343750e+01,5.22281250e+01
1.63973018e-02,1.09375000e-02,6.71875000e-02,4.65312500e+01,5.22156250e+01
1.63983018e-02,4.68750000e-03,6.71875000e-02,4.65343750e+01,5.21968750e+01
1.63993018e-02,4.68750000e-03,6.40625000e-02,4.65156250e+01,5.21531250e+01
1.64003018e-02,7.81250000e-03,6.71875000e-02,4.64812500e+01,5.21406250e+01
1.64013018e-02,7.81250000e-03,7.18750000e-02,4.64718750e+01,5.21406250e+01
1.64023018e-02,1.09375000e-02,7.18750000e-02,4.64562500e+01,5.21312500e+01
1.64033018e-02,7.81250000e-03,7.81250000e-02,4.64218750e+01,5.21312500e+01
1.64043018e-02,1.09375000e-02,7.96875000e-02,4.64062500e+01,5.21375000e+01
1.64053018e-02,1.40625000e-02,8.59375000e-02,4.64343750e+01,5.21312500e+01
1.64063018e-02,1.09375000e-02,8.59375000e-02,4.64218750e+01,5.21156250e+01
1.64073018e-02,3.12500000e-03,7.50000000e-02,4.64281250e+01,5.21250000e+01
1.64083018e-02,3.12500000e-03,7.18750000e-02,4.64406250e+01,5.21468750e+01
1.64093018e-02,4.68750000e-03,7.18750000e-02,4.64500000e+01,5.21843750e+01
1.64103018e-02,4.68750000e-03,6.71875000e-02,4.64437500e+01,5.22125000e+01
1.64113018e-02,7.81250000e-03,6.71875000e-02,4.64406250e+01,5.21968750e+01
1.64123018e-02,7.81250000e-03,7.50000000e-02,4.64218750e+01,5.21843750e+01
1.64133018e-02,3.12500000e-03,7.18750000e-02,4.64406250e+01,5.21906250e+01
1.64143018e-02,0.00000000e+00,7.03125000e-02,4.64593750e+01,5.21812500e+01
1.64153018e-02,7.81250000e-03,7.03125000e-02,4.64562500e+01,5.21625000e+01
1.64163018e-02,4.68750000e-03,6.40625000e-02,4.64500000e+01,5.21750000e+01
1.64173018e-02,1.09375000e-02,5.93750000e-02,4.64437500e+01,5.21843750e+01
1.64183018e-02,7.81250000e-03,5.62500000e-02,4.64187500e+01,5.21750000e+01
1.64193018e-02,7.81250000e-03,5.15625000e-02,4.63843750e+01,5.21468750e+01
1.64203018e-02,1.09375000e-02,4.84375000e-02,4.63906250e+01,5.20781250e+01
1.64213018e-02,7.81250000e-03,5.62500000e-02,4.63906250e+01,5.20343750e+01
1.64223018e-02,3.12500000e-03,6.40625000e-02,4.63656250e+01,5.20125000e+01
1.64233018e-02,4.68750000e-03,6.71875000e-02,4.63687500e+01,5.20187500e+01
1.64243018e-02,1.09375000e-02,6.40625000e-02,4.63531250e+01,5.20343750e+01
1.64253018e-02,1.56250000e-02,6.09375000e-02,4.63281250e+01,5.20562500e+01
1.64263018e-02,1.87500000e-02,5.93750000e-02,4.63156250e+01,5.20406250e+01
1.64273018e-02,1.56250000e-02,6.09375000e-02,4.63218750e+01,5.20500000e+01
1.64283018e-02,1.40625000e-02,5.62500000e-02,4.63156250e+01,5.20781250e+01
1.64293018e-02,1.09375000e-02,6.09375000e-02,4.63062500e+01,5.20718750e+01
1.64303018e-02,4.68750000e-03,5.93750000e-02,4.63062500e+01,5.20875000e+01
1.64313018e-02,4.68750000e-03,5.62500000e-02,4.63156250e+01,5.21000000e+01
1.64323018e-02,-4.68750000e-03,6.09375000e-02,4.62937500e+01,5.20718750e+01
1.64333018e-02,-7.81250000e-03,6.40625000e-02,4.62718750e+01,5.20625000e+01
1.64343018e-02,-7.81250000e-03,6.71875000e-02,4.63062500e+01,5.20625000e+01
1.64353018e-02,0.00000000e+00,7.03125000e-02,4.63437500e+01,5.20500000e+01
1.64363018e-02,3.12500000e-03,7.03125000e-02,4.63531250e+01,5.20656250e+01
1.64373018e-02,0.00000000e+00,7.03125000e-02,4.63593750e+01,5.20843750e+01
1.64383018e-02,-4.68750000e-03,7.50000000e-02,4.63656250e+01,5.20718750e+01
1.64393018e-02,-7.81250000e-03,6.87500000e-02,4.63468750e+01,5.20281250e+01
1.64403018e-02,-3.12500000e-03,6.71875000e-02,4.63125000e+01,5.19812500e+01
1.64413018e-02,-3.12500000e-03,5.93750000e-02,4.62906250e+01,5.19187500e+01
1.64423018e-02,-7.81250000e-03,6.09375000e-02,4.62687500e+01,5.19375000e+01
1.64433018e-02,-4.68750000e-03,6.40625000e-02,4.62625000e+01,5.19718750e+01
1.64443018e-02,0.00000000e+00,6.71875000e-02,4.62562500e+01,5.19750000e+01
1.64453018e-02,-4.68750000e-03,7.03125000e-02,4.62187500e+01,5.19656250e+01
1.64463018e-02,0.00000000e+00,7.18750000e-02,4.62093750e+01,5.19718750e+01
1.64473018e-02,0.00000000e+00,7.18750000e-02,4.62156250e+01,5.19750000e+01
1.64483018e-02,-3.12500000e-03,7.50000000e-02,4.62312500e+01,5.19656250e+01
1.64493018e-02,-3.12500000e-03,7.18750000e-02,4.62250000e+01,5.19718750e+01
1.64503018e-02,-3.12500000e-03,5.93750000e-02,4.62250000e+01,5.19812500e+01
1.64513018e-02,3.12500000e-03,6.71875000e-02,4.62250000e+01,5.20343750e+01
1.64523018e-02,4.68750000e-03,7.03125000e-02,4.62250000e+01,5.20843750e+01
1.64533018e-02,7.81250000e-03,7.03125000e-02,4.62187500e+01,5.20656250e+01
1.64543018e-02,4.68750000e-03,7.18750000e-02,4.62156250e+01,5.20625000e+01
1.64553018e-02,1.09375000e-02,7.81250000e-02,4.62562500e+01,5.20406250e+01
1.64563018e-02,1.56250000e-02,7.18750000e-02,4.62781250e+01,5.20250000e+01
1.64573018e-02,1.40625000e-02,6.71875000e-02,4.62531250e+01,5.20250000e+01
1.64583018e-02,1.09375000e-02,6.40625000e-02,4.62156250e+01,5.20093750e+01
1.64593018e-02,1.56250000e-02,6.09375000e-02,4.62000000e+01,5.20000000e+01
1.64603018e-02,2.18750000e-02,6.09375000e-02,4.62093750e+01,5.20125000e+01
1.64613018e-02,2.18750000e-02,5.93750000e-02,4.62093750e+01,5.19968750e+01
1.64623018e-02,2.18750000e-02,6.71875000e-02,4.62156250e+01,5.19562500e+01
1.64633018e-02,1.56250000e-02,7.50000000e-02,4.62156250e+01,5.19281250e+01
1.64643018e-02,1.87500000e-02,7.81250000e-02,4.62187500e+01,5.19500000e+01
1.64653018e-02,1.87500000e-02,7.81250000e-02,4.62031250e+01,5.19375000e+01
1.64663018e-02,1.09375000e-02,7.50000000e-02,4.61562500e+01,5.19375000e+01
1.64673018e-02,1.40625000e-02,7.81250000e-02,4.61281250e+01,5.19437500e+01
1.64683018e-02,2.18750000e-02,7.18750000e-02,4.61187500e+01,5.19343750e+01
1.64693018e-02,2.18750000e-02,7.96875000e-02,4.61250000e+01,5.19343750e+01
1.64703018e-02,2.18750000e-02,7.50000000e-02,4.61250000e+01,5.19375000e+01
1.64713018e-02,2.18750000e-02,7.81250000e-02,4.61187500e+01,5.19375000e+01
1.64723018e-02,1.87500000e-02,7.81250000e-02,4.61250000e+01,5.19593750e+01
1.64733018e-02,1.56250000e-02,7.50000000e-02,4.61062500e+01,5.19750000e+01
1.64743018e-02,2.34375000e-02,7.18750000e-02,4.60906250e+01,5.19343750e+01
1.64753018e-02,1.87500000e-02,7.03125000e-02,4.60968750e+01,5.19125000e+01
1.64763018e-02,2.18750000e-02,7.18750000e-02,4.61062500e+01,5.19125000e+01
1.64773018e-02,2.18750000e-02,7.18750000e-02,4.61187500e+01,5.19218750e+01
1.64783018e-02,1.87500000e-02,7.03125000e-02,4.61343750e+01,5.19281250e+01
1.64793018e-02,2.18750000e-02,6.71875000e-02,4.61281250e+01,5.19281250e+01
1.64803018e-02,1.87500000e-02,6.09375000e-02,4.61343750e+01,5.19187500e+01
1.64813018e-02,1.09375000e-02,7.03125000e-02,4.61437500e+01,5.18906250e+01
1.64823018e-02,1.40625000e-02,7.18750000e-02,4.61343750e+01,5.18625000e+01
1.64833018e-02,1.87500000e-02,7.03125000e-02,4.61250000e+01,5.18218750e+01
1.64843018e-02,1.40625000e-02,7.03125000e-02,4.61281250e+01,5.18250000e+01
1.64853018e-02,7.81250000e-03,7.18750000e-02,4.61187500e+01,5.18250000e+01
1.64863018e-02,1.09375000e-02,6.71875000e-02,4.61250000e+01,5.18375000e+01
1.64873018e-02,7.81250000e-03,6.40625000e-02,4.60812500e+01,5.18312500e+01
1.64883018e-02,1.40625000e-02,6.09375000e-02,4.60531250e+01,5.18312500e+01
1.64893018e-02,1.40625000e-02,6.09375000e-02,4.60437500e+01,5.18312500e+01
1.64903018e-02,1.87500000e-02,6.40625000e-02,4.60312500e+01,5.17937500e+01
1.64913018e-02,1.40625000e-02,6.71875000e-02,4.60218750e+01,5.17937500e+01
1.64923018e-02,7.81250000e-03,6.71875000e-02,4.60062500e+01,5.18218750e+01
1.64933018e-02,1.09375000e-02,6.40625000e-02,4.59968750e+01,5.18375000e+01
1.64943018e-02,1.09375000e-02,6.71875000e-02,4.59843750e+01,5.18437500e+01
1.64953018e-02,2.18750000e-02,6.40625000e-02,4.59781250e+01,5.18250000e+01
1.64963018e-02,1.87500000e-02,6.56250000e-02,4.59781250e+01,5.18218750e+01
1.64973018e-02,1.56250000e-02,7.03125000e-02,4.60000000e+01,5.18218750e+01
1.64983018e-02,1.40625000e-02,7.03125000e-02,4.60281250e+01,5.17937500e+01
1.64993018e-02,1.56250000e-02,7.03125000e-02,4.60000000e+01,5.18000000e+01
1.65003018e-02,1.09375000e-02,5.93750000e-02,4.59781250e+01,5.18093750e+01
1.65013018e-02,1.40625000e-02,5.93750000e-02,4.59781250e+01,5.18218750e+01
1.65023018e-02,1.09375000e-02,6.09375000e-02,4.60000000e+01,5.18312500e+01
1.65033018e-02,1.40625000e-02,5.93750000e-02,4.59906250e+01,5.17843750e+01
1.65043018e-02,1.56250000e-02,5.93750000e-02,4.59781250e+01,5.17250000e+01
1.65053018e-02,2.18750000e-02,5.93750000e-02,4.59781250e+01,5.17187500e+01
1.65063018e-02,2.65625000e-02,5.93750000e-02,4.59968750e+01,5.17343750e+01
1.65073018e-02,2.34375000e-02,5.93750000e-02,4.59750000e+01,5.17187500e+01
1.65083018e-02,2.18750000e-02,5.93750000e-02,4.59031250e+01,5.17187500e+01
1.65093018e-02,1.87500000e-02,5.93750000e-02,4.58937500e+01,5.17187500e+01
1.65103018e-02,1.40625000e-02,5.93750000e-02,4.59031250e+01,5.17031250e+01
1.65113018e-02,1.56250000e-02,6.09375000e-02,4.58937500e+01,5.17093750e+01
1.65123018e-02,1.56250000e-02,6.09375000e-02,4.59000000e+01,5.17031250e+01
1.65133018e-02,1.87500000e-02,6.09375000e-02,4.59093750e+01,5.16968750e+01
1.65143018e-02,1.56250000e-02,6.40625000e-02,4.59406250e+01,5.17125000e+01
1.65153018e-02,1.56250000e-02,6.40625000e-02,4.59468750e+01,5.17343750e+01
1.65163018e-02,1.87500000e-02,6.40625000e-02,4.59468750e+01,5.17093750e+01
1.65173018e-02,2.18750000e-02,5.93750000e-02,4.59531250e+01,5.16812500e+01
1.65183018e-02,2.96875000e-02,5.62500000e-02,4.59718750e+01,5.16593750e+01
