Model,MSO64
Channel,CH1,,Channel,CH2,,Channel,CH3,,Channel,CH4
Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG
Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s
Sample Interval,4.00000000e-07,,Sample Interval,4.00000000e-07,,Sample Interval,4.00000000e-07,,Sample Interval,4.00000000e-07
Record Length,60000,,Record Length,60000,,Record Length,60000,,Record Length,60000
Zero Index,1799.01480313,,Zero Index,1799.01480313,,Zero Index,1799.01480313,,Zero Index,1799.01480313
Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,V
,,,,,,,,,,
ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,

TIME,CH1,CH2,CH3,CH4
2.14711941e-02,2.75000000e-03,-2.65625000e-03,1.10625000e-02,4.59375000e-03
2.14715941e-02,3.15625000e-03,-2.34375000e-03,1.11875000e-02,4.62500000e-03
2.14719941e-02,3.68750000e-03,-1.95312500e-03,1.11406250e-02,4.62500000e-03
2.14723941e-02,2.96875000e-03,-1.79687500e-03,1.09687500e-02,5.37500000e-03
2.14727941e-02,3.28125000e-03,-1.01562500e-03,1.10625000e-02,5.65625000e-03
2.14731941e-02,3.18750000e-03,-1.32812500e-03,1.09062500e-02,4.93750000e-03
2.14735941e-02,3.37500000e-03,-7.03125000e-04,1.11406250e-02,5.03125000e-03
2.14739941e-02,3.90625000e-03,-1.40625000e-03,1.09375000e-02,5.00000000e-03
2.14743941e-02,3.62500000e-03,-1.95312500e-03,1.12187500e-02,5.81250000e-03
2.14747941e-02,3.09375000e-03,-3.20312500e-03,1.12968750e-02,5.06250000e-03
2.14751941e-02,3.28125000e-03,-2.65625000e-03,1.12968750e-02,4.84375000e-03
2.14755941e-02,3.31250000e-03,-3.04687500e-03,1.10312500e-02,4.93750000e-03
2.14759941e-02,2.96875000e-03,-2.42187500e-03,1.14687500e-02,4.00000000e-03
2.14763941e-02,2.50000000e-03,-1.01562500e-03,1.12343750e-02,6.09375000e-03
2.14767941e-02,2.59375000e-03,-7.81250000e-04,1.12968750e-02,6.37500000e-03
2.14771941e-02,2.50000000e-03,-8.59375000e-04,1.13750000e-02,5.40625000e-03
2.14775941e-02,4.56250000e-03,-1.09375000e-03,1.09531250e-02,5.90625000e-03
2.14779941e-02,4.40625000e-03,-4.68750000e-04,1.14843750e-02,6.25000000e-03
2.14783941e-02,3.31250000e-03,-2.34375000e-04,1.10468750e-02,5.59375000e-03
2.14787941e-02,3.93750000e-03,-9.37500000e-04,1.14531250e-02,5.34375000e-03
2.14791941e-02,4.62500000e-03,-7.81250000e-04,1.12031250e-02,5.28125000e-03
2.14795941e-02,2.87500000e-03,-2.34375000e-04,1.11250000e-02,5.34375000e-03
2.14799941e-02,3.62500000e-03,-1.01562500e-03,1.11562500e-02,5.53125000e-03
2.14803941e-02,3.71875000e-03,-1.40625000e-03,1.13125000e-02,5.78125000e-03
2.14807941e-02,2.93750000e-03,3.90625000e-04,1.10781250e-02,5.18750000e-03
2.14811941e-02,3.37500000e-03,-7.03125000e-04,1.11718750e-02,5.15625000e-03
2.14815941e-02,3.43750000e-03,-1.32812500e-03,1.12812500e-02,5.90625000e-03
2.14819941e-02,3.59375000e-03,-1.56250000e-03,1.13750000e-02,5.59375000e-03
2.14823941e-02,2.93750000e-03,-1.09375000e-03,1.11562500e-02,5.87500000e-03
2.14827941e-02,3.68750000e-03,-1.32812500e-03,1.11250000e-02,5.71875000e-03
2.14831941e-02,3.43750000e-03,-2.34375000e-03,1.10312500e-02,5.18750000e-03
2.14835941e-02,3.46875000e-03,-1.25000000e-03,1.10468750e-02,5.75000000e-03
2.14839941e-02,3.43750000e-03,-1.09375000e-03,1.11406250e-02,5.90625000e-03
2.14843941e-02,3.28125000e-03,1.56250000e-04,1.08125000e-02,5.62500000e-03
2.14847941e-02,3.56250000e-03,-1.95312500e-03,1.09218750e-02,5.50000000e-03
2.14851941e-02,3.75000000e-03,-7.03125000e-04,1.09062500e-02,6.43750000e-03
2.14855941e-02,3.56250000e-03,-9.37500000e-04,1.10156250e-02,6.37500000e-03
2.14859941e-02,3.62500000e-03,-6.25000000e-04,1.09531250e-02,5.25000000e-03
2.14863941e-02,4.06250000e-03,-4.68750000e-04,1.08906250e-02,6.25000000e-03
2.14867941e-02,3.75000000e-03,7.81250000e-05,1.08125000e-02,3.68750000e-03
2.14871941e-02,4.03125000e-03,3.12500000e-04,1.08593750e-02,4.53125000e-03
2.14875941e-02,4.21875000e-03,-3.90625000e-04,1.06093750e-02,3.90625000e-03
2.14879941e-02,2.03125000e-03,-6.25000000e-04,1.03750000e-02,5.81250000e-03
2.14883941e-02,2.68750000e-03,4.68750000e-04,1.07968750e-02,4.78125000e-03
2.14887941e-02,3.00000000e-03,-7.81250000e-05,1.08125000e-02,5.50000000e-03
2.14891941e-02,3.21875000e-03,-1.25000000e-03,1.08906250e-02,5.06250000e-03
2.14895941e-02,3.18750000e-03,-1.25000000e-03,1.10156250e-02,4.40625000e-03
2.14899941e-02,3.93750000e-03,-9.37500000e-04,1.07187500e-02,5.15625000e-03
2.14903941e-02,4.03125000e-03,-7.81250000e-04,1.10468750e-02,5.75000000e-03
2.14907941e-02,3.46875000e-03,-1.40625000e-03,1.12187500e-02,5.03125000e-03
2.14911941e-02,3.25000000e-03,-7.81250000e-05,1.13437500e-02,5.31250000e-03
2.14915941e-02,3.75000000e-03,-3.90625000e-04,1.07500000e-02,4.81250000e-03
2.14919941e-02,3.40625000e-03,-7.81250000e-04,1.10156250e-02,5.09375000e-03
2.14923941e-02,3.62500000e-03,6.25000000e-04,1.09218750e-02,5.62500000e-03
2.14927941e-02,3.65625000e-03,-1.56250000e-04,1.10937500e-02,4.65625000e-03
2.14931941e-02,2.87500000e-03,7.81250000e-05,1.10937500e-02,5.15625000e-03
2.14935941e-02,3.28125000e-03,-6.25000000e-04,1.09531250e-02,5.40625000e-03
2.14939941e-02,3.25000000e-03,1.01562500e-03,1.12187500e-02,5.56250000e-03
2.14943941e-02,3.81250000e-03,7.81250000e-05,1.12500000e-02,5.28125000e-03
2.14947941e-02,3.15625000e-03,-5.46875000e-04,1.13125000e-02,5.25000000e-03
2.14951941e-02,2.75000000e-03,-1.56250000e-04,1.15000000e-02,5.34375000e-03
2.14955941e-02,2.53125000e-03,-6.25000000e-04,1.14062500e-02,5.31250000e-03
2.14959941e-02,2.56250000e-03,-7.81250000e-04,1.14062500e-02,5.06250000e-03
2.14963941e-02,3.43750000e-03,-1.09375000e-03,1.14375000e-02,5.68750000e-03
2.14967941e-02,3.06250000e-03,-7.03125000e-04,1.13125000e-02,5.00000000e-03
2.14971941e-02,3.09375000e-03,6.25000000e-04,1.12187500e-02,6.34375000e-03
2.14975941e-02,3.50000000e-03,7.03125000e-04,1.10781250e-02,7.06250000e-03
2.14979941e-02,3.12500000e-03,9.37500000e-04,1.11718750e-02,5.34375000e-03
2.14983941e-02,4.59375000e-03,1.56250000e-04,1.11718750e-02,6.12500000e-03
2.14987941e-02,4.65625000e-03,-1.40625000e-03,1.10156250e-02,5.62500000e-03
2.14991941e-02,3.81250000e-03,-6.25000000e-04,1.09843750e-02,6.46875000e-03
2.14995941e-02,3.96875000e-03,-1.40625000e-03,1.11093750e-02,5.96875000e-03
2.14999941e-02,3.93750000e-03,-2.10937500e-03,1.12968750e-02,6.56250000e-03
2.15003941e-02,4.00000000e-03,-4.68750000e-04,1.14531250e-02,5.68750000e-03
2.15007941e-02,3.43750000e-03,-2.34375000e-04,1.10312500e-02,5.71875000e-03
2.15011941e-02,4.09375000e-03,-1.56250000e-04,1.09218750e-02,6.03125000e-03
2.15015941e-02,4.15625000e-03,-3.90625000e-04,1.11093750e-02,5.65625000e-03
2.15019941e-02,3.53125000e-03,-7.03125000e-04,1.12343750e-02,5.71875000e-03
2.15023941e-02,4.46875000e-03,-6.25000000e-04,1.12187500e-02,5.84375000e-03
2.15027941e-02,3.46875000e-03,-1.25000000e-03,1.08750000e-02,6.37500000e-03
2.15031941e-02,3.96875000e-03,-1.17187500e-03,1.09843750e-02,5.96875000e-03
2.15035941e-02,3.37500000e-03,-1.87500000e-03,1.11250000e-02,5.21875000e-03
2.15039941e-02,2.96875000e-03,-1.71875000e-03,1.11562500e-02,5.78125000e-03
2.15043941e-02,3.56250000e-03,-2.50000000e-03,1.10312500e-02,5.81250000e-03
2.15047941e-02,4.06250000e-03,-2.89062500e-03,1.11093750e-02,6.25000000e-03
2.15051941e-02,3.78125000e-03,-2.96875000e-03,1.08750000e-02,5.09375000e-03
2.15055941e-02,3.28125000e-03,-2.18750000e-03,1.10625000e-02,5.96875000e-03
2.15059941e-02,4.21875000e-03,-6.25000000e-04,1.10781250e-02,5.09375000e-03
2.15063941e-02,4.31250000e-03,-2.50000000e-03,1.07500000e-02,4.71875000e-03
2.15067941e-02,4.50000000e-03,-2.03125000e-03,1.06562500e-02,5.28125000e-03
2.15071941e-02,3.68750000e-03,-2.10937500e-03,1.07343750e-02,5.06250000e-03
2.15075941e-02,3.21875000e-03,-2.65625000e-03,1.07031250e-02,6.28125000e-03
2.15079941e-02,3.34375000e-03,-1.95312500e-03,1.07500000e-02,4.12500000e-03
2.15083941e-02,3.40625000e-03,-1.87500000e-03,1.07656250e-02,4.21875000e-03
2.15087941e-02,2.59375000e-03,-1.71875000e-03,1.07812500e-02,3.96875000e-03
2.15091941e-02,1.93750000e-03,-1.87500000e-03,1.07812500e-02,4.87500000e-03
2.15095941e-02,2.53125000e-03,-1.79687500e-03,1.05312500e-02,5.62500000e-03
2.15099941e-02,2.78125000e-03,-1.01562500e-03,1.08593750e-02,5.12500000e-03
2.15103941e-02,2.84375000e-03,-1.09375000e-03,1.08906250e-02,4.93750000e-03
2.15107941e-02,3.78125000e-03,-1.71875000e-03,1.10312500e-02,5.18750000e-03
2.15111941e-02,3.28125000e-03,7.81250000e-05,1.10156250e-02,5.12500000e-03
2.15115941e-02,3.03125000e-03,-1.09375000e-03,1.10781250e-02,5.37500000e-03
2.15119941e-02,3.46875000e-03,-5.46875000e-04,1.12187500e-02,5.84375000e-03
2.15123941e-02,3.59375000e-03,-4.68750000e-04,1.12656250e-02,6.46875000e-03
2.15127941e-02,3.09375000e-03,-8.59375000e-04,1.10312500e-02,6.06250000e-03
2.15131941e-02,3.06250000e-03,-5.46875000e-04,1.12968750e-02,5.90625000e-03
2.15135941e-02,2.65625000e-03,-5.46875000e-04,1.07656250e-02,5.59375000e-03
2.15139941e-02,3.28125000e-03,-8.59375000e-04,1.09375000e-02,5.59375000e-03
2.15143941e-02,3.34375000e-03,-6.25000000e-04,1.09687500e-02,6.09375000e-03
2.15147941e-02,2.56250000e-03,-7.03125000e-04,1.10468750e-02,5.46875000e-03
2.15151941e-02,3.28125000e-03,-1.40625000e-03,1.08125000e-02,5.71875000e-03
2.15155941e-02,3.06250000e-03,-2.57812500e-03,1.08437500e-02,4.81250000e-03
2.15159941e-02,3.78125000e-03,-2.42187500e-03,1.07343750e-02,5.96875000e-03
2.15163941e-02,3.34375000e-03,-1.87500000e-03,1.04531250e-02,5.65625000e-03
2.15167941e-02,3.40625000e-03,-2.26562500e-03,1.02187500e-02,5.68750000e-03
2.15171941e-02,3.40625000e-03,-3.04687500e-03,1.05156250e-02,5.28125000e-03
2.15175941e-02,3.21875000e-03,-3.04687500e-03,1.06718750e-02,4.96875000e-03
2.15179941e-02,3.37500000e-03,-2.81250000e-03,1.06875000e-02,5.59375000e-03
2.15183941e-02,2.50000000e-03,-2.81250000e-03,1.06250000e-02,7.12500000e-03
2.15187941e-02,3.84375000e-03,-2.26562500e-03,1.05468750e-02,6.65625000e-03
2.15191941e-02,3.46875000e-03,-3.51562500e-03,1.07343750e-02,6.21875000e-03
2.15195941e-02,4.68750000e-03,-2.81250000e-03,1.05312500e-02,5.75000000e-03
2.15199941e-02,4.28125000e-03,-3.20312500e-03,1.07812500e-02,6.75000000e-03
2.15203941e-02,4.40625000e-03,-3.12500000e-03,1.07031250e-02,7.12500000e-03
2.15207941e-02,3.65625000e-03,-3.04687500e-03,1.08593750e-02,6.28125000e-03
2.15211941e-02,3.75000000e-03,-3.90625000e-03,1.06406250e-02,6.28125000e-03
2.15215941e-02,3.43750000e-03,-3.75000000e-03,1.08437500e-02,5.90625000e-03
2.15219941e-02,3.21875000e-03,-3.67187500e-03,1.05156250e-02,5.71875000e-03
2.15223941e-02,4.03125000e-03,-4.14062500e-03,1.09375000e-02,6.50000000e-03
2.15227941e-02,3.50000000e-03,-4.21875000e-03,1.05468750e-02,6.59375000e-03
2.15231941e-02,3.43750000e-03,-2.73437500e-03,1.07500000e-02,6.31250000e-03
2.15235941e-02,3.34375000e-03,-2.81250000e-03,1.04375000e-02,6.12500000e-03
2.15239941e-02,3.37500000e-03,-2.65625000e-03,1.04843750e-02,6.59375000e-03
2.15243941e-02,3.50000000e-03,-2.65625000e-03,1.05937500e-02,6.06250000e-03
2.15247941e-02,2.96875000e-03,-2.26562500e-03,1.03125000e-02,6.28125000e-03
2.15251941e-02,2.96875000e-03,-3.12500000e-03,1.02343750e-02,5.03125000e-03
2.15255941e-02,2.62500000e-03,-1.40625000e-03,1.03593750e-02,5.40625000e-03
2.15259941e-02,3.31250000e-03,-1.25000000e-03,1.05312500e-02,6.00000000e-03
2.15263941e-02,3.46875000e-03,-4.68750000e-04,1.06562500e-02,5.87500000e-03
2.15267941e-02,3.71875000e-03,-1.56250000e-03,1.08750000e-02,6.18750000e-03
2.15271941e-02,3.31250000e-03,-2.96875000e-03,1.06562500e-02,6.34375000e-03
2.15275941e-02,3.34375000e-03,-2.57812500e-03,1.08593750e-02,6.65625000e-03
2.15279941e-02,4.12500000e-03,-2.42187500e-03,1.07812500e-02,6.53125000e-03
2.15283941e-02,3.43750000e-03,-1.48437500e-03,1.05156250e-02,6.56250000e-03
2.15287941e-02,3.93750000e-03,-2.42187500e-03,1.05781250e-02,5.53125000e-03
2.15291941e-02,3.93750000e-03,-2.10937500e-03,1.07187500e-02,6.25000000e-03
2.15295941e-02,4.59375000e-03,-2.42187500e-03,1.07812500e-02,5.59375000e-03
2.15299941e-02,1.59375000e-03,-2.42187500e-03,1.05625000e-02,5.87500000e-03
2.15303941e-02,2.40625000e-03,-2.73437500e-03,1.07343750e-02,5.93750000e-03
2.15307941e-02,2.87500000e-03,-1.56250000e-03,1.06093750e-02,5.50000000e-03
2.15311941e-02,2.84375000e-03,-2.03125000e-03,1.03125000e-02,5.09375000e-03
2.15315941e-02,2.96875000e-03,-2.10937500e-03,9.98437500e-03,6.12500000e-03
2.15319941e-02,3.00000000e-03,-8.59375000e-04,1.03125000e-02,5.78125000e-03
2.15323941e-02,2.56250000e-03,-1.64062500e-03,1.02500000e-02,6.43750000e-03
2.15327941e-02,3.12500000e-03,-2.89062500e-03,1.00781250e-02,6.03125000e-03
2.15331941e-02,2.25000000e-03,-1.48437500e-03,1.00312500e-02,6.09375000e-03
2.15335941e-02,2.78125000e-03,-1.48437500e-03,1.00625000e-02,6.53125000e-03
2.15339941e-02,3.28125000e-03,-1.48437500e-03,1.01562500e-02,6.50000000e-03
2.15343941e-02,2.34375000e-03,-3.51562500e-03,1.00781250e-02,6.18750000e-03
2.15347941e-02,2.62500000e-03,-1.87500000e-03,1.01562500e-02,5.03125000e-03
2.15351941e-02,3.00000000e-03,-3.28125000e-03,9.93750000e-03,6.37500000e-03
2.15355941e-02,2.50000000e-03,-2.26562500e-03,1.03437500e-02,5.50000000e-03
2.15359941e-02,2.78125000e-03,-7.81250000e-04,1.03750000e-02,5.28125000e-03
2.15363941e-02,2.53125000e-03,-1.87500000e-03,1.02500000e-02,4.93750000e-03
2.15367941e-02,2.56250000e-03,-2.10937500e-03,1.02968750e-02,5.75000000e-03
2.15371941e-02,2.75000000e-03,-1.95312500e-03,1.04218750e-02,5.03125000e-03
2.15375941e-02,2.96875000e-03,-2.65625000e-03,9.98437500e-03,5.00000000e-03
2.15379941e-02,3.06250000e-03,-2.57812500e-03,1.02500000e-02,5.46875000e-03
2.15383941e-02,2.78125000e-03,-2.03125000e-03,1.02031250e-02,4.90625000e-03
2.15387941e-02,2.96875000e-03,-3.04687500e-03,1.03906250e-02,5.78125000e-03
2.15391941e-02,2.78125000e-03,-1.95312500e-03,1.05156250e-02,6.06250000e-03
2.15395941e-02,2.84375000e-03,-2.26562500e-03,1.03593750e-02,6.68750000e-03
2.15399941e-02,2.71875000e-03,-3.04687500e-03,1.04531250e-02,7.15625000e-03
2.15403941e-02,4.06250000e-03,-2.73437500e-03,1.03593750e-02,6.37500000e-03
2.15407941e-02,3.93750000e-03,-2.81250000e-03,1.06406250e-02,6.25000000e-03
2.15411941e-02,3.46875000e-03,-3.04687500e-03,1.05781250e-02,6.37500000e-03
2.15415941e-02,3.87500000e-03,-2.96875000e-03,1.06562500e-02,5.87500000e-03
2.15419941e-02,3.28125000e-03,-2.03125000e-03,1.05468750e-02,6.00000000e-03
2.15423941e-02,3.59375000e-03,-8.59375000e-04,1.04843750e-02,6.53125000e-03
2.15427941e-02,3.43750000e-03,-1.95312500e-03,1.04375000e-02,6.50000000e-03
2.15431941e-02,3.59375000e-03,-1.79687500e-03,1.01875000e-02,6.25000000e-03
2.15435941e-02,3.87500000e-03,-5.46875000e-04,1.05468750e-02,6.18750000e-03
2.15439941e-02,3.71875000e-03,-6.25000000e-04,1.04375000e-02,6.31250000e-03
2.15443941e-02,3.00000000e-03,-9.37500000e-04,1.03593750e-02,7.06250000e-03
2.15447941e-02,3.12500000e-03,-8.59375000e-04,1.05312500e-02,6.18750000e-03
2.15451941e-02,3.71875000e-03,-7.81250000e-05,1.03125000e-02,6.59375000e-03
2.15455941e-02,3.53125000e-03,-8.59375000e-04,1.05625000e-02,6.21875000e-03
2.15459941e-02,2.65625000e-03,-1.01562500e-03,1.04062500e-02,6.65625000e-03
2.15463941e-02,2.50000000e-03,1.32812500e-03,1.03281250e-02,6.96875000e-03
2.15467941e-02,2.68750000e-03,3.90625000e-04,1.03125000e-02,6.40625000e-03
2.15471941e-02,3.46875000e-03,9.37500000e-04,1.03593750e-02,6.71875000e-03
2.15475941e-02,3.00000000e-03,-1.56250000e-04,1.04531250e-02,7.34375000e-03
2.15479941e-02,3.65625000e-03,-4.68750000e-04,1.03125000e-02,7.09375000e-03
2.15483941e-02,3.03125000e-03,-1.48437500e-03,1.02968750e-02,6.93750000e-03
2.15487941e-02,3.59375000e-03,-7.81250000e-04,1.07031250e-02,6.46875000e-03
2.15491941e-02,3.37500000e-03,2.34375000e-04,1.05312500e-02,6.81250000e-03
2.15495941e-02,3.28125000e-03,-1.32812500e-03,1.03125000e-02,6.40625000e-03
2.15499941e-02,3.12500000e-03,-1.17187500e-03,1.07343750e-02,4.87500000e-03
2.15503941e-02,3.12500000e-03,-1.01562500e-03,1.05000000e-02,5.90625000e-03
2.15507941e-02,1.46875000e-03,-8.59375000e-04,1.07656250e-02,5.96875000e-03
2.15511941e-02,2.09375000e-03,-1.17187500e-03,1.06406250e-02,5.00000000e-03
2.15515941e-02,2.31250000e-03,-1.01562500e-03,1.07031250e-02,5.78125000e-03
2.15519941e-02,2.84375000e-03,-1.32812500e-03,1.07187500e-02,6.25000000e-03
2.15523941e-02,3.53125000e-03,-1.01562500e-03,1.07187500e-02,4.90625000e-03
2.15527941e-02,2.46875000e-03,-1.87500000e-03,1.04531250e-02,5.62500000e-03
2.15531941e-02,3.06250000e-03,-4.68750000e-04,1.05468750e-02,6.50000000e-03
2.15535941e-02,2.50000000e-03,-1.25000000e-03,1.07187500e-02,5.75000000e-03
2.15539941e-02,3.28125000e-03,-1.01562500e-03,1.07812500e-02,6.15625000e-03
2.15543941e-02,2.65625000e-03,-1.01562500e-03,1.05156250e-02,6.12500000e-03
2.15547941e-02,2.68750000e-03,-1.01562500e-03,1.04843750e-02,6.87500000e-03
2.15551941e-02,2.62500000e-03,-7.81250000e-04,1.06875000e-02,6.06250000e-03
2.15555941e-02,2.56250000e-03,-2.34375000e-03,1.07343750e-02,6.34375000e-03
2.15559941e-02,2.53125000e-03,-1.79687500e-03,1.07031250e-02,5.65625000e-03
2.15563941e-02,2.65625000e-03,-1.01562500e-03,1.05781250e-02,5.71875000e-03
2.15567941e-02,2.34375000e-03,-1.71875000e-03,1.06406250e-02,5.40625000e-03
2.15571941e-02,3.03125000e-03,-1.79687500e-03,1.07968750e-02,5.96875000e-03
2.15575941e-02,2.43750000e-03,-1.48437500e-03,1.06406250e-02,5.75000000e-03
2.15579941e-02,2.62500000e-03,-5.46875000e-04,1.05156250e-02,5.81250000e-03
2.15583941e-02,3.00000000e-03,-9.37500000e-04,1.05000000e-02,5.50000000e-03
2.15587941e-02,3.28125000e-03,-1.71875000e-03,1.04843750e-02,6.40625000e-03
2.15591941e-02,2.65625000e-03,-2.10937500e-03,1.02812500e-02,6.31250000e-03
2.15595941e-02,3.03125000e-03,-2.03125000e-03,1.03593750e-02,6.00000000e-03
2.15599941e-02,3.25000000e-03,-7.81250000e-04,1.03906250e-02,6.00000000e-03
2.15603941e-02,2.71875000e-03,-7.03125000e-04,1.05937500e-02,7.75000000e-03
2.15607941e-02,3.28125000e-03,-1.79687500e-03,1.06562500e-02,7.18750000e-03
2.15611941e-02,3.71875000e-03,-4.68750000e-04,1.06250000e-02,6.40625000e-03
2.15615941e-02,4.65625000e-03,-1.01562500e-03,1.08750000e-02,6.71875000e-03
2.15619941e-02,4.34375000e-03,-1.56250000e-03,1.08906250e-02,6.12500000e-03
2.15623941e-02,3.75000000e-03,-1.79687500e-03,1.07500000e-02,5.81250000e-03
2.15627941e-02,4.09375000e-03,-2.18750000e-03,1.07968750e-02,6.18750000e-03
2.15631941e-02,4.40625000e-03,-2.73437500e-03,1.07656250e-02,6.21875000e-03
2.15635941e-02,4.09375000e-03,-2.42187500e-03,1.06093750e-02,6.68750000e-03
2.15639941e-02,3.68750000e-03,-2.42187500e-03,1.06875000e-02,5.90625000e-03
2.15643941e-02,3.00000000e-03,-1.95312500e-03,1.05937500e-02,5.40625000e-03
2.15647941e-02,3.37500000e-03,-2.03125000e-03,1.07968750e-02,5.87500000e-03
2.15651941e-02,3.46875000e-03,-2.96875000e-03,1.06875000e-02,5.96875000e-03
2.15655941e-02,3.25000000e-03,-2.65625000e-03,1.03750000e-02,5.59375000e-03
2.15659941e-02,3.62500000e-03,-2.81250000e-03,1.05468750e-02,6.06250000e-03
2.15663941e-02,4.50000000e-03,-2.10937500e-03,1.05468750e-02,5.65625000e-03
2.15667941e-02,3.65625000e-03,-1.48437500e-03,1.04531250e-02,5.84375000e-03
2.15671941e-02,3.37500000e-03,-2.81250000e-03,1.02656250e-02,4.87500000e-03
2.15675941e-02,3.50000000e-03,-2.81250000e-03,1.02187500e-02,4.68750000e-03
2.15679941e-02,3.50000000e-03,0.00000000e+00,1.05312500e-02,5.90625000e-03
2.15683941e-02,3.84375000e-03,-9.37500000e-04,1.01718750e-02,5.46875000e-03
2.15687941e-02,3.90625000e-03,-1.95312500e-03,1.00625000e-02,5.09375000e-03
2.15691941e-02,4.03125000e-03,-1.56250000e-03,1.02031250e-02,5.34375000e-03
2.15695941e-02,3.78125000e-03,-1.09375000e-03,1.04062500e-02,5.53125000e-03
2.15699941e-02,3.93750000e-03,-3.12500000e-03,1.03281250e-02,6.53125000e-03
2.15703941e-02,3.28125000e-03,-2.42187500e-03,1.02343750e-02,6.68750000e-03
2.15707941e-02,3.34375000e-03,-1.79687500e-03,1.00468750e-02,5.00000000e-03
2.15711941e-02,3.46875000e-03,-1.95312500e-03,1.02968750e-02,4.18750000e-03
2.15715941e-02,3.50000000e-03,-1.95312500e-03,1.01093750e-02,4.71875000e-03
2.15719941e-02,1.50000000e-03,-1.56250000e-03,1.02031250e-02,5.59375000e-03
2.15723941e-02,2.37500000e-03,-4.68750000e-04,1.02656250e-02,6.00000000e-03
2.15727941e-02,2.78125000e-03,-1.09375000e-03,1.02812500e-02,4.87500000e-03
2.15731941e-02,3.00000000e-03,-1.71875000e-03,1.00156250e-02,5.62500000e-03
2.15735941e-02,1.90625000e-03,-1.40625000e-03,9.92187500e-03,5.81250000e-03
2.15739941e-02,2.87500000e-03,-1.09375000e-03,1.03125000e-02,5.28125000e-03
2.15743941e-02,2.31250000e-03,-1.09375000e-03,1.03750000e-02,5.34375000e-03
2.15747941e-02,2.59375000e-03,-1.09375000e-03,1.04531250e-02,5.65625000e-03
2.15751941e-02,3.25000000e-03,-7.81250000e-04,1.03750000e-02,6.12500000e-03
2.15755941e-02,3.43750000e-03,-6.25000000e-04,1.05468750e-02,5.15625000e-03
2.15759941e-02,1.93750000e-03,4.68750000e-04,1.02500000e-02,5.37500000e-03
2.15763941e-02,3.50000000e-03,-3.12500000e-04,1.03125000e-02,5.75000000e-03
2.15767941e-02,3.31250000e-03,-1.25000000e-03,1.04843750e-02,5.03125000e-03
2.15771941e-02,2.93750000e-03,-1.17187500e-03,1.04375000e-02,5.31250000e-03
2.15775941e-02,2.68750000e-03,-8.59375000e-04,1.02343750e-02,5.21875000e-03
2.15779941e-02,3.06250000e-03,-1.95312500e-03,1.02343750e-02,5.68750000e-03
2.15783941e-02,3.50000000e-03,-1.17187500e-03,1.05468750e-02,5.31250000e-03
2.15787941e-02,3.40625000e-03,-1.48437500e-03,1.05000000e-02,5.28125000e-03
2.15791941e-02,3.56250000e-03,-2.34375000e-03,1.07031250e-02,5.28125000e-03
2.15795941e-02,3.96875000e-03,-2.50000000e-03,1.05156250e-02,4.96875000e-03
2.15799941e-02,3.28125000e-03,-2.26562500e-03,1.07500000e-02,5.00000000e-03
2.15803941e-02,3.53125000e-03,-1.01562500e-03,1.07656250e-02,4.90625000e-03
2.15807941e-02,3.37500000e-03,-2.34375000e-03,1.06562500e-02,5.68750000e-03
2.15811941e-02,3.34375000e-03,-2.89062500e-03,1.09218750e-02,6.71875000e-03
2.15815941e-02,3.65625000e-03,-1.32812500e-03,1.08593750e-02,7.21875000e-03
2.15819941e-02,3.15625000e-03,-1.48437500e-03,1.09531250e-02,6.40625000e-03
2.15823941e-02,5.46875000e-03,-1.56250000e-03,1.09218750e-02,5.43750000e-03
2.15827941e-02,5.28125000e-03,-1.56250000e-03,1.07500000e-02,6.15625000e-03
2.15831941e-02,4.96875000e-03,-1.87500000e-03,1.09062500e-02,5.68750000e-03
2.15835941e-02,4.62500000e-03,-1.48437500e-03,1.10156250e-02,5.62500000e-03
2.15839941e-02,4.21875000e-03,-2.26562500e-03,1.09218750e-02,5.62500000e-03
2.15843941e-02,4.09375000e-03,-2.81250000e-03,1.10156250e-02,4.87500000e-03
2.15847941e-02,4.56250000e-03,-2.03125000e-03,1.09375000e-02,5.56250000e-03
2.15851941e-02,4.34375000e-03,-2.50000000e-03,1.08593750e-02,5.81250000e-03
2.15855941e-02,3.90625000e-03,-2.26562500e-03,1.08750000e-02,4.96875000e-03
2.15859941e-02,4.31250000e-03,-2.96875000e-03,1.09531250e-02,5.56250000e-03
2.15863941e-02,4.28125000e-03,-2.73437500e-03,1.08281250e-02,5.15625000e-03
2.15867941e-02,3.96875000e-03,-3.04687500e-03,1.04531250e-02,5.18750000e-03
2.15871941e-02,4.21875000e-03,-3.28125000e-03,1.08437500e-02,4.78125000e-03
2.15875941e-02,4.62500000e-03,-3.67187500e-03,1.08906250e-02,5.31250000e-03
2.15879941e-02,4.93750000e-03,-5.23437500e-03,1.07500000e-02,5.18750000e-03
2.15883941e-02,4.53125000e-03,-3.75000000e-03,1.07500000e-02,5.28125000e-03
2.15887941e-02,4.15625000e-03,-5.07812500e-03,1.07187500e-02,4.43750000e-03
