Model,MSO56
Channel,CH1,,Channel,CH2,,Channel,CH3,,Channel,CH4,,Channel,CH5,,Channel,CH6,,Channel,MATH1,,Channel,MATH2
Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG
Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s
Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06
Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000
Zero Index,719.43536000,,Zero Index,719.43536000,,Zero Index,719.43536000,,Zero Index,719.43536000,,Zero Index,719.43536000,,Zero Index,719.43536000,,Zero Index,719.43536000,,Zero Index,719.43536000
Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,T,,Vertical Units,A
,,,,,,,,,,,,,,,,,,,,,,
ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,,,,,

TIME,CH1,CH2,CH3,CH4,CH5,CH6,,TIME,MATH1,,TIME,MATH2
2.17335646e-02,1.56796875e+00,1.02253125e-01,8.48437500e-03,7.05468750e-03,2.00000000e-03,5.76855469e+00,,2.17335646e-02,4.26735878e-01,,2.17335646e-02,3.15192505e+02
2.17345646e-02,1.56953125e+00,1.02151563e-01,7.35937500e-03,7.01562500e-03,1.96875000e-03,5.76761719e+00,,2.17345646e-02,4.26743060e-01,,2.17345646e-02,3.14989441e+02
2.17355646e-02,1.58046875e+00,1.02314063e-01,7.65625000e-03,7.14843750e-03,2.12500000e-03,5.76597656e+00,,2.17355646e-02,4.26750273e-01,,2.17355646e-02,3.13822083e+02
2.17365646e-02,1.58828125e+00,1.02659375e-01,8.92187500e-03,7.29687500e-03,2.12500000e-03,5.76656250e+00,,2.17365646e-02,4.26757514e-01,,2.17365646e-02,3.12972717e+02
2.17375646e-02,1.57890625e+00,1.02801563e-01,9.42187500e-03,7.24218750e-03,2.00000000e-03,5.76773438e+00,,2.17375646e-02,4.26764756e-01,,2.17375646e-02,3.13890594e+02
2.17385646e-02,1.57187500e+00,1.02557813e-01,8.75000000e-03,7.18750000e-03,2.06250000e-03,5.76738281e+00,,2.17385646e-02,4.26771998e-01,,2.17385646e-02,3.14567322e+02
2.17395646e-02,1.58046875e+00,1.02700000e-01,8.26562500e-03,7.22656250e-03,2.21875000e-03,5.76632813e+00,,2.17395646e-02,4.26779211e-01,,2.17395646e-02,3.13636292e+02
2.17405646e-02,1.57343750e+00,1.02314063e-01,8.68750000e-03,7.17187500e-03,2.34375000e-03,5.76597656e+00,,2.17405646e-02,4.26786423e-01,,2.17405646e-02,3.14316223e+02
2.17415646e-02,1.56796875e+00,1.02314063e-01,9.12500000e-03,7.10937500e-03,2.59375000e-03,5.76421875e+00,,2.17415646e-02,4.26793635e-01,,2.17415646e-02,3.14832825e+02
2.17425646e-02,1.57500000e+00,1.02212500e-01,8.93750000e-03,7.12500000e-03,2.53125000e-03,5.76316406e+00,,2.17425646e-02,4.26800847e-01,,2.17425646e-02,3.14060059e+02
2.17435646e-02,1.57734375e+00,1.02354688e-01,8.50000000e-03,7.17968750e-03,2.34375000e-03,5.76292969e+00,,2.17435646e-02,4.26808059e-01,,2.17435646e-02,3.13772247e+02
2.17445646e-02,1.57500000e+00,1.02253125e-01,8.75000000e-03,7.18750000e-03,2.21875000e-03,5.76339844e+00,,2.17445646e-02,4.26815271e-01,,2.17445646e-02,3.13968201e+02
2.17455646e-02,1.57187500e+00,1.01907813e-01,9.35937500e-03,7.18750000e-03,1.96875000e-03,5.76375000e+00,,2.17455646e-02,4.26822454e-01,,2.17455646e-02,3.14242371e+02
2.17465646e-02,1.55859375e+00,1.01907813e-01,9.79687500e-03,7.08593750e-03,1.90625000e-03,5.76199219e+00,,2.17465646e-02,4.26829636e-01,,2.17465646e-02,3.15560852e+02
2.17475646e-02,1.54531250e+00,1.01278125e-01,9.04687500e-03,6.93750000e-03,2.15625000e-03,5.76117188e+00,,2.17475646e-02,4.26836789e-01,,2.17475646e-02,3.16880066e+02
2.17485646e-02,1.54296875e+00,1.01420313e-01,8.03125000e-03,6.85156250e-03,2.37500000e-03,5.76152344e+00,,2.17485646e-02,4.26843941e-01,,2.17485646e-02,3.17076447e+02
2.17495646e-02,1.54687500e+00,1.01562500e-01,8.21875000e-03,6.88281250e-03,2.43750000e-03,5.76175781e+00,,2.17495646e-02,4.26851094e-01,,2.17495646e-02,3.16630646e+02
2.17505646e-02,1.54687500e+00,1.01379688e-01,8.93750000e-03,6.89843750e-03,2.00000000e-03,5.76152344e+00,,2.17505646e-02,4.26858246e-01,,2.17505646e-02,3.16585205e+02
2.17515646e-02,1.53984375e+00,1.01623438e-01,9.31250000e-03,6.90625000e-03,1.59375000e-03,5.76199219e+00,,2.17515646e-02,4.26865399e-01,,2.17515646e-02,3.17261719e+02
2.17525646e-02,1.54140625e+00,1.01623438e-01,8.56250000e-03,6.99218750e-03,1.21875000e-03,5.76199219e+00,,2.17525646e-02,4.26872522e-01,,2.17525646e-02,3.17053253e+02
2.17535646e-02,1.55078125e+00,1.01582813e-01,7.64062500e-03,7.09375000e-03,1.62500000e-03,5.75917969e+00,,2.17535646e-02,4.26879674e-01,,2.17535646e-02,3.16043854e+02
2.17545646e-02,1.55625000e+00,1.01725000e-01,7.78125000e-03,7.17968750e-03,1.96875000e-03,5.75660156e+00,,2.17545646e-02,4.26886827e-01,,2.17545646e-02,3.15439209e+02
2.17555646e-02,1.55312500e+00,1.01521875e-01,8.59375000e-03,7.12500000e-03,2.21875000e-03,5.75519531e+00,,2.17555646e-02,4.26893979e-01,,2.17555646e-02,3.15717957e+02
2.17565646e-02,1.54531250e+00,1.01867188e-01,9.04687500e-03,7.03125000e-03,2.15625000e-03,5.75472656e+00,,2.17565646e-02,4.26901132e-01,,2.17565646e-02,3.16476624e+02
2.17575646e-02,1.55312500e+00,1.02171875e-01,8.50000000e-03,7.13281250e-03,1.78125000e-03,5.75613281e+00,,2.17575646e-02,4.26908314e-01,,2.17575646e-02,3.15624756e+02
2.17585646e-02,1.55468750e+00,1.02314063e-01,7.59375000e-03,7.17968750e-03,1.68750000e-03,5.75531250e+00,,2.17585646e-02,4.26915526e-01,,2.17585646e-02,3.15420990e+02
2.17595646e-02,1.55625000e+00,1.02070313e-01,7.84375000e-03,7.12500000e-03,1.59375000e-03,5.75472656e+00,,2.17595646e-02,4.26922709e-01,,2.17595646e-02,3.15218994e+02
2.17605646e-02,1.55625000e+00,1.02110938e-01,8.68750000e-03,7.13281250e-03,1.53125000e-03,5.75554688e+00,,2.17605646e-02,4.26929891e-01,,2.17605646e-02,3.15175201e+02
2.17615646e-02,1.55859375e+00,1.01907813e-01,9.07812500e-03,7.13281250e-03,1.62500000e-03,5.75472656e+00,,2.17615646e-02,4.26937073e-01,,2.17615646e-02,3.14886475e+02
2.17625646e-02,1.56171875e+00,1.02070313e-01,8.03125000e-03,7.13281250e-03,2.00000000e-03,5.75250000e+00,,2.17625646e-02,4.26944256e-01,,2.17625646e-02,3.14518982e+02
2.17635646e-02,1.56015625e+00,1.02050000e-01,7.09375000e-03,7.13281250e-03,1.96875000e-03,5.75156250e+00,,2.17635646e-02,4.26951438e-01,,2.17635646e-02,3.14639984e+02
2.17645646e-02,1.56015625e+00,1.02050000e-01,7.73437500e-03,7.13281250e-03,1.78125000e-03,5.75156250e+00,,2.17645646e-02,4.26958621e-01,,2.17645646e-02,3.14600677e+02
2.17655646e-02,1.55234375e+00,1.02171875e-01,9.15625000e-03,7.10937500e-03,1.84375000e-03,5.75097656e+00,,2.17655646e-02,4.26965803e-01,,2.17655646e-02,3.15361328e+02
2.17665646e-02,1.54140625e+00,1.02171875e-01,9.50000000e-03,7.10937500e-03,2.06250000e-03,5.75050781e+00,,2.17665646e-02,4.26972985e-01,,2.17665646e-02,3.16439453e+02
2.17675646e-02,1.52109375e+00,1.01907813e-01,8.04687500e-03,6.99218750e-03,2.50000000e-03,5.74910156e+00,,2.17675646e-02,4.26980168e-01,,2.17675646e-02,3.18487030e+02
2.17685646e-02,1.51171875e+00,1.01623438e-01,6.78125000e-03,6.92187500e-03,2.59375000e-03,5.75015625e+00,,2.17685646e-02,4.26987350e-01,,2.17685646e-02,3.19414246e+02
2.17695646e-02,1.51718750e+00,1.01582813e-01,7.37500000e-03,6.94531250e-03,2.59375000e-03,5.75039063e+00,,2.17695646e-02,4.26994473e-01,,2.17695646e-02,3.18812927e+02
2.17705646e-02,1.51718750e+00,1.01582813e-01,8.79687500e-03,6.93750000e-03,2.37500000e-03,5.75074219e+00,,2.17705646e-02,4.27001625e-01,,2.17705646e-02,3.18770081e+02
2.17715646e-02,1.51875000e+00,1.01684375e-01,9.39062500e-03,6.90625000e-03,2.34375000e-03,5.75132813e+00,,2.17715646e-02,4.27008778e-01,,2.17715646e-02,3.18560791e+02
2.17725646e-02,1.51718750e+00,1.01907813e-01,8.29687500e-03,6.92187500e-03,2.15625000e-03,5.75214844e+00,,2.17725646e-02,4.27015960e-01,,2.17725646e-02,3.18675049e+02
2.17735646e-02,1.51718750e+00,1.01928125e-01,7.03125000e-03,6.93750000e-03,1.78125000e-03,5.75308594e+00,,2.17735646e-02,4.27023143e-01,,2.17735646e-02,3.18634399e+02
2.17745646e-02,1.52109375e+00,1.01907813e-01,7.70312500e-03,6.99218750e-03,1.68750000e-03,5.75308594e+00,,2.17745646e-02,4.27030325e-01,,2.17745646e-02,3.18192657e+02
2.17755646e-02,1.52421875e+00,1.01907813e-01,9.31250000e-03,7.03125000e-03,1.68750000e-03,5.75296875e+00,,2.17755646e-02,4.27037507e-01,,2.17755646e-02,3.17825409e+02
2.17765646e-02,1.51562500e+00,1.01420313e-01,9.54687500e-03,6.96093750e-03,1.68750000e-03,5.75156250e+00,,2.17765646e-02,4.27044660e-01,,2.17765646e-02,3.18661377e+02
2.17775646e-02,1.52031250e+00,1.01521875e-01,8.01562500e-03,6.97656250e-03,1.53125000e-03,5.75191406e+00,,2.17775646e-02,4.27051812e-01,,2.17775646e-02,3.18131592e+02
2.17785646e-02,1.53750000e+00,1.01623438e-01,6.92187500e-03,7.03906250e-03,1.46875000e-03,5.75296875e+00,,2.17785646e-02,4.27058965e-01,,2.17785646e-02,3.16320099e+02
2.17795646e-02,1.54140625e+00,1.01806250e-01,7.51562500e-03,7.07031250e-03,2.00000000e-03,5.75132813e+00,,2.17795646e-02,4.27066118e-01,,2.17795646e-02,3.15879150e+02
2.17805646e-02,1.52968750e+00,1.01562500e-01,8.85937500e-03,7.03906250e-03,2.34375000e-03,5.75074219e+00,,2.17805646e-02,4.27073240e-01,,2.17805646e-02,3.17043884e+02
2.17815646e-02,1.52109375e+00,1.01521875e-01,8.92187500e-03,7.01562500e-03,2.34375000e-03,5.74968750e+00,,2.17815646e-02,4.27080393e-01,,2.17815646e-02,3.17882721e+02
2.17825646e-02,1.50625000e+00,1.01379688e-01,7.51562500e-03,6.93750000e-03,2.34375000e-03,5.74933594e+00,,2.17825646e-02,4.27087545e-01,,2.17825646e-02,3.19369415e+02
2.17835646e-02,1.50625000e+00,1.01664063e-01,6.79687500e-03,7.01562500e-03,2.71875000e-03,5.74792969e+00,,2.17835646e-02,4.27094698e-01,,2.17835646e-02,3.19331482e+02
2.17845646e-02,1.50781250e+00,1.01867188e-01,7.84375000e-03,7.05468750e-03,2.81250000e-03,5.74757813e+00,,2.17845646e-02,4.27101880e-01,,2.17845646e-02,3.19131622e+02
2.17855646e-02,1.50156250e+00,1.01623438e-01,8.90625000e-03,7.03125000e-03,2.53125000e-03,5.74757813e+00,,2.17855646e-02,4.27109033e-01,,2.17855646e-02,3.19731537e+02
2.17865646e-02,1.49218750e+00,1.01562500e-01,8.59375000e-03,6.97656250e-03,2.53125000e-03,5.74675781e+00,,2.17865646e-02,4.27116185e-01,,2.17865646e-02,3.20651672e+02
2.17875646e-02,1.49062500e+00,1.01379688e-01,7.12500000e-03,6.94531250e-03,2.34375000e-03,5.74710938e+00,,2.17875646e-02,4.27123338e-01,,2.17875646e-02,3.20771057e+02
2.17885646e-02,1.48515625e+00,1.01420313e-01,6.15625000e-03,6.90625000e-03,2.21875000e-03,5.74710938e+00,,2.17885646e-02,4.27130461e-01,,2.17885646e-02,3.21299683e+02
2.17895646e-02,1.47890625e+00,1.00953125e-01,7.17187500e-03,6.84375000e-03,2.37500000e-03,5.74617187e+00,,2.17895646e-02,4.27137583e-01,,2.17895646e-02,3.21908661e+02
2.17905646e-02,1.48203125e+00,1.01379688e-01,8.82812500e-03,6.92187500e-03,2.53125000e-03,5.74546875e+00,,2.17905646e-02,4.27144706e-01,,2.17905646e-02,3.21544067e+02
2.17915646e-02,1.48515625e+00,1.01237500e-01,9.04687500e-03,6.86718750e-03,2.50000000e-03,5.74593750e+00,,2.17915646e-02,4.27151859e-01,,2.17915646e-02,3.21174591e+02
2.17925646e-02,1.49296875e+00,1.01196875e-01,7.54687500e-03,6.93750000e-03,2.37500000e-03,5.74652344e+00,,2.17925646e-02,4.27158982e-01,,2.17925646e-02,3.20325195e+02
2.17935646e-02,1.48515625e+00,1.01562500e-01,6.50000000e-03,6.94531250e-03,2.00000000e-03,5.74828125e+00,,2.17935646e-02,4.27166134e-01,,2.17935646e-02,3.21093414e+02
2.17945646e-02,1.48671875e+00,1.01278125e-01,7.17187500e-03,6.97656250e-03,1.40625000e-03,5.75074219e+00,,2.17945646e-02,4.27173257e-01,,2.17945646e-02,3.20896057e+02
2.17955646e-02,1.48515625e+00,1.01278125e-01,7.65625000e-03,6.99218750e-03,1.75000000e-03,5.74734375e+00,,2.17955646e-02,4.27180380e-01,,2.17955646e-02,3.21017853e+02
2.17965646e-02,1.48515625e+00,1.01379688e-01,5.37500000e-03,6.97656250e-03,1.90625000e-03,5.73656250e+00,,2.17965646e-02,4.27187532e-01,,2.17965646e-02,3.20983307e+02
2.17975646e-02,1.49218750e+00,1.01440625e-01,4.23437500e-03,7.00000000e-03,1.90625000e-03,5.72414063e+00,,2.17975646e-02,4.27194685e-01,,2.17975646e-02,3.20232971e+02
2.17985646e-02,1.49765625e+00,1.01440625e-01,7.64062500e-03,7.09375000e-03,2.37500000e-03,5.71500000e+00,,2.17985646e-02,4.27201837e-01,,2.17985646e-02,3.19637726e+02
2.17995646e-02,1.50625000e+00,1.01196875e-01,1.14687500e-02,7.21875000e-03,2.53125000e-03,5.70855469e+00,,2.17995646e-02,4.27208990e-01,,2.17995646e-02,3.18701141e+02
2.18005646e-02,1.50937500e+00,1.01440625e-01,1.05625000e-02,7.22656250e-03,2.53125000e-03,5.70597656e+00,,2.18005646e-02,4.27216113e-01,,2.18005646e-02,3.18320618e+02
2.18015646e-02,1.50781250e+00,1.01298438e-01,6.37500000e-03,7.25781250e-03,2.75000000e-03,5.70398438e+00,,2.18015646e-02,4.27223265e-01,,2.18015646e-02,3.18436798e+02
2.18025646e-02,1.50781250e+00,1.01765625e-01,4.31250000e-03,7.21875000e-03,2.90625000e-03,5.70175781e+00,,2.18025646e-02,4.27230418e-01,,2.18025646e-02,3.18408478e+02
2.18035646e-02,1.50781250e+00,1.01440625e-01,6.85937500e-03,7.16406250e-03,3.03125000e-03,5.70082031e+00,,2.18035646e-02,4.27237570e-01,,2.18035646e-02,3.18378876e+02
2.18045646e-02,1.50937500e+00,1.01339063e-01,1.10937500e-02,7.20312500e-03,3.62500000e-03,5.70023438e+00,,2.18045646e-02,4.27244723e-01,,2.18045646e-02,3.18170227e+02
2.18055646e-02,1.51093750e+00,1.00953125e-01,1.10000000e-02,7.22656250e-03,3.93750000e-03,5.70093750e+00,,2.18055646e-02,4.27251846e-01,,2.18055646e-02,3.17950562e+02
2.18065646e-02,1.51093750e+00,1.00607813e-01,6.81250000e-03,7.17968750e-03,3.50000000e-03,5.70480469e+00,,2.18065646e-02,4.27258909e-01,,2.18065646e-02,3.17903381e+02
2.18075646e-02,1.51093750e+00,1.00993750e-01,3.85937500e-03,7.16406250e-03,3.25000000e-03,5.70679688e+00,,2.18075646e-02,4.27266002e-01,,2.18075646e-02,3.17875122e+02
2.18085646e-02,1.50234375e+00,1.00831250e-01,5.89062500e-03,7.10937500e-03,3.18750000e-03,5.70785156e+00,,2.18085646e-02,4.27273124e-01,,2.18085646e-02,3.18735229e+02
2.18095646e-02,1.48359375e+00,1.00953125e-01,1.05000000e-02,6.97656250e-03,3.12500000e-03,5.70925781e+00,,2.18095646e-02,4.27280247e-01,,2.18095646e-02,3.20624786e+02
2.18105646e-02,1.47734375e+00,1.00404688e-01,1.17187500e-02,6.88281250e-03,3.18750000e-03,5.71019531e+00,,2.18105646e-02,4.27287310e-01,,2.18105646e-02,3.21210266e+02
2.18115646e-02,1.48515625e+00,1.00790625e-01,7.87500000e-03,6.97656250e-03,3.28125000e-03,5.71218750e+00,,2.18115646e-02,4.27294403e-01,,2.18115646e-02,3.20352936e+02
2.18125646e-02,1.49218750e+00,1.00709375e-01,4.17187500e-03,7.00000000e-03,3.28125000e-03,5.71382813e+00,,2.18125646e-02,4.27301496e-01,,2.18125646e-02,3.19596130e+02
2.18135646e-02,1.49765625e+00,1.00790625e-01,5.04687500e-03,6.99218750e-03,3.09375000e-03,5.71582031e+00,,2.18135646e-02,4.27308559e-01,,2.18135646e-02,3.19007874e+02
2.18145646e-02,1.49843750e+00,1.00790625e-01,9.46875000e-03,6.99218750e-03,2.96875000e-03,5.71781250e+00,,2.18145646e-02,4.27315652e-01,,2.18145646e-02,3.18888855e+02
2.18155646e-02,1.49218750e+00,1.00506250e-01,1.17656250e-02,7.00000000e-03,2.87500000e-03,5.72003906e+00,,2.18155646e-02,4.27322745e-01,,2.18155646e-02,3.19476929e+02
2.18165646e-02,1.47890625e+00,1.00750000e-01,9.23437500e-03,6.97656250e-03,3.12500000e-03,5.72109375e+00,,2.18165646e-02,4.27329808e-01,,2.18165646e-02,3.20790466e+02
2.18175646e-02,1.47890625e+00,1.00343750e-01,5.07812500e-03,6.94531250e-03,2.96875000e-03,5.72179688e+00,,2.18175646e-02,4.27336901e-01,,2.18175646e-02,3.20752533e+02
2.18185646e-02,1.48906250e+00,1.00445313e-01,5.03125000e-03,6.93750000e-03,2.65625000e-03,5.72320313e+00,,2.18185646e-02,4.27343994e-01,,2.18185646e-02,3.19678711e+02
2.18195646e-02,1.50234375e+00,1.00689063e-01,9.04687500e-03,7.00000000e-03,2.50000000e-03,5.72460938e+00,,2.18195646e-02,4.27351058e-01,,2.18195646e-02,3.18272217e+02
2.18205646e-02,1.51093750e+00,1.00953125e-01,1.15000000e-02,7.09375000e-03,2.37500000e-03,5.72542969e+00,,2.18205646e-02,4.27358180e-01,,2.18205646e-02,3.17331787e+02
2.18215646e-02,1.50078125e+00,1.01440625e-01,9.23437500e-03,7.08593750e-03,2.34375000e-03,5.72671875e+00,,2.18215646e-02,4.27365303e-01,,2.18215646e-02,3.18323914e+02
2.18225646e-02,1.48828125e+00,1.00790625e-01,5.28125000e-03,7.01562500e-03,2.34375000e-03,5.72789063e+00,,2.18225646e-02,4.27372426e-01,,2.18225646e-02,3.19574066e+02
2.18235646e-02,1.48906250e+00,1.01176563e-01,4.81250000e-03,7.03125000e-03,2.34375000e-03,5.72847656e+00,,2.18235646e-02,4.27379519e-01,,2.18235646e-02,3.19466766e+02
2.18245646e-02,1.49218750e+00,1.00851563e-01,8.51562500e-03,7.12500000e-03,2.15625000e-03,5.73011719e+00,,2.18245646e-02,4.27386642e-01,,2.18245646e-02,3.19109253e+02
2.18255646e-02,1.48515625e+00,1.00689063e-01,1.17187500e-02,7.12500000e-03,2.53125000e-03,5.73046875e+00,,2.18255646e-02,4.27393734e-01,,2.18255646e-02,3.19780548e+02
2.18265646e-02,1.49218750e+00,1.00831250e-01,1.02343750e-02,7.08593750e-03,2.75000000e-03,5.73082031e+00,,2.18265646e-02,4.27400798e-01,,2.18265646e-02,3.18997498e+02
2.18275646e-02,1.49062500e+00,1.00343750e-01,6.26562500e-03,7.07031250e-03,2.53125000e-03,5.73292969e+00,,2.18275646e-02,4.27407891e-01,,2.18275646e-02,3.19114807e+02
2.18285646e-02,1.48125000e+00,1.00648438e-01,5.10937500e-03,7.12500000e-03,2.53125000e-03,5.73468750e+00,,2.18285646e-02,4.27414984e-01,,2.18285646e-02,3.20051147e+02
2.18295646e-02,1.48515625e+00,1.00404688e-01,8.03125000e-03,7.21875000e-03,2.34375000e-03,5.73644531e+00,,2.18295646e-02,4.27422047e-01,,2.18295646e-02,3.19613647e+02
2.18305646e-02,1.47890625e+00,1.00445313e-01,1.10937500e-02,7.17968750e-03,2.43750000e-03,5.73773438e+00,,2.18305646e-02,4.27429140e-01,,2.18305646e-02,3.20207275e+02
2.18315646e-02,1.46640625e+00,1.00404688e-01,1.00312500e-02,7.05468750e-03,2.59375000e-03,5.73832031e+00,,2.18315646e-02,4.27436233e-01,,2.18315646e-02,3.21439972e+02
2.18325646e-02,1.46250000e+00,1.00364063e-01,6.12500000e-03,6.97656250e-03,2.59375000e-03,5.73949219e+00,,2.18325646e-02,4.27443296e-01,,2.18325646e-02,3.21799866e+02
2.18335646e-02,1.46406250e+00,1.00465625e-01,4.87500000e-03,6.99218750e-03,2.65625000e-03,5.73984375e+00,,2.18335646e-02,4.27450389e-01,,2.18335646e-02,3.21609619e+02
2.18345646e-02,1.46484375e+00,1.00343750e-01,7.46875000e-03,7.00000000e-03,2.65625000e-03,5.74113281e+00,,2.18345646e-02,4.27457482e-01,,2.18345646e-02,3.21496399e+02
2.18355646e-02,1.46484375e+00,1.00120313e-01,1.05312500e-02,6.97656250e-03,2.15625000e-03,5.74230469e+00,,2.18355646e-02,4.27464515e-01,,2.18355646e-02,3.21448669e+02
2.18365646e-02,1.47343750e+00,9.99984375e-02,1.01406250e-02,6.90625000e-03,2.00000000e-03,5.74335938e+00,,2.18365646e-02,4.27471578e-01,,2.18365646e-02,3.20507935e+02
2.18375646e-02,1.48515625e+00,9.97546875e-02,6.65625000e-03,6.84375000e-03,2.15625000e-03,5.74371094e+00,,2.18375646e-02,4.27478582e-01,,2.18375646e-02,3.19255310e+02
2.18385646e-02,1.48906250e+00,9.98562500e-02,4.57812500e-03,6.85156250e-03,2.12500000e-03,5.74453125e+00,,2.18385646e-02,4.27485615e-01,,2.18385646e-02,3.18822845e+02
2.18395646e-02,1.48906250e+00,9.98562500e-02,6.64062500e-03,6.88281250e-03,2.12500000e-03,5.74476563e+00,,2.18395646e-02,4.27492619e-01,,2.18395646e-02,3.18793121e+02
2.18405646e-02,1.49218750e+00,1.00018750e-01,9.75000000e-03,7.01562500e-03,2.06250000e-03,5.74394531e+00,,2.18405646e-02,4.27499682e-01,,2.18405646e-02,3.18427551e+02
2.18415646e-02,1.50546875e+00,1.00364063e-01,9.56250000e-03,7.21875000e-03,2.00000000e-03,5.74347656e+00,,2.18415646e-02,4.27506715e-01,,2.18415646e-02,3.17007141e+02
2.18425646e-02,1.49609375e+00,1.00689063e-01,6.82812500e-03,7.17968750e-03,2.00000000e-03,5.74476563e+00,,2.18425646e-02,4.27513808e-01,,2.18425646e-02,3.17930237e+02
2.18435646e-02,1.49453125e+00,1.00607813e-01,5.32812500e-03,7.13281250e-03,2.06250000e-03,5.74511719e+00,,2.18435646e-02,4.27520901e-01,,2.18435646e-02,3.18059082e+02
2.18445646e-02,1.49843750e+00,1.00648438e-01,6.87500000e-03,7.08593750e-03,2.34375000e-03,5.74371094e+00,,2.18445646e-02,4.27527964e-01,,2.18445646e-02,3.17624054e+02
2.18455646e-02,1.50234375e+00,1.00404688e-01,9.62500000e-03,7.08593750e-03,2.59375000e-03,5.74347656e+00,,2.18455646e-02,4.27535057e-01,,2.18455646e-02,3.17177612e+02
2.18465646e-02,1.50234375e+00,1.00364063e-01,1.00000000e-02,7.13281250e-03,3.03125000e-03,5.74253906e+00,,2.18465646e-02,4.27542150e-01,,2.18465646e-02,3.17125580e+02
2.18475646e-02,1.49609375e+00,1.00343750e-01,7.28125000e-03,7.13281250e-03,2.96875000e-03,5.74253906e+00,,2.18475646e-02,4.27549213e-01,,2.18475646e-02,3.17724121e+02
2.18485646e-02,1.48359375e+00,1.00100000e-01,5.34375000e-03,7.09375000e-03,2.90625000e-03,5.74429688e+00,,2.18485646e-02,4.27556276e-01,,2.18485646e-02,3.18979279e+02
2.18495646e-02,1.48359375e+00,1.00343750e-01,6.68750000e-03,7.09375000e-03,3.25000000e-03,5.74535156e+00,,2.18495646e-02,4.27563339e-01,,2.18495646e-02,3.18947388e+02
2.18505646e-02,1.48906250e+00,9.99578125e-02,9.06250000e-03,7.08593750e-03,3.50000000e-03,5.74570313e+00,,2.18505646e-02,4.27570373e-01,,2.18505646e-02,3.18341888e+02
2.18515646e-02,1.48828125e+00,9.98562500e-02,9.17187500e-03,7.00000000e-03,3.46875000e-03,5.74628906e+00,,2.18515646e-02,4.27577436e-01,,2.18515646e-02,3.18374115e+02
2.18525646e-02,1.47578125e+00,9.95718750e-02,6.78125000e-03,6.89843750e-03,3.34375000e-03,5.74652344e+00,,2.18525646e-02,4.27584440e-01,,2.18525646e-02,3.19620514e+02
2.18535646e-02,1.47968750e+00,9.93687500e-02,5.48437500e-03,6.94531250e-03,3.46875000e-03,5.74734375e+00,,2.18535646e-02,4.27591473e-01,,2.18535646e-02,3.19185303e+02
2.18545646e-02,1.48828125e+00,9.97750000e-02,7.00000000e-03,7.05468750e-03,3.78125000e-03,5.74757813e+00,,2.18545646e-02,4.27598476e-01,,2.18545646e-02,3.18266235e+02
2.18555646e-02,1.48125000e+00,9.95718750e-02,9.01562500e-03,6.99218750e-03,3.78125000e-03,5.74769531e+00,,2.18555646e-02,4.27605510e-01,,2.18555646e-02,3.18948669e+02
2.18565646e-02,1.47421875e+00,9.94703125e-02,8.85937500e-03,6.96093750e-03,3.40625000e-03,5.74910156e+00,,2.18565646e-02,4.27612513e-01,,2.18565646e-02,3.19626160e+02
2.18575646e-02,1.48359375e+00,9.98562500e-02,6.71875000e-03,7.07031250e-03,2.81250000e-03,5.75109375e+00,,2.18575646e-02,4.27619547e-01,,2.18575646e-02,3.18618378e+02
2.18585646e-02,1.48671875e+00,9.96734375e-02,5.75000000e-03,7.13281250e-03,2.71875000e-03,5.75156250e+00,,2.18585646e-02,4.27626550e-01,,2.18585646e-02,3.18263184e+02
2.18595646e-02,1.47890625e+00,9.99578125e-02,7.01562500e-03,7.12500000e-03,2.59375000e-03,5.75250000e+00,,2.18595646e-02,4.27633554e-01,,2.18595646e-02,3.19034760e+02
2.18605646e-02,1.47343750e+00,9.95718750e-02,8.76562500e-03,7.08593750e-03,2.75000000e-03,5.75308594e+00,,2.18605646e-02,4.27640587e-01,,2.18605646e-02,3.19556763e+02
2.18615646e-02,1.48125000e+00,9.97140625e-02,8.67187500e-03,7.14843750e-03,2.81250000e-03,5.75355469e+00,,2.18615646e-02,4.27647591e-01,,2.18615646e-02,3.18705139e+02
2.18625646e-02,1.49296875e+00,1.00100000e-01,6.98437500e-03,7.24218750e-03,2.75000000e-03,5.75332031e+00,,2.18625646e-02,4.27654654e-01,,2.18625646e-02,3.17455536e+02
