Time,U_loop,Bt,Ip,Ich
16.1986473,5.07578125,0.3192690766676185,4.4886552054363404,0.5431241486501186
16.1996473,5.07109375,0.3192769804771633,4.488804663067187,0.5428973312623274
16.2006473,5.059375,0.3192849350661124,4.488978565940789,0.5426691733192811
16.2016473,5.053125,0.3192928968070928,4.489177221177899,0.5424401958252262
16.202647300000002,5.04921875,0.31930083995279185,4.489374243559281,0.5422109050931497
16.2036473,5.046875,0.31930868654605143,4.489548893806956,0.5419817927447813
16.2046473,5.04921875,0.31931639438990483,4.489708934834202,0.5417533357105896
16.2056473,5.05234375,0.3193239763580082,4.4898751458080595,0.5415259962297877
16.206647299999997,5.05234375,0.319331460343301,4.490051509649324,0.5413002218503299
16.207647299999998,5.053125,0.31933893217015835,4.4902276145950495,0.5410764454289099
16.2086473,5.046875,0.3193464497700157,4.490399729979799,0.5408550851309655
16.2096473,5.046875,0.31935403459896683,4.4905728351418945,0.5406365444306752
16.210647299999998,5.04375,0.31936167664416787,4.490745009267165,0.5404212121109601
16.2116473,5.03203125,0.3193693601711502,4.490909791545201,0.5402094622634803
16.2126473,5.0296875,0.3193770672998181,4.491069679606847,0.5400016542886402
16.213647299999998,5.034375,0.31938476727645465,4.491232071711707,0.5397981328955856
16.2146473,5.04375,0.319392462246687,4.491389184716896,0.5395992281022016
16.2156473,5.04765625,0.3194001314696069,4.491518054077036,0.5394052552351176
16.2166473,5.053125,0.31940777136918097,4.491615439313006,0.5392165149297033
16.2176473,5.05859375,0.31941540483190933,4.491711902136944,0.5390332931300711
16.2186473,5.0734375,0.31942302613620216,4.491832636139748,0.538855861089073
16.219647300000002,5.08828125,0.319430661029372,4.491960159759822,0.5386844753683043
16.2206473,5.09609375,0.31943834813235233,4.4920567998768295,0.5385193778381024
16.2216473,5.1109375,0.3194460838691452,4.492116822280443,0.5383607956775441
16.222647300000002,5.12421875,0.3194538625181256,4.492173926201593,0.5382089413744499
16.2236473,5.1265625,0.31946166476879145,4.492255366187467,0.5380640127253811
16.224647299999997,5.128125,0.3194694705954905,4.492347212257763,0.5379261928356412
16.2256473,5.11875,0.31947728571984785,4.492415674123436,0.5377956501192741
16.2266473,5.11484375,0.3194851294523302,4.492452399624199,0.5376725382990665
16.227647299999997,5.1265625,0.31949297604562504,4.4924791950410246,0.5375569964065465
16.2286473,5.14140625,0.31950079903719913,4.4925168047836435,0.5374491487819832
16.2296473,5.13203125,0.319508620598367,4.4925632145155445,0.5373491050743882
16.2306473,5.12578125,0.3195164156970368,4.492601145685223,0.5372569602415141
16.2316473,5.12421875,0.3195241678835192,4.492622609432438,0.5371727945498559
16.2326473,5.12421875,0.31953186428415775,4.4926345378382,0.5370966735746489
16.2336473,5.1171875,0.31953944625229636,4.492644540174783,0.5370286481998713
16.2346473,5.1109375,0.31954694311124543,4.492651296655716,0.5369687546182427
16.2356473,5.09609375,0.31955439705800703,4.492645800623292,0.5369170143312235
16.2366473,5.1,0.3195617894972999,4.492620674954804,0.5368734341490167
16.237647300000003,5.109375,0.31956914903724903,4.49257700409381,0.5368380061905665
16.2386473,5.1125,0.3195764942731356,4.492522139518873,0.5368107078835589
16.2396473,5.12421875,0.3195838523826785,4.492464358337316,0.5367915019644212
16.240647300000003,5.1375,0.31959128844937956,4.49240354687897,0.5367803364783227
16.241647299999997,5.1640625,0.3195988103404556,4.492326977258674,0.5367771447791742
16.242647299999998,5.19140625,0.31960638229575045,4.492222971438776,0.5367818455296279
16.2436473,5.20078125,0.319613985004762,4.492095559041631,0.5367943427010783
16.2446473,5.21015625,0.31962161489149243,4.491965139849604,0.5368145255736607
16.245647299999998,5.2234375,0.3196292583670997,4.4918492298988175,0.5368422687362524
16.2466473,5.23828125,0.31963693474205085,4.491739895072903,0.5368774320864729
16.2476473,5.25703125,0.3196446440163456,4.49160876125925,0.5369198608306821
16.2486473,5.2796875,0.3196523304041405,4.4914393526302545,0.5369693854839824
16.2496473,5.29296875,0.31966001178549586,4.4912523494558245,0.5370258218702179
16.2506473,5.29296875,0.3196677110469117,4.491084512322124,0.5370889711219741
16.251647300000002,5.29375,0.3196753709721733,4.490944501662826,0.5371586196805778
16.2526473,5.2984375,0.3196829915612806,4.490802691821612,0.5372345392960977
16.2536473,5.28359375,0.31969056065576296,4.49062636636467,0.5373164870273445
16.254647300000002,5.26953125,0.31969803462821206,4.490425016518201,0.53740420524187
16.2556473,5.259375,0.31970542706750493,4.490242515387158,0.5374974216159678
16.2566473,5.25546875,0.31971272796079775,4.490094718736509,0.5375958491346735
16.257647300000002,5.25,0.31971994875134063,4.4899415157724745,0.5376991860917638
16.2586473,5.2390625,0.31972713807294595,4.489737137736286,0.5378071160897568
16.259647299999997,5.22890625,0.31973436458511384,4.4894950829041855,0.5379193080399134
16.2606473,5.22734375,0.31974163615509615,4.489269525181168,0.5380354161622353
16.2616473,5.240625,0.319748954213264,4.489081321132244,0.5381550799854655
16.262647299999998,5.2421875,0.3197563416461173,4.488897596701177,0.5382779243470889
16.2636473,5.23828125,0.3197637948776582,4.488682511272987,0.5384035593933331
16.2646473,5.23671875,0.3197713496680429,4.488444253767711,0.5385315805791656
16.265647299999998,5.24296875,0.31977897812436695,4.488216285609137,0.5386615686682965
16.2666473,5.25703125,0.31978664377125354,4.4880109657248095,0.5387930897331779
16.2676473,5.2609375,0.31979434231748394,4.487803691952291,0.5389256951550025
16.2686473,5.26328125,0.31980203585731004,4.487567847914143,0.5390589216237056
16.2696473,5.275,0.3198097036498236,4.487314263174192,0.5391922911379629
16.2706473,5.29921875,0.3198173707271164,4.487076141362517,0.5393253110051933
16.2716473,5.30234375,0.3198249984682198,4.486862519550459,0.5394574738415563
16.2726473,5.3046875,0.3198325725691064,4.486647088563119,0.539588257571953
16.2736473,5.30234375,0.31984012592912003,4.486409682041849,0.5397171254300269
16.2746473,5.28984375,0.3198476478201961,4.4861689045692685,0.5398435259581625
16.275647300000003,5.28359375,0.31985514539436594,4.485960186356752,0.5399668930074861
16.2766473,5.27265625,0.3198626172212233,4.485789159806928,0.5400866457378651
16.277647299999998,5.26171875,0.3198700389838619,4.485622674357438,0.5402021886179098
16.2786473,5.24609375,0.31987741997990476,4.485430658199682,0.540312911424971
16.279647299999997,5.22421875,0.31988480097594757,4.485223673747568,0.5404181892451411
16.2806473,5.203125,0.31989218340239667,4.48503842545001,0.5405173824732554
16.2816473,5.20078125,0.3198995643984396,4.4848850496346815,0.5406098368128897
16.2826473,5.2140625,0.3199069575529532,4.484730552008015,0.5406948832763614
16.2836473,5.2109375,0.319914386467623,4.484549488905202,0.5407718381847297
16.2846473,5.19140625,0.3199218926242304,4.484369224321441,0.5408400031677962
16.2856473,5.178125,0.3199294810291795,4.4842400345994395,0.5408986651641031
16.2866473,5.17890625,0.3199371073398766,4.484166167023164,0.5409470964209345
16.2876473,5.19609375,0.31994472506813626,4.4840926312240885,0.5409845544943166
16.2886473,5.2125,0.3199522977386166,4.483967432774943,0.5410102822490169
16.289647300000002,5.2140625,0.31995982463609696,4.4838073677209715,0.5410235078585441
16.2906473,5.21953125,0.3199673315078898,4.483682122579921,0.5410234448051494
16.2916473,5.21953125,0.3199748297972452,4.483632000123301,0.541009291879825
16.292647300000002,5.2015625,0.31998231735853605,4.483627051407628,0.5409802331823049
16.2936473,5.18046875,0.3199897612924539,4.483613699211924,0.540935438121065
16.2946473,5.16953125,0.31999711725640495,4.483582851318972,0.5408740614133222
16.2956473,5.1578125,0.3200043823895416,4.483579630984064,0.5407952430850356
16.2966473,5.1390625,0.32001158601520946,4.483636860791521,0.5407044199268837
16.297647299999998,5.11875,0.32001876174797306,4.483722453109051,0.5406120241024098
16.2986473,5.10859375,0.32002592746789293,4.483779886776528,0.5405182642717384
16.2996473,5.10546875,0.3200331139286858,4.483787353613762,0.5404231689275605
16.300647299999998,5.1,0.3200403483080704,4.483780186548835,0.5403267660792919
16.3016473,5.09375,0.32004762416923627,4.483803283836861,0.540229083253072
16.3026473,5.08671875,0.3200549422274041,4.483861421559971,0.540130147491766
16.3036473,5.090625,0.32006231893222825,4.483923891127329,0.5400299853549638
16.3046473,5.09375,0.3200697700181773,4.483966402400118,0.53992862291898
16.3056473,5.1015625,0.3200772761747847,4.48399501650405,0.5398260857768532
16.3066473,5.11328125,0.3200848252435795,4.484028589579363,0.5397223990383476
16.3076473,5.12578125,0.3200924193701536,4.484066517312065,0.539617587329952
16.3086473,5.140625,0.32010003995922576,4.484090970871442,0.5395116747948794
16.3096473,5.15078125,0.3201076791435791,4.484096875035059,0.539404685093068
16.3106473,5.16015625,0.3201153047390907,4.484096752720001,0.5392966414011812
16.3116473,5.17890625,0.320122873833573,4.4841046179516315,0.5391875664126061
16.312647300000002,5.19765625,0.32013039214861594,4.484124257894838,0.5390774823374551
16.3136473,5.19609375,0.3201378825707193,4.484152048479034,0.5389664109025656
16.314647299999997,5.1875,0.32014534724551014,4.484185484085654,0.5388543733514997
16.3156473,5.1828125,0.3201527840273967,4.484221686923165,0.5387413904445434
16.3166473,5.18046875,0.3201602172332853,4.484256827339557,0.5386274824587083
16.317647299999997,5.16953125,0.3201676511543594,4.484289974603589,0.5385126691877311
16.3186473,5.16328125,0.3201750893666523,4.484326119561054,0.5383969699420718
16.3196473,5.146875,0.32018253616138265,4.484369259791015,0.5382804035489164
16.3206473,5.1265625,0.32018996650642356,4.484414201168311,0.5381629883521752
16.3216473,5.1125,0.3201973811169957,4.48445657817606,0.5380447422124838
16.3226473,5.09375,0.3202047785626928,4.484503950780646,0.5379256825072014
16.3236473,5.075,0.32021215526751695,4.484569055212991,0.5378058261304127
16.3246473,5.05859375,0.3202195276811223,4.484651253968532,0.5376851894929277
16.3256473,5.05078125,0.3202269065315381,4.484732105338486,0.5375637885222796
16.3266473,5.04921875,0.32023429467961223,4.484795569659844,0.5374416386627275
16.327647300000002,5.0453125,0.32024169498615707,4.484843081190371,0.5373187548752553
16.3286473,5.04140625,0.32024909815351443,4.484888869202361,0.5371951516375716
16.3296473,5.0390625,0.32025650632727604,4.48494662517013,0.5370708429441086
16.330647300000003,5.0375,0.3202639123554107,4.485019109801269,0.5369458423060247
16.331647299999997,5.0390625,0.32027130193389103,4.485096703817896,0.5368201627512028
16.332647299999998,5.0515625,0.3202786893667796,4.485165316550405,0.5366938168242494
16.3336473,5.0625,0.32028606750201,4.485223196874963,0.536566816586497
16.3346473,5.05078125,0.32029344277642785,4.4852849082135124,0.5364391736160026
16.335647299999998,5.0375,0.32030081662043947,4.4853656769712735,0.5363108990075478
16.3366473,5.02421875,0.3203081725843553,4.485464457380488,0.5361820033726385
16.3376473,5.015625,0.3203155113833962,4.485564055719176,0.536052496839506
16.338647299999998,5.00546875,0.32032284374562653,4.48564794124863,0.5359223890531065
16.3396473,5.00234375,0.32033019470313817,4.485716063400924,0.5357916891751197
16.3406473,4.9984375,0.3203375692623353,4.485784272091397,0.5356604058839515
16.3416473,4.99296875,0.32034497529046996,4.485866181781172,0.5355285473747318
16.3426473,4.9875,0.3203523984834796,4.4859606253833935,0.5353961213593159
16.3436473,4.9703125,0.3203598116636454,4.486056333169483,0.5352631350662824
16.344647300000002,4.95859375,0.3203672162613738,4.486144478862884,0.5351295952409362
16.3456473,4.94765625,0.32037460655503974,4.48622903120157,0.5349955081453066
16.3466473,4.9359375,0.32038199398789313,4.486321743781785,0.5348608795581468
16.347647300000002,4.925,0.320389369262311,4.4864248058393015,0.5347257147749354
16.3486473,4.915625,0.32039671020697885,4.486527819593166,0.5345900186078759
16.349647299999997,4.9140625,0.3204040254043342,4.486619890870701,0.5344537953858967
16.3506473,4.9171875,0.3204113170000041,4.486699193951254,0.5343170489546497
16.3516473,4.9265625,0.32041858642435944,4.4867756629724465,0.5341797826765131
16.352647299999997,4.934375,0.320425834392621,4.486864284117675,0.5340419994305894
16.3536473,4.946875,0.32043304660072636,4.486967746397366,0.5339037016127047
16.3546473,4.96015625,0.320440229485486,4.487070272117715,0.5337648911354111
16.3556473,4.95703125,0.32044741237024565,4.487156705161946,0.5336255694279857
16.3566473,4.94765625,0.3204546231479447,4.487234290677808,0.5334857374364296
16.3576473,4.93828125,0.3204618904267083,4.487327996171325,0.533345395623468
16.3586473,4.93984375,0.3204692127760949,4.487447055256796,0.5332045439685523
16.3596473,4.953125,0.320476564448792,4.487563643438045,0.5330631819678585
16.3606473,4.9703125,0.32048391755189537,4.487638591389673,0.5329213086342859
16.3616473,4.9828125,0.3204912599269695,4.487669664644556,0.5327789224974597
16.362647300000003,4.99453125,0.3204986037324498,4.48770150109384,0.5326360216037299
16.3636473,4.99453125,0.3205059654179907,4.487778200830704,0.5324926035161714
16.3646473,4.990625,0.32051332066672106,4.487892189431598,0.5323486653145826
16.365647300000003,4.996875,0.32052064587692014,4.487994362487497,0.5322042035954878
16.3666473,5.00546875,0.3205279589286485,4.488054911385156,0.5320592144721363
16.367647299999998,5.00390625,0.3205352519546894,4.488098394400847,0.5319136935745006
16.3686473,5.0015625,0.32054252638544906,4.488172102325374,0.5317676360492795
16.369647299999997,4.9921875,0.32054979938580236,4.488283866276562,0.5316210365598962
16.370647299999998,4.978125,0.3205570638037183,4.488392782699266,0.5314738892864977
16.3716473,4.9671875,0.3205643396648842,4.4884677618028626,0.531326187925957
16.3726473,4.96796875,0.3205716412733625,4.488527691623754,0.5311779256918712
16.3736473,4.96875,0.32057893930584286,4.488614027087868,0.5310290953145628
16.3746473,4.978125,0.320586230186292,4.4887346017294085,0.5308796890410773
16.3756473,4.9921875,0.3205935060474579,4.488852903472105,0.530729698635187
16.3766473,4.99296875,0.32060076331334253,4.488936064472958,0.5305791153773884
16.3776473,4.99453125,0.32060801557282287,4.488995149403501,0.5304279300649016
16.3786473,4.9984375,0.3206152520978345,4.4890694624810346,0.5302761330116728
16.379647300000002,4.99609375,0.32062247789478165,4.489176238874892,0.5301237140483722
16.3806473,4.9890625,0.3206296986853244,4.489292011893924,0.5299706625223958
16.3816473,4.98125,0.32063692090627355,4.489386193455262,0.5298169672978623
16.382647300000002,4.98359375,0.3206441560008789,4.489458698369336,0.5296626721580951
16.3836473,4.9796875,0.32065143400767177,4.489533738141696,0.5295122187225404
16.384647299999997,4.9703125,0.32065876279386885,4.489628191384964,0.5293681065035777
16.3856473,4.9546875,0.3206661330618472,4.489730651372858,0.5292299000399902
16.3866473,4.94921875,0.3206735426660151,4.489816987565452,0.5290971759654507
16.387647299999998,4.94765625,0.32068094511815165,4.489879247171686,0.5289695230085218
16.3886473,4.94140625,0.3206883239685675,4.489932238743108,0.5288465419926548
16.3896473,4.94609375,0.3206956720652666,4.489992042330128,0.5287278458361918
16.390647299999998,4.953125,0.3207029836866239,4.49005509932576,0.5286130595523648
16.3916473,4.96015625,0.32071028744072927,4.490104961684387,0.5285018202492942
16.3926473,4.96875,0.32071759977727216,4.490133988796744,0.5283937771299914
16.3936473,4.9828125,0.32072492141147324,4.490151587333684,0.5282885914923569
16.3946473,4.99296875,0.3207322723689848,4.490170961246165,0.5281859367291817
16.3956473,5.009375,0.32073966480827765,4.490195075046508,0.528085498328145
16.3966473,5.02109375,0.32074707298203925,4.490219055370891,0.5279869738718174
16.3976473,5.02265625,0.3207544647061114,4.490238555041855,0.5278900730376584
16.3986473,5.01484375,0.320761784909871,4.490254390568302,0.5277945175980169
16.3996473,5.00546875,0.3207689856747264,4.490274322614242,0.5277000414201322
16.400647300000003,5.015625,0.32077607701352123,4.490305892717546,0.5276063904661331
16.4016473,5.0296875,0.32078310684484723,4.490340523289948,0.5275133227930385
16.402647299999998,5.02421875,0.3207901145048589,4.490360432460785,0.5274206085527559
16.4036473,5.0078125,0.3207971429057435,4.490367204389513,0.5273280299920835
16.404647299999997,5.00546875,0.3208042156492219,4.4903827002031935,0.5272353814527095
16.4056473,5.009375,0.32081133774173354,4.490417547840248,0.5271424693712106
16.4066473,4.9984375,0.3208185034616534,4.490453378769209,0.5270491122790542
16.4076473,4.9875,0.320825705656915,4.490469617832472,0.5269551408025973
16.4086473,5.0015625,0.3208329536251766,4.490477394965039,0.5268603976630866
16.4096473,5.02265625,0.32084024164481323,4.490500167069523,0.526764737676658
16.4106473,5.05078125,0.3208475661397916,4.490532850047399,0.5266680277543379
16.4116473,5.06640625,0.320854919242895,4.490546042236501,0.5265701469020421
16.4126473,5.08125,0.3208622809284359,4.490524987692273,0.5264709862205759
16.4136473,5.10390625,0.320869632601133,4.490490486344019,0.5263704489056343
16.414647300000002,5.12578125,0.32087697712179886,4.490473304932405,0.5262684502478029
16.4156473,5.15078125,0.3208843266489042,4.490476290290708,0.5261649176325562
16.4166473,5.1640625,0.3208917105057596,4.490480373251062,0.5260597905402583
16.417647300000002,5.165625,0.32089912654673797,4.490478977238212,0.5259530205461634
16.4186473,5.16328125,0.3209065247076558,4.490488576863265,0.525844571320416
16.4196473,5.16328125,0.32091387566516744,4.490521783861188,0.5257344186280488
16.4206473,5.16015625,0.32092116869120835,4.490564780684557,0.5256225503289855
16.421647299999997,5.1578125,0.3209283994945949,4.490593220503558,0.5255089663780397
16.422647299999998,5.1453125,0.32093560955710854,4.49060518658099,0.5253936788249132
16.4236473,5.12265625,0.3209428489429327,4.49062707195976,0.525276711814199
16.4246473,5.11484375,0.3209500976263798,4.490677928681635,0.5251581015853793
16.425647299999998,5.11640625,0.32095732413854766,4.490738081849744,0.5250378964728265
16.4266473,5.11328125,0.3209645313402487,4.490772317128575,0.5249161569058015
16.4276473,5.09921875,0.32097172995951234,4.490782425275225,0.524792955408456
16.428647299999998,5.0921875,0.3209789343004009,4.490812046670655,0.5246683765998319
16.4296473,5.09921875,0.3209861486541333,4.490887004913434,0.5245425171938588
16.4306473,5.09375,0.3209933780271136,4.49097514275724,0.524415485999358
16.4316473,5.0828125,0.32100061884334397,4.491028597892114,0.5242874039200398
16.4326473,5.0640625,0.32100786824201183,4.4910525373194545,0.5241584039545046
16.4336473,5.046875,0.3210151333751485,4.491100892508274,0.5240286311962413
16.4346473,5.03359375,0.32102239707787883,4.491201082832689,0.52389824283363
16.4356473,5.0265625,0.32102965362857794,4.491315052290686,0.5237674081499404
16.4366473,5.0265625,0.321036918046529,4.491385851535351,0.5236363085233303
16.437647300000002,5.0375,0.3210441981989489,4.491407076156138,0.523505137426849
16.4386473,5.046875,0.32105149909224173,4.491428208085107,0.5233741004284351
16.439647299999997,5.0546875,0.32105882215681386,4.491489566378181,0.523243415190917
16.4406473,5.0640625,0.3210661423605735,4.491572619715142,0.5231133114720117
16.4416473,5.0734375,0.32107344754508516,4.491626652024632,0.5229840311243272
16.442647299999997,5.08671875,0.32108073914075497,4.491637372640404,0.5228558280953615
16.4436473,5.08828125,0.32108802143876664,4.49165022802007,0.5227289684275005
16.4446473,5.08125,0.3210952858566825,4.491713219713854,0.5226037302580215
16.4456473,5.0734375,0.32110249806478786,4.49181516764584,0.5224804038190912
16.4466473,5.065625,0.3211096673607057,4.491900533551472,0.5223592914377662
16.4476473,5.05078125,0.32111679660524856,4.491937120196301,0.5222407075359914
16.4486473,5.034375,0.32112387077916843,4.491950107313494,0.5221249786306031
16.4496473,5.03359375,0.32113089345846324,4.491982135978826,0.5220124433333272
16.4506473,5.0265625,0.32113788752963307,4.492039314860681,0.5219034523507778
16.4516473,5.01875,0.32114488803761343,4.492092876470055,0.5217983684844604
16.452647300000002,5.01171875,0.32115191572331253,4.4921254279418,0.5216975666307696
16.4536473,5.0078125,0.3211589813147948,4.492149252597136,0.52160143378099
16.4546473,5.0203125,0.3211660576343065,4.492173599006137,0.521510369021295
16.455647300000003,5.03203125,0.32117315111869305,4.492186545050238,0.5214247835327488
16.456647299999997,5.04375,0.32118029895851713,4.492173092453488,0.521345100591305
16.457647299999998,5.05859375,0.3211874918561205,4.492135207407542,0.5212717555678064
16.4586473,5.0828125,0.3211947162226614,4.492089377602918,0.5212051959279864
16.4596473,5.09453125,0.3212020092487023,4.492050091135242,0.5211458812324674
16.460647299999998,5.090625,0.32120936878865136,4.492020478692753,0.5210942831367624
16.4616473,5.1,0.3212167454934755,4.4919912369937975,0.5210508853912728
16.4626473,5.12421875,0.32122410145739133,4.491938641286835,0.521016183841291
16.463647299999998,5.140625,0.3212313887618072,4.491842101600434,0.5209906864269983
16.4646473,5.1359375,0.3212385938178813,4.491718157274521,0.5209749131834662
16.4656473,5.13515625,0.32124572306242416,4.491612278522888,0.5209693962406557
16.4666473,5.1390625,0.32125279222990455,4.49154213987068,0.5209746798234178
16.4676473,5.13515625,0.3212598563909806,4.491467517810662,0.5209913202514926
16.4686473,5.12578125,0.3212669620338379,4.4913411376782,0.5210198859395108
16.469647300000002,5.10859375,0.3212741055824433,4.491174965057523,0.5210609573969921
16.4706473,5.10546875,0.32128125056145485,4.491023873727997,0.5211121225633242
16.4716473,5.10546875,0.32128835978031023,4.490914929478839,0.5211612633055386
16.472647300000002,5.109375,0.3212954504038843,4.490805421758072,0.5212070753318594
16.473647300000003,5.11875,0.32130256462917917,4.490653854160045,0.5212496073916923
16.474647299999997,5.128125,0.3213097081777845,4.490475788612103,0.5212889077139408
16.4756473,5.13125,0.3213168760432961,4.490319871155843,0.5213250240070056
16.4766473,5.1296875,0.3213240675105285,4.490208745228369,0.5213580034587856
16.477647299999997,5.12265625,0.3213312618385733,4.490124393849782,0.5213878927366774
16.4786473,5.1109375,0.32133845831221,4.4900392357169405,0.5214147379875752
16.4796473,5.10859375,0.3213456640834696,4.489944033015949,0.5214385848378713
16.480647299999998,5.09921875,0.32135289202604367,4.48985037579717,0.5214594783934552
16.4816473,5.08828125,0.32136014929196355,4.489769813225216,0.5214774632397146
16.4826473,5.09375,0.3213674237227584,4.489692363735203,0.5214925834415347
16.4836473,5.09453125,0.32137468456467627,4.489589786126494,0.5215048825432986
16.4846473,5.0921875,0.3213818753166878,4.489454708468961,0.5215144035688872
16.4856473,5.07890625,0.32138899454838693,4.489328991384225,0.5215211890216789
16.4866473,5.06640625,0.3213960672918653,4.489261824920659,0.5215252808845501
16.4876473,5.053125,0.3214030971231562,4.4892467910533895,0.5215267206198747
16.4886473,5.04765625,0.32141010120713454,4.489227991809296,0.5215255491695248
16.4896473,5.0390625,0.3214171331840524,4.489163732079505,0.5215218069548696
16.490647300000003,5.015625,0.32142421236437657,4.489071279775654,0.5215155338767765
16.4916473,5.00234375,0.32143132372882366,4.489003926767376,0.5215067693156108
16.492647299999998,4.990625,0.32143847299905404,4.488981923257306,0.521495552131235
16.4936473,4.96484375,0.32144565230781563,4.488970905124837,0.5214819206630098
16.494647299999997,4.9453125,0.3214528781047627,4.488932575176109,0.5214659127297935
16.495647299999998,4.93984375,0.3214601675548056,4.488872485956517,0.521447565629942
16.4966473,4.93984375,0.3214674884737859,4.488824263969454,0.5214269161413093
16.4976473,4.953125,0.3214747950887038,4.488798514363822,0.521404000521247
16.4986473,4.9734375,0.3214820652282799,4.488770937340271,0.5213788545066043
16.4996473,4.98671875,0.321489287449229,4.488717357838703,0.5213515133137281
16.5006473,5.0,0.3214964638971781,4.488646312257023,0.5213220116384635
16.5016473,5.01171875,0.3215036339083167,4.488588241419889,0.521290383656153
16.5026473,5.02265625,0.3215108125018928,4.488555533547461,0.5212566630216366
16.5036473,5.03203125,0.32151798537384385,4.488525630505401,0.5212208828692528
16.504647300000002,5.053125,0.321525138935293,4.4884660785861215,0.5211830758128371
16.5056473,5.075,0.3215322595973983,4.488373036321292,0.5211432739457234
16.5066473,5.084375,0.3215393459297537,4.488276201825579,0.5211015088407425
16.507647300000002,5.09765625,0.32154641509723403,4.488206929984153,0.5210578115502238
16.5086473,5.10859375,0.32155348712552684,4.488166846515188,0.5210122126059942
16.5096473,5.1171875,0.321560569881849,4.48813033234486,0.5209647420193779
16.5106473,5.11640625,0.32156766479664184,4.4880792220448456,0.5209154292811976
16.5116473,5.09921875,0.32157474898340543,4.488025328832325,0.5208643033617731
16.512647299999998,5.08984375,0.3215817859667628,4.4879946687887315,0.5208113927109227
16.5136473,5.07890625,0.3215887736010869,4.487991064765998,0.5207567252579612
16.5146473,5.05859375,0.32159574120972356,4.487989521386563,0.5207003284117023
16.515647299999998,5.034375,0.3216027030967351,4.487972041449614,0.5206422290604573
16.5166473,5.0265625,0.3216096742813698,4.487949778274842,0.5205824535720348
16.5176473,5.02265625,0.3216166418900064,4.487942001327441,0.5205210277937412
16.5186473,5.01171875,0.32162358875777,4.487946035280608,0.520457977052381
16.5196473,5.0,0.321630527043096,4.487944340484287,0.5203933261542564
16.5206473,4.99609375,0.32163744959395335,4.487932586402683,0.5203270993851669
16.5216473,4.99296875,0.32164437285999625,4.4879260695829934,0.5202593205104102
16.5226473,4.99453125,0.32165132044294537,4.487939010530427,0.520190012774782
16.5236473,4.98515625,0.321658284475584,4.4879608279269405,0.5201191989025749
16.5246473,4.971875,0.32166524850822253,4.487970672224991,0.5200469010975798
16.525647300000003,4.97578125,0.3216722254145174,4.487967320960042,0.5199731410430852
16.5266473,4.9796875,0.32167921734006016,4.487967812344304,0.5198979399018779
16.5276473,4.98515625,0.32168622929129054,4.4879821460479965,0.5198213183162416
16.5286473,4.9703125,0.3216932519705854,4.488002062105585,0.5197432964079579
16.529647299999997,4.95546875,0.32170028037150517,4.488018887009542,0.519663893778307
16.5306473,4.953125,0.3217073416717688,4.488033181366589,0.5195831295080657
16.5316473,4.94609375,0.3217144172760949,4.488046748491451,0.5195010221575092
16.5326473,4.93203125,0.3217214635570752,4.488059818781856,0.5194175897664104
16.5336473,4.92109375,0.3217284955339931,4.488078585656032,0.5193328498540402
16.5346473,4.915625,0.3217355446757859,4.488108042271461,0.5192468194191662
16.5356473,4.90859375,0.3217425902415455,4.488142251056128,0.519159514940055
16.5366473,4.90859375,0.32174964582014887,4.488174239802267,0.5190709523744705
16.5376473,4.915625,0.32175672857647103,4.48820055635387,0.5189811471596738
16.5386473,4.9171875,0.3217638013199494,4.4882219725129255,0.5188901142124246
16.5396473,4.91796875,0.32177085904417974,4.488244312164425,0.5187978679289802
16.5406473,4.915625,0.32177791104678505,4.488268886432616,0.5187044221850948
16.5416473,4.91796875,0.3217849315804529,4.488290216337245,0.5186097903360214
16.542647300000002,4.93046875,0.3217919356644665,4.488307212481062,0.5185139852165103
16.5436473,4.93828125,0.3217989590589469,4.488328433643568,0.5184170191408097
16.5446473,4.925,0.32180600247911473,4.488361983656019,0.5183189039026652
16.545647300000002,4.91953125,0.32181306449456387,4.488403959057669,0.5182196507753204
16.546647299999997,4.9234375,0.3218201336620442,4.488440478002028,0.518119270511517
16.547647299999998,4.93203125,0.32182716706936837,4.488461634163106,0.5180177733434934
16.5486473,4.94375,0.321834161140503,4.488473670172919,0.517915168982987
16.5496473,4.9453125,0.3218411380467626,4.4884898682464796,0.5178114666212321
16.550647299999998,4.94609375,0.32184807990808667,4.488516554869306,0.5177066749289616
16.5516473,4.94609375,0.3218550046045358,4.488550947672418,0.5176008020564048
16.5526473,4.93671875,0.3218619400290142,4.4885868280885886,0.5174938556332899
16.553647299999998,4.9234375,0.321868880459932,4.488623692133591,0.5173858427688428
16.5546473,4.9171875,0.3218758466381624,4.488664638687454,0.5172767700517864
16.5556473,4.91015625,0.32188283355726577,4.488709496056953,0.5171666435503418
16.5566473,4.90390625,0.32188983263483983,4.488758879788124,0.5170554688122279
16.5576473,4.89296875,0.32189684673169716,4.488814565322495,0.5169432508646619
16.5586473,4.8859375,0.32190385010049005,4.488869509090855,0.5168299942143572
16.5596473,4.88515625,0.3219108312979684,4.48891327273199,0.5167157028475263
16.5606473,4.88125,0.3219178039130092,4.488949165280194,0.5166003802298795
16.5616473,4.88515625,0.3219247700912396,4.488991965821504,0.5164840293066236
16.562647300000002,4.8859375,0.3219317126677845,4.489049125056219,0.5163666525024643
16.563647300000003,4.8890625,0.3219386581051418,4.489113270767635,0.5162482517216047
