Model,MSO56
Channel,CH1,,Channel,CH2,,Channel,CH3,,Channel,CH4,,Channel,CH5,,Channel,CH6,,Channel,MATH1,,Channel,MATH2
Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG
Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s
Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06
Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000
Zero Index,719.64576000,,Zero Index,719.64576000,,Zero Index,719.64576000,,Zero Index,719.64576000,,Zero Index,719.64576000,,Zero Index,719.64576000,,Zero Index,719.64576000,,Zero Index,719.64576000
Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,T,,Vertical Units,A
,,,,,,,,,,,,,,,,,,,,,,
ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,,,,,

TIME,CH1,CH2,CH3,CH4,CH5,CH6,,TIME,MATH1,,TIME,MATH2
2.11353542e-02,9.60937500e-01,6.94281250e-02,1.62500000e-03,3.10937500e-03,9.37500000e-02,6.01417969e+00,,2.11353542e-02,3.08563411e-01,,2.11353542e-02,4.68377625e+02
2.11363542e-02,9.63281250e-01,6.93468750e-02,2.06250000e-03,3.09375000e-03,9.21875000e-02,6.01347656e+00,,2.11363542e-02,3.08568299e-01,,2.11363542e-02,4.68126251e+02
2.11373542e-02,9.67968750e-01,6.93468750e-02,2.21875000e-03,3.12500000e-03,9.06250000e-02,6.01371094e+00,,2.11373542e-02,3.08573186e-01,,2.11373542e-02,4.67631653e+02
2.11383542e-02,9.75781250e-01,6.93875000e-02,1.92187500e-03,3.14062500e-03,9.06250000e-02,6.01417969e+00,,2.11383542e-02,3.08578074e-01,,2.11383542e-02,4.66815247e+02
2.11393542e-02,9.90625000e-01,6.96718750e-02,1.53125000e-03,3.24218750e-03,9.37500000e-02,6.01394531e+00,,2.11393542e-02,3.08582962e-01,,2.11393542e-02,4.65275879e+02
2.11403542e-02,1.00546875e+00,7.00171875e-02,1.53125000e-03,3.40625000e-03,9.37500000e-02,6.01476563e+00,,2.11403542e-02,3.08587879e-01,,2.11403542e-02,4.63737488e+02
2.11413542e-02,9.91406250e-01,6.96312500e-02,1.98437500e-03,3.20312500e-03,9.53125000e-02,6.01535156e+00,,2.11413542e-02,3.08592796e-01,,2.11413542e-02,4.65177856e+02
2.11423542e-02,9.82031250e-01,6.95296875e-02,2.29687500e-03,3.07031250e-03,9.92187500e-02,6.01558594e+00,,2.11423542e-02,3.08597684e-01,,2.11423542e-02,4.66133026e+02
2.11433542e-02,9.83593750e-01,6.96718750e-02,2.25000000e-03,3.14062500e-03,9.60937500e-02,6.01558594e+00,,2.11433542e-02,3.08602571e-01,,2.11433542e-02,4.65959900e+02
2.11443542e-02,9.83593750e-01,6.97125000e-02,2.17187500e-03,3.10937500e-03,9.37500000e-02,6.01593750e+00,,2.11443542e-02,3.08607489e-01,,2.11443542e-02,4.65948181e+02
2.11453542e-02,9.78125000e-01,6.97734375e-02,2.21875000e-03,3.09375000e-03,8.82812500e-02,6.01593750e+00,,2.11453542e-02,3.08612406e-01,,2.11453542e-02,4.66500305e+02
2.11463542e-02,9.79687500e-01,6.99359375e-02,2.37500000e-03,3.14062500e-03,8.98437500e-02,6.01593750e+00,,2.11463542e-02,3.08617324e-01,,2.11463542e-02,4.66327087e+02
2.11473542e-02,9.74218750e-01,7.00171875e-02,2.28125000e-03,3.14062500e-03,9.37500000e-02,6.01593750e+00,,2.11473542e-02,3.08622241e-01,,2.11473542e-02,4.66878479e+02
2.11483542e-02,9.71875000e-01,6.98140625e-02,1.95312500e-03,3.14843750e-03,9.37500000e-02,6.01488281e+00,,2.11483542e-02,3.08627158e-01,,2.11483542e-02,4.67108948e+02
2.11493542e-02,9.64843750e-01,6.97328125e-02,1.81250000e-03,3.17968750e-03,8.67187500e-02,6.01535156e+00,,2.11493542e-02,3.08632076e-01,,2.11493542e-02,4.67823792e+02
2.11503542e-02,9.39843750e-01,6.90828125e-02,1.95312500e-03,2.97656250e-03,8.43750000e-02,6.01535156e+00,,2.11503542e-02,3.08636963e-01,,2.11503542e-02,4.70391113e+02
2.11513542e-02,9.34375000e-01,6.91031250e-02,2.21875000e-03,3.00000000e-03,8.12500000e-02,6.01394531e+00,,2.11513542e-02,3.08641821e-01,,2.11513542e-02,4.70943848e+02
2.11523542e-02,9.46093750e-01,6.94687500e-02,2.25000000e-03,3.14843750e-03,8.28125000e-02,6.01113281e+00,,2.11523542e-02,3.08646709e-01,,2.11523542e-02,4.69723907e+02
2.11533542e-02,9.51562500e-01,6.94281250e-02,2.09375000e-03,3.17968750e-03,8.59375000e-02,6.01031250e+00,,2.11533542e-02,3.08651596e-01,,2.11533542e-02,4.69148560e+02
2.11543542e-02,9.58593750e-01,6.94687500e-02,2.09375000e-03,3.14062500e-03,8.28125000e-02,6.01171875e+00,,2.11543542e-02,3.08656484e-01,,2.11543542e-02,4.68412598e+02
2.11553542e-02,9.60937500e-01,6.92859375e-02,2.45312500e-03,3.16406250e-03,8.12500000e-02,6.01195313e+00,,2.11553542e-02,3.08661371e-01,,2.11553542e-02,4.68158936e+02
2.11563542e-02,9.59375000e-01,6.91437500e-02,2.67187500e-03,3.14062500e-03,8.43750000e-02,6.01195313e+00,,2.11563542e-02,3.08666259e-01,,2.11563542e-02,4.68306488e+02
2.11573542e-02,9.62500000e-01,6.90421875e-02,2.43750000e-03,3.14062500e-03,8.67187500e-02,6.01277344e+00,,2.11573542e-02,3.08671087e-01,,2.11573542e-02,4.67970764e+02
2.11583542e-02,9.68750000e-01,6.88593750e-02,1.87500000e-03,3.14062500e-03,8.82812500e-02,6.01253906e+00,,2.11583542e-02,3.08675945e-01,,2.11583542e-02,4.67315033e+02
2.11593542e-02,9.66406250e-01,6.90828125e-02,1.95312500e-03,3.12500000e-03,8.82812500e-02,6.01347656e+00,,2.11593542e-02,3.08680803e-01,,2.11593542e-02,4.67546509e+02
2.11603542e-02,9.78125000e-01,6.92859375e-02,2.43750000e-03,3.24218750e-03,8.67187500e-02,6.01347656e+00,,2.11603542e-02,3.08685690e-01,,2.11603542e-02,4.66326721e+02
2.11613542e-02,9.87500000e-01,6.97125000e-02,2.67187500e-03,3.36718750e-03,9.06250000e-02,6.01289063e+00,,2.11613542e-02,3.08690578e-01,,2.11613542e-02,4.65346680e+02
2.11623542e-02,9.77343750e-01,6.97328125e-02,2.54687500e-03,3.35156250e-03,8.98437500e-02,6.01289063e+00,,2.11623542e-02,3.08695495e-01,,2.11623542e-02,4.66379883e+02
2.11633542e-02,9.68750000e-01,6.96718750e-02,2.28125000e-03,3.35156250e-03,8.67187500e-02,6.01488281e+00,,2.11633542e-02,3.08700413e-01,,2.11633542e-02,4.67253082e+02
2.11643542e-02,9.66406250e-01,6.95906250e-02,2.14062500e-03,3.31250000e-03,9.37500000e-02,6.01511719e+00,,2.11643542e-02,3.08705330e-01,,2.11643542e-02,4.67482910e+02
2.11653542e-02,9.67968750e-01,6.94687500e-02,2.10937500e-03,3.25781250e-03,9.53125000e-02,6.01476563e+00,,2.11653542e-02,3.08710217e-01,,2.11653542e-02,4.67310608e+02
2.11663542e-02,9.71875000e-01,6.95703125e-02,2.28125000e-03,3.29687500e-03,9.53125000e-02,6.01289063e+00,,2.11663542e-02,3.08715105e-01,,2.11663542e-02,4.66896240e+02
2.11673542e-02,9.75781250e-01,6.95703125e-02,2.48437500e-03,3.31250000e-03,9.37500000e-02,6.01230469e+00,,2.11673542e-02,3.08719993e-01,,2.11673542e-02,4.66480957e+02
2.11683542e-02,9.82031250e-01,6.96718750e-02,2.54687500e-03,3.31250000e-03,9.21875000e-02,6.01312500e+00,,2.11683542e-02,3.08724910e-01,,2.11683542e-02,4.65823273e+02
2.11693542e-02,9.89062500e-01,6.99156250e-02,2.28125000e-03,3.32031250e-03,8.98437500e-02,6.01371094e+00,,2.11693542e-02,3.08729827e-01,,2.11693542e-02,4.65085571e+02
2.11703542e-02,9.89062500e-01,6.95296875e-02,2.09375000e-03,3.33593750e-03,8.98437500e-02,6.01476563e+00,,2.11703542e-02,3.08734745e-01,,2.11703542e-02,4.65073975e+02
2.11713542e-02,9.66406250e-01,6.90015625e-02,2.03125000e-03,3.14843750e-03,9.60937500e-02,6.01511719e+00,,2.11713542e-02,3.08739632e-01,,2.11713542e-02,4.67398743e+02
2.11723542e-02,9.63281250e-01,6.86156250e-02,2.03125000e-03,3.05468750e-03,1.07031250e-01,6.01476563e+00,,2.11723542e-02,3.08744490e-01,,2.11723542e-02,4.67710175e+02
2.11733542e-02,9.74218750e-01,6.87375000e-02,1.95312500e-03,3.12500000e-03,1.07031250e-01,6.01277344e+00,,2.11733542e-02,3.08749318e-01,,2.11733542e-02,4.66572021e+02
2.11743542e-02,9.74218750e-01,6.89000000e-02,1.68750000e-03,3.23437500e-03,1.00000000e-01,6.01136719e+00,,2.11743542e-02,3.08754146e-01,,2.11743542e-02,4.66562378e+02
2.11753542e-02,9.79687500e-01,6.91031250e-02,1.53125000e-03,3.31250000e-03,9.60937500e-02,6.01207031e+00,,2.11753542e-02,3.08759004e-01,,2.11753542e-02,4.65990051e+02
2.11763542e-02,9.75781250e-01,6.89812500e-02,1.73437500e-03,3.33593750e-03,1.01562500e-01,6.01277344e+00,,2.11763542e-02,3.08763862e-01,,2.11763542e-02,4.66384155e+02
2.11773542e-02,9.74218750e-01,6.89812500e-02,1.98437500e-03,3.35156250e-03,1.08593750e-01,6.01347656e+00,,2.11773542e-02,3.08768719e-01,,2.11773542e-02,4.66535339e+02
2.11783542e-02,9.75781250e-01,6.88593750e-02,1.84375000e-03,3.32031250e-03,1.07031250e-01,6.01453125e+00,,2.11783542e-02,3.08773577e-01,,2.11783542e-02,4.66364136e+02
2.11793542e-02,9.71875000e-01,6.87984375e-02,1.53125000e-03,3.28125000e-03,1.04687500e-01,6.01570312e+00,,2.11793542e-02,3.08778435e-01,,2.11793542e-02,4.66757874e+02
2.11803542e-02,9.75781250e-01,6.88390625e-02,1.53125000e-03,3.24218750e-03,1.00000000e-01,6.01429688e+00,,2.11803542e-02,3.08783293e-01,,2.11803542e-02,4.66347107e+02
2.11813542e-02,9.82031250e-01,6.93265625e-02,1.71875000e-03,3.33593750e-03,9.60937500e-02,6.01277344e+00,,2.11813542e-02,3.08788121e-01,,2.11813542e-02,4.65694183e+02
2.11823542e-02,9.85156250e-01,6.95906250e-02,1.98437500e-03,3.36718750e-03,9.37500000e-02,6.01277344e+00,,2.11823542e-02,3.08793008e-01,,2.11823542e-02,4.65362183e+02
2.11833542e-02,9.71875000e-01,6.94281250e-02,1.81250000e-03,3.25781250e-03,9.53125000e-02,6.01476563e+00,,2.11833542e-02,3.08797896e-01,,2.11833542e-02,4.66721313e+02
2.11843542e-02,9.70312500e-01,6.94281250e-02,1.35937500e-03,3.27343750e-03,9.53125000e-02,6.01757812e+00,,2.11843542e-02,3.08802783e-01,,2.11843542e-02,4.66874023e+02
2.11853542e-02,9.72656250e-01,6.96312500e-02,1.17187500e-03,3.32031250e-03,9.92187500e-02,6.01675781e+00,,2.11853542e-02,3.08807671e-01,,2.11853542e-02,4.66625702e+02
2.11863542e-02,9.67968750e-01,6.96312500e-02,1.15625000e-03,3.29687500e-03,9.60937500e-02,6.01570312e+00,,2.11863542e-02,3.08812588e-01,,2.11863542e-02,4.67102783e+02
2.11873542e-02,9.66406250e-01,6.94281250e-02,1.25000000e-03,3.28125000e-03,9.92187500e-02,6.01535156e+00,,2.11873542e-02,3.08817476e-01,,2.11873542e-02,4.67257446e+02
2.11883542e-02,9.64843750e-01,6.93875000e-02,1.43750000e-03,3.29687500e-03,9.60937500e-02,6.01429688e+00,,2.11883542e-02,3.08822364e-01,,2.11883542e-02,4.67411377e+02
2.11893542e-02,9.66406250e-01,6.92453125e-02,1.46875000e-03,3.31250000e-03,9.37500000e-02,6.01453125e+00,,2.11893542e-02,3.08827251e-01,,2.11893542e-02,4.67242615e+02
2.11903542e-02,9.60937500e-01,6.91437500e-02,1.35937500e-03,3.24218750e-03,1.00000000e-01,6.01476563e+00,,2.11903542e-02,3.08832139e-01,,2.11903542e-02,4.67798889e+02
2.11913542e-02,9.53125000e-01,6.90828125e-02,1.31250000e-03,3.23437500e-03,9.92187500e-02,6.01570312e+00,,2.11913542e-02,3.08836997e-01,,2.11913542e-02,4.68597229e+02
2.11923542e-02,9.46093750e-01,6.89812500e-02,1.39062500e-03,3.20312500e-03,9.92187500e-02,6.01511719e+00,,2.11923542e-02,3.08841854e-01,,2.11923542e-02,4.69314972e+02
2.11933542e-02,9.43750000e-01,6.88390625e-02,1.64062500e-03,3.14843750e-03,9.92187500e-02,6.01453125e+00,,2.11933542e-02,3.08846712e-01,,2.11933542e-02,4.69548523e+02
2.11943542e-02,9.50000000e-01,6.90015625e-02,1.79687500e-03,3.21875000e-03,1.03125000e-01,6.01253906e+00,,2.11943542e-02,3.08851540e-01,,2.11943542e-02,4.68895111e+02
2.11953542e-02,9.59375000e-01,6.91437500e-02,1.76562500e-03,3.32031250e-03,1.08593750e-01,6.01230469e+00,,2.11953542e-02,3.08856398e-01,,2.11953542e-02,4.67919159e+02
2.11963542e-02,9.54687500e-01,6.92250000e-02,1.54687500e-03,3.31250000e-03,1.05468750e-01,6.01511719e+00,,2.11963542e-02,3.08861285e-01,,2.11963542e-02,4.68393616e+02
2.11973542e-02,9.45312500e-01,6.90421875e-02,1.46875000e-03,3.23437500e-03,9.76562500e-02,6.01593750e+00,,2.11973542e-02,3.08866143e-01,,2.11973542e-02,4.69352173e+02
2.11983542e-02,9.51562500e-01,6.91437500e-02,1.53125000e-03,3.27343750e-03,9.06250000e-02,6.01488281e+00,,2.11983542e-02,3.08871001e-01,,2.11983542e-02,4.68699829e+02
2.11993542e-02,9.59375000e-01,6.94281250e-02,1.54687500e-03,3.31250000e-03,8.98437500e-02,6.01453125e+00,,2.11993542e-02,3.08875889e-01,,2.11993542e-02,4.67886261e+02
2.12003542e-02,9.62500000e-01,6.91437500e-02,1.43750000e-03,3.28125000e-03,8.67187500e-02,6.01335938e+00,,2.12003542e-02,3.08880776e-01,,2.12003542e-02,4.67556213e+02
2.12013542e-02,9.60937500e-01,6.90828125e-02,1.57812500e-03,3.28125000e-03,8.04687500e-02,6.01289063e+00,,2.12013542e-02,3.08885634e-01,,2.12013542e-02,4.67709290e+02
2.12023542e-02,9.71875000e-01,6.94281250e-02,1.68750000e-03,3.36718750e-03,7.65625000e-02,6.01289063e+00,,2.12023542e-02,3.08890522e-01,,2.12023542e-02,4.66573120e+02
2.12033542e-02,9.79687500e-01,6.97125000e-02,1.92187500e-03,3.40625000e-03,7.89062500e-02,6.01371094e+00,,2.12033542e-02,3.08895409e-01,,2.12033542e-02,4.65758118e+02
2.12043542e-02,9.68750000e-01,6.94281250e-02,1.98437500e-03,3.29687500e-03,8.12500000e-02,6.01488281e+00,,2.12043542e-02,3.08900267e-01,,2.12043542e-02,4.66875397e+02
2.12053542e-02,9.59375000e-01,6.91031250e-02,1.87500000e-03,3.27343750e-03,8.04687500e-02,6.01617188e+00,,2.12053542e-02,3.08905154e-01,,2.12053542e-02,4.67831635e+02
2.12063542e-02,9.55468750e-01,6.90421875e-02,1.84375000e-03,3.33593750e-03,8.28125000e-02,6.01453125e+00,,2.12063542e-02,3.08910012e-01,,2.12063542e-02,4.68224457e+02
2.12073542e-02,9.50000000e-01,6.87375000e-02,1.87500000e-03,3.32031250e-03,8.28125000e-02,6.01394531e+00,,2.12073542e-02,3.08914870e-01,,2.12073542e-02,4.68778412e+02
2.12083542e-02,9.53125000e-01,6.86156250e-02,1.98437500e-03,3.27343750e-03,8.12500000e-02,6.01347656e+00,,2.12083542e-02,3.08919698e-01,,2.12083542e-02,4.68445984e+02
2.12093542e-02,9.54687500e-01,6.86156250e-02,2.00000000e-03,3.27343750e-03,8.12500000e-02,6.01277344e+00,,2.12093542e-02,3.08924526e-01,,2.12093542e-02,4.68274353e+02
2.12103542e-02,9.50000000e-01,6.86968750e-02,1.98437500e-03,3.25781250e-03,8.67187500e-02,6.01347656e+00,,2.12103542e-02,3.08929324e-01,,2.12103542e-02,4.68747040e+02
2.12113542e-02,9.46093750e-01,6.87578125e-02,1.73437500e-03,3.24218750e-03,8.82812500e-02,6.01488281e+00,,2.12113542e-02,3.08934182e-01,,2.12113542e-02,4.69139862e+02
2.12123542e-02,9.47656250e-01,6.86968750e-02,1.65625000e-03,3.18750000e-03,9.21875000e-02,6.01476563e+00,,2.12123542e-02,3.08939040e-01,,2.12123542e-02,4.68969788e+02
2.12133542e-02,9.36718750e-01,6.82500000e-02,1.81250000e-03,3.03125000e-03,9.37500000e-02,6.01570312e+00,,2.12133542e-02,3.08943868e-01,,2.12133542e-02,4.70088226e+02
2.12143542e-02,9.35156250e-01,6.81281250e-02,1.68750000e-03,2.97656250e-03,9.53125000e-02,6.01511719e+00,,2.12143542e-02,3.08948636e-01,,2.12143542e-02,4.70239960e+02
2.12153542e-02,9.39843750e-01,6.82093750e-02,1.73437500e-03,3.03125000e-03,9.53125000e-02,6.01171875e+00,,2.12153542e-02,3.08953434e-01,,2.12153542e-02,4.69747681e+02
2.12163542e-02,9.43750000e-01,6.83515625e-02,1.95312500e-03,3.14843750e-03,9.53125000e-02,6.01113281e+00,,2.12163542e-02,3.08958262e-01,,2.12163542e-02,4.69335205e+02
2.12173542e-02,9.39843750e-01,6.81281250e-02,2.17187500e-03,3.14843750e-03,9.76562500e-02,6.01195313e+00,,2.12173542e-02,3.08963090e-01,,2.12173542e-02,4.69726990e+02
2.12183542e-02,9.46093750e-01,6.83515625e-02,2.14062500e-03,3.12500000e-03,9.37500000e-02,6.01277344e+00,,2.12183542e-02,3.08967888e-01,,2.12183542e-02,4.69071259e+02
2.12193542e-02,9.45312500e-01,6.81281250e-02,2.17187500e-03,3.07031250e-03,9.37500000e-02,6.01335938e+00,,2.12193542e-02,3.08972716e-01,,2.12193542e-02,4.69140381e+02
2.12203542e-02,9.36718750e-01,6.80265625e-02,2.17187500e-03,2.97656250e-03,9.06250000e-02,6.01371094e+00,,2.12203542e-02,3.08977515e-01,,2.12203542e-02,4.70014801e+02
2.12213542e-02,9.32812500e-01,6.78843750e-02,1.81250000e-03,3.03125000e-03,8.82812500e-02,6.01476563e+00,,2.12213542e-02,3.08982283e-01,,2.12213542e-02,4.70406952e+02
2.12223542e-02,9.39843750e-01,6.80062500e-02,1.57812500e-03,3.12500000e-03,8.82812500e-02,6.01476563e+00,,2.12223542e-02,3.08987081e-01,,2.12223542e-02,4.69673096e+02
2.12233542e-02,9.64843750e-01,6.84937500e-02,1.65625000e-03,3.36718750e-03,8.28125000e-02,6.01488281e+00,,2.12233542e-02,3.08991909e-01,,2.12233542e-02,4.67087219e+02
2.12243542e-02,9.82031250e-01,6.86765625e-02,1.87500000e-03,3.55468750e-03,8.43750000e-02,6.01511719e+00,,2.12243542e-02,3.08996707e-01,,2.12243542e-02,4.65305939e+02
2.12253542e-02,9.72656250e-01,6.86156250e-02,1.81250000e-03,3.39843750e-03,8.43750000e-02,6.01570312e+00,,2.12253542e-02,3.09001535e-01,,2.12253542e-02,4.66262665e+02
2.12263542e-02,9.59375000e-01,6.85953125e-02,1.71875000e-03,3.28125000e-03,8.12500000e-02,6.01792969e+00,,2.12263542e-02,3.09006363e-01,,2.12263542e-02,4.67622528e+02
2.12273542e-02,9.53125000e-01,6.85546875e-02,1.84375000e-03,3.29687500e-03,8.28125000e-02,6.01816406e+00,,2.12273542e-02,3.09011191e-01,,2.12273542e-02,4.68257385e+02
2.12283542e-02,9.53125000e-01,6.85546875e-02,1.84375000e-03,3.28125000e-03,8.28125000e-02,6.01734375e+00,,2.12283542e-02,3.09015989e-01,,2.12283542e-02,4.68247620e+02
2.12293542e-02,9.58593750e-01,6.84125000e-02,1.87500000e-03,3.28125000e-03,8.28125000e-02,6.01734375e+00,,2.12293542e-02,3.09020817e-01,,2.12293542e-02,4.67673950e+02
2.12303542e-02,9.57031250e-01,6.85953125e-02,1.68750000e-03,3.32031250e-03,8.04687500e-02,6.01710938e+00,,2.12303542e-02,3.09025645e-01,,2.12303542e-02,4.67825623e+02
2.12313542e-02,9.60937500e-01,6.85140625e-02,1.53125000e-03,3.33593750e-03,8.12500000e-02,6.01628906e+00,,2.12313542e-02,3.09030473e-01,,2.12313542e-02,4.67414368e+02
2.12323542e-02,9.64843750e-01,6.88390625e-02,1.42187500e-03,3.35156250e-03,8.04687500e-02,6.01617188e+00,,2.12323542e-02,3.09035271e-01,,2.12323542e-02,4.67003845e+02
2.12333542e-02,9.54687500e-01,6.83718750e-02,1.54687500e-03,3.26562500e-03,8.59375000e-02,6.01593750e+00,,2.12333542e-02,3.09040099e-01,,2.12333542e-02,4.68043030e+02
2.12343542e-02,9.39843750e-01,6.81078125e-02,1.68750000e-03,3.12500000e-03,8.28125000e-02,6.01675781e+00,,2.12343542e-02,3.09044927e-01,,2.12343542e-02,4.69564758e+02
2.12353542e-02,9.39843750e-01,6.80265625e-02,1.81250000e-03,3.08593750e-03,8.12500000e-02,6.01757812e+00,,2.12353542e-02,3.09049726e-01,,2.12353542e-02,4.69555420e+02
2.12363542e-02,9.42187500e-01,6.80671875e-02,1.76562500e-03,3.08593750e-03,8.59375000e-02,6.01558594e+00,,2.12363542e-02,3.09054494e-01,,2.12363542e-02,4.69304352e+02
2.12373542e-02,9.46093750e-01,6.83718750e-02,1.46875000e-03,3.09375000e-03,8.98437500e-02,6.01453125e+00,,2.12373542e-02,3.09059322e-01,,2.12373542e-02,4.68893097e+02
2.12383542e-02,9.42187500e-01,6.82500000e-02,1.31250000e-03,3.09375000e-03,9.37500000e-02,6.01453125e+00,,2.12383542e-02,3.09064150e-01,,2.12383542e-02,4.69288422e+02
2.12393542e-02,9.43750000e-01,6.83515625e-02,1.57812500e-03,3.18750000e-03,9.37500000e-02,6.01535156e+00,,2.12393542e-02,3.09068948e-01,,2.12393542e-02,4.69119629e+02
2.12403542e-02,9.31250000e-01,6.83109375e-02,1.76562500e-03,3.14843750e-03,9.21875000e-02,6.01593750e+00,,2.12403542e-02,3.09073776e-01,,2.12403542e-02,4.70399445e+02
2.12413542e-02,9.28906250e-01,6.82500000e-02,1.62500000e-03,3.16406250e-03,9.60937500e-02,6.01617188e+00,,2.12413542e-02,3.09078604e-01,,2.12413542e-02,4.70632080e+02
2.12423542e-02,9.27343750e-01,6.83718750e-02,1.39062500e-03,3.16406250e-03,1.00000000e-01,6.01617188e+00,,2.12423542e-02,3.09083432e-01,,2.12423542e-02,4.70785187e+02
2.12433542e-02,9.28906250e-01,6.80671875e-02,1.60937500e-03,3.08593750e-03,1.00000000e-01,6.01558594e+00,,2.12433542e-02,3.09088230e-01,,2.12433542e-02,4.70616150e+02
2.12443542e-02,9.46093750e-01,6.86562500e-02,1.95312500e-03,3.21875000e-03,1.00000000e-01,6.01476563e+00,,2.12443542e-02,3.09093058e-01,,2.12443542e-02,4.68834808e+02
2.12453542e-02,9.59375000e-01,6.89000000e-02,2.06250000e-03,3.35156250e-03,9.60937500e-02,6.01429688e+00,,2.12453542e-02,3.09097916e-01,,2.12453542e-02,4.67454987e+02
2.12463542e-02,9.57031250e-01,6.89812500e-02,1.95312500e-03,3.28125000e-03,9.06250000e-02,6.01570312e+00,,2.12463542e-02,3.09102774e-01,,2.12463542e-02,4.67685913e+02
2.12473542e-02,9.54687500e-01,6.90015625e-02,1.71875000e-03,3.27343750e-03,9.06250000e-02,6.01675781e+00,,2.12473542e-02,3.09107631e-01,,2.12473542e-02,4.67917847e+02
2.12483542e-02,9.53125000e-01,6.89812500e-02,1.68750000e-03,3.33593750e-03,8.98437500e-02,6.01617188e+00,,2.12483542e-02,3.09112489e-01,,2.12483542e-02,4.68069885e+02
2.12493542e-02,9.50000000e-01,6.90015625e-02,1.62500000e-03,3.32031250e-03,8.98437500e-02,6.01558594e+00,,2.12493542e-02,3.09117317e-01,,2.12493542e-02,4.68383270e+02
2.12503542e-02,9.55468750e-01,6.89812500e-02,1.81250000e-03,3.32031250e-03,8.67187500e-02,6.01488281e+00,,2.12503542e-02,3.09122175e-01,,2.12503542e-02,4.67810394e+02
2.12513542e-02,9.59375000e-01,6.90828125e-02,1.87500000e-03,3.31250000e-03,8.82812500e-02,6.01570312e+00,,2.12513542e-02,3.09127033e-01,,2.12513542e-02,4.67397919e+02
2.12523542e-02,9.57031250e-01,6.90828125e-02,1.76562500e-03,3.28125000e-03,8.67187500e-02,6.01628906e+00,,2.12523542e-02,3.09131891e-01,,2.12523542e-02,4.67629883e+02
2.12533542e-02,9.40625000e-01,6.88390625e-02,1.57812500e-03,3.24218750e-03,8.98437500e-02,6.01710938e+00,,2.12533542e-02,3.09136748e-01,,2.12533542e-02,4.69312408e+02
2.12543542e-02,9.28906250e-01,6.87578125e-02,1.75000000e-03,3.14062500e-03,9.21875000e-02,6.01675781e+00,,2.12543542e-02,3.09141606e-01,,2.12543542e-02,4.70511658e+02
2.12553542e-02,9.21093750e-01,6.84937500e-02,2.09375000e-03,3.01562500e-03,1.00000000e-01,6.01617188e+00,,2.12553542e-02,3.09146404e-01,,2.12553542e-02,4.71306885e+02
2.12563542e-02,9.21093750e-01,6.85953125e-02,1.98437500e-03,2.99218750e-03,1.05468750e-01,6.01605469e+00,,2.12563542e-02,3.09151232e-01,,2.12563542e-02,4.71296143e+02
2.12573542e-02,9.15625000e-01,6.84937500e-02,1.57812500e-03,3.07031250e-03,1.04687500e-01,6.01488281e+00,,2.12573542e-02,3.09156060e-01,,2.12573542e-02,4.71850464e+02
2.12583542e-02,9.17968750e-01,6.85546875e-02,1.42187500e-03,3.12500000e-03,1.01562500e-01,6.01570312e+00,,2.12583542e-02,3.09160888e-01,,2.12583542e-02,4.71600922e+02
2.12593542e-02,9.23437500e-01,6.85546875e-02,1.65625000e-03,3.10937500e-03,1.04687500e-01,6.01617188e+00,,2.12593542e-02,3.09165686e-01,,2.12593542e-02,4.71028961e+02
2.12603542e-02,9.27343750e-01,6.83109375e-02,2.03125000e-03,3.08593750e-03,1.09375000e-01,6.01617188e+00,,2.12603542e-02,3.09170514e-01,,2.12603542e-02,4.70616486e+02
2.12613542e-02,9.28906250e-01,6.81281250e-02,2.06250000e-03,3.04687500e-03,1.09375000e-01,6.01593750e+00,,2.12613542e-02,3.09175342e-01,,2.12613542e-02,4.70444519e+02
2.12623542e-02,9.31250000e-01,6.81687500e-02,1.54687500e-03,3.07031250e-03,1.10937500e-01,6.01628906e+00,,2.12623542e-02,3.09180140e-01,,2.12623542e-02,4.70193390e+02
2.12633542e-02,9.34375000e-01,6.79859375e-02,1.23437500e-03,3.12500000e-03,1.05468750e-01,6.01617188e+00,,2.12633542e-02,3.09184909e-01,,2.12633542e-02,4.69863831e+02
2.12643542e-02,9.34375000e-01,6.77625000e-02,1.46875000e-03,3.00000000e-03,9.53125000e-02,6.01734375e+00,,2.12643542e-02,3.09189707e-01,,2.12643542e-02,4.69856628e+02
