Model,MSO56
Channel,CH1,,Channel,CH2,,Channel,CH3,,Channel,CH4,,Channel,CH5,,Channel,CH6,,Channel,MATH1,,Channel,MATH2
Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG
Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s
Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06
Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000
Zero Index,719.51600000,,Zero Index,719.51600000,,Zero Index,719.51600000,,Zero Index,719.51600000,,Zero Index,719.51600000,,Zero Index,719.51600000,,Zero Index,719.51600000,,Zero Index,719.51600000
Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,T,,Vertical Units,A
,,,,,,,,,,,,,,,,,,,,,,
ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,,,,,

TIME,CH1,CH2,CH3,CH4,CH5,CH6,,TIME,MATH1,,TIME,MATH2
2.17854840e-02,4.68750000e-01,1.15781250e-01,1.65625000e-03,7.78125000e-03,3.71875000e-03,6.01617188e+00,,2.17854840e-02,6.19766474e-01,,2.17854840e-02,1.78618813e+01
2.17864840e-02,4.75781250e-01,1.16431250e-01,1.57812500e-03,7.82812500e-03,3.50000000e-03,6.01675781e+00,,2.17864840e-02,6.19774699e-01,,2.17864840e-02,1.71284409e+01
2.17874840e-02,4.75781250e-01,1.16045313e-01,1.06250000e-03,7.82031250e-03,3.46875000e-03,6.01757812e+00,,2.17874840e-02,6.19782925e-01,,2.17874840e-02,1.71214447e+01
2.17884840e-02,4.83593750e-01,1.16370313e-01,1.00000000e-03,7.88281250e-03,3.25000000e-03,6.01792969e+00,,2.17884840e-02,6.19791090e-01,,2.17884840e-02,1.63105621e+01
2.17894840e-02,4.94531250e-01,1.16756250e-01,1.62500000e-03,7.95312500e-03,3.18750000e-03,6.01792969e+00,,2.17894840e-02,6.19799316e-01,,2.17894840e-02,1.51760254e+01
2.17904840e-02,4.94531250e-01,1.16471875e-01,2.10937500e-03,7.99218750e-03,3.56250000e-03,6.01757812e+00,,2.17904840e-02,6.19807482e-01,,2.17904840e-02,1.51661301e+01
2.17914840e-02,4.83593750e-01,1.16573438e-01,2.03125000e-03,7.89843750e-03,3.56250000e-03,6.01816406e+00,,2.17914840e-02,6.19815707e-01,,2.17914840e-02,1.62827377e+01
2.17924840e-02,4.74218750e-01,1.16025000e-01,1.50000000e-03,7.78906250e-03,3.40625000e-03,6.01957031e+00,,2.17924840e-02,6.19823873e-01,,2.17924840e-02,1.72398796e+01
2.17934840e-02,4.68750000e-01,1.16045313e-01,1.46875000e-03,7.78125000e-03,3.25000000e-03,6.02039063e+00,,2.17934840e-02,6.19832098e-01,,2.17934840e-02,1.77958031e+01
2.17944840e-02,4.81250000e-01,1.16085938e-01,2.09375000e-03,7.88281250e-03,2.81250000e-03,6.02214844e+00,,2.17944840e-02,6.19840264e-01,,2.17944840e-02,1.64976959e+01
2.17954840e-02,4.89062500e-01,1.16614063e-01,2.35937500e-03,8.03125000e-03,2.87500000e-03,6.02273438e+00,,2.17954840e-02,6.19848490e-01,,2.17954840e-02,1.56804886e+01
2.17964840e-02,4.78125000e-01,1.16187500e-01,2.54687500e-03,8.03125000e-03,3.34375000e-03,6.02179688e+00,,2.17964840e-02,6.19856656e-01,,2.17964840e-02,1.67950668e+01
2.17974840e-02,4.71875000e-01,1.16878125e-01,1.81250000e-03,7.99218750e-03,3.40625000e-03,6.02179688e+00,,2.17974840e-02,6.19864881e-01,,2.17974840e-02,1.74278374e+01
2.17984840e-02,4.67187500e-01,1.15842188e-01,1.60937500e-03,7.89843750e-03,3.09375000e-03,6.02214844e+00,,2.17984840e-02,6.19873047e-01,,2.17984840e-02,1.79020233e+01
2.17994840e-02,4.76562500e-01,1.16512500e-01,1.76562500e-03,7.89843750e-03,2.71875000e-03,6.02273438e+00,,2.17994840e-02,6.19881272e-01,,2.17994840e-02,1.69265862e+01
2.18004840e-02,4.82031250e-01,1.15679688e-01,2.14062500e-03,7.88281250e-03,2.71875000e-03,6.02273438e+00,,2.18004840e-02,6.19889498e-01,,2.18004840e-02,1.63524437e+01
2.18014840e-02,4.83593750e-01,1.16025000e-01,2.21875000e-03,7.84375000e-03,2.81250000e-03,6.02250000e+00,,2.18014840e-02,6.19897604e-01,,2.18014840e-02,1.61798096e+01
2.18024840e-02,4.83593750e-01,1.15923438e-01,1.57812500e-03,7.82812500e-03,2.90625000e-03,6.02179688e+00,,2.18024840e-02,6.19905770e-01,,2.18024840e-02,1.61697464e+01
2.18034840e-02,4.78125000e-01,1.15456250e-01,1.34375000e-03,7.78906250e-03,3.28125000e-03,6.01992188e+00,,2.18034840e-02,6.19913936e-01,,2.18034840e-02,1.67257919e+01
2.18044840e-02,4.71875000e-01,1.16085938e-01,1.71875000e-03,7.82812500e-03,3.46875000e-03,6.01980469e+00,,2.18044840e-02,6.19922042e-01,,2.18044840e-02,1.73620033e+01
2.18054840e-02,4.60937500e-01,1.15050000e-01,2.25000000e-03,7.74218750e-03,3.62500000e-03,6.01898438e+00,,2.18054840e-02,6.19930208e-01,,2.18054840e-02,1.84790688e+01
2.18064840e-02,4.64843750e-01,1.15598438e-01,2.29687500e-03,7.73437500e-03,3.65625000e-03,6.01898438e+00,,2.18064840e-02,6.19938314e-01,,2.18064840e-02,1.80643082e+01
2.18074840e-02,4.71875000e-01,1.15212500e-01,2.00000000e-03,7.73437500e-03,3.62500000e-03,6.01898438e+00,,2.18074840e-02,6.19946480e-01,,2.18074840e-02,1.73280525e+01
2.18084840e-02,4.63281250e-01,1.15314063e-01,1.71875000e-03,7.68750000e-03,3.40625000e-03,6.01992188e+00,,2.18084840e-02,6.19954586e-01,,2.18084840e-02,1.82041588e+01
2.18094840e-02,4.62500000e-01,1.15882813e-01,2.07812500e-03,7.68750000e-03,3.28125000e-03,6.02039063e+00,,2.18094840e-02,6.19962752e-01,,2.18094840e-02,1.82746353e+01
2.18104840e-02,4.59375000e-01,1.15679688e-01,2.62500000e-03,7.73437500e-03,3.46875000e-03,6.02039063e+00,,2.18104840e-02,6.19970858e-01,,2.18104840e-02,1.85843353e+01
2.18114840e-02,4.60937500e-01,1.16126563e-01,2.75000000e-03,7.73437500e-03,3.71875000e-03,6.01898438e+00,,2.18114840e-02,6.19978964e-01,,2.18114840e-02,1.84090080e+01
2.18124840e-02,4.57812500e-01,1.15395313e-01,2.04687500e-03,7.72656250e-03,3.62500000e-03,6.01875000e+00,,2.18124840e-02,6.19987130e-01,,2.18124840e-02,1.87184601e+01
2.18134840e-02,4.53125000e-01,1.15639063e-01,1.46875000e-03,7.72656250e-03,3.18750000e-03,6.01992188e+00,,2.18134840e-02,6.19995236e-01,,2.18134840e-02,1.91923943e+01
2.18144840e-02,4.57812500e-01,1.15578125e-01,1.53125000e-03,7.78125000e-03,2.81250000e-03,6.02050781e+00,,2.18144840e-02,6.20003402e-01,,2.18144840e-02,1.87011948e+01
2.18154840e-02,4.62500000e-01,1.15212500e-01,2.06250000e-03,7.80468750e-03,2.50000000e-03,6.02179688e+00,,2.18154840e-02,6.20011508e-01,,2.18154840e-02,1.82084198e+01
2.18164840e-02,4.71875000e-01,1.15943750e-01,2.25000000e-03,7.96875000e-03,2.37500000e-03,6.02273438e+00,,2.18164840e-02,6.20019674e-01,,2.18164840e-02,1.72304955e+01
2.18174840e-02,4.75781250e-01,1.15314063e-01,1.68750000e-03,8.07031250e-03,2.81250000e-03,6.02132813e+00,,2.18174840e-02,6.20027781e-01,,2.18174840e-02,1.68173599e+01
2.18184840e-02,4.76562500e-01,1.15598438e-01,1.34375000e-03,8.03125000e-03,3.18750000e-03,6.02121094e+00,,2.18184840e-02,6.20035946e-01,,2.18184840e-02,1.67287865e+01
2.18194840e-02,4.82031250e-01,1.15070313e-01,1.50000000e-03,7.96875000e-03,3.12500000e-03,6.02238281e+00,,2.18194840e-02,6.20044053e-01,,2.18194840e-02,1.61574593e+01
2.18204840e-02,4.85937500e-01,1.15314063e-01,2.14062500e-03,7.97656250e-03,3.28125000e-03,6.02238281e+00,,2.18204840e-02,6.20052159e-01,,2.18204840e-02,1.57451096e+01
2.18214840e-02,4.85156250e-01,1.15314063e-01,2.35937500e-03,7.97656250e-03,3.28125000e-03,6.02156250e+00,,2.18214840e-02,6.20060325e-01,,2.18214840e-02,1.58137245e+01
2.18224840e-02,4.78125000e-01,1.15151563e-01,1.65625000e-03,7.95312500e-03,3.28125000e-03,6.02121094e+00,,2.18224840e-02,6.20068431e-01,,2.18224840e-02,1.65279541e+01
2.18234840e-02,4.72656250e-01,1.15496875e-01,9.06250000e-04,7.93750000e-03,2.96875000e-03,6.02250000e+00,,2.18234840e-02,6.20076597e-01,,2.18234840e-02,1.70849533e+01
2.18244840e-02,4.67187500e-01,1.15293750e-01,1.17187500e-03,7.92187500e-03,2.81250000e-03,6.02355469e+00,,2.18244840e-02,6.20084703e-01,,2.18244840e-02,1.76432343e+01
2.18254840e-02,4.63281250e-01,1.15253125e-01,1.92187500e-03,7.91406250e-03,3.25000000e-03,6.02214844e+00,,2.18254840e-02,6.20092869e-01,,2.18254840e-02,1.80377464e+01
2.18264840e-02,4.53906250e-01,1.15192188e-01,1.95312500e-03,7.80468750e-03,3.93750000e-03,6.01910156e+00,,2.18264840e-02,6.20100975e-01,,2.18264840e-02,1.89939690e+01
2.18274840e-02,4.53125000e-01,1.14745313e-01,1.50000000e-03,7.72656250e-03,3.87500000e-03,6.01910156e+00,,2.18274840e-02,6.20109022e-01,,2.18274840e-02,1.90653648e+01
2.18284840e-02,4.57812500e-01,1.15110938e-01,1.20312500e-03,7.78906250e-03,3.65625000e-03,6.01957031e+00,,2.18284840e-02,6.20117128e-01,,2.18284840e-02,1.85749512e+01
2.18294840e-02,4.66406250e-01,1.15395313e-01,1.35937500e-03,7.87500000e-03,3.65625000e-03,6.01980469e+00,,2.18294840e-02,6.20125234e-01,,2.18294840e-02,1.76822090e+01
2.18304840e-02,4.60937500e-01,1.14907813e-01,1.76562500e-03,7.89843750e-03,3.62500000e-03,6.01980469e+00,,2.18304840e-02,6.20133400e-01,,2.18304840e-02,1.82377129e+01
2.18314840e-02,4.47656250e-01,1.15679688e-01,2.06250000e-03,7.80468750e-03,3.71875000e-03,6.01957031e+00,,2.18314840e-02,6.20141506e-01,,2.18314840e-02,1.95967674e+01
2.18324840e-02,4.57031250e-01,1.14725000e-01,1.84375000e-03,7.80468750e-03,4.03125000e-03,6.01898438e+00,,2.18324840e-02,6.20149612e-01,,2.18324840e-02,1.86199265e+01
2.18334840e-02,4.62500000e-01,1.15496875e-01,1.64062500e-03,7.76562500e-03,4.15625000e-03,6.01816406e+00,,2.18334840e-02,6.20157778e-01,,2.18334840e-02,1.80468979e+01
2.18344840e-02,4.60937500e-01,1.14704688e-01,1.81250000e-03,7.78125000e-03,3.81250000e-03,6.01957031e+00,,2.18344840e-02,6.20165884e-01,,2.18344840e-02,1.81988335e+01
2.18354840e-02,4.68750000e-01,1.14867188e-01,1.98437500e-03,7.82812500e-03,3.28125000e-03,6.02191406e+00,,2.18354840e-02,6.20173991e-01,,2.18354840e-02,1.73833580e+01
2.18364840e-02,4.82031250e-01,1.15395313e-01,2.18750000e-03,7.87500000e-03,2.50000000e-03,6.02496094e+00,,2.18364840e-02,6.20182097e-01,,2.18364840e-02,1.60031013e+01
2.18374840e-02,4.95312500e-01,1.14826563e-01,2.09375000e-03,7.89843750e-03,2.15625000e-03,6.02613281e+00,,2.18374840e-02,6.20190263e-01,,2.18374840e-02,1.46225548e+01
2.18384840e-02,4.95312500e-01,1.15679688e-01,1.79687500e-03,7.85937500e-03,2.53125000e-03,6.02437500e+00,,2.18384840e-02,6.20198369e-01,,2.18384840e-02,1.46122398e+01
2.18394840e-02,4.96875000e-01,1.14623438e-01,1.76562500e-03,7.82812500e-03,2.75000000e-03,6.02296875e+00,,2.18394840e-02,6.20206475e-01,,2.18394840e-02,1.44417191e+01
2.18404840e-02,5.08593750e-01,1.15679688e-01,1.95312500e-03,7.92187500e-03,2.59375000e-03,6.02355469e+00,,2.18404840e-02,6.20214641e-01,,2.18404840e-02,1.32237434e+01
2.18414840e-02,5.07812500e-01,1.15110938e-01,2.18750000e-03,7.96875000e-03,2.37500000e-03,6.02378906e+00,,2.18414840e-02,6.20222747e-01,,2.18414840e-02,1.32933159e+01
2.18424840e-02,5.02343750e-01,1.15171875e-01,1.90625000e-03,7.95312500e-03,2.21875000e-03,6.02378906e+00,,2.18424840e-02,6.20230913e-01,,2.18424840e-02,1.38462524e+01
2.18434840e-02,5.06250000e-01,1.15314063e-01,1.53125000e-03,7.97656250e-03,2.12500000e-03,6.02390625e+00,,2.18434840e-02,6.20239019e-01,,2.18434840e-02,1.34344368e+01
2.18444840e-02,5.02343750e-01,1.14704688e-01,1.71875000e-03,7.95312500e-03,2.06250000e-03,6.02472656e+00,,2.18444840e-02,6.20247126e-01,,2.18444840e-02,1.38285294e+01
2.18454840e-02,4.92968750e-01,1.15192188e-01,2.21875000e-03,7.96875000e-03,2.34375000e-03,6.02355469e+00,,2.18454840e-02,6.20255172e-01,,2.18454840e-02,1.47845879e+01
2.18464840e-02,4.87500000e-01,1.14460938e-01,2.40625000e-03,7.96875000e-03,2.75000000e-03,6.02097656e+00,,2.18464840e-02,6.20263219e-01,,2.18464840e-02,1.53361168e+01
2.18474840e-02,4.68750000e-01,1.14420313e-01,2.21875000e-03,7.80468750e-03,3.40625000e-03,6.01898438e+00,,2.18474840e-02,6.20271325e-01,,2.18474840e-02,1.72568550e+01
2.18484840e-02,4.46093750e-01,1.13993750e-01,2.00000000e-03,7.68750000e-03,3.18750000e-03,6.02050781e+00,,2.18484840e-02,6.20279372e-01,,2.18484840e-02,1.95813637e+01
2.18494840e-02,4.38281250e-01,1.13973438e-01,1.90625000e-03,7.69531250e-03,2.81250000e-03,6.02191406e+00,,2.18494840e-02,6.20287359e-01,,2.18494840e-02,2.03764305e+01
2.18504840e-02,4.46093750e-01,1.14176563e-01,2.14062500e-03,7.75000000e-03,2.59375000e-03,6.02214844e+00,,2.18504840e-02,6.20295346e-01,,2.18504840e-02,1.95602913e+01
2.18514840e-02,4.57031250e-01,1.14217188e-01,2.48437500e-03,7.78906250e-03,2.37500000e-03,6.02132813e+00,,2.18514840e-02,6.20303452e-01,,2.18514840e-02,1.84204559e+01
2.18524840e-02,4.62500000e-01,1.14135938e-01,2.28125000e-03,7.78906250e-03,2.50000000e-03,6.02074219e+00,,2.18524840e-02,6.20311499e-01,,2.18524840e-02,1.78440399e+01
2.18534840e-02,4.70312500e-01,1.14237500e-01,1.87500000e-03,7.73437500e-03,2.68750000e-03,6.02050781e+00,,2.18534840e-02,6.20319545e-01,,2.18534840e-02,1.70276108e+01
2.18544840e-02,4.74218750e-01,1.13750000e-01,1.71875000e-03,7.67187500e-03,3.03125000e-03,6.01980469e+00,,2.18544840e-02,6.20327592e-01,,2.18544840e-02,1.66153831e+01
2.18554840e-02,4.78125000e-01,1.14481250e-01,1.68750000e-03,7.65625000e-03,3.25000000e-03,6.01957031e+00,,2.18554840e-02,6.20335639e-01,,2.18554840e-02,1.62036514e+01
2.18564840e-02,4.81250000e-01,1.14135938e-01,2.09375000e-03,7.64062500e-03,3.03125000e-03,6.02039063e+00,,2.18564840e-02,6.20343685e-01,,2.18564840e-02,1.58714600e+01
2.18574840e-02,4.92968750e-01,1.14075000e-01,2.21875000e-03,7.72656250e-03,2.37500000e-03,6.02273438e+00,,2.18574840e-02,6.20351791e-01,,2.18574840e-02,1.46519127e+01
2.18584840e-02,5.03906250e-01,1.14846875e-01,1.84375000e-03,7.85937500e-03,2.12500000e-03,6.02355469e+00,,2.18584840e-02,6.20359838e-01,,2.18584840e-02,1.35135727e+01
2.18594840e-02,4.79687500e-01,1.13587500e-01,1.54687500e-03,7.78125000e-03,2.34375000e-03,6.02214844e+00,,2.18594840e-02,6.20367885e-01,,2.18594840e-02,1.60013695e+01
2.18604840e-02,4.72656250e-01,1.14765625e-01,1.65625000e-03,7.78906250e-03,2.34375000e-03,6.02132813e+00,,2.18604840e-02,6.20375991e-01,,2.18604840e-02,1.67177505e+01
2.18614840e-02,4.71875000e-01,1.13993750e-01,2.25000000e-03,7.80468750e-03,2.21875000e-03,6.02074219e+00,,2.18614840e-02,6.20384037e-01,,2.18614840e-02,1.67879372e+01
2.18624840e-02,4.68750000e-01,1.14664063e-01,2.32812500e-03,7.75000000e-03,2.37500000e-03,6.02050781e+00,,2.18624840e-02,6.20392084e-01,,2.18624840e-02,1.70979729e+01
2.18634840e-02,4.68750000e-01,1.14318750e-01,1.84375000e-03,7.72656250e-03,2.59375000e-03,6.02074219e+00,,2.18634840e-02,6.20400190e-01,,2.18634840e-02,1.70869179e+01
2.18644840e-02,4.64843750e-01,1.13871875e-01,1.39062500e-03,7.67187500e-03,2.65625000e-03,6.02097656e+00,,2.18644840e-02,6.20408237e-01,,2.18644840e-02,1.74810486e+01
2.18654840e-02,4.66406250e-01,1.14257813e-01,1.65625000e-03,7.60156250e-03,2.65625000e-03,6.02121094e+00,,2.18654840e-02,6.20416224e-01,,2.18654840e-02,1.73118935e+01
2.18664840e-02,4.63281250e-01,1.13628125e-01,2.03125000e-03,7.65625000e-03,2.50000000e-03,6.02156250e+00,,2.18664840e-02,6.20424211e-01,,2.18664840e-02,1.76242867e+01
2.18674840e-02,4.60937500e-01,1.14359375e-01,2.03125000e-03,7.68750000e-03,2.59375000e-03,6.02097656e+00,,2.18674840e-02,6.20432258e-01,,2.18674840e-02,1.78551521e+01
2.18684840e-02,4.53906250e-01,1.13790625e-01,1.71875000e-03,7.54687500e-03,2.81250000e-03,6.01910156e+00,,2.18684840e-02,6.20440245e-01,,2.18684840e-02,1.85700798e+01
2.18694840e-02,4.44531250e-01,1.13587500e-01,1.28125000e-03,7.39062500e-03,3.12500000e-03,6.01898438e+00,,2.18694840e-02,6.20448232e-01,,2.18694840e-02,1.95286255e+01
2.18704840e-02,4.42187500e-01,1.13831250e-01,1.54687500e-03,7.50000000e-03,3.09375000e-03,6.01957031e+00,,2.18704840e-02,6.20456219e-01,,2.18704840e-02,1.97627563e+01
2.18714840e-02,4.42187500e-01,1.13201563e-01,2.17187500e-03,7.63281250e-03,2.81250000e-03,6.02015625e+00,,2.18714840e-02,6.20464265e-01,,2.18714840e-02,1.97528992e+01
2.18724840e-02,4.43750000e-01,1.13973438e-01,2.54687500e-03,7.64062500e-03,2.87500000e-03,6.01851563e+00,,2.18724840e-02,6.20472252e-01,,2.18724840e-02,1.95793152e+01
2.18734840e-02,4.44531250e-01,1.13546875e-01,2.03125000e-03,7.67187500e-03,2.96875000e-03,6.01851563e+00,,2.18734840e-02,6.20480239e-01,,2.18734840e-02,1.94866409e+01
2.18744840e-02,4.44531250e-01,1.13689063e-01,1.57812500e-03,7.65625000e-03,3.18750000e-03,6.01980469e+00,,2.18744840e-02,6.20488226e-01,,2.18744840e-02,1.94770737e+01
2.18754840e-02,4.38281250e-01,1.13506250e-01,1.76562500e-03,7.65625000e-03,3.28125000e-03,6.02074219e+00,,2.18754840e-02,6.20496273e-01,,2.18754840e-02,2.01125450e+01
2.18764840e-02,4.40625000e-01,1.13384375e-01,2.28125000e-03,7.72656250e-03,3.40625000e-03,6.02121094e+00,,2.18764840e-02,6.20504260e-01,,2.18764840e-02,1.98601952e+01
2.18774840e-02,4.44531250e-01,1.14034375e-01,2.43750000e-03,7.78125000e-03,3.28125000e-03,6.02191406e+00,,2.18774840e-02,6.20512247e-01,,2.18774840e-02,1.94449844e+01
2.18784840e-02,4.43750000e-01,1.13587500e-01,2.06250000e-03,7.82812500e-03,2.75000000e-03,6.02390625e+00,,2.18784840e-02,6.20520234e-01,,2.18784840e-02,1.95136032e+01
2.18794840e-02,4.48437500e-01,1.14318750e-01,1.43750000e-03,7.88281250e-03,2.43750000e-03,6.02460938e+00,,2.18794840e-02,6.20528281e-01,,2.18794840e-02,1.90210838e+01
2.18804840e-02,4.46093750e-01,1.13750000e-01,1.28125000e-03,7.82812500e-03,2.59375000e-03,6.02320313e+00,,2.18804840e-02,6.20536268e-01,,2.18804840e-02,1.92554970e+01
2.18814840e-02,4.47656250e-01,1.14034375e-01,1.53125000e-03,7.78906250e-03,2.65625000e-03,6.02355469e+00,,2.18814840e-02,6.20544255e-01,,2.18814840e-02,1.90869637e+01
2.18824840e-02,4.53906250e-01,1.13831250e-01,2.18750000e-03,7.73437500e-03,2.87500000e-03,6.02390625e+00,,2.18824840e-02,6.20552242e-01,,2.18824840e-02,1.84327812e+01
2.18834840e-02,4.51562500e-01,1.13790625e-01,1.87500000e-03,7.63281250e-03,3.09375000e-03,6.02332031e+00,,2.18834840e-02,6.20560288e-01,,2.18834840e-02,1.86636429e+01
2.18844840e-02,4.44531250e-01,1.13628125e-01,1.34375000e-03,7.54687500e-03,3.03125000e-03,6.02378906e+00,,2.18844840e-02,6.20568275e-01,,2.18844840e-02,1.93799820e+01
2.18854840e-02,4.46093750e-01,1.13790625e-01,1.35937500e-03,7.57812500e-03,3.25000000e-03,6.02460938e+00,,2.18854840e-02,6.20576262e-01,,2.18854840e-02,1.92117348e+01
2.18864840e-02,4.48437500e-01,1.13485938e-01,1.79687500e-03,7.61718750e-03,3.28125000e-03,6.02414063e+00,,2.18864840e-02,6.20584249e-01,,2.18864840e-02,1.89617500e+01
2.18874840e-02,4.42187500e-01,1.13973438e-01,2.28125000e-03,7.57812500e-03,3.25000000e-03,6.02378906e+00,,2.18874840e-02,6.20592237e-01,,2.18874840e-02,1.95952682e+01
2.18884840e-02,4.43750000e-01,1.13201563e-01,2.10937500e-03,7.61718750e-03,3.46875000e-03,6.02250000e+00,,2.18884840e-02,6.20600283e-01,,2.18884840e-02,1.94225540e+01
2.18894840e-02,4.32812500e-01,1.13384375e-01,1.62500000e-03,7.54687500e-03,3.87500000e-03,6.01992188e+00,,2.18894840e-02,6.20608270e-01,,2.18894840e-02,2.05402336e+01
2.18904840e-02,4.34375000e-01,1.13100000e-01,1.54687500e-03,7.53906250e-03,3.93750000e-03,6.01980469e+00,,2.18904840e-02,6.20616257e-01,,2.18904840e-02,2.03707428e+01
2.18914840e-02,4.44531250e-01,1.13140625e-01,1.84375000e-03,7.68750000e-03,4.00000000e-03,6.02039063e+00,,2.18914840e-02,6.20624185e-01,,2.18914840e-02,1.93147202e+01
2.18924840e-02,4.48437500e-01,1.13689063e-01,2.14062500e-03,7.68750000e-03,3.87500000e-03,6.02074219e+00,,2.18924840e-02,6.20632231e-01,,2.18924840e-02,1.89014626e+01
2.18934840e-02,4.51562500e-01,1.12815625e-01,2.09375000e-03,7.68750000e-03,3.71875000e-03,6.02050781e+00,,2.18934840e-02,6.20640218e-01,,2.18934840e-02,1.85680771e+01
2.18944840e-02,4.51562500e-01,1.13485938e-01,1.81250000e-03,7.71093750e-03,3.78125000e-03,6.01957031e+00,,2.18944840e-02,6.20648146e-01,,2.18944840e-02,1.85577240e+01
2.18954840e-02,4.44531250e-01,1.12653125e-01,1.76562500e-03,7.65625000e-03,3.78125000e-03,6.01980469e+00,,2.18954840e-02,6.20656073e-01,,2.18954840e-02,1.92731171e+01
2.18964840e-02,4.38281250e-01,1.12957813e-01,2.00000000e-03,7.65625000e-03,3.62500000e-03,6.01957031e+00,,2.18964840e-02,6.20664001e-01,,2.18964840e-02,1.99074669e+01
2.18974840e-02,4.34375000e-01,1.13018750e-01,2.32812500e-03,7.63281250e-03,3.71875000e-03,6.01957031e+00,,2.18974840e-02,6.20671928e-01,,2.18974840e-02,2.02987061e+01
2.18984840e-02,4.28906250e-01,1.12653125e-01,2.28125000e-03,7.60156250e-03,3.40625000e-03,6.02039063e+00,,2.18984840e-02,6.20679855e-01,,2.18984840e-02,2.08502808e+01
2.18994840e-02,4.42187500e-01,1.13404688e-01,1.95312500e-03,7.68750000e-03,2.81250000e-03,6.02156250e+00,,2.18994840e-02,6.20687842e-01,,2.18994840e-02,1.94698563e+01
2.19004840e-02,4.63281250e-01,1.13201563e-01,1.84375000e-03,7.75000000e-03,2.59375000e-03,6.02132813e+00,,2.19004840e-02,6.20695829e-01,,2.19004840e-02,1.72851830e+01
2.19014840e-02,4.66406250e-01,1.13810938e-01,1.95312500e-03,7.69531250e-03,3.03125000e-03,6.01992188e+00,,2.19014840e-02,6.20703816e-01,,2.19014840e-02,1.69529610e+01
2.19024840e-02,4.68750000e-01,1.13343750e-01,2.32812500e-03,7.68750000e-03,3.34375000e-03,6.01933594e+00,,2.19024840e-02,6.20711803e-01,,2.19024840e-02,1.66999855e+01
2.19034840e-02,4.70312500e-01,1.13831250e-01,2.21875000e-03,7.73437500e-03,3.34375000e-03,6.01933594e+00,,2.19034840e-02,6.20719850e-01,,2.19034840e-02,1.65268555e+01
2.19044840e-02,4.70312500e-01,1.13485938e-01,1.87500000e-03,7.75000000e-03,3.09375000e-03,6.01910156e+00,,2.19044840e-02,6.20727837e-01,,2.19044840e-02,1.65160065e+01
2.19054840e-02,4.71875000e-01,1.13160938e-01,1.71875000e-03,7.73437500e-03,2.81250000e-03,6.01910156e+00,,2.19054840e-02,6.20735824e-01,,2.19054840e-02,1.63453941e+01
2.19064840e-02,4.68750000e-01,1.13242188e-01,1.90625000e-03,7.76562500e-03,2.71875000e-03,6.01980469e+00,,2.19064840e-02,6.20743811e-01,,2.19064840e-02,1.66579552e+01
2.19074840e-02,4.70312500e-01,1.12998438e-01,2.18750000e-03,7.76562500e-03,2.50000000e-03,6.02121094e+00,,2.19074840e-02,6.20751739e-01,,2.19074840e-02,1.64860229e+01
2.19084840e-02,4.64843750e-01,1.12917188e-01,2.12500000e-03,7.76562500e-03,2.75000000e-03,6.02097656e+00,,2.19084840e-02,6.20759726e-01,,2.19084840e-02,1.70383835e+01
2.19094840e-02,4.60937500e-01,1.12470313e-01,1.71875000e-03,7.82812500e-03,3.40625000e-03,6.01933594e+00,,2.19094840e-02,6.20767653e-01,,2.19094840e-02,1.74309044e+01
2.19104840e-02,4.51562500e-01,1.12571875e-01,1.23437500e-03,7.75000000e-03,4.03125000e-03,6.01816406e+00,,2.19104840e-02,6.20775580e-01,,2.19104840e-02,1.83895721e+01
2.19114840e-02,4.46093750e-01,1.11921875e-01,1.90625000e-03,7.73437500e-03,3.93750000e-03,6.01957031e+00,,2.19114840e-02,6.20783508e-01,,2.19114840e-02,1.89450340e+01
2.19124840e-02,4.51562500e-01,1.12998438e-01,2.18750000e-03,7.78125000e-03,3.87500000e-03,6.02050781e+00,,2.19124840e-02,6.20791435e-01,,2.19124840e-02,1.83703995e+01
2.19134840e-02,4.53125000e-01,1.12226563e-01,2.37500000e-03,7.80468750e-03,3.65625000e-03,6.02144531e+00,,2.19134840e-02,6.20799363e-01,,2.19134840e-02,1.81972313e+01
2.19144840e-02,4.51562500e-01,1.13262500e-01,1.95312500e-03,7.78125000e-03,3.62500000e-03,6.02097656e+00,,2.19144840e-02,6.20807290e-01,,2.19144840e-02,1.83468399e+01
