Time,U_loop,Bt,Ip
20.8704322,3.25625,0.12584596225782385,-0.04687961180631021
20.871432199999997,3.25859375,0.1258453839675341,-0.04691852929971219
20.8724322,3.25625,0.12584478708196314,-0.046960398647710296
20.8734322,3.2578125,0.12584421880451716,-0.0469900229906973
20.8744322,3.2625,0.1258436777047899,-0.04701456454231271
20.8754322,3.265625,0.1258431230162033,-0.047051743808191535
20.8764322,3.25078125,0.1258425282762417,-0.0470993231797155
20.8774322,3.2359375,0.12584190993457695,-0.047137756934011864
20.8784322,3.24296875,0.12584130017534972,-0.047162074046454
20.8794322,3.2453125,0.12584069470734122,-0.04719102897191158
20.8804322,3.24921875,0.12584006563762962,-0.04723596414475014
20.881432200000003,3.25234375,0.12583944085913676,-0.04728312951008138
20.8824322,3.25078125,0.12583884397356576,-0.047317159867512774
20.883432199999998,3.25625,0.1258382571008385,-0.047345877214898455
20.8844322,3.253125,0.12583765735445504,-0.047386046998337976
20.885432199999997,3.246875,0.12583704044319655,-0.04743505623717715
20.886432199999998,3.25078125,0.12583644927925056,-0.04747704164900824
20.8874322,3.26015625,0.1258359010274921,-0.047509927930918995
20.8884322,3.2578125,0.12583536064296796,-0.047546462915743576
20.889432199999998,3.25234375,0.1258347959415376,-0.04759148554081185
20.8904322,3.2484375,0.1258342269488885,-0.04763381022295033
20.8914322,3.2453125,0.12583367369070814,-0.04766577060848112
20.8924322,3.246875,0.12583311614130901,-0.04769796019822229
20.8934322,3.253125,0.12583253999662866,-0.047740475316238415
20.8944322,3.25859375,0.1258319502630889,-0.047785441672339855
20.895432200000002,3.25859375,0.12583138484645542,-0.04782018154958297
20.8964322,3.25859375,0.1258308351642907,-0.047848082554270324
20.8974322,3.24921875,0.12583026045001658,-0.04788321480345047
20.898432200000002,3.23984375,0.12582964782997683,-0.04792685358116819
20.8994322,3.2390625,0.1258290352099371,-0.04796507777596384
20.9004322,3.2375,0.12582843617875675,-0.047992495662124386
20.9014322,3.2359375,0.12582782212831076,-0.04802143708718273
20.9024322,3.228125,0.12582718590656788,-0.04806154019066753
20.903432199999997,3.225,0.1258265396719813,-0.04810542484160362
20.9044322,3.2265625,0.12582592419112903,-0.04814024498226217
20.9054322,3.22109375,0.12582532372954244,-0.0481684331594102
20.906432199999998,3.21875,0.12582469609023708,-0.048202607555560634
20.9074322,3.2296875,0.12582404627963484,-0.04824333683272283
20.9084322,3.24375,0.12582343222918885,-0.048278229194901885
20.9094322,3.2359375,0.12582285751491473,-0.04830313238809902
20.9104322,3.23046875,0.12582226921178125,-0.04833008370031155
20.9114322,3.2296875,0.12582164872450713,-0.04836606855528288
20.9124322,3.22421875,0.12582101965479553,-0.04839939785625251
20.9134322,3.22265625,0.1258204191932089,-0.0484189618922058
20.9144322,3.2203125,0.12581981658601293,-0.048434602212874385
20.9154322,3.22109375,0.1258191868010982,-0.04846133584748589
20.916432200000003,3.2296875,0.1258185441425272,-0.048494056086013926
20.9174322,3.23203125,0.12581792365525307,-0.048515730916678136
20.9184322,3.215625,0.12581729887676021,-0.04852485536969442
20.9194322,3.20234375,0.1258166326164861,-0.04853851557977459
20.920432199999997,3.20390625,0.12581594060889947,-0.04856506066112638
20.921432199999998,3.20390625,0.125815255038141,-0.04858948630120409
20.9224322,3.19765625,0.12581459378428878,-0.04859711913570738
20.9234322,3.2015625,0.1258139346760459,-0.048598543311082494
20.9244322,3.2015625,0.12581326054853742,-0.04861249970327145
20.9254322,3.2,0.12581255852810705,-0.04863387888646258
20.9264322,3.19765625,0.12581188368539545,-0.04864167113309003
20.9274322,3.2015625,0.1258112388812151,-0.048634492976334
20.9284322,3.21484375,0.12581058692500346,-0.04863253330387102
20.9294322,3.23046875,0.12580992495594812,-0.048643476014123395
20.9304322,3.2265625,0.12580927514534587,-0.04864949845375958
20.9314322,3.2171875,0.12580865108205613,-0.04863712532394413
20.9324322,3.2171875,0.12580802844917266,-0.04861991930533765
20.933432200000002,3.22265625,0.1258073958034454,-0.048615010870061724
20.9344322,3.2171875,0.1258067431320307,-0.04861576440441132
20.9354322,3.21171875,0.12580610691028782,-0.04860349535694496
20.936432200000002,3.21171875,0.12580547712537307,-0.04857793187407827
20.937432199999996,3.209375,0.12580484018842708,-0.048556440459189276
20.938432199999998,3.1984375,0.12580417750416859,-0.048545993941368125
20.9394322,3.19296875,0.12580350480706634,-0.048533565225417706
20.9404322,3.2015625,0.125802842838011,-0.04850943901060339
20.941432199999998,3.2109375,0.125802183014565,-0.04848315319690312
20.9424322,3.209375,0.12580150388063463,-0.04846581841625687
20.9434322,3.20546875,0.12580080042979802,-0.048451029751317605
20.944432199999998,3.20234375,0.12580012630228954,-0.04842563236045049
20.9454322,3.1984375,0.12579947434607794,-0.048392950383983134
20.9464322,3.19453125,0.12579881166181944,-0.04836761116295583
20.9474322,3.1890625,0.12579811464781096,-0.048350908520371036
20.9484322,3.18671875,0.1257974297922556,-0.04832823557369409
20.9494322,3.18515625,0.125796777836044,-0.048293224578602294
20.9504322,3.2,0.12579615591836363,-0.04825809849148578
20.9514322,3.2,0.1257955454439333,-0.04823321628194725
20.9524322,3.1890625,0.12579492495665917,-0.048210179182801426
20.9534322,3.18125,0.12579430089336943,-0.04817611584632584
20.954432200000003,3.18125,0.12579367253886092,-0.04813438546926045
20.955432199999997,3.17734375,0.1257930341715087,-0.04809849107405785
20.9564322,3.171875,0.12579237577846894,-0.04807191466513257
20.9574322,3.1734375,0.12579171595502295,-0.04804372816636203
20.958432199999997,3.17421875,0.12579106757482697,-0.04800623248358624
20.9594322,3.1796875,0.12579042920747474,-0.04796626141085733
20.9604322,3.17734375,0.12578976652321625,-0.04793267694293996
20.9614322,3.1796875,0.12578909168050464,-0.047902042712811524
20.9624322,3.1890625,0.12578843829388678,-0.04786628414791187
20.9634322,3.19609375,0.1257878020721439,-0.04782759472014283
20.9644322,3.19765625,0.12578715297674478,-0.04779446094586911
20.9654322,3.19609375,0.1257864788492363,-0.047766673323418045
20.9664322,3.190625,0.12578580186091531,-0.04773532633307895
20.9674322,3.18828125,0.12578513130942245,-0.047698925468354046
20.968432200000002,3.190625,0.12578444931467958,-0.04766533332970778
20.9694322,3.2,0.12578376374392108,-0.04763711181206736
20.9704322,3.21484375,0.1257831067812876,-0.04760696741732193
20.971432200000002,3.22109375,0.12578248414840412,-0.047571953598073605
20.9724322,3.21328125,0.1257818629459269,-0.047538936382636794
20.9734322,3.21171875,0.12578123673702776,-0.04751179984378842
20.9744322,3.21328125,0.12578060695211304,-0.04748506953626782
20.9754322,3.2109375,0.1257799857496358,-0.04745223515302666
20.9764322,3.2109375,0.12577936168634607,-0.04741734427522942
20.977432200000003,3.20625,0.12577872689500944,-0.04738887424725283
20.9784322,3.2078125,0.12577807779961034,-0.047365322801686205
20.9794322,3.20625,0.12577743299542998,-0.04733690571558105
20.980432200000003,3.19609375,0.12577680249531212,-0.04730207790420167
20.9814322,3.18671875,0.12577616269755362,-0.047271839671024905
20.9824322,3.1734375,0.12577549858288886,-0.04725222186398952
20.983432200000003,3.16640625,0.125774828031396,-0.04723314759424733
20.984432200000004,3.16484375,0.125774185372825,-0.04720333848616235
20.9854322,3.1640625,0.12577355129669154,-0.047168450614811265
20.986432200000003,3.15546875,0.12577290005568303,-0.047142296380982884
20.987432200000004,3.153125,0.12577222664337767,-0.04712514763617867
20.988432200000002,3.1640625,0.12577155466147857,-0.04710357005761284
20.989432200000003,3.1703125,0.1257708805339701,-0.04707278252321157
20.9904322,3.17734375,0.1257701978240241,-0.04704266101786385
20.991432200000002,3.1828125,0.12576951654448434,-0.04702059644592106
20.9924322,3.1984375,0.12576886172746024,-0.04700180556869708
20.9934322,3.20234375,0.12576822836652987,-0.04697798491071808
20.994432200000002,3.20390625,0.1257675799863339,-0.04695043654097293
20.9954322,3.19453125,0.12576691015004415,-0.046926631354162966
20.9964322,3.19296875,0.12576621528164503,-0.04690807703945182
20.997432200000002,3.2,0.12576552112844905,-0.04688874464296572
20.998432200000003,3.19765625,0.12576484771614369,-0.04686575138029326
20.9994322,3.19765625,0.1257641878926977,-0.04684490907398577
21.000432200000002,3.19765625,0.12576352377803293,-0.046830206966056664
21.001432200000004,3.18828125,0.12576285823296196,-0.04681499218673201
21.0024322,3.171875,0.12576219840951597,-0.046793563504450617
21.003432200000002,3.16796875,0.12576152642761684,-0.04677280648211325
21.004432200000004,3.18125,0.1257608508697021,-0.04676109660208357
21.005432200000005,3.1890625,0.12576018317902174,-0.046754262547437406
21.006432200000003,3.18515625,0.12575953408362261,-0.046742376826963326
21.007432200000004,3.1890625,0.1257588785513954,-0.04672586280641218
21.0084322,3.19453125,0.12575821658234002,-0.04671383845849738
21.0094322,3.1890625,0.1257575560436909,-0.04670978980039473
21.0104322,3.17734375,0.1257568897834168,-0.04670676776874262
21.0114322,3.17421875,0.12575621708631457,-0.04669815384464181
21.012432200000003,3.18828125,0.12575554653482168,-0.046687224897405545
21.0134322,3.20546875,0.12575490888267257,-0.04668181177830968
21.0144322,3.20625,0.1257542783825547,-0.046681960258092264
21.015432200000003,3.2109375,0.1257536528888587,-0.04667947555820416
21.0164322,3.2078125,0.1257530388384127,-0.04667129656955837
21.017432200000002,3.19453125,0.12575242264235736,-0.04666545835253061
21.018432200000003,3.18828125,0.125751777838177,-0.04666896010570895
21.019432200000004,3.18828125,0.1257511172995279,-0.046675591728393896
21.020432200000002,3.18671875,0.12575046534331627,-0.0466763267893486
21.021432200000003,3.19609375,0.12574983055197966,-0.0466732764330485
21.022432200000004,3.190625,0.12574919933665868,-0.0466748034421816
21.023432200000002,3.17578125,0.12574854451963458,-0.04668297614389832
21.024432200000003,3.16015625,0.12574786681611044,-0.046691912159811694
21.025432200000004,3.15546875,0.12574717838453947,-0.04669701199974702
21.026432200000002,3.16640625,0.12574649853540598,-0.046700647378384134
21.0274322,3.17734375,0.12574582726870998,-0.0467067126614499
21.0284322,3.18359375,0.125745173166889,-0.04671540515282436
21.029432200000002,3.18515625,0.12574452335628675,-0.046724076175963886
21.0304322,3.1796875,0.12574386496324702,-0.046731111507006005
21.0314322,3.1734375,0.12574319369655104,-0.04673738059351962
21.032432200000002,3.171875,0.1257425152778238,-0.046742758429504705
21.0334322,3.18671875,0.12574184901754967,-0.04674641539914228
21.0344322,3.20234375,0.1257412156566193,-0.04675000555804485
21.035432200000002,3.19765625,0.1257405787196733,-0.046755803352005784
21.036432200000004,3.19453125,0.12573991102899296,-0.04676256299199997
21.0374322,3.18671875,0.12573923189506261,-0.04676593251668328
21.038432200000003,3.18515625,0.125738562773976,-0.046766942073642785
21.039432200000004,3.18828125,0.125737908672155,-0.04677134141939684
21.0404322,3.17734375,0.1257372481335059,-0.046780283513144984
21.041432200000003,3.17421875,0.12573658616445052,-0.046788419829267756
21.042432200000004,3.17734375,0.12573592276498893,-0.04679214020107725
21.043432200000005,3.1734375,0.12573525721991793,-0.04679458297706634
21.0444322,3.16015625,0.12573459095964382,-0.04680016939590939
21.0454322,3.1546875,0.1257339218385572,-0.04680905514896182
21.0464322,3.15703125,0.1257332412742206,-0.0468175858490103
21.0474322,3.153125,0.1257325585642746,-0.046823969686522506
21.0484322,3.1453125,0.12573188586717238,-0.04682976805464773
21.049432200000002,3.14375,0.125731223898117,-0.04683699711171602
21.050432200000003,3.13828125,0.12573056192906165,-0.04684655434373872
21.0514322,3.13671875,0.12572987707350627,-0.046857473251908574
21.052432200000002,3.14140625,0.1257291857811228,-0.046867171790099346
21.053432200000003,3.14921875,0.1257285030711768,-0.04687488908361593
21.0544322,3.15859375,0.1257278375261058,-0.046882886210444556
21.055432200000002,3.1703125,0.12572718700030044,-0.04689321651375258
21.056432200000003,3.1640625,0.12572654148091697,-0.046905117008138576
21.057432200000004,3.1640625,0.1257258880942991,-0.04691596072338223
21.058432200000002,3.1703125,0.12572524114450936,-0.04692485904819449
21.059432200000003,3.17421875,0.12572460849878214,-0.046934442198967474
21.060432200000005,3.171875,0.12572396870102365,-0.04694746390727454
21.061432200000002,3.1703125,0.12572331388399954,-0.04696174985737008
21.0624322,3.1734375,0.12572265620616294,-0.046973675811189934
21.0634322,3.17890625,0.12572200854117005,-0.04698375745210092
21.064432200000002,3.1703125,0.1257213379896772,-0.046996277728651135
21.0654322,3.15078125,0.12572063954526247,-0.04701257904206972
21.0664322,3.14140625,0.12571992107516022,-0.0470288273087674
21.067432200000002,3.14921875,0.12571920975708922,-0.04704296821033557
21.0684322,3.14921875,0.12571849629340887,-0.04705733578729723
21.0694322,3.14765625,0.12571777353208788,-0.04707355947035632
21.070432200000003,3.15078125,0.1257170564923919,-0.047090825017898116
21.071432200000004,3.15703125,0.12571635161114902,-0.04710964248473908
21.0724322,3.1546875,0.12571564672990615,-0.04713052122212656
21.073432200000003,3.1453125,0.12571491395574144,-0.04715231362773966
21.074432200000004,3.1421875,0.12571416044068606,-0.04717333311443821
21.0754322,3.15703125,0.12571341264725572,-0.047192844735263466
21.076432200000003,3.1703125,0.12571270204438784,-0.047212762839687686
21.077432200000004,3.1640625,0.12571200002395747,-0.04723640888611459
21.078432200000005,3.16484375,0.12571129013629273,-0.0472637497231288
21.079432200000003,3.171875,0.12571057881822173,-0.04729007258949616
21.0804322,3.1703125,0.12570987393697888,-0.047313479645414075
21.081432200000002,3.16484375,0.12570917549256413,-0.047338324691260765
21.0824322,3.15546875,0.12570846488969628,-0.04736883660509557
21.0834322,3.14609375,0.12570774427398465,-0.047403322467659395
21.084432200000002,3.15078125,0.12570701436063242,-0.04743665193737411
21.0854322,3.153125,0.12570630447296768,-0.04746555725034261
21.0864322,3.1421875,0.1257055924396936,-0.04749335353284937
21.087432200000002,3.1421875,0.1257048789760132,-0.047525425520109875
21.088432200000003,3.1546875,0.12570418553802035,-0.04756086349377074
21.0894322,3.1625,0.12570351141051186,-0.04759498906315957
21.090432200000002,3.16484375,0.12570283871340962,-0.04762655985278582
21.091432200000003,3.16015625,0.12570214384501052,-0.04766017106483952
21.0924322,3.15546875,0.12570144253978327,-0.04769822266669195
21.093432200000002,3.15703125,0.12570074123455605,-0.04773636470339596
21.094432200000004,3.1515625,0.12570005065737566,-0.04777049495393527
21.095432200000005,3.14765625,0.1256993422001172,-0.04780379799372492
21.096432200000002,3.1546875,0.12569863159724934,-0.04784136238211085
21.097432200000004,3.15859375,0.1256979245703971,-0.047882917416558375
21.0984322,3.14765625,0.12569722755638862,-0.04792683901561634
21.0994322,3.1453125,0.1256965326879895,-0.047972062075365446
21.1004322,3.153125,0.12569583638918413,-0.04802245927217735
21.1014322,3.1609375,0.1256951522488319,-0.04807972977504102
21.102432200000003,3.1546875,0.12569446810847965,-0.04813925862056334
21.1034322,3.153125,0.12569378682893992,-0.04819740421296848
21.1044322,3.1515625,0.12569308838452517,-0.048256881136599365
21.105432200000003,3.14609375,0.1256923913705167,-0.04831876874966571
21.1064322,3.14140625,0.12569170293894572,-0.04837994399674517
21.1074322,3.12734375,0.12569101450737472,-0.04843970640878371
21.108432200000003,3.12265625,0.12569030390450683,-0.048500357790594306
21.109432200000004,3.12734375,0.1256895596870921,-0.04856144675210806
21.1104322,3.13203125,0.12568881690008363,-0.048618443708373434
21.111432200000003,3.1328125,0.1256880841259189,-0.04866986275455753
21.112432200000004,3.13828125,0.12568737066223853,-0.04872119525969413
21.113432200000002,3.1328125,0.1256866350272613,-0.04877770517918526
21.114432200000003,3.1265625,0.12568589367065905,-0.04883266967980086
21.115432200000004,3.12109375,0.12568515589007245,-0.04887549476467831
21.116432200000002,3.125,0.12568443098314208,-0.04890840199207281
21.1174322,3.1328125,0.12568370893702424,-0.048944813631607076
21.1184322,3.14140625,0.12568299261253138,-0.04898815266427215
21.119432200000002,3.1359375,0.12568229559852287,-0.049024969344926374
21.1204322,3.12890625,0.12568159429329565,-0.04904593417104576
21.1214322,3.12265625,0.1256808808296153,-0.049059626163974544
21.122432200000002,3.1234375,0.1256801244537474,-0.04907990396267405
21.123432200000003,3.1234375,0.12567936235625454,-0.04910358785497385
21.1244322,3.13203125,0.1256786209996523,-0.04911542852757106
21.125432200000002,3.134375,0.1256779032447532,-0.04911228831603052
21.126432200000004,3.13046875,0.12567715545132283,-0.04910736464228495
21.1274322,3.1203125,0.1256763626000956,-0.049107706420884654
21.128432200000002,3.11171875,0.12567555616000897,-0.04910307577774779
21.129432200000004,3.11875,0.12567476116317236,-0.049083380081410215
21.130432200000005,3.125,0.1256739990656795,-0.04905411647427542
21.131432200000003,3.125,0.1256732355377804,-0.049027262497614854
21.132432200000004,3.125,0.12567247701630316,-0.04900260187281754
21.133432200000005,3.12109375,0.12567172135563842,-0.04896946356389026
21.1344322,3.11953125,0.12567097999903618,-0.048924195214957764
21.1354322,3.12109375,0.1256702257687777,-0.04887658111901209
21.1364322,3.11328125,0.1256694536584411,-0.04883410784291334
21.1374322,3.1078125,0.12566868583932322,-0.04878970797738958
21.1384322,3.11953125,0.125667944482721,-0.04873347810578593
21.1394322,3.13203125,0.12566722386700938,-0.048669986616565894
21.140432200000003,3.13203125,0.12566647464317277,-0.04861044792206036
21.1414322,3.12890625,0.12566570825446116,-0.04855330292721834
21.142432200000002,3.12109375,0.1256649432961558,-0.048487738560855975
21.143432200000003,3.12265625,0.12566419192670983,-0.04841244480690767
21.1444322,3.11953125,0.12566341552515445,-0.048339382673175633
21.145432200000002,3.11953125,0.12566262052831784,-0.04827374356632913
21.146432200000003,3.11953125,0.12566183768993436,-0.048205253979405824
21.147432200000004,3.11875,0.12566107416203526,-0.04812511064806097
21.148432200000002,3.11875,0.125660304197308,-0.04804208758181772
21.149432200000003,3.1078125,0.12565949632681514,-0.04796928606406624
21.150432200000004,3.10625,0.12565867915868165,-0.04790235496456529
21.151432200000002,3.11015625,0.12565787343379817,-0.047827979020691205
21.1524322,3.1046875,0.1256570884498053,-0.04774627961868737
21.1534322,3.0953125,0.12565628129451556,-0.04767222260616586
21.154432200000002,3.10234375,0.12565545554394458,-0.047612058135855874
21.1554322,3.10625,0.1256546383758111,-0.0475534659781049
21.1564322,3.10390625,0.1256538469549901,-0.04748576177087727
21.157432200000002,3.10625,0.12565305624937223,-0.04741795014475588
21.1584322,3.11171875,0.1256522433724575,-0.04736410831669127
21.1594322,3.1265625,0.1256514455148084,-0.047321482183751186
21.160432200000002,3.134375,0.12565068699333115,-0.047278643354371694
21.161432200000004,3.12734375,0.12564995421916642,-0.04723627508585628
21.1624322,3.125,0.12564918854565793,-0.04720588869062647
21.163432200000003,3.12734375,0.12564841428971193,-0.04719015556747104
21.164432200000004,3.1234375,0.12564764933140657,-0.047180422826547046
21.1654322,3.11953125,0.12564689438594495,-0.04717368985187892
21.166432200000003,3.115625,0.12564612728203023,-0.04717906767635895
21.167432200000004,3.11171875,0.12564535374128735,-0.04720212741924724
21.168432200000005,3.109375,0.125644588782982,-0.0472363952915469
21.169432200000003,3.10390625,0.12564381810305164,-0.047268252528493634
21.1704322,3.096875,0.1256430424166994,-0.047297959232547385
21.1714322,3.09453125,0.12564224670465968,-0.04733534770509237
21.1724322,3.10234375,0.12564145528383866,-0.04737840923703601
21.1734322,3.1140625,0.1256406760214708,-0.04741606832755917
21.174432200000002,3.11953125,0.12563991749999356,-0.04744636002786541
21.175432200000003,3.11171875,0.1256391353768132,-0.04748028072243176
21.1764322,3.1078125,0.12563831391746097,-0.04752319672275803
21.177432200000002,3.109375,0.12563748959729623,-0.04756619036111783
21.178432200000003,3.1078125,0.12563669245485024,-0.04760104905305752
21.1794322,3.1,0.12563590604045113,-0.04763347389114631
21.180432200000002,3.109375,0.12563510961320826,-0.04767368042622724
21.181432200000003,3.12109375,0.12563433249644976,-0.04771801429241606
21.182432200000004,3.12265625,0.12563358613342565,-0.0477545410508518
21.183432200000002,3.12265625,0.12563284620722967,-0.0477835836896964
21.184432200000003,3.12265625,0.12563207409689306,-0.04781809528038554
21.185432200000005,3.1171875,0.1256312869672908,-0.04786129960262747
21.186432200000002,3.115625,0.12563050842012607,-0.04790201223815382
21.187432200000003,3.109375,0.12562974489222697,-0.047932817914469524
21.1884322,3.1078125,0.12562897278189036,-0.04796112597360241
21.189432200000002,3.109375,0.12562817850025687,-0.047998073497103576
21.1904322,3.096875,0.12562736490813903,-0.04804076202479718
21.1914322,3.08359375,0.12562653701195867,-0.04807635677353091
21.192432200000002,3.0875,0.12562572270463768,-0.048102955387175086
21.1934322,3.09296875,0.12562491268853543,-0.048132983249123414
21.1944322,3.08515625,0.1256240855075582,-0.04817211770104291
21.195432200000003,3.0796875,0.1256232561809716,-0.048209888824123595
21.1964322,3.0859375,0.1256224568929162,-0.048238105220328405
21.1974322,3.09453125,0.1256216590352671,-0.04826538760614392
21.198432200000003,3.0953125,0.12562083328469612,-0.048301061781329625
21.199432200000004,3.0890625,0.12561999966689075,-0.048337395347668066
21.2004322,3.09140625,0.1256192003788354,-0.048362185208965
21.201432200000003,3.109375,0.1256184404269519,-0.04838049585229948
21.202432200000004,3.1234375,0.12561770479197465,-0.04840786872302363
21.2034322,3.1171875,0.12561695842895054,-0.04844390503726254
21.204432200000003,3.10234375,0.12561619347064518,-0.04847189312566485
21.205432200000004,3.090625,0.12561542708193357,-0.04848638499590197
21.206432200000002,3.08125,0.12561465711720635,-0.04850300961391872
21.2074322,3.08125,0.12561387141801034,-0.04853375337268284
21.2084322,3.08203125,0.12561308500361124,-0.04856687806093567
21.209432200000002,3.0859375,0.12561233148855586,-0.048585056800691064
21.2104322,3.09140625,0.12561159728398488,-0.0485933232659865
21.2114322,3.08515625,0.12561083733210138,-0.048610376370382596
21.212432200000002,3.06875,0.12561001730315538,-0.048637691204462895
21.213432200000003,3.06328125,0.1256091886917719,-0.04865720028583411
21.2144322,3.06875,0.12560839226452905,-0.048661975590376355
21.215432200000002,3.07578125,0.12560760227411433,-0.048668194958492735
21.216432200000003,3.0765625,0.12560679225801208,-0.048687234282609494
21.2174322,3.0703125,0.12560597365947235,-0.048707655788425994
21.218432200000002,3.059375,0.12560516650418263,-0.04871454475366494
21.219432200000004,3.05,0.12560435648808038,-0.04871381497682199
21.220432200000005,3.05703125,0.12560354003515,-0.04872214705841606
21.221432200000002,3.0703125,0.1256027250126259,-0.048739370432239186
21.222432200000004,3.0875,0.12560194789586743,-0.048749871177856674
21.223432200000005,3.1,0.12560120510885894,-0.04874780842685669
21.2244322,3.0953125,0.12560045159380356,-0.04874469170660098
21.2254322,3.0859375,0.12559965588176383,-0.04875000281522398
21.2264322,3.08515625,0.12559883299200536,-0.04875653800913363
21.227432200000003,3.0890625,0.125598027982325,-0.048752829878010974
21.2284322,3.09140625,0.12559722082703526,-0.04874264968856005
21.2294322,3.09453125,0.12559638649402677,-0.04873825816575817
21.230432200000003,3.09140625,0.12559552855931516,-0.04873970236785567
21.2314322,3.09140625,0.12559470280874419,-0.04873522974887635
21.2324322,3.08515625,0.12559390280548569,-0.048722529564866876
21.233432200000003,3.07265625,0.12559307204849282,-0.04871390865514707
21.234432200000004,3.0703125,0.12559219480329684,-0.048714387536060146
21.2354322,3.06640625,0.12559130897566334,-0.04871147305722212
21.236432200000003,3.06328125,0.12559043816729548,-0.04869644121402257
21.237432200000004,3.06328125,0.12558957451095887,-0.04867924339762391
21.238432200000002,3.0609375,0.12558871943705974,-0.04867144701996187
21.239432200000003,3.05703125,0.12558786579356687,-0.04866760270124519
21.240432200000004,3.05703125,0.12558702430852714,-0.048654154669941815
21.241432200000002,3.05703125,0.1255861914059249,-0.04863218257044849
21.2424322,3.05546875,0.1255853592185258,-0.04861597547132817
21.2434322,3.0703125,0.1255845198790954,-0.048610685955413145
21.244432200000002,3.0796875,0.12558370557177442,-0.04860411356560877
21.2454322,3.0703125,0.12558291200534408,-0.048587118086143334
21.2464322,3.06640625,0.1255821098564762,-0.04856844298006763
21.247432200000002,3.06640625,0.12558129411874897,-0.04855989195175573
21.2484322,3.06328125,0.1255804690833811,-0.04855674379065403
21.2494322,3.06640625,0.12557967909296638,-0.048545288308782235
21.250432200000002,3.0703125,0.1255789055522235,-0.04852767009073261
21.251432200000004,3.0609375,0.1255781026881525,-0.04851841036867023
21.2524322,3.06328125,0.12557727407676902,-0.04851919061608317
21.253432200000002,3.0625,0.12557646048465115,-0.04851657520403222
21.254432200000004,3.0578125,0.12557565189895517,-0.04850573718240105
21.2554322,3.059375,0.12557483616122792,-0.04849886374864633
21.256432200000003,3.0625,0.12557402256911004,-0.04850499140404713
21.257432200000004,3.06640625,0.1255732261418672,-0.04851476845370575
21.258432200000005,3.06640625,0.12557245832274933,-0.04851540266279716
21.259432200000003,3.06484375,0.12557169121883457,-0.04851285500656917
21.2604322,3.06328125,0.12557090337402924,-0.048521777951592585
21.2614322,3.05546875,0.12557008406028636,-0.04854137561201071
21.2624322,3.04609375,0.12556925544890288,-0.048556811562040024
21.2634322,3.0484375,0.12556843613516,-0.048562851804719684
21.2644322,3.0609375,0.12556762683426087,-0.04857131789691164
21.265432200000003,3.07734375,0.125566813242143,-0.04859191585555084
21.2664322,3.0765625,0.12556599392840015,-0.048616336157644754
21.267432200000002,3.06875,0.12556519034912605,-0.048632207646524137
21.268432200000003,3.0625,0.1255643631681488,-0.04864562253184215
21.2694322,3.0578125,0.1255634945053903,-0.048669791077075045
21.270432200000002,3.0515625,0.12556260367133495,-0.04870189550577186
21.271432200000003,3.04765625,0.1255617307173577,-0.04872781031405441
21.272432200000004,3.0484375,0.12556087492825546,-0.048746490551867395
21.273432200000002,3.053125,0.12556001556313762,-0.04877249760422825
21.274432200000003,3.04609375,0.12555913545712913,-0.048811983566227415
21.275432200000004,3.03125,0.12555824605348,-0.04885316780552813
21.276432200000002,3.0328125,0.1255573738147059,-0.04888583930611617
21.2774322,3.03828125,0.12555651731040054,-0.04891738088705063
21.2784322,3.034375,0.12555567081893892,-0.04895877388996314
21.279432200000002,3.0328125,0.1255548071626023,-0.049007166147808166
21.2804322,3.03125,0.12555397068398447,-0.0490510477661129
21.2814322,3.0328125,0.12555315280064785,-0.0490892979979779
21.282432200000002,3.0328125,0.12555233491731124,-0.04913205477532603
21.2834322,3.03046875,0.125551484849834,-0.04918340689640286
21.2844322,3.03515625,0.12555063335195052,-0.04923344402577755
21.285432200000002,3.059375,0.12554982691186392,-0.04927436372559146
21.286432200000004,3.071875,0.12554904764949604,-0.04931599879930889
21.2874322,3.06328125,0.12554824764623757,-0.04936979307296679
21.288432200000003,3.0625,0.12554741045241657,-0.04942884358267571
21.289432200000004,3.0609375,0.1255465939994862,-0.04947945291836823
21.2904322,3.0625,0.12554578970500896,-0.049524440942549916
21.291432200000003,3.06875,0.12554499756898485,-0.049578176040299585
21.292432200000004,3.06875,0.12554419470491385,-0.04964326340051849
21.293432200000005,3.06484375,0.1255433896952335,-0.04970603173468078
21.294432200000003,3.06484375,0.12554259326799064,-0.049758478589333265
21.2954322,3.06328125,0.12554178825831028,-0.049809822689846274
21.2964322,3.05390625,0.12554095893172368,-0.04987130784666232
21.2974322,3.0578125,0.12554009813619957,-0.04993893654904673
21.2984322,3.0671875,0.12553925665115984,-0.0499987285588382
21.299432200000002,3.0703125,0.1255384187421357,-0.050049452941697783
21.300432200000003,3.06640625,0.12553757439628346,-0.05010461556710953
21.3014322,3.0578125,0.12553671145514997,-0.05016985129588005
21.302432200000002,3.0578125,0.12553587068531338,-0.05023286226138964
21.303432200000003,3.059375,0.12553506925164865,-0.05028432802584041
21.3044322,3.06484375,0.12553427926123392,-0.050333639955257636
21.305432200000002,3.06484375,0.12553347353635042,-0.050392048875739934
21.306432200000003,3.07265625,0.12553265422260756,-0.050453825229708114
21.3074322,3.0765625,0.12553185135853656,-0.05050644501340594
21.308432200000002,3.071875,0.1255310413424343,-0.050551665558150376
21.309432200000003,3.0703125,0.1255302170222696,-0.05060155053033083
21.310432200000005,3.059375,0.12552936695479236,-0.05065826368140978
